Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,8.00000000e-08,,Sample Interval,8.00000000e-08,,Sample Interval,8.00000000e-08,,Sample Interval,8.00000000e-08
Record Length,250000,,Record Length,250000,,Record Length,250000,,Record Length,250000
Zero Index,7499.89601562,,Zero Index,7499.89601562,,Zero Index,7499.89601562,,Zero Index,7499.89601562
Vertical Units,V,,Vertical Units,V,,Vertical Units,A,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,,TIME,MATH1,,TIME,MATH2
1.21518483e-02,-3.35812500e+01,3.76250000e-02,,1.21518483e-02,-8.00531940e-04,,1.21518483e-02,3.36188736e+01
1.21519283e-02,-3.21812500e+01,3.95312500e-02,,1.21519283e-02,-8.41090397e-04,,1.21519283e-02,3.22207794e+01
1.21520083e-02,-3.07937500e+01,4.23125000e-02,,1.21520083e-02,-9.00265935e-04,,1.21520083e-02,3.08360634e+01
1.21520883e-02,-2.94281250e+01,4.29062500e-02,,1.21520883e-02,-9.12898977e-04,,1.21520883e-02,2.94710312e+01
1.21521683e-02,-2.80375000e+01,4.48125000e-02,,1.21521683e-02,-9.53457435e-04,,1.21521683e-02,2.80823116e+01
1.21522483e-02,-2.66250000e+01,4.17187500e-02,,1.21522483e-02,-8.87633010e-04,,1.21522483e-02,2.66667194e+01
1.21523283e-02,-2.52312500e+01,4.30000000e-02,,1.21523283e-02,-9.14893637e-04,,1.21523283e-02,2.52742500e+01
1.21524083e-02,-2.38937500e+01,4.02187500e-02,,1.21524083e-02,-8.55718041e-04,,1.21524083e-02,2.39339695e+01
1.21524883e-02,-2.24687500e+01,4.08750000e-02,,1.21524883e-02,-8.69680836e-04,,1.21524883e-02,2.25096245e+01
1.21525683e-02,-2.09968750e+01,4.63125000e-02,,1.21525683e-02,-9.85372346e-04,,1.21525683e-02,2.10431881e+01
1.21526483e-02,-1.96218750e+01,4.33125000e-02,,1.21526483e-02,-9.21542582e-04,,1.21526483e-02,1.96651878e+01
1.21527283e-02,-1.83125000e+01,4.30312500e-02,,1.21527283e-02,-9.15558485e-04,,1.21527283e-02,1.83555317e+01
1.21528083e-02,-1.69250000e+01,4.58437500e-02,,1.21528083e-02,-9.75398929e-04,,1.21528083e-02,1.69708443e+01
1.21528883e-02,-1.54937500e+01,4.46875000e-02,,1.21528883e-02,-9.50797810e-04,,1.21528883e-02,1.55384378e+01
1.21529683e-02,-1.41281250e+01,4.72187500e-02,,1.21529683e-02,-1.00465433e-03,,1.21529683e-02,1.41753435e+01
1.21530483e-02,-1.27125000e+01,4.62812500e-02,,1.21530483e-02,-9.84707382e-04,,1.21530483e-02,1.27587814e+01
1.21531283e-02,-1.13281250e+01,4.55312500e-02,,1.21531283e-02,-9.68749984e-04,,1.21531283e-02,1.13736563e+01
1.21532083e-02,-1.00281250e+01,4.94375000e-02,,1.21532083e-02,-1.05186168e-03,,1.21532083e-02,1.00775623e+01
1.21532883e-02,-8.60625000e+00,5.14062500e-02,,1.21532883e-02,-1.09375000e-03,,1.21532883e-02,8.65765667e+00
1.21533683e-02,-7.22187500e+00,5.18125000e-02,,1.21533683e-02,-1.10239361e-03,,1.21533683e-02,7.27368736e+00
1.21534483e-02,-5.84687500e+00,5.45937500e-02,,1.21534483e-02,-1.16156915e-03,,1.21534483e-02,5.90146875e+00
1.21535283e-02,-4.41562500e+00,5.71875000e-02,,1.21535283e-02,-1.21675537e-03,,1.21535283e-02,4.47281265e+00
1.21536083e-02,-3.04687500e+00,5.69062500e-02,,1.21536083e-02,-1.21077127e-03,,1.21536083e-02,3.10378122e+00
1.21536883e-02,-1.60625000e+00,5.98125000e-02,,1.21536883e-02,-1.27260643e-03,,1.21536883e-02,1.66606247e+00
1.21537683e-02,-1.56250000e-01,6.09062500e-02,,1.21537683e-02,-1.29587762e-03,,1.21537683e-02,2.17156246e-01
1.21538483e-02,1.21250000e+00,6.01250000e-02,,1.21538483e-02,-1.27925538e-03,,1.21538483e-02,-1.15237498e+00
1.21539283e-02,2.63750000e+00,6.30625000e-02,,1.21539283e-02,-1.34175527e-03,,1.21539283e-02,-2.57443762e+00
1.21540083e-02,4.10937500e+00,6.30000000e-02,,1.21540083e-02,-1.34042557e-03,,1.21540083e-02,-4.04637480e+00
1.21540883e-02,5.47187500e+00,6.28437500e-02,,1.21540883e-02,-1.33710098e-03,,1.21540883e-02,-5.40903139e+00
1.21541683e-02,6.89687500e+00,6.34687500e-02,,1.21541683e-02,-1.35039887e-03,,1.21541683e-02,-6.83340645e+00
1.21542483e-02,8.26875000e+00,6.35312500e-02,,1.21542483e-02,-1.35172869e-03,,1.21542483e-02,-8.20521832e+00
1.21543283e-02,9.58437500e+00,6.42812500e-02,,1.21543283e-02,-1.36768608e-03,,1.21543283e-02,-9.52009392e+00
1.21544083e-02,1.10187500e+01,6.49375000e-02,,1.21544083e-02,-1.38164894e-03,,1.21544083e-02,-1.09538126e+01
1.21544883e-02,1.24187500e+01,6.34687500e-02,,1.21544883e-02,-1.35039887e-03,,1.21544883e-02,-1.23552809e+01
1.21545683e-02,1.38062500e+01,6.24062500e-02,,1.21545683e-02,-1.32779253e-03,,1.21545683e-02,-1.37438440e+01
1.21546483e-02,1.52406250e+01,6.31250000e-02,,1.21546483e-02,-1.34308508e-03,,1.21546483e-02,-1.51774998e+01
1.21547283e-02,1.65343750e+01,6.14687500e-02,,1.21547283e-02,-1.30784570e-03,,1.21547283e-02,-1.64729061e+01
1.21548083e-02,1.79406250e+01,6.36250000e-02,,1.21548083e-02,-1.35372346e-03,,1.21548083e-02,-1.78770008e+01
1.21548883e-02,1.93718750e+01,6.27187500e-02,,1.21548883e-02,-1.33444148e-03,,1.21548883e-02,-1.93091564e+01
1.21549683e-02,2.07875000e+01,6.18750000e-02,,1.21549683e-02,-1.31648942e-03,,1.21549683e-02,-2.07256241e+01
1.21550483e-02,2.21000000e+01,6.19375000e-02,,1.21550483e-02,-1.31781911e-03,,1.21550483e-02,-2.20380630e+01
1.21551283e-02,2.33156250e+01,5.92187500e-02,,1.21551283e-02,-1.25997339e-03,,1.21551283e-02,-2.32564068e+01
1.21552083e-02,2.45593750e+01,5.45625000e-02,,1.21552083e-02,-1.16090430e-03,,1.21552083e-02,-2.45048122e+01
1.21552883e-02,2.55062500e+01,5.10000000e-02,,1.21552883e-02,-1.08510640e-03,,1.21552883e-02,-2.54552498e+01
1.21553683e-02,2.62437500e+01,4.37187500e-02,,1.21553683e-02,-9.30186186e-04,,1.21553683e-02,-2.62000313e+01
1.21554483e-02,2.67656250e+01,3.78125000e-02,,1.21554483e-02,-8.04521318e-04,,1.21554483e-02,-2.67278118e+01
1.21555283e-02,2.69281250e+01,2.88437500e-02,,1.21555283e-02,-6.13696815e-04,,1.21555283e-02,-2.68992805e+01
1.21556083e-02,2.68062500e+01,1.25937500e-02,,1.21556083e-02,-2.67952128e-04,,1.21556083e-02,-2.67936554e+01
1.21556883e-02,2.62718750e+01,1.75000000e-03,,1.21556883e-02,-3.72340437e-05,,1.21556883e-02,-2.62701244e+01
1.21557683e-02,2.55218750e+01,-3.15625000e-03,,1.21557683e-02,6.71542584e-05,,1.21557683e-02,-2.55250320e+01
1.21558483e-02,2.45875000e+01,-9.15625000e-03,,1.21558483e-02,1.94813838e-04,,1.21558483e-02,-2.45966568e+01
1.21559283e-02,2.34250000e+01,-1.04375000e-02,,1.21559283e-02,2.22074465e-04,,1.21559283e-02,-2.34354382e+01
1.21560083e-02,2.24312500e+01,-1.01875000e-02,,1.21560083e-02,2.16755318e-04,,1.21560083e-02,-2.24414368e+01
1.21560883e-02,2.12343750e+01,-1.41875000e-02,,1.21560883e-02,3.01861699e-04,,1.21560883e-02,-2.12485619e+01
1.21561683e-02,1.98000000e+01,-1.45937500e-02,,1.21561683e-02,3.10505333e-04,,1.21561683e-02,-1.98145943e+01
1.21562483e-02,1.85250000e+01,-1.49687500e-02,,1.21562483e-02,3.18484032e-04,,1.21562483e-02,-1.85399685e+01
1.21563283e-02,1.71531250e+01,-1.34375000e-02,,1.21563283e-02,2.85904272e-04,,1.21563283e-02,-1.71665630e+01
1.21564083e-02,1.57843750e+01,-1.23750000e-02,,1.21564083e-02,2.63297872e-04,,1.21564083e-02,-1.57967501e+01
1.21564883e-02,1.44531250e+01,-1.37812500e-02,,1.21564883e-02,2.93218094e-04,,1.21564883e-02,-1.44669065e+01
1.21565683e-02,1.30687500e+01,-1.39062500e-02,,1.21565683e-02,2.95877660e-04,,1.21565683e-02,-1.30826559e+01
1.21566483e-02,1.16875000e+01,-1.39687500e-02,,1.21566483e-02,2.97207444e-04,,1.21566483e-02,-1.17014685e+01
1.21567283e-02,1.02968750e+01,-1.62812500e-02,,1.21567283e-02,3.46409593e-04,,1.21567283e-02,-1.03131561e+01
1.21568083e-02,8.89062500e+00,-1.72187500e-02,,1.21568083e-02,3.66356369e-04,,1.21568083e-02,-8.90784359e+00
1.21568883e-02,7.51875000e+00,-1.81562500e-02,,1.21568883e-02,3.86303174e-04,,1.21568883e-02,-7.53690624e+00
1.21569683e-02,6.11250000e+00,-2.01250000e-02,,1.21569683e-02,4.28191473e-04,,1.21569683e-02,-6.13262510e+00
1.21570483e-02,4.72187500e+00,-2.08750000e-02,,1.21570483e-02,4.44148929e-04,,1.21570483e-02,-4.74275017e+00
1.21571283e-02,3.31875000e+00,-2.32812500e-02,,1.21571283e-02,4.95345739e-04,,1.21571283e-02,-3.34203124e+00
1.21572083e-02,1.93125000e+00,-2.48125000e-02,,1.21572083e-02,5.27925557e-04,,1.21572083e-02,-1.95606256e+00
1.21572883e-02,4.00000000e-01,-2.40312500e-02,,1.21572883e-02,5.11303195e-04,,1.21572883e-02,-4.24031258e-01
1.21573683e-02,-9.40625000e-01,-2.58437500e-02,,1.21573683e-02,5.49867051e-04,,1.21573683e-02,9.14781272e-01
1.21574483e-02,-2.30937500e+00,-2.54687500e-02,,1.21574483e-02,5.41888294e-04,,1.21574483e-02,2.28390622e+00
1.21575283e-02,-3.60937500e+00,-2.75000000e-02,,1.21575283e-02,5.85106376e-04,,1.21575283e-02,3.58187509e+00
1.21576083e-02,-4.97812500e+00,-3.03437500e-02,,1.21576083e-02,6.45611726e-04,,1.21576083e-02,4.94778109e+00
1.21576883e-02,-6.47812500e+00,-2.98437500e-02,,1.21576883e-02,6.34973403e-04,,1.21576883e-02,6.44828129e+00
1.21577683e-02,-7.83437500e+00,-3.01562500e-02,,1.21577683e-02,6.41622348e-04,,1.21577683e-02,7.80421877e+00
1.21578483e-02,-9.25000000e+00,-3.17500000e-02,,1.21578483e-02,6.75531919e-04,,1.21578483e-02,9.21825027e+00
1.21579283e-02,-1.06375000e+01,-3.03125000e-02,,1.21579283e-02,6.44946820e-04,,1.21579283e-02,1.06071873e+01
1.21580083e-02,-1.20156250e+01,-3.10312500e-02,,1.21580083e-02,6.60239370e-04,,1.21580083e-02,1.19845934e+01
1.21580883e-02,-1.34000000e+01,-3.18750000e-02,,1.21580883e-02,6.78191485e-04,,1.21580883e-02,1.33681250e+01
1.21581683e-02,-1.47656250e+01,-3.22187500e-02,,1.21581683e-02,6.85505336e-04,,1.21581683e-02,1.47334061e+01
1.21582483e-02,-1.61625000e+01,-3.22812500e-02,,1.21582483e-02,6.86835090e-04,,1.21582483e-02,1.61302185e+01
1.21583283e-02,-1.74718750e+01,-3.38750000e-02,,1.21583283e-02,7.20744662e-04,,1.21583283e-02,1.74379997e+01
1.21584083e-02,-1.88656250e+01,-3.00000000e-02,,1.21584083e-02,6.38297875e-04,,1.21584083e-02,1.88356247e+01
1.21584883e-02,-2.02125000e+01,-3.32812500e-02,,1.21584883e-02,7.08111736e-04,,1.21584883e-02,2.01792183e+01
1.21585683e-02,-2.16312500e+01,-3.24062500e-02,,1.21585683e-02,6.89494656e-04,,1.21585683e-02,2.15988445e+01
1.21586483e-02,-2.30187500e+01,-3.29687500e-02,,1.21586483e-02,7.01462734e-04,,1.21586483e-02,2.29857807e+01
1.21587283e-02,-2.43906250e+01,-3.50625000e-02,,1.21587283e-02,7.46010628e-04,,1.21587283e-02,2.43555622e+01
1.21588083e-02,-2.58031250e+01,-3.35937500e-02,,1.21588083e-02,7.14760681e-04,,1.21588083e-02,2.57695312e+01
1.21588883e-02,-2.71437500e+01,-3.78437500e-02,,1.21588883e-02,8.05186166e-04,,1.21588883e-02,2.71059055e+01
1.21589683e-02,-2.85281250e+01,-3.95937500e-02,,1.21589683e-02,8.42420210e-04,,1.21589683e-02,2.84885311e+01
1.21590483e-02,-2.99062500e+01,-3.88125000e-02,,1.21590483e-02,8.25797848e-04,,1.21590483e-02,2.98674374e+01
1.21591283e-02,-3.13125000e+01,-3.49687500e-02,,1.21591283e-02,7.44015910e-04,,1.21591283e-02,3.12775307e+01
1.21592083e-02,-3.26906250e+01,-3.95312500e-02,,1.21592083e-02,8.41090397e-04,,1.21592083e-02,3.26510925e+01
1.21592883e-02,-3.40500000e+01,-4.19687500e-02,,1.21592883e-02,8.92952143e-04,,1.21592883e-02,3.40080299e+01
1.21593683e-02,-3.54406250e+01,-3.83125000e-02,,1.21593683e-02,8.15159525e-04,,1.21593683e-02,3.54023132e+01
1.21594483e-02,-3.68437500e+01,-3.77500000e-02,,1.21594483e-02,8.03191448e-04,,1.21594483e-02,3.68059998e+01
1.21595283e-02,-3.82312500e+01,-4.23437500e-02,,1.21595283e-02,9.00930841e-04,,1.21595283e-02,3.81889076e+01
1.21596083e-02,-3.96250000e+01,-4.39062500e-02,,1.21596083e-02,9.34175507e-04,,1.21596083e-02,3.95810928e+01
1.21596883e-02,-4.10187500e+01,-4.36250000e-02,,1.21596883e-02,9.28191526e-04,,1.21596883e-02,4.09751244e+01
1.21597683e-02,-4.24062500e+01,-5.06562500e-02,,1.21597683e-02,1.07779261e-03,,1.21597683e-02,4.23555946e+01
1.21598483e-02,-4.38125000e+01,-4.69687500e-02,,1.21598483e-02,9.99335083e-04,,1.21598483e-02,4.37655296e+01
1.21599283e-02,-4.51531250e+01,-4.55312500e-02,,1.21599283e-02,9.68749984e-04,,1.21599283e-02,4.51075935e+01
1.21600083e-02,-4.65312500e+01,-4.63750000e-02,,1.21600083e-02,9.86702158e-04,,1.21600083e-02,4.64848747e+01
1.21600883e-02,-4.78593750e+01,-5.45625000e-02,,1.21600883e-02,1.16090430e-03,,1.21600883e-02,4.78048134e+01
1.21601683e-02,-4.92468750e+01,-5.22500000e-02,,1.21601683e-02,1.11170218e-03,,1.21601683e-02,4.91946259e+01
1.21602483e-02,-5.06781250e+01,-5.35000000e-02,,1.21602483e-02,1.13829784e-03,,1.21602483e-02,5.06246262e+01
1.21603283e-02,-5.20500000e+01,-4.66562500e-02,,1.21603283e-02,9.92686138e-04,,1.21603283e-02,5.20033455e+01
1.21604083e-02,-5.34437500e+01,-5.18437500e-02,,1.21604083e-02,1.10305857e-03,,1.21604083e-02,5.33919067e+01
1.21604883e-02,-5.48750000e+01,-4.71250000e-02,,1.21604883e-02,1.00265956e-03,,1.21604883e-02,5.48278732e+01
1.21605683e-02,-5.62156250e+01,-5.01250000e-02,,1.21605683e-02,1.06648938e-03,,1.21605683e-02,5.61655006e+01
1.21606483e-02,-5.76437500e+01,-4.80625000e-02,,1.21606483e-02,1.02260639e-03,,1.21606483e-02,5.75956879e+01
1.21607283e-02,-5.90156250e+01,-5.01875000e-02,,1.21607283e-02,1.06781907e-03,,1.21607283e-02,5.89654388e+01
1.21608083e-02,-6.04718750e+01,-4.90937500e-02,,1.21608083e-02,1.04454788e-03,,1.21608083e-02,6.04227829e+01
1.21608883e-02,-6.18750000e+01,-5.50937500e-02,,1.21608883e-02,1.17220741e-03,,1.21608883e-02,6.18199081e+01
1.21609683e-02,-6.32656250e+01,-5.08125000e-02,,1.21609683e-02,1.08111708e-03,,1.21609683e-02,6.32148132e+01
1.21610483e-02,-6.46531250e+01,-5.16875000e-02,,1.21610483e-02,1.09973410e-03,,1.21610483e-02,6.46014404e+01
1.21611283e-02,-6.60531250e+01,-4.61562500e-02,,1.21611283e-02,9.82047874e-04,,1.21611283e-02,6.60069656e+01
1.21612083e-02,-6.74312500e+01,-5.09687500e-02,,1.21612083e-02,1.08444155e-03,,1.21612083e-02,6.73802795e+01
1.21612883e-02,-6.88562500e+01,-5.23750000e-02,,1.21612883e-02,1.11436169e-03,,1.21612883e-02,6.88038788e+01
1.21613683e-02,-7.01812500e+01,-4.80000000e-02,,1.21613683e-02,1.02127658e-03,,1.21613683e-02,7.01332474e+01
1.21614483e-02,-7.15687500e+01,-5.32812500e-02,,1.21614483e-02,1.13364367e-03,,1.21614483e-02,7.15154724e+01
1.21615283e-02,-7.31250000e+01,-5.40625000e-02,,1.21615283e-02,1.15026592e-03,,1.21615283e-02,7.30709381e+01
1.21616083e-02,-7.44781250e+01,-4.95625000e-02,,1.21616083e-02,1.05452130e-03,,1.21616083e-02,7.44285660e+01
1.21616883e-02,-7.58750000e+01,-5.56875000e-02,,1.21616883e-02,1.18484034e-03,,1.21616883e-02,7.58193130e+01
1.21617683e-02,-7.73062500e+01,-5.16562500e-02,,1.21617683e-02,1.09906914e-03,,1.21617683e-02,7.72545929e+01
1.21618483e-02,-7.86468750e+01,-5.75937500e-02,,1.21618483e-02,1.22539897e-03,,1.21618483e-02,7.85892792e+01
1.21619283e-02,-8.00250000e+01,-6.07187500e-02,,1.21619283e-02,1.29188830e-03,,1.21619283e-02,7.99642792e+01
1.21620083e-02,-8.14281250e+01,-6.19062500e-02,,1.21620083e-02,1.31715427e-03,,1.21620083e-02,8.13662186e+01
1.21620883e-02,-8.27687500e+01,-4.87500000e-02,,1.21620883e-02,1.03723397e-03,,1.21620883e-02,8.27200012e+01
1.21621683e-02,-8.41343750e+01,-5.10625000e-02,,1.21621683e-02,1.08643610e-03,,1.21621683e-02,8.40833130e+01
1.21622483e-02,-8.55687500e+01,-5.48125000e-02,,1.21622483e-02,1.16622332e-03,,1.21622483e-02,8.55139389e+01
1.21623283e-02,-8.69812500e+01,-6.24375000e-02,,1.21623283e-02,1.32845750e-03,,1.21623283e-02,8.69188156e+01
1.21624083e-02,-8.83781250e+01,-5.76250000e-02,,1.21624083e-02,1.22606382e-03,,1.21624083e-02,8.83205032e+01
1.21624883e-02,-8.97812500e+01,-5.56875000e-02,,1.21624883e-02,1.18484034e-03,,1.21624883e-02,8.97255630e+01
1.21625683e-02,-9.11718750e+01,-5.43750000e-02,,1.21625683e-02,1.15691486e-03,,1.21625683e-02,9.11175003e+01
1.21626483e-02,-9.25843750e+01,-5.27500000e-02,,1.21626483e-02,1.12234044e-03,,1.21626483e-02,9.25316238e+01
1.21627283e-02,-9.39843750e+01,-5.17500000e-02,,1.21627283e-02,1.10106380e-03,,1.21627283e-02,9.39326248e+01
1.21628083e-02,-9.53343750e+01,-5.33750000e-02,,1.21628083e-02,1.13563822e-03,,1.21628083e-02,9.52809982e+01
1.21628883e-02,-9.66906250e+01,-6.06250000e-02,,1.21628883e-02,1.28989364e-03,,1.21628883e-02,9.66299973e+01
1.21629683e-02,-9.80937500e+01,-5.60000000e-02,,1.21629683e-02,1.19148940e-03,,1.21629683e-02,9.80377502e+01
1.21630483e-02,-9.95562500e+01,-5.79687500e-02,,1.21630483e-02,1.23337773e-03,,1.21630483e-02,9.94982834e+01
1.21631283e-02,-1.00946875e+02,-5.89375000e-02,,1.21631283e-02,1.25398941e-03,,1.21631283e-02,1.00887939e+02
1.21632083e-02,-1.02325000e+02,-6.42187500e-02,,1.21632083e-02,1.36635639e-03,,1.21632083e-02,1.02260780e+02
1.21632883e-02,-1.03787500e+02,-5.44375000e-02,,1.21632883e-02,1.15824468e-03,,1.21632883e-02,1.03733063e+02
1.21633683e-02,-1.05146875e+02,-6.13750000e-02,,1.21633683e-02,1.30585104e-03,,1.21633683e-02,1.05085503e+02
1.21634483e-02,-1.06543750e+02,-5.91562500e-02,,1.21634483e-02,1.25864358e-03,,1.21634483e-02,1.06484596e+02
1.21635283e-02,-1.07943750e+02,-6.18750000e-02,,1.21635283e-02,1.31648942e-03,,1.21635283e-02,1.07881874e+02
1.21636083e-02,-1.09303125e+02,-6.02500000e-02,,1.21636083e-02,1.28191488e-03,,1.21636083e-02,1.09242874e+02
1.21636883e-02,-1.10662500e+02,-5.89687500e-02,,1.21636883e-02,1.25465426e-03,,1.21636883e-02,1.10603531e+02
1.21637683e-02,-1.12046875e+02,-6.35000000e-02,,1.21637683e-02,1.35106384e-03,,1.21637683e-02,1.11983376e+02
1.21638483e-02,-1.13418750e+02,-6.55312500e-02,,1.21638483e-02,1.39428186e-03,,1.21638483e-02,1.13353218e+02
1.21639283e-02,-1.14828125e+02,-7.64375000e-02,,1.21639283e-02,1.62632985e-03,,1.21639283e-02,1.14751686e+02
1.21640083e-02,-1.16196875e+02,-6.73750000e-02,,1.21640083e-02,1.43351057e-03,,1.21640083e-02,1.16129501e+02
1.21640883e-02,-1.17615625e+02,-8.26875000e-02,,1.21640883e-02,1.75930851e-03,,1.21640883e-02,1.17532936e+02
1.21641683e-02,-1.18928125e+02,-7.00937500e-02,,1.21641683e-02,1.49135641e-03,,1.21641683e-02,1.18858032e+02
1.21642483e-02,-1.20106250e+02,-7.63125000e-02,,1.21642483e-02,1.62367010e-03,,1.21642483e-02,1.20029938e+02
1.21643283e-02,-1.21440625e+02,-7.47500000e-02,,1.21643283e-02,1.59042550e-03,,1.21643283e-02,1.21365875e+02
1.21644083e-02,-1.22712500e+02,-7.79062500e-02,,1.21644083e-02,1.65757979e-03,,1.21644083e-02,1.22634590e+02
1.21644883e-02,-1.23934375e+02,-7.31875000e-02,,1.21644883e-02,1.55718089e-03,,1.21644883e-02,1.23861191e+02
1.21645683e-02,-1.25165625e+02,-8.00312500e-02,,1.21645683e-02,1.70279259e-03,,1.21645683e-02,1.25085594e+02
1.21646483e-02,-1.26450000e+02,-9.16875000e-02,,1.21646483e-02,1.95079786e-03,,1.21646483e-02,1.26358315e+02
1.21647283e-02,-1.27640625e+02,-7.90312500e-02,,1.21647283e-02,1.68151595e-03,,1.21647283e-02,1.27561592e+02
1.21648083e-02,-1.28812500e+02,-7.55937500e-02,,1.21648083e-02,1.60837756e-03,,1.21648083e-02,1.28736908e+02
1.21648883e-02,-1.29900000e+02,-9.37812500e-02,,1.21648883e-02,1.99534581e-03,,1.21648883e-02,1.29806213e+02
1.21649683e-02,-1.31084375e+02,-8.27500000e-02,,1.21649683e-02,1.76063832e-03,,1.21649683e-02,1.31001617e+02
1.21650483e-02,-1.32171875e+02,-8.82500000e-02,,1.21650483e-02,1.87765947e-03,,1.21650483e-02,1.32083618e+02
1.21651283e-02,-1.33240625e+02,-9.46875000e-02,,1.21651283e-02,2.01462768e-03,,1.21651283e-02,1.33145935e+02
1.21652083e-02,-1.34290625e+02,-1.05375000e-01,,1.21652083e-02,2.24202126e-03,,1.21652083e-02,1.34185257e+02
1.21652883e-02,-1.35206250e+02,-8.97500000e-02,,1.21652883e-02,1.90957449e-03,,1.21652883e-02,1.35116501e+02
1.21653683e-02,-1.36171875e+02,-1.01562500e-01,,1.21653683e-02,2.16090423e-03,,1.21653683e-02,1.36070312e+02
1.21654483e-02,-1.36975000e+02,-8.98750000e-02,,1.21654483e-02,1.91223400e-03,,1.21654483e-02,1.36885132e+02
1.21655283e-02,-1.37518750e+02,-1.14906250e-01,,1.21655283e-02,2.44481396e-03,,1.21655283e-02,1.37403839e+02
1.21656083e-02,-1.37915625e+02,-8.53750000e-02,,1.21656083e-02,1.81648938e-03,,1.21656083e-02,1.37830246e+02
1.21656883e-02,-1.38062500e+02,-6.44062500e-02,,1.21656883e-02,1.37034582e-03,,1.21656883e-02,1.37998093e+02
1.21657683e-02,-1.38021875e+02,-6.76562500e-02,,1.21657683e-02,1.43949466e-03,,1.21657683e-02,1.37954224e+02
1.21658483e-02,-1.37681250e+02,-7.00000000e-02,,1.21658483e-02,1.48936175e-03,,1.21658483e-02,1.37611252e+02
1.21659283e-02,-1.36671875e+02,-2.21562500e-02,,1.21659283e-02,4.71409556e-04,,1.21659283e-02,1.36649719e+02
1.21660083e-02,-1.35437500e+02,-1.48437500e-02,,1.21660083e-02,3.15824465e-04,,1.21660083e-02,1.35422653e+02
1.21660883e-02,-1.34187500e+02,-2.47812500e-02,,1.21660883e-02,5.27260650e-04,,1.21660883e-02,1.34162720e+02
1.21661683e-02,-1.32634375e+02,-5.09687500e-02,,1.21661683e-02,1.08444155e-03,,1.21661683e-02,1.32583405e+02
1.21662483e-02,-1.31237500e+02,-5.10000000e-02,,1.21662483e-02,1.08510640e-03,,1.21662483e-02,1.31186493e+02
1.21663283e-02,-1.29790625e+02,-3.09062500e-02,,1.21663283e-02,6.57579803e-04,,1.21663283e-02,1.29759720e+02
1.21664083e-02,-1.28346875e+02,-3.75000000e-03,,1.21664083e-02,7.97872344e-05,,1.21664083e-02,1.28343124e+02
1.21664883e-02,-1.26768750e+02,-1.07187500e-02,,1.21664883e-02,2.28058503e-04,,1.21664883e-02,1.26758034e+02
1.21665683e-02,-1.25353125e+02,-6.40625000e-03,,1.21665683e-02,1.36303192e-04,,1.21665683e-02,1.25346718e+02
1.21666483e-02,-1.23921875e+02,-3.10000000e-02,,1.21666483e-02,6.59574463e-04,,1.21666483e-02,1.23890877e+02
1.21667283e-02,-1.22503125e+02,-6.87500000e-03,,1.21667283e-02,1.46276594e-04,,1.21667283e-02,1.22496246e+02
1.21668083e-02,-1.21175000e+02,-4.75000000e-03,,1.21668083e-02,1.01063830e-04,,1.21668083e-02,1.21170250e+02
1.21668883e-02,-1.19815625e+02,-1.09687500e-02,,1.21668883e-02,2.33377665e-04,,1.21668883e-02,1.19804657e+02
1.21669683e-02,-1.18412500e+02,-5.43750000e-03,,1.21669683e-02,1.15691488e-04,,1.21669683e-02,1.18407059e+02
1.21670483e-02,-1.17003125e+02,-1.62500000e-03,,1.21670483e-02,3.45744702e-05,,1.21670483e-02,1.17001503e+02
1.21671283e-02,-1.15606250e+02,-7.09375000e-03,,1.21671283e-02,1.50930849e-04,,1.21671283e-02,1.15599159e+02
1.21672083e-02,-1.14246875e+02,6.40625000e-03,,1.21672083e-02,-1.36303192e-04,,1.21672083e-02,1.14253281e+02
1.21672883e-02,-1.12790625e+02,-1.20312500e-02,,1.21672883e-02,2.55984050e-04,,1.21672883e-02,1.12778595e+02
1.21673683e-02,-1.11328125e+02,4.84375000e-03,,1.21673683e-02,-1.03058512e-04,,1.21673683e-02,1.11332970e+02
1.21674483e-02,-1.09956250e+02,7.46875000e-03,,1.21674483e-02,-1.58909563e-04,,1.21674483e-02,1.09963722e+02
1.21675283e-02,-1.08587500e+02,1.32187500e-02,,1.21675283e-02,-2.81250017e-04,,1.21675283e-02,1.08600716e+02
1.21676083e-02,-1.07143750e+02,-1.10625000e-02,,1.21676083e-02,2.35372339e-04,,1.21676083e-02,1.07132690e+02
1.21676883e-02,-1.05778125e+02,1.02500000e-02,,1.21676883e-02,-2.18085115e-04,,1.21676883e-02,1.05788376e+02
1.21677683e-02,-1.04403125e+02,9.03125000e-03,,1.21677683e-02,-1.92154257e-04,,1.21677683e-02,1.04412155e+02
1.21678483e-02,-1.03009375e+02,8.03125000e-03,,1.21678483e-02,-1.70877654e-04,,1.21678483e-02,1.03017403e+02
1.21679283e-02,-1.01600000e+02,4.53125000e-03,,1.21679283e-02,-9.64095743e-05,,1.21679283e-02,1.01604530e+02
