Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.01520312,,Zero Index,1799.01520312,,Zero Index,1799.01520312,,Zero Index,1799.01520312,,Zero Index,1799.01520312,,Zero Index,1799.01520312
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,

TIME,CH1,CH2,CH3,CH4,,TIME,MATH1,,TIME,MATH2
1.42011939e-02,9.44960938e+01,1.60078125e-01,3.84375000e-01,7.48343750e+00,,1.42011939e-02,-9.43360138e+01,,1.42011939e-02,-5.92881953e-03
1.42015939e-02,9.51210938e+01,1.56796875e-01,4.05312500e-01,7.48718750e+00,,1.42015939e-02,-9.49642944e+01,,1.42015939e-02,-5.80729172e-03
1.42019939e-02,9.58125000e+01,1.52968750e-01,4.07500000e-01,7.49156250e+00,,1.42019939e-02,-9.56595306e+01,,1.42019939e-02,-5.66550903e-03
1.42023939e-02,9.65117188e+01,1.49218750e-01,4.10625000e-01,7.50093750e+00,,1.42023939e-02,-9.63625031e+01,,1.42023939e-02,-5.52662043e-03
1.42027939e-02,9.72031250e+01,1.46718750e-01,4.01875000e-01,7.50562500e+00,,1.42027939e-02,-9.70564041e+01,,1.42027939e-02,-5.43402787e-03
1.42031939e-02,9.79375000e+01,1.44296875e-01,3.80312500e-01,7.51343750e+00,,1.42031939e-02,-9.77932053e+01,,1.42031939e-02,-5.34432847e-03
1.42035939e-02,9.86796875e+01,1.41875000e-01,3.47500000e-01,7.51750000e+00,,1.42035939e-02,-9.85378113e+01,,1.42035939e-02,-5.25462953e-03
1.42039939e-02,9.93671875e+01,1.39687500e-01,3.43437500e-01,7.52468750e+00,,1.42039939e-02,-9.92275009e+01,,1.42039939e-02,-5.17361099e-03
1.42043939e-02,1.00054688e+02,1.42812500e-01,3.53125000e-01,7.53906250e+00,,1.42043939e-02,-9.99118729e+01,,1.42043939e-02,-5.28935203e-03
1.42047939e-02,1.00703125e+02,1.58437500e-01,3.60625000e-01,7.54593750e+00,,1.42047939e-02,-1.00544685e+02,,1.42047939e-02,-5.86805586e-03
1.42051939e-02,1.01304688e+02,1.80703125e-01,3.83125000e-01,7.55593750e+00,,1.42051939e-02,-1.01123985e+02,,1.42051939e-02,-6.69270800e-03
1.42055939e-02,1.01910156e+02,1.97734375e-01,4.04062500e-01,7.56562500e+00,,1.42055939e-02,-1.01712425e+02,,1.42055939e-02,-7.32349511e-03
1.42059939e-02,1.02539063e+02,2.03906250e-01,4.24375000e-01,7.57500000e+00,,1.42059939e-02,-1.02335159e+02,,1.42059939e-02,-7.55208358e-03
1.42063939e-02,1.03167969e+02,1.99921875e-01,4.15312500e-01,7.58156250e+00,,1.42063939e-02,-1.02968048e+02,,1.42063939e-02,-7.40451412e-03
1.42067939e-02,1.03804688e+02,1.92421875e-01,3.84062500e-01,7.58062500e+00,,1.42067939e-02,-1.03612267e+02,,1.42067939e-02,-7.12673599e-03
1.42071939e-02,1.04578125e+02,1.82656250e-01,3.54062500e-01,7.59718750e+00,,1.42071939e-02,-1.04395470e+02,,1.42071939e-02,-6.76504616e-03
1.42075939e-02,1.05300781e+02,1.68125000e-01,3.17812500e-01,7.60718750e+00,,1.42075939e-02,-1.05132660e+02,,1.42075939e-02,-6.22685207e-03
1.42079939e-02,1.06031250e+02,1.53515625e-01,2.78750000e-01,7.61656250e+00,,1.42079939e-02,-1.05877731e+02,,1.42079939e-02,-5.68576390e-03
1.42083939e-02,1.06734375e+02,1.40312500e-01,2.68125000e-01,7.61531250e+00,,1.42083939e-02,-1.06594063e+02,,1.42083939e-02,-5.19675901e-03
1.42087939e-02,1.07347656e+02,1.29687500e-01,2.80312500e-01,7.62125000e+00,,1.42087939e-02,-1.07217972e+02,,1.42087939e-02,-4.80324076e-03
1.42091939e-02,1.07945313e+02,1.21171875e-01,2.99375000e-01,7.62968750e+00,,1.42091939e-02,-1.07824142e+02,,1.42091939e-02,-4.48784744e-03
1.42095939e-02,1.08621094e+02,1.14687500e-01,3.02187500e-01,7.62812500e+00,,1.42095939e-02,-1.08506409e+02,,1.42095939e-02,-4.24768543e-03
1.42099939e-02,1.09246094e+02,1.12265625e-01,2.81875000e-01,7.62500000e+00,,1.42099939e-02,-1.09133827e+02,,1.42099939e-02,-4.15798603e-03
1.42103939e-02,1.09855469e+02,1.10390625e-01,2.68750000e-01,7.62031250e+00,,1.42103939e-02,-1.09745079e+02,,1.42103939e-02,-4.08854149e-03
1.42107939e-02,1.10507813e+02,1.12187500e-01,2.91875000e-01,7.61187500e+00,,1.42107939e-02,-1.10395622e+02,,1.42107939e-02,-4.15509241e-03
1.42111939e-02,1.11023438e+02,1.14687500e-01,3.44687500e-01,7.60750000e+00,,1.42111939e-02,-1.10908752e+02,,1.42111939e-02,-4.24768543e-03
1.42115939e-02,1.11503906e+02,1.16250000e-01,4.47187500e-01,7.59656250e+00,,1.42115939e-02,-1.11387657e+02,,1.42115939e-02,-4.30555549e-03
1.42119939e-02,1.12035156e+02,1.14296875e-01,5.55937500e-01,7.58875000e+00,,1.42119939e-02,-1.11920860e+02,,1.42119939e-02,-4.23321780e-03
1.42123939e-02,1.12492188e+02,1.09687500e-01,6.65625000e-01,7.57625000e+00,,1.42123939e-02,-1.12382500e+02,,1.42123939e-02,-4.06249985e-03
1.42127939e-02,1.13031250e+02,1.03671875e-01,7.27500000e-01,7.56750000e+00,,1.42127939e-02,-1.12927582e+02,,1.42127939e-02,-3.83969932e-03
1.42131939e-02,1.13578125e+02,9.89843750e-02,7.66250000e-01,7.55468750e+00,,1.42131939e-02,-1.13479141e+02,,1.42131939e-02,-3.66608799e-03
1.42135939e-02,1.14292969e+02,9.58593750e-02,7.85937500e-01,7.54281250e+00,,1.42135939e-02,-1.14197113e+02,,1.42135939e-02,-3.55034741e-03
1.42139939e-02,1.14886719e+02,9.52343750e-02,8.10625000e-01,7.52875000e+00,,1.42139939e-02,-1.14791481e+02,,1.42139939e-02,-3.52719892e-03
1.42143939e-02,1.15402344e+02,1.03515625e-01,8.73750000e-01,7.52312500e+00,,1.42143939e-02,-1.15298828e+02,,1.42143939e-02,-3.83391208e-03
1.42147939e-02,1.15835938e+02,1.29062500e-01,9.64062500e-01,7.50625000e+00,,1.42147939e-02,-1.15706879e+02,,1.42147939e-02,-4.78009274e-03
1.42151939e-02,1.16265625e+02,1.64687500e-01,1.06968750e+00,7.49875000e+00,,1.42151939e-02,-1.16100937e+02,,1.42151939e-02,-6.09953701e-03
1.42155939e-02,1.16644531e+02,1.95781250e-01,1.18093750e+00,7.48906250e+00,,1.42155939e-02,-1.16448753e+02,,1.42155939e-02,-7.25115743e-03
1.42159939e-02,1.16964844e+02,2.16796875e-01,1.23125000e+00,7.47968750e+00,,1.42159939e-02,-1.16748047e+02,,1.42159939e-02,-8.02951399e-03
1.42163939e-02,1.17402344e+02,2.33671875e-01,1.23937500e+00,7.47437500e+00,,1.42163939e-02,-1.17168671e+02,,1.42163939e-02,-8.65451340e-03
1.42167939e-02,1.17917969e+02,2.44531250e-01,1.21000000e+00,7.47125000e+00,,1.42167939e-02,-1.17673439e+02,,1.42167939e-02,-9.05671250e-03
1.42171939e-02,1.18449219e+02,2.48984375e-01,1.16718750e+00,7.47500000e+00,,1.42171939e-02,-1.18200233e+02,,1.42171939e-02,-9.22164414e-03
1.42175939e-02,1.18964844e+02,2.51093750e-01,1.12531250e+00,7.46812500e+00,,1.42175939e-02,-1.18713753e+02,,1.42175939e-02,-9.29976813e-03
1.42179939e-02,1.19500000e+02,2.52734375e-01,1.08375000e+00,7.46937500e+00,,1.42179939e-02,-1.19247269e+02,,1.42179939e-02,-9.36053228e-03
1.42183939e-02,1.19996094e+02,2.53281250e-01,1.04781250e+00,7.47468750e+00,,1.42183939e-02,-1.19742813e+02,,1.42183939e-02,-9.38078668e-03
1.42187939e-02,1.20351563e+02,2.53203125e-01,1.01656250e+00,7.47468750e+00,,1.42187939e-02,-1.20098358e+02,,1.42187939e-02,-9.37789306e-03
1.42191939e-02,1.20734375e+02,2.53984375e-01,9.92812500e-01,7.47875000e+00,,1.42191939e-02,-1.20480392e+02,,1.42191939e-02,-9.40682832e-03
1.42195939e-02,1.21152344e+02,2.56796875e-01,9.73437500e-01,7.48531250e+00,,1.42195939e-02,-1.20895546e+02,,1.42195939e-02,-9.51099489e-03
1.42199939e-02,1.21382813e+02,2.60937500e-01,9.58437500e-01,7.49562500e+00,,1.42199939e-02,-1.21121872e+02,,1.42199939e-02,-9.66435205e-03
1.42203939e-02,1.21578125e+02,2.61562500e-01,9.34062500e-01,7.50000000e+00,,1.42203939e-02,-1.21316559e+02,,1.42203939e-02,-9.68750007e-03
1.42207939e-02,1.21851563e+02,2.57812500e-01,9.14687500e-01,7.50437500e+00,,1.42207939e-02,-1.21593750e+02,,1.42207939e-02,-9.54861101e-03
1.42211939e-02,1.22199219e+02,2.50390625e-01,8.85937500e-01,7.49718750e+00,,1.42211939e-02,-1.21948830e+02,,1.42211939e-02,-9.27372649e-03
1.42215939e-02,1.22578125e+02,2.42968750e-01,8.24687500e-01,7.50375000e+00,,1.42215939e-02,-1.22335159e+02,,1.42215939e-02,-8.99884291e-03
1.42219939e-02,1.23023438e+02,2.32890625e-01,7.57187500e-01,7.50656250e+00,,1.42219939e-02,-1.22790550e+02,,1.42219939e-02,-8.62557814e-03
1.42223939e-02,1.23417969e+02,2.23281250e-01,6.91250000e-01,7.50750000e+00,,1.42223939e-02,-1.23194687e+02,,1.42223939e-02,-8.26967601e-03
1.42227939e-02,1.23750000e+02,2.16875000e-01,6.47500000e-01,7.51656250e+00,,1.42227939e-02,-1.23533127e+02,,1.42227939e-02,-8.03240761e-03
1.42231939e-02,1.24203125e+02,2.13984375e-01,6.12187500e-01,7.51750000e+00,,1.42231939e-02,-1.23989143e+02,,1.42231939e-02,-7.92534743e-03
1.42235939e-02,1.24527344e+02,2.14531250e-01,5.84062500e-01,7.51406250e+00,,1.42235939e-02,-1.24312813e+02,,1.42235939e-02,-7.94560183e-03
1.42239939e-02,1.24882813e+02,2.15468750e-01,5.70312500e-01,7.51406250e+00,,1.42239939e-02,-1.24667343e+02,,1.42239939e-02,-7.98032433e-03
1.42243939e-02,1.25316406e+02,2.15625000e-01,5.57187500e-01,7.50750000e+00,,1.42243939e-02,-1.25100784e+02,,1.42243939e-02,-7.98611157e-03
1.42247939e-02,1.25636719e+02,2.16171875e-01,5.53750000e-01,7.50593750e+00,,1.42247939e-02,-1.25420547e+02,,1.42247939e-02,-8.00636597e-03
1.42251939e-02,1.26035156e+02,2.16406250e-01,5.56250000e-01,7.50312500e+00,,1.42251939e-02,-1.25818748e+02,,1.42251939e-02,-8.01504683e-03
1.42255939e-02,1.26269531e+02,2.17500000e-01,5.69062500e-01,7.50031250e+00,,1.42255939e-02,-1.26052032e+02,,1.42255939e-02,-8.05555563e-03
1.42259939e-02,1.26617188e+02,2.18046875e-01,5.67812500e-01,7.50406250e+00,,1.42259939e-02,-1.26399139e+02,,1.42259939e-02,-8.07581004e-03
1.42263939e-02,1.26781250e+02,2.16093750e-01,5.67812500e-01,7.50062500e+00,,1.42263939e-02,-1.26565155e+02,,1.42263939e-02,-8.00347235e-03
1.42267939e-02,1.26843750e+02,2.16484375e-01,5.41562500e-01,7.49500000e+00,,1.42267939e-02,-1.26627266e+02,,1.42267939e-02,-8.01793952e-03
1.42271939e-02,1.26894531e+02,2.11406250e-01,5.24687500e-01,7.48937500e+00,,1.42271939e-02,-1.26683128e+02,,1.42271939e-02,-7.82986078e-03
1.42275939e-02,1.26968750e+02,2.01953125e-01,5.10937500e-01,7.48187500e+00,,1.42275939e-02,-1.26766800e+02,,1.42275939e-02,-7.47974543e-03
1.42279939e-02,1.26933594e+02,1.84453125e-01,5.58125000e-01,7.47812500e+00,,1.42279939e-02,-1.26749138e+02,,1.42279939e-02,-6.83159754e-03
1.42283939e-02,1.26984375e+02,1.60703125e-01,6.45937500e-01,7.47468750e+00,,1.42283939e-02,-1.26823669e+02,,1.42283939e-02,-5.95196756e-03
1.42287939e-02,1.27039063e+02,1.32890625e-01,7.05000000e-01,7.47031250e+00,,1.42287939e-02,-1.26906174e+02,,1.42287939e-02,-4.92187496e-03
1.42291939e-02,1.27003906e+02,1.11328125e-01,6.89375000e-01,7.46968750e+00,,1.42291939e-02,-1.26892578e+02,,1.42291939e-02,-4.12326399e-03
1.42295939e-02,1.27132813e+02,1.06328125e-01,5.80000000e-01,7.46312500e+00,,1.42295939e-02,-1.27026482e+02,,1.42295939e-02,-3.93807841e-03
1.42299939e-02,1.27046875e+02,1.13750000e-01,4.08750000e-01,7.45250000e+00,,1.42299939e-02,-1.26933128e+02,,1.42299939e-02,-4.21296293e-03
1.42303939e-02,1.27070313e+02,1.20078125e-01,2.63125000e-01,7.44906250e+00,,1.42303939e-02,-1.26950233e+02,,1.42303939e-02,-4.44733771e-03
1.42307939e-02,1.27105469e+02,1.13593750e-01,1.99062500e-01,7.43718750e+00,,1.42307939e-02,-1.26991875e+02,,1.42307939e-02,-4.20717569e-03
1.42311939e-02,1.26945313e+02,9.24218750e-02,2.13750000e-01,7.43000000e+00,,1.42311939e-02,-1.26852890e+02,,1.42311939e-02,-3.42303235e-03
1.42315939e-02,1.26980469e+02,7.14843750e-02,2.48125000e-01,7.42531250e+00,,1.42315939e-02,-1.26908981e+02,,1.42315939e-02,-2.64756940e-03
1.42319939e-02,1.27070313e+02,5.41406250e-02,2.56875000e-01,7.41968750e+00,,1.42319939e-02,-1.27016174e+02,,1.42319939e-02,-2.00520828e-03
1.42323939e-02,1.27058594e+02,3.83593750e-02,2.28437500e-01,7.41812500e+00,,1.42323939e-02,-1.27020233e+02,,1.42323939e-02,-1.42071757e-03
1.42327939e-02,1.27082031e+02,2.60937500e-02,2.09687500e-01,7.42000000e+00,,1.42327939e-02,-1.27055939e+02,,1.42327939e-02,-9.66435182e-04
1.42331939e-02,1.27089844e+02,1.74218750e-02,1.87500000e-01,7.41750000e+00,,1.42331939e-02,-1.27072418e+02,,1.42331939e-02,-6.45254622e-04
1.42335939e-02,1.27003906e+02,1.22656250e-02,1.60625000e-01,7.41406250e+00,,1.42335939e-02,-1.26991638e+02,,1.42335939e-02,-4.54282417e-04
1.42339939e-02,1.27011719e+02,9.37500000e-03,1.45000000e-01,7.40875000e+00,,1.42339939e-02,-1.27002342e+02,,1.42339939e-02,-3.47222231e-04
1.42343939e-02,1.27000000e+02,7.42187500e-03,1.24687500e-01,7.40406250e+00,,1.42343939e-02,-1.26992577e+02,,1.42343939e-02,-2.74884253e-04
1.42347939e-02,1.26984375e+02,6.32812500e-03,1.16562500e-01,7.39593750e+00,,1.42347939e-02,-1.26978050e+02,,1.42347939e-02,-2.34374995e-04
1.42351939e-02,1.27000000e+02,5.46875000e-03,1.12187500e-01,7.38906250e+00,,1.42351939e-02,-1.26994530e+02,,1.42351939e-02,-2.02546289e-04
1.42355939e-02,1.26871094e+02,6.56250000e-03,9.34375000e-02,7.38187500e+00,,1.42355939e-02,-1.26864532e+02,,1.42355939e-02,-2.43055547e-04
1.42359939e-02,1.26894531e+02,7.73437500e-03,7.68750000e-02,7.37375000e+00,,1.42359939e-02,-1.26886795e+02,,1.42359939e-02,-2.86458322e-04
1.42363939e-02,1.26867188e+02,1.19531250e-02,6.46875000e-02,7.36812500e+00,,1.42363939e-02,-1.26855232e+02,,1.42363939e-02,-4.42708319e-04
1.42367939e-02,1.26851563e+02,2.08593750e-02,7.31250000e-02,7.36218750e+00,,1.42367939e-02,-1.26830704e+02,,1.42367939e-02,-7.72569445e-04
1.42371939e-02,1.26699219e+02,3.04687500e-02,7.34375000e-02,7.35156250e+00,,1.42371939e-02,-1.26668747e+02,,1.42371939e-02,-1.12847227e-03
1.42375939e-02,1.26632813e+02,4.22656250e-02,1.02812500e-01,7.34750000e+00,,1.42375939e-02,-1.26590546e+02,,1.42375939e-02,-1.56539353e-03
1.42379939e-02,1.26558594e+02,6.53906250e-02,1.60937500e-01,7.34000000e+00,,1.42379939e-02,-1.26493202e+02,,1.42379939e-02,-2.42187502e-03
1.42383939e-02,1.26457031e+02,9.91406250e-02,2.25937500e-01,7.33375000e+00,,1.42383939e-02,-1.26357887e+02,,1.42383939e-02,-3.67187499e-03
1.42387939e-02,1.26332031e+02,1.10078125e-01,3.37500000e-01,7.33000000e+00,,1.42387939e-02,-1.26221954e+02,,1.42387939e-02,-4.07696748e-03
1.42391939e-02,1.26265625e+02,7.98437500e-02,4.49062500e-01,7.32687500e+00,,1.42391939e-02,-1.26185783e+02,,1.42391939e-02,-2.95717595e-03
1.42395939e-02,1.26152344e+02,3.56250000e-02,3.88437500e-01,7.31250000e+00,,1.42395939e-02,-1.26116722e+02,,1.42395939e-02,-1.31944439e-03
1.42399939e-02,1.24296875e+02,-2.20312500e-02,2.53125000e-01,7.31250000e+00,,1.42399939e-02,-1.24318909e+02,,1.42399939e-02,8.15972220e-04
1.42403939e-02,1.21039063e+02,-2.29687500e-02,1.74062500e-01,7.30468750e+00,,1.42403939e-02,-1.21062035e+02,,1.42403939e-02,8.50694487e-04
1.42407939e-02,1.16851563e+02,2.50781250e-02,1.28437500e-01,7.29937500e+00,,1.42407939e-02,-1.16826485e+02,,1.42407939e-02,-9.28819471e-04
1.42411939e-02,1.12382813e+02,9.43750000e-02,2.26562500e-01,7.29687500e+00,,1.42411939e-02,-1.12288437e+02,,1.42411939e-02,-3.49537027e-03
1.42415939e-02,1.08222656e+02,1.52187500e-01,4.70000000e-01,7.29562500e+00,,1.42415939e-02,-1.08070465e+02,,1.42415939e-02,-5.63657377e-03
1.42419939e-02,1.04906250e+02,1.78828125e-01,8.21562500e-01,7.29718750e+00,,1.42419939e-02,-1.04727425e+02,,1.42419939e-02,-6.62326394e-03
1.42423939e-02,1.03070313e+02,2.18984375e-01,1.00625000e+00,7.29343750e+00,,1.42423939e-02,-1.02851326e+02,,1.42423939e-02,-8.11053254e-03
1.42427939e-02,1.02562500e+02,2.49453125e-01,9.53750000e-01,7.29406250e+00,,1.42427939e-02,-1.02313049e+02,,1.42427939e-02,-9.23900492e-03
1.42431939e-02,1.02746094e+02,2.62109375e-01,9.36562500e-01,7.28656250e+00,,1.42431939e-02,-1.02483986e+02,,1.42431939e-02,-9.70775448e-03
1.42435939e-02,1.03250000e+02,2.97031250e-01,9.37812500e-01,7.28843750e+00,,1.42435939e-02,-1.02952972e+02,,1.42435939e-02,-1.10011576e-02
1.42439939e-02,1.03718750e+02,3.25390625e-01,9.95625000e-01,7.28281250e+00,,1.42439939e-02,-1.03393356e+02,,1.42439939e-02,-1.20515050e-02
1.42443939e-02,1.04062500e+02,3.25546875e-01,1.07875000e+00,7.28093750e+00,,1.42443939e-02,-1.03736954e+02,,1.42443939e-02,-1.20572913e-02
1.42447939e-02,1.04617188e+02,2.94609375e-01,1.00000000e+00,7.27625000e+00,,1.42447939e-02,-1.04322578e+02,,1.42447939e-02,-1.09114582e-02
1.42451939e-02,1.04992188e+02,2.64609375e-01,9.78125000e-01,7.27312500e+00,,1.42451939e-02,-1.04727577e+02,,1.42451939e-02,-9.80034657e-03
1.42455939e-02,1.05300781e+02,2.51796875e-01,8.77187500e-01,7.27218750e+00,,1.42455939e-02,-1.05048981e+02,,1.42455939e-02,-9.32580978e-03
1.42459939e-02,1.05585938e+02,2.39296875e-01,7.97500000e-01,7.26843750e+00,,1.42459939e-02,-1.05346642e+02,,1.42459939e-02,-8.86284653e-03
1.42463939e-02,1.05433594e+02,2.37343750e-01,8.11875000e-01,7.27062500e+00,,1.42463939e-02,-1.05196251e+02,,1.42463939e-02,-8.79050884e-03
1.42467939e-02,1.05136719e+02,2.31718750e-01,8.26875000e-01,7.27093750e+00,,1.42467939e-02,-1.04904999e+02,,1.42467939e-02,-8.58217571e-03
1.42471939e-02,1.04718750e+02,2.23046875e-01,8.16875000e-01,7.27187500e+00,,1.42471939e-02,-1.04495705e+02,,1.42471939e-02,-8.26099515e-03
1.42475939e-02,1.04199219e+02,2.12734375e-01,7.77812500e-01,7.26937500e+00,,1.42475939e-02,-1.03986481e+02,,1.42475939e-02,-7.87905045e-03
1.42479939e-02,1.03718750e+02,1.95156250e-01,7.30000000e-01,7.27187500e+00,,1.42479939e-02,-1.03523590e+02,,1.42479939e-02,-7.22800894e-03
1.42483939e-02,1.03187500e+02,1.70000000e-01,7.10312500e-01,7.27500000e+00,,1.42483939e-02,-1.03017502e+02,,1.42483939e-02,-6.29629614e-03
1.42487939e-02,1.02476563e+02,1.47500000e-01,6.74062500e-01,7.27468750e+00,,1.42487939e-02,-1.02329063e+02,,1.42487939e-02,-5.46296267e-03
1.42491939e-02,1.01914063e+02,1.36953125e-01,5.93125000e-01,7.27500000e+00,,1.42491939e-02,-1.01777107e+02,,1.42491939e-02,-5.07233804e-03
1.42495939e-02,1.01285156e+02,1.39609375e-01,5.33750000e-01,7.26656250e+00,,1.42495939e-02,-1.01145546e+02,,1.42495939e-02,-5.17071784e-03
1.42499939e-02,1.00519531e+02,1.48125000e-01,5.53437500e-01,7.26656250e+00,,1.42499939e-02,-1.00371407e+02,,1.42499939e-02,-5.48611069e-03
1.42503939e-02,9.97304688e+01,1.58671875e-01,6.18750000e-01,7.26656250e+00,,1.42503939e-02,-9.95718002e+01,,1.42503939e-02,-5.87673578e-03
1.42507939e-02,9.88320313e+01,1.63281250e-01,6.53750000e-01,7.26593750e+00,,1.42507939e-02,-9.86687469e+01,,1.42507939e-02,-6.04745373e-03
1.42511939e-02,9.80703125e+01,1.60000000e-01,6.50312500e-01,7.26812500e+00,,1.42511939e-02,-9.79103088e+01,,1.42511939e-02,-5.92592591e-03
1.42515939e-02,9.74726563e+01,1.50390625e-01,6.49687500e-01,7.26968750e+00,,1.42515939e-02,-9.73222656e+01,,1.42515939e-02,-5.57002332e-03
1.42519939e-02,9.67500000e+01,1.37500000e-01,6.30937500e-01,7.26750000e+00,,1.42519939e-02,-9.66125031e+01,,1.42519939e-02,-5.09259291e-03
1.42523939e-02,9.61914063e+01,1.27500000e-01,6.01875000e-01,7.26843750e+00,,1.42523939e-02,-9.60639038e+01,,1.42523939e-02,-4.72222222e-03
1.42527939e-02,9.56328125e+01,1.20312500e-01,5.47187500e-01,7.26281250e+00,,1.42527939e-02,-9.55124969e+01,,1.42527939e-02,-4.45601856e-03
1.42531939e-02,9.51445313e+01,1.15859375e-01,4.79062500e-01,7.26437500e+00,,1.42531939e-02,-9.50286713e+01,,1.42531939e-02,-4.29108785e-03
1.42535939e-02,9.46328125e+01,1.15312500e-01,4.21875000e-01,7.26500000e+00,,1.42535939e-02,-9.45175018e+01,,1.42535939e-02,-4.27083345e-03
1.42539939e-02,9.40703125e+01,1.16171875e-01,3.76875000e-01,7.26437500e+00,,1.42539939e-02,-9.39541397e+01,,1.42539939e-02,-4.30266187e-03
1.42543939e-02,9.33671875e+01,1.16953125e-01,3.68750000e-01,7.26343750e+00,,1.42543939e-02,-9.32502365e+01,,1.42543939e-02,-4.33159713e-03
1.42547939e-02,9.26250000e+01,1.19375000e-01,3.85000000e-01,7.26500000e+00,,1.42547939e-02,-9.25056229e+01,,1.42547939e-02,-4.42129606e-03
1.42551939e-02,9.18007813e+01,1.24062500e-01,4.14687500e-01,7.26812500e+00,,1.42551939e-02,-9.16767197e+01,,1.42551939e-02,-4.59490763e-03
1.42555939e-02,9.10742188e+01,1.28906250e-01,4.43125000e-01,7.27218750e+00,,1.42555939e-02,-9.09453125e+01,,1.42555939e-02,-4.77430550e-03
1.42559939e-02,9.03007813e+01,1.33281250e-01,4.98437500e-01,7.27656250e+00,,1.42559939e-02,-9.01675034e+01,,1.42559939e-02,-4.93634259e-03
1.42563939e-02,8.95234375e+01,1.38125000e-01,5.39375000e-01,7.28000000e+00,,1.42563939e-02,-8.93853149e+01,,1.42563939e-02,-5.11574093e-03
1.42567939e-02,8.87851563e+01,1.41953125e-01,5.61250000e-01,7.28281250e+00,,1.42567939e-02,-8.86432037e+01,,1.42567939e-02,-5.25752315e-03
1.42571939e-02,8.81367188e+01,1.44375000e-01,5.80000000e-01,7.28531250e+00,,1.42571939e-02,-8.79923401e+01,,1.42571939e-02,-5.34722209e-03
1.42575939e-02,8.73945313e+01,1.45468750e-01,5.97500000e-01,7.28812500e+00,,1.42575939e-02,-8.72490616e+01,,1.42575939e-02,-5.38773183e-03
1.42579939e-02,8.67851563e+01,1.44218750e-01,6.05625000e-01,7.28593750e+00,,1.42579939e-02,-8.66409378e+01,,1.42579939e-02,-5.34143485e-03
1.42583939e-02,8.61093750e+01,1.40468750e-01,6.12812500e-01,7.28562500e+00,,1.42583939e-02,-8.59689026e+01,,1.42583939e-02,-5.20254625e-03
1.42587939e-02,8.55312500e+01,1.35312500e-01,6.10000000e-01,7.28906250e+00,,1.42587939e-02,-8.53959351e+01,,1.42587939e-02,-5.01157390e-03
1.42591939e-02,8.49101563e+01,1.30312500e-01,6.13437500e-01,7.28968750e+00,,1.42591939e-02,-8.47798462e+01,,1.42591939e-02,-4.82638879e-03
1.42595939e-02,8.43203125e+01,1.26953125e-01,6.05937500e-01,7.29156250e+00,,1.42595939e-02,-8.41933594e+01,,1.42595939e-02,-4.70196782e-03
1.42599939e-02,8.37031250e+01,1.22812500e-01,6.06250000e-01,7.29656250e+00,,1.42599939e-02,-8.35803146e+01,,1.42599939e-02,-4.54861112e-03
1.42603939e-02,8.31054688e+01,1.19218750e-01,6.11875000e-01,7.30437500e+00,,1.42603939e-02,-8.29862518e+01,,1.42603939e-02,-4.41550929e-03
1.42607939e-02,8.24882813e+01,1.15156250e-01,6.13125000e-01,7.31062500e+00,,1.42607939e-02,-8.23731232e+01,,1.42607939e-02,-4.26504621e-03
1.42611939e-02,8.18750000e+01,1.12265625e-01,6.05312500e-01,7.31781250e+00,,1.42611939e-02,-8.17627335e+01,,1.42611939e-02,-4.15798603e-03
1.42615939e-02,8.12929688e+01,1.09843750e-01,5.82812500e-01,7.31937500e+00,,1.42615939e-02,-8.11831284e+01,,1.42615939e-02,-4.06828709e-03
1.42619939e-02,8.06640625e+01,1.06328125e-01,5.68125000e-01,7.32375000e+00,,1.42619939e-02,-8.05577316e+01,,1.42619939e-02,-3.93807841e-03
1.42623939e-02,8.00429688e+01,1.03125000e-01,5.45000000e-01,7.33062500e+00,,1.42623939e-02,-7.99398422e+01,,1.42623939e-02,-3.81944445e-03
1.42627939e-02,7.94414063e+01,9.89062500e-02,5.20625000e-01,7.32750000e+00,,1.42627939e-02,-7.93424988e+01,,1.42627939e-02,-3.66319437e-03
1.42631939e-02,7.87734375e+01,9.62500000e-02,5.27187500e-01,7.32375000e+00,,1.42631939e-02,-7.86771851e+01,,1.42631939e-02,-3.56481480e-03
1.42635939e-02,7.81210938e+01,9.45312500e-02,5.13125000e-01,7.32843750e+00,,1.42635939e-02,-7.80265656e+01,,1.42635939e-02,-3.50115751e-03
