Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.33184000,,Zero Index,719.33184000,,Zero Index,719.33184000,,Zero Index,719.33184000,,Zero Index,719.33184000,,Zero Index,719.33184000,,Zero Index,719.33184000,,Zero Index,719.33184000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
9.66366816e-03,1.29210938e+01,3.35196875e-01,3.31406250e-02,2.29398437e-01,7.18750000e-03,5.81976563e+00,,9.66366816e-03,2.45696306e-01,,9.66366816e-03,1.88448071e+03
9.66466816e-03,1.29093750e+01,3.35318750e-01,3.48281250e-02,2.29421875e-01,7.46875000e-03,5.81929688e+00,,9.66466816e-03,2.45719910e-01,,9.66466816e-03,1.88550867e+03
9.66566816e-03,1.29156250e+01,3.35298437e-01,3.39062500e-02,2.29437500e-01,7.34375000e-03,5.82058594e+00,,9.66566816e-03,2.45743513e-01,,9.66566816e-03,1.88468225e+03
9.66666816e-03,1.29195312e+01,3.35298437e-01,3.23125000e-02,2.29406250e-01,7.18750000e-03,5.82152344e+00,,9.66666816e-03,2.45767131e-01,,9.66666816e-03,1.88410400e+03
9.66766816e-03,1.29210938e+01,3.35196875e-01,3.32812500e-02,2.29398437e-01,7.46875000e-03,5.81976563e+00,,9.66766816e-03,2.45790735e-01,,9.66766816e-03,1.88376929e+03
9.66866816e-03,1.29320312e+01,3.34912500e-01,3.65781250e-02,2.29359375e-01,7.90625000e-03,5.81929688e+00,,9.66866816e-03,2.45814338e-01,,9.66866816e-03,1.88245667e+03
9.66966816e-03,1.29507812e+01,3.34810938e-01,3.95000000e-02,2.29382813e-01,7.90625000e-03,5.82070313e+00,,9.66966816e-03,2.45837912e-01,,9.66966816e-03,1.88032178e+03
9.67066816e-03,1.29742187e+01,3.34384375e-01,4.03125000e-02,2.29390625e-01,7.78125000e-03,5.82210938e+00,,9.67066816e-03,2.45861471e-01,,9.67066816e-03,1.87769409e+03
9.67166816e-03,1.30039062e+01,3.34181250e-01,3.97812500e-02,2.29453125e-01,7.68750000e-03,5.82339844e+00,,9.67166816e-03,2.45885015e-01,,9.67166816e-03,1.87442114e+03
9.67266816e-03,1.30226563e+01,3.34039063e-01,3.90781250e-02,2.29492188e-01,7.71875000e-03,5.82375000e+00,,9.67266816e-03,2.45908543e-01,,9.67266816e-03,1.87227942e+03
9.67366816e-03,1.30218750e+01,3.33653125e-01,3.74687500e-02,2.29531250e-01,7.84375000e-03,5.82292969e+00,,9.67366816e-03,2.45932057e-01,,9.67366816e-03,1.87215686e+03
9.67466816e-03,1.30039062e+01,3.33754688e-01,3.42187500e-02,2.29585938e-01,7.84375000e-03,5.82234375e+00,,9.67466816e-03,2.45955557e-01,,9.67466816e-03,1.87381934e+03
9.67566816e-03,1.29796875e+01,3.33835938e-01,2.96093750e-02,2.29570313e-01,7.56250000e-03,5.82351563e+00,,9.67566816e-03,2.45979071e-01,,9.67566816e-03,1.87614697e+03
9.67666816e-03,1.29625000e+01,3.33856250e-01,2.69375000e-02,2.29500000e-01,7.40625000e-03,5.82574219e+00,,9.67666816e-03,2.46002570e-01,,9.67666816e-03,1.87776892e+03
9.67766816e-03,1.29453125e+01,3.33693750e-01,2.89375000e-02,2.29515625e-01,7.25000000e-03,5.82656250e+00,,9.67766816e-03,2.46026084e-01,,9.67766816e-03,1.87939282e+03
9.67866816e-03,1.29335938e+01,3.33510938e-01,3.32656250e-02,2.29570313e-01,6.81250000e-03,5.82714844e+00,,9.67866816e-03,2.46049583e-01,,9.67866816e-03,1.88043616e+03
9.67966816e-03,1.29187500e+01,3.33348438e-01,3.47500000e-02,2.29593750e-01,6.87500000e-03,5.82738281e+00,,9.67966816e-03,2.46073067e-01,,9.67966816e-03,1.88178625e+03
9.68066816e-03,1.29039062e+01,3.33592188e-01,3.13750000e-02,2.29625000e-01,6.93750000e-03,5.82761719e+00,,9.68066816e-03,2.46096537e-01,,9.68066816e-03,1.88314136e+03
9.68166816e-03,1.28929687e+01,3.33653125e-01,2.78125000e-02,2.29625000e-01,6.93750000e-03,5.82714844e+00,,9.68166816e-03,2.46120036e-01,,9.68166816e-03,1.88411218e+03
9.68266816e-03,1.28851562e+01,3.33368750e-01,2.92187500e-02,2.29593750e-01,7.09375000e-03,5.83558594e+00,,9.68266816e-03,2.46143520e-01,,9.68266816e-03,1.88476648e+03
9.68366816e-03,1.28812500e+01,3.34242188e-01,3.75156250e-02,2.29554688e-01,7.31250000e-03,5.92335938e+00,,9.68366816e-03,2.46167034e-01,,9.68366816e-03,1.88499243e+03
9.68466816e-03,1.28773437e+01,3.33592188e-01,4.78125000e-02,2.29554688e-01,7.25000000e-03,6.18714844e+00,,9.68466816e-03,2.46190533e-01,,9.68466816e-03,1.88516907e+03
9.68566816e-03,1.28781250e+01,3.32332813e-01,4.20625000e-02,2.29570313e-01,7.25000000e-03,6.52710938e+00,,9.68566816e-03,2.46213987e-01,,9.68566816e-03,1.88485022e+03
9.68666816e-03,1.28781250e+01,3.33206250e-01,2.02812500e-02,2.29539063e-01,7.40625000e-03,6.75972656e+00,,9.68666816e-03,2.46237412e-01,,9.68666816e-03,1.88468494e+03
9.68766816e-03,1.28828125e+01,3.33754688e-01,8.93750000e-03,2.29531250e-01,7.40625000e-03,6.83320313e+00,,9.68766816e-03,2.46260896e-01,,9.68766816e-03,1.88412427e+03
9.68866816e-03,1.28851562e+01,3.33490625e-01,2.32187500e-02,2.29539063e-01,7.84375000e-03,6.83707031e+00,,9.68866816e-03,2.46284395e-01,,9.68866816e-03,1.88379749e+03
9.68966816e-03,1.28906250e+01,3.34039063e-01,4.30937500e-02,2.29609375e-01,8.03125000e-03,6.79535156e+00,,9.68966816e-03,2.46307895e-01,,9.68966816e-03,1.88305786e+03
9.69066816e-03,1.29000000e+01,3.33165625e-01,4.60937500e-02,2.29687500e-01,7.84375000e-03,6.65742188e+00,,9.69066816e-03,2.46331394e-01,,9.69066816e-03,1.88185510e+03
9.69166816e-03,1.29078125e+01,3.32617188e-01,3.24218750e-02,2.29757813e-01,7.62500000e-03,6.47812500e+00,,9.69166816e-03,2.46354848e-01,,9.69166816e-03,1.88084167e+03
9.69266816e-03,1.29156250e+01,3.33551563e-01,2.15625000e-02,2.29820313e-01,7.56250000e-03,6.32308594e+00,,9.69266816e-03,2.46378303e-01,,9.69266816e-03,1.87989319e+03
9.69366816e-03,1.29148437e+01,3.34100000e-01,2.67500000e-02,2.29851563e-01,7.53125000e-03,6.20519531e+00,,9.69366816e-03,2.46401817e-01,,9.69366816e-03,1.87984570e+03
9.69466816e-03,1.29054688e+01,3.34709375e-01,4.08906250e-02,2.29835938e-01,7.18750000e-03,6.12632813e+00,,9.69466816e-03,2.46425360e-01,,9.69466816e-03,1.88063281e+03
9.69566816e-03,1.29007812e+01,3.34465625e-01,4.54843750e-02,2.29835938e-01,6.87500000e-03,6.08343750e+00,,9.69566816e-03,2.46448919e-01,,9.69566816e-03,1.88088733e+03
9.69666816e-03,1.28984375e+01,3.34343750e-01,3.54375000e-02,2.29820313e-01,6.87500000e-03,6.06609375e+00,,9.69666816e-03,2.46472463e-01,,9.69666816e-03,1.88091455e+03
9.69766816e-03,1.28968750e+01,3.33368750e-01,2.38593750e-02,2.29835938e-01,7.03125000e-03,6.06070313e+00,,9.69766816e-03,2.46495977e-01,,9.69766816e-03,1.88091846e+03
9.69866816e-03,1.29007812e+01,3.33348438e-01,2.46406250e-02,2.29867188e-01,6.96875000e-03,6.06410156e+00,,9.69866816e-03,2.46519461e-01,,9.69866816e-03,1.88038733e+03
9.69966816e-03,1.29039062e+01,3.33978125e-01,3.59531250e-02,2.29875000e-01,6.43750000e-03,6.07558594e+00,,9.69966816e-03,2.46542960e-01,,9.69966816e-03,1.87990454e+03
9.70066816e-03,1.28929687e+01,3.34242188e-01,4.30937500e-02,2.29890625e-01,6.25000000e-03,6.08871094e+00,,9.70066816e-03,2.46566474e-01,,9.70066816e-03,1.88082263e+03
9.70166816e-03,1.28804687e+01,3.34526563e-01,3.75156250e-02,2.29890625e-01,6.25000000e-03,6.10488281e+00,,9.70166816e-03,2.46590033e-01,,9.70166816e-03,1.88189783e+03
9.70266816e-03,1.28765625e+01,3.34567188e-01,2.69687500e-02,2.29867188e-01,6.12500000e-03,6.13605469e+00,,9.70266816e-03,2.46613592e-01,,9.70266816e-03,1.88212964e+03
9.70366816e-03,1.28703125e+01,3.35400000e-01,2.61250000e-02,2.29867188e-01,6.25000000e-03,6.21609375e+00,,9.70366816e-03,2.46637180e-01,,9.70366816e-03,1.88263342e+03
9.70466816e-03,1.28625000e+01,3.33856250e-01,3.43750000e-02,2.29906250e-01,6.50000000e-03,6.34054688e+00,,9.70466816e-03,2.46660739e-01,,9.70466816e-03,1.88327844e+03
9.70566816e-03,1.28531250e+01,3.34750000e-01,3.44218750e-02,2.29945312e-01,6.71875000e-03,6.41238281e+00,,9.70566816e-03,2.46684283e-01,,9.70566816e-03,1.88406250e+03
9.70666816e-03,1.28460937e+01,3.35196875e-01,2.61562500e-02,2.29984375e-01,6.78125000e-03,6.41636719e+00,,9.70666816e-03,2.46707886e-01,,9.70666816e-03,1.88462695e+03
9.70766816e-03,1.28500000e+01,3.35318750e-01,2.23125000e-02,2.30023438e-01,6.87500000e-03,6.38542969e+00,,9.70766816e-03,2.46731490e-01,,9.70766816e-03,1.88409583e+03
9.70866816e-03,1.28476562e+01,3.34465625e-01,3.01718750e-02,2.30023438e-01,7.31250000e-03,6.34699219e+00,,9.70866816e-03,2.46755064e-01,,9.70866816e-03,1.88419836e+03
9.70966816e-03,1.28476562e+01,3.33998438e-01,4.00468750e-02,2.30023438e-01,7.56250000e-03,6.31453125e+00,,9.70966816e-03,2.46778607e-01,,9.70966816e-03,1.88401233e+03
9.71066816e-03,1.28531250e+01,3.32535937e-01,4.12500000e-02,2.30039063e-01,7.46875000e-03,6.29437500e+00,,9.71066816e-03,2.46802077e-01,,9.71066816e-03,1.88323315e+03
9.71166816e-03,1.28734375e+01,3.32596875e-01,3.38906250e-02,2.30023438e-01,7.25000000e-03,6.29039063e+00,,9.71166816e-03,2.46825486e-01,,9.71166816e-03,1.88094019e+03
9.71266816e-03,1.28960937e+01,3.32921875e-01,2.86406250e-02,2.30054688e-01,7.34375000e-03,6.29460938e+00,,9.71266816e-03,2.46848911e-01,,9.71266816e-03,1.87843896e+03
9.71366816e-03,1.29101562e+01,3.32535937e-01,3.17812500e-02,2.30093750e-01,7.34375000e-03,6.30246094e+00,,9.71366816e-03,2.46872351e-01,,9.71366816e-03,1.87682898e+03
9.71466816e-03,1.29187500e+01,3.32860938e-01,3.82500000e-02,2.30093750e-01,7.25000000e-03,6.30867188e+00,,9.71466816e-03,2.46895775e-01,,9.71466816e-03,1.87575720e+03
9.71566816e-03,1.29265625e+01,3.32129688e-01,3.91250000e-02,2.30117188e-01,7.40625000e-03,6.31289063e+00,,9.71566816e-03,2.46919185e-01,,9.71566816e-03,1.87474683e+03
9.71666816e-03,1.29320312e+01,3.32820312e-01,3.26093750e-02,2.30117188e-01,7.34375000e-03,6.31605469e+00,,9.71666816e-03,2.46942610e-01,,9.71666816e-03,1.87399280e+03
9.71766816e-03,1.29359375e+01,3.32596875e-01,2.70468750e-02,2.30101563e-01,7.31250000e-03,6.31828125e+00,,9.71766816e-03,2.46966034e-01,,9.71766816e-03,1.87343237e+03
9.71866816e-03,1.29289063e+01,3.33450000e-01,2.97343750e-02,2.30078125e-01,7.09375000e-03,6.32226562e+00,,9.71866816e-03,2.46989474e-01,,9.71866816e-03,1.87400659e+03
9.71966816e-03,1.29281250e+01,3.34100000e-01,3.74218750e-02,2.30039063e-01,6.78125000e-03,6.32929688e+00,,9.71966816e-03,2.47012988e-01,,9.71966816e-03,1.87390918e+03
9.72066816e-03,1.29359375e+01,3.33734375e-01,4.08750000e-02,2.29984375e-01,6.43750000e-03,6.33890625e+00,,9.72066816e-03,2.47036502e-01,,9.72066816e-03,1.87289600e+03
9.72166816e-03,1.29343750e+01,3.33998438e-01,3.63437500e-02,2.30007813e-01,6.78125000e-03,6.34417969e+00,,9.72166816e-03,2.47060016e-01,,9.72166816e-03,1.87285278e+03
9.72266816e-03,1.29398437e+01,3.33023438e-01,3.01875000e-02,2.30054688e-01,6.96875000e-03,6.34675781e+00,,9.72266816e-03,2.47083500e-01,,9.72266816e-03,1.87211267e+03
9.72366816e-03,1.29468750e+01,3.33165625e-01,3.02343750e-02,2.30117188e-01,7.18750000e-03,6.34957031e+00,,9.72366816e-03,2.47106954e-01,,9.72366816e-03,1.87122766e+03
9.72466816e-03,1.29523438e+01,3.33064063e-01,3.63125000e-02,2.30156250e-01,7.09375000e-03,6.35273438e+00,,9.72466816e-03,2.47130424e-01,,9.72466816e-03,1.87048730e+03
9.72566816e-03,1.29523438e+01,3.33267188e-01,4.04218750e-02,2.30195313e-01,7.18750000e-03,6.35718750e+00,,9.72566816e-03,2.47153878e-01,,9.72566816e-03,1.87028418e+03
9.72666816e-03,1.29546875e+01,3.33734375e-01,3.78750000e-02,2.30195313e-01,6.81250000e-03,6.36316406e+00,,9.72666816e-03,2.47177362e-01,,9.72666816e-03,1.86983484e+03
9.72766816e-03,1.29625000e+01,3.33064063e-01,3.24843750e-02,2.30171875e-01,6.78125000e-03,6.36820313e+00,,9.72766816e-03,2.47200847e-01,,9.72766816e-03,1.86884314e+03
9.72866816e-03,1.29664062e+01,3.33490625e-01,3.11562500e-02,2.30210938e-01,6.93750000e-03,6.37324219e+00,,9.72866816e-03,2.47224301e-01,,9.72866816e-03,1.86827173e+03
9.72966816e-03,1.29640625e+01,3.33003125e-01,3.57968750e-02,2.30265625e-01,7.03125000e-03,6.37945313e+00,,9.72966816e-03,2.47247770e-01,,9.72966816e-03,1.86833582e+03
9.73066816e-03,1.29562500e+01,3.33267188e-01,4.03125000e-02,2.30289063e-01,7.46875000e-03,6.38261719e+00,,9.73066816e-03,2.47271225e-01,,9.73066816e-03,1.86893958e+03
9.73166816e-03,1.29585937e+01,3.33592188e-01,3.89062500e-02,2.30234375e-01,7.68750000e-03,6.38683594e+00,,9.73166816e-03,2.47294709e-01,,9.73166816e-03,1.86848828e+03
9.73266816e-03,1.29804688e+01,3.33510938e-01,3.38437500e-02,2.30171875e-01,7.34375000e-03,6.39351563e+00,,9.73266816e-03,2.47318208e-01,,9.73266816e-03,1.86604028e+03
9.73366816e-03,1.30125000e+01,3.33510938e-01,3.35937500e-02,2.30101563e-01,7.09375000e-03,6.40031250e+00,,9.73366816e-03,2.47341678e-01,,9.73366816e-03,1.86255933e+03
9.73466816e-03,1.30453125e+01,3.32414063e-01,4.17343750e-02,2.30062500e-01,7.09375000e-03,6.40640625e+00,,9.73466816e-03,2.47365132e-01,,9.73466816e-03,1.85897717e+03
9.73566816e-03,1.30843750e+01,3.32170313e-01,5.17031250e-02,2.30023438e-01,7.03125000e-03,6.41132813e+00,,9.73566816e-03,2.47388527e-01,,9.73566816e-03,1.85470227e+03
9.73666816e-03,1.31328125e+01,3.31439062e-01,5.36250000e-02,2.30039063e-01,6.93750000e-03,6.41660156e+00,,9.73666816e-03,2.47411892e-01,,9.73666816e-03,1.84942944e+03
9.73766816e-03,1.31687500e+01,3.30870312e-01,4.63593750e-02,2.30117188e-01,6.87500000e-03,6.42152344e+00,,9.73766816e-03,2.47435197e-01,,9.73766816e-03,1.84545959e+03
9.73866816e-03,1.31890625e+01,3.30707813e-01,3.95000000e-02,2.30148438e-01,6.78125000e-03,6.42656250e+00,,9.73866816e-03,2.47458503e-01,,9.73866816e-03,1.84313782e+03
9.73966816e-03,1.32085937e+01,3.30179688e-01,4.08750000e-02,2.30171875e-01,6.81250000e-03,6.43125000e+00,,9.73966816e-03,2.47481763e-01,,9.73966816e-03,1.84091138e+03
9.74066816e-03,1.32156250e+01,3.29996875e-01,4.67343750e-02,2.30117188e-01,6.62500000e-03,6.43617188e+00,,9.74066816e-03,2.47505024e-01,,9.74066816e-03,1.83995435e+03
9.74166816e-03,1.32062500e+01,3.29996875e-01,4.63437500e-02,2.30062500e-01,5.75000000e-03,6.44203125e+00,,9.74166816e-03,2.47528255e-01,,9.74166816e-03,1.84067395e+03
9.74266816e-03,1.31718750e+01,3.30240625e-01,3.62187500e-02,2.30039063e-01,5.65625000e-03,6.44484375e+00,,9.74266816e-03,2.47551501e-01,,9.74266816e-03,1.84399902e+03
9.74366816e-03,1.31390625e+01,3.30707813e-01,2.59843750e-02,2.30007813e-01,6.06250000e-03,6.44683594e+00,,9.74366816e-03,2.47574762e-01,,9.74366816e-03,1.84721704e+03
9.74466816e-03,1.31140625e+01,3.31317188e-01,2.70156250e-02,2.29960938e-01,6.43750000e-03,6.44847656e+00,,9.74466816e-03,2.47598082e-01,,9.74466816e-03,1.84965393e+03
9.74566816e-03,1.30921875e+01,3.31703125e-01,3.78437500e-02,2.29960938e-01,6.65625000e-03,6.45000000e+00,,9.74566816e-03,2.47621432e-01,,9.74566816e-03,1.85173743e+03
9.74666816e-03,1.30773438e+01,3.31642188e-01,4.55781250e-02,2.29945312e-01,6.50000000e-03,6.45386719e+00,,9.74666816e-03,2.47644797e-01,,9.74666816e-03,1.85304651e+03
9.74766816e-03,1.30726562e+01,3.31804688e-01,4.20468750e-02,2.29875000e-01,6.50000000e-03,6.45925781e+00,,9.74766816e-03,2.47668162e-01,,9.74766816e-03,1.85329736e+03
9.74866816e-03,1.30750000e+01,3.31743750e-01,3.41093750e-02,2.29835938e-01,6.56250000e-03,6.46347656e+00,,9.74866816e-03,2.47691527e-01,,9.74866816e-03,1.85285413e+03
9.74966816e-03,1.30773438e+01,3.31560938e-01,3.36718750e-02,2.29781250e-01,6.78125000e-03,6.46710938e+00,,9.74966816e-03,2.47714862e-01,,9.74966816e-03,1.85243274e+03
9.75066816e-03,1.30820312e+01,3.31317188e-01,4.12187500e-02,2.29773438e-01,7.18750000e-03,6.46945313e+00,,9.75066816e-03,2.47738212e-01,,9.75066816e-03,1.85175134e+03
9.75166816e-03,1.30765625e+01,3.30850000e-01,4.58437500e-02,2.29757813e-01,7.71875000e-03,6.47167969e+00,,9.75166816e-03,2.47761533e-01,,9.75166816e-03,1.85208435e+03
9.75266816e-03,1.30656250e+01,3.31053125e-01,4.02812500e-02,2.29718750e-01,8.00000000e-03,6.47367188e+00,,9.75266816e-03,2.47784823e-01,,9.75266816e-03,1.85298364e+03
9.75366816e-03,1.30710937e+01,3.30971875e-01,3.05312500e-02,2.29664063e-01,7.71875000e-03,6.47273438e+00,,9.75366816e-03,2.47808143e-01,,9.75366816e-03,1.85223218e+03
9.75466816e-03,1.30726562e+01,3.31398438e-01,2.82968750e-02,2.29609375e-01,7.53125000e-03,6.46488281e+00,,9.75466816e-03,2.47831464e-01,,9.75466816e-03,1.85191528e+03
9.75566816e-03,1.30656250e+01,3.31459375e-01,3.56406250e-02,2.29570313e-01,7.46875000e-03,6.44976563e+00,,9.75566816e-03,2.47854799e-01,,9.75566816e-03,1.85247070e+03
9.75666816e-03,1.30523437e+01,3.31743750e-01,4.21875000e-02,2.29531250e-01,7.34375000e-03,6.42785156e+00,,9.75666816e-03,2.47878134e-01,,9.75666816e-03,1.85363367e+03
9.75766816e-03,1.30492187e+01,3.31926563e-01,4.00468750e-02,2.29531250e-01,7.31250000e-03,6.40078125e+00,,9.75766816e-03,2.47901499e-01,,9.75766816e-03,1.85373804e+03
9.75866816e-03,1.30453125e+01,3.32089063e-01,3.26562500e-02,2.29531250e-01,7.09375000e-03,6.36902344e+00,,9.75866816e-03,2.47924879e-01,,9.75866816e-03,1.85394788e+03
9.75966816e-03,1.30414062e+01,3.32475000e-01,2.95000000e-02,2.29515625e-01,7.03125000e-03,6.33574219e+00,,9.75966816e-03,2.47948274e-01,,9.75966816e-03,1.85418579e+03
9.76066816e-03,1.30406250e+01,3.32292188e-01,3.40000000e-02,2.29539063e-01,6.87500000e-03,6.30164063e+00,,9.76066816e-03,2.47971699e-01,,9.76066816e-03,1.85409839e+03
9.76166816e-03,1.30429688e+01,3.32820312e-01,4.02500000e-02,2.29570313e-01,6.34375000e-03,6.26859375e+00,,9.76166816e-03,2.47995108e-01,,9.76166816e-03,1.85365991e+03
9.76266816e-03,1.30546875e+01,3.32860938e-01,4.10312500e-02,2.29539063e-01,5.75000000e-03,6.23789063e+00,,9.76266816e-03,2.48018548e-01,,9.76266816e-03,1.85223645e+03
9.76366816e-03,1.30546875e+01,3.32921875e-01,3.58750000e-02,2.29539063e-01,5.90625000e-03,6.20050781e+00,,9.76366816e-03,2.48042002e-01,,9.76366816e-03,1.85203235e+03
9.76466816e-03,1.30523437e+01,3.32779688e-01,3.08906250e-02,2.29492188e-01,6.34375000e-03,6.15796875e+00,,9.76466816e-03,2.48065442e-01,,9.76466816e-03,1.85209705e+03
9.76566816e-03,1.30492187e+01,3.32576563e-01,3.15156250e-02,2.29515625e-01,6.50000000e-03,6.11367188e+00,,9.76566816e-03,2.48088881e-01,,9.76566816e-03,1.85225391e+03
9.76666816e-03,1.30484375e+01,3.32475000e-01,3.68750000e-02,2.29554688e-01,6.62500000e-03,6.06714844e+00,,9.76666816e-03,2.48112291e-01,,9.76666816e-03,1.85215332e+03
9.76766816e-03,1.30453125e+01,3.32028125e-01,4.01718750e-02,2.29585938e-01,6.40625000e-03,6.02085938e+00,,9.76766816e-03,2.48135686e-01,,9.76766816e-03,1.85227112e+03
9.76866816e-03,1.30429688e+01,3.31987500e-01,3.86562500e-02,2.29570313e-01,6.28125000e-03,5.97539063e+00,,9.76866816e-03,2.48159066e-01,,9.76866816e-03,1.85230396e+03
9.76966816e-03,1.30429688e+01,3.32292188e-01,3.48750000e-02,2.29531250e-01,6.40625000e-03,5.93027344e+00,,9.76966816e-03,2.48182461e-01,,9.76966816e-03,1.85210889e+03
9.77066816e-03,1.30484375e+01,3.31987500e-01,3.43437500e-02,2.29500000e-01,6.62500000e-03,5.88644531e+00,,9.77066816e-03,2.48205855e-01,,9.77066816e-03,1.85136157e+03
9.77166816e-03,1.30539063e+01,3.32535937e-01,3.80937500e-02,2.29437500e-01,7.09375000e-03,5.84941406e+00,,9.77166816e-03,2.48229265e-01,,9.77166816e-03,1.85060583e+03
9.77266816e-03,1.30453125e+01,3.32271875e-01,4.12968750e-02,2.29476563e-01,7.56250000e-03,5.82445313e+00,,9.77266816e-03,2.48252675e-01,,9.77266816e-03,1.85128162e+03
9.77366816e-03,1.30406250e+01,3.32170313e-01,3.94375000e-02,2.29492188e-01,7.68750000e-03,5.81308594e+00,,9.77366816e-03,2.48276070e-01,,9.77366816e-03,1.85155078e+03
9.77466816e-03,1.30484375e+01,3.32414063e-01,3.44062500e-02,2.29460938e-01,7.40625000e-03,5.80957031e+00,,9.77466816e-03,2.48299465e-01,,9.77466816e-03,1.85054980e+03
9.77566816e-03,1.30585938e+01,3.32089063e-01,3.29531250e-02,2.29460938e-01,7.03125000e-03,5.80710938e+00,,9.77566816e-03,2.48322859e-01,,9.77566816e-03,1.84932397e+03
9.77666816e-03,1.30679687e+01,3.32129688e-01,3.78437500e-02,2.29460938e-01,7.15625000e-03,5.80371094e+00,,9.77666816e-03,2.48346239e-01,,9.77666816e-03,1.84817004e+03
9.77766816e-03,1.30773438e+01,3.32089063e-01,4.37968750e-02,2.29460938e-01,7.40625000e-03,5.79984375e+00,,9.77766816e-03,2.48369619e-01,,9.77766816e-03,1.84698718e+03
9.77866816e-03,1.30828125e+01,3.32170313e-01,4.41406250e-02,2.29515625e-01,7.34375000e-03,5.79949219e+00,,9.77866816e-03,2.48392999e-01,,9.77866816e-03,1.84619055e+03
9.77966816e-03,1.30960937e+01,3.31926563e-01,3.97812500e-02,2.29570313e-01,6.87500000e-03,5.80089844e+00,,9.77966816e-03,2.48416379e-01,,9.77966816e-03,1.84459888e+03
9.78066816e-03,1.31085938e+01,3.31926563e-01,3.74218750e-02,2.29593750e-01,6.65625000e-03,5.80148438e+00,,9.78066816e-03,2.48439759e-01,,9.78066816e-03,1.84310571e+03
9.78166816e-03,1.31218750e+01,3.32048438e-01,4.00156250e-02,2.29570313e-01,7.09375000e-03,5.79949219e+00,,9.78166816e-03,2.48463154e-01,,9.78166816e-03,1.84153137e+03
9.78266816e-03,1.31375000e+01,3.31804688e-01,4.32343750e-02,2.29585938e-01,7.25000000e-03,5.79949219e+00,,9.78266816e-03,2.48486534e-01,,9.78266816e-03,1.83969983e+03
9.78366816e-03,1.31484375e+01,3.32190625e-01,4.19218750e-02,2.29593750e-01,6.62500000e-03,5.80230469e+00,,9.78366816e-03,2.48509914e-01,,9.78366816e-03,1.83834692e+03
9.78466816e-03,1.31523438e+01,3.32414063e-01,3.78281250e-02,2.29593750e-01,6.65625000e-03,5.80253906e+00,,9.78466816e-03,2.48533309e-01,,9.78466816e-03,1.83773279e+03
9.78566816e-03,1.31578125e+01,3.32414063e-01,3.64062500e-02,2.29570313e-01,6.71875000e-03,5.80136719e+00,,9.78566816e-03,2.48556718e-01,,9.78566816e-03,1.83697229e+03
9.78666816e-03,1.31671875e+01,3.32129688e-01,3.99062500e-02,2.29570313e-01,6.34375000e-03,5.80230469e+00,,9.78666816e-03,2.48580113e-01,,9.78666816e-03,1.83580334e+03
9.78766816e-03,1.31750000e+01,3.31946875e-01,4.39531250e-02,2.29609375e-01,6.18750000e-03,5.80253906e+00,,9.78766816e-03,2.48603493e-01,,9.78766816e-03,1.83477576e+03
9.78866816e-03,1.31765625e+01,3.32048438e-01,4.36406250e-02,2.29609375e-01,6.18750000e-03,5.80289063e+00,,9.78866816e-03,2.48626873e-01,,9.78866816e-03,1.83438281e+03
9.78966816e-03,1.31765625e+01,3.32170313e-01,3.98593750e-02,2.29593750e-01,6.18750000e-03,5.80265625e+00,,9.78966816e-03,2.48650253e-01,,9.78966816e-03,1.83416162e+03
9.79066816e-03,1.31765625e+01,3.32515625e-01,3.75781250e-02,2.29648438e-01,6.12500000e-03,5.80312500e+00,,9.79066816e-03,2.48673648e-01,,9.79066816e-03,1.83395630e+03
9.79166816e-03,1.31781250e+01,3.32515625e-01,3.96406250e-02,2.29687500e-01,5.96875000e-03,5.80394531e+00,,9.79166816e-03,2.48697072e-01,,9.79166816e-03,1.83359082e+03
9.79266816e-03,1.31843750e+01,3.32475000e-01,4.34843750e-02,2.29687500e-01,6.25000000e-03,5.80347656e+00,,9.79266816e-03,2.48720482e-01,,9.79266816e-03,1.83272607e+03
