Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.82176000,,Zero Index,719.82176000,,Zero Index,719.82176000,,Zero Index,719.82176000,,Zero Index,719.82176000,,Zero Index,719.82176000,,Zero Index,719.82176000,,Zero Index,719.82176000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
9.01317824e-03,7.26562500e-02,1.33331250e-01,-3.42187500e-03,5.87500000e-03,2.87500000e-03,5.79984375e+00,,9.01317824e-03,8.93155783e-02,,9.01317824e-03,1.45712143e+02
9.01417824e-03,6.87500000e-02,1.33432813e-01,-2.96875000e-03,5.77343750e-03,2.71875000e-03,5.79984375e+00,,9.01417824e-03,8.93249735e-02,,9.01417824e-03,1.46131790e+02
9.01517824e-03,7.96875000e-02,1.33575000e-01,-2.59375000e-03,5.82812500e-03,2.37500000e-03,5.79984375e+00,,9.01517824e-03,8.93343762e-02,,9.01517824e-03,1.45018951e+02
9.01617824e-03,8.90625000e-02,1.33615625e-01,-3.01562500e-03,5.89062500e-03,2.12500000e-03,5.79949219e+00,,9.01617824e-03,8.93437862e-02,,9.01617824e-03,1.44067337e+02
9.01717824e-03,9.29687500e-02,1.33676563e-01,-3.29687500e-03,5.85156250e-03,2.06250000e-03,5.79902344e+00,,9.01717824e-03,8.93531963e-02,,9.01717824e-03,1.43681351e+02
9.01817824e-03,9.45312500e-02,1.33615625e-01,-3.00000000e-03,5.78125000e-03,2.28125000e-03,5.79843750e+00,,9.01817824e-03,8.93626139e-02,,9.01817824e-03,1.43536972e+02
9.01917824e-03,9.29687500e-02,1.33575000e-01,-2.59375000e-03,5.79687500e-03,2.43750000e-03,5.79890625e+00,,9.01917824e-03,8.93720239e-02,,9.01917824e-03,1.43712860e+02
9.02017824e-03,9.14062500e-02,1.33575000e-01,-2.67187500e-03,5.87500000e-03,2.71875000e-03,5.79832031e+00,,9.02017824e-03,8.93814266e-02,,9.02017824e-03,1.43887894e+02
9.02117824e-03,9.84375000e-02,1.33615625e-01,-3.12500000e-03,5.86718750e-03,2.65625000e-03,5.79972656e+00,,9.02117824e-03,8.93908367e-02,,9.02117824e-03,1.43178391e+02
9.02217824e-03,9.45312500e-02,1.33656250e-01,-3.12500000e-03,5.86718750e-03,2.12500000e-03,5.80324219e+00,,9.02217824e-03,8.94002467e-02,,9.02217824e-03,1.43597656e+02
9.02317824e-03,1.02343750e-01,1.33473438e-01,-2.78125000e-03,5.92968750e-03,1.90625000e-03,5.80394531e+00,,9.02317824e-03,8.94096494e-02,,9.02317824e-03,1.42807892e+02
9.02417824e-03,1.15625000e-01,1.33920313e-01,-2.64062500e-03,6.06250000e-03,1.84375000e-03,5.80406250e+00,,9.02417824e-03,8.94190595e-02,,9.02417824e-03,1.41453049e+02
9.02517824e-03,1.22656250e-01,1.34001563e-01,-2.96875000e-03,6.13281250e-03,1.78125000e-03,5.80453125e+00,,9.02517824e-03,8.94284993e-02,,9.02517824e-03,1.40743042e+02
9.02617824e-03,1.14062500e-01,1.33778125e-01,-3.39062500e-03,6.03906250e-03,1.68750000e-03,5.80429688e+00,,9.02617824e-03,8.94379243e-02,,9.02617824e-03,1.41645859e+02
9.02717824e-03,1.00781250e-01,1.33412500e-01,-3.26562500e-03,5.90625000e-03,1.78125000e-03,5.80347656e+00,,9.02717824e-03,8.94473344e-02,,9.02717824e-03,1.43032700e+02
9.02817824e-03,9.84375000e-02,1.33290625e-01,-2.81250000e-03,5.86718750e-03,2.06250000e-03,5.80289063e+00,,9.02817824e-03,8.94567221e-02,,9.02817824e-03,1.43290436e+02
9.02917824e-03,9.29687500e-02,1.33189063e-01,-2.82812500e-03,5.85156250e-03,2.12500000e-03,5.80312500e+00,,9.02917824e-03,8.94661099e-02,,9.02917824e-03,1.43869156e+02
9.03017824e-03,9.14062500e-02,1.33290625e-01,-3.20312500e-03,5.92968750e-03,2.06250000e-03,5.80371094e+00,,9.03017824e-03,8.94754976e-02,,9.03017824e-03,1.44046234e+02
9.03117824e-03,9.14062500e-02,1.33229688e-01,-3.26562500e-03,5.96093750e-03,2.00000000e-03,5.80429688e+00,,9.03117824e-03,8.94848853e-02,,9.03117824e-03,1.44063370e+02
9.03217824e-03,9.14062500e-02,1.32884375e-01,-2.62500000e-03,6.00000000e-03,2.37500000e-03,5.80289063e+00,,9.03217824e-03,8.94942507e-02,,9.03217824e-03,1.44078979e+02
9.03317824e-03,8.35937500e-02,1.32742188e-01,-2.14062500e-03,5.92187500e-03,2.96875000e-03,5.80089844e+00,,9.03317824e-03,8.95036086e-02,,9.03317824e-03,1.44897034e+02
9.03417824e-03,7.42187500e-02,1.32742188e-01,-2.64062500e-03,5.77343750e-03,2.96875000e-03,5.80007813e+00,,9.03417824e-03,8.95129517e-02,,9.03417824e-03,1.45876190e+02
9.03517824e-03,7.26562500e-02,1.32985938e-01,-3.26562500e-03,5.70312500e-03,2.90625000e-03,5.80031250e+00,,9.03517824e-03,8.95223096e-02,,9.03517824e-03,1.46052902e+02
9.03617824e-03,7.73437500e-02,1.32945313e-01,-3.10937500e-03,5.67968750e-03,2.65625000e-03,5.80042969e+00,,9.03617824e-03,8.95316675e-02,,9.03617824e-03,1.45586548e+02
9.03717824e-03,8.67187500e-02,1.32884375e-01,-2.43750000e-03,5.73437500e-03,2.50000000e-03,5.80042969e+00,,9.03717824e-03,8.95410329e-02,,9.03717824e-03,1.44634766e+02
9.03817824e-03,9.45312500e-02,1.32925000e-01,-2.09375000e-03,5.81250000e-03,2.43750000e-03,5.80042969e+00,,9.03817824e-03,8.95503908e-02,,9.03817824e-03,1.43841370e+02
9.03917824e-03,8.51562500e-02,1.32985938e-01,-2.73437500e-03,5.75781250e-03,2.15625000e-03,5.80089844e+00,,9.03917824e-03,8.95597562e-02,,9.03917824e-03,1.44820648e+02
9.04017824e-03,7.57812500e-02,1.32884375e-01,-3.29687500e-03,5.73437500e-03,2.28125000e-03,5.79972656e+00,,9.04017824e-03,8.95691216e-02,,9.04017824e-03,1.45803131e+02
9.04117824e-03,7.42187500e-02,1.32701563e-01,-2.81250000e-03,5.77343750e-03,2.37500000e-03,5.79925781e+00,,9.04117824e-03,8.95784721e-02,,9.04117824e-03,1.45980408e+02
9.04217824e-03,7.42187500e-02,1.32823438e-01,-1.65625000e-03,5.77343750e-03,2.06250000e-03,5.80007813e+00,,9.04217824e-03,8.95878151e-02,,9.04217824e-03,1.45992249e+02
9.04317824e-03,7.73437500e-02,1.32925000e-01,-1.62500000e-03,5.77343750e-03,1.59375000e-03,5.80125000e+00,,9.04317824e-03,8.95971730e-02,,9.04317824e-03,1.45678757e+02
9.04417824e-03,9.06250000e-02,1.33168750e-01,-2.64062500e-03,5.94531250e-03,1.68750000e-03,5.80148438e+00,,9.04417824e-03,8.96065384e-02,,9.04417824e-03,1.44320877e+02
9.04517824e-03,1.09375000e-01,1.33514063e-01,-3.10937500e-03,6.14843750e-03,1.90625000e-03,5.80171875e+00,,9.04517824e-03,8.96159261e-02,,9.04517824e-03,1.42403122e+02
9.04617824e-03,1.15625000e-01,1.33575000e-01,-2.67187500e-03,6.13281250e-03,1.78125000e-03,5.80253906e+00,,9.04617824e-03,8.96253288e-02,,9.04617824e-03,1.41774109e+02
9.04717824e-03,1.19531250e-01,1.33615625e-01,-2.00000000e-03,6.10937500e-03,1.84375000e-03,5.80253906e+00,,9.04717824e-03,8.96347463e-02,,9.04717824e-03,1.41383789e+02
9.04817824e-03,1.17187500e-01,1.33859375e-01,-2.04687500e-03,6.03906250e-03,2.00000000e-03,5.80230469e+00,,9.04817824e-03,8.96441638e-02,,9.04817824e-03,1.41636124e+02
9.04917824e-03,1.06250000e-01,1.33717188e-01,-2.75000000e-03,5.96875000e-03,2.00000000e-03,5.80183594e+00,,9.04917824e-03,8.96535814e-02,,9.04917824e-03,1.42776428e+02
9.05017824e-03,1.02343750e-01,1.33717188e-01,-2.92187500e-03,5.96875000e-03,1.84375000e-03,5.80089844e+00,,9.05017824e-03,8.96629989e-02,,9.05017824e-03,1.43194168e+02
9.05117824e-03,1.07812500e-01,1.33615625e-01,-2.43750000e-03,6.06250000e-03,1.93750000e-03,5.79902344e+00,,9.05117824e-03,8.96724090e-02,,9.05117824e-03,1.42644577e+02
9.05217824e-03,1.06250000e-01,1.33534375e-01,-1.98437500e-03,6.01562500e-03,2.21875000e-03,5.79867188e+00,,9.05217824e-03,8.96818116e-02,,9.05217824e-03,1.42817368e+02
9.05317824e-03,1.03906250e-01,1.33473438e-01,-2.43750000e-03,5.98437500e-03,2.75000000e-03,5.79843750e+00,,9.05317824e-03,8.96912217e-02,,9.05317824e-03,1.43070694e+02
9.05417824e-03,1.02343750e-01,1.33473438e-01,-3.18750000e-03,6.05468750e-03,3.25000000e-03,5.79808594e+00,,9.05417824e-03,8.97006243e-02,,9.05417824e-03,1.43246689e+02
9.05517824e-03,8.75000000e-02,1.33432813e-01,-3.12500000e-03,5.96093750e-03,3.34375000e-03,5.79832031e+00,,9.05517824e-03,8.97100195e-02,,9.05517824e-03,1.44793701e+02
9.05617824e-03,7.57812500e-02,1.33087500e-01,-2.48437500e-03,5.81250000e-03,3.12500000e-03,5.79902344e+00,,9.05617824e-03,8.97193998e-02,,9.05617824e-03,1.46016693e+02
9.05717824e-03,7.81250000e-02,1.33534375e-01,-2.17187500e-03,5.90625000e-03,2.96875000e-03,5.79902344e+00,,9.05717824e-03,8.97287875e-02,,9.05717824e-03,1.45787399e+02
9.05817824e-03,7.96875000e-02,1.33514063e-01,-2.93750000e-03,5.94531250e-03,2.81250000e-03,5.79949219e+00,,9.05817824e-03,8.97381902e-02,,9.05817824e-03,1.45639847e+02
9.05917824e-03,7.96875000e-02,1.33473438e-01,-3.53125000e-03,5.96875000e-03,2.71875000e-03,5.79925781e+00,,9.05917824e-03,8.97475928e-02,,9.05917824e-03,1.45656998e+02
9.06017824e-03,7.81250000e-02,1.33534375e-01,-3.12500000e-03,6.00000000e-03,2.90625000e-03,5.79832031e+00,,9.06017824e-03,8.97569954e-02,,9.06017824e-03,1.45835724e+02
9.06117824e-03,7.73437500e-02,1.33514063e-01,-2.51562500e-03,6.03906250e-03,3.12500000e-03,5.79832031e+00,,9.06117824e-03,8.97664055e-02,,9.06117824e-03,1.45931198e+02
9.06217824e-03,7.57812500e-02,1.33371875e-01,-2.37500000e-03,6.03906250e-03,2.96875000e-03,5.79925781e+00,,9.06217824e-03,8.97757933e-02,,9.06217824e-03,1.46105240e+02
9.06317824e-03,7.18750000e-02,1.33270313e-01,-2.96875000e-03,5.92187500e-03,2.59375000e-03,5.80089844e+00,,9.06317824e-03,8.97851810e-02,,9.06317824e-03,1.46522125e+02
9.06417824e-03,7.96875000e-02,1.33270313e-01,-3.18750000e-03,6.02343750e-03,2.06250000e-03,5.80265625e+00,,9.06417824e-03,8.97945687e-02,,9.06417824e-03,1.45733017e+02
9.06517824e-03,1.02343750e-01,1.33656250e-01,-2.75000000e-03,6.20312500e-03,2.15625000e-03,5.80253906e+00,,9.06517824e-03,8.98039639e-02,,9.06517824e-03,1.43413055e+02
9.06617824e-03,1.19531250e-01,1.33960938e-01,-2.18750000e-03,6.33593750e-03,2.34375000e-03,5.80230469e+00,,9.06617824e-03,8.98133814e-02,,9.06617824e-03,1.41654221e+02
9.06717824e-03,1.14062500e-01,1.33920313e-01,-2.35937500e-03,6.21093750e-03,2.37500000e-03,5.80253906e+00,,9.06717824e-03,8.98228213e-02,,9.06717824e-03,1.42230072e+02
9.06817824e-03,1.13281250e-01,1.33615625e-01,-3.12500000e-03,6.11718750e-03,2.34375000e-03,5.80230469e+00,,9.06817824e-03,8.98322389e-02,,9.06817824e-03,1.42325150e+02
9.06917824e-03,1.15625000e-01,1.33331250e-01,-3.37500000e-03,6.10937500e-03,2.12500000e-03,5.80183594e+00,,9.06917824e-03,8.98416415e-02,,9.06917824e-03,1.42100754e+02
9.07017824e-03,1.18750000e-01,1.33615625e-01,-2.73437500e-03,6.09375000e-03,1.75000000e-03,5.80207031e+00,,9.07017824e-03,8.98510441e-02,,9.07017824e-03,1.41794785e+02
9.07117824e-03,1.22656250e-01,1.33371875e-01,-2.43750000e-03,6.02343750e-03,1.78125000e-03,5.80253906e+00,,9.07117824e-03,8.98604468e-02,,9.07117824e-03,1.41405777e+02
9.07217824e-03,1.17187500e-01,1.33432813e-01,-2.89062500e-03,5.98437500e-03,2.00000000e-03,5.80183594e+00,,9.07217824e-03,8.98698419e-02,,9.07217824e-03,1.41983688e+02
9.07317824e-03,1.15625000e-01,1.33331250e-01,-3.29687500e-03,5.98437500e-03,2.06250000e-03,5.80183594e+00,,9.07317824e-03,8.98792371e-02,,9.07317824e-03,1.42161163e+02
9.07417824e-03,1.13281250e-01,1.33331250e-01,-3.01562500e-03,5.96875000e-03,2.43750000e-03,5.80113281e+00,,9.07417824e-03,8.98886248e-02,,9.07417824e-03,1.42419510e+02
9.07517824e-03,1.09375000e-01,1.33331250e-01,-2.48437500e-03,6.02343750e-03,2.75000000e-03,5.80007813e+00,,9.07517824e-03,8.98980126e-02,,9.07517824e-03,1.42836807e+02
9.07617824e-03,9.53125000e-02,1.33290625e-01,-2.37500000e-03,5.96875000e-03,2.71875000e-03,5.80113281e+00,,9.07617824e-03,8.99074003e-02,,9.07617824e-03,1.44299423e+02
9.07717824e-03,7.96875000e-02,1.33270313e-01,-2.75000000e-03,5.86718750e-03,2.43750000e-03,5.80253906e+00,,9.07717824e-03,8.99167880e-02,,9.07717824e-03,1.45923828e+02
9.07817824e-03,8.67187500e-02,1.33189063e-01,-2.85937500e-03,5.96093750e-03,2.37500000e-03,5.80265625e+00,,9.07817824e-03,8.99261609e-02,,9.07817824e-03,1.45213821e+02
9.07917824e-03,9.84375000e-02,1.33026563e-01,-2.25000000e-03,6.02343750e-03,2.56250000e-03,5.80089844e+00,,9.07917824e-03,8.99355337e-02,,9.07917824e-03,1.44019241e+02
9.08017824e-03,9.84375000e-02,1.33229688e-01,-1.73437500e-03,6.01562500e-03,2.50000000e-03,5.79984375e+00,,9.08017824e-03,8.99449140e-02,,9.08017824e-03,1.44029800e+02
9.08117824e-03,9.53125000e-02,1.33168750e-01,-1.90625000e-03,5.96875000e-03,2.65625000e-03,5.79890625e+00,,9.08117824e-03,8.99542943e-02,,9.08117824e-03,1.44361618e+02
9.08217824e-03,9.68750000e-02,1.33189063e-01,-2.67187500e-03,6.01562500e-03,2.96875000e-03,5.79785156e+00,,9.08217824e-03,8.99636671e-02,,9.08217824e-03,1.44212662e+02
9.08317824e-03,1.00781250e-01,1.33371875e-01,-2.70312500e-03,6.03906250e-03,3.18750000e-03,5.79843750e+00,,9.08317824e-03,8.99730548e-02,,9.08317824e-03,1.43824203e+02
9.08417824e-03,9.53125000e-02,1.33046875e-01,-2.03125000e-03,5.94531250e-03,2.59375000e-03,5.80113281e+00,,9.08417824e-03,8.99824351e-02,,9.08417824e-03,1.44400528e+02
9.08517824e-03,9.45312500e-02,1.33128125e-01,-1.60937500e-03,5.96875000e-03,1.96875000e-03,5.80371094e+00,,9.08517824e-03,8.99918079e-02,,9.08517824e-03,1.44490723e+02
9.08617824e-03,9.53125000e-02,1.33026563e-01,-2.18750000e-03,6.02343750e-03,1.96875000e-03,5.80429688e+00,,9.08617824e-03,9.00011733e-02,,9.08617824e-03,1.44420242e+02
9.08717824e-03,1.00000000e-01,1.33128125e-01,-2.59375000e-03,6.13281250e-03,2.28125000e-03,5.80289063e+00,,9.08717824e-03,9.00105461e-02,,9.08717824e-03,1.43949661e+02
9.08817824e-03,9.84375000e-02,1.33229688e-01,-2.14062500e-03,6.07812500e-03,2.59375000e-03,5.80113281e+00,,9.08817824e-03,9.00199264e-02,,9.08817824e-03,1.44123291e+02
9.08917824e-03,9.68750000e-02,1.33168750e-01,-1.35937500e-03,6.05468750e-03,3.34375000e-03,5.79902344e+00,,9.08917824e-03,9.00292993e-02,,9.08917824e-03,1.44293655e+02
9.09017824e-03,9.84375000e-02,1.33229688e-01,-1.46875000e-03,6.11718750e-03,3.65625000e-03,5.79843750e+00,,9.09017824e-03,9.00386795e-02,,9.09017824e-03,1.44140060e+02
9.09117824e-03,9.68750000e-02,1.33229688e-01,-2.37500000e-03,6.14843750e-03,3.28125000e-03,5.80007813e+00,,9.09117824e-03,9.00480598e-02,,9.09117824e-03,1.44311325e+02
9.09217824e-03,8.75000000e-02,1.33331250e-01,-2.96875000e-03,6.11718750e-03,2.87500000e-03,5.80183594e+00,,9.09217824e-03,9.00574476e-02,,9.09217824e-03,1.45291992e+02
9.09317824e-03,8.51562500e-02,1.33189063e-01,-2.82812500e-03,6.06250000e-03,2.53125000e-03,5.80312500e+00,,9.09317824e-03,9.00668353e-02,,9.09317824e-03,1.45548965e+02
9.09417824e-03,9.06250000e-02,1.33534375e-01,-2.14062500e-03,6.09375000e-03,2.71875000e-03,5.80125000e+00,,9.09417824e-03,9.00762305e-02,,9.09417824e-03,1.44998337e+02
9.09517824e-03,1.00000000e-01,1.33615625e-01,-1.96875000e-03,6.11718750e-03,3.18750000e-03,5.79972656e+00,,9.09517824e-03,9.00856331e-02,,9.09517824e-03,1.44042740e+02
9.09617824e-03,1.06250000e-01,1.33432813e-01,-2.68750000e-03,6.07812500e-03,3.46875000e-03,5.79949219e+00,,9.09617824e-03,9.00950357e-02,,9.09617824e-03,1.43410751e+02
9.09717824e-03,1.02343750e-01,1.33087500e-01,-3.10937500e-03,6.02343750e-03,3.18750000e-03,5.80113281e+00,,9.09717824e-03,9.01044235e-02,,9.09717824e-03,1.43828812e+02
9.09817824e-03,1.02343750e-01,1.32985938e-01,-2.73437500e-03,6.09375000e-03,3.28125000e-03,5.80148438e+00,,9.09817824e-03,9.01137888e-02,,9.09817824e-03,1.43844299e+02
9.09917824e-03,1.07812500e-01,1.32925000e-01,-2.14062500e-03,6.14843750e-03,3.18750000e-03,5.80171875e+00,,9.09917824e-03,9.01231542e-02,,9.09917824e-03,1.43293427e+02
9.10017824e-03,1.06250000e-01,1.32843750e-01,-2.51562500e-03,6.10937500e-03,3.03125000e-03,5.80183594e+00,,9.10017824e-03,9.01325047e-02,,9.10017824e-03,1.43466843e+02
9.10117824e-03,1.13281250e-01,1.32945313e-01,-3.39062500e-03,6.15625000e-03,2.90625000e-03,5.80171875e+00,,9.10117824e-03,9.01418701e-02,,9.10117824e-03,1.42757629e+02
9.10217824e-03,1.17187500e-01,1.33229688e-01,-3.42187500e-03,6.21093750e-03,2.81250000e-03,5.80171875e+00,,9.10217824e-03,9.01512355e-02,,9.10217824e-03,1.42372971e+02
9.10317824e-03,1.13281250e-01,1.33168750e-01,-2.75000000e-03,6.15625000e-03,2.65625000e-03,5.80171875e+00,,9.10317824e-03,9.01606157e-02,,9.10317824e-03,1.42792038e+02
9.10417824e-03,1.15625000e-01,1.33168750e-01,-2.25000000e-03,6.09375000e-03,2.75000000e-03,5.80183594e+00,,9.10417824e-03,9.01699960e-02,,9.10417824e-03,1.42563660e+02
9.10517824e-03,1.21093750e-01,1.33290625e-01,-2.81250000e-03,6.10937500e-03,2.71875000e-03,5.80265625e+00,,9.10517824e-03,9.01793763e-02,,9.10517824e-03,1.42013306e+02
9.10617824e-03,1.18750000e-01,1.33168750e-01,-3.68750000e-03,6.10937500e-03,2.21875000e-03,5.80394531e+00,,9.10617824e-03,9.01887566e-02,,9.10617824e-03,1.42272156e+02
9.10717824e-03,1.14062500e-01,1.33046875e-01,-3.67187500e-03,6.17187500e-03,2.28125000e-03,5.80324219e+00,,9.10717824e-03,9.01981220e-02,,9.10717824e-03,1.42774902e+02
9.10817824e-03,1.23437500e-01,1.33290625e-01,-3.04687500e-03,6.32031250e-03,2.59375000e-03,5.80148438e+00,,9.10817824e-03,9.02075022e-02,,9.10817824e-03,1.41826218e+02
9.10917824e-03,1.26562500e-01,1.33534375e-01,-2.67187500e-03,6.33593750e-03,2.53125000e-03,5.80113281e+00,,9.10917824e-03,9.02168974e-02,,9.10917824e-03,1.41519196e+02
9.11017824e-03,1.25000000e-01,1.33473438e-01,-3.18750000e-03,6.28125000e-03,2.37500000e-03,5.80125000e+00,,9.11017824e-03,9.02263001e-02,,9.11017824e-03,1.41695816e+02
9.11117824e-03,1.15625000e-01,1.33514063e-01,-3.50000000e-03,6.25000000e-03,2.59375000e-03,5.80113281e+00,,9.11117824e-03,9.02357027e-02,,9.11117824e-03,1.42680023e+02
9.11217824e-03,1.14062500e-01,1.33290625e-01,-3.01562500e-03,6.29687500e-03,3.03125000e-03,5.79972656e+00,,9.11217824e-03,9.02450979e-02,,9.11217824e-03,1.42858383e+02
9.11317824e-03,1.19531250e-01,1.33371875e-01,-2.32812500e-03,6.32031250e-03,3.09375000e-03,5.79984375e+00,,9.11317824e-03,9.02544856e-02,,9.11317824e-03,1.42308746e+02
9.11417824e-03,1.15625000e-01,1.33229688e-01,-2.37500000e-03,6.21093750e-03,2.75000000e-03,5.79949219e+00,,9.11417824e-03,9.02638733e-02,,9.11417824e-03,1.42723923e+02
9.11517824e-03,1.14062500e-01,1.33189063e-01,-3.04687500e-03,6.21093750e-03,2.53125000e-03,5.80031250e+00,,9.11517824e-03,9.02732462e-02,,9.11517824e-03,1.42899368e+02
9.11617824e-03,1.15625000e-01,1.33331250e-01,-3.20312500e-03,6.25000000e-03,3.18750000e-03,5.79773438e+00,,9.11617824e-03,9.02826339e-02,,9.11617824e-03,1.42754852e+02
9.11717824e-03,1.14062500e-01,1.33046875e-01,-2.78125000e-03,6.18750000e-03,3.62500000e-03,5.79691406e+00,,9.11717824e-03,9.02920142e-02,,9.11717824e-03,1.42931793e+02
9.11817824e-03,1.00000000e-01,1.32681250e-01,-2.37500000e-03,5.96875000e-03,3.18750000e-03,5.79890625e+00,,9.11817824e-03,9.03013721e-02,,9.11817824e-03,1.44395187e+02
9.11917824e-03,9.45312500e-02,1.32579688e-01,-2.81250000e-03,5.87500000e-03,3.00000000e-03,5.79925781e+00,,9.11917824e-03,9.03107077e-02,,9.11917824e-03,1.44972733e+02
9.12017824e-03,1.07812500e-01,1.32640625e-01,-3.48437500e-03,5.96875000e-03,3.12500000e-03,5.79867188e+00,,9.12017824e-03,9.03200433e-02,,9.12017824e-03,1.43620224e+02
9.12117824e-03,1.06250000e-01,1.32539063e-01,-3.04687500e-03,5.89062500e-03,3.12500000e-03,5.79867188e+00,,9.12117824e-03,9.03293788e-02,,9.12117824e-03,1.43798599e+02
9.12217824e-03,1.04687500e-01,1.32498438e-01,-2.12500000e-03,5.82812500e-03,3.18750000e-03,5.79785156e+00,,9.12217824e-03,9.03387070e-02,,9.12217824e-03,1.43973389e+02
9.12317824e-03,1.00781250e-01,1.32437500e-01,-1.92187500e-03,5.78125000e-03,3.28125000e-03,5.79785156e+00,,9.12317824e-03,9.03480425e-02,,9.12317824e-03,1.44386826e+02
9.12417824e-03,1.00000000e-01,1.32782813e-01,-2.59375000e-03,5.82812500e-03,2.87500000e-03,5.79867188e+00,,9.12417824e-03,9.03573781e-02,,9.12417824e-03,1.44479324e+02
9.12517824e-03,1.04687500e-01,1.33087500e-01,-3.04687500e-03,6.00000000e-03,2.43750000e-03,5.79902344e+00,,9.12517824e-03,9.03667361e-02,,9.12517824e-03,1.44011017e+02
9.12617824e-03,1.02343750e-01,1.33432813e-01,-2.75000000e-03,6.11718750e-03,2.53125000e-03,5.79949219e+00,,9.12617824e-03,9.03761238e-02,,9.12617824e-03,1.44268005e+02
9.12717824e-03,1.00781250e-01,1.33473438e-01,-2.40625000e-03,6.10937500e-03,1.96875000e-03,5.80207031e+00,,9.12717824e-03,9.03855190e-02,,9.12717824e-03,1.44442749e+02
9.12817824e-03,1.13281250e-01,1.33331250e-01,-2.62500000e-03,6.18750000e-03,1.75000000e-03,5.80207031e+00,,9.12817824e-03,9.03949142e-02,,9.12817824e-03,1.43167419e+02
9.12917824e-03,1.17187500e-01,1.33514063e-01,-3.39062500e-03,6.30468750e-03,1.90625000e-03,5.80171875e+00,,9.12917824e-03,9.04043093e-02,,9.12917824e-03,1.42780655e+02
9.13017824e-03,1.04687500e-01,1.33270313e-01,-3.26562500e-03,6.24218750e-03,1.53125000e-03,5.80230469e+00,,9.13017824e-03,9.04137045e-02,,9.13017824e-03,1.44086960e+02
9.13117824e-03,1.00781250e-01,1.33371875e-01,-2.31250000e-03,6.17187500e-03,1.59375000e-03,5.80171875e+00,,9.13117824e-03,9.04230922e-02,,9.13117824e-03,1.44504456e+02
9.13217824e-03,1.03906250e-01,1.33189063e-01,-1.87500000e-03,6.18750000e-03,2.00000000e-03,5.80042969e+00,,9.13217824e-03,9.04324800e-02,,9.13217824e-03,1.44193375e+02
9.13317824e-03,1.04687500e-01,1.33128125e-01,-2.45312500e-03,6.15625000e-03,2.15625000e-03,5.80007813e+00,,9.13317824e-03,9.04418603e-02,,9.13317824e-03,1.44124313e+02
9.13417824e-03,1.13281250e-01,1.33290625e-01,-3.01562500e-03,6.15625000e-03,2.15625000e-03,5.80007813e+00,,9.13417824e-03,9.04512331e-02,,9.13417824e-03,1.43252838e+02
9.13517824e-03,1.17187500e-01,1.33331250e-01,-2.81250000e-03,6.13281250e-03,2.21875000e-03,5.80113281e+00,,9.13517824e-03,9.04606208e-02,,9.13517824e-03,1.42865585e+02
9.13617824e-03,1.15625000e-01,1.33473438e-01,-2.17187500e-03,6.07812500e-03,2.12500000e-03,5.80207031e+00,,9.13617824e-03,9.04700160e-02,,9.13617824e-03,1.43039871e+02
9.13717824e-03,1.09375000e-01,1.33473438e-01,-2.25000000e-03,6.07812500e-03,2.28125000e-03,5.80207031e+00,,9.13717824e-03,9.04794186e-02,,9.13717824e-03,1.43695923e+02
9.13817824e-03,9.68750000e-02,1.33331250e-01,-3.01562500e-03,6.03906250e-03,2.50000000e-03,5.80007813e+00,,9.13817824e-03,9.04888138e-02,,9.13817824e-03,1.44998535e+02
9.13917824e-03,8.28125000e-02,1.32884375e-01,-3.50000000e-03,5.96875000e-03,2.37500000e-03,5.79972656e+00,,9.13917824e-03,9.04981866e-02,,9.13917824e-03,1.46465546e+02
9.14017824e-03,7.96875000e-02,1.32579688e-01,-2.96875000e-03,5.92968750e-03,2.75000000e-03,5.79890625e+00,,9.14017824e-03,9.05075297e-02,,9.14017824e-03,1.46804840e+02
9.14117824e-03,8.75000000e-02,1.32884375e-01,-2.10937500e-03,5.98437500e-03,3.09375000e-03,5.79785156e+00,,9.14117824e-03,9.05168802e-02,,9.14117824e-03,1.46012894e+02
