Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,8.00000000e-08,,Sample Interval,8.00000000e-08,,Sample Interval,8.00000000e-08,,Sample Interval,8.00000000e-08
Record Length,250000,,Record Length,250000,,Record Length,250000,,Record Length,250000
Zero Index,7499.68001563,,Zero Index,7499.68001563,,Zero Index,7499.68001563,,Zero Index,7499.68001563
Vertical Units,V,,Vertical Units,V,,Vertical Units,A,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,,TIME,MATH1,,TIME,MATH2
1.09435456e-02,-1.35837500e+02,-6.35312500e-02,,1.09435456e-02,1.35172869e-03,,1.09435456e-02,1.35773972e+02
1.09436256e-02,-1.36684375e+02,-6.21562500e-02,,1.09436256e-02,1.32247340e-03,,1.09436256e-02,1.36622223e+02
1.09437056e-02,-1.37265625e+02,-4.56875000e-02,,1.09437056e-02,9.72074457e-04,,1.09437056e-02,1.37219940e+02
1.09437856e-02,-1.37625000e+02,-6.89375000e-02,,1.09437856e-02,1.46675541e-03,,1.09437856e-02,1.37556061e+02
1.09438656e-02,-1.37818750e+02,-4.79687500e-02,,1.09438656e-02,1.02061173e-03,,1.09438656e-02,1.37770782e+02
1.09439456e-02,-1.37781250e+02,-3.95312500e-02,,1.09439456e-02,8.41090397e-04,,1.09439456e-02,1.37741714e+02
1.09440256e-02,-1.37465625e+02,-3.95312500e-02,,1.09440256e-02,8.41090397e-04,,1.09440256e-02,1.37426086e+02
1.09441056e-02,-1.36581250e+02,-2.12812500e-02,,1.09441056e-02,4.52792563e-04,,1.09441056e-02,1.36559967e+02
1.09441856e-02,-1.35203125e+02,-1.59687500e-02,,1.09441856e-02,3.39760620e-04,,1.09441856e-02,1.35187149e+02
1.09442656e-02,-1.33918750e+02,-1.78750000e-02,,1.09442656e-02,3.80319165e-04,,1.09442656e-02,1.33900879e+02
1.09443456e-02,-1.32453125e+02,-1.95625000e-02,,1.09443456e-02,4.16223396e-04,,1.09443456e-02,1.32433563e+02
1.09444256e-02,-1.31093750e+02,-2.64687500e-02,,1.09444256e-02,5.63164882e-04,,1.09444256e-02,1.31067276e+02
1.09445056e-02,-1.29634375e+02,-6.78125000e-03,,1.09445056e-02,1.44281905e-04,,1.09445056e-02,1.29627594e+02
1.09445856e-02,-1.28062500e+02,-1.22812500e-02,,1.09445856e-02,2.61303183e-04,,1.09445856e-02,1.28050217e+02
1.09446656e-02,-1.26581250e+02,-1.32812500e-02,,1.09446656e-02,2.82579800e-04,,1.09446656e-02,1.26567970e+02
1.09447456e-02,-1.25137500e+02,3.43750000e-04,,1.09447456e-02,-7.31382988e-06,,1.09447456e-02,1.25137840e+02
1.09448256e-02,-1.23728125e+02,-1.46875000e-02,,1.09448256e-02,3.12499993e-04,,1.09448256e-02,1.23713440e+02
1.09449056e-02,-1.22346875e+02,-1.06562500e-02,,1.09449056e-02,2.26728720e-04,,1.09449056e-02,1.22336220e+02
1.09449856e-02,-1.21003125e+02,-7.65625000e-03,,1.09449856e-02,1.62898941e-04,,1.09449856e-02,1.20995468e+02
1.09450656e-02,-1.19618750e+02,-1.53125000e-03,,1.09450656e-02,3.25797846e-05,,1.09450656e-02,1.19617218e+02
1.09451456e-02,-1.18159375e+02,-7.31250000e-03,,1.09451456e-02,1.55585105e-04,,1.09451456e-02,1.18152061e+02
1.09452256e-02,-1.16831250e+02,-5.31250000e-03,,1.09452256e-02,1.13031914e-04,,1.09452256e-02,1.16825935e+02
1.09453056e-02,-1.15521875e+02,6.00000000e-03,,1.09453056e-02,-1.27659572e-04,,1.09453056e-02,1.15527878e+02
1.09453856e-02,-1.14159375e+02,-4.28125000e-03,,1.09453856e-02,9.10904200e-05,,1.09453856e-02,1.14155090e+02
1.09454656e-02,-1.12728125e+02,-4.18750000e-03,,1.09454656e-02,8.90957454e-05,,1.09454656e-02,1.12723938e+02
1.09455456e-02,-1.11328125e+02,6.25000000e-04,,1.09455456e-02,-1.32978721e-05,,1.09455456e-02,1.11328751e+02
1.09456256e-02,-1.09978125e+02,1.31250000e-02,,1.09456256e-02,-2.79255299e-04,,1.09456256e-02,1.09991249e+02
1.09457056e-02,-1.08528125e+02,2.03125000e-03,,1.09457056e-02,-4.32180823e-05,,1.09457056e-02,1.08530159e+02
1.09457856e-02,-1.07103125e+02,3.25000000e-03,,1.09457856e-02,-6.91489404e-05,,1.09457856e-02,1.07106377e+02
1.09458656e-02,-1.05712500e+02,4.28125000e-03,,1.09458656e-02,-9.10904200e-05,,1.09458656e-02,1.05716782e+02
1.09459456e-02,-1.04259375e+02,1.35625000e-02,,1.09459456e-02,-2.88563810e-04,,1.09459456e-02,1.04272934e+02
1.09460256e-02,-1.02875000e+02,4.84375000e-03,,1.09460256e-02,-1.03058512e-04,,1.09460256e-02,1.02879845e+02
1.09461056e-02,-1.01490625e+02,7.03125000e-03,,1.09461056e-02,-1.49601066e-04,,1.09461056e-02,1.01497658e+02
1.09461856e-02,-1.00078125e+02,1.48750000e-02,,1.09461856e-02,-3.16489371e-04,,1.09461856e-02,1.00093002e+02
1.09462656e-02,-9.87125000e+01,1.49062500e-02,,1.09462656e-02,-3.17154248e-04,,1.09462656e-02,9.87274094e+01
1.09463456e-02,-9.72406250e+01,8.90625000e-03,,1.09463456e-02,-1.89494676e-04,,1.09463456e-02,9.72495346e+01
1.09464256e-02,-9.58406250e+01,5.34375000e-03,,1.09464256e-02,-1.13696813e-04,,1.09464256e-02,9.58459702e+01
1.09465056e-02,-9.45437500e+01,1.82812500e-02,,1.09465056e-02,-3.88962741e-04,,1.09465056e-02,9.45620346e+01
1.09465856e-02,-9.31750000e+01,1.99375000e-02,,1.09465856e-02,-4.24202124e-04,,1.09465856e-02,9.31949387e+01
1.09466656e-02,-9.16843750e+01,4.37500000e-03,,1.09466656e-02,-9.30851093e-05,,1.09466656e-02,9.16887512e+01
1.09467456e-02,-9.03406250e+01,1.71875000e-02,,1.09467456e-02,-3.65691492e-04,,1.09467456e-02,9.03578110e+01
1.09468256e-02,-8.90406250e+01,1.84062500e-02,,1.09468256e-02,-3.91622336e-04,,1.09468256e-02,8.90590286e+01
1.09469056e-02,-8.77250000e+01,1.58437500e-02,,1.09469056e-02,-3.37101083e-04,,1.09469056e-02,8.77408447e+01
1.09469856e-02,-8.62906250e+01,1.05000000e-02,,1.09469856e-02,-2.23404248e-04,,1.09469856e-02,8.63011246e+01
1.09470656e-02,-8.48968750e+01,2.22187500e-02,,1.09470656e-02,-4.72739368e-04,,1.09470656e-02,8.49190903e+01
1.09471456e-02,-8.35281250e+01,2.30937500e-02,,1.09471456e-02,-4.91356419e-04,,1.09471456e-02,8.35512161e+01
1.09472256e-02,-8.21187500e+01,2.61875000e-02,,1.09472256e-02,-5.57180843e-04,,1.09472256e-02,8.21449356e+01
1.09473056e-02,-8.07031250e+01,1.72500000e-02,,1.09473056e-02,-3.67021275e-04,,1.09473056e-02,8.07203751e+01
1.09473856e-02,-7.92875000e+01,2.49687500e-02,,1.09473856e-02,-5.31250029e-04,,1.09473856e-02,7.93124695e+01
1.09474656e-02,-7.78875000e+01,1.27812500e-02,,1.09474656e-02,-2.71941506e-04,,1.09474656e-02,7.79002838e+01
1.09475456e-02,-7.65406250e+01,2.04687500e-02,,1.09475456e-02,-4.35505295e-04,,1.09475456e-02,7.65610962e+01
1.09476256e-02,-7.51531250e+01,2.90937500e-02,,1.09476256e-02,-6.19015947e-04,,1.09476256e-02,7.51822205e+01
1.09477056e-02,-7.37281250e+01,1.51875000e-02,,1.09477056e-02,-3.23138287e-04,,1.09477056e-02,7.37433090e+01
1.09477856e-02,-7.23125000e+01,1.99375000e-02,,1.09477856e-02,-4.24202124e-04,,1.09477856e-02,7.23324356e+01
1.09478656e-02,-7.09187500e+01,3.08750000e-02,,1.09478656e-02,-6.56914897e-04,,1.09478656e-02,7.09496231e+01
1.09479456e-02,-6.95031250e+01,2.34375000e-02,,1.09479456e-02,-4.98670212e-04,,1.09479456e-02,6.95265656e+01
1.09480256e-02,-6.81750000e+01,2.62187500e-02,,1.09480256e-02,-5.57845749e-04,,1.09480256e-02,6.82012177e+01
1.09481056e-02,-6.68062500e+01,2.97187500e-02,,1.09481056e-02,-6.32313837e-04,,1.09481056e-02,6.68359680e+01
1.09481856e-02,-6.53687500e+01,3.02812500e-02,,1.09481856e-02,-6.44281914e-04,,1.09481856e-02,6.53990326e+01
1.09482656e-02,-6.39656250e+01,2.94375000e-02,,1.09482656e-02,-6.26329740e-04,,1.09482656e-02,6.39950638e+01
1.09483456e-02,-6.26187500e+01,2.42500000e-02,,1.09483456e-02,-5.15957479e-04,,1.09483456e-02,6.26430016e+01
1.09484256e-02,-6.11968750e+01,2.41875000e-02,,1.09484256e-02,-5.14627667e-04,,1.09484256e-02,6.12210617e+01
1.09485056e-02,-5.98093750e+01,1.90937500e-02,,1.09485056e-02,-4.06250008e-04,,1.09485056e-02,5.98284683e+01
1.09485856e-02,-5.83843750e+01,3.01250000e-02,,1.09485856e-02,-6.40957442e-04,,1.09485856e-02,5.84145012e+01
1.09486656e-02,-5.69875000e+01,2.96250000e-02,,1.09486656e-02,-6.30319177e-04,,1.09486656e-02,5.70171242e+01
1.09487456e-02,-5.56093750e+01,2.92187500e-02,,1.09487456e-02,-6.21675514e-04,,1.09487456e-02,5.56385956e+01
1.09488256e-02,-5.42218750e+01,3.17500000e-02,,1.09488256e-02,-6.75531919e-04,,1.09488256e-02,5.42536240e+01
1.09489056e-02,-5.27781250e+01,3.47187500e-02,,1.09489056e-02,-7.38696777e-04,,1.09489056e-02,5.28128433e+01
1.09489856e-02,-5.14312500e+01,3.23437500e-02,,1.09489856e-02,-6.88164844e-04,,1.09489856e-02,5.14635925e+01
1.09490656e-02,-5.00156250e+01,2.19687500e-02,,1.09490656e-02,-4.67420206e-04,,1.09490656e-02,5.00375938e+01
1.09491456e-02,-4.86500000e+01,3.70312500e-02,,1.09491456e-02,-7.87898898e-04,,1.09491456e-02,4.86870308e+01
1.09492256e-02,-4.72531250e+01,3.53437500e-02,,1.09492256e-02,-7.51994725e-04,,1.09492256e-02,4.72884674e+01
1.09493056e-02,-4.58218750e+01,2.48750000e-02,,1.09493056e-02,-5.29255311e-04,,1.09493056e-02,4.58467484e+01
1.09493856e-02,-4.44468750e+01,3.04375000e-02,,1.09493856e-02,-6.47606386e-04,,1.09493856e-02,4.44773140e+01
1.09494656e-02,-4.30375000e+01,2.24375000e-02,,1.09494656e-02,-4.77393623e-04,,1.09494656e-02,4.30599365e+01
1.09495456e-02,-4.16781250e+01,3.66250000e-02,,1.09495456e-02,-7.79255352e-04,,1.09495456e-02,4.17147484e+01
1.09496256e-02,-4.02343750e+01,3.95937500e-02,,1.09496256e-02,-8.42420210e-04,,1.09496256e-02,4.02739677e+01
1.09497056e-02,-3.88000000e+01,3.21250000e-02,,1.09497056e-02,-6.83510618e-04,,1.09497056e-02,3.88321266e+01
1.09497856e-02,-3.74000000e+01,3.27500000e-02,,1.09497856e-02,-6.96808507e-04,,1.09497856e-02,3.74327507e+01
1.09498656e-02,-3.59812500e+01,3.34375000e-02,,1.09498656e-02,-7.11436209e-04,,1.09498656e-02,3.60146866e+01
1.09499456e-02,-3.44875000e+01,2.88750000e-02,,1.09499456e-02,-6.14361721e-04,,1.09499456e-02,3.45163765e+01
1.09500256e-02,-3.31625000e+01,4.09687500e-02,,1.09500256e-02,-8.71675496e-04,,1.09500256e-02,3.32034683e+01
1.09501056e-02,-3.17906250e+01,3.99687500e-02,,1.09501056e-02,-8.50398967e-04,,1.09501056e-02,3.18305931e+01
1.09501856e-02,-3.04031250e+01,3.63750000e-02,,1.09501856e-02,-7.73936219e-04,,1.09501856e-02,3.04395008e+01
1.09502656e-02,-2.90687500e+01,3.56250000e-02,,1.09502656e-02,-7.57978705e-04,,1.09502656e-02,2.91043758e+01
1.09503456e-02,-2.76531250e+01,3.03125000e-02,,1.09503456e-02,-6.44946820e-04,,1.09503456e-02,2.76834373e+01
1.09504256e-02,-2.62875000e+01,3.52187500e-02,,1.09504256e-02,-7.49335100e-04,,1.09504256e-02,2.63227196e+01
1.09505056e-02,-2.49250000e+01,4.40625000e-02,,1.09505056e-02,-9.37499979e-04,,1.09505056e-02,2.49690628e+01
1.09505856e-02,-2.34718750e+01,3.93750000e-02,,1.09505856e-02,-8.37765925e-04,,1.09505856e-02,2.35112495e+01
1.09506656e-02,-2.21312500e+01,3.95937500e-02,,1.09506656e-02,-8.42420210e-04,,1.09506656e-02,2.21708431e+01
1.09507456e-02,-2.07781250e+01,3.66250000e-02,,1.09507456e-02,-7.79255352e-04,,1.09507456e-02,2.08147507e+01
1.09508256e-02,-1.93593750e+01,4.15312500e-02,,1.09508256e-02,-8.83643632e-04,,1.09508256e-02,1.94009056e+01
1.09509056e-02,-1.80093750e+01,4.02187500e-02,,1.09509056e-02,-8.55718041e-04,,1.09509056e-02,1.80495930e+01
1.09509856e-02,-1.65968750e+01,4.49687500e-02,,1.09509856e-02,-9.56781907e-04,,1.09509856e-02,1.66418438e+01
1.09510656e-02,-1.51968750e+01,4.43437500e-02,,1.09510656e-02,-9.43484076e-04,,1.09510656e-02,1.52412186e+01
1.09511456e-02,-1.38625000e+01,4.66250000e-02,,1.09511456e-02,-9.92021291e-04,,1.09511456e-02,1.39091253e+01
1.09512256e-02,-1.24218750e+01,4.36562500e-02,,1.09512256e-02,-9.28856374e-04,,1.09512256e-02,1.24655313e+01
1.09513056e-02,-1.10000000e+01,4.36875000e-02,,1.09513056e-02,-9.29521280e-04,,1.09513056e-02,1.10436878e+01
1.09513856e-02,-9.59062500e+00,4.49687500e-02,,1.09513856e-02,-9.56781907e-04,,1.09513856e-02,9.63559341e+00
1.09514656e-02,-8.15312500e+00,4.65000000e-02,,1.09514656e-02,-9.89361783e-04,,1.09514656e-02,8.19962502e+00
1.09515456e-02,-6.77187500e+00,4.65937500e-02,,1.09515456e-02,-9.91356443e-04,,1.09515456e-02,6.81846857e+00
1.09516256e-02,-5.39062500e+00,4.70312500e-02,,1.09516256e-02,-1.00066490e-03,,1.09516256e-02,5.43765640e+00
1.09517056e-02,-4.02187500e+00,5.06250000e-02,,1.09517056e-02,-1.07712764e-03,,1.09517056e-02,4.07250023e+00
1.09517856e-02,-2.62812500e+00,5.21562500e-02,,1.09517856e-02,-1.10970752e-03,,1.09517856e-02,2.68028116e+00
1.09518656e-02,-1.21250000e+00,5.23750000e-02,,1.09518656e-02,-1.11436169e-03,,1.09518656e-02,1.26487505e+00
1.09519456e-02,2.09375000e-01,5.33437500e-02,,1.09519456e-02,-1.13497337e-03,,1.09519456e-02,-1.56031251e-01
1.09520256e-02,1.58750000e+00,5.50312500e-02,,1.09520256e-02,-1.17087772e-03,,1.09520256e-02,-1.53246880e+00
1.09521056e-02,2.97812500e+00,5.47187500e-02,,1.09521056e-02,-1.16422877e-03,,1.09521056e-02,-2.92340636e+00
1.09521856e-02,4.40000000e+00,5.63125000e-02,,1.09521856e-02,-1.19813834e-03,,1.09521856e-02,-4.34368753e+00
1.09522656e-02,5.81875000e+00,5.77812500e-02,,1.09522656e-02,-1.22938829e-03,,1.09522656e-02,-5.76096869e+00
1.09523456e-02,7.17500000e+00,5.61562500e-02,,1.09523456e-02,-1.19481387e-03,,1.09523456e-02,-7.11884356e+00
1.09524256e-02,8.52187500e+00,5.88125000e-02,,1.09524256e-02,-1.25132978e-03,,1.09524256e-02,-8.46306229e+00
1.09525056e-02,9.99687500e+00,5.77812500e-02,,1.09525056e-02,-1.22938829e-03,,1.09525056e-02,-9.93909359e+00
1.09525856e-02,1.13343750e+01,5.85312500e-02,,1.09525856e-02,-1.24534580e-03,,1.09525856e-02,-1.12758436e+01
1.09526656e-02,1.28031250e+01,5.90312500e-02,,1.09526656e-02,-1.25598407e-03,,1.09526656e-02,-1.27440939e+01
1.09527456e-02,1.41062500e+01,5.90625000e-02,,1.09527456e-02,-1.25664892e-03,,1.09527456e-02,-1.40471878e+01
1.09528256e-02,1.55312500e+01,5.99375000e-02,,1.09528256e-02,-1.27526594e-03,,1.09528256e-02,-1.54713125e+01
1.09529056e-02,1.69656250e+01,6.03125000e-02,,1.09529056e-02,-1.28324470e-03,,1.09529056e-02,-1.69053116e+01
1.09529856e-02,1.83625000e+01,5.85312500e-02,,1.09529856e-02,-1.24534580e-03,,1.09529856e-02,-1.83039684e+01
1.09530656e-02,1.97312500e+01,5.98125000e-02,,1.09530656e-02,-1.27260643e-03,,1.09530656e-02,-1.96714382e+01
1.09531456e-02,2.11468750e+01,6.01562500e-02,,1.09531456e-02,-1.27992022e-03,,1.09531456e-02,-2.10867195e+01
1.09532256e-02,2.24468750e+01,5.78750000e-02,,1.09532256e-02,-1.23138295e-03,,1.09532256e-02,-2.23889999e+01
1.09533056e-02,2.36375000e+01,5.65312500e-02,,1.09533056e-02,-1.20279251e-03,,1.09533056e-02,-2.35809689e+01
1.09533856e-02,2.48500000e+01,5.37187500e-02,,1.09533856e-02,-1.14295213e-03,,1.09533856e-02,-2.47962818e+01
1.09534656e-02,2.58437500e+01,5.07812500e-02,,1.09534656e-02,-1.08045212e-03,,1.09534656e-02,-2.57929688e+01
1.09535456e-02,2.66593750e+01,4.76562500e-02,,1.09535456e-02,-1.01396278e-03,,1.09535456e-02,-2.66117191e+01
1.09536256e-02,2.72468750e+01,4.24687500e-02,,1.09536256e-02,-9.03590408e-04,,1.09536256e-02,-2.72044067e+01
1.09537056e-02,2.74625000e+01,3.75000000e-02,,1.09537056e-02,-7.97872373e-04,,1.09537056e-02,-2.74249992e+01
1.09537856e-02,2.74937500e+01,3.05000000e-02,,1.09537856e-02,-6.48936199e-04,,1.09537856e-02,-2.74632492e+01
1.09538656e-02,2.69812500e+01,2.23750000e-02,,1.09538656e-02,-4.76063840e-04,,1.09538656e-02,-2.69588757e+01
1.09539456e-02,2.62718750e+01,2.16562500e-02,,1.09539456e-02,-4.60771291e-04,,1.09539456e-02,-2.62502193e+01
1.09540256e-02,2.54218750e+01,1.83437500e-02,,1.09540256e-02,-3.90292553e-04,,1.09540256e-02,-2.54035320e+01
1.09541056e-02,2.43531250e+01,1.51562500e-02,,1.09541056e-02,-3.22473410e-04,,1.09541056e-02,-2.43379688e+01
1.09541856e-02,2.32843750e+01,1.43125000e-02,,1.09541856e-02,-3.04521265e-04,,1.09541856e-02,-2.32700634e+01
1.09542656e-02,2.20500000e+01,1.00625000e-02,,1.09542656e-02,-2.14095737e-04,,1.09542656e-02,-2.20399380e+01
1.09543456e-02,2.07593750e+01,6.09375000e-03,,1.09543456e-02,-1.29654247e-04,,1.09543456e-02,-2.07532806e+01
1.09544256e-02,1.93375000e+01,6.37500000e-03,,1.09544256e-02,-1.35638300e-04,,1.09544256e-02,-1.93311253e+01
1.09545056e-02,1.80187500e+01,4.37500000e-03,,1.09545056e-02,-9.30851093e-05,,1.09545056e-02,-1.80143757e+01
1.09545856e-02,1.66593750e+01,3.75000000e-03,,1.09545856e-02,-7.97872344e-05,,1.09545856e-02,-1.66556244e+01
1.09546656e-02,1.53562500e+01,4.31250000e-03,,1.09546656e-02,-9.17553189e-05,,1.09546656e-02,-1.53519373e+01
1.09547456e-02,1.39406250e+01,1.96875000e-03,,1.09547456e-02,-4.18882992e-05,,1.09547456e-02,-1.39386559e+01
1.09548256e-02,1.26968750e+01,6.56250000e-04,,1.09548256e-02,-1.39627655e-05,,1.09548256e-02,-1.26962185e+01
1.09549056e-02,1.12218750e+01,1.09375000e-03,,1.09549056e-02,-2.32712773e-05,,1.09549056e-02,-1.12207813e+01
1.09549856e-02,9.84062500e+00,-1.18750000e-03,,1.09549856e-02,2.52659574e-05,,1.09549856e-02,-9.84181213e+00
1.09550656e-02,8.49062500e+00,-2.31250000e-03,,1.09550656e-02,4.92021281e-05,,1.09550656e-02,-8.49293709e+00
1.09551456e-02,7.12812500e+00,-3.87500000e-03,,1.09551456e-02,8.24468079e-05,,1.09551456e-02,-7.13199997e+00
1.09552256e-02,5.70937500e+00,-5.65625000e-03,,1.09552256e-02,1.20345743e-04,,1.09552256e-02,-5.71503115e+00
1.09553056e-02,4.30625000e+00,-7.96875000e-03,,1.09553056e-02,1.69547871e-04,,1.09553056e-02,-4.31421852e+00
1.09553856e-02,2.89687500e+00,-9.87500000e-03,,1.09553856e-02,2.10106387e-04,,1.09553856e-02,-2.90674996e+00
1.09554656e-02,1.47812500e+00,-1.34062500e-02,,1.09554656e-02,2.85239366e-04,,1.09554656e-02,-1.49153125e+00
1.09555456e-02,9.37500000e-03,-1.32500000e-02,,1.09555456e-02,2.81914894e-04,,1.09555456e-02,-2.26249993e-02
1.09556256e-02,-1.43750000e+00,-1.41250000e-02,,1.09556256e-02,3.00531916e-04,,1.09556256e-02,1.42337501e+00
1.09557056e-02,-2.88437500e+00,-1.73750000e-02,,1.09557056e-02,3.69680842e-04,,1.09557056e-02,2.86700010e+00
1.09557856e-02,-4.21875000e+00,-1.76562500e-02,,1.09557856e-02,3.75664880e-04,,1.09557856e-02,4.20109367e+00
1.09558656e-02,-5.65937500e+00,-1.96875000e-02,,1.09558656e-02,4.18882963e-04,,1.09558656e-02,5.63968754e+00
1.09559456e-02,-7.09375000e+00,-1.82812500e-02,,1.09559456e-02,3.88962741e-04,,1.09559456e-02,7.07546854e+00
1.09560256e-02,-8.50625000e+00,-1.83437500e-02,,1.09560256e-02,3.90292553e-04,,1.09560256e-02,8.48790646e+00
1.09561056e-02,-9.90312500e+00,-2.12187500e-02,,1.09561056e-02,4.51462780e-04,,1.09561056e-02,9.88190651e+00
1.09561856e-02,-1.12406250e+01,-2.15312500e-02,,1.09561856e-02,4.58111695e-04,,1.09561856e-02,1.12190933e+01
1.09562656e-02,-1.26250000e+01,-2.22812500e-02,,1.09562656e-02,4.74069151e-04,,1.09562656e-02,1.26027184e+01
1.09563456e-02,-1.39843750e+01,-2.94062500e-02,,1.09563456e-02,6.25664892e-04,,1.09563456e-02,1.39549685e+01
1.09564256e-02,-1.53437500e+01,-2.59062500e-02,,1.09564256e-02,5.51196805e-04,,1.09564256e-02,1.53178434e+01
1.09565056e-02,-1.67000000e+01,-2.56875000e-02,,1.09565056e-02,5.46542578e-04,,1.09565056e-02,1.66743126e+01
1.09565856e-02,-1.80281250e+01,-2.50000000e-02,,1.09565856e-02,5.31914877e-04,,1.09565856e-02,1.80031242e+01
1.09566656e-02,-1.93562500e+01,-2.54062500e-02,,1.09566656e-02,5.40558540e-04,,1.09566656e-02,1.93308430e+01
1.09567456e-02,-2.07437500e+01,-3.01875000e-02,,1.09567456e-02,6.42287254e-04,,1.09567456e-02,2.07135620e+01
1.09568256e-02,-2.21500000e+01,-3.08437500e-02,,1.09568256e-02,6.56249991e-04,,1.09568256e-02,2.21191559e+01
1.09569056e-02,-2.34968750e+01,-3.20000000e-02,,1.09569056e-02,6.80851110e-04,,1.09569056e-02,2.34648743e+01
1.09569856e-02,-2.49031250e+01,-3.69062500e-02,,1.09569856e-02,7.85239332e-04,,1.09569856e-02,2.48662186e+01
1.09570656e-02,-2.62218750e+01,-3.95312500e-02,,1.09570656e-02,8.41090397e-04,,1.09570656e-02,2.61823444e+01
1.09571456e-02,-2.76625000e+01,-2.66562500e-02,,1.09571456e-02,5.67154260e-04,,1.09571456e-02,2.76358433e+01
1.09572256e-02,-2.90156250e+01,-3.04687500e-02,,1.09572256e-02,6.48271292e-04,,1.09572256e-02,2.89851570e+01
1.09573056e-02,-3.03718750e+01,-3.06250000e-02,,1.09573056e-02,6.51595765e-04,,1.09573056e-02,3.03412495e+01
1.09573856e-02,-3.17843750e+01,-4.40312500e-02,,1.09573856e-02,9.36835131e-04,,1.09573856e-02,3.17403431e+01
1.09574656e-02,-3.32187500e+01,-4.52812500e-02,,1.09574656e-02,9.63430852e-04,,1.09574656e-02,3.31734695e+01
1.09575456e-02,-3.45656250e+01,-3.76250000e-02,,1.09575456e-02,8.00531940e-04,,1.09575456e-02,3.45279999e+01
1.09576256e-02,-3.60093750e+01,-4.36562500e-02,,1.09576256e-02,9.28856374e-04,,1.09576256e-02,3.59657173e+01
1.09577056e-02,-3.73531250e+01,-3.88750000e-02,,1.09577056e-02,8.27127660e-04,,1.09577056e-02,3.73142509e+01
1.09577856e-02,-3.87687500e+01,-4.03750000e-02,,1.09577856e-02,8.59042571e-04,,1.09577856e-02,3.87283745e+01
1.09578656e-02,-4.01406250e+01,-4.36875000e-02,,1.09578656e-02,9.29521280e-04,,1.09578656e-02,4.00969391e+01
1.09579456e-02,-4.15343750e+01,-4.14687500e-02,,1.09579456e-02,8.82313820e-04,,1.09579456e-02,4.14929047e+01
1.09580256e-02,-4.29718750e+01,-5.54375000e-02,,1.09580256e-02,1.17952132e-03,,1.09580256e-02,4.29164391e+01
1.09581056e-02,-4.43562500e+01,-5.19375000e-02,,1.09581056e-02,1.10505312e-03,,1.09581056e-02,4.43043137e+01
1.09581856e-02,-4.57125000e+01,-3.72500000e-02,,1.09581856e-02,7.92553241e-04,,1.09581856e-02,4.56752510e+01
1.09582656e-02,-4.70562500e+01,-4.35937500e-02,,1.09582656e-02,9.27526562e-04,,1.09582656e-02,4.70126572e+01
1.09583456e-02,-4.84250000e+01,-4.67812500e-02,,1.09583456e-02,9.95345763e-04,,1.09583456e-02,4.83782196e+01
1.09584256e-02,-4.98125000e+01,-4.88750000e-02,,1.09584256e-02,1.03989360e-03,,1.09584256e-02,4.97636261e+01
1.09585056e-02,-5.12281250e+01,-5.20625000e-02,,1.09585056e-02,1.10771274e-03,,1.09585056e-02,5.11760635e+01
1.09585856e-02,-5.25937500e+01,-5.41250000e-02,,1.09585856e-02,1.15159573e-03,,1.09585856e-02,5.25396233e+01
1.09586656e-02,-5.39875000e+01,-4.80625000e-02,,1.09586656e-02,1.02260639e-03,,1.09586656e-02,5.39394379e+01
1.09587456e-02,-5.54343750e+01,-4.47187500e-02,,1.09587456e-02,9.51462775e-04,,1.09587456e-02,5.53896561e+01
1.09588256e-02,-5.67781250e+01,-4.60312500e-02,,1.09588256e-02,9.79388366e-04,,1.09588256e-02,5.67320938e+01
1.09589056e-02,-5.81937500e+01,-5.14062500e-02,,1.09589056e-02,1.09375000e-03,,1.09589056e-02,5.81423454e+01
1.09589856e-02,-5.96125000e+01,-5.59687500e-02,,1.09589856e-02,1.19082443e-03,,1.09589856e-02,5.95565300e+01
1.09590656e-02,-6.09687500e+01,-5.60312500e-02,,1.09590656e-02,1.19215425e-03,,1.09590656e-02,6.09127197e+01
1.09591456e-02,-6.23968750e+01,-4.73750000e-02,,1.09591456e-02,1.00797869e-03,,1.09591456e-02,6.23494987e+01
1.09592256e-02,-6.38281250e+01,-4.76562500e-02,,1.09592256e-02,1.01396278e-03,,1.09592256e-02,6.37804680e+01
1.09593056e-02,-6.52281250e+01,-4.97187500e-02,,1.09593056e-02,1.05784577e-03,,1.09593056e-02,6.51784058e+01
1.09593856e-02,-6.65781250e+01,-5.18750000e-02,,1.09593856e-02,1.10372342e-03,,1.09593856e-02,6.65262527e+01
1.09594656e-02,-6.79843750e+01,-5.43750000e-02,,1.09594656e-02,1.15691486e-03,,1.09594656e-02,6.79300003e+01
1.09595456e-02,-6.93875000e+01,-6.71875000e-02,,1.09595456e-02,1.42952136e-03,,1.09595456e-02,6.93203125e+01
1.09596256e-02,-7.07937500e+01,-4.46250000e-02,,1.09596256e-02,9.49468056e-04,,1.09596256e-02,7.07491226e+01
