Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.42420313,,Zero Index,1799.42420313,,Zero Index,1799.42420313,,Zero Index,1799.42420313
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
9.38183032e-03,5.93562500e-01,2.68796875e-02,-2.96875000e-05,7.74750000e-01
9.38223032e-03,5.93906250e-01,2.68156250e-02,-6.25000000e-05,7.74843750e-01
9.38263032e-03,5.93437500e-01,2.71453125e-02,-4.73437500e-04,7.74625000e-01
9.38303032e-03,5.93187500e-01,2.82687500e-02,1.10937500e-04,7.74625000e-01
9.38343032e-03,5.93718750e-01,2.84234375e-02,-1.57812500e-04,7.74593750e-01
9.38383032e-03,5.93312500e-01,2.96203125e-02,1.32812500e-04,7.73750000e-01
9.38423032e-03,5.93750000e-01,3.08859375e-02,-6.40625000e-05,7.72906250e-01
9.38463032e-03,5.93218750e-01,3.17156250e-02,3.31250000e-04,7.72156250e-01
9.38503032e-03,5.93093750e-01,3.28015625e-02,4.23437500e-04,7.71843750e-01
9.38543032e-03,5.93531250e-01,3.39453125e-02,4.95312500e-04,7.71656250e-01
9.38583032e-03,5.93062500e-01,3.49843750e-02,6.35937500e-04,7.70781250e-01
9.38623032e-03,5.93625000e-01,3.64671875e-02,6.70312500e-04,7.70500000e-01
9.38663032e-03,5.93343750e-01,3.75921875e-02,5.28125000e-04,7.70312500e-01
9.38703032e-03,5.92875000e-01,3.92718750e-02,7.78125000e-04,7.70468750e-01
9.38743032e-03,5.91906250e-01,4.04765625e-02,7.39062500e-04,7.70062500e-01
9.38783032e-03,5.92281250e-01,4.22468750e-02,1.18281250e-03,7.70250000e-01
9.38823032e-03,5.91625000e-01,4.26250000e-02,9.01562500e-04,7.69718750e-01
9.38863032e-03,5.91468750e-01,4.14078125e-02,6.45312500e-04,7.69812500e-01
9.38903032e-03,5.91500000e-01,4.08500000e-02,4.26562500e-04,7.69625000e-01
9.38943032e-03,5.90812500e-01,4.13125000e-02,1.53125000e-04,7.68812500e-01
9.38983032e-03,5.90875000e-01,4.13421875e-02,1.17187500e-04,7.67937500e-01
9.39023032e-03,5.90562500e-01,4.09421875e-02,-2.06250000e-04,7.66843750e-01
9.39063032e-03,5.89781250e-01,4.03171875e-02,-2.75000000e-04,7.65750000e-01
9.39103032e-03,5.90093750e-01,3.95468750e-02,7.18750000e-05,7.64343750e-01
9.39143032e-03,5.89656250e-01,3.82250000e-02,1.56250000e-04,7.64250000e-01
9.39183032e-03,5.89781250e-01,3.60828125e-02,-7.50000000e-05,7.64281250e-01
9.39223032e-03,5.89031250e-01,3.53062500e-02,2.18750000e-05,7.64093750e-01
9.39263032e-03,5.88500000e-01,3.44296875e-02,-3.15625000e-04,7.64156250e-01
9.39303032e-03,5.88593750e-01,3.40828125e-02,-4.34375000e-04,7.64000000e-01
9.39343032e-03,5.87968750e-01,3.38078125e-02,-3.51562500e-04,7.62812500e-01
9.39383032e-03,5.87593750e-01,3.44781250e-02,-3.39062500e-04,7.62718750e-01
9.39423032e-03,5.87500000e-01,3.54734375e-02,-2.81250000e-04,7.62125000e-01
9.39463032e-03,5.86781250e-01,3.66703125e-02,-3.59375000e-04,7.61406250e-01
9.39503032e-03,5.86375000e-01,3.74250000e-02,-7.50000000e-05,7.61406250e-01
9.39543032e-03,5.86343750e-01,3.80312500e-02,2.65625000e-04,7.61281250e-01
9.39583032e-03,5.85812500e-01,3.86687500e-02,5.23437500e-04,7.61687500e-01
9.39623032e-03,5.85843750e-01,3.80515625e-02,4.01562500e-04,7.62250000e-01
9.39663032e-03,5.86031250e-01,3.73046875e-02,7.51562500e-04,7.62187500e-01
9.39703032e-03,5.85562500e-01,3.73875000e-02,9.26562500e-04,7.62843750e-01
9.39743032e-03,5.84687500e-01,3.82046875e-02,1.03437500e-03,7.63593750e-01
9.39783032e-03,5.84437500e-01,3.82812500e-02,1.11406250e-03,7.63531250e-01
9.39823032e-03,5.83906250e-01,3.97515625e-02,1.09843750e-03,7.63937500e-01
9.39863032e-03,5.83812500e-01,4.00140625e-02,9.75000000e-04,7.63343750e-01
9.39903032e-03,5.83156250e-01,3.98656250e-02,7.40625000e-04,7.63093750e-01
9.39943032e-03,5.82656250e-01,4.07687500e-02,9.59375000e-04,7.62718750e-01
9.39983032e-03,5.82875000e-01,4.10453125e-02,6.93750000e-04,7.62656250e-01
9.40023032e-03,5.82187500e-01,3.94750000e-02,8.59375000e-04,7.62843750e-01
9.40063032e-03,5.82406250e-01,3.74703125e-02,5.62500000e-04,7.62625000e-01
9.40103032e-03,5.82156250e-01,3.48578125e-02,4.01562500e-04,7.62625000e-01
9.40143032e-03,5.81843750e-01,3.17625000e-02,4.71875000e-04,7.63375000e-01
9.40183032e-03,5.82312500e-01,3.05671875e-02,-1.20312500e-04,7.64437500e-01
9.40223032e-03,5.82625000e-01,3.07515625e-02,-1.23437500e-04,7.64781250e-01
9.40263032e-03,5.82000000e-01,3.08812500e-02,-4.09375000e-04,7.65875000e-01
9.40303032e-03,5.82218750e-01,3.14203125e-02,-4.09375000e-04,7.66406250e-01
9.40343032e-03,5.82062500e-01,3.24859375e-02,7.65625000e-05,7.66718750e-01
9.40383032e-03,5.82093750e-01,3.29968750e-02,8.59375000e-05,7.67781250e-01
9.40423032e-03,5.82500000e-01,3.32234375e-02,3.60937500e-04,7.68281250e-01
9.40463032e-03,5.82531250e-01,3.37671875e-02,1.50000000e-04,7.69250000e-01
9.40503032e-03,5.82875000e-01,3.43640625e-02,1.14062500e-04,7.69406250e-01
9.40543032e-03,5.83031250e-01,3.46750000e-02,5.07812500e-04,7.68593750e-01
9.40583032e-03,5.83156250e-01,3.44656250e-02,8.81250000e-04,7.68718750e-01
9.40623032e-03,5.82718750e-01,3.51640625e-02,6.46875000e-04,7.67843750e-01
9.40663032e-03,5.82562500e-01,3.56453125e-02,8.03125000e-04,7.67750000e-01
9.40703032e-03,5.82468750e-01,3.58015625e-02,8.54687500e-04,7.67781250e-01
9.40743032e-03,5.82187500e-01,3.59390625e-02,7.96875000e-04,7.67687500e-01
9.40783032e-03,5.82031250e-01,3.50234375e-02,7.65625000e-04,7.67843750e-01
9.40823032e-03,5.81656250e-01,3.43250000e-02,9.56250000e-04,7.66875000e-01
9.40863032e-03,5.81750000e-01,3.48125000e-02,1.03750000e-03,7.66968750e-01
9.40903032e-03,5.81156250e-01,3.50609375e-02,1.22187500e-03,7.66250000e-01
9.40943032e-03,5.80843750e-01,3.57515625e-02,1.23906250e-03,7.65718750e-01
9.40983032e-03,5.81000000e-01,3.49921875e-02,1.35156250e-03,7.65625000e-01
9.41023032e-03,5.80718750e-01,3.39265625e-02,1.19843750e-03,7.65593750e-01
9.41063032e-03,5.80625000e-01,3.36578125e-02,9.89062500e-04,7.65343750e-01
9.41103032e-03,5.80468750e-01,3.29828125e-02,8.21875000e-04,7.65125000e-01
9.41143032e-03,5.79937500e-01,3.24687500e-02,6.15625000e-04,7.65218750e-01
9.41183032e-03,5.80343750e-01,3.24453125e-02,5.09375000e-04,7.65031250e-01
9.41223032e-03,5.80281250e-01,3.19406250e-02,3.90625000e-05,7.64468750e-01
9.41263032e-03,5.80093750e-01,3.29046875e-02,1.18750000e-04,7.65031250e-01
9.41303032e-03,5.80468750e-01,3.38906250e-02,8.59375000e-05,7.65031250e-01
9.41343032e-03,5.80906250e-01,3.49484375e-02,9.06250000e-05,7.65062500e-01
9.41383032e-03,5.81343750e-01,3.60750000e-02,8.87500000e-04,7.65843750e-01
9.41423032e-03,5.81937500e-01,3.86156250e-02,1.32500000e-03,7.66375000e-01
9.41463032e-03,5.82500000e-01,4.07078125e-02,2.08906250e-03,7.67156250e-01
9.41503032e-03,5.82468750e-01,4.35781250e-02,2.36875000e-03,7.67312500e-01
9.41543032e-03,5.82625000e-01,4.64093750e-02,3.41250000e-03,7.67593750e-01
9.41583032e-03,5.83031250e-01,4.86812500e-02,4.14062500e-03,7.67875000e-01
9.41623032e-03,5.83281250e-01,5.11921875e-02,4.58593750e-03,7.68375000e-01
9.41663032e-03,5.83781250e-01,5.11968750e-02,5.02031250e-03,7.69531250e-01
9.41703032e-03,5.84656250e-01,5.11968750e-02,5.22031250e-03,7.70656250e-01
9.41743032e-03,5.85218750e-01,5.11953125e-02,5.18750000e-03,7.72156250e-01
9.41783032e-03,5.86312500e-01,5.11968750e-02,5.65625000e-03,7.73593750e-01
9.41823032e-03,5.87187500e-01,5.11953125e-02,6.14843750e-03,7.74531250e-01
9.41863032e-03,5.87718750e-01,5.11968750e-02,5.55781250e-03,7.74781250e-01
9.41903032e-03,5.88437500e-01,5.11968750e-02,5.67500000e-03,7.73593750e-01
9.41943032e-03,5.87781250e-01,5.11968750e-02,5.47343750e-03,7.72812500e-01
9.41983032e-03,5.87062500e-01,5.11968750e-02,5.59062500e-03,7.70218750e-01
9.42023032e-03,5.86500000e-01,5.11968750e-02,5.52812500e-03,7.69062500e-01
9.42063032e-03,5.86406250e-01,5.11968750e-02,5.24218750e-03,7.67718750e-01
9.42103032e-03,5.86406250e-01,5.11968750e-02,5.37656250e-03,7.66718750e-01
9.42143032e-03,5.86343750e-01,5.11968750e-02,4.91562500e-03,7.66312500e-01
9.42183032e-03,5.86343750e-01,5.11968750e-02,5.13281250e-03,7.64843750e-01
9.42223032e-03,5.87156250e-01,5.11968750e-02,4.84218750e-03,7.63468750e-01
9.42263032e-03,5.86843750e-01,5.11968750e-02,4.87500000e-03,7.61500000e-01
9.42303032e-03,5.86187500e-01,5.11968750e-02,5.17500000e-03,7.59343750e-01
9.42343032e-03,5.85750000e-01,5.11968750e-02,4.48593750e-03,7.58125000e-01
9.42383032e-03,5.85125000e-01,5.11968750e-02,4.89375000e-03,7.55593750e-01
9.42423032e-03,5.84218750e-01,5.11968750e-02,4.95625000e-03,7.54031250e-01
9.42463032e-03,5.83031250e-01,5.11968750e-02,4.84062500e-03,7.52875000e-01
9.42503032e-03,5.82531250e-01,5.11968750e-02,5.15781250e-03,7.52343750e-01
9.42543032e-03,5.83250000e-01,5.11968750e-02,5.88125000e-03,7.52593750e-01
9.42583032e-03,5.82937500e-01,5.11953125e-02,6.87968750e-03,7.52718750e-01
9.42623032e-03,5.82406250e-01,5.11953125e-02,8.02500000e-03,7.52906250e-01
9.42663032e-03,5.83156250e-01,5.11968750e-02,8.89843750e-03,7.54250000e-01
9.42703032e-03,5.83812500e-01,5.11953125e-02,9.73593750e-03,7.55000000e-01
9.42743032e-03,5.84375000e-01,5.11968750e-02,1.03109375e-02,7.56531250e-01
9.42783032e-03,5.84750000e-01,5.11953125e-02,1.13234375e-02,7.57750000e-01
9.42823032e-03,5.85843750e-01,5.11968750e-02,1.20218750e-02,7.58781250e-01
9.42863032e-03,5.86187500e-01,5.11968750e-02,1.30484375e-02,7.59656250e-01
9.42903032e-03,5.86843750e-01,5.11968750e-02,1.30765625e-02,7.61187500e-01
9.42943032e-03,5.86843750e-01,5.11968750e-02,1.31531250e-02,7.61437500e-01
9.42983032e-03,5.87281250e-01,5.11968750e-02,1.36203125e-02,7.62625000e-01
9.43023032e-03,5.87375000e-01,5.11953125e-02,1.35093750e-02,7.64093750e-01
9.43063032e-03,5.87468750e-01,5.11968750e-02,1.31453125e-02,7.66062500e-01
9.43103032e-03,5.88156250e-01,5.11968750e-02,1.27531250e-02,7.67312500e-01
9.43143032e-03,5.87531250e-01,5.11953125e-02,1.22531250e-02,7.68093750e-01
9.43183032e-03,5.87656250e-01,5.11968750e-02,1.14937500e-02,7.68218750e-01
9.43223032e-03,5.87593750e-01,5.11968750e-02,1.07250000e-02,7.68687500e-01
9.43263032e-03,5.87781250e-01,5.08078125e-02,9.44843750e-03,7.68625000e-01
9.43303032e-03,5.88250000e-01,4.52484375e-02,7.77812500e-03,7.68875000e-01
9.43343032e-03,5.88875000e-01,4.06078125e-02,6.06875000e-03,7.69125000e-01
9.43383032e-03,5.88343750e-01,3.65000000e-02,3.91250000e-03,7.68687500e-01
9.43423032e-03,5.88750000e-01,3.46796875e-02,3.09843750e-03,7.68000000e-01
9.43463032e-03,5.88593750e-01,3.29250000e-02,1.98281250e-03,7.67687500e-01
9.43503032e-03,5.89406250e-01,3.21187500e-02,1.30468750e-03,7.66968750e-01
9.43543032e-03,5.89468750e-01,3.31796875e-02,7.29687500e-04,7.66562500e-01
9.43583032e-03,5.89750000e-01,3.51375000e-02,6.23437500e-04,7.66437500e-01
9.43623032e-03,5.89125000e-01,3.82156250e-02,2.93750000e-04,7.66406250e-01
9.43663032e-03,5.88625000e-01,4.14953125e-02,2.09375000e-04,7.66406250e-01
9.43703032e-03,5.87656250e-01,4.42078125e-02,7.98437500e-04,7.66593750e-01
9.43743032e-03,5.87093750e-01,4.53640625e-02,3.32812500e-04,7.66500000e-01
9.43783032e-03,5.87250000e-01,4.57328125e-02,5.73437500e-04,7.66718750e-01
9.43823032e-03,5.86906250e-01,4.36609375e-02,5.01562500e-04,7.66125000e-01
9.43863032e-03,5.85906250e-01,3.80328125e-02,-6.21875000e-04,7.66375000e-01
9.43903032e-03,5.85593750e-01,3.36015625e-02,-1.10625000e-03,7.65468750e-01
9.43943032e-03,5.84812500e-01,3.11078125e-02,-1.68437500e-03,7.64687500e-01
9.43983032e-03,5.83937500e-01,2.99671875e-02,-1.95468750e-03,7.63968750e-01
9.44023032e-03,5.83281250e-01,3.02921875e-02,-1.99375000e-03,7.63281250e-01
9.44063032e-03,5.83062500e-01,2.98734375e-02,-2.01718750e-03,7.62593750e-01
9.44103032e-03,5.82593750e-01,2.76375000e-02,-2.23281250e-03,7.61031250e-01
9.44143032e-03,5.82125000e-01,2.54890625e-02,-2.26406250e-03,7.60375000e-01
9.44183032e-03,5.81781250e-01,2.62250000e-02,-1.77500000e-03,7.59562500e-01
9.44223032e-03,5.80781250e-01,2.95453125e-02,-1.28437500e-03,7.59437500e-01
9.44263032e-03,5.81000000e-01,3.04968750e-02,-2.28125000e-04,7.59125000e-01
9.44303032e-03,5.80625000e-01,2.81890625e-02,-4.84375000e-05,7.59031250e-01
9.44343032e-03,5.81250000e-01,2.61203125e-02,-4.68750000e-06,7.58812500e-01
9.44383032e-03,5.80406250e-01,2.66046875e-02,3.59375000e-05,7.58937500e-01
9.44423032e-03,5.79843750e-01,2.98718750e-02,2.95312500e-04,7.58656250e-01
9.44463032e-03,5.79750000e-01,3.32046875e-02,9.01562500e-04,7.58937500e-01
9.44503032e-03,5.79593750e-01,3.56984375e-02,1.10937500e-03,7.58250000e-01
9.44543032e-03,5.79437500e-01,3.62515625e-02,1.67031250e-03,7.58250000e-01
9.44583032e-03,5.79500000e-01,3.51718750e-02,1.71250000e-03,7.58125000e-01
9.44623032e-03,5.79968750e-01,3.39906250e-02,1.80781250e-03,7.57875000e-01
9.44663032e-03,5.80187500e-01,3.27062500e-02,1.72343750e-03,7.57906250e-01
9.44703032e-03,5.80375000e-01,3.22625000e-02,1.86250000e-03,7.58031250e-01
9.44743032e-03,5.80625000e-01,3.40359375e-02,2.45156250e-03,7.58125000e-01
9.44783032e-03,5.80781250e-01,3.58609375e-02,2.50937500e-03,7.58312500e-01
9.44823032e-03,5.81156250e-01,3.46578125e-02,2.27812500e-03,7.57875000e-01
9.44863032e-03,5.80968750e-01,3.41093750e-02,1.72656250e-03,7.58000000e-01
9.44903032e-03,5.81406250e-01,3.30000000e-02,1.58125000e-03,7.58125000e-01
9.44943032e-03,5.80687500e-01,3.16765625e-02,1.18906250e-03,7.58750000e-01
9.44983032e-03,5.81031250e-01,3.02046875e-02,1.10937500e-03,7.58656250e-01
9.45023032e-03,5.81531250e-01,2.90046875e-02,6.10937500e-04,7.59093750e-01
9.45063032e-03,5.81156250e-01,2.78687500e-02,1.95312500e-04,7.59187500e-01
9.45103032e-03,5.81218750e-01,2.80578125e-02,-5.78125000e-05,7.58593750e-01
9.45143032e-03,5.80906250e-01,3.13687500e-02,3.60937500e-04,7.58750000e-01
9.45183032e-03,5.80968750e-01,3.48859375e-02,8.90625000e-05,7.58250000e-01
9.45223032e-03,5.80437500e-01,3.93390625e-02,7.53125000e-04,7.58531250e-01
9.45263032e-03,5.80718750e-01,4.20781250e-02,6.90625000e-04,7.58531250e-01
9.45303032e-03,5.81562500e-01,4.30046875e-02,7.48437500e-04,7.59437500e-01
9.45343032e-03,5.81375000e-01,4.46125000e-02,8.92187500e-04,7.59468750e-01
9.45383032e-03,5.81625000e-01,4.70734375e-02,1.34375000e-03,7.59875000e-01
9.45423032e-03,5.81937500e-01,5.06937500e-02,1.77343750e-03,7.60062500e-01
9.45463032e-03,5.81781250e-01,5.11968750e-02,1.92031250e-03,7.60250000e-01
9.45503032e-03,5.81187500e-01,5.11968750e-02,2.67500000e-03,7.60531250e-01
9.45543032e-03,5.81625000e-01,5.11968750e-02,3.12968750e-03,7.60437500e-01
9.45583032e-03,5.81687500e-01,5.11968750e-02,3.03281250e-03,7.60625000e-01
9.45623032e-03,5.81312500e-01,4.91000000e-02,1.91562500e-03,7.59906250e-01
9.45663032e-03,5.80687500e-01,4.18031250e-02,7.18750000e-04,7.59156250e-01
9.45703032e-03,5.80937500e-01,3.88218750e-02,2.54687500e-04,7.58625000e-01
9.45743032e-03,5.80750000e-01,3.59484375e-02,-2.43750000e-04,7.58062500e-01
9.45783032e-03,5.80531250e-01,3.47390625e-02,-1.50000000e-04,7.57937500e-01
9.45823032e-03,5.80343750e-01,3.81734375e-02,4.37500000e-05,7.57156250e-01
9.45863032e-03,5.80062500e-01,4.27859375e-02,2.35937500e-04,7.56718750e-01
9.45903032e-03,5.80375000e-01,4.71125000e-02,1.20000000e-03,7.56562500e-01
9.45943032e-03,5.80531250e-01,5.10421875e-02,1.66875000e-03,7.57343750e-01
9.45983032e-03,5.81218750e-01,5.11953125e-02,2.02500000e-03,7.58156250e-01
9.46023032e-03,5.81281250e-01,5.11937500e-02,2.46875000e-03,7.58812500e-01
9.46063032e-03,5.81593750e-01,5.11968750e-02,2.65468750e-03,7.58937500e-01
9.46103032e-03,5.81843750e-01,5.11968750e-02,3.03750000e-03,7.58687500e-01
9.46143032e-03,5.81718750e-01,5.11953125e-02,2.63437500e-03,7.59000000e-01
9.46183032e-03,5.81812500e-01,5.11093750e-02,2.44062500e-03,7.58968750e-01
9.46223032e-03,5.82593750e-01,4.78078125e-02,1.57187500e-03,7.59218750e-01
9.46263032e-03,5.83281250e-01,4.26937500e-02,1.13593750e-03,7.58906250e-01
9.46303032e-03,5.82875000e-01,4.26593750e-02,1.04218750e-03,7.59218750e-01
9.46343032e-03,5.82937500e-01,4.56734375e-02,1.33750000e-03,7.59093750e-01
9.46383032e-03,5.83156250e-01,4.93640625e-02,1.59218750e-03,7.58812500e-01
9.46423032e-03,5.83531250e-01,5.01515625e-02,1.35156250e-03,7.59031250e-01
9.46463032e-03,5.83593750e-01,4.65968750e-02,1.23906250e-03,7.59500000e-01
9.46503032e-03,5.83718750e-01,4.34234375e-02,9.06250000e-04,7.59562500e-01
9.46543032e-03,5.84281250e-01,4.19437500e-02,1.01562500e-03,7.59375000e-01
9.46583032e-03,5.84343750e-01,4.13453125e-02,8.46875000e-04,7.58875000e-01
9.46623032e-03,5.83125000e-01,3.96406250e-02,6.39062500e-04,7.58968750e-01
9.46663032e-03,5.83531250e-01,3.65859375e-02,4.93750000e-04,7.59437500e-01
9.46703032e-03,5.83343750e-01,3.51343750e-02,2.21875000e-04,7.60187500e-01
9.46743032e-03,5.84000000e-01,3.64703125e-02,8.15625000e-04,7.60812500e-01
9.46783032e-03,5.83656250e-01,3.81562500e-02,6.81250000e-04,7.61468750e-01
9.46823032e-03,5.83000000e-01,4.06937500e-02,1.10937500e-03,7.60718750e-01
9.46863032e-03,5.82937500e-01,4.37546875e-02,1.71562500e-03,7.60781250e-01
9.46903032e-03,5.82750000e-01,4.63984375e-02,2.14531250e-03,7.60937500e-01
9.46943032e-03,5.82250000e-01,4.94093750e-02,2.48906250e-03,7.60687500e-01
9.46983032e-03,5.82593750e-01,5.11890625e-02,3.02343750e-03,7.61593750e-01
9.47023032e-03,5.83187500e-01,5.11953125e-02,3.97187500e-03,7.61375000e-01
9.47063032e-03,5.83437500e-01,5.11968750e-02,4.35312500e-03,7.61625000e-01
9.47103032e-03,5.84187500e-01,5.11953125e-02,4.38906250e-03,7.61500000e-01
9.47143032e-03,5.84468750e-01,5.11968750e-02,4.24843750e-03,7.62312500e-01
9.47183032e-03,5.85062500e-01,5.11921875e-02,4.51718750e-03,7.62437500e-01
9.47223032e-03,5.84687500e-01,5.11953125e-02,4.52187500e-03,7.62156250e-01
9.47263032e-03,5.84437500e-01,5.11968750e-02,4.31875000e-03,7.61250000e-01
9.47303032e-03,5.84437500e-01,5.11906250e-02,4.05156250e-03,7.61187500e-01
9.47343032e-03,5.83093750e-01,4.88625000e-02,2.97968750e-03,7.60718750e-01
9.47383032e-03,5.83156250e-01,4.59296875e-02,2.40625000e-03,7.60156250e-01
9.47423032e-03,5.82718750e-01,4.42640625e-02,1.60937500e-03,7.59750000e-01
9.47463032e-03,5.81843750e-01,4.21015625e-02,1.52500000e-03,7.59000000e-01
9.47503032e-03,5.81906250e-01,4.03531250e-02,8.87500000e-04,7.58187500e-01
9.47543032e-03,5.81375000e-01,3.90218750e-02,7.40625000e-04,7.57843750e-01
9.47583032e-03,5.80406250e-01,3.69968750e-02,3.98437500e-04,7.57500000e-01
9.47623032e-03,5.79406250e-01,3.67562500e-02,2.34375000e-05,7.57718750e-01
9.47663032e-03,5.78718750e-01,3.73250000e-02,3.07812500e-04,7.57937500e-01
9.47703032e-03,5.78593750e-01,3.81484375e-02,1.18750000e-04,7.57812500e-01
9.47743032e-03,5.78031250e-01,3.94734375e-02,-3.75000000e-05,7.58093750e-01
9.47783032e-03,5.77843750e-01,4.09500000e-02,-2.31250000e-04,7.57718750e-01
9.47823032e-03,5.77531250e-01,4.26296875e-02,7.03125000e-05,7.58000000e-01
9.47863032e-03,5.77500000e-01,4.38390625e-02,-2.50000000e-04,7.58500000e-01
9.47903032e-03,5.77312500e-01,4.47640625e-02,-6.09375000e-05,7.58187500e-01
9.47943032e-03,5.78125000e-01,4.51109375e-02,2.60937500e-04,7.58656250e-01
9.47983032e-03,5.78125000e-01,4.47968750e-02,2.50000000e-05,7.58968750e-01
9.48023032e-03,5.78468750e-01,4.42703125e-02,2.03125000e-05,7.59343750e-01
9.48063032e-03,5.79531250e-01,4.43109375e-02,1.56250000e-05,7.60718750e-01
9.48103032e-03,5.80218750e-01,4.45031250e-02,6.87500000e-05,7.61500000e-01
9.48143032e-03,5.80718750e-01,4.45671875e-02,5.01562500e-04,7.62593750e-01
9.48183032e-03,5.81375000e-01,4.55312500e-02,2.40625000e-04,7.62562500e-01
9.48223032e-03,5.81781250e-01,4.76156250e-02,7.54687500e-04,7.62437500e-01
9.48263032e-03,5.81843750e-01,4.76218750e-02,6.95312500e-04,7.62906250e-01
9.48303032e-03,5.82781250e-01,4.68437500e-02,9.75000000e-04,7.63562500e-01
9.48343032e-03,5.83187500e-01,4.64062500e-02,8.73437500e-04,7.64250000e-01
9.48383032e-03,5.83718750e-01,4.60890625e-02,1.21406250e-03,7.64218750e-01
9.48423032e-03,5.83656250e-01,4.70156250e-02,1.41718750e-03,7.64343750e-01
9.48463032e-03,5.84625000e-01,4.83156250e-02,1.47187500e-03,7.64343750e-01
9.48503032e-03,5.84625000e-01,4.79531250e-02,1.16562500e-03,7.63843750e-01
9.48543032e-03,5.84500000e-01,4.46406250e-02,9.10937500e-04,7.64125000e-01
9.48583032e-03,5.84718750e-01,4.08140625e-02,1.35937500e-04,7.63187500e-01
9.48623032e-03,5.83812500e-01,3.59218750e-02,-6.43750000e-04,7.62562500e-01
9.48663032e-03,5.83656250e-01,3.16468750e-02,-1.17968750e-03,7.61218750e-01
9.48703032e-03,5.83187500e-01,2.85640625e-02,-1.94531250e-03,7.59531250e-01
9.48743032e-03,5.82406250e-01,2.70656250e-02,-2.03750000e-03,7.57906250e-01
9.48783032e-03,5.81281250e-01,2.56734375e-02,-2.37812500e-03,7.56843750e-01
9.48823032e-03,5.81093750e-01,2.44046875e-02,-2.57968750e-03,7.55375000e-01
9.48863032e-03,5.80343750e-01,2.38250000e-02,-3.13906250e-03,7.54781250e-01
9.48903032e-03,5.80500000e-01,2.31484375e-02,-3.09843750e-03,7.55062500e-01
9.48943032e-03,5.80437500e-01,2.39921875e-02,-3.37500000e-03,7.55156250e-01
9.48983032e-03,5.81031250e-01,2.46453125e-02,-3.49687500e-03,7.55687500e-01
9.49023032e-03,5.80187500e-01,2.55703125e-02,-3.57968750e-03,7.55781250e-01
9.49063032e-03,5.80031250e-01,2.60953125e-02,-3.66406250e-03,7.56000000e-01
9.49103032e-03,5.80031250e-01,2.58906250e-02,-3.14687500e-03,7.56906250e-01
9.49143032e-03,5.80156250e-01,2.71781250e-02,-3.24531250e-03,7.57250000e-01
9.49183032e-03,5.80343750e-01,2.91140625e-02,-2.80000000e-03,7.57625000e-01
9.49223032e-03,5.80656250e-01,3.13109375e-02,-2.58437500e-03,7.58843750e-01
9.49263032e-03,5.81843750e-01,3.24734375e-02,-2.24062500e-03,7.59531250e-01
9.49303032e-03,5.82062500e-01,3.45859375e-02,-2.09687500e-03,7.59875000e-01
9.49343032e-03,5.82093750e-01,3.61140625e-02,-2.32500000e-03,7.60281250e-01
9.49383032e-03,5.82687500e-01,3.64062500e-02,-1.97500000e-03,7.60500000e-01
9.49423032e-03,5.82500000e-01,3.73312500e-02,-1.88125000e-03,7.61281250e-01
9.49463032e-03,5.82625000e-01,3.79609375e-02,-1.96093750e-03,7.61437500e-01
9.49503032e-03,5.82343750e-01,3.92359375e-02,-2.21250000e-03,7.61468750e-01
9.49543032e-03,5.82000000e-01,3.99296875e-02,-1.81250000e-03,7.62281250e-01
9.49583032e-03,5.81843750e-01,4.08781250e-02,-1.65312500e-03,7.62281250e-01
9.49623032e-03,5.82406250e-01,4.23328125e-02,-1.75312500e-03,7.62312500e-01
9.49663032e-03,5.82875000e-01,4.37421875e-02,-1.56718750e-03,7.62656250e-01
9.49703032e-03,5.82906250e-01,4.54578125e-02,-1.52812500e-03,7.62531250e-01
9.49743032e-03,5.82437500e-01,4.66968750e-02,-1.50468750e-03,7.62375000e-01
9.49783032e-03,5.82875000e-01,4.80640625e-02,-1.49687500e-03,7.61875000e-01
9.49823032e-03,5.83875000e-01,4.89578125e-02,-1.19843750e-03,7.62093750e-01
9.49863032e-03,5.83968750e-01,4.92015625e-02,-1.44218750e-03,7.60750000e-01
9.49903032e-03,5.83718750e-01,4.84406250e-02,-1.59687500e-03,7.60312500e-01
9.49943032e-03,5.83500000e-01,4.84265625e-02,-1.58437500e-03,7.59687500e-01
9.49983032e-03,5.83312500e-01,4.86281250e-02,-2.02656250e-03,7.59968750e-01
9.50023032e-03,5.83375000e-01,4.82843750e-02,-1.45468750e-03,7.60750000e-01
9.50063032e-03,5.83406250e-01,4.35625000e-02,-1.86718750e-03,7.60781250e-01
9.50103032e-03,5.82843750e-01,3.77265625e-02,-2.06718750e-03,7.60562500e-01
