Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.96064000,,Zero Index,719.96064000,,Zero Index,719.96064000,,Zero Index,719.96064000,,Zero Index,719.96064000,,Zero Index,719.96064000,,Zero Index,719.96064000,,Zero Index,719.96064000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.09380394e-02,7.18750000e-02,5.15937500e-03,-2.00000000e-03,5.74218750e-03,4.25000000e-03,6.03796875e+00,,1.09380394e-02,4.55699069e-03,,1.09380394e-02,1.13287216e+02
1.09390394e-02,7.26562500e-02,5.15937500e-03,-3.07812500e-03,5.83593750e-03,4.15625000e-03,6.03902344e+00,,1.09390394e-02,4.55735391e-03,,1.09390394e-02,1.13220139e+02
1.09400394e-02,7.96875000e-02,5.20000000e-03,-2.89062500e-03,5.96093750e-03,4.03125000e-03,6.03902344e+00,,1.09400394e-02,4.55771852e-03,,1.09400394e-02,1.12511093e+02
1.09410394e-02,8.20312500e-02,5.42343750e-03,-1.54687500e-03,5.96875000e-03,4.00000000e-03,6.03855469e+00,,1.09410394e-02,4.55809291e-03,,1.09410394e-02,1.12281219e+02
1.09420394e-02,8.90625000e-02,5.40312500e-03,-9.68750000e-04,5.96093750e-03,4.00000000e-03,6.03785156e+00,,1.09420394e-02,4.55847383e-03,,1.09420394e-02,1.11563011e+02
1.09430394e-02,8.90625000e-02,5.50468750e-03,-1.71875000e-03,5.90625000e-03,3.53125000e-03,6.03878906e+00,,1.09430394e-02,4.55885800e-03,,1.09430394e-02,1.11570137e+02
1.09440394e-02,9.14062500e-02,5.62656250e-03,-2.56250000e-03,5.94531250e-03,2.90625000e-03,6.04078125e+00,,1.09440394e-02,4.55925008e-03,,1.09440394e-02,1.11339867e+02
1.09450394e-02,1.04687500e-01,5.97187500e-03,-2.28125000e-03,6.06250000e-03,2.90625000e-03,6.04042969e+00,,1.09450394e-02,4.55965847e-03,,1.09450394e-02,1.09983490e+02
1.09460394e-02,1.14062500e-01,6.11406250e-03,-1.23437500e-03,6.10937500e-03,3.25000000e-03,6.03984375e+00,,1.09460394e-02,4.56008408e-03,,1.09460394e-02,1.09026314e+02
1.09470394e-02,1.22656250e-01,6.11406250e-03,-8.75000000e-04,6.15625000e-03,3.46875000e-03,6.03843750e+00,,1.09470394e-02,4.56051482e-03,,1.09470394e-02,1.08145950e+02
1.09480394e-02,1.15625000e-01,6.13437500e-03,-1.65625000e-03,6.06250000e-03,3.65625000e-03,6.03703125e+00,,1.09480394e-02,4.56094602e-03,,1.09480394e-02,1.08877525e+02
1.09490394e-02,1.06250000e-01,5.82968750e-03,-2.45312500e-03,6.01562500e-03,3.46875000e-03,6.03714844e+00,,1.09490394e-02,4.56136744e-03,,1.09490394e-02,1.09854919e+02
1.09500394e-02,1.00781250e-01,6.11406250e-03,-2.29687500e-03,6.03906250e-03,3.40625000e-03,6.03785156e+00,,1.09500394e-02,4.56178794e-03,,1.09500394e-02,1.10431305e+02
1.09510394e-02,1.00781250e-01,5.99218750e-03,-1.78125000e-03,6.09375000e-03,3.62500000e-03,6.03714844e+00,,1.09510394e-02,4.56221402e-03,,1.09510394e-02,1.10442108e+02
1.09520394e-02,1.09375000e-01,6.21562500e-03,-1.46875000e-03,6.14843750e-03,3.56250000e-03,6.03785156e+00,,1.09520394e-02,4.56264429e-03,,1.09520394e-02,1.09564766e+02
1.09530394e-02,1.19531250e-01,6.41875000e-03,-1.87500000e-03,6.17187500e-03,3.28125000e-03,6.03738281e+00,,1.09530394e-02,4.56308899e-03,,1.09530394e-02,1.08526588e+02
1.09540394e-02,1.19531250e-01,6.47968750e-03,-2.17187500e-03,6.21093750e-03,3.78125000e-03,6.03480469e+00,,1.09540394e-02,4.56354301e-03,,1.09540394e-02,1.08537308e+02
1.09550394e-02,1.10156250e-01,6.47968750e-03,-1.90625000e-03,6.21093750e-03,4.09375000e-03,6.03398438e+00,,1.09550394e-02,4.56399936e-03,,1.09550394e-02,1.09514603e+02
1.09560394e-02,9.14062500e-02,6.31718750e-03,-1.28125000e-03,6.18750000e-03,4.03125000e-03,6.03433594e+00,,1.09560394e-02,4.56444966e-03,,1.09560394e-02,1.11456039e+02
1.09570394e-02,6.48437500e-02,5.93125000e-03,-1.12500000e-03,6.03906250e-03,3.78125000e-03,6.03503906e+00,,1.09570394e-02,4.56488132e-03,,1.09570394e-02,1.14200821e+02
1.09580394e-02,6.87500000e-02,5.68750000e-03,-1.68750000e-03,5.96875000e-03,3.50000000e-03,6.03703125e+00,,1.09580394e-02,4.56529018e-03,,1.09580394e-02,1.13805557e+02
1.09590394e-02,8.12500000e-02,5.82968750e-03,-2.25000000e-03,6.03906250e-03,4.00000000e-03,6.03644531e+00,,1.09590394e-02,4.56569530e-03,,1.09590394e-02,1.12527336e+02
1.09600394e-02,8.75000000e-02,5.87031250e-03,-2.14062500e-03,6.10937500e-03,4.53125000e-03,6.03433594e+00,,1.09600394e-02,4.56610741e-03,,1.09600394e-02,1.11894638e+02
1.09610394e-02,9.84375000e-02,6.21562500e-03,-1.35937500e-03,6.18750000e-03,4.40625000e-03,6.03421875e+00,,1.09610394e-02,4.56653303e-03,,1.09610394e-02,1.10776337e+02
1.09620394e-02,8.75000000e-02,6.23593750e-03,-1.23437500e-03,6.15625000e-03,4.18750000e-03,6.03421875e+00,,1.09620394e-02,4.56697168e-03,,1.09620394e-02,1.11910782e+02
1.09630394e-02,8.20312500e-02,5.99218750e-03,-1.76562500e-03,6.13281250e-03,4.03125000e-03,6.03433594e+00,,1.09630394e-02,4.56740195e-03,,1.09630394e-02,1.12482529e+02
1.09640394e-02,8.51562500e-02,6.17500000e-03,-2.43750000e-03,6.13281250e-03,3.78125000e-03,6.03574219e+00,,1.09640394e-02,4.56783036e-03,,1.09640394e-02,1.12171501e+02
1.09650394e-02,8.75000000e-02,5.72812500e-03,-2.00000000e-03,6.14843750e-03,3.28125000e-03,6.03820313e+00,,1.09650394e-02,4.56824945e-03,,1.09650394e-02,1.11941635e+02
1.09660394e-02,9.14062500e-02,6.11406250e-03,-1.28125000e-03,6.09375000e-03,3.46875000e-03,6.03820313e+00,,1.09660394e-02,4.56866669e-03,,1.09660394e-02,1.11547630e+02
1.09670394e-02,1.06250000e-01,5.82968750e-03,-1.01562500e-03,6.11718750e-03,3.65625000e-03,6.03785156e+00,,1.09670394e-02,4.56908718e-03,,1.09670394e-02,1.10023430e+02
1.09680394e-02,1.30468750e-01,6.45937500e-03,-1.60937500e-03,6.29687500e-03,3.78125000e-03,6.03714844e+00,,1.09680394e-02,4.56951978e-03,,1.09680394e-02,1.07533607e+02
1.09690394e-02,1.35937500e-01,6.56093750e-03,-1.98437500e-03,6.25000000e-03,3.78125000e-03,6.03656250e+00,,1.09690394e-02,4.56997799e-03,,1.09690394e-02,1.06979347e+02
1.09700394e-02,1.26562500e-01,6.45937500e-03,-1.43750000e-03,6.18750000e-03,3.87500000e-03,6.03644531e+00,,1.09700394e-02,4.57043666e-03,,1.09700394e-02,1.07954910e+02
1.09710394e-02,1.25000000e-01,6.37812500e-03,-8.28125000e-04,6.21093750e-03,4.00000000e-03,6.03515625e+00,,1.09710394e-02,4.57088882e-03,,1.09710394e-02,1.08122002e+02
1.09720394e-02,1.28125000e-01,6.27656250e-03,-1.09375000e-03,6.25000000e-03,4.31250000e-03,6.03503906e+00,,1.09720394e-02,4.57133446e-03,,1.09720394e-02,1.07804924e+02
1.09730394e-02,1.28125000e-01,6.37812500e-03,-1.92187500e-03,6.24218750e-03,4.56250000e-03,6.03433594e+00,,1.09730394e-02,4.57178010e-03,,1.09730394e-02,1.07812920e+02
1.09740394e-02,1.28125000e-01,6.11406250e-03,-1.95312500e-03,6.21093750e-03,4.78125000e-03,6.03433594e+00,,1.09740394e-02,4.57221968e-03,,1.09740394e-02,1.07823189e+02
1.09750394e-02,1.23437500e-01,6.23593750e-03,-1.17187500e-03,6.20312500e-03,5.21875000e-03,6.03222656e+00,,1.09750394e-02,4.57265461e-03,,1.09750394e-02,1.08314713e+02
1.09760394e-02,1.21093750e-01,6.07343750e-03,-5.62500000e-04,6.20312500e-03,5.31250000e-03,6.03175781e+00,,1.09760394e-02,4.57308814e-03,,1.09760394e-02,1.08560936e+02
1.09770394e-02,1.19531250e-01,6.03281250e-03,-1.01562500e-03,6.18750000e-03,4.78125000e-03,6.03339844e+00,,1.09770394e-02,4.57351469e-03,,1.09770394e-02,1.08726204e+02
1.09780394e-02,1.10156250e-01,5.85000000e-03,-1.95312500e-03,6.09375000e-03,4.15625000e-03,6.03503906e+00,,1.09780394e-02,4.57393331e-03,,1.09780394e-02,1.09700562e+02
1.09790394e-02,9.84375000e-02,5.74843750e-03,-2.00000000e-03,5.96093750e-03,4.00000000e-03,6.03515625e+00,,1.09790394e-02,4.57434170e-03,,1.09790394e-02,1.10919167e+02
1.09800394e-02,9.84375000e-02,5.74843750e-03,-1.28125000e-03,5.98437500e-03,3.78125000e-03,6.03515625e+00,,1.09800394e-02,4.57474636e-03,,1.09800394e-02,1.10927864e+02
1.09810394e-02,9.45312500e-02,5.74843750e-03,-1.06250000e-03,5.96875000e-03,3.56250000e-03,6.03503906e+00,,1.09810394e-02,4.57515102e-03,,1.09810394e-02,1.11336777e+02
1.09820394e-02,8.90625000e-02,5.50468750e-03,-1.43750000e-03,5.89062500e-03,3.40625000e-03,6.03562500e+00,,1.09820394e-02,4.57554730e-03,,1.09820394e-02,1.11907188e+02
1.09830394e-02,9.14062500e-02,5.62656250e-03,-2.35937500e-03,5.89062500e-03,3.46875000e-03,6.03562500e+00,,1.09830394e-02,4.57593892e-03,,1.09830394e-02,1.11675629e+02
1.09840394e-02,9.29687500e-02,5.74843750e-03,-2.59375000e-03,6.01562500e-03,3.56250000e-03,6.03574219e+00,,1.09840394e-02,4.57633985e-03,,1.09840394e-02,1.11527679e+02
1.09850394e-02,9.45312500e-02,5.82968750e-03,-1.79687500e-03,6.07812500e-03,3.25000000e-03,6.03843750e+00,,1.09850394e-02,4.57674777e-03,,1.09850394e-02,1.11378227e+02
1.09860394e-02,8.82812500e-02,5.82968750e-03,-1.15625000e-03,6.05468750e-03,2.96875000e-03,6.04042969e+00,,1.09860394e-02,4.57715802e-03,,1.09860394e-02,1.12030388e+02
1.09870394e-02,9.06250000e-02,5.87031250e-03,-1.60937500e-03,6.05468750e-03,3.62500000e-03,6.03855469e+00,,1.09870394e-02,4.57757013e-03,,1.09870394e-02,1.11796089e+02
1.09880394e-02,1.00000000e-01,6.21562500e-03,-2.40625000e-03,6.24218750e-03,4.03125000e-03,6.03644531e+00,,1.09880394e-02,4.57799574e-03,,1.09880394e-02,1.10840240e+02
1.09890394e-02,1.11718750e-01,6.62187500e-03,-2.17187500e-03,6.39843750e-03,3.93750000e-03,6.03621094e+00,,1.09890394e-02,4.57844790e-03,,1.09890394e-02,1.09644249e+02
1.09900394e-02,1.11718750e-01,6.52031250e-03,-1.35937500e-03,6.35937500e-03,3.62500000e-03,6.03656250e+00,,1.09900394e-02,4.57891030e-03,,1.09900394e-02,1.09653610e+02
1.09910394e-02,1.10156250e-01,6.58125000e-03,-8.75000000e-04,6.32031250e-03,3.62500000e-03,6.03597656e+00,,1.09910394e-02,4.57937131e-03,,1.09910394e-02,1.09820610e+02
1.09920394e-02,1.06250000e-01,6.41875000e-03,-1.21875000e-03,6.28125000e-03,3.50000000e-03,6.03574219e+00,,1.09920394e-02,4.57982905e-03,,1.09920394e-02,1.10228874e+02
1.09930394e-02,1.07812500e-01,6.13437500e-03,-1.87500000e-03,6.16406250e-03,3.50000000e-03,6.03515625e+00,,1.09930394e-02,4.58027143e-03,,1.09930394e-02,1.10075981e+02
1.09940394e-02,1.18750000e-01,6.29687500e-03,-1.79687500e-03,6.20312500e-03,3.46875000e-03,6.03503906e+00,,1.09940394e-02,4.58070869e-03,,1.09940394e-02,1.08958130e+02
1.09950394e-02,1.23437500e-01,6.37812500e-03,-1.34375000e-03,6.20312500e-03,3.65625000e-03,6.03375000e+00,,1.09950394e-02,4.58115526e-03,,1.09950394e-02,1.08483200e+02
1.09960394e-02,1.22656250e-01,6.35781250e-03,-1.25000000e-03,6.13281250e-03,4.18750000e-03,6.03222656e+00,,1.09960394e-02,4.58160322e-03,,1.09960394e-02,1.08570618e+02
1.09970394e-02,1.21093750e-01,5.97187500e-03,-1.65625000e-03,6.03906250e-03,4.40625000e-03,6.03257813e+00,,1.09970394e-02,4.58203722e-03,,1.09970394e-02,1.08739403e+02
1.09980394e-02,1.25000000e-01,6.17500000e-03,-2.21875000e-03,6.00000000e-03,4.25000000e-03,6.03457031e+00,,1.09980394e-02,4.58246516e-03,,1.09980394e-02,1.08346970e+02
1.09990394e-02,1.11718750e-01,5.54531250e-03,-1.98437500e-03,5.92187500e-03,4.03125000e-03,6.03562500e+00,,1.09990394e-02,4.58287774e-03,,1.09990394e-02,1.09727303e+02
1.10000394e-02,9.84375000e-02,5.26093750e-03,-1.34375000e-03,5.85156250e-03,4.15625000e-03,6.03515625e+00,,1.10000394e-02,4.58325818e-03,,1.10000394e-02,1.11105324e+02
1.10010394e-02,1.00781250e-01,5.26093750e-03,-1.23437500e-03,5.89062500e-03,4.03125000e-03,6.03433594e+00,,1.10010394e-02,4.58362885e-03,,1.10010394e-02,1.10870537e+02
1.10020394e-02,1.03906250e-01,5.50468750e-03,-1.87500000e-03,5.98437500e-03,3.93750000e-03,6.03480469e+00,,1.10020394e-02,4.58400790e-03,,1.10020394e-02,1.10556618e+02
1.10030394e-02,9.84375000e-02,5.68750000e-03,-2.45312500e-03,6.01562500e-03,3.87500000e-03,6.03562500e+00,,1.10030394e-02,4.58440185e-03,,1.10030394e-02,1.11131874e+02
1.10040394e-02,8.75000000e-02,5.72812500e-03,-2.29687500e-03,6.01562500e-03,3.71875000e-03,6.03656250e+00,,1.10040394e-02,4.58480371e-03,,1.10040394e-02,1.12272049e+02
1.10050394e-02,8.20312500e-02,5.64687500e-03,-1.65625000e-03,6.02343750e-03,3.62500000e-03,6.03515625e+00,,1.10050394e-02,4.58520418e-03,,1.10050394e-02,1.12846306e+02
1.10060394e-02,8.51562500e-02,5.54531250e-03,-1.60937500e-03,6.05468750e-03,3.28125000e-03,6.03574219e+00,,1.10060394e-02,4.58559860e-03,,1.10060394e-02,1.12532806e+02
1.10070394e-02,8.51562500e-02,5.58593750e-03,-2.14062500e-03,5.96875000e-03,2.90625000e-03,6.03785156e+00,,1.10070394e-02,4.58599022e-03,,1.10070394e-02,1.12542747e+02
1.10080394e-02,8.51562500e-02,5.48437500e-03,-2.54687500e-03,5.96875000e-03,3.09375000e-03,6.03714844e+00,,1.10080394e-02,4.58638044e-03,,1.10080394e-02,1.12555161e+02
1.10090394e-02,9.84375000e-02,5.89062500e-03,-2.28125000e-03,6.03906250e-03,3.03125000e-03,6.03703125e+00,,1.10090394e-02,4.58678091e-03,,1.10090394e-02,1.11198753e+02
1.10100394e-02,1.15625000e-01,6.11406250e-03,-1.76562500e-03,6.20312500e-03,3.09375000e-03,6.03621094e+00,,1.10100394e-02,4.58720373e-03,,1.10100394e-02,1.09437561e+02
1.10110394e-02,1.13281250e-01,6.45937500e-03,-1.73437500e-03,6.18750000e-03,3.03125000e-03,6.03562500e+00,,1.10110394e-02,4.58764657e-03,,1.10110394e-02,1.09688461e+02
1.10120394e-02,1.00781250e-01,6.03281250e-03,-2.09375000e-03,6.10937500e-03,3.12500000e-03,6.03515625e+00,,1.10120394e-02,4.58808616e-03,,1.10120394e-02,1.10987267e+02
1.10130394e-02,9.53125000e-02,6.07343750e-03,-2.29687500e-03,6.07812500e-03,3.18750000e-03,6.03644531e+00,,1.10130394e-02,4.58851224e-03,,1.10130394e-02,1.11562683e+02
1.10140394e-02,1.00000000e-01,6.35781250e-03,-1.76562500e-03,6.17187500e-03,3.28125000e-03,6.03656250e+00,,1.10140394e-02,4.58894996e-03,,1.10140394e-02,1.11090210e+02
1.10150394e-02,9.29687500e-02,6.31718750e-03,-1.34375000e-03,6.13281250e-03,3.34375000e-03,6.03714844e+00,,1.10150394e-02,4.58939606e-03,,1.10150394e-02,1.11823326e+02
1.10160394e-02,9.06250000e-02,6.41875000e-03,-1.65625000e-03,6.10937500e-03,3.25000000e-03,6.03820313e+00,,1.10160394e-02,4.58984450e-03,,1.10160394e-02,1.12072906e+02
1.10170394e-02,9.53125000e-02,6.21562500e-03,-2.10937500e-03,6.03906250e-03,4.03125000e-03,6.03539063e+00,,1.10170394e-02,4.59028920e-03,,1.10170394e-02,1.11599640e+02
1.10180394e-02,1.02343750e-01,6.35781250e-03,-1.98437500e-03,6.03906250e-03,4.46875000e-03,6.03433594e+00,,1.10180394e-02,4.59073205e-03,,1.10180394e-02,1.10885605e+02
1.10190394e-02,9.84375000e-02,6.07343750e-03,-1.35937500e-03,6.01562500e-03,4.15625000e-03,6.03574219e+00,,1.10190394e-02,4.59116930e-03,,1.10190394e-02,1.11297173e+02
1.10200394e-02,7.96875000e-02,5.58593750e-03,-9.84375000e-04,5.92187500e-03,3.93750000e-03,6.03574219e+00,,1.10200394e-02,4.59158001e-03,,1.10200394e-02,1.13236374e+02
1.10210394e-02,7.73437500e-02,5.50468750e-03,-1.50000000e-03,5.86718750e-03,3.78125000e-03,6.03621094e+00,,1.10210394e-02,4.59197024e-03,,1.10210394e-02,1.13484581e+02
1.10220394e-02,7.96875000e-02,5.34218750e-03,-1.95312500e-03,5.83593750e-03,3.65625000e-03,6.03621094e+00,,1.10220394e-02,4.59235208e-03,,1.10220394e-02,1.13252106e+02
1.10230394e-02,8.12500000e-02,5.50468750e-03,-2.21875000e-03,5.87500000e-03,4.00000000e-03,6.03503906e+00,,1.10230394e-02,4.59273392e-03,,1.10230394e-02,1.13102081e+02
1.10240394e-02,7.96875000e-02,5.24062500e-03,-1.92187500e-03,5.94531250e-03,4.03125000e-03,6.03503906e+00,,1.10240394e-02,4.59311204e-03,,1.10240394e-02,1.13274139e+02
1.10250394e-02,8.35937500e-02,5.24062500e-03,-1.53125000e-03,5.94531250e-03,4.09375000e-03,6.03503906e+00,,1.10250394e-02,4.59348084e-03,,1.10250394e-02,1.12880577e+02
1.10260394e-02,9.06250000e-02,5.40312500e-03,-1.43750000e-03,5.98437500e-03,4.25000000e-03,6.03375000e+00,,1.10260394e-02,4.59385524e-03,,1.10260394e-02,1.12163574e+02
1.10270394e-02,8.90625000e-02,5.09843750e-03,-2.06250000e-03,5.92187500e-03,3.81250000e-03,6.03515625e+00,,1.10270394e-02,4.59422544e-03,,1.10270394e-02,1.12333931e+02
1.10280394e-02,7.96875000e-02,5.34218750e-03,-2.78125000e-03,5.83593750e-03,3.18750000e-03,6.03796875e+00,,1.10280394e-02,4.59459238e-03,,1.10280394e-02,1.13313263e+02
1.10290394e-02,7.57812500e-02,5.13906250e-03,-2.43750000e-03,5.86718750e-03,3.40625000e-03,6.03738281e+00,,1.10290394e-02,4.59496165e-03,,1.10290394e-02,1.13729797e+02
1.10300394e-02,8.67187500e-02,5.62656250e-03,-1.62500000e-03,5.98437500e-03,3.71875000e-03,6.03738281e+00,,1.10300394e-02,4.59534070e-03,,1.10300394e-02,1.12612984e+02
1.10310394e-02,1.00781250e-01,5.89062500e-03,-1.60937500e-03,6.14843750e-03,3.93750000e-03,6.03703125e+00,,1.10310394e-02,4.59574582e-03,,1.10310394e-02,1.11171822e+02
1.10320394e-02,1.00781250e-01,5.99218750e-03,-2.45312500e-03,6.11718750e-03,4.00000000e-03,6.03597656e+00,,1.10320394e-02,4.59616445e-03,,1.10320394e-02,1.11182587e+02
1.10330394e-02,1.03906250e-01,6.07343750e-03,-2.85937500e-03,6.10937500e-03,4.00000000e-03,6.03480469e+00,,1.10330394e-02,4.59658913e-03,,1.10330394e-02,1.10874496e+02
1.10340394e-02,1.06250000e-01,5.89062500e-03,-2.14062500e-03,6.09375000e-03,4.00000000e-03,6.03480469e+00,,1.10340394e-02,4.59701056e-03,,1.10340394e-02,1.10646118e+02
1.10350394e-02,1.06250000e-01,6.03281250e-03,-1.23437500e-03,6.14843750e-03,4.15625000e-03,6.03433594e+00,,1.10350394e-02,4.59743012e-03,,1.10350394e-02,1.10655067e+02
1.10360394e-02,1.09375000e-01,5.89062500e-03,-1.31250000e-03,6.17187500e-03,4.09375000e-03,6.03421875e+00,,1.10360394e-02,4.59784968e-03,,1.10360394e-02,1.10339645e+02
1.10370394e-02,1.00781250e-01,5.64687500e-03,-2.06250000e-03,6.14843750e-03,4.03125000e-03,6.03398438e+00,,1.10370394e-02,4.59825620e-03,,1.10370394e-02,1.11234550e+02
1.10380394e-02,9.29687500e-02,5.64687500e-03,-2.48437500e-03,6.10937500e-03,4.18750000e-03,6.03281250e+00,,1.10380394e-02,4.59865388e-03,,1.10380394e-02,1.12052017e+02
1.10390394e-02,9.68750000e-02,5.48437500e-03,-1.68750000e-03,6.06250000e-03,4.09375000e-03,6.03375000e+00,,1.10390394e-02,4.59904550e-03,,1.10390394e-02,1.11660362e+02
1.10400394e-02,1.00781250e-01,5.68750000e-03,-9.68750000e-04,6.10937500e-03,3.87500000e-03,6.03398438e+00,,1.10400394e-02,4.59943898e-03,,1.10400394e-02,1.11264694e+02
1.10410394e-02,9.06250000e-02,5.03750000e-03,-1.45312500e-03,5.92187500e-03,3.78125000e-03,6.03339844e+00,,1.10410394e-02,4.59981663e-03,,1.10410394e-02,1.12318153e+02
1.10420394e-02,8.20312500e-02,5.05781250e-03,-2.43750000e-03,5.86718750e-03,3.87500000e-03,6.03433594e+00,,1.10420394e-02,4.60017240e-03,,1.10420394e-02,1.13214409e+02
1.10430394e-02,8.90625000e-02,5.01718750e-03,-2.62500000e-03,6.01562500e-03,3.78125000e-03,6.03503906e+00,,1.10430394e-02,4.60052676e-03,,1.10430394e-02,1.12502960e+02
1.10440394e-02,8.75000000e-02,5.15937500e-03,-1.71875000e-03,6.01562500e-03,3.81250000e-03,6.03316406e+00,,1.10440394e-02,4.60088486e-03,,1.10440394e-02,1.12675552e+02
1.10450394e-02,9.06250000e-02,5.05781250e-03,-1.20312500e-03,6.03125000e-03,4.00000000e-03,6.03175781e+00,,1.10450394e-02,4.60124481e-03,,1.10450394e-02,1.12361130e+02
1.10460394e-02,9.84375000e-02,4.91562500e-03,-1.79687500e-03,6.09375000e-03,4.18750000e-03,6.03234375e+00,,1.10460394e-02,4.60159592e-03,,1.10460394e-02,1.11563675e+02
1.10470394e-02,1.00000000e-01,5.01718750e-03,-2.73437500e-03,6.05468750e-03,4.15625000e-03,6.03457031e+00,,1.10470394e-02,4.60194563e-03,,1.10470394e-02,1.11414597e+02
1.10480394e-02,9.84375000e-02,5.05781250e-03,-2.89062500e-03,6.05468750e-03,3.56250000e-03,6.03738281e+00,,1.10480394e-02,4.60230000e-03,,1.10480394e-02,1.11590591e+02
1.10490394e-02,9.68750000e-02,5.09843750e-03,-2.28125000e-03,5.96875000e-03,3.25000000e-03,6.03960938e+00,,1.10490394e-02,4.60265763e-03,,1.10490394e-02,1.11765381e+02
1.10500394e-02,9.29687500e-02,4.81406250e-03,-1.71875000e-03,5.96093750e-03,3.50000000e-03,6.03843750e+00,,1.10500394e-02,4.60300688e-03,,1.10500394e-02,1.12178696e+02
1.10510394e-02,1.00000000e-01,5.20000000e-03,-2.18750000e-03,5.98437500e-03,3.78125000e-03,6.03714844e+00,,1.10510394e-02,4.60335938e-03,,1.10510394e-02,1.11464172e+02
1.10520394e-02,1.15625000e-01,5.48437500e-03,-2.78125000e-03,6.07812500e-03,4.00000000e-03,6.03714844e+00,,1.10520394e-02,4.60373517e-03,,1.10520394e-02,1.09866516e+02
1.10530394e-02,1.21093750e-01,5.97187500e-03,-2.62500000e-03,6.13281250e-03,3.81250000e-03,6.03785156e+00,,1.10530394e-02,4.60413843e-03,,1.10530394e-02,1.09317047e+02
1.10540394e-02,1.19531250e-01,5.93125000e-03,-1.92187500e-03,6.13281250e-03,3.81250000e-03,6.03761719e+00,,1.10540394e-02,4.60455753e-03,,1.10540394e-02,1.09490189e+02
1.10550394e-02,1.19531250e-01,6.21562500e-03,-1.71875000e-03,6.06250000e-03,4.03125000e-03,6.03796875e+00,,1.10550394e-02,4.60498547e-03,,1.10550394e-02,1.09499840e+02
1.10560394e-02,1.17187500e-01,5.99218750e-03,-2.18750000e-03,6.06250000e-03,4.00000000e-03,6.03902344e+00,,1.10560394e-02,4.60541528e-03,,1.10560394e-02,1.09751816e+02
1.10570394e-02,1.18750000e-01,6.17500000e-03,-2.78125000e-03,6.06250000e-03,4.00000000e-03,6.03902344e+00,,1.10570394e-02,4.60584369e-03,,1.10570394e-02,1.09603897e+02
1.10580394e-02,1.18750000e-01,6.07343750e-03,-2.35937500e-03,6.11718750e-03,4.18750000e-03,6.03832031e+00,,1.10580394e-02,4.60627535e-03,,1.10580394e-02,1.09617523e+02
1.10590394e-02,1.21093750e-01,6.03281250e-03,-1.42187500e-03,6.15625000e-03,4.56250000e-03,6.03714844e+00,,1.10590394e-02,4.60670143e-03,,1.10590394e-02,1.09385918e+02
1.10600394e-02,1.18750000e-01,6.21562500e-03,-1.17187500e-03,6.20312500e-03,4.84375000e-03,6.03597656e+00,,1.10600394e-02,4.60713310e-03,,1.10600394e-02,1.09634415e+02
1.10610394e-02,1.06250000e-01,5.87031250e-03,-1.79687500e-03,6.11718750e-03,4.78125000e-03,6.03503906e+00,,1.10610394e-02,4.60755872e-03,,1.10610394e-02,1.10930946e+02
1.10620394e-02,8.20312500e-02,5.44375000e-03,-2.29687500e-03,5.84375000e-03,4.53125000e-03,6.03539063e+00,,1.10620394e-02,4.60795686e-03,,1.10620394e-02,1.13438560e+02
1.10630394e-02,8.51562500e-02,5.54531250e-03,-1.87500000e-03,5.86718750e-03,4.56250000e-03,6.03562500e+00,,1.10630394e-02,4.60834382e-03,,1.10630394e-02,1.13127464e+02
1.10640394e-02,9.45312500e-02,5.89062500e-03,-1.12500000e-03,6.03125000e-03,4.75000000e-03,6.03539063e+00,,1.10640394e-02,4.60874662e-03,,1.10640394e-02,1.12168915e+02
1.10650394e-02,8.90625000e-02,5.74843750e-03,-9.84375000e-04,5.98437500e-03,4.62500000e-03,6.03503906e+00,,1.10650394e-02,4.60915640e-03,,1.10650394e-02,1.12738297e+02
1.10660394e-02,8.51562500e-02,5.93125000e-03,-1.57812500e-03,5.98437500e-03,4.46875000e-03,6.03574219e+00,,1.10660394e-02,4.60956758e-03,,1.10660394e-02,1.13147789e+02
