Time,U_loop,Bt,Ip,Ich
14.639811000000002,15.7992187,0.3104509043975362,0.0978934939375813,1.7341945413868822
14.640811,15.7804688,0.31046182184612725,0.09785452246240584,1.7331188230781076
14.641811,15.761718799999999,0.31047274573152894,0.09781190848139636,1.7320451738376657
14.642811,15.7523437,0.3104836810601806,0.09776325879259139,1.7309736267112705
14.643811000000001,15.746875,0.31049463140811545,0.09771176973683282,1.7299042150455772
14.644811,15.7429687,0.31050558032564407,0.09766245922901544,1.7288369724881951
14.645811000000002,15.7320312,0.31051651636951644,0.09761400972683669,1.727771932987672
14.646811000000001,15.7125,0.3105274352485138,0.09756116979329704,1.7267091307935118
14.647811,15.7,0.31053834482985293,0.09750257987794998,1.725648600456159
14.648811000000002,15.6960937,0.31054923724631706,0.09744234575440192,1.7245903768270054
14.649811,15.6859375,0.3105601403908457,0.09738544242656212,1.7235344950583953
14.650811000000001,15.667968799999999,0.3105710521178118,0.09732992975364277,1.7224809906036131
14.651811,15.6546875,0.31058195883833845,0.09726985088765946,1.7214298992168966
14.652811000000002,15.6414062,0.3105928555460213,0.09720425883592976,1.7203812569534247
14.653811000000001,15.6335937,0.3106037293672042,0.09713787896107488,1.7193351001693296
14.654811,15.6257812,0.3106145938907288,0.09707456679351958,1.7182914655216852
14.655811000000002,15.6171875,0.3106254598446597,0.09701250444256926,1.717250224807434
14.656811000000001,15.605468799999999,0.31063633509624883,0.0969482089248163,1.7162091883537371
14.657811000000002,15.5945312,0.310647212493465,0.09688118995794912,1.7151676870679027
14.658811,15.5851563,0.31065809489708535,0.09681580667772528,1.7141257508766767
14.659811000000001,15.5789062,0.3106689687182682,0.0967550520731777,1.7130834094472724
14.660811,15.571875,0.31067983181142184,0.09669699204911558,1.7120406921873847
14.661811,15.5640625,0.3106906884677297,0.0966370427698746,1.710997628245176
14.662811000000001,15.5625,0.3107015422632251,0.09657513394056627,1.7099542465092827
14.663811,15.5546875,0.3107124075019705,0.0965154189633281,1.7089105756088212
14.664811000000002,15.5453125,0.3107232827535596,0.09645964993732423,1.7078666439133732
14.665811000000001,15.5320312,0.31073416015077565,0.09640560422124486,1.7068224795330027
14.666811000000001,15.5164062,0.310745019667896,0.09635006568330619,1.7057781103182417
14.667811,15.5078125,0.31075587346339145,0.09629350360750004,1.7047335638600962
14.668811,15.496875,0.3107667179612638,0.09623965863109515,1.7036888674900512
14.669811000000001,15.490625,0.3107775545918842,0.09618949743213626,1.7026440482800587
14.670811,15.4820312,0.31078839265291086,0.09613893538569414,1.7015991330425508
14.671811000000002,15.472656200000001,0.31079923214434374,0.09608521312636527,1.7005541483304283
14.672811000000001,15.4632812,0.31081008379421216,0.09603140982952277,1.6995091204370707
14.673811,15.4515625,0.31082093401367433,0.0959825096175664,1.6984640753963272
14.674811000000002,15.4382812,0.31083177422029273,0.09593852812242062,1.6974190389825212
14.675811000000001,15.425781200000001,0.3108425986924424,0.09589509217303771,1.6963740367104543
14.676811,15.415625,0.31085342960143786,0.09584948510789468,1.6953290938353955
14.677811,15.4085937,0.31086426408646645,0.0958021788062456,1.694284235353095
14.678811000000001,15.394531200000001,0.3108751000019013,0.0957572477506203,1.6932394859997686
14.679811,15.3890625,0.31088593019571115,0.0957163651205749,1.6921948702521143
14.680811,15.3859375,0.31089675180708354,0.09567565591769085,1.6911504123272982
14.681811000000001,15.3804687,0.31090756340561215,0.09563136962182762,1.69010613618296
14.682811000000001,15.3726562,0.31091835926967204,0.09558555284736872,1.689062065517219
14.683811000000002,15.3671875,0.3109291637161694,0.0955436063744753,1.688018223768661
14.684811000000002,15.3578125,0.3109399667322605,0.09550558983658379,1.6869746341163525
14.685811000000001,15.340625,0.3109507790459747,0.09546642875165731,1.6859313194798273
14.686811,15.328125,0.3109615935052805,0.0954236988971843,1.6848883025191004
14.687811,15.3203125,0.3109724036733677,0.09538093881018085,1.683845605634654
14.688811000000001,15.308593799999999,0.31098321384145483,0.09534201853718742,1.6828032509674455
14.689811,15.2992187,0.3109940290159815,0.09530563260302233,1.681761260398911
14.690811000000002,15.2921875,0.3110048556337581,0.09526732891702841,1.6807196555509534
14.691811000000001,15.2765625,0.31101568082112846,0.09522559549182574,1.6796784577859563
14.692811,15.2640625,0.31102649742606137,0.09518405497456046,1.678637688206772
14.693811,15.2523437,0.3110372982965255,0.09514777949065388,1.6775973676567268
14.694811,15.2429687,0.3110480977365834,0.09511546486255452,1.6765575167196265
14.695811,15.2390625,0.31105887214451433,0.09508083842223641,1.6755181557197425
14.696811,15.228125,0.3110696293875702,0.09504197541745066,1.6744793047218285
14.697811000000002,15.2125,0.3110803830546281,0.09500187869922343,1.673440983531104
14.698811000000001,15.1984375,0.311091136721686,0.09496570450310741,1.67240321169327
14.699811,15.1867188,0.31110189825596063,0.09493314369918199,1.671366008494496
14.700811000000002,15.1789063,0.31111265263820403,0.0948981319483014,1.6703293929614247
14.701811000000001,15.171875,0.3111234141724787,0.09485887001459742,1.6692933838611792
14.702811,15.171875,0.31113417570675334,0.09481948001547676,1.668257999701348
14.703811,15.1734375,0.31114493938665494,0.09478441557787369,1.6672232587300013
14.704811000000001,15.1640625,0.31115570163615036,0.09475216808824712,1.6661891789356764
14.705811,15.153125,0.31116647747448756,0.09471725419258292,1.6651557780473907
14.706811,15.1398438,0.31117727405373297,0.09467667517139285,1.6641230735346308
14.707811000000001,15.1359375,0.31118807420901157,0.09463447162721514,1.6630910826073568
14.708811,15.1304687,0.3111988793706944,0.09459658910961412,1.6620598222160081
14.709811000000002,15.1117187,0.3112096752347191,0.09456243124017988,1.661029309051491
14.710811000000001,15.0984375,0.3112204639467125,0.09452639174377873,1.6599995595451922
14.711811,15.0851563,0.31123125122829964,0.09448609429230329,1.658970589868966
14.712811,15.0757812,0.3112420542443555,0.09444574641092231,1.657942415935147
14.713811,15.066406200000001,0.3112528658428489,0.09440968010308075,1.6569150533965387
14.714811000000001,15.059375,0.31126368101737556,0.09437585106924962,1.655888517646418
14.715811,15.053125,0.3112744818878397,0.09433906839442602,1.6548628238185419
14.716811000000002,15.04375,0.3112852620173956,0.09429960704813312,1.653837986787133
14.717811000000001,15.0304688,0.31129602927329525,0.09426208991567069,1.6528140211668956
14.718811000000002,15.021875,0.31130678007954066,0.09422906982936388,1.6517909413130005
14.719811000000002,15.0132812,0.31131752945537977,0.09419788269356513,1.6507687613210997
14.720811000000001,14.9984375,0.31132827668559193,0.09416358732840172,1.6497474950273134
14.721811,14.9851562,0.31133903178305605,0.09412588031352766,1.648727156008236
14.722811,14.9757813,0.3113497782980827,0.09408897176937285,1.6477077575809407
14.723811000000001,14.9632812,0.31136052552829485,0.09405504316964425,1.6466893128029676
14.724811,14.9578125,0.31137127633454026,0.09402039656007379,1.6456718344723382
14.725811,14.9523438,0.3113820214191606,0.0939813342459206,1.6446553351275415
14.726811000000001,14.9460937,0.31139277294059153,0.09393912754196868,1.6436398270475419
14.727811,14.9351562,0.3114035266076494,0.09389790505377914,1.6426253222517815
14.728811000000002,14.9273437,0.31141428242033425,0.09385984955268942,1.6416118325001696
14.729811,14.9226562,0.3114250310809879,0.09382180266331215,1.640599369293097
14.730811000000001,14.915625,0.31143577473520206,0.0937806890822867,1.6395879438714207
14.731811,14.8976563,0.31144650623094544,0.09373769860952894,1.6385775672164788
14.732811,14.8882812,0.3114572355810971,0.09369646427323006,1.637568250050078
14.733811000000001,14.8804687,0.31146795992484444,0.09365767951735757,1.6365600028344989
14.734811,14.8804687,0.3114786756861543,0.09361822867040565,1.6355528357725009
14.735811000000002,14.878125,0.3114893978842747,0.09357499632039412,1.6345467588073108
14.736811000000001,14.8671875,0.3115001157911763,0.09352909075236926,1.6335417816226359
14.737811000000002,14.855468799999999,0.3115108286916737,0.09348609238590302,1.6325379136426503
14.738811,14.8484375,0.3115215229968898,0.09344785533759455,1.6315351640320088
14.739811,14.8421875,0.3115322072892621,0.09341023007731769,1.6305335416958358
14.740811,14.840625,0.3115428815687908,0.09336906733447359,1.6295330552797282
14.741811,14.8375,0.3115535587091319,0.09332435872298903,1.628533713169763
14.742811000000001,14.832031200000001,0.3115642430015042,0.09327949142881675,1.6275355234924835
14.743811,14.8257812,0.31157492085703087,0.09323714899118636,1.6265384941149141
14.744811000000002,14.8179687,0.3115855929909325,0.09319570895885272,1.6255426326445461
14.745811000000002,14.803125,0.31159625511199046,0.09315205851509745,1.6245479464293515
14.746811000000001,14.790625,0.3116069186634546,0.09310515541522774,1.6235544425577713
14.747811,14.784375,0.3116175922277625,0.09305731158032814,1.6225621278587194
14.748811,14.7828125,0.3116282908241621,0.09301054934725766,1.62157100890159
14.749811000000001,14.7789062,0.31163899299659503,0.09296366162490267,1.6205810919962433
14.750811,14.769531200000001,0.31164968944740284,0.09291436501917542,1.6195923831930208
14.751811,14.7585937,0.311660375885367,0.09286290217676378,1.6186048882827326
14.752811000000001,14.74375,0.31167105731692685,0.09281311834763233,1.6176186127966623
14.753811,14.722656200000001,0.31168173302686175,0.0927651738850218,1.6166335620065733
14.754811000000002,14.7078125,0.3116923972935466,0.09271637237044865,1.6156497409246946
14.755811000000001,14.7039062,0.31170307014266896,0.09266567389495595,1.6146671543037372
14.756811,14.6976562,0.3117137372701663,0.09261431615286256,1.6136858066368789
14.757811,14.6890625,0.31172439438481997,0.09256519334801373,1.6127057021577778
14.758811,14.6796875,0.3117350257521611,0.0925175147875309,1.611726844840561
14.759811000000001,14.6703125,0.3117456428154397,0.09246755019431112,1.6107492383998292
14.760811,14.6554688,0.31175626488512254,0.09241368126952808,1.6097728862906622
14.761811000000002,14.6382812,0.3117668912460242,0.09235859622388148,1.6087977917086074
14.762811000000001,14.6320313,0.31177751975255286,0.0923056046213469,1.607823957589692
14.763811000000002,14.628906200000001,0.31178813610061074,0.09225420691042678,1.6068513866104104
14.764811000000002,14.6195312,0.3117987560246666,0.09220104676789924,1.6058800811877383
14.765811,14.621093799999999,0.3118093838159745,0.09214483844256824,1.6049100434791193
14.766811,14.6234375,0.3118200180441281,0.09208880972401426,1.6039412753824716
14.767811,14.6195312,0.31183065084187545,0.09203511209884414,1.602973778536192
14.768811000000001,14.6101562,0.3118412886460271,0.09198076293818985,1.6020075543191445
14.769811,14.6023437,0.3118519300261768,0.09192215877896115,1.6010426038506733
14.770811000000002,14.5984375,0.3118625678303284,0.09186132766759238,1.6000789279905903
14.771811000000001,14.5796875,0.31187320348888825,0.09180240962879498,1.5991165273391879
14.772811,14.56875,0.3118838327106024,0.09174606682180615,1.5981554022372269
14.773811000000002,14.5570312,0.31189447266034576,0.09168882104038927,1.597195552765942
14.774811,14.5414062,0.3119051140404954,0.09162752558783405,1.5962369787470474
14.775811000000001,14.53125,0.3119157690095221,0.09156487230820608,1.5952796797427238
14.776811,14.521875,0.31192642970017376,0.09150558221134679,1.594323655055633
14.777811,14.5125,0.3119370975428566,0.09144957344162481,1.5933689037289054
14.778811000000001,14.4976562,0.311947768246352,0.09139154721543401,1.5924154245461446
14.779811,14.488281200000001,0.31195842178497235,0.09132806828994444,1.5914632160314344
14.780811000000002,14.488281200000001,0.311969061734751,0.09126170558810259,1.5905122764493245
14.781811000000001,14.480468799999999,0.3119796830892483,0.09119784391738131,1.5895626038048458
14.782811000000002,14.480468799999999,0.3119902844180582,0.09113752068852887,1.5886141958434967
14.783811,14.4742187,0.31200085284752427,0.0910766806030706,1.587667050051255
14.784811,14.464843799999999,0.31201142056176967,0.09101201393455721,1.5867211636545688
14.785811,14.45625,0.31202199328241936,0.09094414480981527,1.5857765336203589
14.786811,14.440625,0.3120325695791022,0.09087725855269924,1.5848331566560252
14.787811000000001,14.43125,0.3120431458757851,0.09081293215283699,1.5838910292094357
14.788811,14.4242187,0.3120537135900305,0.09074831239063542,1.5829501474689374
14.789811000000002,14.4203125,0.3120642863107153,0.09067967677477577,1.5820105073633455
14.790811000000001,14.4148437,0.3120748626073982,0.09060769213596587,1.5810721045619553
14.791811000000001,14.4046875,0.31208545749936234,0.09053766306443958,1.5801349344745317
14.792811,14.3921875,0.31209605024573467,0.09047058815995683,1.5791989922513128
14.793811,14.3828125,0.31210664656810505,0.09040245612555464,1.5782642727830154
14.794811000000001,14.3726562,0.3121172393144422,0.09033000123629427,1.577330770700824
14.795811,14.3578125,0.31212782061752936,0.09025476115176526,1.576398480376403
14.796811000000002,14.3523437,0.3121383940533997,0.09018171050983187,1.575467395921885
14.797811000000001,14.3414062,0.3121489531852076,0.09011226327038503,1.574537511189882
14.798811,14.328125,0.31215950731057596,0.09004290630909167,1.5736088197734754
14.799811000000002,14.309375,0.31217005142310067,0.08997124472989504,1.5726813150062209
14.800811000000001,14.3,0.31218059696603156,0.08989869327126371,1.571754989962152
14.801811,14.2976562,0.31219113893296446,0.08982770208744364,1.5708298374557703
14.802811,14.2921875,0.31220168376070984,0.08975794737345655,1.5699058500420577
14.803811000000001,14.2945312,0.312212227158049,0.08968600011509989,1.5689830200164627
14.804811,14.2921875,0.3122227712706089,0.08961033624519746,1.5680613394149152
14.805811,14.284375,0.31223331681357497,0.08953270304984949,1.5671408000138136
14.806811000000001,14.275,0.3122438709389786,0.08945629729343159,1.5662213933300297
14.807811000000001,14.2570313,0.31225444008363024,0.08938166599984607,1.5653031106209152
14.808811000000002,14.2453125,0.3122650070826549,0.08930542285877163,1.564385942884288
14.809811000000002,14.2453125,0.3122755712208671,0.08922542400691282,1.5634698808584468
14.810811,14.24375,0.3122861267766417,0.08914457740300032,1.5625549150221596
14.811811,14.238281200000001,0.31229669592129333,0.08906628814029045,1.5616410355946677
14.812811,14.2328125,0.31230726363553873,0.08898878579031702,1.5607282325356915
14.813811000000001,14.222656200000001,0.3123178177609071,0.08890794002788835,1.5598164955454186
14.814811,14.21875,0.31232836974068373,0.08882297469358992,1.5589058140645171
14.815811000000002,14.209375,0.31233892529649365,0.08873824826253326,1.5579961772741222
14.816811000000001,14.196875,0.3123494944411453,0.08865704290685608,1.5570875740958496
14.817811,14.190625,0.31236006859220117,0.08857729965197154,1.556179993191784
14.818811000000002,14.1742187,0.3123706470344758,0.08849517931406944,1.5552734229644845
14.819811,14.159375,0.31238121546390674,0.08841056953136649,1.5543678515569874
14.820811,14.140625,0.3123917767413064,0.08832733320160424,1.5534632668527981
14.821811,14.1265625,0.3124023208538311,0.08824722176330078,1.5525596564759017
14.822811000000002,14.1140625,0.3124128506622932,0.08816722519575092,1.5516570077907499
14.823811000000001,14.1101562,0.3124233675970991,0.08808342280027501,1.550755307902276
14.824811,14.1023437,0.31243388453190496,0.08799669726271964,1.5498545436558813
14.825811000000002,14.0875,0.3124444179164004,0.0879116994972078,1.5489547016374419
14.826811000000001,14.0804687,0.31245495988333327,0.08783009942738818,1.5480557681733114
14.827811000000002,14.0710937,0.31246550971748294,0.08774843286143597,1.547157729330312
14.828811,14.0609375,0.31247605311482207,0.08766360852330263,1.5462605709157453
14.829811000000001,14.0539063,0.3124865986577882,0.08757795961521492,1.5453642784773813
14.830811,14.0484375,0.3124971442007543,0.08749564147392744,1.544468837303469
14.831811,14.040625,0.3125076997565641,0.08741592375821892,1.5435742324227275
14.832811000000001,14.035156200000001,0.3125182710468427,0.08733306623014528,1.5426804486043493
14.833811,14.03125,0.31252884376752754,0.08724373047378912,1.5417874703580057
14.834811000000002,14.0242187,0.3125394107665874,0.0871518244265078,1.5408952819338353
14.835811000000001,14.019531200000001,0.3125499641767703,0.08706432034768613,1.5400038673224572
14.836811,14.0101562,0.31256050399807617,0.08698164856873404,1.5391132102549594
14.837811,13.9914063,0.31257101950247584,0.08689744905558815,1.5382232942029037
14.838811,13.984375,0.3125815235636255,0.08680850890871147,1.5373341023783305
14.839811000000001,13.980468799999999,0.31259201403593345,0.08671790923809226,1.5364456177337482
14.840811,13.9710937,0.3126025073690538,0.08663071891324581,1.5355578229621447
14.841811000000002,13.9640625,0.3126130092846117,0.08654728675071283,1.534670700496976
14.842811000000001,13.95625,0.3126235047633591,0.08646386260781105,1.5337842325121778
14.843811,13.9523438,0.3126339938052607,0.0863770692576336,1.5328984009221551
14.844811000000002,13.95,0.3126444742647248,0.08628829145155009,1.532013187381787
14.845811000000001,13.95,0.3126549561545952,0.08620280638795634,1.531128573286431
14.846811,13.940625,0.3126654308924343,0.08612125402477364,1.530244539771912
14.847811,13.9359375,0.3126759163583379,0.0860391402044504,1.5293610677145353
14.848811000000001,13.928125,0.3126864032546478,0.08595354446646025,1.5284781377310737
14.849811,13.91875,0.31269689801817446,0.08586655676605415,1.52759573017878
14.850811,13.909375,0.31270739778810536,0.08578175794300774,1.5267138251553762
14.851811000000001,13.9054688,0.31271788754519253,0.08569912675287378,1.5258324024990586
14.852811,13.8992187,0.3127283916063422,0.08561495705448147,1.5249514417885013
14.853811000000002,13.886718799999999,0.3127389078259626,0.08552699218493444,1.5240709223428464
14.854811000000002,13.875,0.312749420469585,0.08543794449086477,1.5231908232217164
14.855811000000001,13.865625,0.31275991952433035,0.08535226564092886,1.5223111232252007
14.856811,13.8570312,0.3127704192942613,0.08526968725081042,1.5214318008938692
14.857811,13.847656200000001,0.3127809090513484,0.0851856763519686,1.520552834508761
14.858811000000001,13.8382812,0.31279139094121877,0.08509810179788815,1.5196742020913898
14.859811,13.8382812,0.31280185638143493,0.085009801451582,1.518795881403746
14.860811000000002,13.8304687,0.3128123053719616,0.08492593218558704,1.5179178499482895
14.861811000000001,13.8203125,0.3128227500712694,0.0848463097257179,1.5170400849679586
14.862811,13.8117188,0.31283318261214177,0.08476573990106431,1.5161625634461624
14.863811000000002,13.8054687,0.31284359798813915,0.08468221708149212,1.5152852621067827
14.864811,13.8,0.3128539854711971,0.08459920152139444,1.5144081574141806
14.865811,13.7890625,0.31286437295425495,0.08452123029718882,1.5135312255731845
14.866811,13.7757812,0.312874764013346,0.08444667121357088,1.5126544425291024
14.867811000000001,13.7648438,0.3128851722373121,0.08436975170976098,1.511777783967711
14.868811,13.7554687,0.31289560120215126,0.08428784635950615,1.5109012253152656
14.869811,13.7476562,0.31290603159739666,0.0842055760898295,1.5100247417384924
14.870811000000002,13.7414063,0.312916458416644,0.0841282659935298,1.5091483081445904
14.871811000000001,13.7398437,0.31292687665345387,0.08405445079793299,1.5082718991812372
14.872811000000002,13.7359375,0.31293729489026373,0.0839794358023903,1.5073954892365782
14.873811,13.7359375,0.3129477167030716,0.0839019218782796,1.5065190524392393
14.874811000000001,13.7367187,0.31295815925675247,0.08382553750025432,1.505642562658313
14.875811,13.7265625,0.3129685968040291,0.08375312468374477,1.5047659935033726
14.876811,13.7132812,0.312979020762464,0.08368239132870645,1.5038893183244608
14.877811000000001,13.696875,0.31298943899927384,0.08360818856337232,1.5030125102120935
14.878811,13.6796875,0.3129998636728943,0.08353099902550025,1.5021355419972657
14.879811000000002,13.6664062,0.31301029049210644,0.08345672983112422,1.50125838625144
14.880811000000001,13.6539062,0.31302070157684986,0.08338801726205634,1.5003810152865578
14.881811000000003,13.6421875,0.3130311090855953,0.08332124551588209,1.4995034011550303
14.882811,13.63125,0.3130415087271239,0.08325159826846493,1.4986255156497474
14.883811,13.6203125,0.3130519097990588,0.08317993211144425,1.4977473303040683
14.884811000000001,13.6164063,0.31306230157333537,0.08311178280223454,1.4968688163918265
14.885811,13.6164063,0.31307269477801825,0.08304945667027755,1.4959899449273335
14.886811000000002,13.6125,0.3130830879827011,0.0829888837420408,1.4951106866653687
14.887811000000001,13.6125,0.31309347332013204,0.08292566305351784,1.494231012101192
14.888811000000002,13.6101562,0.3131038636640024,0.0828606939002284,1.4933508914705298
14.889811000000002,13.605468799999999,0.3131142432798435,0.08279955474346844,1.4924702947495898
14.890811000000001,13.5914062,0.3131246078764014,0.08274389071031032,1.491589191655048
14.891811,13.578125,0.31313496532092805,0.08268847374985171,1.4907075516440553
14.892811,13.56875,0.3131453349239254,0.08262988246410669,1.4898254008021004
14.893811000000001,13.5648437,0.3131557066725146,0.08256903988834506,1.4889440106251606
14.894811,13.5539063,0.3131660955859787,0.08250986597491897,1.4880638916296365
14.895811,13.542968799999999,0.31317650524035107,0.08245305552908758,1.487185011510268
14.896811000000001,13.53125,0.3131869199011277,0.08239528654065725,1.4863073383709968
14.897811,13.5179687,0.31319733599231053,0.08233257409023281,1.4854308407249712
14.898811000000002,13.5085937,0.31320774493146214,0.0822661500367185,1.484555487494534
14.899811000000001,13.49375,0.31321814886417426,0.082202670048566,1.4836812480112365
14.900811000000001,13.480468799999999,0.3132285363472322,0.08214357219752629,1.4828080920158249
14.901811,13.4710937,0.313238925975917,0.08208424883364797,1.4819359896582533
14.902811,13.4617187,0.31324931202856865,0.08202092002277823,1.481064911497673
14.903811000000001,13.449218799999999,0.3132596980812203,0.08195489839031347,1.4801948285024362
14.904811,13.441406200000001,0.31327008055787386,0.08189022896494748,1.4793257120501022
14.905811000000002,13.433593799999999,0.31328044157843377,0.08182838917867344,1.4784575339274248
14.906811000000001,13.4203125,0.31329078829493107,0.08176588730428239,1.477590266330366
14.907811000000002,13.4109375,0.31330113000498894,0.0816998937053636,1.476723881864083
14.908811000000002,13.402343799999999,0.31331148458870306,0.08163246427380545,1.4758583535429415
14.909811,13.4039062,0.3133218391724172,0.0815670208985439,1.474993654790503
14.910811,13.4070312,0.31333219304091053,0.08150429365306446,1.4741297594395308
14.911811,13.3960937,0.3133425433334059,0.08144045751415047,1.473266641731995
14.912811000000001,13.3804687,0.3133528986323408,0.08137255658063304,1.4724042763190608
14.913811,13.3695312,0.3133632474944299,0.08130339001089305,1.4715426382611008
14.914811000000002,13.3601562,0.3133735949261128,0.081238116710359,1.4706817030276835
14.915811000000001,13.3492187,0.31338395737707886,0.08117622251900798,1.4698214464975845
14.916811000000001,13.3414062,0.31339432197363676,0.08111263818011548,1.4689618449587771
14.917811000000002,13.3421875,0.3134046822789759,0.08104510965275517,1.468102875108436
14.918811,13.3382812,0.31341502327384824,0.08097651686179984,1.4672445140529413
14.919811000000001,13.339843799999999,0.3134253564014686,0.08091131276042052,1.4663867393078693
14.920811,13.334375,0.3134356880986827,0.08084943661133594,1.4655295287980037
14.921811,13.325,0.31344601908071135,0.08078635539306424,1.4646728608573256
14.922811000000001,13.3140625,0.3134563343282712,0.08071964739367149,1.4638167142290168
14.923811,13.3023437,0.3134666409933936,0.08065194205452213,1.462961068065466
14.924811000000002,13.296875,0.313476953380141,0.08058723481402921,1.4621059019282574
14.925811000000001,13.2914062,0.31348726219085504,0.08052624960765502,1.461251195788182
14.926811000000002,13.2890625,0.3134975624191317,0.08046540371165793,1.4603969300252275
14.927811,13.285156200000001,0.3135078454825333,0.08040185930559733,1.459543085428588
14.928811,13.2726563,0.31351812496990167,0.08033853362858008,1.4586896431966554
14.929811,13.259375,0.3135283958748326,0.0802789646042611,1.457836584937023
14.930811,13.2554687,0.31353866463417174,0.080219981934594,1.4569838926664902
14.931811000000001,13.2585937,0.3135489312479191,0.08015638600608099,1.4561315488110518
14.932811000000001,13.2515625,0.31355920000725823,0.0800902228897728,1.45527953620591
14.933811000000002,13.2445312,0.31356947019700365,0.08002651949751817,1.4544278380954634
14.934811000000002,13.238281200000001,0.313579731089126,0.07996541639446422,1.4535764381333172
14.935811000000001,13.234375,0.31358999984846514,0.07990361701780763,1.452725320382274
14.936811,13.230468799999999,0.3136002779054273,0.07983881814554161,1.4518744693143386
14.937811,13.2203125,0.3136105860009207,0.07977302239645974,1.4510238698107203
14.938811000000001,13.215625,0.31362090410925786,0.0797099710426528,1.4501735071618258
14.939811,13.207031200000001,0.31363122579362823,0.07965025807201073,1.4493233670672678
14.940811000000002,13.1929687,0.3136415474779986,0.07958946690697122,1.4484734356358557
14.941811000000001,13.1742187,0.3136518605799315,0.07952471259202093,1.447623699385606
14.942811,13.159375,0.31366216724505386,0.07945919648119525,1.446774145243732
14.943811000000002,13.146875,0.31367246675814503,0.07939740311307651,1.445924760546649
14.944811000000001,13.140625,0.31368277485367363,0.0793393861482973,1.4450755330399785
14.945811,13.1351562,0.3136930793731691,0.07928080977578747,1.4442264508785367
14.946811,13.136718799999999,0.31370338317744373,0.07921944949402564,1.4433775026263485
14.947811,13.13125,0.31371367196247035,0.07915833898603955,1.4425286772566346
14.948811000000001,13.1234375,0.313723957171499,0.07910179511940396,1.4416799641518188
14.949811,13.1164063,0.3137342473869319,0.07904875153999319,1.4408313531035295
14.950811000000002,13.1125,0.3137445397479566,0.07899449773447986,1.4399828343125913
14.951811000000001,13.1085938,0.31375483210898125,0.0789369727803346,1.4391343983890366
14.952811000000002,13.1046875,0.3137651101659434,0.07887875284582674,1.4382860363520928
14.953811000000002,13.0898438,0.31377538536209304,0.07882489806502395,1.4374377396301956
14.954811,13.077343800000001,0.3137856605582427,0.07877491972529242,1.4365895000609772
14.955811,13.065625,0.31379594862804866,0.07872323573604695,1.435741309891271
14.956811,13.061718800000001,0.3138062438498858,0.0786678245350006,1.4348931617771175
14.957811000000001,13.0601562,0.3138165533757855,0.07861279227566456,1.434045048783752
14.958811,13.049218699999999,0.3138268700537164,0.078562990014849,1.4331969643856175
14.959811000000002,13.041406199999999,0.3138371853012411,0.0785178441814121,1.432348902466353
14.960811000000001,13.0359375,0.31384749911835946,0.07847156360751115,1.4315008573188042
14.961811,13.0234375,0.3138578057834466,0.07842067546610065,1.4306528236450144
14.962811000000002,13.009375,0.3138681153093463,0.07836870417718478,1.4298047965562288
14.963811,13.0,0.3138784148224022,0.07832132687656576,1.4289567715728981
14.964811000000001,13.0,0.3138887129050518,0.07827883747834335,1.4281087446246687
14.965811,12.990625,0.3138990038356702,0.07823473886241777,1.4272607120503946
14.966811000000002,12.9796875,0.31390928332303863,0.07818547334323535,1.4264126705981257
14.967811000000001,12.977343699999999,0.31391953992390703,0.0781357640760425,1.4255646174251186
14.968811,12.9828125,0.3139297800751211,0.07809339786938335,1.4247165500978276
14.969811000000002,12.977343699999999,0.31394001164389773,0.07805730018510099,1.4238684665919086
14.970811000000001,12.965625,0.3139502353454224,0.07801852888833583,1.4230203652922238
14.971811000000002,12.953125,0.3139604733510095,0.07797431096627838,1.4221722449928298
14.972811,12.9507812,0.3139707092110049,0.07793106518441618,1.421324104896992
14.973811,12.9453125,0.3139809600902835,0.07789529271153606,1.4204759446171722
14.974811,12.930468699999999,0.31399121812159336,0.07786388805722232,1.4196277641750343
14.975811,12.915625,0.31400147114646376,0.07782923204060921,1.4187795640014476
14.976811000000001,12.909375,0.3140117205953009,0.07778896366537788,1.4179313449364774
14.977811,12.8984375,0.3140219671833256,0.07774792621350866,1.4170831082293966
14.978811000000002,12.892968699999999,0.31403221734738346,0.07771170787028041,1.4162348555386735
14.979811000000002,12.8921875,0.31404246536584957,0.07767947844302034,1.4153865889319837
14.980811000000001,12.885156199999999,0.31405271266909496,0.07764490029860417,1.4145383108862
14.981811,12.877343699999999,0.3140629535354946,0.07760561039470508,1.4136900242873975
14.982811,12.86875,0.314073206560365,0.07756690543604623,1.4128417324308564
14.983811000000001,12.8609375,0.3140834645916749,0.07753288093689821,1.411993439021053
14.984811,12.85,0.31409372977501604,0.07750166950233052,1.4111451481716706
14.985811000000002,12.846093699999999,0.31410399424313645,0.0774687119219609,1.4102968644055889
14.986811000000001,12.846093699999999,0.3141142572808505,0.07743325795120541,1.4094485926548943
14.987811,12.836718699999999,0.31412451531216035,0.07739915303002863,1.4086003382608712
14.988811000000002,12.821093699999999,0.3141347511721558,0.0773697867204437,1.4077521069740047
14.989811000000001,12.8078125,0.31414497558890114,0.07734362083151222,1.406903904953986
14.990811,12.7953125,0.31415518284077154,0.07731584566934407,1.406055738769703
14.991811,12.7851562,0.3141653965294524,0.07728529488084745,1.4052076153992494
14.992811000000001,12.783593699999999,0.31417561665497906,0.07725527357872942,1.404359542229916
14.993811,12.7796875,0.31418584750857015,0.07722867240399524,1.4035115270582004
