Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.47344000,,Zero Index,719.47344000,,Zero Index,719.47344000,,Zero Index,719.47344000,,Zero Index,719.47344000,,Zero Index,719.47344000,,Zero Index,719.47344000,,Zero Index,719.47344000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
9.44852656e-03,1.92187500e-01,1.17812500e-02,-4.51562500e-03,5.32031250e-03,4.62500000e-03,5.82210938e+00,,9.44852656e-03,7.96604529e-03,,9.44852656e-03,1.83734497e+02
9.44952656e-03,1.86718750e-01,1.16593750e-02,-3.64062500e-03,5.25000000e-03,4.25000000e-03,5.82339844e+00,,9.44952656e-03,7.96687044e-03,,9.44952656e-03,1.84319885e+02
9.45052656e-03,1.85156250e-01,1.15578125e-02,-3.57812500e-03,5.26562500e-03,4.09375000e-03,5.82515625e+00,,9.45052656e-03,7.96768814e-03,,9.45052656e-03,1.84500107e+02
9.45152656e-03,1.88281250e-01,1.15578125e-02,-4.31250000e-03,5.28906250e-03,4.37500000e-03,5.82539063e+00,,9.45152656e-03,7.96850212e-03,,9.45152656e-03,1.84198853e+02
9.45252656e-03,1.89062500e-01,1.16390625e-02,-4.59375000e-03,5.25000000e-03,4.56250000e-03,5.82539063e+00,,9.45252656e-03,7.96931889e-03,,9.45252656e-03,1.84141891e+02
9.45352656e-03,1.82812500e-01,1.14968750e-02,-4.21875000e-03,5.15625000e-03,4.59375000e-03,5.82480469e+00,,9.45352656e-03,7.97013287e-03,,9.45352656e-03,1.84809586e+02
9.45452656e-03,1.69531250e-01,1.11515625e-02,-3.56250000e-03,5.07812500e-03,4.37500000e-03,5.82492188e+00,,9.45452656e-03,7.97093008e-03,,9.45452656e-03,1.86199387e+02
9.45552656e-03,1.60156250e-01,1.06843750e-02,-3.48437500e-03,5.00781250e-03,4.09375000e-03,5.82574219e+00,,9.45552656e-03,7.97169935e-03,,9.45552656e-03,1.87184570e+02
9.45652656e-03,1.62500000e-01,1.07656250e-02,-4.03125000e-03,5.08593750e-03,4.03125000e-03,5.82632813e+00,,9.45652656e-03,7.97245465e-03,,9.45652656e-03,1.86962860e+02
9.45752656e-03,1.73437500e-01,1.08265625e-02,-4.03125000e-03,5.19531250e-03,4.03125000e-03,5.82574219e+00,,9.45752656e-03,7.97321554e-03,,9.45752656e-03,1.85856644e+02
9.45852656e-03,1.65625000e-01,1.07656250e-02,-3.64062500e-03,5.11718750e-03,3.93750000e-03,5.82515625e+00,,9.45852656e-03,7.97397550e-03,,9.45852656e-03,1.86682388e+02
9.45952656e-03,1.70312500e-01,1.07250000e-02,-3.12500000e-03,5.14843750e-03,4.18750000e-03,5.82339844e+00,,9.45952656e-03,7.97473267e-03,,9.45952656e-03,1.86217072e+02
9.46052656e-03,1.88281250e-01,1.10093750e-02,-3.43750000e-03,5.23437500e-03,4.75000000e-03,5.82175781e+00,,9.46052656e-03,7.97549728e-03,,9.46052656e-03,1.84382019e+02
9.46152656e-03,1.90625000e-01,1.10093750e-02,-4.09375000e-03,5.25000000e-03,5.00000000e-03,5.82175781e+00,,9.46152656e-03,7.97627307e-03,,9.46152656e-03,1.84160339e+02
9.46252656e-03,1.86718750e-01,1.09078125e-02,-4.03125000e-03,5.17968750e-03,4.90625000e-03,5.82257813e+00,,9.46252656e-03,7.97704421e-03,,9.46252656e-03,1.84584579e+02
9.46352656e-03,1.81250000e-01,1.08062500e-02,-3.45312500e-03,5.15625000e-03,4.68750000e-03,5.82339844e+00,,9.46352656e-03,7.97780883e-03,,9.46352656e-03,1.85168228e+02
9.46452656e-03,1.88281250e-01,1.08671875e-02,-3.37500000e-03,5.28906250e-03,4.68750000e-03,5.82375000e+00,,9.46452656e-03,7.97857158e-03,,9.46452656e-03,1.84461426e+02
9.46552656e-03,2.05468750e-01,1.12937500e-02,-3.79687500e-03,5.39843750e-03,4.62500000e-03,5.82351563e+00,,9.46552656e-03,7.97935203e-03,,9.46552656e-03,1.82708542e+02
9.46652656e-03,2.11718750e-01,1.13546875e-02,-3.85937500e-03,5.47656250e-03,4.68750000e-03,5.82375000e+00,,9.46652656e-03,7.98014924e-03,,9.46652656e-03,1.82084488e+02
9.46752656e-03,2.18750000e-01,1.13953125e-02,-3.53125000e-03,5.53125000e-03,4.75000000e-03,5.82351563e+00,,9.46752656e-03,7.98095018e-03,,9.46752656e-03,1.81379211e+02
9.46852656e-03,2.22656250e-01,1.15984375e-02,-3.29687500e-03,5.54687500e-03,5.12500000e-03,5.82269531e+00,,9.46852656e-03,7.98175950e-03,,9.46852656e-03,1.80994583e+02
9.46952656e-03,2.16406250e-01,1.18421875e-02,-3.50000000e-03,5.57031250e-03,5.50000000e-03,5.82175781e+00,,9.46952656e-03,7.98258558e-03,,9.46952656e-03,1.81656937e+02
9.47052656e-03,2.14843750e-01,1.20453125e-02,-4.09375000e-03,5.57031250e-03,5.37500000e-03,5.82210938e+00,,9.47052656e-03,7.98342656e-03,,9.47052656e-03,1.81838150e+02
9.47152656e-03,2.17187500e-01,1.22281250e-02,-4.21875000e-03,5.51562500e-03,4.90625000e-03,5.82375000e+00,,9.47152656e-03,7.98428152e-03,,9.47152656e-03,1.81618530e+02
9.47252656e-03,2.21093750e-01,1.20859375e-02,-3.82812500e-03,5.46093750e-03,4.68750000e-03,5.82339844e+00,,9.47252656e-03,7.98513740e-03,,9.47252656e-03,1.81237152e+02
9.47352656e-03,2.14843750e-01,1.17000000e-02,-3.68750000e-03,5.38281250e-03,4.53125000e-03,5.82433594e+00,,9.47352656e-03,7.98597559e-03,,9.47352656e-03,1.81901413e+02
9.47452656e-03,2.11718750e-01,1.18015625e-02,-3.98437500e-03,5.39843750e-03,4.46875000e-03,5.82492188e+00,,9.47452656e-03,7.98680261e-03,,9.47452656e-03,1.82243896e+02
9.47552656e-03,2.09375000e-01,1.17812500e-02,-4.17187500e-03,5.32812500e-03,4.62500000e-03,5.82515625e+00,,9.47552656e-03,7.98763335e-03,,9.47552656e-03,1.82507126e+02
9.47652656e-03,2.00000000e-01,1.12125000e-02,-3.76562500e-03,5.15625000e-03,4.46875000e-03,5.82539063e+00,,9.47652656e-03,7.98844267e-03,,9.47652656e-03,1.83494659e+02
9.47752656e-03,2.07031250e-01,1.15375000e-02,-3.12500000e-03,5.21093750e-03,4.75000000e-03,5.82480469e+00,,9.47752656e-03,7.98924360e-03,,9.47752656e-03,1.82788040e+02
9.47852656e-03,1.98437500e-01,1.14562500e-02,-3.12500000e-03,5.17187500e-03,4.62500000e-03,5.82550781e+00,,9.47852656e-03,7.99005292e-03,,9.47852656e-03,1.83690567e+02
9.47952656e-03,1.89062500e-01,1.13546875e-02,-3.64062500e-03,5.14062500e-03,4.25000000e-03,5.82597656e+00,,9.47952656e-03,7.99085665e-03,,9.47952656e-03,1.84674988e+02
9.48052656e-03,1.89062500e-01,1.15375000e-02,-3.87500000e-03,5.17187500e-03,4.40625000e-03,5.82539063e+00,,9.48052656e-03,7.99166225e-03,,9.48052656e-03,1.84694901e+02
9.48152656e-03,1.92187500e-01,1.14968750e-02,-3.42187500e-03,5.26562500e-03,5.00000000e-03,5.82281250e+00,,9.48152656e-03,7.99247343e-03,,9.48152656e-03,1.84392090e+02
9.48252656e-03,1.92187500e-01,1.12937500e-02,-2.78125000e-03,5.28906250e-03,5.31250000e-03,5.82292969e+00,,9.48252656e-03,7.99327623e-03,,9.48252656e-03,1.84408539e+02
9.48352656e-03,1.92187500e-01,1.13546875e-02,-2.93750000e-03,5.28906250e-03,5.31250000e-03,5.82375000e+00,,9.48352656e-03,7.99407344e-03,,9.48352656e-03,1.84423691e+02
9.48452656e-03,1.94531250e-01,1.14968750e-02,-3.71875000e-03,5.32031250e-03,5.12500000e-03,5.82375000e+00,,9.48452656e-03,7.99487811e-03,,9.48452656e-03,1.84199707e+02
9.48552656e-03,2.05468750e-01,1.19843750e-02,-3.76562500e-03,5.38281250e-03,4.84375000e-03,5.82398438e+00,,9.48552656e-03,7.99570512e-03,,9.48552656e-03,1.83091965e+02
9.48652656e-03,2.14843750e-01,1.23296875e-02,-3.20312500e-03,5.50781250e-03,4.78125000e-03,5.82351563e+00,,9.48652656e-03,7.99656101e-03,,9.48652656e-03,1.82143951e+02
9.48752656e-03,2.07812500e-01,1.21265625e-02,-2.59375000e-03,5.47656250e-03,4.75000000e-03,5.82269531e+00,,9.48752656e-03,7.99742248e-03,,9.48752656e-03,1.82884186e+02
9.48852656e-03,1.96093750e-01,1.20250000e-02,-3.03125000e-03,5.36718750e-03,4.56250000e-03,5.82292969e+00,,9.48852656e-03,7.99827278e-03,,9.48852656e-03,1.84107208e+02
9.48952656e-03,1.81250000e-01,1.15984375e-02,-3.93750000e-03,5.32031250e-03,4.25000000e-03,5.82480469e+00,,9.48952656e-03,7.99910445e-03,,9.48952656e-03,1.85655960e+02
9.49052656e-03,1.78906250e-01,1.18421875e-02,-3.90625000e-03,5.35937500e-03,4.09375000e-03,5.82550781e+00,,9.49052656e-03,7.99992960e-03,,9.49052656e-03,1.85918365e+02
9.49152656e-03,1.83593750e-01,1.21265625e-02,-3.26562500e-03,5.43750000e-03,3.93750000e-03,5.82714844e+00,,9.49152656e-03,8.00077338e-03,,9.49152656e-03,1.85454132e+02
9.49252656e-03,1.82812500e-01,1.20453125e-02,-2.82812500e-03,5.35937500e-03,3.65625000e-03,5.82796875e+00,,9.49252656e-03,8.00162461e-03,,9.49252656e-03,1.85550827e+02
9.49352656e-03,1.82812500e-01,1.18828125e-02,-3.23437500e-03,5.30468750e-03,4.09375000e-03,5.82679688e+00,,9.49352656e-03,8.00246652e-03,,9.49352656e-03,1.85566895e+02
9.49452656e-03,1.82812500e-01,1.19437500e-02,-4.01562500e-03,5.34375000e-03,4.18750000e-03,5.82621094e+00,,9.49452656e-03,8.00330564e-03,,9.49452656e-03,1.85586090e+02
9.49552656e-03,1.79687500e-01,1.18828125e-02,-3.93750000e-03,5.38281250e-03,4.09375000e-03,5.82621094e+00,,9.49552656e-03,8.00414477e-03,,9.49552656e-03,1.85929321e+02
9.49652656e-03,1.73437500e-01,1.15375000e-02,-3.26562500e-03,5.32812500e-03,4.18750000e-03,5.82621094e+00,,9.49652656e-03,8.00496899e-03,,9.49652656e-03,1.86592743e+02
9.49752656e-03,1.66406250e-01,1.12125000e-02,-2.93750000e-03,5.22656250e-03,4.09375000e-03,5.82632813e+00,,9.49752656e-03,8.00576992e-03,,9.49752656e-03,1.87334061e+02
9.49852656e-03,1.75781250e-01,1.14562500e-02,-3.73437500e-03,5.28906250e-03,3.93750000e-03,5.82550781e+00,,9.49852656e-03,8.00656807e-03,,9.49852656e-03,1.86385254e+02
9.49952656e-03,1.81250000e-01,1.14156250e-02,-4.25000000e-03,5.36718750e-03,3.87500000e-03,5.82621094e+00,,9.49952656e-03,8.00737366e-03,,9.49952656e-03,1.85842621e+02
9.50052656e-03,1.78906250e-01,1.16390625e-02,-3.90625000e-03,5.32031250e-03,3.87500000e-03,5.82714844e+00,,9.50052656e-03,8.00818484e-03,,9.50052656e-03,1.86105865e+02
9.50152656e-03,1.81250000e-01,1.15984375e-02,-2.96875000e-03,5.34375000e-03,4.40625000e-03,5.82597656e+00,,9.50152656e-03,8.00900348e-03,,9.50152656e-03,1.85882462e+02
9.50252656e-03,1.85156250e-01,1.15578125e-02,-2.56250000e-03,5.38281250e-03,5.21875000e-03,5.82375000e+00,,9.50252656e-03,8.00981838e-03,,9.50252656e-03,1.85494400e+02
9.50352656e-03,1.83593750e-01,1.15578125e-02,-3.56250000e-03,5.34375000e-03,5.21875000e-03,5.82234375e+00,,9.50352656e-03,8.01063236e-03,,9.50352656e-03,1.85671722e+02
9.50452656e-03,1.92968750e-01,1.15375000e-02,-4.20312500e-03,5.39843750e-03,4.84375000e-03,5.82210938e+00,,9.50452656e-03,8.01144540e-03,,9.50452656e-03,1.84725800e+02
9.50552656e-03,2.02343750e-01,1.15984375e-02,-3.64062500e-03,5.42187500e-03,4.62500000e-03,5.82269531e+00,,9.50552656e-03,8.01226031e-03,,9.50552656e-03,1.83780090e+02
9.50652656e-03,2.07812500e-01,1.17000000e-02,-2.75000000e-03,5.43750000e-03,4.53125000e-03,5.82316406e+00,,9.50652656e-03,8.01307987e-03,,9.50652656e-03,1.83233231e+02
9.50752656e-03,2.26562500e-01,1.21265625e-02,-2.75000000e-03,5.58593750e-03,4.40625000e-03,5.82316406e+00,,9.50752656e-03,8.01391900e-03,,9.50752656e-03,1.81314804e+02
9.50852656e-03,2.25781250e-01,1.20453125e-02,-3.87500000e-03,5.62500000e-03,4.37500000e-03,5.82351563e+00,,9.50852656e-03,8.01477022e-03,,9.50852656e-03,1.81412933e+02
9.50952656e-03,2.18750000e-01,1.17406250e-02,-4.73437500e-03,5.58593750e-03,4.75000000e-03,5.82433594e+00,,9.50952656e-03,8.01560748e-03,,9.50952656e-03,1.82160599e+02
9.51052656e-03,2.17187500e-01,1.19843750e-02,-4.31250000e-03,5.49218750e-03,4.90625000e-03,5.82515625e+00,,9.51052656e-03,8.01644288e-03,,9.51052656e-03,1.82345642e+02
9.51152656e-03,2.11718750e-01,1.20453125e-02,-3.12500000e-03,5.36718750e-03,4.84375000e-03,5.82621094e+00,,9.51152656e-03,8.01728852e-03,,9.51152656e-03,1.82929153e+02
9.51252656e-03,2.09375000e-01,1.22281250e-02,-2.81250000e-03,5.38281250e-03,4.40625000e-03,5.82679688e+00,,9.51252656e-03,8.01814348e-03,,9.51252656e-03,1.83186508e+02
9.51352656e-03,2.05468750e-01,1.19843750e-02,-3.68750000e-03,5.32812500e-03,4.15625000e-03,5.82761719e+00,,9.51352656e-03,8.01899657e-03,,9.51352656e-03,1.83606430e+02
9.51452656e-03,2.07031250e-01,1.16593750e-02,-4.28125000e-03,5.32812500e-03,4.40625000e-03,5.82679688e+00,,9.51452656e-03,8.01982917e-03,,9.51452656e-03,1.83466461e+02
9.51552656e-03,2.14843750e-01,1.18421875e-02,-3.87500000e-03,5.39843750e-03,4.53125000e-03,5.82656250e+00,,9.51552656e-03,8.02065618e-03,,9.51552656e-03,1.82682663e+02
9.51652656e-03,2.24218750e-01,1.20250000e-02,-3.31250000e-03,5.46093750e-03,4.62500000e-03,5.82761719e+00,,9.51652656e-03,8.02149624e-03,,9.51652656e-03,1.81735214e+02
9.51752656e-03,2.18750000e-01,1.18421875e-02,-3.15625000e-03,5.36718750e-03,4.62500000e-03,5.82796875e+00,,9.51752656e-03,8.02233722e-03,,9.51752656e-03,1.82316147e+02
9.51852656e-03,2.02343750e-01,1.16593750e-02,-3.82812500e-03,5.22656250e-03,4.62500000e-03,5.82832031e+00,,9.51852656e-03,8.02316424e-03,,9.51852656e-03,1.84026016e+02
9.51952656e-03,2.00000000e-01,1.16593750e-02,-4.31250000e-03,5.23437500e-03,4.68750000e-03,5.82691406e+00,,9.51952656e-03,8.02398473e-03,,9.51952656e-03,1.84289215e+02
9.52052656e-03,1.97656250e-01,1.13546875e-02,-3.85937500e-03,5.17968750e-03,4.46875000e-03,5.82738281e+00,,9.52052656e-03,8.02479591e-03,,9.52052656e-03,1.84552490e+02
9.52152656e-03,1.97656250e-01,1.14968750e-02,-3.10937500e-03,5.21093750e-03,4.37500000e-03,5.82761719e+00,,9.52152656e-03,8.02559964e-03,,9.52152656e-03,1.84570969e+02
9.52252656e-03,2.00000000e-01,1.17000000e-02,-2.81250000e-03,5.34375000e-03,4.84375000e-03,5.82539063e+00,,9.52252656e-03,8.02641641e-03,,9.52252656e-03,1.84345032e+02
9.52352656e-03,1.96093750e-01,1.15984375e-02,-3.29687500e-03,5.39843750e-03,5.50000000e-03,5.82351563e+00,,9.52352656e-03,8.02723691e-03,,9.52352656e-03,1.84763947e+02
9.52452656e-03,1.92187500e-01,1.15984375e-02,-3.79687500e-03,5.41406250e-03,5.43750000e-03,5.82492188e+00,,9.52452656e-03,8.02805368e-03,,9.52452656e-03,1.85185455e+02
9.52552656e-03,1.77343750e-01,1.11921875e-02,-3.57812500e-03,5.32031250e-03,5.37500000e-03,5.82515625e+00,,9.52552656e-03,8.02885648e-03,,9.52552656e-03,1.86735275e+02
9.52652656e-03,1.71875000e-01,1.09687500e-02,-3.12500000e-03,5.26562500e-03,5.53125000e-03,5.82410156e+00,,9.52652656e-03,8.02963693e-03,,9.52652656e-03,1.87316833e+02
9.52752656e-03,1.82812500e-01,1.12937500e-02,-3.18750000e-03,5.42187500e-03,5.50000000e-03,5.82433594e+00,,9.52752656e-03,8.03042017e-03,,9.52752656e-03,1.86205994e+02
9.52852656e-03,1.97656250e-01,1.13953125e-02,-3.34375000e-03,5.64062500e-03,5.00000000e-03,5.82574219e+00,,9.52852656e-03,8.03121924e-03,,9.52852656e-03,1.84693008e+02
9.52952656e-03,2.05468750e-01,1.15984375e-02,-3.42187500e-03,5.71875000e-03,4.75000000e-03,5.82632813e+00,,9.52952656e-03,8.03202856e-03,,9.52952656e-03,1.83905548e+02
9.53052656e-03,2.00000000e-01,1.13343750e-02,-3.34375000e-03,5.60156250e-03,4.53125000e-03,5.82574219e+00,,9.53052656e-03,8.03283602e-03,,9.53052656e-03,1.84487259e+02
9.53152656e-03,1.90625000e-01,1.12531250e-02,-3.10937500e-03,5.44531250e-03,4.56250000e-03,5.82492188e+00,,9.53152656e-03,8.03363137e-03,,9.53152656e-03,1.85470856e+02
9.53252656e-03,1.96093750e-01,1.12531250e-02,-3.12500000e-03,5.46093750e-03,4.62500000e-03,5.82457031e+00,,9.53252656e-03,8.03442392e-03,,9.53252656e-03,1.84923599e+02
9.53352656e-03,1.96093750e-01,1.13140625e-02,-3.29687500e-03,5.50781250e-03,4.00000000e-03,5.82609375e+00,,9.53352656e-03,8.03521927e-03,,9.53352656e-03,1.84940613e+02
9.53452656e-03,1.97656250e-01,1.14968750e-02,-3.34375000e-03,5.57031250e-03,3.71875000e-03,5.82773438e+00,,9.53452656e-03,8.03602207e-03,,9.53452656e-03,1.84797134e+02
9.53552656e-03,1.98437500e-01,1.14156250e-02,-3.34375000e-03,5.55468750e-03,4.37500000e-03,5.82691406e+00,,9.53552656e-03,8.03682953e-03,,9.53552656e-03,1.84734314e+02
9.53652656e-03,1.94531250e-01,1.16390625e-02,-3.87500000e-03,5.50781250e-03,4.62500000e-03,5.82738281e+00,,9.53652656e-03,8.03764071e-03,,9.53652656e-03,1.85156158e+02
9.53752656e-03,1.86718750e-01,1.16390625e-02,-4.14062500e-03,5.41406250e-03,4.68750000e-03,5.82738281e+00,,9.53752656e-03,8.03846028e-03,,9.53752656e-03,1.85982803e+02
9.53852656e-03,1.74218750e-01,1.15375000e-02,-3.87500000e-03,5.30468750e-03,4.56250000e-03,5.82773438e+00,,9.53852656e-03,8.03927705e-03,,9.53852656e-03,1.87292725e+02
9.53952656e-03,1.56250000e-01,1.11515625e-02,-3.50000000e-03,5.17187500e-03,4.37500000e-03,5.82796875e+00,,9.53952656e-03,8.04007612e-03,,9.53952656e-03,1.89164719e+02
9.54052656e-03,1.60156250e-01,1.11718750e-02,-3.45312500e-03,5.17968750e-03,4.53125000e-03,5.82656250e+00,,9.54052656e-03,8.04086123e-03,,9.54052656e-03,1.88780441e+02
9.54152656e-03,1.65625000e-01,1.13546875e-02,-4.03125000e-03,5.25000000e-03,4.78125000e-03,5.82679688e+00,,9.54152656e-03,8.04165471e-03,,9.54152656e-03,1.88236496e+02
9.54252656e-03,1.69531250e-01,1.10703125e-02,-4.40625000e-03,5.28906250e-03,4.68750000e-03,5.82632813e+00,,9.54252656e-03,8.04244447e-03,,9.54252656e-03,1.87856155e+02
9.54352656e-03,1.78906250e-01,1.13953125e-02,-4.20312500e-03,5.38281250e-03,4.68750000e-03,5.82492188e+00,,9.54352656e-03,8.04323517e-03,,9.54352656e-03,1.86912476e+02
9.54452656e-03,1.89062500e-01,1.13546875e-02,-3.68750000e-03,5.42187500e-03,5.12500000e-03,5.82269531e+00,,9.54452656e-03,8.04403611e-03,,9.54452656e-03,1.85886337e+02
9.54552656e-03,1.96093750e-01,1.11109375e-02,-4.20312500e-03,5.36718750e-03,5.12500000e-03,5.82351563e+00,,9.54552656e-03,8.04482773e-03,,9.54552656e-03,1.85182373e+02
9.54652656e-03,1.92968750e-01,1.07859375e-02,-4.92187500e-03,5.30468750e-03,4.68750000e-03,5.82492188e+00,,9.54652656e-03,8.04559886e-03,,9.54652656e-03,1.85528702e+02
9.54752656e-03,1.92187500e-01,1.08062500e-02,-4.81250000e-03,5.32812500e-03,4.68750000e-03,5.82539063e+00,,9.54752656e-03,8.04635882e-03,,9.54752656e-03,1.85635056e+02
9.54852656e-03,2.05468750e-01,1.10500000e-02,-3.95312500e-03,5.38281250e-03,5.00000000e-03,5.82515625e+00,,9.54852656e-03,8.04712810e-03,,9.54852656e-03,1.84289078e+02
9.54952656e-03,2.20312500e-01,1.16390625e-02,-3.15625000e-03,5.54687500e-03,5.00000000e-03,5.82492188e+00,,9.54952656e-03,8.04792717e-03,,9.54952656e-03,1.82777634e+02
9.55052656e-03,2.21093750e-01,1.17000000e-02,-3.71875000e-03,5.53125000e-03,5.00000000e-03,5.82515625e+00,,9.55052656e-03,8.04874953e-03,,9.55052656e-03,1.82715317e+02
9.55152656e-03,2.15625000e-01,1.16593750e-02,-4.50000000e-03,5.45312500e-03,4.84375000e-03,5.82632813e+00,,9.55152656e-03,8.04957189e-03,,9.55152656e-03,1.83300888e+02
9.55252656e-03,2.16406250e-01,1.18421875e-02,-4.21875000e-03,5.49218750e-03,4.62500000e-03,5.82761719e+00,,9.55252656e-03,8.05039890e-03,,9.55252656e-03,1.83243454e+02
9.55352656e-03,2.07031250e-01,1.13546875e-02,-3.53125000e-03,5.45312500e-03,4.46875000e-03,5.82656250e+00,,9.55352656e-03,8.05121567e-03,,9.55352656e-03,1.84230484e+02
9.55452656e-03,2.07812500e-01,1.13140625e-02,-3.20312500e-03,5.39843750e-03,4.03125000e-03,5.82796875e+00,,9.55452656e-03,8.05201381e-03,,9.55452656e-03,1.84167801e+02
9.55552656e-03,2.13281250e-01,1.13546875e-02,-3.98437500e-03,5.41406250e-03,3.56250000e-03,5.82902344e+00,,9.55552656e-03,8.05281196e-03,,9.55552656e-03,1.83623047e+02
9.55652656e-03,2.13281250e-01,1.13953125e-02,-4.51562500e-03,5.43750000e-03,3.71875000e-03,5.82960938e+00,,9.55652656e-03,8.05361290e-03,,9.55652656e-03,1.83645569e+02
9.55752656e-03,2.21093750e-01,1.15984375e-02,-3.95312500e-03,5.49218750e-03,3.87500000e-03,5.82914063e+00,,9.55752656e-03,8.05442221e-03,,9.55752656e-03,1.82862610e+02
9.55852656e-03,2.29687500e-01,1.17000000e-02,-3.00000000e-03,5.55468750e-03,4.15625000e-03,5.82773438e+00,,9.55852656e-03,8.05524271e-03,,9.55852656e-03,1.81995087e+02
9.55952656e-03,2.05468750e-01,1.14562500e-02,-2.89062500e-03,5.36718750e-03,4.46875000e-03,5.82679688e+00,,9.55952656e-03,8.05605855e-03,,9.55952656e-03,1.84507477e+02
9.56052656e-03,1.86718750e-01,1.12531250e-02,-4.14062500e-03,5.23437500e-03,4.25000000e-03,5.82597656e+00,,9.56052656e-03,8.05685762e-03,,9.56052656e-03,1.86459091e+02
9.56152656e-03,1.89062500e-01,1.12125000e-02,-4.59375000e-03,5.32031250e-03,4.03125000e-03,5.82632813e+00,,9.56152656e-03,8.05764925e-03,,9.56152656e-03,1.86240601e+02
9.56252656e-03,1.85156250e-01,1.14156250e-02,-4.03125000e-03,5.30468750e-03,4.18750000e-03,5.82550781e+00,,9.56252656e-03,8.05844553e-03,,9.56252656e-03,1.86666168e+02
9.56352656e-03,1.83593750e-01,1.11515625e-02,-3.26562500e-03,5.28906250e-03,4.46875000e-03,5.82304688e+00,,9.56352656e-03,8.05924088e-03,,9.56352656e-03,1.86846588e+02
9.56452656e-03,1.86718750e-01,1.11515625e-02,-3.31250000e-03,5.25000000e-03,5.06250000e-03,5.82257813e+00,,9.56452656e-03,8.06002598e-03,,9.56452656e-03,1.86541855e+02
9.56552656e-03,1.85156250e-01,1.07656250e-02,-4.06250000e-03,5.22656250e-03,5.37500000e-03,5.82234375e+00,,9.56552656e-03,8.06079712e-03,,9.56552656e-03,1.86722488e+02
9.56652656e-03,1.86718750e-01,1.08062500e-02,-4.39062500e-03,5.25000000e-03,4.93750000e-03,5.82375000e+00,,9.56652656e-03,8.06155708e-03,,9.56652656e-03,1.86583801e+02
9.56752656e-03,1.82812500e-01,1.08062500e-02,-3.76562500e-03,5.19531250e-03,4.40625000e-03,5.82539063e+00,,9.56752656e-03,8.06231797e-03,,9.56752656e-03,1.87008133e+02
9.56852656e-03,1.77343750e-01,1.06234375e-02,-3.07812500e-03,5.22656250e-03,4.25000000e-03,5.82574219e+00,,9.56852656e-03,8.06307234e-03,,9.56852656e-03,1.87590057e+02
9.56952656e-03,1.88281250e-01,1.09078125e-02,-3.45312500e-03,5.32812500e-03,4.37500000e-03,5.82480469e+00,,9.56952656e-03,8.06383044e-03,,9.56952656e-03,1.86479797e+02
9.57052656e-03,2.07812500e-01,1.12125000e-02,-4.46875000e-03,5.45312500e-03,4.40625000e-03,5.82386719e+00,,9.57052656e-03,8.06460995e-03,,9.57052656e-03,1.84487274e+02
9.57152656e-03,2.05468750e-01,1.13953125e-02,-4.76562500e-03,5.39843750e-03,4.53125000e-03,5.82339844e+00,,9.57152656e-03,8.06540623e-03,,9.57152656e-03,1.84753357e+02
9.57252656e-03,2.01562500e-01,1.12125000e-02,-4.25000000e-03,5.32031250e-03,4.68750000e-03,5.82316406e+00,,9.57252656e-03,8.06620251e-03,,9.57252656e-03,1.85179962e+02
9.57352656e-03,2.00000000e-01,1.12937500e-02,-3.76562500e-03,5.36718750e-03,4.46875000e-03,5.82375000e+00,,9.57352656e-03,8.06699507e-03,,9.57352656e-03,1.85362274e+02
9.57452656e-03,1.96093750e-01,1.13546875e-02,-3.90625000e-03,5.39843750e-03,4.09375000e-03,5.82550781e+00,,9.57452656e-03,8.06779228e-03,,9.57452656e-03,1.85785309e+02
9.57552656e-03,1.94531250e-01,1.12531250e-02,-4.20312500e-03,5.38281250e-03,3.65625000e-03,5.82761719e+00,,9.57552656e-03,8.06858856e-03,,9.57552656e-03,1.85967896e+02
9.57652656e-03,1.94531250e-01,1.12937500e-02,-4.09375000e-03,5.36718750e-03,3.34375000e-03,5.82902344e+00,,9.57652656e-03,8.06938205e-03,,9.57652656e-03,1.85989883e+02
