Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.82592000,,Zero Index,719.82592000,,Zero Index,719.82592000,,Zero Index,719.82592000,,Zero Index,719.82592000,,Zero Index,719.82592000,,Zero Index,719.82592000,,Zero Index,719.82592000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.42501741e-02,6.21328125e+00,3.41798438e-01,1.62968750e-02,9.28125000e-03,3.68750000e-02,5.80148438e+00,,1.42501741e-02,5.31220555e-01,,1.42501741e-02,-2.58518066e+01
1.42511741e-02,6.21328125e+00,3.41696875e-01,1.60156250e-02,9.28125000e-03,3.98437500e-02,5.80089844e+00,,1.42511741e-02,5.31244636e-01,,1.42511741e-02,-2.59374390e+01
1.42521741e-02,6.20859375e+00,3.41900000e-01,1.57812500e-02,9.28125000e-03,4.17187500e-02,5.80183594e+00,,1.42521741e-02,5.31268716e-01,,1.42521741e-02,-2.55384521e+01
1.42531741e-02,6.19687500e+00,3.41900000e-01,1.58906250e-02,9.06250000e-03,4.20312500e-02,5.80464844e+00,,1.42531741e-02,5.31292737e-01,,1.42531741e-02,-2.44142456e+01
1.42541741e-02,6.18906250e+00,3.41859375e-01,1.61562500e-02,8.90625000e-03,4.17187500e-02,5.80464844e+00,,1.42541741e-02,5.31316817e-01,,1.42541741e-02,-2.36937256e+01
1.42551741e-02,6.18906250e+00,3.41900000e-01,1.62343750e-02,8.96875000e-03,4.14062500e-02,5.80347656e+00,,1.42551741e-02,5.31340897e-01,,1.42551741e-02,-2.37796021e+01
1.42561741e-02,6.19296875e+00,3.41818750e-01,1.63125000e-02,9.06250000e-03,4.06250000e-02,5.80289063e+00,,1.42561741e-02,5.31364977e-01,,1.42561741e-02,-2.42685547e+01
1.42571741e-02,6.19531250e+00,3.42042188e-01,1.63437500e-02,9.25000000e-03,4.01562500e-02,5.80312500e+00,,1.42571741e-02,5.31389058e-01,,1.42571741e-02,-2.45967407e+01
1.42581741e-02,6.19531250e+00,3.42001563e-01,1.62343750e-02,9.28125000e-03,4.21875000e-02,5.80312500e+00,,1.42581741e-02,5.31413078e-01,,1.42581741e-02,-2.46830444e+01
1.42591741e-02,6.19531250e+00,3.41960938e-01,1.65625000e-02,9.28125000e-03,4.40625000e-02,5.80324219e+00,,1.42591741e-02,5.31437159e-01,,1.42591741e-02,-2.47700195e+01
1.42601741e-02,6.20078125e+00,3.41940625e-01,1.65312500e-02,9.18750000e-03,4.43750000e-02,5.80429688e+00,,1.42601741e-02,5.31461239e-01,,1.42601741e-02,-2.54214478e+01
1.42611741e-02,6.20390625e+00,3.41900000e-01,1.64843750e-02,9.28125000e-03,4.35937500e-02,5.80429688e+00,,1.42611741e-02,5.31485319e-01,,1.42611741e-02,-2.58311157e+01
1.42621741e-02,6.19453125e+00,3.41981250e-01,1.62656250e-02,9.40625000e-03,4.32812500e-02,5.80464844e+00,,1.42621741e-02,5.31509399e-01,,1.42621741e-02,-2.49514160e+01
1.42631741e-02,6.18593750e+00,3.42001563e-01,1.60468750e-02,9.40625000e-03,4.28125000e-02,5.80265625e+00,,1.42631741e-02,5.31533480e-01,,1.42631741e-02,-2.41511230e+01
1.42641741e-02,6.18593750e+00,3.42143750e-01,1.62031250e-02,9.40625000e-03,4.06250000e-02,5.80089844e+00,,1.42641741e-02,5.31557560e-01,,1.42641741e-02,-2.42365723e+01
1.42651741e-02,6.19687500e+00,3.42143750e-01,1.62968750e-02,9.28125000e-03,4.01562500e-02,5.80148438e+00,,1.42651741e-02,5.31581640e-01,,1.42651741e-02,-2.54502563e+01
1.42661741e-02,6.20078125e+00,3.41818750e-01,1.61875000e-02,9.25000000e-03,4.00000000e-02,5.80113281e+00,,1.42661741e-02,5.31605721e-01,,1.42661741e-02,-2.59390259e+01
1.42671741e-02,6.20234375e+00,3.41717188e-01,1.61250000e-02,9.12500000e-03,3.95312500e-02,5.80007813e+00,,1.42671741e-02,5.31629801e-01,,1.42671741e-02,-2.61856689e+01
1.42681741e-02,6.20390625e+00,3.41757813e-01,1.61250000e-02,9.18750000e-03,3.90625000e-02,5.80113281e+00,,1.42681741e-02,5.31653881e-01,,1.42681741e-02,-2.64322510e+01
1.42691741e-02,6.19921875e+00,3.41656250e-01,1.62968750e-02,9.18750000e-03,4.03125000e-02,5.80171875e+00,,1.42691741e-02,5.31677961e-01,,1.42691741e-02,-2.60349121e+01
1.42701741e-02,6.19843750e+00,3.41818750e-01,1.63125000e-02,9.18750000e-03,4.09375000e-02,5.80207031e+00,,1.42701741e-02,5.31701982e-01,,1.42701741e-02,-2.60407715e+01
1.42711741e-02,6.20468750e+00,3.41473438e-01,1.65312500e-02,9.28125000e-03,4.14062500e-02,5.80207031e+00,,1.42711741e-02,5.31726062e-01,,1.42711741e-02,-2.67721558e+01
1.42721741e-02,6.20859375e+00,3.41371875e-01,1.65625000e-02,9.40625000e-03,4.20312500e-02,5.80265625e+00,,1.42721741e-02,5.31750083e-01,,1.42721741e-02,-2.72625732e+01
1.42731741e-02,6.20781250e+00,3.41128125e-01,1.66562500e-02,9.28125000e-03,4.20312500e-02,5.80347656e+00,,1.42731741e-02,5.31774163e-01,,1.42731741e-02,-2.72700195e+01
1.42741741e-02,6.19687500e+00,3.41107812e-01,1.65625000e-02,9.12500000e-03,4.28125000e-02,5.80394531e+00,,1.42741741e-02,5.31798184e-01,,1.42741741e-02,-2.62305298e+01
1.42751741e-02,6.18046875e+00,3.41107812e-01,1.64843750e-02,9.03125000e-03,4.20312500e-02,5.80253906e+00,,1.42751741e-02,5.31822205e-01,,1.42751741e-02,-2.46267090e+01
1.42761741e-02,6.17421875e+00,3.41128125e-01,1.66406250e-02,8.90625000e-03,4.06250000e-02,5.80230469e+00,,1.42761741e-02,5.31846225e-01,,1.42761741e-02,-2.40701294e+01
1.42771741e-02,6.18203125e+00,3.41229688e-01,1.67968750e-02,8.96875000e-03,4.03125000e-02,5.80230469e+00,,1.42771741e-02,5.31870306e-01,,1.42771741e-02,-2.49641724e+01
1.42781741e-02,6.19453125e+00,3.41067188e-01,1.66562500e-02,8.96875000e-03,3.98437500e-02,5.80230469e+00,,1.42781741e-02,5.31894326e-01,,1.42781741e-02,-2.63414917e+01
1.42791741e-02,6.18906250e+00,3.41453125e-01,1.63906250e-02,9.18750000e-03,3.95312500e-02,5.80230469e+00,,1.42791741e-02,5.31918347e-01,,1.42791741e-02,-2.58652954e+01
1.42801741e-02,6.18515625e+00,3.41554688e-01,1.61562500e-02,9.12500000e-03,3.76562500e-02,5.80148438e+00,,1.42801741e-02,5.31942427e-01,,1.42801741e-02,-2.55488281e+01
1.42811741e-02,6.18593750e+00,3.41554688e-01,1.61875000e-02,9.03125000e-03,3.57812500e-02,5.80066406e+00,,1.42811741e-02,5.31966448e-01,,1.42811741e-02,-2.57151489e+01
1.42821741e-02,6.18515625e+00,3.41554688e-01,1.65000000e-02,9.03125000e-03,3.64062500e-02,5.80031250e+00,,1.42821741e-02,5.31990469e-01,,1.42821741e-02,-2.57211914e+01
1.42831741e-02,6.18046875e+00,3.41107812e-01,1.65000000e-02,8.96875000e-03,3.76562500e-02,5.79902344e+00,,1.42831741e-02,5.32014489e-01,,1.42831741e-02,-2.53254395e+01
1.42841741e-02,6.18750000e+00,3.41128125e-01,1.62656250e-02,8.96875000e-03,3.82812500e-02,5.79785156e+00,,1.42841741e-02,5.32038569e-01,,1.42841741e-02,-2.61370850e+01
1.42851741e-02,6.20234375e+00,3.41168750e-01,1.61250000e-02,9.18750000e-03,3.79687500e-02,5.79843750e+00,,1.42851741e-02,5.32062590e-01,,1.42851741e-02,-2.77532349e+01
1.42861741e-02,6.20781250e+00,3.41270313e-01,1.57343750e-02,9.06250000e-03,3.79687500e-02,5.79914063e+00,,1.42861741e-02,5.32086611e-01,,1.42861741e-02,-2.84014282e+01
1.42871741e-02,6.20468750e+00,3.41107812e-01,1.59375000e-02,9.18750000e-03,3.89062500e-02,5.79832031e+00,,1.42871741e-02,5.32110631e-01,,1.42871741e-02,-2.81632080e+01
1.42881741e-02,6.19921875e+00,3.40925000e-01,1.60468750e-02,9.28125000e-03,4.09375000e-02,5.79808594e+00,,1.42881741e-02,5.32134652e-01,,1.42881741e-02,-2.76841431e+01
1.42891741e-02,6.19843750e+00,3.40884375e-01,1.63437500e-02,9.12500000e-03,4.17187500e-02,5.79867188e+00,,1.42891741e-02,5.32158673e-01,,1.42891741e-02,-2.76894531e+01
1.42901741e-02,6.20390625e+00,3.41107812e-01,1.60000000e-02,9.12500000e-03,4.17187500e-02,5.79902344e+00,,1.42901741e-02,5.32182693e-01,,1.42901741e-02,-2.83389282e+01
1.42911741e-02,6.20468750e+00,3.41270313e-01,1.57812500e-02,9.43750000e-03,4.31250000e-02,5.80148438e+00,,1.42911741e-02,5.32206714e-01,,1.42911741e-02,-2.85037231e+01
1.42921741e-02,6.20390625e+00,3.41107812e-01,1.57812500e-02,9.50000000e-03,4.39062500e-02,5.80312500e+00,,1.42921741e-02,5.32230735e-01,,1.42921741e-02,-2.85068359e+01
1.42931741e-02,6.20859375e+00,3.40965625e-01,1.60625000e-02,9.62500000e-03,4.28125000e-02,5.80324219e+00,,1.42931741e-02,5.32254755e-01,,1.42931741e-02,-2.90744629e+01
1.42941741e-02,6.20625000e+00,3.40721875e-01,1.63125000e-02,9.62500000e-03,4.21875000e-02,5.80406250e+00,,1.42941741e-02,5.32278776e-01,,1.42941741e-02,-2.89186401e+01
1.42951741e-02,6.19843750e+00,3.40417188e-01,1.60000000e-02,9.62500000e-03,4.20312500e-02,5.80593750e+00,,1.42951741e-02,5.32302737e-01,,1.42951741e-02,-2.81987915e+01
1.42961741e-02,6.19921875e+00,3.40335938e-01,1.57343750e-02,9.40625000e-03,4.31250000e-02,5.80605469e+00,,1.42961741e-02,5.32326698e-01,,1.42961741e-02,-2.83634644e+01
1.42971741e-02,6.19843750e+00,3.40396875e-01,1.58125000e-02,9.34375000e-03,4.35937500e-02,5.80464844e+00,,1.42971741e-02,5.32350659e-01,,1.42971741e-02,-2.83665161e+01
1.42981741e-02,6.19140625e+00,3.40620313e-01,1.61875000e-02,9.25000000e-03,4.28125000e-02,5.80394531e+00,,1.42981741e-02,5.32374620e-01,,1.42981741e-02,-2.77264404e+01
1.42991741e-02,6.19296875e+00,3.40620313e-01,1.60000000e-02,9.25000000e-03,4.25000000e-02,5.80453125e+00,,1.42991741e-02,5.32398582e-01,,1.42991741e-02,-2.79728394e+01
1.43001741e-02,6.20390625e+00,3.40579688e-01,1.55937500e-02,9.28125000e-03,4.17187500e-02,5.80593750e+00,,1.43001741e-02,5.32422543e-01,,1.43001741e-02,-2.91841431e+01
1.43011741e-02,6.20781250e+00,3.40437500e-01,1.52656250e-02,9.43750000e-03,3.95312500e-02,5.80628906e+00,,1.43011741e-02,5.32446563e-01,,1.43011741e-02,-2.96686401e+01
1.43021741e-02,6.19687500e+00,3.40396875e-01,1.54843750e-02,9.56250000e-03,3.76562500e-02,5.80605469e+00,,1.43021741e-02,5.32470524e-01,,1.43021741e-02,-2.86225586e+01
1.43031741e-02,6.18906250e+00,3.40437500e-01,1.60468750e-02,9.50000000e-03,3.71875000e-02,5.80593750e+00,,1.43031741e-02,5.32494485e-01,,1.43031741e-02,-2.79006958e+01
1.43041741e-02,6.18515625e+00,3.40437500e-01,1.61562500e-02,9.25000000e-03,3.64062500e-02,5.80394531e+00,,1.43041741e-02,5.32518446e-01,,1.43041741e-02,-2.75833130e+01
1.43051741e-02,6.18906250e+00,3.40254687e-01,1.59375000e-02,9.12500000e-03,3.67187500e-02,5.80253906e+00,,1.43051741e-02,5.32542408e-01,,1.43051741e-02,-2.80710449e+01
1.43061741e-02,6.18984375e+00,3.40396875e-01,1.54531250e-02,9.06250000e-03,3.71875000e-02,5.80289063e+00,,1.43061741e-02,5.32566369e-01,,1.43061741e-02,-2.82348022e+01
1.43071741e-02,6.19687500e+00,3.40498438e-01,1.54843750e-02,9.25000000e-03,3.82812500e-02,5.80265625e+00,,1.43071741e-02,5.32590389e-01,,1.43071741e-02,-2.90416260e+01
1.43081741e-02,6.19453125e+00,3.40640625e-01,1.58906250e-02,9.06250000e-03,4.09375000e-02,5.80230469e+00,,1.43081741e-02,5.32614350e-01,,1.43081741e-02,-2.88831177e+01
1.43091741e-02,6.19531250e+00,3.40640625e-01,1.62968750e-02,9.12500000e-03,4.32812500e-02,5.80324219e+00,,1.43091741e-02,5.32638371e-01,,1.43091741e-02,-2.90490112e+01
1.43101741e-02,6.19296875e+00,3.40539062e-01,1.64531250e-02,9.25000000e-03,4.68750000e-02,5.80464844e+00,,1.43101741e-02,5.32662332e-01,,1.43101741e-02,-2.88941650e+01
1.43111741e-02,6.18593750e+00,3.40437500e-01,1.61562500e-02,9.18750000e-03,4.70312500e-02,5.80488281e+00,,1.43111741e-02,5.32686293e-01,,1.43111741e-02,-2.82557373e+01
1.43121741e-02,6.18359375e+00,3.40010937e-01,1.60000000e-02,9.18750000e-03,4.59375000e-02,5.80546875e+00,,1.43121741e-02,5.32710254e-01,,1.43121741e-02,-2.80993042e+01
1.43131741e-02,6.18593750e+00,3.40051563e-01,1.61875000e-02,9.18750000e-03,4.51562500e-02,5.80464844e+00,,1.43131741e-02,5.32734215e-01,,1.43131741e-02,-2.84262695e+01
1.43141741e-02,6.18359375e+00,3.39990625e-01,1.64531250e-02,9.25000000e-03,4.50000000e-02,5.80511719e+00,,1.43141741e-02,5.32758117e-01,,1.43141741e-02,-2.82711182e+01
1.43151741e-02,6.18593750e+00,3.39990625e-01,1.62968750e-02,9.25000000e-03,4.43750000e-02,5.80511719e+00,,1.43151741e-02,5.32782078e-01,,1.43151741e-02,-2.85995483e+01
1.43161741e-02,6.19453125e+00,3.39950000e-01,1.55937500e-02,9.12500000e-03,4.59375000e-02,5.80605469e+00,,1.43161741e-02,5.32805979e-01,,1.43161741e-02,-2.95700073e+01
1.43171741e-02,6.17968750e+00,3.39746875e-01,1.55625000e-02,9.06250000e-03,4.59375000e-02,5.80488281e+00,,1.43171741e-02,5.32829940e-01,,1.43171741e-02,-2.81223145e+01
1.43181741e-02,6.18203125e+00,3.39950000e-01,1.57500000e-02,9.25000000e-03,4.50000000e-02,5.80535156e+00,,1.43181741e-02,5.32853901e-01,,1.43181741e-02,-2.84469604e+01
1.43191741e-02,6.18984375e+00,3.40051563e-01,1.60156250e-02,9.34375000e-03,4.43750000e-02,5.80675781e+00,,1.43191741e-02,5.32877803e-01,,1.43191741e-02,-2.93365479e+01
1.43201741e-02,6.18984375e+00,3.40051563e-01,1.60781250e-02,9.18750000e-03,4.59375000e-02,5.80652344e+00,,1.43201741e-02,5.32901764e-01,,1.43201741e-02,-2.94215698e+01
1.43211741e-02,6.18515625e+00,3.39807813e-01,1.60156250e-02,9.03125000e-03,4.89062500e-02,5.80710938e+00,,1.43211741e-02,5.32925725e-01,,1.43211741e-02,-2.90233154e+01
1.43221741e-02,6.17656250e+00,3.39807813e-01,1.57031250e-02,9.03125000e-03,4.92187500e-02,5.80687500e+00,,1.43221741e-02,5.32949626e-01,,1.43221741e-02,-2.82214355e+01
1.43231741e-02,6.17265625e+00,3.39564063e-01,1.58125000e-02,9.03125000e-03,4.81250000e-02,5.80546875e+00,,1.43231741e-02,5.32973528e-01,,1.43231741e-02,-2.79022827e+01
1.43241741e-02,6.16640625e+00,3.39706250e-01,1.61250000e-02,9.03125000e-03,4.46875000e-02,5.80511719e+00,,1.43241741e-02,5.32997429e-01,,1.43241741e-02,-2.73425903e+01
1.43251741e-02,6.15390625e+00,3.39523438e-01,1.61250000e-02,8.78125000e-03,4.35937500e-02,5.80488281e+00,,1.43251741e-02,5.33021331e-01,,1.43251741e-02,-2.61394043e+01
1.43261741e-02,6.15156250e+00,3.39706250e-01,1.61093750e-02,8.68750000e-03,4.40625000e-02,5.80183594e+00,,1.43261741e-02,5.33045232e-01,,1.43261741e-02,-2.59831543e+01
1.43271741e-02,6.16171875e+00,3.39523438e-01,1.58281250e-02,8.65625000e-03,4.40625000e-02,5.80066406e+00,,1.43271741e-02,5.33069134e-01,,1.43271741e-02,-2.71148682e+01
1.43281741e-02,6.17265625e+00,3.39564063e-01,1.57343750e-02,8.68750000e-03,4.31250000e-02,5.80066406e+00,,1.43281741e-02,5.33093095e-01,,1.43281741e-02,-2.83261108e+01
1.43291741e-02,6.16640625e+00,3.39706250e-01,1.58593750e-02,8.53125000e-03,4.03125000e-02,5.80007813e+00,,1.43291741e-02,5.33116996e-01,,1.43291741e-02,-2.77654419e+01
1.43301741e-02,6.16484375e+00,3.39564063e-01,1.57343750e-02,8.31250000e-03,3.85937500e-02,5.80207031e+00,,1.43301741e-02,5.33140898e-01,,1.43301741e-02,-2.76881104e+01
1.43311741e-02,6.15937500e+00,3.39746875e-01,1.56406250e-02,8.15625000e-03,3.71875000e-02,5.80324219e+00,,1.43311741e-02,5.33164799e-01,,1.43311741e-02,-2.72074585e+01
1.43321741e-02,6.15234375e+00,3.39259375e-01,1.55625000e-02,8.37500000e-03,3.45312500e-02,5.80371094e+00,,1.43321741e-02,5.33188701e-01,,1.43321741e-02,-2.65653076e+01
1.43331741e-02,6.14296875e+00,3.39035938e-01,1.56250000e-02,8.37500000e-03,3.20312500e-02,5.80230469e+00,,1.43331741e-02,5.33212543e-01,,1.43331741e-02,-2.56814575e+01
1.43341741e-02,6.13906250e+00,3.39015625e-01,1.55625000e-02,8.43750000e-03,3.20312500e-02,5.79972656e+00,,1.43341741e-02,5.33236444e-01,,1.43341741e-02,-2.53613892e+01
1.43351741e-02,6.14218750e+00,3.38914063e-01,1.56718750e-02,8.50000000e-03,3.12500000e-02,5.79949219e+00,,1.43351741e-02,5.33260286e-01,,1.43351741e-02,-2.57662354e+01
1.43361741e-02,6.13828125e+00,3.39320313e-01,1.57812500e-02,8.53125000e-03,2.93750000e-02,5.80148438e+00,,1.43361741e-02,5.33284187e-01,,1.43361741e-02,-2.54468994e+01
1.43371741e-02,6.13671875e+00,3.38914063e-01,1.58281250e-02,8.65625000e-03,2.96875000e-02,5.80265625e+00,,1.43371741e-02,5.33308029e-01,,1.43371741e-02,-2.53695679e+01
1.43381741e-02,6.12578125e+00,3.39056250e-01,1.55937500e-02,8.59375000e-03,3.00000000e-02,5.80253906e+00,,1.43381741e-02,5.33331931e-01,,1.43381741e-02,-2.43252563e+01
1.43391741e-02,6.12500000e+00,3.38690625e-01,1.54843750e-02,8.50000000e-03,3.10937500e-02,5.80148438e+00,,1.43391741e-02,5.33355772e-01,,1.43391741e-02,-2.43270874e+01
1.43401741e-02,6.12734375e+00,3.38934375e-01,1.55156250e-02,8.37500000e-03,3.10937500e-02,5.80171875e+00,,1.43401741e-02,5.33379674e-01,,1.43401741e-02,-2.46508179e+01
1.43411741e-02,6.12500000e+00,3.38771875e-01,1.55468750e-02,8.31250000e-03,3.01562500e-02,5.80230469e+00,,1.43411741e-02,5.33403516e-01,,1.43411741e-02,-2.44915161e+01
1.43421741e-02,6.12187500e+00,3.38771875e-01,1.55937500e-02,8.53125000e-03,3.20312500e-02,5.80324219e+00,,1.43421741e-02,5.33427417e-01,,1.43421741e-02,-2.42518921e+01
1.43431741e-02,6.12734375e+00,3.38812500e-01,1.55937500e-02,8.65625000e-03,3.29687500e-02,5.80406250e+00,,1.43431741e-02,5.33451259e-01,,1.43431741e-02,-2.48983154e+01
1.43441741e-02,6.13828125e+00,3.38914063e-01,1.56406250e-02,8.75000000e-03,3.39062500e-02,5.80324219e+00,,1.43441741e-02,5.33475161e-01,,1.43441741e-02,-2.61086426e+01
1.43451741e-02,6.13671875e+00,3.39076563e-01,1.58281250e-02,8.96875000e-03,3.42187500e-02,5.80289063e+00,,1.43451741e-02,5.33499002e-01,,1.43451741e-02,-2.60310059e+01
1.43461741e-02,6.13515625e+00,3.39178125e-01,1.59687500e-02,8.90625000e-03,3.34375000e-02,5.80253906e+00,,1.43461741e-02,5.33522904e-01,,1.43461741e-02,-2.59541626e+01
1.43471741e-02,6.12734375e+00,3.39279688e-01,1.61093750e-02,8.87500000e-03,3.23437500e-02,5.80007813e+00,,1.43471741e-02,5.33546746e-01,,1.43471741e-02,-2.52337646e+01
1.43481741e-02,6.14062500e+00,3.39462500e-01,1.61562500e-02,9.12500000e-03,3.37500000e-02,5.79949219e+00,,1.43481741e-02,5.33570707e-01,,1.43481741e-02,-2.66884766e+01
1.43491741e-02,6.15546875e+00,3.39645313e-01,1.62343750e-02,9.50000000e-03,3.45312500e-02,5.80031250e+00,,1.43491741e-02,5.33594608e-01,,1.43491741e-02,-2.83045654e+01
1.43501741e-02,6.15156250e+00,3.39706250e-01,1.61250000e-02,9.50000000e-03,3.57812500e-02,5.80089844e+00,,1.43501741e-02,5.33618510e-01,,1.43501741e-02,-2.79876099e+01
1.43511741e-02,6.14765625e+00,3.39604688e-01,1.60781250e-02,9.34375000e-03,3.76562500e-02,5.80230469e+00,,1.43511741e-02,5.33642411e-01,,1.43511741e-02,-2.76702271e+01
1.43521741e-02,6.14609375e+00,3.39564063e-01,1.59687500e-02,9.25000000e-03,3.57812500e-02,5.80289063e+00,,1.43521741e-02,5.33666313e-01,,1.43521741e-02,-2.75941162e+01
1.43531741e-02,6.14609375e+00,3.39604688e-01,1.60468750e-02,9.40625000e-03,3.42187500e-02,5.80265625e+00,,1.43531741e-02,5.33690214e-01,,1.43531741e-02,-2.76789551e+01
1.43541741e-02,6.14453125e+00,3.39320313e-01,1.61875000e-02,9.34375000e-03,3.42187500e-02,5.80265625e+00,,1.43541741e-02,5.33714116e-01,,1.43541741e-02,-2.76032715e+01
1.43551741e-02,6.14765625e+00,3.39198438e-01,1.63906250e-02,9.34375000e-03,3.50000000e-02,5.80289063e+00,,1.43551741e-02,5.33738017e-01,,1.43551741e-02,-2.80117798e+01
1.43561741e-02,6.14765625e+00,3.39157812e-01,1.63750000e-02,9.28125000e-03,3.60937500e-02,5.80253906e+00,,1.43561741e-02,5.33761919e-01,,1.43561741e-02,-2.80985718e+01
1.43571741e-02,6.13906250e+00,3.38934375e-01,1.61875000e-02,9.18750000e-03,3.56250000e-02,5.80253906e+00,,1.43571741e-02,5.33785760e-01,,1.43571741e-02,-2.72989502e+01
1.43581741e-02,6.12734375e+00,3.39076563e-01,1.62031250e-02,9.12500000e-03,3.53125000e-02,5.80347656e+00,,1.43581741e-02,5.33809662e-01,,1.43581741e-02,-2.61766968e+01
1.43591741e-02,6.11640625e+00,3.38487500e-01,1.65000000e-02,9.12500000e-03,3.48437500e-02,5.80148438e+00,,1.43591741e-02,5.33833504e-01,,1.43591741e-02,-2.51358032e+01
1.43601741e-02,6.11640625e+00,3.38771875e-01,1.65000000e-02,9.06250000e-03,3.34375000e-02,5.80113281e+00,,1.43601741e-02,5.33857346e-01,,1.43601741e-02,-2.52232056e+01
1.43611741e-02,6.12187500e+00,3.38771875e-01,1.65000000e-02,9.12500000e-03,3.29687500e-02,5.80207031e+00,,1.43611741e-02,5.33881247e-01,,1.43611741e-02,-2.58744507e+01
1.43621741e-02,6.11796875e+00,3.38975000e-01,1.66093750e-02,9.03125000e-03,3.37500000e-02,5.80300781e+00,,1.43621741e-02,5.33905089e-01,,1.43621741e-02,-2.55595093e+01
1.43631741e-02,6.11953125e+00,3.38873437e-01,1.67656250e-02,8.90625000e-03,3.42187500e-02,5.80324219e+00,,1.43631741e-02,5.33928990e-01,,1.43631741e-02,-2.58090210e+01
1.43641741e-02,6.12500000e+00,3.38934375e-01,1.67500000e-02,8.96875000e-03,3.42187500e-02,5.80394531e+00,,1.43641741e-02,5.33952832e-01,,1.43641741e-02,-2.64616089e+01
1.43651741e-02,6.12578125e+00,3.39218750e-01,1.67187500e-02,9.03125000e-03,3.50000000e-02,5.80371094e+00,,1.43651741e-02,5.33976734e-01,,1.43651741e-02,-2.66308594e+01
1.43661741e-02,6.13125000e+00,3.39076563e-01,1.66406250e-02,9.18750000e-03,3.60937500e-02,5.80324219e+00,,1.43661741e-02,5.34000576e-01,,1.43661741e-02,-2.72830811e+01
1.43671741e-02,6.12968750e+00,3.39218750e-01,1.67656250e-02,9.25000000e-03,3.64062500e-02,5.80230469e+00,,1.43671741e-02,5.34024477e-01,,1.43671741e-02,-2.72105103e+01
1.43681741e-02,6.13515625e+00,3.39360938e-01,1.69375000e-02,9.25000000e-03,3.75000000e-02,5.79902344e+00,,1.43681741e-02,5.34048378e-01,,1.43681741e-02,-2.78635864e+01
1.43691741e-02,6.14765625e+00,3.39604688e-01,1.69531250e-02,9.43750000e-03,3.87500000e-02,5.79832031e+00,,1.43691741e-02,5.34072280e-01,,1.43691741e-02,-2.92420654e+01
1.43701741e-02,6.15156250e+00,3.39523438e-01,1.70625000e-02,9.62500000e-03,4.12500000e-02,5.79972656e+00,,1.43701741e-02,5.34096181e-01,,1.43701741e-02,-2.97349243e+01
1.43711741e-02,6.15390625e+00,3.39076563e-01,1.71406250e-02,9.62500000e-03,4.25000000e-02,5.80031250e+00,,1.43711741e-02,5.34120083e-01,,1.43711741e-02,-3.00671997e+01
1.43721741e-02,6.15937500e+00,3.39218750e-01,1.69531250e-02,9.50000000e-03,4.21875000e-02,5.80042969e+00,,1.43721741e-02,5.34143925e-01,,1.43721741e-02,-3.07213135e+01
1.43731741e-02,6.15546875e+00,3.39117188e-01,1.67187500e-02,9.40625000e-03,4.28125000e-02,5.80089844e+00,,1.43731741e-02,5.34167826e-01,,1.43731741e-02,-3.04078369e+01
1.43741741e-02,6.15000000e+00,3.39218750e-01,1.66406250e-02,9.25000000e-03,4.28125000e-02,5.80148438e+00,,1.43741741e-02,5.34191668e-01,,1.43741741e-02,-2.99324341e+01
1.43751741e-02,6.14609375e+00,3.39117188e-01,1.70156250e-02,9.18750000e-03,4.17187500e-02,5.80066406e+00,,1.43751741e-02,5.34215569e-01,,1.43751741e-02,-2.96189575e+01
1.43761741e-02,6.14218750e+00,3.38832813e-01,1.69062500e-02,9.12500000e-03,4.21875000e-02,5.80042969e+00,,1.43761741e-02,5.34239411e-01,,1.43761741e-02,-2.93060913e+01
1.43771741e-02,6.14296875e+00,3.38832813e-01,1.67187500e-02,9.28125000e-03,4.31250000e-02,5.80113281e+00,,1.43771741e-02,5.34263313e-01,,1.43771741e-02,-2.94757690e+01
1.43781741e-02,6.13984375e+00,3.39056250e-01,1.65312500e-02,9.43750000e-03,4.03125000e-02,5.80253906e+00,,1.43781741e-02,5.34287155e-01,,1.43781741e-02,-2.92416992e+01
