Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.98816000,,Zero Index,719.98816000,,Zero Index,719.98816000,,Zero Index,719.98816000,,Zero Index,719.98816000,,Zero Index,719.98816000,,Zero Index,719.98816000,,Zero Index,719.98816000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.45990118e-02,6.62734375e+00,1.69467188e-01,1.82343750e-02,6.01562500e-03,2.71875000e-03,5.77054688e+00,,1.45990118e-02,2.72303581e-01,,1.45990118e-02,1.03986572e+02
1.46000118e-02,6.62500000e+00,1.69142188e-01,1.65781250e-02,6.00000000e-03,2.71875000e-03,5.77078125e+00,,1.46000118e-02,2.72315502e-01,,1.46000118e-02,1.04135925e+02
1.46010118e-02,6.61562500e+00,1.69426563e-01,1.50312500e-02,5.96093750e-03,3.25000000e-03,5.76878906e+00,,1.46010118e-02,2.72327423e-01,,1.46010118e-02,1.05018677e+02
1.46020118e-02,6.61171875e+00,1.68654688e-01,1.59531250e-02,5.87500000e-03,3.40625000e-03,5.76796875e+00,,1.46020118e-02,2.72339314e-01,,1.46020118e-02,1.05339233e+02
1.46030118e-02,6.60312500e+00,1.69365625e-01,1.84218750e-02,5.83593750e-03,2.90625000e-03,5.76878906e+00,,1.46030118e-02,2.72351205e-01,,1.46030118e-02,1.06134094e+02
1.46040118e-02,6.60781250e+00,1.68878125e-01,1.85625000e-02,5.92968750e-03,2.65625000e-03,5.76878906e+00,,1.46040118e-02,2.72363126e-01,,1.46040118e-02,1.05552856e+02
1.46050118e-02,6.61406250e+00,1.68939063e-01,1.61406250e-02,6.05468750e-03,2.75000000e-03,5.76820313e+00,,1.46050118e-02,2.72375017e-01,,1.46050118e-02,1.04816589e+02
1.46060118e-02,6.60625000e+00,1.69264063e-01,1.48125000e-02,6.03906250e-03,3.18750000e-03,5.76738281e+00,,1.46060118e-02,2.72386909e-01,,1.46060118e-02,1.05539917e+02
1.46070118e-02,6.60078125e+00,1.68796875e-01,1.60781250e-02,5.88281250e-03,3.65625000e-03,5.76574219e+00,,1.46070118e-02,2.72398829e-01,,1.46070118e-02,1.06021912e+02
1.46080118e-02,6.59375000e+00,1.68898438e-01,1.84218750e-02,5.87500000e-03,3.62500000e-03,5.76574219e+00,,1.46080118e-02,2.72410691e-01,,1.46080118e-02,1.06655334e+02
1.46090118e-02,6.58437500e+00,1.68837500e-01,1.87812500e-02,5.77343750e-03,3.28125000e-03,5.76597656e+00,,1.46090118e-02,2.72422582e-01,,1.46090118e-02,1.07523254e+02
1.46100118e-02,6.57031250e+00,1.68492188e-01,1.70625000e-02,5.70312500e-03,3.18750000e-03,5.76574219e+00,,1.46100118e-02,2.72434473e-01,,1.46100118e-02,1.08878052e+02
1.46110118e-02,6.57500000e+00,1.68492188e-01,1.52031250e-02,5.86718750e-03,3.09375000e-03,5.76539063e+00,,1.46110118e-02,2.72446334e-01,,1.46110118e-02,1.08309265e+02
1.46120118e-02,6.57656250e+00,1.68695313e-01,1.55625000e-02,5.89062500e-03,3.03125000e-03,5.76574219e+00,,1.46120118e-02,2.72458196e-01,,1.46120118e-02,1.08066650e+02
1.46130118e-02,6.57109375e+00,1.68492188e-01,1.78906250e-02,5.82812500e-03,2.96875000e-03,5.76539063e+00,,1.46130118e-02,2.72470087e-01,,1.46130118e-02,1.08541809e+02
1.46140118e-02,6.56875000e+00,1.68309375e-01,1.91562500e-02,5.70312500e-03,2.87500000e-03,5.76480469e+00,,1.46140118e-02,2.72481918e-01,,1.46140118e-02,1.08685242e+02
1.46150118e-02,6.57500000e+00,1.68593750e-01,1.74687500e-02,5.71875000e-03,2.75000000e-03,5.76492188e+00,,1.46150118e-02,2.72493780e-01,,1.46150118e-02,1.07943909e+02
1.46160118e-02,6.57812500e+00,1.68492188e-01,1.49531250e-02,5.68750000e-03,2.53125000e-03,5.76574219e+00,,1.46160118e-02,2.72505641e-01,,1.46160118e-02,1.07535828e+02
1.46170118e-02,6.57812500e+00,1.68634375e-01,1.48593750e-02,5.67968750e-03,2.15625000e-03,5.76773438e+00,,1.46170118e-02,2.72517532e-01,,1.46170118e-02,1.07456848e+02
1.46180118e-02,6.57656250e+00,1.69081250e-01,1.78281250e-02,5.75781250e-03,1.96875000e-03,5.76937500e+00,,1.46180118e-02,2.72529423e-01,,1.46180118e-02,1.07531311e+02
1.46190118e-02,6.57656250e+00,1.68390625e-01,1.88750000e-02,5.74218750e-03,1.96875000e-03,5.76902344e+00,,1.46190118e-02,2.72541285e-01,,1.46190118e-02,1.07434021e+02
1.46200118e-02,6.58437500e+00,1.68878125e-01,1.73125000e-02,5.85156250e-03,2.09375000e-03,5.76843750e+00,,1.46200118e-02,2.72553176e-01,,1.46200118e-02,1.06532776e+02
1.46210118e-02,6.59140625e+00,1.68410938e-01,1.55781250e-02,5.89062500e-03,2.06250000e-03,5.76796875e+00,,1.46210118e-02,2.72565037e-01,,1.46210118e-02,1.05720764e+02
1.46220118e-02,6.59296875e+00,1.68410938e-01,1.49218750e-02,5.89062500e-03,2.00000000e-03,5.76738281e+00,,1.46220118e-02,2.72576898e-01,,1.46220118e-02,1.05478821e+02
1.46230118e-02,6.59687500e+00,1.68350000e-01,1.66562500e-02,5.81250000e-03,2.12500000e-03,5.76597656e+00,,1.46230118e-02,2.72588760e-01,,1.46230118e-02,1.04992432e+02
1.46240118e-02,6.59375000e+00,1.68410938e-01,1.81406250e-02,5.75781250e-03,2.15625000e-03,5.76515625e+00,,1.46240118e-02,2.72600591e-01,,1.46240118e-02,1.05222351e+02
1.46250118e-02,6.58906250e+00,1.68634375e-01,1.75937500e-02,5.77343750e-03,2.34375000e-03,5.76457031e+00,,1.46250118e-02,2.72612482e-01,,1.46250118e-02,1.05610901e+02
1.46260118e-02,6.58437500e+00,1.68106250e-01,1.56250000e-02,5.78125000e-03,2.15625000e-03,5.76492188e+00,,1.46260118e-02,2.72624314e-01,,1.46260118e-02,1.06006165e+02
1.46270118e-02,6.58046875e+00,1.68837500e-01,1.44218750e-02,5.71875000e-03,2.43750000e-03,5.76316406e+00,,1.46270118e-02,2.72636205e-01,,1.46270118e-02,1.06329285e+02
1.46280118e-02,6.58046875e+00,1.68146875e-01,1.60937500e-02,5.74218750e-03,3.09375000e-03,5.76175781e+00,,1.46280118e-02,2.72648066e-01,,1.46280118e-02,1.06248352e+02
1.46290118e-02,6.57031250e+00,1.68593750e-01,1.87031250e-02,5.73437500e-03,3.28125000e-03,5.76222656e+00,,1.46290118e-02,2.72659928e-01,,1.46290118e-02,1.07203186e+02
1.46300118e-02,6.55156250e+00,1.68451563e-01,1.83750000e-02,5.60156250e-03,3.18750000e-03,5.76292969e+00,,1.46300118e-02,2.72671789e-01,,1.46300118e-02,1.09037903e+02
1.46310118e-02,6.54296875e+00,1.67903125e-01,1.57812500e-02,5.50781250e-03,2.96875000e-03,5.76375000e+00,,1.46310118e-02,2.72683620e-01,,1.46310118e-02,1.09833313e+02
1.46320118e-02,6.54453125e+00,1.68492188e-01,1.44375000e-02,5.54687500e-03,2.90625000e-03,5.76351563e+00,,1.46320118e-02,2.72695482e-01,,1.46320118e-02,1.09592163e+02
1.46330118e-02,6.55546875e+00,1.68289063e-01,1.61875000e-02,5.66406250e-03,2.75000000e-03,5.76316406e+00,,1.46330118e-02,2.72707313e-01,,1.46330118e-02,1.08383423e+02
1.46340118e-02,6.56484375e+00,1.68593750e-01,1.83281250e-02,5.74218750e-03,2.43750000e-03,5.76421875e+00,,1.46340118e-02,2.72719175e-01,,1.46340118e-02,1.07325500e+02
1.46350118e-02,6.56093750e+00,1.68553125e-01,1.84218750e-02,5.66406250e-03,2.65625000e-03,5.76339844e+00,,1.46350118e-02,2.72731036e-01,,1.46350118e-02,1.07630798e+02
1.46360118e-02,6.56171875e+00,1.68593750e-01,1.63906250e-02,5.67187500e-03,3.09375000e-03,5.76199219e+00,,1.46360118e-02,2.72742927e-01,,1.46360118e-02,1.07458069e+02
1.46370118e-02,6.56484375e+00,1.68593750e-01,1.43906250e-02,5.67968750e-03,2.96875000e-03,5.76222656e+00,,1.46370118e-02,2.72754788e-01,,1.46370118e-02,1.07054260e+02
1.46380118e-02,6.55000000e+00,1.68350000e-01,1.50625000e-02,5.64062500e-03,2.50000000e-03,5.76492188e+00,,1.46380118e-02,2.72766650e-01,,1.46380118e-02,1.08506470e+02
1.46390118e-02,6.54843750e+00,1.68390625e-01,1.80156250e-02,5.70312500e-03,2.21875000e-03,5.76703125e+00,,1.46390118e-02,2.72778511e-01,,1.46390118e-02,1.08579834e+02
1.46400118e-02,6.55781250e+00,1.68167188e-01,1.89062500e-02,5.79687500e-03,2.75000000e-03,5.76597656e+00,,1.46400118e-02,2.72790372e-01,,1.46400118e-02,1.07515503e+02
1.46410118e-02,6.57031250e+00,1.68309375e-01,1.67187500e-02,5.90625000e-03,2.71875000e-03,5.76679688e+00,,1.46410118e-02,2.72802234e-01,,1.46410118e-02,1.06132446e+02
1.46420118e-02,6.57421875e+00,1.68654688e-01,1.46562500e-02,5.86718750e-03,2.43750000e-03,5.76761719e+00,,1.46420118e-02,2.72814095e-01,,1.46420118e-02,1.05646606e+02
1.46430118e-02,6.57500000e+00,1.68248438e-01,1.52968750e-02,5.89062500e-03,2.43750000e-03,5.76820313e+00,,1.46430118e-02,2.72825956e-01,,1.46430118e-02,1.05486755e+02
1.46440118e-02,6.57500000e+00,1.68634375e-01,1.84843750e-02,5.83593750e-03,2.53125000e-03,5.76820313e+00,,1.46440118e-02,2.72837788e-01,,1.46440118e-02,1.05397156e+02
1.46450118e-02,6.57421875e+00,1.68289063e-01,1.92031250e-02,5.79687500e-03,2.37500000e-03,5.76738281e+00,,1.46450118e-02,2.72849679e-01,,1.46450118e-02,1.05377808e+02
1.46460118e-02,6.56718750e+00,1.67862500e-01,1.66406250e-02,5.86718750e-03,2.34375000e-03,5.76621094e+00,,1.46460118e-02,2.72861511e-01,,1.46460118e-02,1.06007629e+02
1.46470118e-02,6.55937500e+00,1.68146875e-01,1.45312500e-02,5.87500000e-03,2.37500000e-03,5.76621094e+00,,1.46470118e-02,2.72873342e-01,,1.46470118e-02,1.06730469e+02
1.46480118e-02,6.55390625e+00,1.68004688e-01,1.48750000e-02,5.85156250e-03,2.71875000e-03,5.76515625e+00,,1.46480118e-02,2.72885174e-01,,1.46480118e-02,1.07216370e+02
1.46490118e-02,6.55156250e+00,1.67862500e-01,1.67187500e-02,5.77343750e-03,3.34375000e-03,5.76351563e+00,,1.46490118e-02,2.72897005e-01,,1.46490118e-02,1.07374207e+02
1.46500118e-02,6.54843750e+00,1.67720313e-01,1.82656250e-02,5.66406250e-03,3.09375000e-03,5.76457031e+00,,1.46500118e-02,2.72908837e-01,,1.46500118e-02,1.07603699e+02
1.46510118e-02,6.53671875e+00,1.67618750e-01,1.72031250e-02,5.50781250e-03,2.81250000e-03,5.76562500e+00,,1.46510118e-02,2.72920638e-01,,1.46510118e-02,1.08717773e+02
1.46520118e-02,6.53750000e+00,1.67131250e-01,1.52187500e-02,5.46093750e-03,2.59375000e-03,5.76562500e+00,,1.46520118e-02,2.72932410e-01,,1.46520118e-02,1.08551392e+02
1.46530118e-02,6.54218750e+00,1.68045313e-01,1.45781250e-02,5.53125000e-03,2.65625000e-03,5.76539063e+00,,1.46530118e-02,2.72944242e-01,,1.46530118e-02,1.07989136e+02
1.46540118e-02,6.54062500e+00,1.67557813e-01,1.64531250e-02,5.58593750e-03,2.50000000e-03,5.76539063e+00,,1.46540118e-02,2.72956043e-01,,1.46540118e-02,1.08067993e+02
1.46550118e-02,6.53906250e+00,1.67821875e-01,1.83906250e-02,5.64062500e-03,2.53125000e-03,5.76492188e+00,,1.46550118e-02,2.72967845e-01,,1.46550118e-02,1.08136780e+02
1.46560118e-02,6.54687500e+00,1.67801563e-01,1.71562500e-02,5.79687500e-03,2.81250000e-03,5.76480469e+00,,1.46560118e-02,2.72979677e-01,,1.46560118e-02,1.07237183e+02
1.46570118e-02,6.55234375e+00,1.67618750e-01,1.48750000e-02,5.71875000e-03,2.87500000e-03,5.76398438e+00,,1.46570118e-02,2.72991478e-01,,1.46570118e-02,1.06588501e+02
1.46580118e-02,6.55234375e+00,1.67700000e-01,1.39843750e-02,5.60937500e-03,2.59375000e-03,5.76457031e+00,,1.46580118e-02,2.73003280e-01,,1.46580118e-02,1.06511963e+02
1.46590118e-02,6.55156250e+00,1.67314063e-01,1.59218750e-02,5.60156250e-03,1.75000000e-03,5.76773438e+00,,1.46590118e-02,2.73015082e-01,,1.46590118e-02,1.06513184e+02
1.46600118e-02,6.55234375e+00,1.67700000e-01,1.82187500e-02,5.64843750e-03,1.37500000e-03,5.76902344e+00,,1.46600118e-02,2.73026854e-01,,1.46600118e-02,1.06342224e+02
1.46610118e-02,6.55625000e+00,1.67131250e-01,1.82500000e-02,5.73437500e-03,1.68750000e-03,5.76914063e+00,,1.46610118e-02,2.73038656e-01,,1.46610118e-02,1.05842896e+02
1.46620118e-02,6.55937500e+00,1.67923438e-01,1.66093750e-02,5.81250000e-03,1.96875000e-03,5.76984375e+00,,1.46620118e-02,2.73050457e-01,,1.46620118e-02,1.05428284e+02
1.46630118e-02,6.55234375e+00,1.67476563e-01,1.45781250e-02,5.67968750e-03,2.37500000e-03,5.76796875e+00,,1.46630118e-02,2.73062259e-01,,1.46630118e-02,1.06070496e+02
1.46640118e-02,6.54453125e+00,1.67314063e-01,1.46875000e-02,5.58593750e-03,2.28125000e-03,5.76738281e+00,,1.46640118e-02,2.73074061e-01,,1.46640118e-02,1.06798279e+02
1.46650118e-02,6.53671875e+00,1.68004688e-01,1.77500000e-02,5.64843750e-03,2.06250000e-03,5.76773438e+00,,1.46650118e-02,2.73085862e-01,,1.46650118e-02,1.07517700e+02
1.46660118e-02,6.52968750e+00,1.67659375e-01,1.89687500e-02,5.66406250e-03,2.06250000e-03,5.76773438e+00,,1.46660118e-02,2.73097664e-01,,1.46660118e-02,1.08145325e+02
1.46670118e-02,6.52968750e+00,1.67659375e-01,1.68281250e-02,5.66406250e-03,2.37500000e-03,5.76738281e+00,,1.46670118e-02,2.73109496e-01,,1.46670118e-02,1.08050415e+02
1.46680118e-02,6.53281250e+00,1.68106250e-01,1.43593750e-02,5.74218750e-03,2.34375000e-03,5.76796875e+00,,1.46680118e-02,2.73121297e-01,,1.46680118e-02,1.07645569e+02
1.46690118e-02,6.52734375e+00,1.67720313e-01,1.48125000e-02,5.75781250e-03,2.50000000e-03,5.76703125e+00,,1.46690118e-02,2.73133129e-01,,1.46690118e-02,1.08132080e+02
1.46700118e-02,6.52578125e+00,1.67964063e-01,1.76250000e-02,5.75781250e-03,3.03125000e-03,5.76539063e+00,,1.46700118e-02,2.73144960e-01,,1.46700118e-02,1.08207214e+02
1.46710118e-02,6.52421875e+00,1.68045313e-01,1.88281250e-02,5.86718750e-03,2.75000000e-03,5.76539063e+00,,1.46710118e-02,2.73156792e-01,,1.46710118e-02,1.08271606e+02
1.46720118e-02,6.51093750e+00,1.67862500e-01,1.71093750e-02,5.70312500e-03,2.21875000e-03,5.76621094e+00,,1.46720118e-02,2.73168594e-01,,1.46720118e-02,1.09545593e+02
1.46730118e-02,6.50703125e+00,1.68045313e-01,1.49062500e-02,5.60937500e-03,1.96875000e-03,5.76621094e+00,,1.46730118e-02,2.73180425e-01,,1.46730118e-02,1.09863464e+02
1.46740118e-02,6.50859375e+00,1.68045313e-01,1.46250000e-02,5.64062500e-03,1.68750000e-03,5.76656250e+00,,1.46740118e-02,2.73192257e-01,,1.46740118e-02,1.09624023e+02
1.46750118e-02,6.51406250e+00,1.68146875e-01,1.66093750e-02,5.62500000e-03,2.06250000e-03,5.76703125e+00,,1.46750118e-02,2.73204088e-01,,1.46750118e-02,1.08977478e+02
1.46760118e-02,6.51640625e+00,1.67557813e-01,1.82656250e-02,5.55468750e-03,2.43750000e-03,5.76738281e+00,,1.46760118e-02,2.73215920e-01,,1.46760118e-02,1.08643555e+02
1.46770118e-02,6.51484375e+00,1.68167188e-01,1.76250000e-02,5.62500000e-03,2.43750000e-03,5.76773438e+00,,1.46770118e-02,2.73227751e-01,,1.46770118e-02,1.08709534e+02
1.46780118e-02,6.51484375e+00,1.67557813e-01,1.52968750e-02,5.71875000e-03,2.43750000e-03,5.76773438e+00,,1.46780118e-02,2.73239553e-01,,1.46780118e-02,1.08622253e+02
1.46790118e-02,6.51406250e+00,1.67801563e-01,1.40625000e-02,5.74218750e-03,2.34375000e-03,5.76855469e+00,,1.46790118e-02,2.73251384e-01,,1.46790118e-02,1.08624939e+02
1.46800118e-02,6.50546875e+00,1.67456250e-01,1.60312500e-02,5.67968750e-03,2.15625000e-03,5.77019531e+00,,1.46800118e-02,2.73263186e-01,,1.46800118e-02,1.09431213e+02
1.46810118e-02,6.49921875e+00,1.67314063e-01,1.80937500e-02,5.62500000e-03,2.15625000e-03,5.77054688e+00,,1.46810118e-02,2.73274958e-01,,1.46810118e-02,1.09985107e+02
1.46820118e-02,6.51093750e+00,1.67375000e-01,1.75937500e-02,5.73437500e-03,2.00000000e-03,5.76937500e+00,,1.46820118e-02,2.73286760e-01,,1.46820118e-02,1.08682373e+02
1.46830118e-02,6.52968750e+00,1.67862500e-01,1.54375000e-02,5.96875000e-03,2.34375000e-03,5.76796875e+00,,1.46830118e-02,2.73298562e-01,,1.46830118e-02,1.06661865e+02
1.46840118e-02,6.53750000e+00,1.68167188e-01,1.40468750e-02,5.98437500e-03,2.50000000e-03,5.76761719e+00,,1.46840118e-02,2.73310393e-01,,1.46840118e-02,1.05778320e+02
1.46850118e-02,6.52734375e+00,1.67476563e-01,1.50937500e-02,5.82812500e-03,2.34375000e-03,5.76761719e+00,,1.46850118e-02,2.73322225e-01,,1.46850118e-02,1.06748108e+02
1.46860118e-02,6.52031250e+00,1.68065625e-01,1.71406250e-02,5.75781250e-03,2.37500000e-03,5.76738281e+00,,1.46860118e-02,2.73334026e-01,,1.46860118e-02,1.07387573e+02
1.46870118e-02,6.52578125e+00,1.67517188e-01,1.75156250e-02,5.75781250e-03,2.34375000e-03,5.76843750e+00,,1.46870118e-02,2.73345858e-01,,1.46870118e-02,1.06731934e+02
1.46880118e-02,6.52343750e+00,1.67923438e-01,1.59375000e-02,5.75781250e-03,2.59375000e-03,5.76820313e+00,,1.46880118e-02,2.73357660e-01,,1.46880118e-02,1.06884888e+02
1.46890118e-02,6.52187500e+00,1.68167188e-01,1.38593750e-02,5.74218750e-03,2.59375000e-03,5.76714844e+00,,1.46890118e-02,2.73369491e-01,,1.46890118e-02,1.06966980e+02
1.46900118e-02,6.51953125e+00,1.67618750e-01,1.41406250e-02,5.73437500e-03,2.53125000e-03,5.76621094e+00,,1.46900118e-02,2.73381323e-01,,1.46900118e-02,1.07134460e+02
1.46910118e-02,6.51953125e+00,1.67903125e-01,1.67656250e-02,5.71875000e-03,2.96875000e-03,5.76457031e+00,,1.46910118e-02,2.73393154e-01,,1.46910118e-02,1.07052551e+02
1.46920118e-02,6.52421875e+00,1.67760938e-01,1.84218750e-02,5.73437500e-03,2.90625000e-03,5.76515625e+00,,1.46920118e-02,2.73404956e-01,,1.46920118e-02,1.06476074e+02
1.46930118e-02,6.51640625e+00,1.67618750e-01,1.63750000e-02,5.60156250e-03,2.65625000e-03,5.76574219e+00,,1.46930118e-02,2.73416787e-01,,1.46930118e-02,1.07189270e+02
1.46940118e-02,6.51015625e+00,1.67618750e-01,1.37968750e-02,5.45312500e-03,2.59375000e-03,5.76515625e+00,,1.46940118e-02,2.73428589e-01,,1.46940118e-02,1.07753540e+02
1.46950118e-02,6.49921875e+00,1.67476563e-01,1.42500000e-02,5.46093750e-03,2.50000000e-03,5.76398438e+00,,1.46950118e-02,2.73440391e-01,,1.46950118e-02,1.08806824e+02
1.46960118e-02,6.49140625e+00,1.67760938e-01,1.68593750e-02,5.49218750e-03,2.59375000e-03,5.76304688e+00,,1.46960118e-02,2.73452193e-01,,1.46960118e-02,1.09529724e+02
1.46970118e-02,6.49609375e+00,1.67456250e-01,1.85156250e-02,5.50781250e-03,2.90625000e-03,5.76281250e+00,,1.46970118e-02,2.73463994e-01,,1.46970118e-02,1.08952820e+02
1.46980118e-02,6.50078125e+00,1.67801563e-01,1.71718750e-02,5.49218750e-03,2.87500000e-03,5.76351563e+00,,1.46980118e-02,2.73475796e-01,,1.46980118e-02,1.08375000e+02
1.46990118e-02,6.49921875e+00,1.67700000e-01,1.49687500e-02,5.45312500e-03,2.81250000e-03,5.76339844e+00,,1.46990118e-02,2.73487598e-01,,1.46990118e-02,1.08450989e+02
1.47000118e-02,6.50312500e+00,1.67801563e-01,1.45625000e-02,5.46093750e-03,2.78125000e-03,5.76351563e+00,,1.47000118e-02,2.73499399e-01,,1.47000118e-02,1.07969971e+02
1.47010118e-02,6.50859375e+00,1.68492188e-01,1.66562500e-02,5.46093750e-03,2.43750000e-03,5.76574219e+00,,1.47010118e-02,2.73511261e-01,,1.47010118e-02,1.07323364e+02
1.47020118e-02,6.51015625e+00,1.67821875e-01,1.84218750e-02,5.51562500e-03,2.43750000e-03,5.76656250e+00,,1.47020118e-02,2.73523092e-01,,1.47020118e-02,1.07069397e+02
1.47030118e-02,6.51484375e+00,1.68410938e-01,1.78437500e-02,5.60937500e-03,2.71875000e-03,5.76621094e+00,,1.47030118e-02,2.73534924e-01,,1.47030118e-02,1.06490051e+02
1.47040118e-02,6.52734375e+00,1.68207813e-01,1.53125000e-02,5.81250000e-03,2.71875000e-03,5.76562500e+00,,1.47040118e-02,2.73546785e-01,,1.47040118e-02,1.05113525e+02
1.47050118e-02,6.52890625e+00,1.68045313e-01,1.40312500e-02,5.78125000e-03,2.50000000e-03,5.76515625e+00,,1.47050118e-02,2.73558617e-01,,1.47050118e-02,1.04874695e+02
1.47060118e-02,6.52578125e+00,1.68146875e-01,1.60937500e-02,5.77343750e-03,2.53125000e-03,5.76480469e+00,,1.47060118e-02,2.73570448e-01,,1.47060118e-02,1.05117126e+02
1.47070118e-02,6.52734375e+00,1.67821875e-01,1.85625000e-02,5.82812500e-03,2.65625000e-03,5.76480469e+00,,1.47070118e-02,2.73582280e-01,,1.47070118e-02,1.04864136e+02
1.47080118e-02,6.52031250e+00,1.67821875e-01,1.75937500e-02,5.82812500e-03,2.50000000e-03,5.76515625e+00,,1.47080118e-02,2.73594081e-01,,1.47080118e-02,1.05493225e+02
1.47090118e-02,6.49921875e+00,1.67862500e-01,1.55312500e-02,5.74218750e-03,2.34375000e-03,5.76480469e+00,,1.47090118e-02,2.73605913e-01,,1.47090118e-02,1.07580078e+02
1.47100118e-02,6.48671875e+00,1.68065625e-01,1.45000000e-02,5.73437500e-03,2.50000000e-03,5.76421875e+00,,1.47100118e-02,2.73617744e-01,,1.47100118e-02,1.08789124e+02
1.47110118e-02,6.48828125e+00,1.67517188e-01,1.55468750e-02,5.81250000e-03,2.81250000e-03,5.76292969e+00,,1.47110118e-02,2.73629546e-01,,1.47110118e-02,1.08548462e+02
1.47120118e-02,6.49140625e+00,1.67821875e-01,1.78125000e-02,5.79687500e-03,3.12500000e-03,5.76152344e+00,,1.47120118e-02,2.73641378e-01,,1.47120118e-02,1.08137878e+02
1.47130118e-02,6.48281250e+00,1.67415625e-01,1.83437500e-02,5.67968750e-03,2.96875000e-03,5.76281250e+00,,1.47130118e-02,2.73653179e-01,,1.47130118e-02,1.08928101e+02
1.47140118e-02,6.46406250e+00,1.67171875e-01,1.69062500e-02,5.49218750e-03,2.96875000e-03,5.76339844e+00,,1.47140118e-02,2.73664951e-01,,1.47140118e-02,1.10767639e+02
1.47150118e-02,6.45390625e+00,1.66968750e-01,1.50781250e-02,5.42187500e-03,2.96875000e-03,5.76351563e+00,,1.47150118e-02,2.73676723e-01,,1.47150118e-02,1.11729980e+02
1.47160118e-02,6.45781250e+00,1.67070313e-01,1.53593750e-02,5.47656250e-03,3.03125000e-03,5.76351563e+00,,1.47160118e-02,2.73688495e-01,,1.47160118e-02,1.11246582e+02
1.47170118e-02,6.45781250e+00,1.67070313e-01,1.79687500e-02,5.53125000e-03,3.09375000e-03,5.76281250e+00,,1.47170118e-02,2.73700267e-01,,1.47170118e-02,1.11158264e+02
1.47180118e-02,6.45234375e+00,1.66785938e-01,1.91250000e-02,5.57031250e-03,2.90625000e-03,5.76316406e+00,,1.47180118e-02,2.73712009e-01,,1.47180118e-02,1.11623718e+02
1.47190118e-02,6.45234375e+00,1.67029688e-01,1.70781250e-02,5.49218750e-03,2.50000000e-03,5.76457031e+00,,1.47190118e-02,2.73723781e-01,,1.47190118e-02,1.11527771e+02
1.47200118e-02,6.45859375e+00,1.66643750e-01,1.45468750e-02,5.47656250e-03,2.37500000e-03,5.76562500e+00,,1.47200118e-02,2.73735523e-01,,1.47200118e-02,1.10799561e+02
1.47210118e-02,6.46562500e+00,1.67029688e-01,1.48281250e-02,5.51562500e-03,2.53125000e-03,5.76597656e+00,,1.47210118e-02,2.73747295e-01,,1.47210118e-02,1.09996887e+02
1.47220118e-02,6.46406250e+00,1.66968750e-01,1.77031250e-02,5.55468750e-03,2.43750000e-03,5.76738281e+00,,1.47220118e-02,2.73759037e-01,,1.47220118e-02,1.10071777e+02
1.47230118e-02,6.46328125e+00,1.66684375e-01,1.85625000e-02,5.55468750e-03,1.96875000e-03,5.76878906e+00,,1.47230118e-02,2.73770809e-01,,1.47230118e-02,1.10056213e+02
1.47240118e-02,6.46796875e+00,1.67375000e-01,1.71718750e-02,5.66406250e-03,2.12500000e-03,5.76820313e+00,,1.47240118e-02,2.73782551e-01,,1.47240118e-02,1.09478210e+02
1.47250118e-02,6.47265625e+00,1.67456250e-01,1.49375000e-02,5.82812500e-03,2.53125000e-03,5.76714844e+00,,1.47250118e-02,2.73794353e-01,,1.47250118e-02,1.08909912e+02
1.47260118e-02,6.46953125e+00,1.67131250e-01,1.47656250e-02,5.81250000e-03,2.87500000e-03,5.76597656e+00,,1.47260118e-02,2.73806125e-01,,1.47260118e-02,1.09153381e+02
1.47270118e-02,6.46328125e+00,1.67273438e-01,1.70312500e-02,5.73437500e-03,3.12500000e-03,5.76515625e+00,,1.47270118e-02,2.73817897e-01,,1.47270118e-02,1.09713379e+02
1.47280118e-02,6.47265625e+00,1.66968750e-01,1.87031250e-02,5.77343750e-03,3.12500000e-03,5.76386719e+00,,1.47280118e-02,2.73829669e-01,,1.47280118e-02,1.08652161e+02
