Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.44480000,,Zero Index,719.44480000,,Zero Index,719.44480000,,Zero Index,719.44480000,,Zero Index,719.44480000,,Zero Index,719.44480000,,Zero Index,719.44480000,,Zero Index,719.44480000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
9.67055520e-03,1.71109375e+01,4.77262500e-01,6.27968750e-02,2.67578125e-01,3.40625000e-03,5.81531250e+00,,9.67055520e-03,3.46322358e-01,,9.67055520e-03,2.59864404e+03
9.67155520e-03,1.71390625e+01,4.76775000e-01,6.21718750e-02,2.67593750e-01,3.25000000e-03,5.81671875e+00,,9.67155520e-03,3.46355945e-01,,9.67155520e-03,2.59541357e+03
9.67255520e-03,1.71539062e+01,4.76409375e-01,5.41093750e-02,2.67671875e-01,3.50000000e-03,5.81589844e+00,,9.67255520e-03,3.46389472e-01,,9.67255520e-03,2.59357520e+03
9.67355520e-03,1.71632813e+01,4.75556250e-01,4.43750000e-02,2.67656250e-01,3.62500000e-03,5.81472656e+00,,9.67355520e-03,3.46423000e-01,,9.67355520e-03,2.59234741e+03
9.67455520e-03,1.71687500e+01,4.74439063e-01,3.99062500e-02,2.67726563e-01,3.56250000e-03,5.81355469e+00,,9.67455520e-03,3.46456438e-01,,9.67455520e-03,2.59156055e+03
9.67555520e-03,1.71593750e+01,4.73971875e-01,4.18125000e-02,2.67804688e-01,3.78125000e-03,5.81332031e+00,,9.67555520e-03,3.46489817e-01,,9.67555520e-03,2.59231006e+03
9.67655520e-03,1.71445312e+01,4.73687500e-01,4.44062500e-02,2.67789063e-01,3.93750000e-03,5.81355469e+00,,9.67655520e-03,3.46523196e-01,,9.67655520e-03,2.59361182e+03
9.67755520e-03,1.71250000e+01,4.73890625e-01,4.33906250e-02,2.67804688e-01,4.15625000e-03,5.81296875e+00,,9.67755520e-03,3.46556574e-01,,9.67755520e-03,2.59539307e+03
9.67855520e-03,1.71062500e+01,4.74276562e-01,4.20156250e-02,2.67750000e-01,4.18750000e-03,5.81296875e+00,,9.67855520e-03,3.46589953e-01,,9.67855520e-03,2.59709961e+03
9.67955520e-03,1.70882813e+01,4.74235938e-01,4.50468750e-02,2.67789063e-01,4.31250000e-03,5.81355469e+00,,9.67955520e-03,3.46623331e-01,,9.67955520e-03,2.59872095e+03
9.68055520e-03,1.70781250e+01,4.73646875e-01,5.09687500e-02,2.67820313e-01,4.46875000e-03,5.81554688e+00,,9.68055520e-03,3.46656710e-01,,9.68055520e-03,2.59951367e+03
9.68155520e-03,1.70750000e+01,4.73260938e-01,5.36093750e-02,2.67835938e-01,4.78125000e-03,5.81531250e+00,,9.68155520e-03,3.46690059e-01,,9.68155520e-03,2.59955884e+03
9.68255520e-03,1.70820312e+01,4.73159375e-01,5.04687500e-02,2.67789063e-01,5.06250000e-03,5.81449219e+00,,9.68255520e-03,3.46723378e-01,,9.68255520e-03,2.59855811e+03
9.68355520e-03,1.70875000e+01,4.72956250e-01,4.54062500e-02,2.67804688e-01,4.75000000e-03,5.81695313e+00,,9.68355520e-03,3.46756697e-01,,9.68355520e-03,2.59773999e+03
9.68455520e-03,1.70882813e+01,4.72814063e-01,4.38125000e-02,2.67843750e-01,4.46875000e-03,5.81835938e+00,,9.68455520e-03,3.46790016e-01,,9.68455520e-03,2.59742310e+03
9.68555520e-03,1.70828125e+01,4.72956250e-01,4.52812500e-02,2.67929688e-01,4.53125000e-03,5.81835938e+00,,9.68555520e-03,3.46823335e-01,,9.68555520e-03,2.59775098e+03
9.68655520e-03,1.70656250e+01,4.72306250e-01,4.47812500e-02,2.67937500e-01,4.37500000e-03,5.81835938e+00,,9.68655520e-03,3.46856594e-01,,9.68655520e-03,2.59928418e+03
9.68755520e-03,1.70375000e+01,4.71595313e-01,4.09062500e-02,2.67929688e-01,4.46875000e-03,5.81859375e+00,,9.68755520e-03,3.46889853e-01,,9.68755520e-03,2.60195654e+03
9.68855520e-03,1.70078125e+01,4.70904688e-01,3.68437500e-02,2.67992187e-01,4.78125000e-03,5.81917969e+00,,9.68855520e-03,3.46923053e-01,,9.68855520e-03,2.60481104e+03
9.68955520e-03,1.69906250e+01,4.70315625e-01,3.75312500e-02,2.67992187e-01,4.84375000e-03,5.81953125e+00,,9.68955520e-03,3.46956193e-01,,9.68955520e-03,2.60638574e+03
9.69055520e-03,1.69828125e+01,4.70092188e-01,4.35468750e-02,2.67914062e-01,4.62500000e-03,5.81953125e+00,,9.69055520e-03,3.46989304e-01,,9.69055520e-03,2.60697681e+03
9.69155520e-03,1.69734375e+01,4.70092188e-01,4.97187500e-02,2.67875000e-01,4.46875000e-03,5.82011719e+00,,9.69155520e-03,3.47022444e-01,,9.69155520e-03,2.60769629e+03
9.69255520e-03,1.69656250e+01,4.70518750e-01,5.08281250e-02,2.67914062e-01,4.03125000e-03,5.82269531e+00,,9.69255520e-03,3.47055554e-01,,9.69255520e-03,2.60823511e+03
9.69355520e-03,1.69750000e+01,4.70478125e-01,4.73593750e-02,2.67914062e-01,4.03125000e-03,5.82234375e+00,,9.69355520e-03,3.47088665e-01,,9.69355520e-03,2.60700830e+03
9.69455520e-03,1.69921875e+01,4.70417188e-01,4.58281250e-02,2.67835938e-01,4.31250000e-03,5.82058594e+00,,9.69455520e-03,3.47121805e-01,,9.69455520e-03,2.60498975e+03
9.69555520e-03,1.70203125e+01,4.69970313e-01,5.01250000e-02,2.67765625e-01,4.25000000e-03,5.81976563e+00,,9.69555520e-03,3.47154915e-01,,9.69555520e-03,2.60183594e+03
9.69655520e-03,1.70523437e+01,4.70031250e-01,5.65781250e-02,2.67750000e-01,4.00000000e-03,5.81929688e+00,,9.69655520e-03,3.47187996e-01,,9.69655520e-03,2.59825098e+03
9.69755520e-03,1.70843750e+01,4.70132812e-01,5.85468750e-02,2.67781250e-01,3.81250000e-03,5.81871094e+00,,9.69755520e-03,3.47221076e-01,,9.69755520e-03,2.59464355e+03
9.69855520e-03,1.71062500e+01,4.70315625e-01,5.37031250e-02,2.67835938e-01,3.56250000e-03,5.81929688e+00,,9.69855520e-03,3.47254217e-01,,9.69855520e-03,2.59209131e+03
9.69955520e-03,1.71273438e+01,4.70376563e-01,4.70781250e-02,2.67820313e-01,3.46875000e-03,5.81929688e+00,,9.69955520e-03,3.47287327e-01,,9.69955520e-03,2.58964941e+03
9.70055520e-03,1.71429688e+01,4.70234375e-01,4.50625000e-02,2.67804688e-01,3.46875000e-03,5.81929688e+00,,9.70055520e-03,3.47320437e-01,,9.70055520e-03,2.58779443e+03
9.70155520e-03,1.71570312e+01,4.70173438e-01,4.83125000e-02,2.67820313e-01,3.62500000e-03,5.81812500e+00,,9.70155520e-03,3.47353578e-01,,9.70155520e-03,2.58609717e+03
9.70255520e-03,1.71609375e+01,4.70214063e-01,5.23906250e-02,2.67882813e-01,4.31250000e-03,5.81613281e+00,,9.70255520e-03,3.47386688e-01,,9.70255520e-03,2.58542773e+03
9.70355520e-03,1.71593750e+01,4.70478125e-01,5.35468750e-02,2.67929688e-01,4.84375000e-03,5.81449219e+00,,9.70355520e-03,3.47419798e-01,,9.70355520e-03,2.58530811e+03
9.70455520e-03,1.71593750e+01,4.70579688e-01,5.13437500e-02,2.67992187e-01,4.62500000e-03,5.81578125e+00,,9.70455520e-03,3.47452939e-01,,9.70455520e-03,2.58502979e+03
9.70555520e-03,1.71648437e+01,4.70823437e-01,4.91406250e-02,2.68070313e-01,4.37500000e-03,5.81648437e+00,,9.70555520e-03,3.47486079e-01,,9.70555520e-03,2.58419995e+03
9.70655520e-03,1.71648437e+01,4.70762500e-01,5.03906250e-02,2.68109375e-01,3.93750000e-03,5.81812500e+00,,9.70655520e-03,3.47519219e-01,,9.70655520e-03,2.58393628e+03
9.70755520e-03,1.71554688e+01,4.70823437e-01,5.27500000e-02,2.68140625e-01,3.81250000e-03,5.81894531e+00,,9.70755520e-03,3.47552389e-01,,9.70755520e-03,2.58462939e+03
9.70855520e-03,1.71484375e+01,4.71250000e-01,5.17343750e-02,2.68179687e-01,4.18750000e-03,5.81894531e+00,,9.70855520e-03,3.47585559e-01,,9.70855520e-03,2.58507739e+03
9.70955520e-03,1.71515625e+01,4.71453125e-01,4.80781250e-02,2.68125000e-01,4.46875000e-03,5.81871094e+00,,9.70955520e-03,3.47618759e-01,,9.70955520e-03,2.58449072e+03
9.71055520e-03,1.71593750e+01,4.71209375e-01,4.72187500e-02,2.68046875e-01,4.46875000e-03,5.81917969e+00,,9.71055520e-03,3.47651929e-01,,9.71055520e-03,2.58343262e+03
9.71155520e-03,1.71710938e+01,4.70498438e-01,5.16406250e-02,2.67992187e-01,4.31250000e-03,5.81976563e+00,,9.71155520e-03,3.47685099e-01,,9.71155520e-03,2.58196240e+03
9.71255520e-03,1.71804687e+01,4.69868750e-01,5.67187500e-02,2.67976563e-01,4.09375000e-03,5.82093750e+00,,9.71255520e-03,3.47718209e-01,,9.71255520e-03,2.58070874e+03
9.71355520e-03,1.71835938e+01,4.69503125e-01,5.73125000e-02,2.68046875e-01,3.62500000e-03,5.82316406e+00,,9.71355520e-03,3.47751290e-01,,9.71355520e-03,2.58008447e+03
9.71455520e-03,1.71804687e+01,4.69137500e-01,5.29843750e-02,2.68109375e-01,3.62500000e-03,5.82351563e+00,,9.71455520e-03,3.47784340e-01,,9.71455520e-03,2.58011450e+03
9.71555520e-03,1.71765625e+01,4.68893750e-01,4.73750000e-02,2.68085937e-01,3.93750000e-03,5.82351563e+00,,9.71555520e-03,3.47817361e-01,,9.71555520e-03,2.58025098e+03
9.71655520e-03,1.71664063e+01,4.68710938e-01,4.44218750e-02,2.68070313e-01,4.15625000e-03,5.82339844e+00,,9.71655520e-03,3.47850382e-01,,9.71655520e-03,2.58105518e+03
9.71755520e-03,1.71609375e+01,4.68426563e-01,4.48437500e-02,2.68046875e-01,4.15625000e-03,5.82269531e+00,,9.71755520e-03,3.47883373e-01,,9.71755520e-03,2.58138184e+03
9.71855520e-03,1.71554688e+01,4.68325000e-01,4.72968750e-02,2.68015625e-01,4.03125000e-03,5.82199219e+00,,9.71855520e-03,3.47916365e-01,,9.71855520e-03,2.58170166e+03
9.71955520e-03,1.71515625e+01,4.68406250e-01,4.95156250e-02,2.68031250e-01,4.18750000e-03,5.82070313e+00,,9.71955520e-03,3.47949356e-01,,9.71955520e-03,2.58184814e+03
9.72055520e-03,1.71523438e+01,4.69015625e-01,5.02656250e-02,2.68078125e-01,4.56250000e-03,5.81953125e+00,,9.72055520e-03,3.47982377e-01,,9.72055520e-03,2.58150293e+03
9.72155520e-03,1.71664063e+01,4.69543750e-01,5.09218750e-02,2.68140625e-01,4.53125000e-03,5.81929688e+00,,9.72155520e-03,3.48015428e-01,,9.72155520e-03,2.57978516e+03
9.72255520e-03,1.71796875e+01,4.69990625e-01,5.35000000e-02,2.68203125e-01,4.31250000e-03,5.81871094e+00,,9.72255520e-03,3.48048538e-01,,9.72255520e-03,2.57813892e+03
9.72355520e-03,1.71898438e+01,4.70214063e-01,5.71875000e-02,2.68234375e-01,4.68750000e-03,5.81636719e+00,,9.72355520e-03,3.48081648e-01,,9.72355520e-03,2.57679834e+03
9.72455520e-03,1.71953125e+01,4.70071875e-01,5.82343750e-02,2.68234375e-01,4.93750000e-03,5.81531250e+00,,9.72455520e-03,3.48114759e-01,,9.72455520e-03,2.57592896e+03
9.72555520e-03,1.71953125e+01,4.70173438e-01,5.43281250e-02,2.68234375e-01,4.78125000e-03,5.81613281e+00,,9.72555520e-03,3.48147869e-01,,9.72555520e-03,2.57563062e+03
9.72655520e-03,1.71835938e+01,4.70071875e-01,4.83906250e-02,2.68250000e-01,4.78125000e-03,5.81554688e+00,,9.72655520e-03,3.48181009e-01,,9.72655520e-03,2.57656689e+03
9.72755520e-03,1.71726562e+01,4.69929688e-01,4.55781250e-02,2.68234375e-01,4.53125000e-03,5.81578125e+00,,9.72755520e-03,3.48214090e-01,,9.72755520e-03,2.57744531e+03
9.72855520e-03,1.71742188e+01,4.69868750e-01,4.84687500e-02,2.68203125e-01,4.40625000e-03,5.81554688e+00,,9.72855520e-03,3.48247170e-01,,9.72855520e-03,2.57703516e+03
9.72955520e-03,1.71812500e+01,4.69970313e-01,5.41406250e-02,2.68195313e-01,4.25000000e-03,5.81648437e+00,,9.72955520e-03,3.48280251e-01,,9.72955520e-03,2.57603833e+03
9.73055520e-03,1.71898438e+01,4.69746875e-01,5.82500000e-02,2.68164063e-01,3.87500000e-03,5.81835938e+00,,9.73055520e-03,3.48313361e-01,,9.73055520e-03,2.57485449e+03
9.73155520e-03,1.71984375e+01,4.69442187e-01,5.76250000e-02,2.68156250e-01,3.71875000e-03,5.81953125e+00,,9.73155520e-03,3.48346412e-01,,9.73155520e-03,2.57366211e+03
9.73255520e-03,1.72117187e+01,4.69442187e-01,5.29687500e-02,2.68109375e-01,4.00000000e-03,5.81894531e+00,,9.73255520e-03,3.48379463e-01,,9.73255520e-03,2.57199976e+03
9.73355520e-03,1.72304688e+01,4.69828125e-01,5.02343750e-02,2.68164063e-01,4.00000000e-03,5.81917969e+00,,9.73355520e-03,3.48412544e-01,,9.73355520e-03,2.56979297e+03
9.73455520e-03,1.72476562e+01,4.70071875e-01,5.41093750e-02,2.68234375e-01,3.50000000e-03,5.82117188e+00,,9.73455520e-03,3.48445624e-01,,9.73455520e-03,2.56774463e+03
9.73555520e-03,1.72703125e+01,4.69746875e-01,6.08281250e-02,2.68312500e-01,3.62500000e-03,5.82035156e+00,,9.73555520e-03,3.48478734e-01,,9.73555520e-03,2.56510425e+03
9.73655520e-03,1.73101562e+01,4.69685938e-01,6.31562500e-02,2.68312500e-01,3.87500000e-03,5.81671875e+00,,9.73655520e-03,3.48511815e-01,,9.73655520e-03,2.56066846e+03
9.73755520e-03,1.73601562e+01,4.69828125e-01,6.10625000e-02,2.68296875e-01,3.87500000e-03,5.81214844e+00,,9.73755520e-03,3.48544896e-01,,9.73755520e-03,2.55518433e+03
9.73855520e-03,1.74109375e+01,4.70173438e-01,6.15468750e-02,2.68296875e-01,3.81250000e-03,5.80933594e+00,,9.73855520e-03,3.48577976e-01,,9.73855520e-03,2.54962451e+03
9.73955520e-03,1.74492188e+01,4.70518750e-01,6.61406250e-02,2.68367187e-01,3.78125000e-03,5.80652344e+00,,9.73955520e-03,3.48611087e-01,,9.73955520e-03,2.54533936e+03
9.74055520e-03,1.74640625e+01,4.70965625e-01,6.69687500e-02,2.68500000e-01,3.71875000e-03,5.80652344e+00,,9.74055520e-03,3.48644257e-01,,9.74055520e-03,2.54345654e+03
9.74155520e-03,1.74578125e+01,4.71432813e-01,5.92500000e-02,2.68570313e-01,3.81250000e-03,5.80710938e+00,,9.74155520e-03,3.48677427e-01,,9.74155520e-03,2.54376660e+03
9.74255520e-03,1.74445313e+01,4.71960938e-01,4.92812500e-02,2.68539063e-01,3.56250000e-03,5.80710938e+00,,9.74255520e-03,3.48710656e-01,,9.74255520e-03,2.54484814e+03
9.74355520e-03,1.74312500e+01,4.72326563e-01,4.73906250e-02,2.68515625e-01,3.50000000e-03,5.80628906e+00,,9.74355520e-03,3.48743916e-01,,9.74355520e-03,2.54596143e+03
9.74455520e-03,1.74296875e+01,4.72671875e-01,5.58281250e-02,2.68515625e-01,4.09375000e-03,5.80371094e+00,,9.74455520e-03,3.48777205e-01,,9.74455520e-03,2.54584863e+03
9.74555520e-03,1.74335938e+01,4.72468750e-01,6.56406250e-02,2.68554688e-01,4.56250000e-03,5.80207031e+00,,9.74555520e-03,3.48810464e-01,,9.74555520e-03,2.54512402e+03
9.74655520e-03,1.74320313e+01,4.72529688e-01,6.83593750e-02,2.68625000e-01,4.53125000e-03,5.80265625e+00,,9.74655520e-03,3.48843753e-01,,9.74655520e-03,2.54493018e+03
9.74755520e-03,1.74312500e+01,4.72265625e-01,6.26562500e-02,2.68664063e-01,4.53125000e-03,5.80253906e+00,,9.74755520e-03,3.48877013e-01,,9.74755520e-03,2.54466357e+03
9.74855520e-03,1.74226562e+01,4.72123438e-01,5.52656250e-02,2.68625000e-01,4.18750000e-03,5.80324219e+00,,9.74855520e-03,3.48910272e-01,,9.74855520e-03,2.54523706e+03
9.74955520e-03,1.74148437e+01,4.72021875e-01,5.27968750e-02,2.68570313e-01,4.03125000e-03,5.80324219e+00,,9.74955520e-03,3.48943502e-01,,9.74955520e-03,2.54575635e+03
9.75055520e-03,1.74078125e+01,4.71676563e-01,5.51562500e-02,2.68531250e-01,4.25000000e-03,5.80183594e+00,,9.75055520e-03,3.48976731e-01,,9.75055520e-03,2.54619507e+03
9.75155520e-03,1.74031250e+01,4.70762500e-01,5.69531250e-02,2.68531250e-01,4.56250000e-03,5.80066406e+00,,9.75155520e-03,3.49009901e-01,,9.75155520e-03,2.54638135e+03
9.75255520e-03,1.73945312e+01,4.69239063e-01,5.51250000e-02,2.68578125e-01,4.75000000e-03,5.80066406e+00,,9.75255520e-03,3.49043012e-01,,9.75255520e-03,2.54697021e+03
9.75355520e-03,1.73882812e+01,4.68426563e-01,5.30468750e-02,2.68648438e-01,4.40625000e-03,5.80148438e+00,,9.75355520e-03,3.49076033e-01,,9.75355520e-03,2.54732812e+03
9.75455520e-03,1.73796875e+01,4.67350000e-01,5.48281250e-02,2.68718750e-01,3.87500000e-03,5.80371094e+00,,9.75455520e-03,3.49108994e-01,,9.75455520e-03,2.54792822e+03
9.75555520e-03,1.73664063e+01,4.67004688e-01,5.89687500e-02,2.68757813e-01,3.34375000e-03,5.80593750e+00,,9.75555520e-03,3.49141866e-01,,9.75555520e-03,2.54899561e+03
9.75655520e-03,1.73617188e+01,4.66720313e-01,6.02031250e-02,2.68796875e-01,3.50000000e-03,5.80652344e+00,,9.75655520e-03,3.49174768e-01,,9.75655520e-03,2.54916284e+03
9.75755520e-03,1.73570312e+01,4.66903125e-01,5.68906250e-02,2.68796875e-01,3.96875000e-03,5.80511719e+00,,9.75755520e-03,3.49207610e-01,,9.75755520e-03,2.54933545e+03
9.75855520e-03,1.73679687e+01,4.67106250e-01,5.39843750e-02,2.68804688e-01,3.87500000e-03,5.80464844e+00,,9.75855520e-03,3.49240512e-01,,9.75855520e-03,2.54791455e+03
9.75955520e-03,1.73757812e+01,4.67289063e-01,5.43750000e-02,2.68757813e-01,3.62500000e-03,5.80535156e+00,,9.75955520e-03,3.49273413e-01,,9.75955520e-03,2.54682202e+03
9.76055520e-03,1.73757812e+01,4.68264063e-01,5.56406250e-02,2.68765625e-01,4.03125000e-03,5.80429688e+00,,9.76055520e-03,3.49306345e-01,,9.76055520e-03,2.54653052e+03
9.76155520e-03,1.73695313e+01,4.69259375e-01,5.42500000e-02,2.68757813e-01,4.00000000e-03,5.80406250e+00,,9.76155520e-03,3.49339366e-01,,9.76155520e-03,2.54688330e+03
9.76255520e-03,1.73640625e+01,4.70315625e-01,5.10937500e-02,2.68718750e-01,3.78125000e-03,5.80429688e+00,,9.76255520e-03,3.49372476e-01,,9.76255520e-03,2.54716797e+03
9.76355520e-03,1.73585938e+01,4.70335938e-01,5.01250000e-02,2.68703125e-01,3.87500000e-03,5.80312500e+00,,9.76355520e-03,3.49405587e-01,,9.76355520e-03,2.54746338e+03
9.76455520e-03,1.73625000e+01,4.70721875e-01,5.32968750e-02,2.68742188e-01,4.31250000e-03,5.80148438e+00,,9.76455520e-03,3.49438697e-01,,9.76455520e-03,2.54678687e+03
9.76555520e-03,1.73562500e+01,4.70457813e-01,5.78750000e-02,2.68757813e-01,4.62500000e-03,5.80089844e+00,,9.76555520e-03,3.49471867e-01,,9.76555520e-03,2.54713672e+03
9.76655520e-03,1.73531250e+01,4.70234375e-01,5.84218750e-02,2.68703125e-01,4.93750000e-03,5.80042969e+00,,9.76655520e-03,3.49504977e-01,,9.76655520e-03,2.54715088e+03
9.76755520e-03,1.73617188e+01,4.69726562e-01,5.48906250e-02,2.68718750e-01,4.53125000e-03,5.80171875e+00,,9.76755520e-03,3.49538058e-01,,9.76755520e-03,2.54596460e+03
9.76855520e-03,1.73718750e+01,4.69584375e-01,5.21093750e-02,2.68757813e-01,4.15625000e-03,5.80265625e+00,,9.76855520e-03,3.49571139e-01,,9.76855520e-03,2.54463379e+03
9.76955520e-03,1.73789062e+01,4.69482813e-01,5.38281250e-02,2.68820313e-01,4.18750000e-03,5.80207031e+00,,9.76955520e-03,3.49604189e-01,,9.76955520e-03,2.54362842e+03
9.77055520e-03,1.73734375e+01,4.69543750e-01,5.83906250e-02,2.68820313e-01,4.46875000e-03,5.80113281e+00,,9.77055520e-03,3.49637270e-01,,9.77055520e-03,2.54389453e+03
9.77155520e-03,1.73679687e+01,4.69625000e-01,5.83437500e-02,2.68851563e-01,4.68750000e-03,5.80066406e+00,,9.77155520e-03,3.49670321e-01,,9.77155520e-03,2.54414941e+03
9.77255520e-03,1.73617188e+01,4.69746875e-01,5.22812500e-02,2.68835938e-01,4.68750000e-03,5.80031250e+00,,9.77255520e-03,3.49703401e-01,,9.77255520e-03,2.54450024e+03
9.77355520e-03,1.73531250e+01,4.69726562e-01,4.80937500e-02,2.68875000e-01,4.75000000e-03,5.79925781e+00,,9.77355520e-03,3.49736482e-01,,9.77355520e-03,2.54512061e+03
9.77455520e-03,1.73390625e+01,4.69442187e-01,5.14687500e-02,2.68898438e-01,5.00000000e-03,5.79925781e+00,,9.77455520e-03,3.49769533e-01,,9.77455520e-03,2.54630664e+03
9.77555520e-03,1.73289062e+01,4.69300000e-01,5.76718750e-02,2.68890625e-01,4.62500000e-03,5.80125000e+00,,9.77555520e-03,3.49802583e-01,,9.77555520e-03,2.54706396e+03
9.77655520e-03,1.73148438e+01,4.69015625e-01,5.73750000e-02,2.68914062e-01,3.56250000e-03,5.80570313e+00,,9.77655520e-03,3.49835634e-01,,9.77655520e-03,2.54820923e+03
9.77755520e-03,1.72984375e+01,4.69239063e-01,4.99531250e-02,2.68953125e-01,3.34375000e-03,5.80734375e+00,,9.77755520e-03,3.49868655e-01,,9.77755520e-03,2.54961572e+03
9.77855520e-03,1.72796875e+01,4.69300000e-01,4.37343750e-02,2.68953125e-01,3.50000000e-03,5.80605469e+00,,9.77855520e-03,3.49901736e-01,,9.77855520e-03,2.55130078e+03
9.77955520e-03,1.72703125e+01,4.69096875e-01,4.51875000e-02,2.68929688e-01,3.46875000e-03,5.80652344e+00,,9.77955520e-03,3.49934787e-01,,9.77955520e-03,2.55203149e+03
9.78055520e-03,1.72609375e+01,4.68182813e-01,5.17187500e-02,2.68929688e-01,3.65625000e-03,5.80675781e+00,,9.78055520e-03,3.49967778e-01,,9.78055520e-03,2.55274121e+03
9.78155520e-03,1.72500000e+01,4.67431250e-01,5.58281250e-02,2.68953125e-01,3.78125000e-03,5.80593750e+00,,9.78155520e-03,3.50000709e-01,,9.78155520e-03,2.55358350e+03
9.78255520e-03,1.72554687e+01,4.67045313e-01,5.43281250e-02,2.68929688e-01,3.56250000e-03,5.80546875e+00,,9.78255520e-03,3.50033611e-01,,9.78255520e-03,2.55272827e+03
9.78355520e-03,1.72648438e+01,4.66923438e-01,5.14375000e-02,2.68914062e-01,3.62500000e-03,5.80605469e+00,,9.78355520e-03,3.50066513e-01,,9.78355520e-03,2.55148096e+03
9.78455520e-03,1.72718750e+01,4.66659375e-01,5.19375000e-02,2.68914062e-01,3.81250000e-03,5.80535156e+00,,9.78455520e-03,3.50099355e-01,,9.78455520e-03,2.55048218e+03
9.78555520e-03,1.72664062e+01,4.66415625e-01,5.50781250e-02,2.68953125e-01,4.03125000e-03,5.80371094e+00,,9.78555520e-03,3.50132227e-01,,9.78555520e-03,2.55076270e+03
9.78655520e-03,1.72609375e+01,4.66110938e-01,5.52656250e-02,2.69039062e-01,4.78125000e-03,5.80207031e+00,,9.78655520e-03,3.50165039e-01,,9.78655520e-03,2.55103418e+03
9.78755520e-03,1.72500000e+01,4.65867188e-01,5.02656250e-02,2.69085937e-01,5.12500000e-03,5.80183594e+00,,9.78755520e-03,3.50197881e-01,,9.78755520e-03,2.55188184e+03
9.78855520e-03,1.72328125e+01,4.66070313e-01,4.52812500e-02,2.69117188e-01,4.75000000e-03,5.80324219e+00,,9.78855520e-03,3.50230694e-01,,9.78855520e-03,2.55340039e+03
9.78955520e-03,1.72195312e+01,4.66070313e-01,4.59062500e-02,2.69179687e-01,4.40625000e-03,5.80593750e+00,,9.78955520e-03,3.50263506e-01,,9.78955520e-03,2.55452783e+03
9.79055520e-03,1.72062500e+01,4.66456250e-01,5.17343750e-02,2.69179687e-01,4.40625000e-03,5.80746094e+00,,9.79055520e-03,3.50296348e-01,,9.79055520e-03,2.55563818e+03
9.79155520e-03,1.71984375e+01,4.66171875e-01,5.59218750e-02,2.69140625e-01,4.46875000e-03,5.80570313e+00,,9.79155520e-03,3.50329161e-01,,9.79155520e-03,2.55615869e+03
9.79255520e-03,1.71945313e+01,4.66842188e-01,5.32343750e-02,2.69117188e-01,4.46875000e-03,5.80324219e+00,,9.79255520e-03,3.50362033e-01,,9.79255520e-03,2.55627173e+03
9.79355520e-03,1.71929687e+01,4.66232813e-01,4.89218750e-02,2.69117188e-01,4.25000000e-03,5.80324219e+00,,9.79355520e-03,3.50394875e-01,,9.79355520e-03,2.55616187e+03
9.79455520e-03,1.71945313e+01,4.66232813e-01,4.92187500e-02,2.69140625e-01,4.46875000e-03,5.80289063e+00,,9.79455520e-03,3.50427717e-01,,9.79455520e-03,2.55574097e+03
9.79555520e-03,1.71992188e+01,4.66273437e-01,5.41250000e-02,2.69171875e-01,4.53125000e-03,5.80312500e+00,,9.79555520e-03,3.50460529e-01,,9.79555520e-03,2.55498389e+03
9.79655520e-03,1.72007812e+01,4.66842188e-01,5.67031250e-02,2.69179687e-01,4.18750000e-03,5.80511719e+00,,9.79655520e-03,3.50493401e-01,,9.79655520e-03,2.55452881e+03
9.79755520e-03,1.71937500e+01,4.67878125e-01,5.24375000e-02,2.69226562e-01,3.71875000e-03,5.80769531e+00,,9.79755520e-03,3.50526303e-01,,9.79755520e-03,2.55496460e+03
9.79855520e-03,1.71851562e+01,4.68426563e-01,4.48437500e-02,2.69359375e-01,3.78125000e-03,5.80816406e+00,,9.79855520e-03,3.50559264e-01,,9.79855520e-03,2.55559229e+03
9.79955520e-03,1.71617187e+01,4.69584375e-01,3.98750000e-02,2.69382813e-01,3.78125000e-03,5.80792969e+00,,9.79955520e-03,3.50592285e-01,,9.79955520e-03,2.55778418e+03
