Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.18624000,,Zero Index,719.18624000,,Zero Index,719.18624000,,Zero Index,719.18624000,,Zero Index,719.18624000,,Zero Index,719.18624000,,Zero Index,719.18624000,,Zero Index,719.18624000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.47578138e-02,6.11015625e+00,2.17729688e-01,6.83125000e-02,1.53750000e-02,4.93750000e-03,6.03820313e+00,,1.47578138e-02,3.59175563e-01,,1.47578138e-02,3.32084961e+01
1.47588138e-02,6.10625000e+00,2.17404688e-01,6.82656250e-02,1.52656250e-02,4.68750000e-03,6.03925781e+00,,1.47588138e-02,3.59190881e-01,,1.47588138e-02,3.32492676e+01
1.47598138e-02,6.11015625e+00,2.17689063e-01,6.85468750e-02,1.52968750e-02,4.53125000e-03,6.03984375e+00,,1.47598138e-02,3.59206200e-01,,1.47598138e-02,3.24839478e+01
1.47608138e-02,6.10312500e+00,2.17445313e-01,6.86093750e-02,1.52968750e-02,4.75000000e-03,6.03960938e+00,,1.47608138e-02,3.59221488e-01,,1.47608138e-02,3.28453369e+01
1.47618138e-02,6.08984375e+00,2.17648438e-01,6.83125000e-02,1.52812500e-02,5.12500000e-03,6.03738281e+00,,1.47618138e-02,3.59236807e-01,,1.47618138e-02,3.38516846e+01
1.47628138e-02,6.07578125e+00,2.17587500e-01,6.81562500e-02,1.51875000e-02,4.84375000e-03,6.03843750e+00,,1.47628138e-02,3.59252125e-01,,1.47628138e-02,3.49397583e+01
1.47638138e-02,6.06718750e+00,2.17343750e-01,6.83125000e-02,1.50937500e-02,4.62500000e-03,6.03843750e+00,,1.47638138e-02,3.59267443e-01,,1.47638138e-02,3.54640503e+01
1.47648138e-02,6.06171875e+00,2.17242188e-01,6.82656250e-02,1.51328125e-02,4.62500000e-03,6.03820313e+00,,1.47648138e-02,3.59282762e-01,,1.47648138e-02,3.56659546e+01
1.47658138e-02,6.05546875e+00,2.16998438e-01,6.85312500e-02,1.51328125e-02,4.75000000e-03,6.03820313e+00,,1.47658138e-02,3.59298050e-01,,1.47658138e-02,3.59477539e+01
1.47668138e-02,6.05937500e+00,2.17160938e-01,6.85312500e-02,1.51093750e-02,4.56250000e-03,6.03855469e+00,,1.47668138e-02,3.59313309e-01,,1.47668138e-02,3.51818848e+01
1.47678138e-02,6.06328125e+00,2.17120313e-01,6.81562500e-02,1.51093750e-02,4.15625000e-03,6.03937500e+00,,1.47678138e-02,3.59328598e-01,,1.47678138e-02,3.44169312e+01
1.47688138e-02,6.06015625e+00,2.17485938e-01,6.84218750e-02,1.51484375e-02,3.78125000e-03,6.03960938e+00,,1.47688138e-02,3.59343916e-01,,1.47688138e-02,3.43771362e+01
1.47698138e-02,6.05625000e+00,2.17282813e-01,6.85000000e-02,1.52031250e-02,4.03125000e-03,6.03855469e+00,,1.47698138e-02,3.59359235e-01,,1.47698138e-02,3.44169922e+01
1.47708138e-02,6.05000000e+00,2.17282813e-01,6.84218750e-02,1.52031250e-02,4.68750000e-03,6.03644531e+00,,1.47708138e-02,3.59374553e-01,,1.47708138e-02,3.46984253e+01
1.47718138e-02,6.04843750e+00,2.17303125e-01,6.80156250e-02,1.51718750e-02,4.56250000e-03,6.03644531e+00,,1.47718138e-02,3.59389842e-01,,1.47718138e-02,3.44979858e+01
1.47728138e-02,6.04687500e+00,2.17404688e-01,6.75312500e-02,1.52265625e-02,4.56250000e-03,6.03644531e+00,,1.47728138e-02,3.59405160e-01,,1.47728138e-02,3.42998657e+01
1.47738138e-02,6.04453125e+00,2.17445313e-01,6.75625000e-02,1.52968750e-02,4.37500000e-03,6.03714844e+00,,1.47738138e-02,3.59420478e-01,,1.47738138e-02,3.41835327e+01
1.47748138e-02,6.03750000e+00,2.17445313e-01,6.78906250e-02,1.53046875e-02,4.37500000e-03,6.03714844e+00,,1.47748138e-02,3.59435797e-01,,1.47748138e-02,3.45494385e+01
1.47758138e-02,6.02734375e+00,2.17445313e-01,6.83593750e-02,1.52500000e-02,4.31250000e-03,6.03796875e+00,,1.47758138e-02,3.59451115e-01,,1.47758138e-02,3.52352905e+01
1.47768138e-02,6.02812500e+00,2.17303125e-01,6.80781250e-02,1.52812500e-02,4.31250000e-03,6.03820313e+00,,1.47768138e-02,3.59466434e-01,,1.47768138e-02,3.47932739e+01
1.47778138e-02,6.03203125e+00,2.17404688e-01,6.73437500e-02,1.53906250e-02,4.62500000e-03,6.03785156e+00,,1.47778138e-02,3.59481722e-01,,1.47778138e-02,3.40316772e+01
1.47788138e-02,6.02734375e+00,2.17282813e-01,6.72187500e-02,1.53750000e-02,4.46875000e-03,6.03937500e+00,,1.47788138e-02,3.59497041e-01,,1.47788138e-02,3.41582642e+01
1.47798138e-02,6.01875000e+00,2.17140625e-01,6.78281250e-02,1.52265625e-02,4.00000000e-03,6.04125000e+00,,1.47798138e-02,3.59512329e-01,,1.47798138e-02,3.46864014e+01
1.47808138e-02,6.01484375e+00,2.16957813e-01,6.80468750e-02,1.51171875e-02,3.56250000e-03,6.04277344e+00,,1.47808138e-02,3.59527618e-01,,1.47808138e-02,3.47290039e+01
1.47818138e-02,6.01093750e+00,2.17059375e-01,6.75312500e-02,1.50781250e-02,3.25000000e-03,6.04441406e+00,,1.47818138e-02,3.59542906e-01,,1.47818138e-02,3.47724609e+01
1.47828138e-02,6.01250000e+00,2.17039063e-01,6.69531250e-02,1.50937500e-02,3.34375000e-03,6.04359375e+00,,1.47828138e-02,3.59558165e-01,,1.47828138e-02,3.42550049e+01
1.47838138e-02,6.01093750e+00,2.16957813e-01,6.68125000e-02,1.50781250e-02,3.65625000e-03,6.04218750e+00,,1.47838138e-02,3.59573454e-01,,1.47838138e-02,3.40615845e+01
1.47848138e-02,6.00937500e+00,2.16917188e-01,6.70312500e-02,1.50156250e-02,4.00000000e-03,6.04183594e+00,,1.47848138e-02,3.59588742e-01,,1.47848138e-02,3.38679810e+01
1.47858138e-02,6.00703125e+00,2.16795313e-01,6.71093750e-02,1.50546875e-02,4.09375000e-03,6.04101562e+00,,1.47858138e-02,3.59604031e-01,,1.47858138e-02,3.37541504e+01
1.47868138e-02,6.00000000e+00,2.16856250e-01,6.69687500e-02,1.50234375e-02,3.81250000e-03,6.04101562e+00,,1.47868138e-02,3.59619290e-01,,1.47868138e-02,3.41236572e+01
1.47878138e-02,6.00000000e+00,2.16653125e-01,6.68125000e-02,1.51093750e-02,3.87500000e-03,6.04136719e+00,,1.47878138e-02,3.59634548e-01,,1.47878138e-02,3.37691040e+01
1.47888138e-02,5.99609375e+00,2.16815625e-01,6.67656250e-02,1.50625000e-02,4.25000000e-03,6.04136719e+00,,1.47888138e-02,3.59649807e-01,,1.47888138e-02,3.38178101e+01
1.47898138e-02,5.98125000e+00,2.16714063e-01,6.69531250e-02,1.49296875e-02,4.15625000e-03,6.04183594e+00,,1.47898138e-02,3.59665036e-01,,1.47898138e-02,3.49937134e+01
1.47908138e-02,5.97656250e+00,2.16917188e-01,6.71875000e-02,1.50000000e-02,4.09375000e-03,6.04136719e+00,,1.47908138e-02,3.59680325e-01,,1.47908138e-02,3.51215210e+01
1.47918138e-02,5.97500000e+00,2.17242188e-01,6.70625000e-02,1.50781250e-02,4.62500000e-03,6.03960938e+00,,1.47918138e-02,3.59695613e-01,,1.47918138e-02,3.49268188e+01
1.47928138e-02,5.96015625e+00,2.16754688e-01,6.66250000e-02,1.49765625e-02,4.46875000e-03,6.03960938e+00,,1.47928138e-02,3.59710872e-01,,1.47928138e-02,3.61028442e+01
1.47938138e-02,5.95078125e+00,2.16917188e-01,6.63593750e-02,1.49453125e-02,4.37500000e-03,6.04019531e+00,,1.47938138e-02,3.59726161e-01,,1.47938138e-02,3.67169800e+01
1.47948138e-02,5.95781250e+00,2.16714063e-01,6.63906250e-02,1.50937500e-02,4.25000000e-03,6.04042969e+00,,1.47948138e-02,3.59741449e-01,,1.47948138e-02,3.56403198e+01
1.47958138e-02,5.96250000e+00,2.17140625e-01,6.63906250e-02,1.51562500e-02,3.87500000e-03,6.04078125e+00,,1.47958138e-02,3.59756738e-01,,1.47958138e-02,3.48052368e+01
1.47968138e-02,5.96562500e+00,2.16693750e-01,6.61406250e-02,1.51093750e-02,4.09375000e-03,6.04042969e+00,,1.47968138e-02,3.59771997e-01,,1.47968138e-02,3.41318359e+01
1.47978138e-02,5.96562500e+00,2.16714063e-01,6.56718750e-02,1.50937500e-02,4.31250000e-03,6.03960938e+00,,1.47978138e-02,3.59787256e-01,,1.47978138e-02,3.37825317e+01
1.47988138e-02,5.96250000e+00,2.16551563e-01,6.56406250e-02,1.50625000e-02,4.25000000e-03,6.03996094e+00,,1.47988138e-02,3.59802514e-01,,1.47988138e-02,3.37567139e+01
1.47998138e-02,5.96406250e+00,2.16571875e-01,6.59531250e-02,1.50546875e-02,4.53125000e-03,6.03878906e+00,,1.47998138e-02,3.59817743e-01,,1.47998138e-02,3.32468872e+01
1.48008138e-02,5.97187500e+00,2.16571875e-01,6.61250000e-02,1.50781250e-02,4.84375000e-03,6.03796875e+00,,1.48008138e-02,3.59833002e-01,,1.48008138e-02,3.20914917e+01
1.48018138e-02,5.97109375e+00,2.16571875e-01,6.59531250e-02,1.50390625e-02,4.09375000e-03,6.04066406e+00,,1.48018138e-02,3.59848261e-01,,1.48018138e-02,3.18220215e+01
1.48028138e-02,5.96171875e+00,2.16470313e-01,6.56093750e-02,1.49296875e-02,3.62500000e-03,6.04207031e+00,,1.48028138e-02,3.59863490e-01,,1.48028138e-02,3.24399414e+01
1.48038138e-02,5.96250000e+00,2.16470313e-01,6.55625000e-02,1.50156250e-02,3.81250000e-03,6.04101562e+00,,1.48038138e-02,3.59878749e-01,,1.48038138e-02,3.20117798e+01
1.48048138e-02,5.95781250e+00,2.16510938e-01,6.58750000e-02,1.50390625e-02,3.62500000e-03,6.04101562e+00,,1.48048138e-02,3.59894007e-01,,1.48048138e-02,3.21467285e+01
1.48058138e-02,5.94296875e+00,2.16226563e-01,6.62500000e-02,1.48906250e-02,3.25000000e-03,6.04183594e+00,,1.48058138e-02,3.59909236e-01,,1.48058138e-02,3.33268433e+01
1.48068138e-02,5.93984375e+00,2.16653125e-01,6.62031250e-02,1.49453125e-02,3.43750000e-03,6.04136719e+00,,1.48068138e-02,3.59924495e-01,,1.48068138e-02,3.32979736e+01
1.48078138e-02,5.93750000e+00,2.16409375e-01,6.60468750e-02,1.49609375e-02,3.78125000e-03,6.04078125e+00,,1.48078138e-02,3.59939754e-01,,1.48078138e-02,3.31892090e+01
1.48088138e-02,5.93203125e+00,2.16896875e-01,6.59375000e-02,1.49453125e-02,3.87500000e-03,6.04101562e+00,,1.48088138e-02,3.59954983e-01,,1.48088138e-02,3.34031982e+01
1.48098138e-02,5.93203125e+00,2.16714063e-01,6.58750000e-02,1.50156250e-02,3.87500000e-03,6.04066406e+00,,1.48098138e-02,3.59970272e-01,,1.48098138e-02,3.30538940e+01
1.48108138e-02,5.92421875e+00,2.16693750e-01,6.58281250e-02,1.49843750e-02,4.00000000e-03,6.04042969e+00,,1.48108138e-02,3.59985530e-01,,1.48108138e-02,3.35103149e+01
1.48118138e-02,5.92265625e+00,2.16450000e-01,6.56875000e-02,1.49609375e-02,4.18750000e-03,6.03902344e+00,,1.48118138e-02,3.60000759e-01,,1.48118138e-02,3.33228149e+01
1.48128138e-02,5.92500000e+00,2.16226563e-01,6.56406250e-02,1.49453125e-02,4.68750000e-03,6.03761719e+00,,1.48128138e-02,3.60016018e-01,,1.48128138e-02,3.27331543e+01
1.48138138e-02,5.91718750e+00,2.16226563e-01,6.59062500e-02,1.49453125e-02,4.75000000e-03,6.03796875e+00,,1.48138138e-02,3.60031217e-01,,1.48138138e-02,3.31900024e+01
1.48148138e-02,5.90781250e+00,2.15881250e-01,6.59062500e-02,1.49609375e-02,4.56250000e-03,6.03843750e+00,,1.48148138e-02,3.60046446e-01,,1.48148138e-02,3.38071899e+01
1.48158138e-02,5.90781250e+00,2.16226563e-01,6.55781250e-02,1.50546875e-02,4.40625000e-03,6.03796875e+00,,1.48158138e-02,3.60061675e-01,,1.48158138e-02,3.34587402e+01
1.48168138e-02,5.91328125e+00,2.16165625e-01,6.51875000e-02,1.50937500e-02,4.31250000e-03,6.03855469e+00,,1.48168138e-02,3.60076874e-01,,1.48168138e-02,3.25484009e+01
1.48178138e-02,5.90546875e+00,2.16226563e-01,6.51875000e-02,1.50781250e-02,4.25000000e-03,6.03925781e+00,,1.48178138e-02,3.60092103e-01,,1.48178138e-02,3.30083618e+01
1.48188138e-02,5.89765625e+00,2.16267188e-01,6.53437500e-02,1.50546875e-02,4.18750000e-03,6.03925781e+00,,1.48188138e-02,3.60107303e-01,,1.48188138e-02,3.34678955e+01
1.48198138e-02,5.88359375e+00,2.15535938e-01,6.54218750e-02,1.49609375e-02,4.25000000e-03,6.03902344e+00,,1.48198138e-02,3.60122532e-01,,1.48198138e-02,3.45711060e+01
1.48208138e-02,5.88281250e+00,2.15881250e-01,6.52343750e-02,1.49296875e-02,4.31250000e-03,6.03925781e+00,,1.48208138e-02,3.60137701e-01,,1.48208138e-02,3.43053589e+01
1.48218138e-02,5.88671875e+00,2.15657813e-01,6.49375000e-02,1.49218750e-02,4.09375000e-03,6.04136719e+00,,1.48218138e-02,3.60152900e-01,,1.48218138e-02,3.35577393e+01
1.48228138e-02,5.88359375e+00,2.16003125e-01,6.48437500e-02,1.48906250e-02,3.56250000e-03,6.04417969e+00,,1.48228138e-02,3.60168070e-01,,1.48228138e-02,3.35360107e+01
1.48238138e-02,5.87734375e+00,2.15982813e-01,6.50468750e-02,1.48515625e-02,3.56250000e-03,6.04488281e+00,,1.48238138e-02,3.60183299e-01,,1.48238138e-02,3.38361206e+01
1.48248138e-02,5.87734375e+00,2.16226563e-01,6.50468750e-02,1.49062500e-02,3.71875000e-03,6.04464844e+00,,1.48248138e-02,3.60198498e-01,,1.48248138e-02,3.34913330e+01
1.48258138e-02,5.86953125e+00,2.16328125e-01,6.48906250e-02,1.48515625e-02,3.78125000e-03,6.04464844e+00,,1.48258138e-02,3.60213727e-01,,1.48258138e-02,3.39524536e+01
1.48268138e-02,5.85859375e+00,2.15881250e-01,6.46718750e-02,1.46953125e-02,3.81250000e-03,6.04382813e+00,,1.48268138e-02,3.60228926e-01,,1.48268138e-02,3.47366943e+01
1.48278138e-02,5.85546875e+00,2.16125000e-01,6.46718750e-02,1.47031250e-02,4.00000000e-03,6.04347656e+00,,1.48278138e-02,3.60244155e-01,,1.48278138e-02,3.47161255e+01
1.48288138e-02,5.85468750e+00,2.15840625e-01,6.48593750e-02,1.47031250e-02,3.65625000e-03,6.04242188e+00,,1.48288138e-02,3.60259354e-01,,1.48288138e-02,3.44534302e+01
1.48298138e-02,5.85546875e+00,2.15739063e-01,6.48125000e-02,1.46796875e-02,3.28125000e-03,6.04300781e+00,,1.48298138e-02,3.60274553e-01,,1.48298138e-02,3.40292969e+01
1.48308138e-02,5.85468750e+00,2.15718750e-01,6.46562500e-02,1.47031250e-02,3.25000000e-03,6.04324219e+00,,1.48308138e-02,3.60289723e-01,,1.48308138e-02,3.37666626e+01
1.48318138e-02,5.85156250e+00,2.15637500e-01,6.45937500e-02,1.47031250e-02,3.28125000e-03,6.04265625e+00,,1.48318138e-02,3.60304922e-01,,1.48318138e-02,3.37463989e+01
1.48328138e-02,5.84609375e+00,2.15840625e-01,6.45468750e-02,1.46953125e-02,3.87500000e-03,6.04101562e+00,,1.48328138e-02,3.60320091e-01,,1.48328138e-02,3.39679565e+01
1.48338138e-02,5.84375000e+00,2.15718750e-01,6.47500000e-02,1.47031250e-02,4.15625000e-03,6.03960938e+00,,1.48338138e-02,3.60335290e-01,,1.48338138e-02,3.38669434e+01
1.48348138e-02,5.84140625e+00,2.16023438e-01,6.48125000e-02,1.47187500e-02,4.15625000e-03,6.04019531e+00,,1.48348138e-02,3.60350490e-01,,1.48348138e-02,3.37651978e+01
1.48358138e-02,5.84375000e+00,2.16125000e-01,6.45468750e-02,1.47343750e-02,4.09375000e-03,6.03996094e+00,,1.48358138e-02,3.60365719e-01,,1.48358138e-02,3.31808472e+01
1.48368138e-02,5.86015625e+00,2.16510938e-01,6.42500000e-02,1.49218750e-02,3.81250000e-03,6.04019531e+00,,1.48368138e-02,3.60380948e-01,,1.48368138e-02,3.11480713e+01
1.48378138e-02,5.85468750e+00,2.16693750e-01,6.41406250e-02,1.50156250e-02,3.65625000e-03,6.03996094e+00,,1.48378138e-02,3.60396206e-01,,1.48378138e-02,3.13716431e+01
1.48388138e-02,5.83671875e+00,2.16409375e-01,6.42968750e-02,1.49218750e-02,3.93750000e-03,6.03996094e+00,,1.48388138e-02,3.60411465e-01,,1.48388138e-02,3.28837891e+01
1.48398138e-02,5.83437500e+00,2.16328125e-01,6.44687500e-02,1.49296875e-02,4.25000000e-03,6.03984375e+00,,1.48398138e-02,3.60426694e-01,,1.48398138e-02,3.27841797e+01
1.48408138e-02,5.83437500e+00,2.16226563e-01,6.44375000e-02,1.49453125e-02,4.25000000e-03,6.04042969e+00,,1.48408138e-02,3.60441923e-01,,1.48408138e-02,3.24425659e+01
1.48418138e-02,5.83828125e+00,2.16064063e-01,6.44062500e-02,1.49765625e-02,4.25000000e-03,6.03902344e+00,,1.48418138e-02,3.60457122e-01,,1.48418138e-02,3.16984253e+01
1.48428138e-02,5.83671875e+00,2.16084375e-01,6.44687500e-02,1.48906250e-02,4.15625000e-03,6.03902344e+00,,1.48428138e-02,3.60472351e-01,,1.48428138e-02,3.15180054e+01
1.48438138e-02,5.83281250e+00,2.15921875e-01,6.44375000e-02,1.49062500e-02,3.78125000e-03,6.04125000e+00,,1.48438138e-02,3.60487550e-01,,1.48438138e-02,3.15791016e+01
1.48448138e-02,5.82890625e+00,2.15820313e-01,6.44375000e-02,1.48671875e-02,3.40625000e-03,6.04300781e+00,,1.48448138e-02,3.60502779e-01,,1.48448138e-02,3.16403198e+01
1.48458138e-02,5.82890625e+00,2.15840625e-01,6.41718750e-02,1.47968750e-02,3.18750000e-03,6.04417969e+00,,1.48458138e-02,3.60517949e-01,,1.48458138e-02,3.12994995e+01
1.48468138e-02,5.82265625e+00,2.15495313e-01,6.37968750e-02,1.47187500e-02,3.28125000e-03,6.04347656e+00,,1.48468138e-02,3.60533148e-01,,1.48468138e-02,3.16046753e+01
1.48478138e-02,5.81406250e+00,2.15475000e-01,6.37968750e-02,1.45703125e-02,3.62500000e-03,6.04218750e+00,,1.48478138e-02,3.60548317e-01,,1.48478138e-02,3.21525269e+01
1.48488138e-02,5.81328125e+00,2.15251563e-01,6.37656250e-02,1.46015625e-02,3.71875000e-03,6.04207031e+00,,1.48488138e-02,3.60563487e-01,,1.48488138e-02,3.18950195e+01
1.48498138e-02,5.81171875e+00,2.15231250e-01,6.35781250e-02,1.46406250e-02,3.46875000e-03,6.04242188e+00,,1.48498138e-02,3.60578626e-01,,1.48498138e-02,3.17186890e+01
1.48508138e-02,5.81328125e+00,2.15231250e-01,6.31718750e-02,1.47187500e-02,3.56250000e-03,6.04347656e+00,,1.48508138e-02,3.60593766e-01,,1.48508138e-02,3.12216797e+01
1.48518138e-02,5.81328125e+00,2.15332813e-01,6.31250000e-02,1.47187500e-02,3.71875000e-03,6.04406250e+00,,1.48518138e-02,3.60608935e-01,,1.48518138e-02,3.08869629e+01
1.48528138e-02,5.81171875e+00,2.15475000e-01,6.34218750e-02,1.46953125e-02,3.62500000e-03,6.04406250e+00,,1.48528138e-02,3.60624105e-01,,1.48528138e-02,3.07127686e+01
1.48538138e-02,5.80937500e+00,2.15495313e-01,6.35468750e-02,1.47187500e-02,3.93750000e-03,6.04242188e+00,,1.48538138e-02,3.60639304e-01,,1.48538138e-02,3.06178589e+01
1.48548138e-02,5.80234375e+00,2.15393750e-01,6.33593750e-02,1.47031250e-02,4.37500000e-03,6.03984375e+00,,1.48548138e-02,3.60654473e-01,,1.48548138e-02,3.10064697e+01
1.48558138e-02,5.79843750e+00,2.15251563e-01,6.28281250e-02,1.46953125e-02,4.37500000e-03,6.03878906e+00,,1.48558138e-02,3.60669613e-01,,1.48558138e-02,3.10747681e+01
1.48568138e-02,5.79296875e+00,2.15190625e-01,6.27031250e-02,1.46640625e-02,4.18750000e-03,6.03855469e+00,,1.48568138e-02,3.60684782e-01,,1.48568138e-02,3.13059082e+01
1.48578138e-02,5.79531250e+00,2.15353125e-01,6.29687500e-02,1.47890625e-02,4.03125000e-03,6.03843750e+00,,1.48578138e-02,3.60699922e-01,,1.48578138e-02,3.07312622e+01
1.48588138e-02,5.79843750e+00,2.15678125e-01,6.30468750e-02,1.48281250e-02,3.78125000e-03,6.03960938e+00,,1.48588138e-02,3.60715091e-01,,1.48588138e-02,3.00751953e+01
1.48598138e-02,5.78750000e+00,2.15475000e-01,6.28906250e-02,1.47187500e-02,4.09375000e-03,6.04066406e+00,,1.48598138e-02,3.60730290e-01,,1.48598138e-02,3.08690186e+01
1.48608138e-02,5.78906250e+00,2.15535938e-01,6.27812500e-02,1.46171875e-02,4.25000000e-03,6.04042969e+00,,1.48608138e-02,3.60745460e-01,,1.48608138e-02,3.03749390e+01
1.48618138e-02,5.78750000e+00,2.15393750e-01,6.30156250e-02,1.46015625e-02,4.03125000e-03,6.04019531e+00,,1.48618138e-02,3.60760659e-01,,1.48618138e-02,3.02026367e+01
1.48628138e-02,5.78515625e+00,2.15881250e-01,6.29843750e-02,1.46015625e-02,4.09375000e-03,6.04078125e+00,,1.48628138e-02,3.60775828e-01,,1.48628138e-02,3.01103516e+01
1.48638138e-02,5.77656250e+00,2.15739063e-01,6.28281250e-02,1.46406250e-02,3.93750000e-03,6.04160156e+00,,1.48638138e-02,3.60791028e-01,,1.48638138e-02,3.06628418e+01
1.48648138e-02,5.77031250e+00,2.15576563e-01,6.25156250e-02,1.46250000e-02,3.25000000e-03,6.04464844e+00,,1.48648138e-02,3.60806197e-01,,1.48648138e-02,3.09750366e+01
1.48658138e-02,5.75937500e+00,2.15495313e-01,6.24531250e-02,1.45703125e-02,2.96875000e-03,6.04546875e+00,,1.48658138e-02,3.60821396e-01,,1.48658138e-02,3.17714233e+01
1.48668138e-02,5.75546875e+00,2.15434375e-01,6.27187500e-02,1.45859375e-02,3.09375000e-03,6.04523438e+00,,1.48668138e-02,3.60836565e-01,,1.48668138e-02,3.18424072e+01
1.48678138e-02,5.74765625e+00,2.15475000e-01,6.29843750e-02,1.45312500e-02,2.81250000e-03,6.04558594e+00,,1.48678138e-02,3.60851735e-01,,1.48678138e-02,3.23146973e+01
1.48688138e-02,5.73281250e+00,2.14987500e-01,6.27031250e-02,1.44218750e-02,3.09375000e-03,6.04488281e+00,,1.48688138e-02,3.60866904e-01,,1.48688138e-02,3.35119629e+01
1.48698138e-02,5.73125000e+00,2.14987500e-01,6.22187500e-02,1.45156250e-02,3.40625000e-03,6.04359375e+00,,1.48698138e-02,3.60882044e-01,,1.48698138e-02,3.33419189e+01
1.48708138e-02,5.72578125e+00,2.14906250e-01,6.21093750e-02,1.45703125e-02,3.18750000e-03,6.04359375e+00,,1.48708138e-02,3.60897183e-01,,1.48708138e-02,3.35762329e+01
1.48718138e-02,5.72343750e+00,2.14987500e-01,6.22187500e-02,1.45859375e-02,3.12500000e-03,6.04406250e+00,,1.48718138e-02,3.60912353e-01,,1.48718138e-02,3.34884033e+01
1.48728138e-02,5.72109375e+00,2.15190625e-01,6.24531250e-02,1.45703125e-02,3.34375000e-03,6.04382813e+00,,1.48728138e-02,3.60927492e-01,,1.48728138e-02,3.33996582e+01
1.48738138e-02,5.71562500e+00,2.15007813e-01,6.21875000e-02,1.45156250e-02,3.56250000e-03,6.04324219e+00,,1.48738138e-02,3.60942662e-01,,1.48738138e-02,3.36331787e+01
1.48748138e-02,5.71406250e+00,2.15231250e-01,6.20312500e-02,1.44921875e-02,3.87500000e-03,6.04101562e+00,,1.48748138e-02,3.60957801e-01,,1.48748138e-02,3.34650879e+01
1.48758138e-02,5.70703125e+00,2.15231250e-01,6.19218750e-02,1.45078125e-02,4.09375000e-03,6.03843750e+00,,1.48758138e-02,3.60972941e-01,,1.48758138e-02,3.38614502e+01
1.48768138e-02,5.70234375e+00,2.15089063e-01,6.21562500e-02,1.44609375e-02,3.62500000e-03,6.03937500e+00,,1.48768138e-02,3.60988110e-01,,1.48768138e-02,3.40159302e+01
1.48778138e-02,5.70703125e+00,2.14987500e-01,6.25937500e-02,1.45156250e-02,3.62500000e-03,6.04019531e+00,,1.48778138e-02,3.61003250e-01,,1.48778138e-02,3.32020264e+01
1.48788138e-02,5.72187500e+00,2.15007813e-01,6.25312500e-02,1.46796875e-02,3.46875000e-03,6.04078125e+00,,1.48788138e-02,3.61018389e-01,,1.48788138e-02,3.13401489e+01
1.48798138e-02,5.72578125e+00,2.15292188e-01,6.21718750e-02,1.47031250e-02,3.40625000e-03,6.04125000e+00,,1.48798138e-02,3.61033559e-01,,1.48798138e-02,3.06069946e+01
1.48808138e-02,5.71640625e+00,2.14987500e-01,6.19218750e-02,1.46015625e-02,3.65625000e-03,6.03984375e+00,,1.48808138e-02,3.61048698e-01,,1.48808138e-02,3.12446289e+01
1.48818138e-02,5.71171875e+00,2.14703125e-01,6.18437500e-02,1.45546875e-02,3.87500000e-03,6.03960938e+00,,1.48818138e-02,3.61063808e-01,,1.48818138e-02,3.13999023e+01
1.48828138e-02,5.71640625e+00,2.14743750e-01,6.18437500e-02,1.46015625e-02,3.81250000e-03,6.04066406e+00,,1.48828138e-02,3.61078918e-01,,1.48828138e-02,3.05888672e+01
1.48838138e-02,5.71953125e+00,2.14662500e-01,6.20000000e-02,1.46093750e-02,3.62500000e-03,6.04125000e+00,,1.48838138e-02,3.61094058e-01,,1.48838138e-02,2.99385376e+01
1.48848138e-02,5.71953125e+00,2.15048438e-01,6.17812500e-02,1.46484375e-02,3.28125000e-03,6.04078125e+00,,1.48848138e-02,3.61109167e-01,,1.48848138e-02,2.96105347e+01
1.48858138e-02,5.71562500e+00,2.14804688e-01,6.15000000e-02,1.46093750e-02,3.18750000e-03,6.04207031e+00,,1.48858138e-02,3.61124307e-01,,1.48858138e-02,2.96865234e+01
1.48868138e-02,5.71015625e+00,2.14946875e-01,6.13593750e-02,1.45156250e-02,3.40625000e-03,6.04277344e+00,,1.48868138e-02,3.61139417e-01,,1.48868138e-02,2.99247437e+01
