Time,r,z,a
14.024000000000001,3.9289113311074075,25.62658618679697,59.07398480604786
14.024999999999999,3.7731559182850245,25.450666867981457,59.27116112980109
14.025999999999998,3.6986571203583574,25.29979997524715,59.43127020594309
14.027000000000001,3.6941116992537975,25.181476743950675,59.54900331514122
14.028,3.7380398631188085,25.136972583069067,59.58661115356256
14.029,3.881638533676834,25.17052136076325,59.53193640500393
14.030000000000001,4.125915685055777,25.270388733553858,59.39500581946727
14.031,4.371956286384894,25.45426963291802,59.17300163945967
14.032,4.577436844277371,25.687880693535494,58.90746960165302
14.033000000000001,4.768891439228279,25.909080975080748,58.655687472768705
14.033999999999999,4.864431952210746,26.10149170585144,58.449094789662624
14.034999999999998,4.7899744065422825,26.26554630445595,58.301258878238286
14.036000000000001,4.650611969262857,26.357211288127232,58.23564350529547
14.037,4.567697945030279,26.353213638749715,58.25386507162918
14.038,4.474211907046911,26.28970783403617,58.332279621457275
14.039,4.274986901815458,26.18347576619664,58.469830075747716
14.040000000000001,4.082956022644162,26.02037381351513,58.661238007873074
14.041,3.9707119981938725,25.82283556681053,58.87366480956168
14.041999999999998,3.868997416505762,25.654392216382202,59.05550191271953
14.043,3.7748135491501875,25.527174197843777,59.19523610148876
14.043999999999999,3.737395643791573,25.40152162994598,59.32500384975987
14.044999999999998,3.7154847388975787,25.2868796582688,59.44161371101945
14.046000000000001,3.690784353828558,25.19786099238872,59.533274891768855
14.047,3.704030117496183,25.14939415697512,59.57930241763194
14.048,3.7970994234011712,25.166879959488003,59.548284715436715
14.049000000000001,3.94070121837795,25.2616498457791,59.43283201010959
14.05,4.062678367304933,25.42789210524154,59.24960092674344
14.050999999999998,4.165289164986979,25.62249645810949,59.04114874317834
14.052,4.229326287893419,25.791923129820244,58.86361732021773
14.052999999999999,4.198116171883966,25.902883185796828,58.75912469581722
14.053999999999998,4.094890733542477,25.926018019306564,58.752589833336685
14.055000000000001,3.9724907935964966,25.855695218889622,58.84091633184907
14.056000000000001,3.8201147807845297,25.717518237720867,59.00030728554905
14.057,3.6687665334167874,25.567417186980823,59.17070133569551
14.058000000000002,3.5836197906468588,25.438323544016896,59.31049561525174
14.059000000000001,3.6208058999154695,25.348825917527268,59.39388333304004
14.059999999999999,3.749848221176336,25.341058202213897,59.38300188371301
14.061,3.8876232901733436,25.403098072147596,59.30114775890863
14.062,4.04074705778147,25.491758131896376,59.189975407991675
14.062999999999999,4.1958112677605115,25.602197671959466,59.056265538115895
14.063999999999998,4.278794394893143,25.741002488134473,58.90579967563838
14.065000000000001,4.314340113053788,25.90142275294859,58.74172071063932
14.066,4.3728991295697135,26.03516692056195,58.6001484212711
14.066999999999998,4.415935564865903,26.12118537382723,58.508174614668526
14.068000000000001,4.379362365528994,26.158720132743586,58.47722763903034
14.068999999999999,4.268875681926314,26.105681195748662,58.547591975742414
14.069999999999999,4.1150949728644575,25.971343105023006,58.70466449511396
14.071,3.935974062408456,25.80393005075051,58.89761126095971
14.072,3.788410329349289,25.628598371578228,59.092913955537526
14.072999999999999,3.7227972859040626,25.477732599668823,59.25171698826964
14.074000000000002,3.7267181893667085,25.390147919964157,59.337809137553805
14.075000000000001,3.7945715462681027,25.35500984511569,59.36261913795286
14.075999999999999,3.9178045037528353,25.355255548376977,59.34384720864939
14.077000000000002,4.065304911790773,25.427013379864906,59.25005410790813
14.078,4.18936262240785,25.584032491373968,59.075234278749846
14.078999999999999,4.280323681359164,25.74841392934412,58.8982377856581
14.08,4.370222455995959,25.85869699999115,58.77461049188702
14.081,4.412673717431323,25.930214504392488,58.69700181385559
14.081999999999999,4.361794647333421,25.98226004818994,58.654163711180594
14.083000000000002,4.264061980013278,26.005149447851068,58.647580331695096
14.084000000000001,4.183152718379562,25.99033844248827,58.67517409325619
14.085,4.097416658926316,25.939119492788596,58.73925470711061
14.086000000000002,3.960133218574331,25.86566922463096,58.83293100962821
14.087,3.810429532018475,25.792454772151387,58.927598952302965
14.088,3.685923063027793,25.6933540865455,59.04360439037876
14.088999999999999,3.609769813643136,25.559345157188922,59.187007864801764
14.09,3.602787900377939,25.44405386948469,59.30214098473671
14.091,3.668408517509698,25.38009301704358,59.35616365273866
14.091999999999999,3.783700117124042,25.36201137655827,59.35730108508475
14.093000000000002,3.9020612568074116,25.40160438149201,59.30043605028071
14.094000000000001,4.027809633922185,25.509403172033963,59.174568723049504
14.094999999999999,4.171863617877771,25.6472754805079,59.015635747256894
14.096,4.287627929262345,25.795697662255332,58.850396348275645
14.097,4.3321171406826755,25.936748062391526,58.70395202748962
14.097999999999999,4.299720411389394,26.046593380740546,58.60089731908003
14.099,4.2079694196965205,26.10521061807326,58.55781726008486
14.1,4.076173854846792,26.093181458085763,58.590355702896574
14.100999999999999,3.9307835851787236,26.012113632922095,58.69256539976651
14.102000000000002,3.7970408904484945,25.877017728560283,58.845888161744796
14.103000000000002,3.680234714838587,25.72320061313542,59.01486622432139
14.104,3.5628435428966507,25.588415398435483,59.16473617874107
14.105,3.4597398052148565,25.487166890426483,59.27908486036626
14.106,3.3928538352510214,25.402184407517527,59.37223322603188
14.107,3.407053996837588,25.337429233431294,59.434528420220644
14.108,3.524045082888635,25.321503372197384,59.43444843594344
14.109,3.6895199626402913,25.383782279076975,59.349484208961734
14.11,3.8521221213383168,25.53209996685321,59.17894321382082
14.111000000000002,4.003843794095877,25.705199503466797,58.98484967099844
14.112000000000002,4.141883640462844,25.857931510236686,58.812449101162116
14.113,4.189341056098494,25.984202988623412,58.680247276269895
14.113999999999997,4.128690059744282,26.040959498706403,58.63377817694203
14.115,4.0110863164371855,26.02084175113088,58.67182082111819
14.116,3.8461671078284936,25.954684080773962,58.76188598328525
14.116999999999999,3.65969339009622,25.864171710145616,58.878194282144065
14.118,3.499822331123716,25.753012613454338,59.010263275320185
14.119,3.376481178594344,25.600910029768855,59.17738937478006
14.12,3.3051026239811754,25.43150298716908,59.35462912061054
14.121000000000002,3.3089538881240954,25.328364000055846,59.45640591551266
14.122,3.3695971014076274,25.320751204636935,59.45602563826573
14.122999999999998,3.487892029682474,25.363209215925686,59.39809045126633
14.124,3.672778117062366,25.46647817664794,59.27004061762129
14.125,3.858294774750634,25.646145293398163,59.06525097520786
14.126,3.993187161492425,25.8572556589393,58.83622324819186
14.127,4.092557398127177,26.049904710368985,58.63057525321666
14.128,4.126901018269141,26.20224918561307,58.474744593132534
14.129,4.064397542971512,26.291081027784408,58.39661170082205
14.130000000000003,3.9514500347335333,26.296978434791967,58.407801291038204
14.131,3.8108950458237465,26.235002759590188,58.489656908180365
14.131999999999998,3.633129111112351,26.123394467839844,58.62517553308881
14.133000000000001,3.4585690512872,25.967844341594024,58.80285054377522
14.134,3.3230155724724026,25.784175841705213,59.00257404413143
14.135,3.211327667052238,25.635151268490024,59.16448943907744
14.136000000000001,3.125525460490096,25.53210887056857,59.27729616111988
14.137,3.0929576422438627,25.464133106233483,59.34871422659888
14.138,3.111826479854809,25.441711510633333,59.368688121147244
14.139,3.1960809079004586,25.43578929934738,59.36419865791903
14.14,3.34742898012266,25.455187584548273,59.325657637604316
14.140999999999998,3.5118265156003416,25.527034855626972,59.2325314787023
14.141999999999998,3.6350763800485706,25.65653457715765,59.08723197345229
14.143,3.6787628620807595,25.815612612222402,58.92359014856989
14.144,3.6287300595302714,25.95079719163724,58.79672622120614
14.145,3.494573495869464,26.007898439905503,58.75837609486653
14.146,3.2837330262682465,25.953828939961017,58.83926340424332
14.147,3.017575233896865,25.810631795575382,59.01357135004899
14.148,2.832183873425914,25.61731619545273,59.22659986438153
14.149000000000001,2.7807389137987806,25.438789178845834,59.409679490235405
14.149999999999999,2.7987839344238985,25.346455330133686,59.49949041069862
14.150999999999998,2.8908964124529737,25.369811277891973,59.46601076323192
14.152000000000001,3.036020606656261,25.484155662038848,59.33563538812877
14.153,3.172413651983175,25.64111197075247,59.163381965203826
14.154,3.280470541673479,25.820608172106933,58.97183653516325
14.155000000000001,3.369634083369664,25.995580582980857,58.78693753675359
14.156,3.4363129422435637,26.14997807642111,58.62520900491654
14.157,3.4651601439651905,26.302184761663792,58.470539808355994
14.158000000000001,3.4429667381702282,26.43480548516255,58.34192503201841
14.158999999999999,3.3340627994604577,26.517817517825407,58.273409857233304
14.159999999999998,3.154128899076977,26.499921625394023,58.31302985979828
14.161000000000001,2.96875375925097,26.376734966041877,58.45672125844505
14.162,2.802464583358196,26.181798876023592,58.66864226581684
14.163,2.6601043064509917,25.938368101533797,58.925585439134686
14.163999999999998,2.5383345300311513,25.69848203080062,59.176461883124325
14.165000000000001,2.4643429778019192,25.504108390961356,59.37710923548736
14.166,2.490049999626878,25.36608894476593,59.5119867907595
14.167,2.5921240295906887,25.283306089639794,59.58416490045629
14.168,2.689020309553357,25.274581108738637,59.58277590987957
14.168999999999999,2.8112086338424342,25.331571349736766,59.51291697683325
14.169999999999998,2.97914047926329,25.439102120959596,59.38705025351831
14.171000000000001,3.0905361943571164,25.593192106589296,59.220882556351626
14.172,3.084960734708761,25.777139466092322,59.03891562763471
14.173,2.9932820224930268,25.95255568163949,58.87539696617807
14.174000000000001,2.8680225445621916,26.0531489638594,58.789465395586355
14.175,2.7378694979464973,26.016812853002317,58.83952446120422
14.176,2.6047171834426894,25.882925363252813,58.986342491578824
14.177,2.4717075654889147,25.738775813598938,59.14281688443227
14.177999999999999,2.3890501821161254,25.583036487478825,59.30565593963641
14.178999999999998,2.4019670387350343,25.462914453219316,59.424045313866884
14.180000000000001,2.4932569142091126,25.448135576980807,59.430018881808934
14.181000000000001,2.6265872324155204,25.509772743264698,59.35536184886793
14.182,2.775663967937167,25.611887655498,59.23814642265127
14.183000000000002,2.9255094584782313,25.735039695729558,59.09921094382602
14.184000000000001,3.027821992123301,25.86501704539693,58.9583638614111
14.185,3.0530552474132686,25.972578717297488,58.848594845210094
14.186,3.047927315478506,26.043353628864175,58.77889916196285
14.187,3.017133116957864,26.102281781254028,58.723923305915136
14.187999999999999,2.91898097828846,26.131101170512217,58.70637152587808
14.188999999999998,2.7960829257889004,26.074709660359137,58.77580194553293
14.190000000000001,2.675854786719326,25.942661198037793,58.91970343581606
14.191,2.504213854617656,25.775234308719416,59.10340194737839
14.191999999999998,2.323638016880173,25.602378150481155,59.29239294306595
14.193000000000001,2.2396361050496525,25.457227889866946,59.44444440596798
14.194,2.243798677597102,25.373446918528636,59.52753563094107
14.194999999999999,2.281789069061353,25.353645704065546,59.54388262434805
14.196,2.3859847229441917,25.403204745997343,59.48499001636125
14.197,2.556221173402827,25.55046772488492,59.32198084649559
14.197999999999999,2.734582263120358,25.768794671704367,59.086514727149655
14.199000000000002,2.8962184154400252,26.005237322032443,58.83398293042743
14.200000000000001,3.0184353479659993,26.210634992798717,58.616134879901026
14.200999999999999,3.0438333031701075,26.37663510662638,58.44831830701485
14.202000000000002,2.9605134480992006,26.500675370643467,58.334471035124665
14.203000000000001,2.8333227480593286,26.516875089019997,58.33218452363674
14.203999999999999,2.690278721272662,26.405572266244437,58.45773471788834
14.205,2.5276319524435604,26.247752026112323,58.6308246296685
14.206,2.3379739451810546,26.09004611068449,58.80540841650726
14.206999999999999,2.1612104892007333,25.919594829643582,58.9904589253959
14.208000000000002,2.0612113798036185,25.73350965381005,59.18407252382811
14.209000000000001,2.0071758275171985,25.552980861337897,59.36830895741621
14.209999999999999,1.994013729925149,25.43562028280649,59.486339542781266
14.211000000000002,2.0664246353980023,25.40185034144594,59.51423708140176
14.212000000000002,2.1805708631278464,25.431598918727968,59.47508838698619
14.213,2.282055165685338,25.539770704902246,59.35847774725116
14.213999999999999,2.371844282712361,25.695353161875662,59.19541088459363
14.215,2.4998461753732912,25.828941297413586,59.050367257979055
14.216,2.650243754898934,25.965643246213254,58.89945553920377
14.216999999999999,2.7383697154766025,26.13048594833804,58.72642078827228
14.218000000000002,2.726509259386772,26.254112656247063,58.60469200580463
14.219,2.6431413112059428,26.290263856969922,58.57720359878421
14.219999999999999,2.5554377453640313,26.247717874652174,58.62817875652562
14.221000000000002,2.456614798264356,26.15103220499876,58.7338346602719
14.222,2.3336810880454584,25.999870888119236,58.89560662226431
14.222999999999999,2.2266444621091694,25.812860066547447,59.0912815759675
14.224,2.1264815427033525,25.661867421772424,59.25017741179402
14.225,2.067141686686201,25.555180969833547,59.36135048108464
14.225999999999999,2.127126474429976,25.49613263932455,59.4152888114747
14.227000000000002,2.2539540604008628,25.546601075070388,59.3541594913486
14.228,2.3911769259438853,25.700822481042085,59.188180937926816
14.229,2.5752535085414654,25.88006933338386,58.99211813057413
14.230000000000002,2.7970750373553392,26.0554617045797,58.79483422293582
14.231,2.969257752782412,26.237004801112626,58.59551340139208
14.232,3.040372954860463,26.415264193096515,58.41033941367935
14.233,3.0351427796458843,26.564061322055895,58.26310703139232
14.234,2.9531384937208855,26.657100705976635,58.179820190541676
14.235,2.80812770243481,26.665179952430336,58.18736486115782
14.236000000000002,2.634270759791065,26.601208300363115,58.268676323922946
14.237,2.4994859673433933,26.49756838543176,58.384805834982544
14.238,2.4033746048423597,26.3664193921754,58.52426996180684
14.238999999999999,2.2837021004956006,26.230194613358467,58.670579103625016
14.24,2.1783255046299224,26.074033327841345,58.83513202812782
14.241,2.1878513456018043,25.89971032879891,59.00804569436641
14.241999999999999,2.316876002936888,25.787312150707262,59.10881651273934
14.243,2.4718698932142096,25.789869581488727,59.09194114181504
14.244,2.5917770322424856,25.881346254535202,58.989206237948004
14.245,2.6743612631996605,26.00358863198461,58.85924962998227
14.246,2.742779388598536,26.12854837888775,58.727887805461876
14.247,2.7788606407807173,26.228018525512187,58.62518204355733
14.248,2.7648176307869963,26.271530215828403,58.583385598970196
14.249,2.7083245218729752,26.262065287128422,58.598653540753375
14.25,2.629696147093833,26.224687766909437,58.64379484261951
14.251,2.532813737141187,26.169736092188366,58.70798158068047
14.252,2.4265416702769356,26.084663190775704,58.80271467778008
14.253,2.333919931727942,25.980953910731014,58.91442643223565
14.254,2.2645714802673687,25.88072747944569,59.02038609111799
14.255,2.235905740108561,25.810671296970117,59.092664604809556
14.256,2.2958302866580786,25.77046904827864,59.12746800807034
14.257,2.4205243822417803,25.76315452658445,59.12338759718158
14.258000000000001,2.526635761268052,25.799292944288915,59.077280144719495
14.259,2.645196336006806,25.869405086869516,58.995708369490735
14.26,2.7974460619548234,25.97370072692622,58.876086933204775
14.261000000000001,2.9269956581658216,26.111300246953114,58.72515834168633
14.262,2.996657616620276,26.253717136659482,58.575813723730754
14.263,2.994220262282876,26.361045710239384,58.46944995073801
14.264,2.9391850424463932,26.421090647483453,58.41592883480263
14.265,2.84778665242769,26.43026435887633,58.41675785578754
14.266,2.717866833685206,26.397062629232867,58.46338914674128
14.266999999999998,2.5654226428961615,26.30474259039049,58.570454485871544
14.268,2.4263145650711566,26.14794499687941,58.7397252503233
14.269,2.3227251191920426,25.975793304766796,58.92056576934053
14.27,2.2497887504395924,25.822984116927326,59.07919642208819
14.271,2.2089951670117935,25.697583298426295,59.207647508855665
14.272,2.2106507332306053,25.62361771144232,59.281198292174
14.273,2.2512899412454095,25.607159394154678,59.29406841530156
14.274000000000001,2.343916384878322,25.62972258432128,59.263321430911695
14.275,2.489226600106447,25.674514999501763,59.20509799347323
14.275999999999998,2.665773589528448,25.736849077060263,59.12546137134026
14.277000000000001,2.8371292816486244,25.84755609745065,58.99720286639058
14.278,2.979546973080354,26.000527594004524,58.829307702481714
14.279,3.0602892528065575,26.165342128035864,58.65630058271975
14.280000000000001,3.0782025068150083,26.30699321087299,58.51352755707397
14.281,3.066774327939514,26.41217770952724,58.4103735239068
14.282,3.0020234308872404,26.476710392581342,58.353643065285254
14.283000000000001,2.890491308275981,26.483690568746244,58.35903894105324
14.284,2.780889230057784,26.42513817915452,58.42893918758114
14.284999999999998,2.6377455381307837,26.29160083312775,58.57641250903934
14.286000000000001,2.4391215608390837,26.097320127045915,58.788944473713656
14.287,2.2477079106470548,25.88145624725082,59.02112457534115
14.288,2.125782315055053,25.69387430652138,59.218337382350214
14.288999999999998,2.1041512774968205,25.572224805500163,59.341353619069665
14.290000000000001,2.186174487234765,25.514971113305513,59.391542221339236
14.291,2.328602937750917,25.528046739525784,59.3659686748823
14.292,2.492084541414422,25.630770926366015,59.24836114649388
14.293,2.6871647557087335,25.79005239107482,59.07033249810736
14.293999999999999,2.9401280521531588,25.983349054263115,58.85083593996294
14.294999999999998,3.165459324753698,26.218751183310733,58.59085297952567
14.296000000000001,3.2169190713040785,26.481607438221477,58.32371651028976
14.297,3.1218360311279674,26.693129155513944,58.124937129037306
14.297999999999998,3.018642928600171,26.748530261244785,58.08167768476059
14.299000000000001,2.9164114504202696,26.684564592932265,58.15653816545793
14.3,2.732867690275554,26.593761176779942,58.266188088112834
14.301,2.515169554102881,26.444389199686196,58.43626912441767
14.302,2.3811427495596913,26.21217782721862,58.679891580019806
14.302999999999999,2.327455998042461,25.958480542793207,58.93738763068066
14.303999999999998,2.2842918927276465,25.754849817823338,59.14404752112551
14.305000000000001,2.2787846247286914,25.627021942411346,59.27186145476645
14.306000000000001,2.3644587357714593,25.565844010426883,59.32505024194505
14.306999999999999,2.505013459861743,25.561162023878016,59.31638466950122
14.308000000000002,2.668460956481193,25.63249244010797,59.22898231407117
14.309000000000001,2.8470155197486964,25.801594617688462,59.04180703158981
14.31,2.9863782602823066,26.025655731025278,58.80356491155074
14.311,3.0617271693439765,26.22510454710793,58.596775163510046
14.312,3.0693686456437796,26.33278177283961,58.48893778478774
14.312999999999999,3.0171991214593636,26.35533200537876,58.472523383248884
14.313999999999998,2.9254744278752494,26.3230741316676,58.51486015952682
14.315000000000001,2.755888861542004,26.236088730414323,58.61956643102042
14.315999999999999,2.504670808480961,26.098633032859308,58.78145652324081
14.316999999999998,2.257346312518294,25.925733196724714,58.97617910140032
14.318000000000001,2.0705597549459,25.743460454251377,59.17340568602964
14.319,1.9776641038547378,25.555186060114053,59.36840446100315
14.32,2.0080180521360305,25.430502726577878,59.490342898733644
14.321,2.125426879894907,25.427691148309144,59.48363433880955
14.322,2.2851369540948085,25.50643801373087,59.391403180820994
14.322999999999999,2.483470382499703,25.635809566292806,59.244178187058694
14.324000000000002,2.711172269413915,25.803526412573472,59.05443331898847
14.325,2.9108854841491976,26.03758510385218,58.800208162235805
14.325999999999999,3.0165269724128563,26.32482784198749,58.50290589733331
14.327000000000002,3.0500698071079655,26.559534179074095,58.26590600679281
14.328000000000001,3.05423020188668,26.67888151308901,58.146861618880386
14.328999999999999,3.0074881305768644,26.71096837570034,58.120252671886504
14.33,2.89662824437575,26.693630170259556,58.149667658431
14.331,2.736071663577422,26.61229285065985,58.247425938472524
14.331999999999999,2.6032402384360878,26.451993664912404,58.42021767230629
14.333000000000002,2.538573711567622,26.25518756715692,58.62237253512641
14.334,2.4984013267406975,26.053377760051713,58.827103677708564
14.334999999999999,2.4982407015950967,25.884330931713382,58.99538897838384
14.336000000000002,2.5726379792448717,25.78930948939004,59.082690145159816
14.337000000000002,2.6712249131492594,25.76445796564355,59.09743764026341
14.338,2.752013820582192,25.79279679189956,59.06080289567737
14.338999999999999,2.8368282608960222,25.86468301222506,58.98021095579939
14.34,2.898949556273097,25.972753907851637,58.86596368549935
14.341,2.9195776646243963,26.090225301510024,58.746927988836674
14.341999999999999,2.9162786453008165,26.181946457604592,58.65613920766526
14.343,2.8958244137766265,26.227085453674835,58.613529784569764
14.344,2.860935479554567,26.222998534094188,58.6213987494166
14.344999999999999,2.8003618243105057,26.190454566169134,58.66025936479963
14.346000000000002,2.6968886732983903,26.135485378675288,58.725738745016734
14.347,2.57733483283121,26.056175556896864,58.816666761232355
14.347999999999999,2.505467699610961,25.964684707940137,58.914712568642564
14.349,2.4801019530972095,25.87979758265528,59.00163796280684
14.35,2.481776257596491,25.8272396223926,59.05379565513954
14.350999999999999,2.53268834692971,25.815751422875504,59.06030972061593
14.352,2.635693787002925,25.856115968726197,59.00989390696792
14.353,2.7716212937126983,25.944649477048827,58.907726793498966
14.354,2.9154805916570496,26.056457921807443,58.78094154033653
14.355000000000002,3.0449475106132966,26.17430043191485,58.64918011821021
14.356,3.1608322053024827,26.287473528027018,58.523177594039
14.357,3.2434571839970725,26.399197951160634,58.40229959246503
14.358,3.3108209421095265,26.507390968012395,58.28664545135194
14.359,3.40044150411859,26.60912499244588,58.174479776031546
14.36,3.440061321260621,26.715932017820226,58.06349975451849
14.361,3.3795512362906557,26.814481091158,57.9733878788557
14.362,3.2602834859896834,26.858004033622347,57.94483729342787
14.363,3.0910320398237343,26.835762114802325,57.98680679087575
14.363999999999999,2.8664019908853478,26.75802959584952,58.0888794691542
14.365,2.6579931670487027,26.618963132725977,58.24866123093085
14.366,2.5228061735621856,26.446933130777758,58.43301253410177
14.366999999999999,2.407764260880084,26.292543846712725,58.59743969484621
14.368,2.2981253519161537,26.162614981513318,58.73664524848311
14.369,2.2413696671989376,26.040139582780157,58.8635769953937
14.37,2.2360288585647257,25.92245268083137,58.98128792491305
14.371,2.2710001897557546,25.827003104468414,59.07334323095066
14.372,2.3523777969370014,25.771805561345108,59.121057919781556
14.373,2.46393856397066,25.772530068830367,59.1099575242568
14.374,2.5796494423935856,25.81636517984257,59.05507174138596
14.375,2.6914406438930465,25.872555520014423,58.98783011981068
14.376,2.814065215447138,25.940249146074503,58.90755878042056
14.377,2.9264108409465095,26.038455512659826,58.79761373663128
14.378,2.9637100067461444,26.165311473709682,58.66737571907557
14.379,2.9244064816250077,26.270756431411787,58.566975262972
14.38,2.8202410880182005,26.311340371555946,58.53794429862987
14.381,2.680331017545538,26.28882050162734,58.57489342064258
14.382,2.5322785805851695,26.209912202586928,58.66804351216937
14.383000000000001,2.368886134509523,26.09604864542524,58.79665333544831
14.384,2.2353976084376077,25.979499273974703,58.92450604505716
14.385,2.1687983006762157,25.872768038502368,59.03649076023879
14.386000000000001,2.15856890939345,25.788319172828245,59.12149877801535
14.387,2.197310233752181,25.747625531839446,59.1587849977757
14.388,2.2845985822621047,25.76639183661676,59.13252352934008
14.389,2.442925115828608,25.835416521168675,59.049342398624624
14.39,2.667310085935552,25.956997242206633,58.90631783503033
14.391,2.8715788749822457,26.12065640327873,58.721973891226334
14.391999999999998,2.9738507004899555,26.286650243182148,58.545666347530265
14.393,2.978516526130745,26.4328365145542,58.39987956979172
14.394,2.9417472825848043,26.541906958767633,58.295567744614516
14.394999999999998,2.860322111969719,26.58825389229207,58.25833423989434
14.396,2.7428597118849947,26.577042763513376,58.281794943284446
14.397,2.63135328880996,26.51406769135748,58.35567967328839
14.398,2.522153628427073,26.403507155248025,58.47630400900694
14.399000000000001,2.409496950988672,26.27313915399919,58.61660528737386
14.4,2.2902939240439104,26.13621841456095,58.76362526429867
14.400999999999998,2.1901932038242644,26.000945249109712,58.90697219337551
14.402000000000001,2.154646127880296,25.859098175793463,59.05129177778373
14.403,2.191632827694651,25.72664349804957,59.180173507028265
14.403999999999998,2.2789325929616484,25.648587890261787,59.250367099165345
14.405000000000001,2.371256235022667,25.636448927598124,59.254119363488826
14.406,2.4514959466351067,25.68055220177459,59.20270181270065
14.407,2.571406343567401,25.747121972488937,59.12479139311218
14.408000000000001,2.721934058309911,25.832970009043994,59.02402524435408
14.409,2.832150689787138,25.97271137627266,58.873331368794354
14.409999999999998,2.861180982025609,26.136128809280198,58.70772764200113
14.411000000000001,2.829631799124741,26.253557139241753,58.594393046512835
14.412,2.76648855286352,26.302820781704806,58.55209195441713
14.412999999999998,2.665036568963299,26.306147394779746,58.559201776992644
14.413999999999998,2.5418742104800103,26.27053677758961,58.60677687199626
14.415000000000001,2.4131134746887737,26.17834686504659,58.71066830007999
14.416,2.311603227691158,26.03945374949498,58.85814350405923
14.417,2.260508874032684,25.891646584932765,59.0098621925808
14.418000000000001,2.2580139773499925,25.780824679155085,59.12048013854894
14.418999999999999,2.332580275222249,25.75552212721578,59.13906709366699
14.419999999999998,2.4816540549886814,25.80683828562507,59.07411507490929
14.421000000000001,2.6321739086888387,25.903022548665387,58.96358479663051
14.421999999999999,2.7576772225196184,26.035606263437835,58.818755240279984
14.422999999999998,2.8811849075398013,26.19572631248178,58.64630379795112
14.424000000000001,2.998425075482104,26.374082489493897,58.45602177336809
14.425,3.090295299175498,26.54995477851472,58.27080203640067
14.426,3.1023640095737934,26.705466835097145,58.11493683607248
14.427000000000001,3.023840917242185,26.79186090380192,58.03803744937217
14.427999999999999,2.892201709155827,26.76370871702915,58.0804729793329
14.428999999999998,2.7424655418004336,26.651631508636797,58.207639534372404
14.430000000000001,2.5964268683452207,26.517448946040336,58.35574112330161
14.431,2.4457636435143635,26.372646233330606,58.51418815387484
14.431999999999999,2.289891823359561,26.19222787046917,58.707864191335254
14.433000000000002,2.1526953333107017,25.98725301981885,58.923738444436836
14.434000000000001,2.0727770504532113,25.838847808066518,59.07814704251817
14.435,2.0986650393572894,25.777997708361486,59.13671403708124
14.436000000000002,2.25143043377717,25.778140872535158,59.12372735801376
14.437,2.4827483602899405,25.85220642121287,59.02885030913105
14.437999999999999,2.7042651072602704,25.983191613968557,58.87646087876776
14.438999999999998,2.8605045466817756,26.141966237983596,58.70199845901858
14.44,2.957138395557316,26.334619069217798,58.49987115104365
14.440999999999999,2.975027805352152,26.527610687370075,58.30608834915179
14.441999999999998,2.8520512772991897,26.64135570458204,58.20641811428696
14.443000000000001,2.5866871783260463,26.61157009995427,58.263010383678264
14.444,2.3079552261596956,26.44019649494929,58.45926436555523
14.445,2.0978343755161006,26.186890749111367,58.72921477814202
14.446,1.9621730007313192,25.934191038256127,58.991686181269586
14.447,1.9428028618713817,25.76319269667293,59.16365774948015
14.447999999999999,2.0145123892137553,25.69420564366674,59.22694306401874
14.449000000000002,2.14613198096088,25.72284608841661,59.18778015419687
14.45,2.346639166796181,25.851335477206376,59.04237566081574
14.450999999999999,2.55561410803557,26.058538185468947,58.81644455325569
14.452000000000002,2.6600203513389906,26.2930663676043,58.57272153094871
14.453000000000001,2.648634417431058,26.478074331504647,58.389782327423816
14.454,2.589022313474863,26.587231447172893,58.28700854330968
14.455,2.511604222770769,26.630901656464523,58.25092377654651
14.456,2.3924275683350547,26.574247258767397,58.31827728500583
14.456999999999999,2.197868523552055,26.41336106729151,58.49535382394377
14.458000000000002,1.987057209789317,26.21048768686014,58.7142993028905
14.459,1.9081756044469882,26.032078075007544,58.898080088991634
14.459999999999999,2.0057203666194954,25.91699875828066,59.005505605498044
14.461000000000002,2.1090961372708246,25.893495797850584,59.02075037362402
14.462000000000002,2.161878523497088,25.961236843842904,58.94890525884826
14.463000000000001,2.2376116554260674,26.086775820118635,58.817433689387414
14.463999999999999,2.289019686618413,26.242649409826228,58.657709682474845
14.465,2.237700489393877,26.364966939742786,58.540242155039216
14.466,2.1042335954784113,26.395407536283198,58.52085088166888
14.466999999999999,1.9653235399789406,26.349240515264995,58.57756687305127
14.468,1.8444406707807814,26.237895196373895,58.69735553743824
14.469,1.734009095185848,26.083912667317257,58.85851405182902
14.469999999999999,1.6459821314248184,25.944490313084795,59.003349546860456
14.471000000000002,1.613011522092632,25.86483147072471,59.08492112341938
14.472000000000001,1.6459060462771633,25.865651254842916,59.08203477218305
14.472999999999999,1.750744963237446,25.930470811897525,59.010493955194704
14.474,1.8924317830374793,26.036680013798232,58.89463648607109
14.475,2.0211969364181286,26.15855229985775,58.763477831843275
14.475999999999999,2.124624615717728,26.290936983194104,58.62335508045049
14.477,2.207077183723103,26.448835601931084,58.459237117353084
14.478,2.250576354653412,26.61054957539456,58.294449216826536
14.479,2.2141207230044593,26.724521356339817,58.18391579104994
14.480000000000002,2.1044195242303365,26.751658573439872,58.16569699127885
14.481000000000002,1.9215559256252492,26.701210004308333,58.22973677997392
14.482,1.6959255954072392,26.561117593784427,58.384795107758386
14.483,1.5150301687527337,26.3474308448012,58.60904646410417
