Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.88640000,,Zero Index,719.88640000,,Zero Index,719.88640000,,Zero Index,719.88640000,,Zero Index,719.88640000,,Zero Index,719.88640000,,Zero Index,719.88640000,,Zero Index,719.88640000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
8.01811360e-03,5.94687500e+00,3.46775000e-01,-7.96718750e-02,5.32109375e-02,8.82812500e-02,6.06726563e+00,,8.01811360e-03,2.39850000e-01,,8.01811360e-03,3.98487036e+03
8.01911360e-03,5.96015625e+00,3.45657813e-01,-8.02656250e-02,5.31796875e-02,6.95312500e-02,6.06714844e+00,,8.01911360e-03,2.39874378e-01,,8.01911360e-03,3.98392480e+03
8.02011360e-03,5.97734375e+00,3.44479688e-01,-7.76718750e-02,5.32656250e-02,4.92187500e-02,6.06667969e+00,,8.02011360e-03,2.39898682e-01,,8.02011360e-03,3.98257202e+03
8.02111360e-03,5.99921875e+00,3.43768750e-01,-7.50625000e-02,5.34218750e-02,3.51562500e-02,6.06949219e+00,,8.02111360e-03,2.39922911e-01,,8.02111360e-03,3.98072168e+03
8.02211360e-03,6.00156250e+00,3.43321875e-01,-7.67968750e-02,5.34375000e-02,1.48437500e-02,6.07207031e+00,,8.02211360e-03,2.39947110e-01,,8.02211360e-03,3.98088232e+03
8.02311360e-03,5.99921875e+00,3.43179688e-01,-8.22343750e-02,5.34531250e-02,-5.46875000e-03,6.07207031e+00,,8.02311360e-03,2.39971280e-01,,8.02311360e-03,3.98154541e+03
8.02411360e-03,5.99921875e+00,3.44073438e-01,-8.56250000e-02,5.34375000e-02,-2.03125000e-02,6.07207031e+00,,8.02411360e-03,2.39995480e-01,,8.02411360e-03,3.98199023e+03
8.02511360e-03,5.99921875e+00,3.45820313e-01,-8.37031250e-02,5.34765625e-02,-3.59375000e-02,6.07195313e+00,,8.02511360e-03,2.40019783e-01,,8.02511360e-03,3.98243896e+03
8.02611360e-03,5.99765625e+00,3.48217188e-01,-7.86406250e-02,5.34375000e-02,-6.09375000e-02,6.07230469e+00,,8.02611360e-03,2.40044206e-01,,8.02611360e-03,3.98303027e+03
8.02711360e-03,6.00546875e+00,3.51873437e-01,-7.54843750e-02,5.33437500e-02,-8.12500000e-02,6.07148438e+00,,8.02711360e-03,2.40068853e-01,,8.02711360e-03,3.98263330e+03
8.02811360e-03,6.04062500e+00,3.57642187e-01,-7.61562500e-02,5.33046875e-02,-1.04687500e-01,6.06925781e+00,,8.02811360e-03,2.40093842e-01,,8.02811360e-03,3.97941089e+03
8.02911360e-03,6.09531250e+00,3.65442188e-01,-7.55312500e-02,5.33828125e-02,-1.25781250e-01,6.06808594e+00,,8.02911360e-03,2.40119308e-01,,8.02911360e-03,3.97417480e+03
8.03011360e-03,6.15000000e+00,3.71840625e-01,-6.88437500e-02,5.34375000e-02,-1.46875000e-01,6.06949219e+00,,8.03011360e-03,2.40145266e-01,,8.03011360e-03,3.96891992e+03
8.03111360e-03,6.17968750e+00,3.74521875e-01,-6.23281250e-02,5.33671875e-02,-1.65625000e-01,6.06949219e+00,,8.03111360e-03,2.40171537e-01,,8.03111360e-03,3.96620703e+03
8.03211360e-03,6.19453125e+00,3.75415625e-01,-6.57500000e-02,5.32734375e-02,-1.93750000e-01,6.06714844e+00,,8.03211360e-03,2.40197942e-01,,8.03211360e-03,3.96501611e+03
8.03311360e-03,6.20625000e+00,3.76939063e-01,-7.74062500e-02,5.32343750e-02,-2.18750000e-01,6.06785156e+00,,8.03311360e-03,2.40224436e-01,,8.03311360e-03,3.96418726e+03
8.03411360e-03,6.20859375e+00,3.79356250e-01,-8.50156250e-02,5.31796875e-02,-2.39062500e-01,6.06855469e+00,,8.03411360e-03,2.40251064e-01,,8.03411360e-03,3.96437573e+03
8.03511360e-03,6.21953125e+00,3.80696875e-01,-8.04531250e-02,5.32656250e-02,-2.60937500e-01,6.06785156e+00,,8.03511360e-03,2.40277827e-01,,8.03511360e-03,3.96368677e+03
8.03611360e-03,6.23593750e+00,3.80107813e-01,-6.90156250e-02,5.33828125e-02,-2.76562500e-01,6.06632813e+00,,8.03611360e-03,2.40304619e-01,,8.03611360e-03,3.96239136e+03
8.03711360e-03,6.24218750e+00,3.78746875e-01,-6.41093750e-02,5.33828125e-02,-2.85937500e-01,6.06550781e+00,,8.03711360e-03,2.40331337e-01,,8.03711360e-03,3.96210010e+03
8.03811360e-03,6.24609375e+00,3.77609375e-01,-6.97656250e-02,5.33593750e-02,-3.11718750e-01,6.06691406e+00,,8.03811360e-03,2.40357965e-01,,8.03811360e-03,3.96205225e+03
8.03911360e-03,6.25000000e+00,3.76289063e-01,-7.65781250e-02,5.33281250e-02,-3.35937500e-01,6.06750000e+00,,8.03911360e-03,2.40384504e-01,,8.03911360e-03,3.96203735e+03
8.04011360e-03,6.25156250e+00,3.73059375e-01,-7.84531250e-02,5.32734375e-02,-3.58593750e-01,6.06667969e+00,,8.04011360e-03,2.40410894e-01,,8.04011360e-03,3.96228735e+03
8.04111360e-03,6.26484375e+00,3.69687500e-01,-7.61406250e-02,5.33593750e-02,-3.85937500e-01,6.06632813e+00,,8.04111360e-03,2.40437046e-01,,8.04111360e-03,3.96132788e+03
8.04211360e-03,6.28359375e+00,3.66823438e-01,-7.34375000e-02,5.34609375e-02,-4.06250000e-01,6.06855469e+00,,8.04211360e-03,2.40462974e-01,,8.04211360e-03,3.95979077e+03
8.04311360e-03,6.28671875e+00,3.64751563e-01,-7.35312500e-02,5.33671875e-02,-4.25781250e-01,6.07054688e+00,,8.04311360e-03,2.40488738e-01,,8.04311360e-03,3.95985840e+03
8.04411360e-03,6.28750000e+00,3.62821875e-01,-7.59687500e-02,5.33046875e-02,-4.42968750e-01,6.06984375e+00,,8.04411360e-03,2.40514353e-01,,8.04411360e-03,3.96017383e+03
8.04511360e-03,6.28671875e+00,3.61521875e-01,-7.74062500e-02,5.32734375e-02,-4.64062500e-01,6.06890625e+00,,8.04511360e-03,2.40539864e-01,,8.04511360e-03,3.96066064e+03
8.04611360e-03,6.28359375e+00,3.60018750e-01,-7.65312500e-02,5.32890625e-02,-4.85156250e-01,6.06855469e+00,,8.04611360e-03,2.40565255e-01,,8.04611360e-03,3.96139038e+03
8.04711360e-03,6.27812500e+00,3.57723438e-01,-7.57500000e-02,5.32890625e-02,-5.01562500e-01,6.06914063e+00,,8.04711360e-03,2.40590528e-01,,8.04711360e-03,3.96235791e+03
8.04811360e-03,6.26640625e+00,3.56362500e-01,-7.66875000e-02,5.33125000e-02,-5.15625000e-01,6.06984375e+00,,8.04811360e-03,2.40615666e-01,,8.04811360e-03,3.96396997e+03
8.04911360e-03,6.26093750e+00,3.54514063e-01,-7.94687500e-02,5.33281250e-02,-5.28125000e-01,6.06914063e+00,,8.04911360e-03,2.40640700e-01,,8.04911360e-03,3.96494727e+03
8.05011360e-03,6.26484375e+00,3.53275000e-01,-8.21718750e-02,5.33437500e-02,-5.45312500e-01,6.06914063e+00,,8.05011360e-03,2.40665615e-01,,8.05011360e-03,3.96497290e+03
8.05111360e-03,6.26484375e+00,3.53132813e-01,-8.06250000e-02,5.33593750e-02,-5.68750000e-01,6.07054688e+00,,8.05111360e-03,2.40690485e-01,,8.05111360e-03,3.96540405e+03
8.05211360e-03,6.26406250e+00,3.53864063e-01,-7.62187500e-02,5.33046875e-02,-5.92187500e-01,6.06984375e+00,,8.05211360e-03,2.40715384e-01,,8.05211360e-03,3.96589990e+03
8.05311360e-03,6.26406250e+00,3.54067187e-01,-7.43593750e-02,5.32734375e-02,-6.07031250e-01,6.06714844e+00,,8.05311360e-03,2.40740299e-01,,8.05311360e-03,3.96629883e+03
8.05411360e-03,6.26250000e+00,3.54615625e-01,-7.73593750e-02,5.33125000e-02,-6.17968750e-01,6.06667969e+00,,8.05411360e-03,2.40765259e-01,,8.05411360e-03,3.96686230e+03
8.05511360e-03,6.24765625e+00,3.55773438e-01,-8.32656250e-02,5.33437500e-02,-6.32812500e-01,6.06726563e+00,,8.05511360e-03,2.40790278e-01,,8.05511360e-03,3.96881787e+03
8.05611360e-03,6.23046875e+00,3.57378125e-01,-8.75156250e-02,5.33281250e-02,-6.48437500e-01,6.06667969e+00,,8.05611360e-03,2.40815371e-01,,8.05611360e-03,3.97104248e+03
8.05711360e-03,6.22500000e+00,3.60221875e-01,-8.64062500e-02,5.33281250e-02,-6.60937500e-01,6.06691406e+00,,8.05711360e-03,2.40840644e-01,,8.05711360e-03,3.97206738e+03
8.05811360e-03,6.22109375e+00,3.62923438e-01,-8.18593750e-02,5.33125000e-02,-6.72656250e-01,6.06773438e+00,,8.05811360e-03,2.40866110e-01,,8.05811360e-03,3.97291577e+03
8.05911360e-03,6.22500000e+00,3.65787500e-01,-7.99218750e-02,5.33125000e-02,-6.79687500e-01,6.06609375e+00,,8.05911360e-03,2.40891770e-01,,8.05911360e-03,3.97294189e+03
8.06011360e-03,6.23828125e+00,3.68042188e-01,-8.18906250e-02,5.33671875e-02,-6.89062500e-01,6.06550781e+00,,8.06011360e-03,2.40917608e-01,,8.06011360e-03,3.97200171e+03
8.06111360e-03,6.23671875e+00,3.69118750e-01,-8.41718750e-02,5.33828125e-02,-6.99218750e-01,6.06691406e+00,,8.06111360e-03,2.40943566e-01,,8.06111360e-03,3.97260278e+03
8.06211360e-03,6.23437500e+00,3.69707813e-01,-8.33437500e-02,5.34062500e-02,-7.11718750e-01,6.06726563e+00,,8.06211360e-03,2.40969583e-01,,8.06211360e-03,3.97328833e+03
8.06311360e-03,6.23281250e+00,3.69301563e-01,-8.13125000e-02,5.34531250e-02,-7.17187500e-01,6.06773438e+00,,8.06311360e-03,2.40995601e-01,,8.06311360e-03,3.97388525e+03
8.06411360e-03,6.22500000e+00,3.67981250e-01,-8.12031250e-02,5.34375000e-02,-7.17187500e-01,6.07031250e+00,,8.06411360e-03,2.41021559e-01,,8.06411360e-03,3.97512158e+03
8.06511360e-03,6.21171875e+00,3.66478125e-01,-8.46250000e-02,5.34531250e-02,-7.11718750e-01,6.07031250e+00,,8.06511360e-03,2.41047412e-01,,8.06511360e-03,3.97693018e+03
8.06611360e-03,6.19843750e+00,3.64751563e-01,-8.87187500e-02,5.34218750e-02,-7.07812500e-01,6.07031250e+00,,8.06611360e-03,2.41073161e-01,,8.06611360e-03,3.97875879e+03
8.06711360e-03,6.18671875e+00,3.63350000e-01,-8.92500000e-02,5.34531250e-02,-7.10156250e-01,6.06972656e+00,,8.06711360e-03,2.41098791e-01,,8.06711360e-03,3.98043848e+03
8.06811360e-03,6.17031250e+00,3.61664063e-01,-8.64687500e-02,5.34531250e-02,-7.07812500e-01,6.06773438e+00,,8.06811360e-03,2.41124332e-01,,8.06811360e-03,3.98259521e+03
8.06911360e-03,6.15781250e+00,3.60323438e-01,-8.44687500e-02,5.34921875e-02,-7.10156250e-01,6.06785156e+00,,8.06911360e-03,2.41149738e-01,,8.06911360e-03,3.98433691e+03
8.07011360e-03,6.15156250e+00,3.59328125e-01,-8.67187500e-02,5.35546875e-02,-7.06250000e-01,6.06855469e+00,,8.07011360e-03,2.41175070e-01,,8.07011360e-03,3.98543457e+03
8.07111360e-03,6.14765625e+00,3.58210937e-01,-9.00625000e-02,5.36093750e-02,-6.98437500e-01,6.06914063e+00,,8.07111360e-03,2.41200343e-01,,8.07111360e-03,3.98630591e+03
8.07211360e-03,6.14296875e+00,3.57032813e-01,-8.88906250e-02,5.35390625e-02,-6.92968750e-01,6.06925781e+00,,8.07211360e-03,2.41225526e-01,,8.07211360e-03,3.98726318e+03
8.07311360e-03,6.13281250e+00,3.55346875e-01,-8.48593750e-02,5.34375000e-02,-6.91406250e-01,6.06808594e+00,,8.07311360e-03,2.41250604e-01,,8.07311360e-03,3.98877075e+03
8.07411360e-03,6.13671875e+00,3.54250000e-01,-8.18750000e-02,5.34921875e-02,-6.82031250e-01,6.06585938e+00,,8.07411360e-03,2.41275594e-01,,8.07411360e-03,3.98881006e+03
8.07511360e-03,6.15156250e+00,3.53518750e-01,-8.42031250e-02,5.36328125e-02,-6.78125000e-01,6.06609375e+00,,8.07511360e-03,2.41300523e-01,,8.07511360e-03,3.98772021e+03
8.07611360e-03,6.15546875e+00,3.52360938e-01,-8.84218750e-02,5.36875000e-02,-6.67187500e-01,6.06714844e+00,,8.07611360e-03,2.41325378e-01,,8.07611360e-03,3.98777490e+03
8.07711360e-03,6.16328125e+00,3.50979688e-01,-8.80468750e-02,5.37031250e-02,-6.48437500e-01,6.06750000e+00,,8.07711360e-03,2.41350129e-01,,8.07711360e-03,3.98743726e+03
8.07811360e-03,6.16875000e+00,3.48359375e-01,-8.40468750e-02,5.37421875e-02,-6.31250000e-01,6.06691406e+00,,8.07811360e-03,2.41374761e-01,,8.07811360e-03,3.98732910e+03
8.07911360e-03,6.16328125e+00,3.46389063e-01,-8.11718750e-02,5.37265625e-02,-6.08593750e-01,6.06609375e+00,,8.07911360e-03,2.41399214e-01,,8.07911360e-03,3.98833081e+03
8.08011360e-03,6.14843750e+00,3.45312500e-01,-8.33906250e-02,5.37031250e-02,-5.84375000e-01,6.06632813e+00,,8.08011360e-03,2.41423562e-01,,8.08011360e-03,3.99029712e+03
8.08111360e-03,6.14218750e+00,3.45515625e-01,-8.82343750e-02,5.37421875e-02,-5.65625000e-01,6.06726563e+00,,8.08111360e-03,2.41447896e-01,,8.08111360e-03,3.99139648e+03
8.08211360e-03,6.14062500e+00,3.47485938e-01,-8.97187500e-02,5.38203125e-02,-5.45312500e-01,6.06714844e+00,,8.08211360e-03,2.41472304e-01,,8.08211360e-03,3.99202930e+03
8.08311360e-03,6.14843750e+00,3.50248438e-01,-8.59218750e-02,5.38750000e-02,-5.28125000e-01,6.06773438e+00,,8.08311360e-03,2.41496861e-01,,8.08311360e-03,3.99168921e+03
8.08411360e-03,6.16640625e+00,3.54270313e-01,-8.00781250e-02,5.39843750e-02,-5.07031250e-01,6.06925781e+00,,8.08411360e-03,2.41521671e-01,,8.08411360e-03,3.99027686e+03
8.08511360e-03,6.16640625e+00,3.58962500e-01,-7.85468750e-02,5.40000000e-02,-4.85156250e-01,6.07031250e+00,,8.08511360e-03,2.41546780e-01,,8.08511360e-03,3.99069727e+03
8.08611360e-03,6.17265625e+00,3.63776563e-01,-8.20625000e-02,5.39843750e-02,-4.64062500e-01,6.06914063e+00,,8.08611360e-03,2.41572231e-01,,8.08611360e-03,3.99047852e+03
8.08711360e-03,6.18984375e+00,3.67290625e-01,-8.50625000e-02,5.39609375e-02,-4.39843750e-01,6.06785156e+00,,8.08711360e-03,2.41597965e-01,,8.08711360e-03,3.98914966e+03
8.08811360e-03,6.22109375e+00,3.69342188e-01,-8.22500000e-02,5.40546875e-02,-4.14843750e-01,6.06750000e+00,,8.08811360e-03,2.41623908e-01,,8.08811360e-03,3.98637134e+03
8.08911360e-03,6.23281250e+00,3.70703125e-01,-7.54375000e-02,5.40546875e-02,-3.84375000e-01,6.06750000e+00,,8.08911360e-03,2.41649970e-01,,8.08911360e-03,3.98558105e+03
8.09011360e-03,6.24140625e+00,3.71759375e-01,-7.15156250e-02,5.39687500e-02,-3.64062500e-01,6.06750000e+00,,8.09011360e-03,2.41676092e-01,,8.09011360e-03,3.98508496e+03
8.09111360e-03,6.26250000e+00,3.73262500e-01,-7.39687500e-02,5.39843750e-02,-3.43750000e-01,6.06726563e+00,,8.09111360e-03,2.41702333e-01,,8.09111360e-03,3.98329541e+03
8.09211360e-03,6.28515625e+00,3.74643750e-01,-7.69062500e-02,5.40234375e-02,-3.19531250e-01,6.06773438e+00,,8.09211360e-03,2.41728663e-01,,8.09211360e-03,3.98135986e+03
8.09311360e-03,6.30234375e+00,3.75415625e-01,-7.44062500e-02,5.40078125e-02,-2.89843750e-01,6.06773438e+00,,8.09311360e-03,2.41755083e-01,,8.09311360e-03,3.97998926e+03
8.09411360e-03,6.31875000e+00,3.76106250e-01,-6.80156250e-02,5.39140625e-02,-2.62500000e-01,6.06609375e+00,,8.09411360e-03,2.41781548e-01,,8.09411360e-03,3.97867480e+03
8.09511360e-03,6.34687500e+00,3.77121875e-01,-6.47031250e-02,5.38750000e-02,-2.42187500e-01,6.06363281e+00,,8.09511360e-03,2.41808072e-01,,8.09511360e-03,3.97612744e+03
8.09611360e-03,6.38437500e+00,3.77325000e-01,-6.70937500e-02,5.39843750e-02,-2.16406250e-01,6.06363281e+00,,8.09611360e-03,2.41834626e-01,,8.09611360e-03,3.97261035e+03
8.09711360e-03,6.42187500e+00,3.76451563e-01,-6.91718750e-02,5.40781250e-02,-1.96875000e-01,6.06433594e+00,,8.09711360e-03,2.41861179e-01,,8.09711360e-03,3.96910596e+03
8.09811360e-03,6.45468750e+00,3.74562500e-01,-6.60625000e-02,5.41484375e-02,-1.72656250e-01,6.06363281e+00,,8.09811360e-03,2.41887629e-01,,8.09811360e-03,3.96608154e+03
8.09911360e-03,6.47890625e+00,3.72246875e-01,-6.01250000e-02,5.41953125e-02,-1.52343750e-01,6.06351563e+00,,8.09911360e-03,2.41913915e-01,,8.09911360e-03,3.96391919e+03
8.10011360e-03,6.49609375e+00,3.70134375e-01,-5.82500000e-02,5.41953125e-02,-1.34375000e-01,6.06386719e+00,,8.10011360e-03,2.41940051e-01,,8.10011360e-03,3.96246069e+03
8.10111360e-03,6.51015625e+00,3.68631250e-01,-6.23593750e-02,5.41718750e-02,-1.09375000e-01,6.06410156e+00,,8.10111360e-03,2.41966054e-01,,8.10111360e-03,3.96133081e+03
8.10211360e-03,6.51406250e+00,3.68225000e-01,-6.70000000e-02,5.41953125e-02,-9.37500000e-02,6.06468750e+00,,8.10211360e-03,2.41991997e-01,,8.10211360e-03,3.96127100e+03
8.10311360e-03,6.51406250e+00,3.67798438e-01,-6.77187500e-02,5.42187500e-02,-7.65625000e-02,6.06410156e+00,,8.10311360e-03,2.42017925e-01,,8.10311360e-03,3.96162793e+03
8.10411360e-03,6.52421875e+00,3.67392188e-01,-6.51093750e-02,5.43984375e-02,-6.17187500e-02,6.06574219e+00,,8.10411360e-03,2.42043808e-01,,8.10411360e-03,3.96093286e+03
8.10511360e-03,6.53671875e+00,3.67067188e-01,-6.35468750e-02,5.45468750e-02,-4.84375000e-02,6.06867188e+00,,8.10511360e-03,2.42069662e-01,,8.10511360e-03,3.95998486e+03
8.10611360e-03,6.52968750e+00,3.66579688e-01,-6.46406250e-02,5.45078125e-02,-3.51562500e-02,6.06832031e+00,,8.10611360e-03,2.42095485e-01,,8.10611360e-03,3.96104932e+03
8.10711360e-03,6.51796875e+00,3.65239063e-01,-6.68125000e-02,5.44765625e-02,-2.26562500e-02,6.06585938e+00,,8.10711360e-03,2.42121264e-01,,8.10711360e-03,3.96260596e+03
8.10811360e-03,6.51406250e+00,3.63390625e-01,-6.65156250e-02,5.44921875e-02,-1.17187500e-02,6.06691406e+00,,8.10811360e-03,2.42146924e-01,,8.10811360e-03,3.96336182e+03
8.10911360e-03,6.51093750e+00,3.61887500e-01,-6.34687500e-02,5.45078125e-02,3.90625000e-03,6.06667969e+00,,8.10911360e-03,2.42172465e-01,,8.10911360e-03,3.96402856e+03
8.11011360e-03,6.51484375e+00,3.59531250e-01,-6.21093750e-02,5.45156250e-02,1.64062500e-02,6.06773438e+00,,8.11011360e-03,2.42197871e-01,,8.11011360e-03,3.96395898e+03
8.11111360e-03,6.51953125e+00,3.58454688e-01,-6.36093750e-02,5.44921875e-02,2.65625000e-02,6.06855469e+00,,8.11111360e-03,2.42223144e-01,,8.11111360e-03,3.96380859e+03
8.11211360e-03,6.52031250e+00,3.58028125e-01,-6.64687500e-02,5.45078125e-02,3.35937500e-02,6.06855469e+00,,8.11211360e-03,2.42248386e-01,,8.11211360e-03,3.96407275e+03
8.11311360e-03,6.51484375e+00,3.57723438e-01,-6.75625000e-02,5.45078125e-02,3.90625000e-02,6.06925781e+00,,8.11311360e-03,2.42273584e-01,,8.11311360e-03,3.96499170e+03
8.11411360e-03,6.50312500e+00,3.58028125e-01,-6.58906250e-02,5.44687500e-02,3.98437500e-02,6.06890625e+00,,8.11411360e-03,2.42298782e-01,,8.11411360e-03,3.96655322e+03
8.11511360e-03,6.48671875e+00,3.58556250e-01,-6.39218750e-02,5.44218750e-02,3.98437500e-02,6.06832031e+00,,8.11511360e-03,2.42324010e-01,,8.11511360e-03,3.96858838e+03
8.11611360e-03,6.48281250e+00,3.59510938e-01,-6.44062500e-02,5.44375000e-02,4.53125000e-02,6.06609375e+00,,8.11611360e-03,2.42349297e-01,,8.11611360e-03,3.96933154e+03
8.11711360e-03,6.48281250e+00,3.60018750e-01,-6.66250000e-02,5.44921875e-02,5.31250000e-02,6.06609375e+00,,8.11711360e-03,2.42374629e-01,,8.11711360e-03,3.96967871e+03
8.11811360e-03,6.47265625e+00,3.59734375e-01,-6.79375000e-02,5.45625000e-02,6.40625000e-02,6.06691406e+00,,8.11811360e-03,2.42399976e-01,,8.11811360e-03,3.97108203e+03
8.11911360e-03,6.46015625e+00,3.59429688e-01,-6.74062500e-02,5.46093750e-02,6.95312500e-02,6.06644531e+00,,8.11911360e-03,2.42425293e-01,,8.11911360e-03,3.97272949e+03
8.12011360e-03,6.44531250e+00,3.59003125e-01,-6.67187500e-02,5.46250000e-02,7.18750000e-02,6.06574219e+00,,8.12011360e-03,2.42450595e-01,,8.12011360e-03,3.97461523e+03
8.12111360e-03,6.43515625e+00,3.58068750e-01,-6.84531250e-02,5.45859375e-02,6.56250000e-02,6.06667969e+00,,8.12111360e-03,2.42475837e-01,,8.12111360e-03,3.97602075e+03
8.12211360e-03,6.42187500e+00,3.56362500e-01,-7.21250000e-02,5.46015625e-02,5.85937500e-02,6.06832031e+00,,8.12211360e-03,2.42500991e-01,,8.12211360e-03,3.97776270e+03
8.12311360e-03,6.40937500e+00,3.54392188e-01,-7.49062500e-02,5.46640625e-02,5.46875000e-02,6.06785156e+00,,8.12311360e-03,2.42526010e-01,,8.12311360e-03,3.97944092e+03
8.12411360e-03,6.39843750e+00,3.53132813e-01,-7.45625000e-02,5.47031250e-02,4.68750000e-02,6.06726563e+00,,8.12411360e-03,2.42550924e-01,,8.12411360e-03,3.98096436e+03
8.12511360e-03,6.40312500e+00,3.52543750e-01,-7.14531250e-02,5.47968750e-02,3.90625000e-02,6.06773438e+00,,8.12511360e-03,2.42575765e-01,,8.12511360e-03,3.98086792e+03
8.12611360e-03,6.41250000e+00,3.52259375e-01,-6.91093750e-02,5.49609375e-02,3.51562500e-02,6.06925781e+00,,8.12611360e-03,2.42600590e-01,,8.12611360e-03,3.98027393e+03
8.12711360e-03,6.39765625e+00,3.51873437e-01,-7.01875000e-02,5.49453125e-02,3.59375000e-02,6.07089844e+00,,8.12711360e-03,2.42625371e-01,,8.12711360e-03,3.98217334e+03
8.12811360e-03,6.37578125e+00,3.52056250e-01,-7.37656250e-02,5.49375000e-02,3.20312500e-02,6.07066406e+00,,8.12811360e-03,2.42650166e-01,,8.12811360e-03,3.98481030e+03
8.12911360e-03,6.36015625e+00,3.52767188e-01,-7.67656250e-02,5.49453125e-02,2.65625000e-02,6.07195313e+00,,8.12911360e-03,2.42674991e-01,,8.12911360e-03,3.98682007e+03
8.13011360e-03,6.34843750e+00,3.53437500e-01,-7.77031250e-02,5.49765625e-02,1.48437500e-02,6.07207031e+00,,8.13011360e-03,2.42699862e-01,,8.13011360e-03,3.98843750e+03
8.13111360e-03,6.33750000e+00,3.53925000e-01,-7.65781250e-02,5.50703125e-02,-3.90625000e-03,6.07207031e+00,,8.13111360e-03,2.42724761e-01,,8.13111360e-03,3.98997363e+03
8.13211360e-03,6.32500000e+00,3.53620313e-01,-7.64218750e-02,5.51171875e-02,-1.64062500e-02,6.07007813e+00,,8.13211360e-03,2.42749676e-01,,8.13211360e-03,3.99166772e+03
8.13311360e-03,6.30937500e+00,3.52706250e-01,-7.69843750e-02,5.51328125e-02,-2.57812500e-02,6.06949219e+00,,8.13311360e-03,2.42774546e-01,,8.13311360e-03,3.99368506e+03
8.13411360e-03,6.30234375e+00,3.51568750e-01,-7.72187500e-02,5.51328125e-02,-3.59375000e-02,6.07007813e+00,,8.13411360e-03,2.42799342e-01,,8.13411360e-03,3.99481885e+03
8.13511360e-03,6.30078125e+00,3.50085938e-01,-7.52968750e-02,5.51640625e-02,-4.53125000e-02,6.07089844e+00,,8.13511360e-03,2.42824048e-01,,8.13511360e-03,3.99538428e+03
8.13611360e-03,6.29218750e+00,3.49171875e-01,-7.30468750e-02,5.50703125e-02,-5.46875000e-02,6.07078125e+00,,8.13611360e-03,2.42848665e-01,,8.13611360e-03,3.99666309e+03
8.13711360e-03,6.28750000e+00,3.48095313e-01,-7.25937500e-02,5.50312500e-02,-7.18750000e-02,6.06949219e+00,,8.13711360e-03,2.42873222e-01,,8.13711360e-03,3.99753223e+03
8.13811360e-03,6.29296875e+00,3.47770313e-01,-7.33906250e-02,5.50781250e-02,-8.82812500e-02,6.06949219e+00,,8.13811360e-03,2.42897704e-01,,8.13811360e-03,3.99735547e+03
8.13911360e-03,6.29687500e+00,3.47282813e-01,-7.61093750e-02,5.51093750e-02,-1.03125000e-01,6.06808594e+00,,8.13911360e-03,2.42922187e-01,,8.13911360e-03,3.99734888e+03
8.14011360e-03,6.30000000e+00,3.46775000e-01,-7.76562500e-02,5.51484375e-02,-1.14843750e-01,6.06691406e+00,,8.14011360e-03,2.42946625e-01,,8.14011360e-03,3.99743384e+03
8.14111360e-03,6.30000000e+00,3.46632812e-01,-7.66250000e-02,5.51484375e-02,-1.28125000e-01,6.06609375e+00,,8.14111360e-03,2.42971033e-01,,8.14111360e-03,3.99784302e+03
8.14211360e-03,6.29843750e+00,3.46003125e-01,-7.47343750e-02,5.51484375e-02,-1.40625000e-01,6.06585938e+00,,8.14211360e-03,2.42995411e-01,,8.14211360e-03,3.99840503e+03
8.14311360e-03,6.28906250e+00,3.46064062e-01,-7.40937500e-02,5.51093750e-02,-1.53906250e-01,6.06503906e+00,,8.14311360e-03,2.43019775e-01,,8.14311360e-03,3.99976562e+03
8.14411360e-03,6.28281250e+00,3.47039063e-01,-7.60156250e-02,5.50937500e-02,-1.71093750e-01,6.06410156e+00,,8.14411360e-03,2.43044183e-01,,8.14411360e-03,4.00080786e+03
8.14511360e-03,6.27421875e+00,3.49821875e-01,-7.89843750e-02,5.50937500e-02,-1.83593750e-01,6.06386719e+00,,8.14511360e-03,2.43068710e-01,,8.14511360e-03,4.00210449e+03
