Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.29312000,,Zero Index,719.29312000,,Zero Index,719.29312000,,Zero Index,719.29312000,,Zero Index,719.29312000,,Zero Index,719.29312000,,Zero Index,719.29312000,,Zero Index,719.29312000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.83770688e-03,1.57031250e-01,7.45468750e-03,-2.73437500e-03,4.44531250e-03,4.31250000e-03,5.86886719e+00,,1.83770688e-03,1.34415890e-03,,1.83770688e-03,1.21485767e+01
1.83870688e-03,1.43750000e-01,7.39375000e-03,-2.48437500e-03,4.35156250e-03,4.31250000e-03,5.86933594e+00,,1.83870688e-03,1.34468183e-03,,1.83870688e-03,1.35316086e+01
1.83970688e-03,1.28125000e-01,6.94687500e-03,-2.00000000e-03,4.19531250e-03,3.87500000e-03,5.87167969e+00,,1.83970688e-03,1.34518673e-03,,1.83970688e-03,1.51543179e+01
1.84070688e-03,1.34375000e-01,7.39375000e-03,-1.90625000e-03,4.25781250e-03,3.71875000e-03,5.87214844e+00,,1.84070688e-03,1.34569162e-03,,1.84070688e-03,1.45203390e+01
1.84170688e-03,1.39843750e-01,7.35312500e-03,-2.00000000e-03,4.36718750e-03,4.03125000e-03,5.87074219e+00,,1.84170688e-03,1.34621095e-03,,1.84170688e-03,1.39669018e+01
1.84270688e-03,1.35937500e-01,7.25156250e-03,-2.81250000e-03,4.36718750e-03,4.37500000e-03,5.86945313e+00,,1.84270688e-03,1.34672527e-03,,1.84270688e-03,1.43823605e+01
1.84370688e-03,1.37500000e-01,7.29218750e-03,-3.12500000e-03,4.38281250e-03,4.62500000e-03,5.86828125e+00,,1.84370688e-03,1.34723738e-03,,1.84370688e-03,1.42370119e+01
1.84470688e-03,1.35937500e-01,7.10937500e-03,-2.43750000e-03,4.35156250e-03,4.75000000e-03,5.86746094e+00,,1.84470688e-03,1.34774449e-03,,1.84470688e-03,1.44128342e+01
1.84570688e-03,1.39843750e-01,7.39375000e-03,-2.03125000e-03,4.35156250e-03,4.78125000e-03,5.86746094e+00,,1.84570688e-03,1.34825520e-03,,1.84570688e-03,1.40219688e+01
1.84670688e-03,1.49218750e-01,7.45468750e-03,-2.03125000e-03,4.39062500e-03,4.78125000e-03,5.86746094e+00,,1.84670688e-03,1.34877802e-03,,1.84670688e-03,1.30662413e+01
1.84770688e-03,1.49218750e-01,7.55625000e-03,-2.48437500e-03,4.36718750e-03,4.90625000e-03,5.86664063e+00,,1.84770688e-03,1.34930655e-03,,1.84770688e-03,1.30782080e+01
1.84870688e-03,1.42187500e-01,7.55625000e-03,-2.56250000e-03,4.32812500e-03,4.78125000e-03,5.86605469e+00,,1.84870688e-03,1.34983868e-03,,1.84870688e-03,1.38164530e+01
1.84970688e-03,1.45312500e-01,7.80000000e-03,-2.14062500e-03,4.40625000e-03,4.78125000e-03,5.86511719e+00,,1.84970688e-03,1.35037932e-03,,1.84970688e-03,1.35067511e+01
1.85070688e-03,1.53125000e-01,8.32812500e-03,-1.71875000e-03,4.50000000e-03,4.93750000e-03,5.86347656e+00,,1.85070688e-03,1.35094719e-03,,1.85070688e-03,1.27115641e+01
1.85170688e-03,1.38281250e-01,8.18593750e-03,-1.76562500e-03,4.43750000e-03,4.90625000e-03,5.86453125e+00,,1.85170688e-03,1.35152857e-03,,1.85170688e-03,1.42510805e+01
1.85270688e-03,1.35937500e-01,8.16562500e-03,-2.06250000e-03,4.44531250e-03,4.90625000e-03,5.86570313e+00,,1.85270688e-03,1.35210436e-03,,1.85270688e-03,1.45028496e+01
1.85370688e-03,1.42187500e-01,8.12500000e-03,-2.40625000e-03,4.53125000e-03,5.00000000e-03,5.86605469e+00,,1.85370688e-03,1.35267805e-03,,1.85370688e-03,1.38703604e+01
1.85470688e-03,1.30468750e-01,8.08437500e-03,-2.32812500e-03,4.47656250e-03,5.06250000e-03,5.86605469e+00,,1.85470688e-03,1.35324884e-03,,1.85470688e-03,1.50910254e+01
1.85570688e-03,1.19531250e-01,7.80000000e-03,-1.95312500e-03,4.44531250e-03,5.21875000e-03,5.86652344e+00,,1.85570688e-03,1.35380798e-03,,1.85570688e-03,1.62299480e+01
1.85670688e-03,1.26562500e-01,7.92187500e-03,-1.79687500e-03,4.48437500e-03,5.21875000e-03,5.86593750e+00,,1.85670688e-03,1.35436165e-03,,1.85670688e-03,1.55150137e+01
1.85770688e-03,1.30468750e-01,8.02343750e-03,-1.84375000e-03,4.50000000e-03,5.21875000e-03,5.86546875e+00,,1.85770688e-03,1.35492312e-03,,1.85770688e-03,1.51219549e+01
1.85870688e-03,1.32031250e-01,7.92187500e-03,-2.14062500e-03,4.46093750e-03,5.28125000e-03,5.86593750e+00,,1.85870688e-03,1.35548448e-03,,1.85870688e-03,1.49714317e+01
1.85970688e-03,1.32812500e-01,7.73906250e-03,-2.43750000e-03,4.40625000e-03,5.31250000e-03,5.86593750e+00,,1.85970688e-03,1.35603594e-03,,1.85970688e-03,1.49030237e+01
1.86070688e-03,1.13281250e-01,7.39375000e-03,-2.37500000e-03,4.25000000e-03,5.06250000e-03,5.86734375e+00,,1.86070688e-03,1.35656889e-03,,1.86070688e-03,1.69293060e+01
1.86170688e-03,1.09375000e-01,7.35312500e-03,-1.98437500e-03,4.20312500e-03,4.84375000e-03,5.86792969e+00,,1.86170688e-03,1.35708810e-03,,1.86170688e-03,1.73435669e+01
1.86270688e-03,1.18750000e-01,7.29218750e-03,-2.10937500e-03,4.28906250e-03,4.68750000e-03,5.86792969e+00,,1.86270688e-03,1.35760382e-03,,1.86270688e-03,1.63879185e+01
1.86370688e-03,1.28125000e-01,7.35312500e-03,-2.17187500e-03,4.32812500e-03,4.68750000e-03,5.86746094e+00,,1.86370688e-03,1.35811954e-03,,1.86370688e-03,1.54327679e+01
1.86470688e-03,1.26562500e-01,7.10937500e-03,-2.43750000e-03,4.28906250e-03,4.62500000e-03,5.86664063e+00,,1.86470688e-03,1.35862874e-03,,1.86470688e-03,1.56060648e+01
1.86570688e-03,1.28906250e-01,7.00781250e-03,-2.14062500e-03,4.28906250e-03,4.68750000e-03,5.86605469e+00,,1.86570688e-03,1.35912583e-03,,1.86570688e-03,1.53765745e+01
1.86670688e-03,1.37500000e-01,7.53593750e-03,-2.18750000e-03,4.34375000e-03,4.90625000e-03,5.86511719e+00,,1.86670688e-03,1.35963794e-03,,1.86670688e-03,1.45020914e+01
1.86770688e-03,1.41406250e-01,7.59687500e-03,-1.76562500e-03,4.34375000e-03,4.68750000e-03,5.86546875e+00,,1.86770688e-03,1.36017078e-03,,1.86770688e-03,1.41098623e+01
1.86870688e-03,1.46875000e-01,7.80000000e-03,-2.10937500e-03,4.43750000e-03,4.18750000e-03,5.86687500e+00,,1.86870688e-03,1.36071292e-03,,1.86870688e-03,1.35563431e+01
1.86970688e-03,1.42187500e-01,7.63750000e-03,-2.93750000e-03,4.43750000e-03,4.46875000e-03,5.86687500e+00,,1.86970688e-03,1.36125635e-03,,1.86970688e-03,1.40529642e+01
1.87070688e-03,1.49218750e-01,7.73906250e-03,-3.04687500e-03,4.47656250e-03,5.21875000e-03,5.86488281e+00,,1.87070688e-03,1.36179780e-03,,1.87070688e-03,1.33439512e+01
1.87170688e-03,1.47656250e-01,7.80000000e-03,-2.64062500e-03,4.47656250e-03,5.59375000e-03,5.86242188e+00,,1.87170688e-03,1.36234495e-03,,1.87170688e-03,1.35201054e+01
1.87270688e-03,1.32812500e-01,7.55625000e-03,-1.98437500e-03,4.39062500e-03,5.53125000e-03,5.86265625e+00,,1.87270688e-03,1.36288558e-03,,1.87270688e-03,1.50626440e+01
1.87370688e-03,1.32031250e-01,7.55625000e-03,-1.98437500e-03,4.40625000e-03,5.50000000e-03,5.86382813e+00,,1.87370688e-03,1.36341772e-03,,1.87370688e-03,1.51537037e+01
1.87470688e-03,1.34375000e-01,7.59687500e-03,-2.29687500e-03,4.42187500e-03,5.12500000e-03,5.86453125e+00,,1.87470688e-03,1.36395125e-03,,1.87470688e-03,1.49234228e+01
1.87570688e-03,1.37500000e-01,7.29218750e-03,-2.75000000e-03,4.38281250e-03,4.78125000e-03,5.86464844e+00,,1.87570688e-03,1.36447547e-03,,1.87570688e-03,1.46146326e+01
1.87670688e-03,1.32031250e-01,7.00781250e-03,-3.01562500e-03,4.29687500e-03,4.46875000e-03,5.86628906e+00,,1.87670688e-03,1.36497908e-03,,1.87670688e-03,1.51936989e+01
1.87770688e-03,1.28125000e-01,6.94687500e-03,-2.67187500e-03,4.29687500e-03,4.18750000e-03,5.86652344e+00,,1.87770688e-03,1.36547047e-03,,1.87770688e-03,1.56114769e+01
1.87870688e-03,1.30468750e-01,6.90625000e-03,-2.17187500e-03,4.31250000e-03,4.46875000e-03,5.86628906e+00,,1.87870688e-03,1.36595825e-03,,1.87870688e-03,1.53826895e+01
1.87970688e-03,1.32031250e-01,7.04843750e-03,-2.29687500e-03,4.28906250e-03,4.62500000e-03,5.86664063e+00,,1.87970688e-03,1.36644952e-03,,1.87970688e-03,1.52334480e+01
1.88070688e-03,1.32812500e-01,7.06875000e-03,-2.85937500e-03,4.25000000e-03,4.68750000e-03,5.86710938e+00,,1.88070688e-03,1.36694673e-03,,1.88070688e-03,1.51665697e+01
1.88170688e-03,1.22656250e-01,6.86562500e-03,-3.07812500e-03,4.14062500e-03,4.40625000e-03,5.86886719e+00,,1.88170688e-03,1.36743730e-03,,1.88170688e-03,1.62293396e+01
1.88270688e-03,1.28125000e-01,6.94687500e-03,-2.54687500e-03,4.20312500e-03,4.62500000e-03,5.86851563e+00,,1.88270688e-03,1.36792369e-03,,1.88270688e-03,1.56804581e+01
1.88370688e-03,1.28906250e-01,7.06875000e-03,-1.98437500e-03,4.20312500e-03,4.90625000e-03,5.86792969e+00,,1.88370688e-03,1.36841717e-03,,1.88370688e-03,1.56119242e+01
1.88470688e-03,1.25000000e-01,7.31250000e-03,-1.98437500e-03,4.20312500e-03,4.56250000e-03,5.86863281e+00,,1.88470688e-03,1.36892358e-03,,1.88470688e-03,1.60251503e+01
1.88570688e-03,1.23437500e-01,7.35312500e-03,-2.51562500e-03,4.27343750e-03,4.40625000e-03,5.86910156e+00,,1.88570688e-03,1.36943988e-03,,1.88570688e-03,1.61981564e+01
1.88670688e-03,1.28125000e-01,7.43437500e-03,-3.26562500e-03,4.31250000e-03,4.68750000e-03,5.86792969e+00,,1.88670688e-03,1.36996061e-03,,1.88670688e-03,1.57302303e+01
1.88770688e-03,1.28125000e-01,7.55625000e-03,-2.82812500e-03,4.38281250e-03,4.75000000e-03,5.86746094e+00,,1.88770688e-03,1.37048843e-03,,1.88770688e-03,1.57463779e+01
1.88870688e-03,1.18750000e-01,7.67812500e-03,-2.15625000e-03,4.39062500e-03,4.40625000e-03,5.86769531e+00,,1.88870688e-03,1.37102487e-03,,1.88870688e-03,1.67260818e+01
1.88970688e-03,1.15625000e-01,7.45468750e-03,-1.71875000e-03,4.35156250e-03,4.15625000e-03,5.86851563e+00,,1.88970688e-03,1.37155782e-03,,1.88970688e-03,1.70585155e+01
1.89070688e-03,1.19531250e-01,7.55625000e-03,-2.32812500e-03,4.43750000e-03,4.09375000e-03,5.86886719e+00,,1.89070688e-03,1.37208635e-03,,1.89070688e-03,1.66665344e+01
1.89170688e-03,1.39843750e-01,7.67812500e-03,-3.12500000e-03,4.59375000e-03,4.53125000e-03,5.86687500e+00,,1.89170688e-03,1.37262279e-03,,1.89170688e-03,1.45869141e+01
1.89270688e-03,1.43750000e-01,7.92187500e-03,-2.92187500e-03,4.63281250e-03,4.84375000e-03,5.86488281e+00,,1.89270688e-03,1.37317204e-03,,1.89270688e-03,1.42002316e+01
1.89370688e-03,1.38281250e-01,7.59687500e-03,-2.51562500e-03,4.53906250e-03,4.46875000e-03,5.86546875e+00,,1.89370688e-03,1.37371849e-03,,1.89370688e-03,1.47784319e+01
1.89470688e-03,1.42187500e-01,7.73906250e-03,-1.79687500e-03,4.51562500e-03,4.15625000e-03,5.86652344e+00,,1.89470688e-03,1.37425854e-03,,1.89470688e-03,1.43871546e+01
1.89570688e-03,1.43750000e-01,7.80000000e-03,-2.43750000e-03,4.50000000e-03,4.09375000e-03,5.86687500e+00,,1.89570688e-03,1.37480558e-03,,1.89570688e-03,1.42372932e+01
1.89670688e-03,1.28906250e-01,7.59687500e-03,-3.00000000e-03,4.39062500e-03,4.09375000e-03,5.86734375e+00,,1.89670688e-03,1.37534773e-03,,1.89670688e-03,1.57819872e+01
1.89770688e-03,1.21093750e-01,7.53593750e-03,-2.81250000e-03,4.34375000e-03,4.00000000e-03,5.86769531e+00,,1.89770688e-03,1.37588056e-03,,1.89770688e-03,1.66028023e+01
1.89870688e-03,1.15625000e-01,7.15000000e-03,-2.18750000e-03,4.34375000e-03,4.31250000e-03,5.86769531e+00,,1.89870688e-03,1.37639767e-03,,1.89870688e-03,1.71798420e+01
1.89970688e-03,1.19531250e-01,7.45468750e-03,-1.76562500e-03,4.40625000e-03,4.56250000e-03,5.86710938e+00,,1.89970688e-03,1.37691200e-03,,1.89970688e-03,1.67876129e+01
1.90070688e-03,1.30468750e-01,7.69843750e-03,-1.95312500e-03,4.50000000e-03,4.93750000e-03,5.86546875e+00,,1.90070688e-03,1.37744541e-03,,1.90070688e-03,1.56698904e+01
1.90170688e-03,1.21093750e-01,7.41406250e-03,-2.37500000e-03,4.40625000e-03,4.90625000e-03,5.86593750e+00,,1.90170688e-03,1.37797755e-03,,1.90170688e-03,1.66478577e+01
1.90270688e-03,1.04687500e-01,7.19062500e-03,-2.70312500e-03,4.23437500e-03,4.25000000e-03,5.86886719e+00,,1.90270688e-03,1.37849187e-03,,1.90270688e-03,1.83526783e+01
1.90370688e-03,1.15625000e-01,7.35312500e-03,-2.29687500e-03,4.27343750e-03,4.03125000e-03,5.86968750e+00,,1.90370688e-03,1.37900398e-03,,1.90370688e-03,1.72383518e+01
1.90470688e-03,1.23437500e-01,7.53593750e-03,-1.54687500e-03,4.27343750e-03,4.15625000e-03,5.87003906e+00,,1.90470688e-03,1.37952832e-03,,1.90470688e-03,1.64431248e+01
1.90570688e-03,1.22656250e-01,7.33281250e-03,-1.35937500e-03,4.23437500e-03,4.31250000e-03,5.87027344e+00,,1.90570688e-03,1.38005184e-03,,1.90570688e-03,1.65313663e+01
1.90670688e-03,1.23437500e-01,7.21093750e-03,-1.68750000e-03,4.17968750e-03,4.31250000e-03,5.87003906e+00,,1.90670688e-03,1.38056395e-03,,1.90670688e-03,1.64589005e+01
1.90770688e-03,1.28906250e-01,7.00781250e-03,-2.37500000e-03,4.16406250e-03,4.37500000e-03,5.86945313e+00,,1.90770688e-03,1.38106453e-03,,1.90770688e-03,1.59058771e+01
1.90870688e-03,1.37500000e-01,7.19062500e-03,-2.59375000e-03,4.17968750e-03,4.37500000e-03,5.86933594e+00,,1.90870688e-03,1.38156442e-03,,1.90870688e-03,1.50330896e+01
1.90970688e-03,1.41406250e-01,7.29218750e-03,-1.96875000e-03,4.19531250e-03,4.15625000e-03,5.87003906e+00,,1.90970688e-03,1.38207432e-03,,1.90970688e-03,1.46424761e+01
1.91070688e-03,1.41406250e-01,7.23125000e-03,-1.43750000e-03,4.21875000e-03,4.03125000e-03,5.87027344e+00,,1.91070688e-03,1.38258573e-03,,1.91070688e-03,1.46515017e+01
1.91170688e-03,1.39843750e-01,7.21093750e-03,-1.54687500e-03,4.25781250e-03,4.53125000e-03,5.86886719e+00,,1.91170688e-03,1.38309423e-03,,1.91170688e-03,1.48204918e+01
1.91270688e-03,1.50781250e-01,7.39375000e-03,-2.67187500e-03,4.34375000e-03,5.06250000e-03,5.86710938e+00,,1.91270688e-03,1.38360856e-03,,1.91270688e-03,1.37040958e+01
1.91370688e-03,1.58593750e-01,7.21093750e-03,-3.34375000e-03,4.38281250e-03,5.21875000e-03,5.86628906e+00,,1.91370688e-03,1.38412288e-03,,1.91370688e-03,1.29146252e+01
1.91470688e-03,1.50781250e-01,7.45468750e-03,-2.96875000e-03,4.31250000e-03,5.06250000e-03,5.86652344e+00,,1.91470688e-03,1.38463918e-03,,1.91470688e-03,1.37367649e+01
1.91570688e-03,1.47656250e-01,7.67812500e-03,-2.09375000e-03,4.36718750e-03,5.12500000e-03,5.86664063e+00,,1.91570688e-03,1.38517201e-03,,1.91570688e-03,1.40723457e+01
1.91670688e-03,1.46875000e-01,7.80000000e-03,-1.50000000e-03,4.39062500e-03,5.21875000e-03,5.86664063e+00,,1.91670688e-03,1.38571707e-03,,1.91670688e-03,1.41624088e+01
1.91770688e-03,1.39843750e-01,7.59687500e-03,-2.32812500e-03,4.32812500e-03,5.06250000e-03,5.86746094e+00,,1.91770688e-03,1.38625922e-03,,1.91770688e-03,1.48974247e+01
1.91870688e-03,1.32812500e-01,7.21093750e-03,-2.82812500e-03,4.23437500e-03,4.78125000e-03,5.86804688e+00,,1.91870688e-03,1.38678052e-03,,1.91870688e-03,1.56359587e+01
1.91970688e-03,1.28906250e-01,7.31250000e-03,-2.85937500e-03,4.20312500e-03,5.06250000e-03,5.86804688e+00,,1.91970688e-03,1.38729182e-03,,1.91970688e-03,1.60537376e+01
1.92070688e-03,1.23437500e-01,7.25156250e-03,-2.06250000e-03,4.25781250e-03,5.28125000e-03,5.86828125e+00,,1.92070688e-03,1.38780463e-03,,1.92070688e-03,1.66305676e+01
1.92170688e-03,1.28906250e-01,7.49531250e-03,-1.68750000e-03,4.31250000e-03,5.12500000e-03,5.86886719e+00,,1.92170688e-03,1.38832396e-03,,1.92170688e-03,1.60767174e+01
1.92270688e-03,1.26562500e-01,7.29218750e-03,-2.43750000e-03,4.25000000e-03,4.53125000e-03,5.86968750e+00,,1.92270688e-03,1.38884457e-03,,1.92270688e-03,1.63292694e+01
1.92370688e-03,1.06250000e-01,6.86562500e-03,-2.96875000e-03,4.08593750e-03,3.87500000e-03,5.87074219e+00,,1.92370688e-03,1.38934318e-03,,1.92370688e-03,1.84376678e+01
1.92470688e-03,1.09375000e-01,6.78437500e-03,-2.85937500e-03,4.15625000e-03,4.00000000e-03,5.86992188e+00,,1.92470688e-03,1.38982374e-03,,1.92470688e-03,1.81309471e+01
1.92570688e-03,1.17187500e-01,7.06875000e-03,-2.00000000e-03,4.19531250e-03,4.15625000e-03,5.86933594e+00,,1.92570688e-03,1.39031152e-03,,1.92570688e-03,1.73384132e+01
1.92670688e-03,1.25000000e-01,7.31250000e-03,-1.39062500e-03,4.21875000e-03,3.81250000e-03,5.86968750e+00,,1.92670688e-03,1.39081792e-03,,1.92670688e-03,1.65419846e+01
1.92770688e-03,1.30468750e-01,7.39375000e-03,-1.50000000e-03,4.25781250e-03,3.62500000e-03,5.87027344e+00,,1.92770688e-03,1.39133562e-03,,1.92770688e-03,1.59858561e+01
1.92870688e-03,1.21093750e-01,7.19062500e-03,-2.32812500e-03,4.15625000e-03,3.62500000e-03,5.87027344e+00,,1.92870688e-03,1.39184913e-03,,1.92870688e-03,1.69624977e+01
1.92970688e-03,1.22656250e-01,7.25156250e-03,-2.96875000e-03,4.10156250e-03,3.78125000e-03,5.86933594e+00,,1.92970688e-03,1.39235775e-03,,1.92970688e-03,1.68154507e+01
1.93070688e-03,1.32031250e-01,7.06875000e-03,-2.54687500e-03,4.15625000e-03,4.03125000e-03,5.86886719e+00,,1.93070688e-03,1.39286183e-03,,1.93070688e-03,1.58635693e+01
1.93170688e-03,1.46875000e-01,7.31250000e-03,-1.71875000e-03,4.20312500e-03,4.31250000e-03,5.86933594e+00,,1.93170688e-03,1.39336823e-03,,1.93170688e-03,1.43445911e+01
1.93270688e-03,1.53125000e-01,7.35312500e-03,-1.57812500e-03,4.21875000e-03,4.53125000e-03,5.86828125e+00,,1.93270688e-03,1.39388454e-03,,1.93270688e-03,1.37089968e+01
1.93370688e-03,1.62500000e-01,7.55625000e-03,-2.29687500e-03,4.25781250e-03,4.93750000e-03,5.86664063e+00,,1.93370688e-03,1.39440945e-03,,1.93370688e-03,1.27527733e+01
1.93470688e-03,1.71875000e-01,7.73906250e-03,-3.26562500e-03,4.35156250e-03,5.43750000e-03,5.86523438e+00,,1.93470688e-03,1.39494799e-03,,1.93470688e-03,1.18010178e+01
1.93570688e-03,1.62500000e-01,7.63750000e-03,-3.07812500e-03,4.35156250e-03,5.28125000e-03,5.86652344e+00,,1.93570688e-03,1.39548944e-03,,1.93570688e-03,1.27843246e+01
1.93670688e-03,1.47656250e-01,7.49531250e-03,-2.06250000e-03,4.28906250e-03,5.21875000e-03,5.86652344e+00,,1.93670688e-03,1.39602227e-03,,1.93670688e-03,1.43282299e+01
1.93770688e-03,1.37500000e-01,7.49531250e-03,-1.46875000e-03,4.27343750e-03,5.12500000e-03,5.86628906e+00,,1.93770688e-03,1.39655021e-03,,1.93770688e-03,1.53846235e+01
1.93870688e-03,1.37500000e-01,7.67812500e-03,-1.98437500e-03,4.25000000e-03,5.00000000e-03,5.86687500e+00,,1.93870688e-03,1.39708444e-03,,1.93870688e-03,1.53937750e+01
1.93970688e-03,1.43750000e-01,7.29218750e-03,-3.04687500e-03,4.25781250e-03,5.15625000e-03,5.86652344e+00,,1.93970688e-03,1.39761157e-03,,1.93970688e-03,1.47627792e+01
1.94070688e-03,1.47656250e-01,7.29218750e-03,-2.96875000e-03,4.32812500e-03,4.90625000e-03,5.86687500e+00,,1.94070688e-03,1.39812508e-03,,1.94070688e-03,1.43760128e+01
1.94170688e-03,1.45312500e-01,7.29218750e-03,-1.98437500e-03,4.29687500e-03,4.62500000e-03,5.86769531e+00,,1.94170688e-03,1.39863859e-03,,1.94170688e-03,1.46307631e+01
1.94270688e-03,1.41406250e-01,7.53593750e-03,-1.01562500e-03,4.29687500e-03,4.68750000e-03,5.86851563e+00,,1.94270688e-03,1.39916071e-03,,1.94270688e-03,1.50414209e+01
1.94370688e-03,1.41406250e-01,7.69843750e-03,-1.57812500e-03,4.34375000e-03,4.31250000e-03,5.86945313e+00,,1.94370688e-03,1.39969715e-03,,1.94370688e-03,1.50482931e+01
1.94470688e-03,1.30468750e-01,7.31250000e-03,-2.56250000e-03,4.32812500e-03,3.71875000e-03,5.87050781e+00,,1.94470688e-03,1.40022568e-03,,1.94470688e-03,1.61868439e+01
1.94570688e-03,1.26562500e-01,7.10937500e-03,-3.18750000e-03,4.29687500e-03,3.78125000e-03,5.86968750e+00,,1.94570688e-03,1.40073348e-03,,1.94570688e-03,1.66047859e+01
1.94670688e-03,1.21093750e-01,7.15000000e-03,-2.75000000e-03,4.32812500e-03,3.93750000e-03,5.86804688e+00,,1.94670688e-03,1.40123558e-03,,1.94670688e-03,1.71843109e+01
1.94770688e-03,1.19531250e-01,7.33281250e-03,-1.62500000e-03,4.35156250e-03,4.15625000e-03,5.86804688e+00,,1.94770688e-03,1.40174548e-03,,1.94770688e-03,1.73569851e+01
1.94870688e-03,1.19531250e-01,7.49531250e-03,-1.54687500e-03,4.38281250e-03,4.15625000e-03,5.86734375e+00,,1.94870688e-03,1.40226760e-03,,1.94870688e-03,1.73653927e+01
1.94970688e-03,1.22656250e-01,7.53593750e-03,-2.29687500e-03,4.40625000e-03,4.25000000e-03,5.86710938e+00,,1.94970688e-03,1.40279694e-03,,1.94970688e-03,1.70534134e+01
1.95070688e-03,1.26562500e-01,7.43437500e-03,-2.92187500e-03,4.46093750e-03,4.46875000e-03,5.86710938e+00,,1.95070688e-03,1.40332396e-03,,1.95070688e-03,1.66645355e+01
1.95170688e-03,1.26562500e-01,7.45468750e-03,-2.81250000e-03,4.47656250e-03,4.46875000e-03,5.86734375e+00,,1.95170688e-03,1.40384829e-03,,1.95170688e-03,1.66797295e+01
1.95270688e-03,1.28125000e-01,7.49531250e-03,-1.90625000e-03,4.46093750e-03,4.18750000e-03,5.86828125e+00,,1.95270688e-03,1.40437461e-03,,1.95270688e-03,1.65311527e+01
1.95370688e-03,1.30468750e-01,7.45468750e-03,-1.81250000e-03,4.46093750e-03,4.25000000e-03,5.86746094e+00,,1.95370688e-03,1.40490092e-03,,1.95370688e-03,1.62993851e+01
1.95470688e-03,1.35937500e-01,7.77968750e-03,-2.18750000e-03,4.47656250e-03,4.90625000e-03,5.86464844e+00,,1.95470688e-03,1.40543748e-03,,1.95470688e-03,1.57461948e+01
1.95570688e-03,1.39843750e-01,7.84062500e-03,-3.00000000e-03,4.48437500e-03,5.31250000e-03,5.86230469e+00,,1.95570688e-03,1.40598742e-03,,1.95570688e-03,1.53572369e+01
1.95670688e-03,1.34375000e-01,7.73906250e-03,-3.29687500e-03,4.47656250e-03,5.37500000e-03,5.86183594e+00,,1.95670688e-03,1.40653609e-03,,1.95670688e-03,1.59377108e+01
1.95770688e-03,1.32812500e-01,7.43437500e-03,-2.75000000e-03,4.50000000e-03,5.00000000e-03,5.86312500e+00,,1.95770688e-03,1.40707032e-03,,1.95770688e-03,1.61148186e+01
1.95870688e-03,1.32812500e-01,7.63750000e-03,-1.76562500e-03,4.50000000e-03,4.93750000e-03,5.86523438e+00,,1.95870688e-03,1.40760106e-03,,1.95870688e-03,1.61267853e+01
1.95970688e-03,1.30468750e-01,7.84062500e-03,-1.62500000e-03,4.46093750e-03,4.78125000e-03,5.86546875e+00,,1.95970688e-03,1.40814611e-03,,1.95970688e-03,1.63773956e+01
1.96070688e-03,1.30468750e-01,7.73906250e-03,-2.45312500e-03,4.47656250e-03,4.78125000e-03,5.86593750e+00,,1.96070688e-03,1.40869466e-03,,1.96070688e-03,1.63882027e+01
1.96170688e-03,1.32812500e-01,7.63750000e-03,-3.01562500e-03,4.44531250e-03,5.12500000e-03,5.86535156e+00,,1.96170688e-03,1.40923611e-03,,1.96170688e-03,1.61610718e+01
1.96270688e-03,1.35937500e-01,7.55625000e-03,-2.64062500e-03,4.43750000e-03,5.06250000e-03,5.86453125e+00,,1.96270688e-03,1.40977104e-03,,1.96270688e-03,1.58538933e+01
1.96370688e-03,1.37500000e-01,7.67812500e-03,-1.50000000e-03,4.47656250e-03,5.06250000e-03,5.86453125e+00,,1.96370688e-03,1.41030748e-03,,1.96370688e-03,1.57037840e+01
1.96470688e-03,1.32031250e-01,7.57656250e-03,-1.53125000e-03,4.42187500e-03,4.75000000e-03,5.86652344e+00,,1.96470688e-03,1.41084462e-03,,1.96470688e-03,1.62756062e+01
1.96570688e-03,1.17187500e-01,7.35312500e-03,-1.90625000e-03,4.25781250e-03,3.71875000e-03,5.87074219e+00,,1.96570688e-03,1.41137035e-03,,1.96570688e-03,1.78150024e+01
