Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.27340312,,Zero Index,1799.27340312,,Zero Index,1799.27340312,,Zero Index,1799.27340312
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
8.64909064e-03,7.65625000e-03,3.85156250e-02,2.85937500e-02,7.90625000e-03
8.64949064e-03,7.28125000e-03,4.34375000e-02,3.03125000e-02,7.81250000e-03
8.64989064e-03,7.96875000e-03,4.44531250e-02,2.89062500e-02,9.34375000e-03
8.65029064e-03,7.50000000e-03,4.57812500e-02,3.06250000e-02,7.81250000e-03
8.65069064e-03,8.37500000e-03,4.91406250e-02,2.96875000e-02,8.21875000e-03
8.65109064e-03,8.53125000e-03,4.48437500e-02,2.82031250e-02,8.56250000e-03
8.65149064e-03,7.75000000e-03,4.35156250e-02,3.12500000e-02,8.46875000e-03
8.65189064e-03,7.81250000e-03,4.48437500e-02,2.94531250e-02,8.18750000e-03
8.65229064e-03,8.12500000e-03,4.14062500e-02,2.85156250e-02,8.34375000e-03
8.65269064e-03,8.56250000e-03,4.28906250e-02,2.94531250e-02,9.00000000e-03
8.65309064e-03,8.12500000e-03,4.42187500e-02,2.87500000e-02,8.56250000e-03
8.65349064e-03,7.43750000e-03,4.64843750e-02,2.81250000e-02,8.65625000e-03
8.65389064e-03,7.68750000e-03,4.86718750e-02,2.79687500e-02,8.78125000e-03
8.65429064e-03,7.78125000e-03,4.88281250e-02,2.78125000e-02,8.59375000e-03
8.65469064e-03,8.46875000e-03,5.19531250e-02,2.79687500e-02,8.34375000e-03
8.65509064e-03,7.68750000e-03,5.39843750e-02,2.93750000e-02,7.96875000e-03
8.65549064e-03,7.56250000e-03,5.82031250e-02,2.83593750e-02,7.78125000e-03
8.65589064e-03,8.59375000e-03,5.78906250e-02,2.88281250e-02,8.00000000e-03
8.65629064e-03,8.46875000e-03,5.50781250e-02,2.90625000e-02,9.03125000e-03
8.65669064e-03,8.68750000e-03,4.91406250e-02,2.72656250e-02,8.12500000e-03
8.65709064e-03,8.50000000e-03,4.14843750e-02,2.78906250e-02,8.84375000e-03
8.65749064e-03,8.00000000e-03,3.97656250e-02,2.79687500e-02,8.62500000e-03
8.65789064e-03,7.59375000e-03,4.20312500e-02,2.84375000e-02,8.00000000e-03
8.65829064e-03,8.71875000e-03,3.75781250e-02,2.92968750e-02,8.90625000e-03
8.65869064e-03,9.28125000e-03,3.66406250e-02,3.01562500e-02,1.01250000e-02
8.65909064e-03,8.59375000e-03,3.97656250e-02,2.96093750e-02,9.34375000e-03
8.65949064e-03,8.75000000e-03,3.66406250e-02,2.93750000e-02,9.65625000e-03
8.65989064e-03,8.96875000e-03,4.17968750e-02,2.96875000e-02,9.40625000e-03
8.66029064e-03,8.93750000e-03,3.37500000e-02,2.96093750e-02,9.15625000e-03
8.66069064e-03,9.03125000e-03,3.82031250e-02,2.93750000e-02,9.37500000e-03
8.66109064e-03,8.03125000e-03,3.71875000e-02,3.01562500e-02,9.65625000e-03
8.66149064e-03,8.71875000e-03,3.91406250e-02,3.04687500e-02,8.65625000e-03
8.66189064e-03,8.84375000e-03,3.75781250e-02,2.75000000e-02,9.75000000e-03
8.66229064e-03,7.90625000e-03,3.44531250e-02,2.85156250e-02,9.37500000e-03
8.66269064e-03,9.21875000e-03,3.50000000e-02,2.85937500e-02,9.46875000e-03
8.66309064e-03,8.37500000e-03,3.94531250e-02,2.92968750e-02,9.62500000e-03
8.66349064e-03,8.18750000e-03,4.07031250e-02,3.01562500e-02,8.59375000e-03
8.66389064e-03,8.59375000e-03,3.97656250e-02,3.03906250e-02,9.43750000e-03
8.66429064e-03,8.96875000e-03,4.17968750e-02,3.05468750e-02,9.53125000e-03
8.66469064e-03,9.00000000e-03,4.34375000e-02,3.13281250e-02,9.25000000e-03
8.66509064e-03,8.43750000e-03,4.52343750e-02,2.99218750e-02,9.31250000e-03
8.66549064e-03,8.68750000e-03,4.67187500e-02,2.92968750e-02,9.06250000e-03
8.66589064e-03,8.71875000e-03,4.46093750e-02,2.84375000e-02,8.40625000e-03
8.66629064e-03,9.00000000e-03,4.01562500e-02,3.01562500e-02,8.43750000e-03
8.66669064e-03,8.96875000e-03,3.71093750e-02,2.97656250e-02,9.25000000e-03
8.66709064e-03,8.34375000e-03,3.47656250e-02,3.00781250e-02,8.75000000e-03
8.66749064e-03,9.18750000e-03,3.72656250e-02,3.01562500e-02,8.93750000e-03
8.66789064e-03,9.18750000e-03,4.05468750e-02,3.11718750e-02,8.56250000e-03
8.66829064e-03,8.18750000e-03,3.97656250e-02,3.03125000e-02,9.59375000e-03
8.66869064e-03,7.62500000e-03,3.95312500e-02,3.05468750e-02,9.75000000e-03
8.66909064e-03,7.31250000e-03,4.15625000e-02,2.96875000e-02,8.06250000e-03
8.66949064e-03,7.78125000e-03,4.67968750e-02,3.09375000e-02,8.06250000e-03
8.66989064e-03,8.09375000e-03,5.67968750e-02,3.21875000e-02,8.65625000e-03
8.67029064e-03,7.71875000e-03,4.65625000e-02,2.98437500e-02,8.00000000e-03
8.67069064e-03,8.03125000e-03,4.51562500e-02,3.10156250e-02,8.06250000e-03
8.67109064e-03,8.06250000e-03,4.67968750e-02,3.06250000e-02,8.28125000e-03
8.67149064e-03,8.06250000e-03,4.49218750e-02,3.09375000e-02,8.37500000e-03
8.67189064e-03,8.53125000e-03,4.68750000e-02,3.07031250e-02,8.15625000e-03
8.67229064e-03,7.93750000e-03,4.69531250e-02,3.25781250e-02,8.37500000e-03
8.67269064e-03,8.68750000e-03,4.39062500e-02,3.50781250e-02,7.96875000e-03
8.67309064e-03,8.31250000e-03,4.63281250e-02,3.36718750e-02,8.28125000e-03
8.67349064e-03,7.12500000e-03,3.94531250e-02,3.08593750e-02,7.96875000e-03
8.67389064e-03,7.75000000e-03,4.88281250e-02,3.13281250e-02,7.93750000e-03
8.67429064e-03,8.09375000e-03,5.03125000e-02,3.06250000e-02,7.78125000e-03
8.67469064e-03,7.96875000e-03,6.27343750e-02,3.03125000e-02,8.40625000e-03
8.67509064e-03,8.37500000e-03,6.43750000e-02,3.00000000e-02,8.40625000e-03
8.67549064e-03,8.62500000e-03,6.44531250e-02,2.92968750e-02,8.46875000e-03
8.67589064e-03,8.06250000e-03,6.25000000e-02,3.03906250e-02,7.34375000e-03
8.67629064e-03,7.81250000e-03,5.92968750e-02,2.96875000e-02,7.87500000e-03
8.67669064e-03,7.81250000e-03,5.65625000e-02,3.03906250e-02,7.43750000e-03
8.67709064e-03,8.00000000e-03,5.71093750e-02,3.05468750e-02,7.65625000e-03
8.67749064e-03,7.96875000e-03,5.47656250e-02,3.00781250e-02,7.50000000e-03
8.67789064e-03,7.62500000e-03,4.93750000e-02,3.07031250e-02,8.34375000e-03
8.67829064e-03,8.12500000e-03,4.57031250e-02,3.12500000e-02,7.46875000e-03
8.67869064e-03,8.34375000e-03,4.19531250e-02,3.05468750e-02,7.28125000e-03
8.67909064e-03,9.25000000e-03,4.00000000e-02,3.05468750e-02,8.68750000e-03
8.67949064e-03,9.25000000e-03,3.75000000e-02,3.01562500e-02,1.00937500e-02
8.67989064e-03,8.53125000e-03,3.84375000e-02,2.89062500e-02,9.78125000e-03
8.68029064e-03,8.28125000e-03,3.71875000e-02,2.89843750e-02,9.43750000e-03
8.68069064e-03,8.78125000e-03,3.67968750e-02,2.95312500e-02,8.93750000e-03
8.68109064e-03,8.40625000e-03,3.67187500e-02,2.90625000e-02,8.59375000e-03
8.68149064e-03,8.71875000e-03,3.50000000e-02,2.90625000e-02,8.65625000e-03
8.68189064e-03,8.37500000e-03,3.65625000e-02,2.89843750e-02,8.40625000e-03
8.68229064e-03,8.28125000e-03,3.49218750e-02,2.83593750e-02,7.96875000e-03
8.68269064e-03,9.28125000e-03,3.65625000e-02,2.96093750e-02,7.59375000e-03
8.68309064e-03,9.00000000e-03,3.36718750e-02,2.54687500e-02,8.03125000e-03
8.68349064e-03,8.43750000e-03,3.50781250e-02,2.51562500e-02,8.62500000e-03
8.68389064e-03,8.84375000e-03,4.01562500e-02,2.60156250e-02,8.21875000e-03
8.68429064e-03,8.81250000e-03,4.23437500e-02,2.62500000e-02,8.37500000e-03
8.68469064e-03,9.75000000e-03,4.67187500e-02,2.64062500e-02,8.06250000e-03
8.68509064e-03,8.87500000e-03,5.96875000e-02,2.67187500e-02,8.81250000e-03
8.68549064e-03,8.78125000e-03,6.50781250e-02,2.57812500e-02,8.96875000e-03
8.68589064e-03,7.93750000e-03,6.28125000e-02,2.58593750e-02,9.62500000e-03
8.68629064e-03,8.46875000e-03,5.56250000e-02,2.71875000e-02,8.81250000e-03
8.68669064e-03,9.06250000e-03,5.32812500e-02,2.59375000e-02,9.15625000e-03
8.68709064e-03,9.21875000e-03,5.09375000e-02,2.60156250e-02,8.81250000e-03
8.68749064e-03,8.65625000e-03,4.78125000e-02,2.61718750e-02,8.84375000e-03
8.68789064e-03,9.25000000e-03,4.93750000e-02,2.57812500e-02,8.96875000e-03
8.68829064e-03,8.34375000e-03,4.23437500e-02,2.52343750e-02,9.06250000e-03
8.68869064e-03,8.28125000e-03,4.46093750e-02,2.57812500e-02,9.21875000e-03
8.68909064e-03,8.34375000e-03,4.27343750e-02,2.66406250e-02,9.50000000e-03
8.68949064e-03,7.84375000e-03,4.21875000e-02,2.45312500e-02,8.56250000e-03
8.68989064e-03,6.40625000e-03,3.67968750e-02,2.59375000e-02,7.37500000e-03
8.69029064e-03,7.53125000e-03,3.51562500e-02,2.72656250e-02,7.31250000e-03
8.69069064e-03,8.12500000e-03,3.42187500e-02,2.62500000e-02,8.56250000e-03
8.69109064e-03,6.81250000e-03,3.56250000e-02,2.71875000e-02,8.28125000e-03
8.69149064e-03,7.59375000e-03,4.57031250e-02,2.75000000e-02,8.40625000e-03
8.69189064e-03,7.31250000e-03,7.60156250e-02,2.75781250e-02,7.59375000e-03
8.69229064e-03,7.65625000e-03,9.70312500e-02,2.63281250e-02,8.40625000e-03
8.69269064e-03,7.12500000e-03,1.00078125e-01,2.65625000e-02,8.62500000e-03
8.69309064e-03,7.59375000e-03,7.37500000e-02,2.62500000e-02,8.43750000e-03
8.69349064e-03,6.96875000e-03,6.84375000e-02,3.07812500e-02,8.90625000e-03
8.69389064e-03,7.59375000e-03,6.57812500e-02,2.87500000e-02,8.65625000e-03
8.69429064e-03,7.96875000e-03,5.82812500e-02,2.93750000e-02,8.56250000e-03
8.69469064e-03,7.43750000e-03,4.94531250e-02,2.94531250e-02,8.46875000e-03
8.69509064e-03,7.50000000e-03,4.64062500e-02,2.95312500e-02,8.46875000e-03
8.69549064e-03,7.21875000e-03,4.45312500e-02,2.95312500e-02,8.56250000e-03
8.69589064e-03,8.40625000e-03,4.31250000e-02,2.96875000e-02,8.34375000e-03
8.69629064e-03,7.90625000e-03,4.00000000e-02,2.93750000e-02,8.06250000e-03
8.69669064e-03,7.28125000e-03,3.83593750e-02,2.85156250e-02,8.18750000e-03
8.69709064e-03,8.00000000e-03,3.72656250e-02,2.95312500e-02,8.53125000e-03
8.69749064e-03,8.43750000e-03,3.76562500e-02,2.92187500e-02,8.15625000e-03
8.69789064e-03,7.81250000e-03,3.52343750e-02,2.98437500e-02,7.78125000e-03
8.69829064e-03,8.15625000e-03,3.67187500e-02,3.07031250e-02,7.75000000e-03
8.69869064e-03,8.06250000e-03,3.56250000e-02,2.89062500e-02,8.37500000e-03
8.69909064e-03,8.31250000e-03,3.38281250e-02,2.90625000e-02,8.43750000e-03
8.69949064e-03,8.34375000e-03,3.54687500e-02,2.95312500e-02,8.37500000e-03
8.69989064e-03,8.06250000e-03,3.67187500e-02,2.85937500e-02,8.59375000e-03
8.70029064e-03,1.01875000e-02,3.45312500e-02,2.82812500e-02,9.43750000e-03
8.70069064e-03,1.01875000e-02,3.35156250e-02,2.72656250e-02,1.00937500e-02
8.70109064e-03,9.37500000e-03,3.42968750e-02,2.79687500e-02,9.78125000e-03
8.70149064e-03,8.46875000e-03,3.29687500e-02,2.76562500e-02,8.00000000e-03
8.70189064e-03,8.46875000e-03,3.62500000e-02,2.72656250e-02,9.18750000e-03
8.70229064e-03,8.53125000e-03,2.95312500e-02,2.68750000e-02,9.09375000e-03
8.70269064e-03,8.46875000e-03,3.43750000e-02,2.72656250e-02,8.87500000e-03
8.70309064e-03,8.87500000e-03,3.16406250e-02,2.89062500e-02,9.62500000e-03
8.70349064e-03,9.09375000e-03,3.11718750e-02,2.78906250e-02,9.00000000e-03
8.70389064e-03,8.87500000e-03,3.26562500e-02,2.41406250e-02,9.09375000e-03
8.70429064e-03,9.00000000e-03,3.64843750e-02,2.42187500e-02,8.96875000e-03
8.70469064e-03,9.53125000e-03,3.79687500e-02,2.46093750e-02,9.37500000e-03
8.70509064e-03,9.28125000e-03,3.77343750e-02,2.60937500e-02,8.56250000e-03
8.70549064e-03,8.96875000e-03,4.01562500e-02,2.57031250e-02,8.71875000e-03
8.70589064e-03,8.93750000e-03,4.85156250e-02,2.54687500e-02,1.05937500e-02
8.70629064e-03,9.37500000e-03,5.16406250e-02,2.67187500e-02,9.28125000e-03
8.70669064e-03,9.15625000e-03,5.45312500e-02,2.53125000e-02,8.75000000e-03
8.70709064e-03,8.71875000e-03,4.97656250e-02,2.60937500e-02,9.18750000e-03
8.70749064e-03,9.09375000e-03,5.00000000e-02,2.67968750e-02,9.62500000e-03
8.70789064e-03,9.00000000e-03,4.71093750e-02,2.53906250e-02,9.12500000e-03
8.70829064e-03,8.50000000e-03,4.49218750e-02,2.75000000e-02,9.43750000e-03
8.70869064e-03,8.34375000e-03,4.36718750e-02,2.59375000e-02,8.71875000e-03
8.70909064e-03,7.96875000e-03,4.10156250e-02,2.62500000e-02,8.84375000e-03
8.70949064e-03,8.43750000e-03,4.65625000e-02,2.69531250e-02,9.68750000e-03
8.70989064e-03,8.62500000e-03,4.28125000e-02,2.82031250e-02,8.59375000e-03
8.71029064e-03,8.59375000e-03,4.26562500e-02,2.84375000e-02,9.31250000e-03
8.71069064e-03,6.81250000e-03,3.85156250e-02,2.75000000e-02,9.09375000e-03
8.71109064e-03,8.06250000e-03,3.50781250e-02,2.71875000e-02,7.18750000e-03
8.71149064e-03,7.62500000e-03,3.67968750e-02,2.85156250e-02,6.68750000e-03
8.71189064e-03,8.40625000e-03,3.58593750e-02,2.79687500e-02,7.56250000e-03
8.71229064e-03,8.96875000e-03,3.37500000e-02,2.81250000e-02,7.93750000e-03
8.71269064e-03,8.00000000e-03,3.46093750e-02,2.74218750e-02,8.28125000e-03
8.71309064e-03,8.46875000e-03,3.38281250e-02,2.76562500e-02,7.25000000e-03
8.71349064e-03,8.31250000e-03,3.32031250e-02,2.64843750e-02,7.96875000e-03
8.71389064e-03,7.78125000e-03,3.53906250e-02,2.75781250e-02,8.56250000e-03
8.71429064e-03,7.25000000e-03,3.87500000e-02,2.97656250e-02,7.37500000e-03
8.71469064e-03,7.87500000e-03,4.53906250e-02,3.02343750e-02,7.81250000e-03
8.71509064e-03,7.81250000e-03,5.16406250e-02,2.93750000e-02,8.59375000e-03
8.71549064e-03,7.31250000e-03,5.48437500e-02,2.94531250e-02,7.53125000e-03
8.71589064e-03,7.84375000e-03,5.35937500e-02,2.91406250e-02,7.84375000e-03
8.71629064e-03,8.15625000e-03,4.53906250e-02,3.07812500e-02,8.40625000e-03
8.71669064e-03,7.78125000e-03,4.37500000e-02,2.92968750e-02,8.71875000e-03
8.71709064e-03,7.25000000e-03,3.96875000e-02,2.84375000e-02,9.28125000e-03
8.71749064e-03,8.21875000e-03,3.57812500e-02,2.82812500e-02,7.96875000e-03
8.71789064e-03,8.18750000e-03,3.67187500e-02,2.92968750e-02,8.68750000e-03
8.71829064e-03,7.65625000e-03,3.53125000e-02,3.02343750e-02,8.53125000e-03
8.71869064e-03,7.37500000e-03,3.45312500e-02,2.93750000e-02,8.37500000e-03
8.71909064e-03,7.50000000e-03,3.99218750e-02,2.92187500e-02,7.87500000e-03
8.71949064e-03,7.53125000e-03,4.87500000e-02,2.92187500e-02,8.56250000e-03
8.71989064e-03,7.50000000e-03,4.84375000e-02,2.91406250e-02,7.93750000e-03
8.72029064e-03,7.50000000e-03,4.38281250e-02,2.89062500e-02,7.90625000e-03
8.72069064e-03,7.03125000e-03,3.92968750e-02,2.94531250e-02,7.90625000e-03
8.72109064e-03,8.87500000e-03,3.67187500e-02,2.92187500e-02,8.31250000e-03
8.72149064e-03,8.46875000e-03,4.59375000e-02,2.98437500e-02,9.90625000e-03
8.72189064e-03,8.75000000e-03,5.08593750e-02,2.81250000e-02,8.90625000e-03
8.72229064e-03,8.68750000e-03,5.16406250e-02,3.02343750e-02,9.21875000e-03
8.72269064e-03,8.28125000e-03,4.43750000e-02,2.96875000e-02,9.21875000e-03
8.72309064e-03,8.28125000e-03,3.96875000e-02,2.93750000e-02,8.78125000e-03
8.72349064e-03,8.31250000e-03,3.51562500e-02,3.00000000e-02,8.71875000e-03
8.72389064e-03,9.03125000e-03,3.68750000e-02,2.89843750e-02,8.93750000e-03
8.72429064e-03,8.21875000e-03,3.77343750e-02,2.92968750e-02,8.81250000e-03
8.72469064e-03,8.31250000e-03,3.75000000e-02,2.70312500e-02,8.90625000e-03
8.72509064e-03,7.71875000e-03,3.78125000e-02,2.59375000e-02,8.53125000e-03
8.72549064e-03,8.00000000e-03,3.51562500e-02,2.67968750e-02,8.75000000e-03
8.72589064e-03,8.37500000e-03,4.44531250e-02,2.60156250e-02,8.87500000e-03
8.72629064e-03,7.43750000e-03,4.58593750e-02,2.81250000e-02,9.09375000e-03
8.72669064e-03,8.37500000e-03,4.85156250e-02,2.78125000e-02,8.71875000e-03
8.72709064e-03,8.46875000e-03,5.19531250e-02,2.80468750e-02,8.53125000e-03
8.72749064e-03,8.93750000e-03,5.50000000e-02,2.76562500e-02,8.06250000e-03
8.72789064e-03,8.68750000e-03,5.72656250e-02,2.67968750e-02,8.53125000e-03
8.72829064e-03,7.68750000e-03,6.03906250e-02,2.65625000e-02,9.15625000e-03
8.72869064e-03,8.21875000e-03,5.53906250e-02,2.60156250e-02,8.93750000e-03
8.72909064e-03,8.31250000e-03,5.17187500e-02,2.70312500e-02,8.71875000e-03
8.72949064e-03,8.96875000e-03,5.16406250e-02,2.60156250e-02,8.78125000e-03
8.72989064e-03,8.28125000e-03,5.39843750e-02,2.57031250e-02,9.12500000e-03
8.73029064e-03,7.84375000e-03,4.82812500e-02,2.55468750e-02,8.34375000e-03
8.73069064e-03,8.59375000e-03,4.67187500e-02,2.64062500e-02,9.40625000e-03
8.73109064e-03,8.43750000e-03,4.26562500e-02,2.62500000e-02,9.59375000e-03
8.73149064e-03,7.31250000e-03,4.10156250e-02,2.64843750e-02,9.12500000e-03
8.73189064e-03,6.93750000e-03,4.14062500e-02,2.58593750e-02,7.59375000e-03
8.73229064e-03,7.43750000e-03,4.18750000e-02,2.69531250e-02,7.18750000e-03
8.73269064e-03,7.50000000e-03,3.77343750e-02,2.67187500e-02,7.84375000e-03
8.73309064e-03,7.75000000e-03,3.71875000e-02,2.66406250e-02,7.62500000e-03
8.73349064e-03,7.93750000e-03,3.46093750e-02,2.50781250e-02,8.43750000e-03
8.73389064e-03,7.90625000e-03,3.39062500e-02,2.64062500e-02,8.37500000e-03
8.73429064e-03,7.37500000e-03,3.30468750e-02,2.65625000e-02,8.53125000e-03
8.73469064e-03,7.43750000e-03,3.38281250e-02,2.67968750e-02,8.06250000e-03
8.73509064e-03,7.03125000e-03,3.36718750e-02,2.57812500e-02,7.93750000e-03
8.73549064e-03,7.62500000e-03,3.24218750e-02,2.95312500e-02,7.75000000e-03
8.73589064e-03,7.00000000e-03,3.56250000e-02,2.73437500e-02,7.87500000e-03
8.73629064e-03,7.31250000e-03,3.17968750e-02,2.60937500e-02,7.59375000e-03
8.73669064e-03,7.90625000e-03,3.33593750e-02,2.72656250e-02,7.68750000e-03
8.73709064e-03,7.56250000e-03,3.51562500e-02,2.71875000e-02,7.59375000e-03
8.73749064e-03,7.78125000e-03,3.72656250e-02,2.78125000e-02,7.53125000e-03
8.73789064e-03,7.34375000e-03,3.27343750e-02,2.62500000e-02,8.06250000e-03
8.73829064e-03,8.00000000e-03,3.56250000e-02,2.65625000e-02,8.12500000e-03
8.73869064e-03,7.96875000e-03,3.71875000e-02,2.68750000e-02,7.59375000e-03
8.73909064e-03,8.12500000e-03,3.60156250e-02,2.52343750e-02,7.53125000e-03
8.73949064e-03,8.65625000e-03,3.70312500e-02,2.58593750e-02,8.56250000e-03
8.73989064e-03,8.53125000e-03,3.73437500e-02,2.80468750e-02,9.21875000e-03
8.74029064e-03,7.62500000e-03,3.56250000e-02,2.73437500e-02,8.68750000e-03
8.74069064e-03,8.28125000e-03,3.78125000e-02,2.75781250e-02,7.96875000e-03
8.74109064e-03,8.25000000e-03,3.89062500e-02,2.79687500e-02,8.28125000e-03
8.74149064e-03,8.21875000e-03,4.21093750e-02,2.81250000e-02,8.06250000e-03
8.74189064e-03,8.03125000e-03,4.06250000e-02,2.76562500e-02,8.09375000e-03
8.74229064e-03,9.03125000e-03,4.34375000e-02,2.70312500e-02,9.81250000e-03
8.74269064e-03,9.43750000e-03,3.84375000e-02,2.71093750e-02,9.31250000e-03
8.74309064e-03,8.78125000e-03,3.79687500e-02,2.64843750e-02,8.56250000e-03
8.74349064e-03,8.06250000e-03,3.33593750e-02,2.75781250e-02,8.78125000e-03
8.74389064e-03,8.65625000e-03,3.44531250e-02,2.67187500e-02,9.68750000e-03
8.74429064e-03,8.50000000e-03,3.51562500e-02,2.66406250e-02,9.25000000e-03
8.74469064e-03,8.40625000e-03,3.51562500e-02,2.81250000e-02,8.90625000e-03
8.74509064e-03,8.53125000e-03,3.50000000e-02,2.73437500e-02,9.71875000e-03
8.74549064e-03,8.00000000e-03,3.43750000e-02,2.62500000e-02,8.71875000e-03
8.74589064e-03,9.34375000e-03,3.32031250e-02,2.36718750e-02,8.96875000e-03
8.74629064e-03,8.50000000e-03,3.32031250e-02,2.34375000e-02,8.46875000e-03
8.74669064e-03,8.31250000e-03,3.62500000e-02,2.49218750e-02,8.75000000e-03
8.74709064e-03,8.50000000e-03,3.57031250e-02,2.45312500e-02,9.09375000e-03
8.74749064e-03,8.15625000e-03,3.72656250e-02,2.52343750e-02,9.65625000e-03
8.74789064e-03,8.40625000e-03,3.83593750e-02,2.60156250e-02,9.84375000e-03
8.74829064e-03,8.50000000e-03,3.76562500e-02,2.66406250e-02,8.43750000e-03
8.74869064e-03,8.34375000e-03,3.58593750e-02,2.65625000e-02,9.28125000e-03
8.74909064e-03,9.15625000e-03,3.85937500e-02,2.60937500e-02,8.78125000e-03
8.74949064e-03,8.59375000e-03,3.62500000e-02,2.59375000e-02,8.65625000e-03
8.74989064e-03,8.87500000e-03,3.50781250e-02,2.51562500e-02,8.40625000e-03
8.75029064e-03,9.40625000e-03,3.42968750e-02,2.51562500e-02,9.21875000e-03
8.75069064e-03,8.81250000e-03,3.47656250e-02,2.53125000e-02,9.28125000e-03
8.75109064e-03,9.12500000e-03,3.54687500e-02,2.52343750e-02,8.56250000e-03
8.75149064e-03,8.40625000e-03,3.71875000e-02,2.57812500e-02,9.65625000e-03
8.75189064e-03,8.87500000e-03,3.90625000e-02,2.60937500e-02,8.75000000e-03
8.75229064e-03,8.90625000e-03,4.57031250e-02,2.85156250e-02,8.68750000e-03
8.75269064e-03,7.00000000e-03,5.21093750e-02,2.67968750e-02,8.87500000e-03
8.75309064e-03,7.75000000e-03,5.53906250e-02,2.54687500e-02,7.81250000e-03
8.75349064e-03,7.56250000e-03,4.51562500e-02,2.59375000e-02,8.34375000e-03
8.75389064e-03,7.81250000e-03,4.50781250e-02,2.56250000e-02,8.37500000e-03
8.75429064e-03,7.50000000e-03,5.38281250e-02,2.50781250e-02,8.78125000e-03
8.75469064e-03,7.71875000e-03,6.32812500e-02,2.50781250e-02,8.65625000e-03
8.75509064e-03,7.87500000e-03,6.89062500e-02,2.67968750e-02,9.93750000e-03
8.75549064e-03,7.65625000e-03,7.38281250e-02,2.45312500e-02,9.00000000e-03
8.75589064e-03,7.43750000e-03,7.17968750e-02,2.37500000e-02,9.00000000e-03
8.75629064e-03,7.84375000e-03,7.22656250e-02,2.57031250e-02,8.62500000e-03
8.75669064e-03,7.43750000e-03,6.78125000e-02,2.75781250e-02,8.68750000e-03
8.75709064e-03,6.96875000e-03,6.17968750e-02,2.65625000e-02,8.71875000e-03
8.75749064e-03,7.34375000e-03,5.82031250e-02,2.39843750e-02,8.53125000e-03
8.75789064e-03,6.84375000e-03,5.78906250e-02,2.55468750e-02,8.90625000e-03
8.75829064e-03,7.50000000e-03,5.53125000e-02,2.44531250e-02,9.15625000e-03
8.75869064e-03,7.28125000e-03,5.18750000e-02,2.40625000e-02,9.50000000e-03
8.75909064e-03,7.53125000e-03,5.02343750e-02,2.58593750e-02,9.12500000e-03
8.75949064e-03,8.21875000e-03,4.68750000e-02,2.60937500e-02,8.37500000e-03
8.75989064e-03,7.93750000e-03,4.46093750e-02,2.56250000e-02,8.93750000e-03
8.76029064e-03,8.18750000e-03,3.92187500e-02,2.54687500e-02,8.90625000e-03
8.76069064e-03,7.28125000e-03,3.45312500e-02,2.58593750e-02,9.15625000e-03
8.76109064e-03,7.59375000e-03,3.58593750e-02,2.58593750e-02,8.78125000e-03
8.76149064e-03,8.06250000e-03,3.46093750e-02,2.55468750e-02,8.81250000e-03
8.76189064e-03,7.31250000e-03,3.45312500e-02,2.47656250e-02,8.46875000e-03
8.76229064e-03,7.96875000e-03,3.69531250e-02,2.70312500e-02,8.56250000e-03
8.76269064e-03,7.53125000e-03,3.78125000e-02,2.56250000e-02,9.18750000e-03
8.76309064e-03,9.15625000e-03,3.54687500e-02,2.61718750e-02,8.43750000e-03
8.76349064e-03,9.65625000e-03,3.65625000e-02,2.51562500e-02,1.11562500e-02
8.76389064e-03,8.87500000e-03,3.54687500e-02,2.67968750e-02,1.05312500e-02
8.76429064e-03,8.93750000e-03,3.57031250e-02,2.63281250e-02,1.04375000e-02
8.76469064e-03,8.78125000e-03,3.60156250e-02,2.44531250e-02,9.78125000e-03
8.76509064e-03,8.28125000e-03,3.50781250e-02,2.46875000e-02,8.81250000e-03
8.76549064e-03,7.68750000e-03,3.46875000e-02,2.41406250e-02,9.03125000e-03
8.76589064e-03,8.40625000e-03,3.53906250e-02,2.59375000e-02,9.28125000e-03
8.76629064e-03,8.06250000e-03,3.67187500e-02,2.55468750e-02,9.31250000e-03
8.76669064e-03,8.40625000e-03,3.60937500e-02,2.39062500e-02,9.81250000e-03
8.76709064e-03,7.78125000e-03,3.66406250e-02,2.30468750e-02,1.01562500e-02
8.76749064e-03,8.03125000e-03,3.53125000e-02,2.42968750e-02,9.59375000e-03
8.76789064e-03,8.31250000e-03,3.88281250e-02,2.32031250e-02,9.50000000e-03
8.76829064e-03,8.62500000e-03,3.80468750e-02,2.32812500e-02,1.00625000e-02
8.76869064e-03,8.40625000e-03,3.85156250e-02,2.41406250e-02,9.62500000e-03
8.76909064e-03,8.75000000e-03,4.21875000e-02,2.57031250e-02,8.21875000e-03
