Time,ch0,ch1,ch2,ch3
0.01606535511837279,0.0016274410000000003,0.0020371760000000017,0.0018869420000000008,0.0010237280000000015
0.016075358452817608,0.0009902149999999992,0.0020371760000000017,0.0018869420000000008,0.0010237280000000015
0.01608536178726242,0.0016274410000000003,0.002669348000000002,0.0022057530000000013,0.0010237280000000015
0.016095365121707235,0.0022646669999999997,0.0033015199999999988,0.0028433750000000004,0.0016561200000000005
0.016105368456152052,0.0022646669999999997,0.0033015199999999988,0.0028433750000000004,0.0026047080000000007
0.016115371790596866,0.0022646669999999997,0.002985434000000002,0.003162186000000001,0.0019723160000000017
0.01612537512504168,0.0022646669999999997,0.0033015199999999988,0.0022057530000000013,0.0016561200000000005
0.016135378459486496,0.002901893000000001,0.0033015199999999988,0.0028433750000000004,0.0016561200000000005
0.01614538179393131,0.0022646669999999997,0.0033015199999999988,0.0034809970000000013,0.0019723160000000017
0.016155385128376127,0.0019460540000000009,0.002669348000000002,0.0022057530000000013,0.0013399240000000028
0.01616538846282094,0.0013088279999999997,0.0020371760000000017,0.0025245640000000017,0.0013399240000000028
0.016175391797265754,0.0022646669999999997,0.002669348000000002,0.0018869420000000008,0.0016561200000000005
0.01618539513171057,0.0016274410000000003,0.002353262000000002,0.0018869420000000008,0.0013399240000000028
0.016195398466155385,0.0019460540000000009,0.002669348000000002,0.0018869420000000008,0.0016561200000000005
0.016205401800600202,0.0019460540000000009,0.002985434000000002,0.0022057530000000013,0.0016561200000000005
0.016215405135045016,0.0025832800000000003,0.002985434000000002,0.0028433750000000004,0.0019723160000000017
0.01622540846948983,0.0025832800000000003,0.002985434000000002,0.0028433750000000004,0.0019723160000000017
0.016235411803934646,0.0019460540000000009,0.002985434000000002,0.003162186000000001,0.002288512000000003
0.01624541513837946,0.0022646669999999997,0.003617605999999999,0.0034809970000000013,0.002288512000000003
0.016255418472824273,0.0019460540000000009,0.003933691999999999,0.003162186000000001,0.0019723160000000017
0.01626542180726909,0.0019460540000000009,0.003933691999999999,0.0028433750000000004,0.0019723160000000017
0.016275425141713904,0.0019460540000000009,0.002985434000000002,0.0022057530000000013,0.0016561200000000005
0.01628542847615872,0.0019460540000000009,0.002985434000000002,0.0028433750000000004,0.0013399240000000028
0.016295431810603535,0.0016274410000000003,0.002353262000000002,0.0022057530000000013,0.0016561200000000005
0.01630543514504835,0.0013088279999999997,0.0033015199999999988,0.0025245640000000017,0.0010237280000000015
0.016315438479493165,0.0019460540000000009,0.002985434000000002,0.0022057530000000013,0.0010237280000000015
0.01632544181393798,0.0019460540000000009,0.003617605999999999,0.0025245640000000017,0.0016561200000000005
0.016335445148382796,0.002901893000000001,0.003617605999999999,0.003162186000000001,0.002288512000000003
0.01634544848282761,0.002901893000000001,0.003933691999999999,0.0025245640000000017,0.0019723160000000017
0.016355451817272423,0.002901893000000001,0.003933691999999999,0.0028433750000000004,0.002288512000000003
0.01636545515171724,0.0025832800000000003,0.0048819499999999995,0.0034809970000000013,0.0026047080000000007
0.016375458486162054,0.0022646669999999997,0.003933691999999999,0.0028433750000000004,0.002288512000000003
0.016385461820606868,0.0022646669999999997,0.003933691999999999,0.0028433750000000004,0.002288512000000003
0.016395465155051685,0.0022646669999999997,0.003617605999999999,0.0025245640000000017,0.0019723160000000017
0.0164054684894965,0.0019460540000000009,0.0033015199999999988,0.0025245640000000017,0.0019723160000000017
0.016415471823941315,0.0016274410000000003,0.002669348000000002,0.0022057530000000013,0.0013399240000000028
0.01642547515838613,0.0019460540000000009,0.003617605999999999,0.0028433750000000004,0.0019723160000000017
0.016435478492830943,0.0016274410000000003,0.002985434000000002,0.0022057530000000013,0.0010237280000000015
0.01644548182727576,0.0022646669999999997,0.003617605999999999,0.0028433750000000004,0.0019723160000000017
0.016455485161720573,0.0025832800000000003,0.003933691999999999,0.0022057530000000013,0.0019723160000000017
0.01646548849616539,0.002901893000000001,0.004565863999999999,0.003162186000000001,0.0026047080000000007
0.016475491830610204,0.0025832800000000003,0.003617605999999999,0.003799808,0.0026047080000000007
0.016485495165055018,0.0025832800000000003,0.004565863999999999,0.0034809970000000013,0.002288512000000003
0.016495498499499835,0.002901893000000001,0.004249777999999999,0.003799808,0.002288512000000003
0.016505501833944648,0.002901893000000001,0.003617605999999999,0.003162186000000001,0.0016561200000000005
0.016515505168389462,0.0022646669999999997,0.004565863999999999,0.0028433750000000004,0.0019723160000000017
0.01652550850283428,0.0016274410000000003,0.003933691999999999,0.0022057530000000013,0.0016561200000000005
0.016535511837279093,0.0019460540000000009,0.003617605999999999,0.0028433750000000004,0.0016561200000000005
0.01654551517172391,0.0019460540000000009,0.004249777999999999,0.0025245640000000017,0.0013399240000000028
0.016555518506168723,0.0016274410000000003,0.002985434000000002,0.0025245640000000017,0.0007075320000000038
0.016565521840613537,0.0019460540000000009,0.0033015199999999988,0.0025245640000000017,0.0016561200000000005
0.016575525175058354,0.002901893000000001,0.003933691999999999,0.0028433750000000004,0.002288512000000003
0.016585528509503168,0.0032205059999999997,0.004565863999999999,0.003162186000000001,0.0019723160000000017
0.016595531843947985,0.0022646669999999997,0.004565863999999999,0.003162186000000001,0.0026047080000000007
0.016605535178392798,0.0025832800000000003,0.004565863999999999,0.003162186000000001,0.0019723160000000017
0.016615538512837612,0.0022646669999999997,0.004565863999999999,0.0025245640000000017,0.0016561200000000005
0.01662554184728243,0.002901893000000001,0.004565863999999999,0.0034809970000000013,0.002288512000000003
0.016635545181727242,0.0019460540000000009,0.003617605999999999,0.0028433750000000004,0.0016561200000000005
0.016645548516172056,0.0019460540000000009,0.003617605999999999,0.0025245640000000017,0.0013399240000000028
0.016655551850616873,0.0022646669999999997,0.004249777999999999,0.0025245640000000017,0.0019723160000000017
0.016665555185061687,0.0022646669999999997,0.003933691999999999,0.0028433750000000004,0.0016561200000000005
0.016675558519506504,0.0019460540000000009,0.003933691999999999,0.0018869420000000008,0.0013399240000000028
0.016685561853951317,0.0025832800000000003,0.004249777999999999,0.0028433750000000004,0.002288512000000003
0.01669556518839613,0.002901893000000001,0.004565863999999999,0.0028433750000000004,0.0016561200000000005
0.016705568522840948,0.002901893000000001,0.004249777999999999,0.003162186000000001,0.002288512000000003
0.01671557185728576,0.0025832800000000003,0.005198036,0.0028433750000000004,0.002288512000000003
0.01672557519173058,0.0035391190000000003,0.005198036,0.003799808,0.002288512000000003
0.016735578526175392,0.0032205059999999997,0.0048819499999999995,0.0034809970000000013,0.0019723160000000017
0.016745581860620206,0.002901893000000001,0.003933691999999999,0.0028433750000000004,0.0019723160000000017
0.016755585195065023,0.0022646669999999997,0.003933691999999999,0.0025245640000000017,0.0013399240000000028
0.016765588529509837,0.0022646669999999997,0.0033015199999999988,0.0025245640000000017,0.0019723160000000017
0.01677559186395465,0.0022646669999999997,0.004249777999999999,0.0025245640000000017,0.002288512000000003
0.016785595198399467,0.0022646669999999997,0.003933691999999999,0.0025245640000000017,0.0016561200000000005
0.01679559853284428,0.0022646669999999997,0.004249777999999999,0.003162186000000001,0.0019723160000000017
0.016805601867289098,0.0022646669999999997,0.004249777999999999,0.0025245640000000017,0.0016561200000000005
0.01681560520173391,0.0032205059999999997,0.005198036,0.0028433750000000004,0.002288512000000003
0.016825608536178725,0.002901893000000001,0.004565863999999999,0.0034809970000000013,0.0019723160000000017
0.016835611870623542,0.0025832800000000003,0.004565863999999999,0.0028433750000000004,0.002288512000000003
0.016845615205068356,0.002901893000000001,0.004249777999999999,0.0034809970000000013,0.0019723160000000017
0.016855618539513173,0.002901893000000001,0.004565863999999999,0.0025245640000000017,0.0026047080000000007
0.016865621873957987,0.0022646669999999997,0.004249777999999999,0.003162186000000001,0.0019723160000000017
0.0168756252084028,0.002901893000000001,0.004249777999999999,0.003162186000000001,0.0016561200000000005
0.016885628542847617,0.0019460540000000009,0.003617605999999999,0.0025245640000000017,0.0019723160000000017
0.01689563187729243,0.0019460540000000009,0.003933691999999999,0.0025245640000000017,0.0016561200000000005
0.016905635211737245,0.0019460540000000009,0.003933691999999999,0.0025245640000000017,0.0013399240000000028
0.01691563854618206,0.0022646669999999997,0.003933691999999999,0.003162186000000001,0.0016561200000000005
0.016925641880626875,0.0025832800000000003,0.003933691999999999,0.0028433750000000004,0.002288512000000003
0.016935645215071692,0.0035391190000000003,0.004565863999999999,0.003162186000000001,0.002288512000000003
0.016945648549516506,0.0032205059999999997,0.0048819499999999995,0.003799808,0.0026047080000000007
0.01695565188396132,0.0025832800000000003,0.0048819499999999995,0.0041186190000000004,0.0026047080000000007
0.016965655218406137,0.0025832800000000003,0.003617605999999999,0.0028433750000000004,0.002288512000000003
0.01697565855285095,0.002901893000000001,0.004249777999999999,0.003799808,0.002920904000000002
0.016985661887295767,0.0025832800000000003,0.004565863999999999,0.003162186000000001,0.002288512000000003
0.01699566522174058,0.0022646669999999997,0.004249777999999999,0.003162186000000001,0.0019723160000000017
0.017005668556185394,0.0022646669999999997,0.004249777999999999,0.0028433750000000004,0.002288512000000003
0.01701567189063021,0.0022646669999999997,0.0033015199999999988,0.0028433750000000004,0.0010237280000000015
0.017025675225075025,0.0032205059999999997,0.003617605999999999,0.0028433750000000004,0.0016561200000000005
0.01703567855951984,0.0025832800000000003,0.003933691999999999,0.0025245640000000017,0.0016561200000000005
0.017045681893964656,0.002901893000000001,0.004249777999999999,0.0034809970000000013,0.0019723160000000017
0.01705568522840947,0.0025832800000000003,0.0048819499999999995,0.003799808,0.0016561200000000005
0.017065688562854286,0.0025832800000000003,0.0048819499999999995,0.0034809970000000013,0.003237100000000003
0.0170756918972991,0.002901893000000001,0.004565863999999999,0.0034809970000000013,0.002288512000000003
0.017085695231743914,0.0032205059999999997,0.004565863999999999,0.0034809970000000013,0.0016561200000000005
0.01709569856618873,0.0025832800000000003,0.0048819499999999995,0.0034809970000000013,0.0019723160000000017
0.017105701900633544,0.0022646669999999997,0.004249777999999999,0.003162186000000001,0.0016561200000000005
0.017115705235078358,0.0016274410000000003,0.003933691999999999,0.0025245640000000017,0.0013399240000000028
0.017125708569523175,0.0022646669999999997,0.003933691999999999,0.003162186000000001,0.0013399240000000028
0.01713571190396799,0.002901893000000001,0.004565863999999999,0.0025245640000000017,0.0016561200000000005
0.017145715238412806,0.0019460540000000009,0.003933691999999999,0.0025245640000000017,0.0013399240000000028
0.01715571857285762,0.0022646669999999997,0.003933691999999999,0.0025245640000000017,0.0013399240000000028
0.017165721907302433,0.0025832800000000003,0.004565863999999999,0.0028433750000000004,0.0013399240000000028
0.01717572524174725,0.0032205059999999997,0.0048819499999999995,0.0034809970000000013,0.0019723160000000017
0.017185728576192064,0.002901893000000001,0.004249777999999999,0.003162186000000001,0.0019723160000000017
0.01719573191063688,0.002901893000000001,0.004565863999999999,0.0028433750000000004,0.002288512000000003
0.017205735245081694,0.0032205059999999997,0.004249777999999999,0.0028433750000000004,0.002288512000000003
0.017215738579526508,0.0025832800000000003,0.0048819499999999995,0.003799808,0.0026047080000000007
0.017225741913971325,0.0022646669999999997,0.004249777999999999,0.003162186000000001,0.0013399240000000028
0.01723574524841614,0.0022646669999999997,0.003933691999999999,0.003162186000000001,0.0016561200000000005
0.017245748582860952,0.0019460540000000009,0.003617605999999999,0.0025245640000000017,0.0013399240000000028
0.01725575191730577,0.0022646669999999997,0.003933691999999999,0.0025245640000000017,0.0019723160000000017
0.017265755251750583,0.0022646669999999997,0.003933691999999999,0.0025245640000000017,0.0016561200000000005
0.0172757585861954,0.0019460540000000009,0.004249777999999999,0.0022057530000000013,0.0016561200000000005
0.017285761920640214,0.0022646669999999997,0.004249777999999999,0.0028433750000000004,0.0019723160000000017
0.017295765255085027,0.0032205059999999997,0.0048819499999999995,0.0025245640000000017,0.002288512000000003
0.017305768589529844,0.0025832800000000003,0.003933691999999999,0.0034809970000000013,0.0019723160000000017
0.017315771923974658,0.002901893000000001,0.004565863999999999,0.0034809970000000013,0.0013399240000000028
0.017325775258419475,0.0025832800000000003,0.004565863999999999,0.0028433750000000004,0.002288512000000003
0.01733577859286429,0.0022646669999999997,0.004565863999999999,0.0025245640000000017,0.0019723160000000017
0.017345781927309102,0.0019460540000000009,0.004249777999999999,0.0022057530000000013,0.0019723160000000017
0.01735578526175392,0.0019460540000000009,0.003933691999999999,0.0022057530000000013,0.0010237280000000015
0.017365788596198733,0.0019460540000000009,0.004249777999999999,0.0025245640000000017,0.0013399240000000028
0.017375791930643546,0.0016274410000000003,0.0033015199999999988,0.0018869420000000008,0.0010237280000000015
0.017385795265088363,0.0016274410000000003,0.0033015199999999988,0.0022057530000000013,0.0010237280000000015
0.017395798599533177,0.0019460540000000009,0.003933691999999999,0.0025245640000000017,0.0016561200000000005
0.017405801933977994,0.0019460540000000009,0.003933691999999999,0.0025245640000000017,0.0016561200000000005
0.017415805268422808,0.002901893000000001,0.004249777999999999,0.0022057530000000013,0.0013399240000000028
0.01742580860286762,0.002901893000000001,0.004565863999999999,0.003162186000000001,0.0016561200000000005
0.01743581193731244,0.0019460540000000009,0.004565863999999999,0.0025245640000000017,0.0019723160000000017
0.017445815271757252,0.0025832800000000003,0.004565863999999999,0.0025245640000000017,0.0016561200000000005
0.01745581860620207,0.0025832800000000003,0.0048819499999999995,0.0025245640000000017,0.0019723160000000017
0.017465821940646883,0.0016274410000000003,0.0033015199999999988,0.0018869420000000008,0.0013399240000000028
0.017475825275091696,0.0013088279999999997,0.003933691999999999,0.0022057530000000013,0.0013399240000000028
0.017485828609536513,0.0016274410000000003,0.0033015199999999988,0.0015681310000000004,0.0010237280000000015
0.017495831943981327,0.0016274410000000003,0.003933691999999999,0.0018869420000000008,0.0007075320000000038
0.01750583527842614,0.0009902149999999992,0.003933691999999999,0.00124932,0.0007075320000000038
0.017515838612870958,0.0019460540000000009,0.003933691999999999,0.0022057530000000013,0.0010237280000000015
0.01752584194731577,0.002901893000000001,0.004565863999999999,0.0028433750000000004,0.0013399240000000028
0.01753584528176059,0.002901893000000001,0.004565863999999999,0.003162186000000001,0.0013399240000000028
0.017545848616205402,0.0022646669999999997,0.004249777999999999,0.003162186000000001,0.0013399240000000028
0.017555851950650216,0.0022646669999999997,0.003617605999999999,0.0028433750000000004,0.0016561200000000005
0.017565855285095033,0.0022646669999999997,0.003933691999999999,0.0025245640000000017,0.0016561200000000005
0.017575858619539846,0.0022646669999999997,0.003617605999999999,0.003162186000000001,0.0013399240000000028
0.017585861953984663,0.0016274410000000003,0.0033015199999999988,0.0022057530000000013,0.0010237280000000015
0.017595865288429477,0.0025832800000000003,0.0048819499999999995,0.0028433750000000004,0.0016561200000000005
0.01760586862287429,0.0016274410000000003,0.003617605999999999,0.0022057530000000013,0.0010237280000000015
0.017615871957319108,0.0019460540000000009,0.003933691999999999,0.0025245640000000017,0.0013399240000000028
0.01762587529176392,0.0013088279999999997,0.003617605999999999,0.0018869420000000008,0.00039133600000000254
0.017635878626208735,0.0016274410000000003,0.004249777999999999,0.0025245640000000017,0.0010237280000000015
0.017645881960653552,0.0019460540000000009,0.004249777999999999,0.0028433750000000004,0.0019723160000000017
0.017655885295098366,0.002901893000000001,0.004249777999999999,0.0025245640000000017,0.0013399240000000028
0.017665888629543183,0.0019460540000000009,0.004565863999999999,0.0028433750000000004,0.0019723160000000017
0.017675891963987996,0.0022646669999999997,0.004565863999999999,0.0028433750000000004,0.0013399240000000028
0.01768589529843281,0.0022646669999999997,0.004565863999999999,0.0028433750000000004,0.0013399240000000028
0.017695898632877627,0.0016274410000000003,0.0048819499999999995,0.0028433750000000004,0.0013399240000000028
0.01770590196732244,0.0022646669999999997,0.004249777999999999,0.0022057530000000013,0.0016561200000000005
0.017715905301767258,0.0019460540000000009,0.003617605999999999,0.0018869420000000008,0.0010237280000000015
0.01772590863621207,0.0019460540000000009,0.002985434000000002,0.0015681310000000004,0.0013399240000000028
0.017735911970656885,0.0022646669999999997,0.0033015199999999988,0.0018869420000000008,0.0007075320000000038
0.017745915305101702,0.0013088279999999997,0.004249777999999999,0.0018869420000000008,0.0010237280000000015
0.017755918639546515,0.0016274410000000003,0.003617605999999999,0.0022057530000000013,0.0010237280000000015
0.01776592197399133,0.0025832800000000003,0.003933691999999999,0.0028433750000000004,0.0013399240000000028
0.017775925308436146,0.0019460540000000009,0.003933691999999999,0.0025245640000000017,0.0016561200000000005
0.01778592864288096,0.0022646669999999997,0.004565863999999999,0.0025245640000000017,0.0019723160000000017
0.017795931977325777,0.0019460540000000009,0.003933691999999999,0.0025245640000000017,0.0010237280000000015
0.01780593531177059,0.0022646669999999997,0.004249777999999999,0.003162186000000001,0.0019723160000000017
0.017815938646215404,0.0022646669999999997,0.003933691999999999,0.0028433750000000004,0.0013399240000000028
0.01782594198066022,0.0016274410000000003,0.003617605999999999,0.0022057530000000013,0.0007075320000000038
0.017835945315105035,0.0022646669999999997,0.0033015199999999988,0.0018869420000000008,0.00039133600000000254
0.017845948649549852,0.0016274410000000003,0.0033015199999999988,0.0022057530000000013,0.0010237280000000015
0.017855951983994665,0.0016274410000000003,0.003933691999999999,0.0018869420000000008,0.0007075320000000038
0.01786595531843948,0.0013088279999999997,0.003617605999999999,0.0022057530000000013,0.0013399240000000028
0.017875958652884296,0.0019460540000000009,0.003617605999999999,0.0018869420000000008,0.0010237280000000015
0.01788596198732911,0.0022646669999999997,0.004249777999999999,0.0025245640000000017,0.0013399240000000028
0.017895965321773923,0.0025832800000000003,0.003933691999999999,0.0025245640000000017,0.0026047080000000007
0.01790596865621874,0.002901893000000001,0.003617605999999999,0.0028433750000000004,0.0013399240000000028
0.017915971990663554,0.0022646669999999997,0.004249777999999999,0.0025245640000000017,0.0013399240000000028
0.01792597532510837,0.0022646669999999997,0.004249777999999999,0.0022057530000000013,0.0016561200000000005
0.017935978659553185,0.0022646669999999997,0.003617605999999999,0.0022057530000000013,0.0016561200000000005
0.017945981993997998,0.0019460540000000009,0.0033015199999999988,0.0018869420000000008,0.0010237280000000015
0.017955985328442815,0.0016274410000000003,0.002669348000000002,0.0018869420000000008,0.0007075320000000038
0.01796598866288763,0.0016274410000000003,0.003617605999999999,0.0022057530000000013,0.00039133600000000254
0.017975991997332446,0.0016274410000000003,0.0033015199999999988,0.0018869420000000008,0.0010237280000000015
0.01798599533177726,0.0016274410000000003,0.003617605999999999,0.0015681310000000004,0.0013399240000000028
0.017995998666222073,0.0016274410000000003,0.003617605999999999,0.0018869420000000008,0.0013399240000000028
0.01800600200066689,0.0019460540000000009,0.003933691999999999,0.0028433750000000004,0.0010237280000000015
0.018016005335111704,0.002901893000000001,0.004249777999999999,0.0025245640000000017,0.0013399240000000028
0.018026008669556517,0.002901893000000001,0.004249777999999999,0.003162186000000001,0.0016561200000000005
0.018036012004001335,0.0022646669999999997,0.004565863999999999,0.0025245640000000017,0.0016561200000000005
0.018046015338446148,0.0019460540000000009,0.004249777999999999,0.0022057530000000013,0.0019723160000000017
0.018056018672890965,0.0022646669999999997,0.0033015199999999988,0.0028433750000000004,0.0007075320000000038
0.01806602200733578,0.0016274410000000003,0.0033015199999999988,0.0018869420000000008,0.0010237280000000015
0.018076025341780592,0.0019460540000000009,0.0033015199999999988,0.0022057530000000013,0.0007075320000000038
0.01808602867622541,0.0022646669999999997,0.003617605999999999,0.0022057530000000013,0.0013399240000000028
0.018096032010670223,0.0019460540000000009,0.003617605999999999,0.0018869420000000008,0.0010237280000000015
0.01810603534511504,0.0009902149999999992,0.002669348000000002,0.0018869420000000008,0.0007075320000000038
0.018116038679559854,0.0022646669999999997,0.003933691999999999,0.0022057530000000013,0.0010237280000000015
0.018126042014004667,0.0022646669999999997,0.003933691999999999,0.0025245640000000017,0.0019723160000000017
0.018136045348449484,0.0019460540000000009,0.003933691999999999,0.0025245640000000017,0.0013399240000000028
0.018146048682894298,0.0022646669999999997,0.003617605999999999,0.0018869420000000008,0.0010237280000000015
0.01815605201733911,0.0022646669999999997,0.003933691999999999,0.0025245640000000017,0.0013399240000000028
0.01816605535178393,0.0022646669999999997,0.004249777999999999,0.0028433750000000004,0.0013399240000000028
0.018176058686228742,0.0019460540000000009,0.003933691999999999,0.0025245640000000017,0.0016561200000000005
0.01818606202067356,0.0019460540000000009,0.003617605999999999,0.0018869420000000008,0.00039133600000000254
0.018196065355118373,0.0009902149999999992,0.002985434000000002,0.0018869420000000008,0.0010237280000000015
0.018206068689563187,0.0016274410000000003,0.002985434000000002,0.0018869420000000008,0.0010237280000000015
0.018216072024008004,0.0019460540000000009,0.0033015199999999988,0.0018869420000000008,0.00039133600000000254
0.018226075358452817,0.0016274410000000003,0.002669348000000002,0.0018869420000000008,0.0010237280000000015
0.018236078692897634,0.0025832800000000003,0.003617605999999999,0.0022057530000000013,0.0013399240000000028
0.018246082027342448,0.002901893000000001,0.003617605999999999,0.0022057530000000013,0.0013399240000000028
0.01825608536178726,0.0022646669999999997,0.004249777999999999,0.0025245640000000017,0.0019723160000000017
0.01826608869623208,0.0019460540000000009,0.004249777999999999,0.0022057530000000013,0.0016561200000000005
0.018276092030676892,0.0022646669999999997,0.004249777999999999,0.0022057530000000013,0.0013399240000000028
0.018286095365121706,0.0022646669999999997,0.003933691999999999,0.0025245640000000017,0.0013399240000000028
0.018296098699566523,0.0019460540000000009,0.003933691999999999,0.0022057530000000013,0.0013399240000000028
0.018306102034011337,0.0013088279999999997,0.002985434000000002,0.0015681310000000004,0.0007075320000000038
0.018316105368456154,0.0019460540000000009,0.002985434000000002,0.0015681310000000004,0.0010237280000000015
0.018326108702900967,0.0013088279999999997,0.003617605999999999,0.0018869420000000008,0.0007075320000000038
0.01833611203734578,0.0009902149999999992,0.0033015199999999988,0.0018869420000000008,0.00039133600000000254
0.018346115371790598,0.0016274410000000003,0.002985434000000002,0.0018869420000000008,0.0007075320000000038
0.01835611870623541,0.0013088279999999997,0.003617605999999999,0.0022057530000000013,0.0007075320000000038
0.01836612204068023,0.0019460540000000009,0.003617605999999999,0.0022057530000000013,0.0010237280000000015
0.018376125375125042,0.0019460540000000009,0.003933691999999999,0.0022057530000000013,0.0016561200000000005
0.018386128709569856,0.0025832800000000003,0.003933691999999999,0.0018869420000000008,0.0013399240000000028
0.018396132044014673,0.0025832800000000003,0.003617605999999999,0.0025245640000000017,0.0013399240000000028
0.018406135378459487,0.0022646669999999997,0.0033015199999999988,0.0028433750000000004,0.0016561200000000005
0.0184161387129043,0.0019460540000000009,0.003617605999999999,0.0018869420000000008,0.0019723160000000017
0.018426142047349117,0.0019460540000000009,0.0033015199999999988,0.0018869420000000008,0.0007075320000000038
0.01843614538179393,0.0016274410000000003,0.002353262000000002,0.0018869420000000008,0.0010237280000000015
0.018446148716238748,0.0016274410000000003,0.0033015199999999988,0.0018869420000000008,0.0007075320000000038
0.01845615205068356,0.0016274410000000003,0.0033015199999999988,0.0015681310000000004,0.0007075320000000038
0.018466155385128375,0.0016274410000000003,0.002669348000000002,0.0018869420000000008,7.514000000000132e-05
0.018476158719573192,0.0016274410000000003,0.002985434000000002,0.0022057530000000013,0.0007075320000000038
0.018486162054018006,0.0019460540000000009,0.002985434000000002,0.0022057530000000013,0.0013399240000000028
0.018496165388462823,0.0022646669999999997,0.003933691999999999,0.0022057530000000013,0.0010237280000000015
0.018506168722907636,0.0019460540000000009,0.003617605999999999,0.0018869420000000008,0.0010237280000000015
0.01851617205735245,0.0019460540000000009,0.003617605999999999,0.0022057530000000013,0.0016561200000000005
0.018526175391797267,0.0019460540000000009,0.003617605999999999,0.0028433750000000004,0.0013399240000000028
0.01853617872624208,0.0019460540000000009,0.0033015199999999988,0.0018869420000000008,0.0013399240000000028
0.018546182060686894,0.0013088279999999997,0.002985434000000002,0.0015681310000000004,0.0010237280000000015
0.01855618539513171,0.0013088279999999997,0.002985434000000002,0.0015681310000000004,0.0007075320000000038
0.018566188729576525,0.0013088279999999997,0.002985434000000002,0.00124932,0.0007075320000000038
0.018576192064021342,0.0013088279999999997,0.003617605999999999,0.0015681310000000004,0.00039133600000000254
0.018586195398466156,0.0016274410000000003,0.002669348000000002,0.0015681310000000004,0.0007075320000000038
0.01859619873291097,0.0019460540000000009,0.002985434000000002,0.0018869420000000008,0.0010237280000000015
0.018606202067355786,0.0022646669999999997,0.0033015199999999988,0.0025245640000000017,0.0010237280000000015
0.0186162054018006,0.0025832800000000003,0.0033015199999999988,0.0022057530000000013,0.0010237280000000015
0.018626208736245417,0.0022646669999999997,0.003617605999999999,0.0022057530000000013,0.0010237280000000015
0.01863621207069023,0.002901893000000001,0.003933691999999999,0.0022057530000000013,0.0013399240000000028
0.018646215405135044,0.0022646669999999997,0.0033015199999999988,0.0018869420000000008,0.0010237280000000015
0.01865621873957986,0.0022646669999999997,0.003617605999999999,0.0022057530000000013,0.0010237280000000015
0.018666222074024675,0.0009902149999999992,0.002353262000000002,0.0018869420000000008,0.0007075320000000038
0.01867622540846949,0.0016274410000000003,0.002985434000000002,0.0015681310000000004,0.0007075320000000038
0.018686228742914306,0.0013088279999999997,0.002985434000000002,0.0015681310000000004,0.00039133600000000254
0.01869623207735912,0.0013088279999999997,0.002985434000000002,0.0018869420000000008,0.00039133600000000254
0.018706235411803936,0.0016274410000000003,0.0033015199999999988,0.0015681310000000004,0.0010237280000000015
0.01871623874624875,0.0016274410000000003,0.0033015199999999988,0.0018869420000000008,7.514000000000132e-05
0.018726242080693564,0.0016274410000000003,0.0033015199999999988,0.0025245640000000017,0.0013399240000000028
0.01873624541513838,0.0016274410000000003,0.003617605999999999,0.0025245640000000017,0.0013399240000000028
0.018746248749583194,0.0016274410000000003,0.0033015199999999988,0.0015681310000000004,0.0010237280000000015
0.01875625208402801,0.0019460540000000009,0.003617605999999999,0.0018869420000000008,0.0016561200000000005
0.018766255418472825,0.0025832800000000003,0.003617605999999999,0.0018869420000000008,0.0016561200000000005
0.01877625875291764,0.0016274410000000003,0.0033015199999999988,0.0022057530000000013,0.0010237280000000015
0.018786262087362456,0.0016274410000000003,0.002669348000000002,0.0022057530000000013,0.0010237280000000015
0.01879626542180727,0.0009902149999999992,0.002353262000000002,0.0015681310000000004,0.0010237280000000015
0.018806268756252083,0.0013088279999999997,0.0033015199999999988,0.0018869420000000008,0.0010237280000000015
0.0188162720906969,0.0019460540000000009,0.002353262000000002,0.0018869420000000008,0.0007075320000000038
0.018826275425141713,0.0013088279999999997,0.002669348000000002,0.0022057530000000013,0.0007075320000000038
0.01883627875958653,0.0013088279999999997,0.0033015199999999988,0.0018869420000000008,0.0010237280000000015
0.018846282094031344,0.0022646669999999997,0.003933691999999999,0.0025245640000000017,0.0013399240000000028
0.018856285428476158,0.0025832800000000003,0.003617605999999999,0.0022057530000000013,0.0013399240000000028
0.018866288762920975,0.0019460540000000009,0.0033015199999999988,0.0022057530000000013,0.0013399240000000028
0.01887629209736579,0.0019460540000000009,0.002985434000000002,0.0018869420000000008,0.0019723160000000017
0.018886295431810605,0.0019460540000000009,0.002985434000000002,0.0018869420000000008,0.0016561200000000005
0.01889629876625542,0.0016274410000000003,0.0033015199999999988,0.0022057530000000013,0.0010237280000000015
0.018906302100700233,0.0013088279999999997,0.002669348000000002,0.0018869420000000008,0.0010237280000000015
0.01891630543514505,0.0016274410000000003,0.002353262000000002,0.00124932,0.0010237280000000015
0.018926308769589863,0.0013088279999999997,0.0033015199999999988,0.0018869420000000008,0.0007075320000000038
0.018936312104034677,0.0013088279999999997,0.002353262000000002,0.0018869420000000008,0.0007075320000000038
0.018946315438479494,0.0013088279999999997,0.0020371760000000017,0.00124932,0.00039133600000000254
0.018956318772924308,0.0019460540000000009,0.0033015199999999988,0.0022057530000000013,0.0010237280000000015
0.018966322107369125,0.0025832800000000003,0.0033015199999999988,0.0025245640000000017,0.0019723160000000017
0.01897632544181394,0.0019460540000000009,0.0033015199999999988,0.0025245640000000017,0.0013399240000000028
