Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.81360000,,Zero Index,719.81360000,,Zero Index,719.81360000,,Zero Index,719.81360000,,Zero Index,719.81360000,,Zero Index,719.81360000,,Zero Index,719.81360000,,Zero Index,719.81360000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
8.39318640e-03,5.92109375e+00,3.93635938e-01,-8.96718750e-02,5.58203125e-02,6.03125000e-03,5.80230469e+00,,8.39318640e-03,2.57032335e-01,,8.39318640e-03,4.41930322e+03
8.39418640e-03,5.92500000e+00,3.94570313e-01,-9.52812500e-02,5.58906250e-02,6.03125000e-03,5.80347656e+00,,8.39418640e-03,2.57060081e-01,,8.39418640e-03,4.41939062e+03
8.39518640e-03,5.92031250e+00,3.94875000e-01,-9.82656250e-02,5.59218750e-02,6.28125000e-03,5.80253906e+00,,8.39518640e-03,2.57087886e-01,,8.39518640e-03,4.42038721e+03
8.39618640e-03,5.90156250e+00,3.96418750e-01,-9.54062500e-02,5.57343750e-02,6.34375000e-03,5.80089844e+00,,8.39618640e-03,2.57115752e-01,,8.39618640e-03,4.42283301e+03
8.39718640e-03,5.89453125e+00,3.98653125e-01,-9.06562500e-02,5.56562500e-02,6.25000000e-03,5.80031250e+00,,8.39718640e-03,2.57143736e-01,,8.39718640e-03,4.42405127e+03
8.39818640e-03,5.89062500e+00,3.98775000e-01,-9.02187500e-02,5.55859375e-02,5.90625000e-03,5.80066406e+00,,8.39818640e-03,2.57171810e-01,,8.39818640e-03,4.42493359e+03
8.39918640e-03,5.89453125e+00,4.00115625e-01,-9.45468750e-02,5.57109375e-02,5.68750000e-03,5.80183594e+00,,8.39918640e-03,2.57199943e-01,,8.39918640e-03,4.42502051e+03
8.40018640e-03,5.89062500e+00,3.99140625e-01,-9.82656250e-02,5.58046875e-02,5.75000000e-03,5.80031250e+00,,8.40018640e-03,2.57228076e-01,,8.40018640e-03,4.42593408e+03
8.40118640e-03,5.88281250e+00,3.99668750e-01,-9.70156250e-02,5.57890625e-02,5.81250000e-03,5.79667969e+00,,8.40118640e-03,2.57256180e-01,,8.40118640e-03,4.42725635e+03
8.40218640e-03,5.87578125e+00,3.99262500e-01,-9.28125000e-02,5.57343750e-02,6.18750000e-03,5.79316406e+00,,8.40218640e-03,2.57284313e-01,,8.40218640e-03,4.42848486e+03
8.40318640e-03,5.87031250e+00,3.98470313e-01,-9.10781250e-02,5.57500000e-02,7.15625000e-03,5.79128906e+00,,8.40318640e-03,2.57312417e-01,,8.40318640e-03,4.42953564e+03
8.40418640e-03,5.86640625e+00,3.98714063e-01,-9.35312500e-02,5.57500000e-02,7.40625000e-03,5.79210938e+00,,8.40418640e-03,2.57340491e-01,,8.40418640e-03,4.43042773e+03
8.40518640e-03,5.86953125e+00,3.97698438e-01,-9.70156250e-02,5.57265625e-02,7.09375000e-03,5.79386719e+00,,8.40518640e-03,2.57368505e-01,,8.40518640e-03,4.43061035e+03
8.40618640e-03,5.88125000e+00,3.98409375e-01,-9.70156250e-02,5.58125000e-02,6.71875000e-03,5.79644531e+00,,8.40618640e-03,2.57396549e-01,,8.40618640e-03,4.42991699e+03
8.40718640e-03,5.88125000e+00,3.98165625e-01,-9.37500000e-02,5.58828125e-02,6.40625000e-03,5.79890625e+00,,8.40718640e-03,2.57424593e-01,,8.40718640e-03,4.43042236e+03
8.40818640e-03,5.86796875e+00,3.98185938e-01,-9.17500000e-02,5.58203125e-02,6.56250000e-03,5.79902344e+00,,8.40818640e-03,2.57452637e-01,,8.40818640e-03,4.43228320e+03
8.40918640e-03,5.85703125e+00,3.98389063e-01,-9.41406250e-02,5.58046875e-02,6.71875000e-03,5.79773438e+00,,8.40918640e-03,2.57480711e-01,,8.40918640e-03,4.43390332e+03
8.41018640e-03,5.84531250e+00,3.98165625e-01,-9.88281250e-02,5.58046875e-02,6.71875000e-03,5.79550781e+00,,8.41018640e-03,2.57508755e-01,,8.41018640e-03,4.43562305e+03
8.41118640e-03,5.84140625e+00,3.99364063e-01,-1.00656250e-01,5.58828125e-02,6.65625000e-03,5.79363281e+00,,8.41118640e-03,2.57536829e-01,,8.41118640e-03,4.43655420e+03
8.41218640e-03,5.83984375e+00,3.99262500e-01,-9.75156250e-02,5.59062500e-02,6.59375000e-03,5.79187500e+00,,8.41218640e-03,2.57564962e-01,,8.41218640e-03,4.43724072e+03
8.41318640e-03,5.83828125e+00,3.99993750e-01,-9.30781250e-02,5.59218750e-02,6.12500000e-03,5.79281250e+00,,8.41318640e-03,2.57593095e-01,,8.41318640e-03,4.43790674e+03
8.41418640e-03,5.83671875e+00,4.00278125e-01,-9.25625000e-02,5.58828125e-02,5.31250000e-03,5.79644531e+00,,8.41418640e-03,2.57621288e-01,,8.41418640e-03,4.43856006e+03
8.41518640e-03,5.83437500e+00,4.01253125e-01,-9.59218750e-02,5.58671875e-02,5.31250000e-03,5.79691406e+00,,8.41518640e-03,2.57649481e-01,,8.41518640e-03,4.43930078e+03
8.41618640e-03,5.83828125e+00,4.02776563e-01,-9.73125000e-02,5.58671875e-02,5.59375000e-03,5.79726563e+00,,8.41618640e-03,2.57677823e-01,,8.41618640e-03,4.43941016e+03
8.41718640e-03,5.84375000e+00,4.04340625e-01,-9.41093750e-02,5.58984375e-02,5.75000000e-03,5.80265625e+00,,8.41718640e-03,2.57706225e-01,,8.41718640e-03,4.43935400e+03
8.41818640e-03,5.85156250e+00,4.07143750e-01,-8.91875000e-02,5.59609375e-02,5.75000000e-03,5.80746094e+00,,8.41818640e-03,2.57734805e-01,,8.41818640e-03,4.43903418e+03
8.41918640e-03,5.85312500e+00,4.09357813e-01,-8.93750000e-02,5.59375000e-02,5.65625000e-03,5.80007813e+00,,8.41918640e-03,2.57763535e-01,,8.41918640e-03,4.43934619e+03
8.42018640e-03,5.86250000e+00,4.12140625e-01,-9.64375000e-02,5.58828125e-02,5.75000000e-03,5.78449219e+00,,8.42018640e-03,2.57792473e-01,,8.42018640e-03,4.43887256e+03
8.42118640e-03,5.87187500e+00,4.14598438e-01,-1.01031250e-01,5.58828125e-02,5.75000000e-03,5.78285156e+00,,8.42118640e-03,2.57821560e-01,,8.42118640e-03,4.43842871e+03
8.42218640e-03,5.87890625e+00,4.15410938e-01,-9.51093750e-02,5.59218750e-02,5.87500000e-03,5.79222656e+00,,8.42218640e-03,2.57850796e-01,,8.42218640e-03,4.43822412e+03
8.42318640e-03,5.88281250e+00,4.15025000e-01,-8.57500000e-02,5.59531250e-02,6.06250000e-03,5.79972656e+00,,8.42318640e-03,2.57880032e-01,,8.42318640e-03,4.43830078e+03
8.42418640e-03,5.89296875e+00,4.14496875e-01,-8.49218750e-02,5.59375000e-02,6.78125000e-03,5.80511719e+00,,8.42418640e-03,2.57909209e-01,,8.42418640e-03,4.43770605e+03
8.42518640e-03,5.89843750e+00,4.13460938e-01,-9.27031250e-02,5.59609375e-02,7.31250000e-03,5.80511719e+00,,8.42518640e-03,2.57938385e-01,,8.42518640e-03,4.43761279e+03
8.42618640e-03,5.90546875e+00,4.11571875e-01,-9.91562500e-02,5.59218750e-02,6.78125000e-03,5.79550781e+00,,8.42618640e-03,2.57967412e-01,,8.42618640e-03,4.43739648e+03
8.42718640e-03,5.92343750e+00,4.10840625e-01,-9.77500000e-02,5.60703125e-02,6.81250000e-03,5.78519531e+00,,8.42718640e-03,2.57996380e-01,,8.42718640e-03,4.43606592e+03
8.42818640e-03,5.92968750e+00,4.08260938e-01,-9.01093750e-02,5.60468750e-02,6.93750000e-03,5.78402344e+00,,8.42818640e-03,2.58025229e-01,,8.42818640e-03,4.43591895e+03
8.42918640e-03,5.91718750e+00,4.04970313e-01,-8.55468750e-02,5.58984375e-02,7.09375000e-03,5.78718750e+00,,8.42918640e-03,2.58053839e-01,,8.42918640e-03,4.43767334e+03
8.43018640e-03,5.91171875e+00,4.01537500e-01,-8.99218750e-02,5.58828125e-02,7.31250000e-03,5.78718750e+00,,8.43018640e-03,2.58082241e-01,,8.43018640e-03,4.43870215e+03
8.43118640e-03,5.92031250e+00,3.97820313e-01,-9.81093750e-02,5.59609375e-02,7.40625000e-03,5.78519531e+00,,8.43118640e-03,2.58110404e-01,,8.43118640e-03,4.43831445e+03
8.43218640e-03,5.91718750e+00,3.95484375e-01,-1.00500000e-01,5.60000000e-02,7.40625000e-03,5.78238281e+00,,8.43218640e-03,2.58138329e-01,,8.43218640e-03,4.43916260e+03
8.43318640e-03,5.90546875e+00,3.94204688e-01,-9.45312500e-02,5.60312500e-02,6.96875000e-03,5.78261719e+00,,8.43318640e-03,2.58166134e-01,,8.43318640e-03,4.44088770e+03
8.43418640e-03,5.89062500e+00,3.94123438e-01,-8.89375000e-02,5.59921875e-02,6.43750000e-03,5.78648438e+00,,8.43418640e-03,2.58193910e-01,,8.43418640e-03,4.44290430e+03
8.43518640e-03,5.88671875e+00,3.93879688e-01,-9.02031250e-02,5.60156250e-02,5.87500000e-03,5.79351563e+00,,8.43518640e-03,2.58221656e-01,,8.43518640e-03,4.44378125e+03
8.43618640e-03,5.88359375e+00,3.94021875e-01,-9.58593750e-02,5.60546875e-02,5.90625000e-03,5.79808594e+00,,8.43618640e-03,2.58249402e-01,,8.43618640e-03,4.44459668e+03
8.43718640e-03,5.87343750e+00,3.94468750e-01,-9.88593750e-02,5.60156250e-02,6.25000000e-03,5.80265625e+00,,8.43718640e-03,2.58277148e-01,,8.43718640e-03,4.44616016e+03
8.43818640e-03,5.85390625e+00,3.94895312e-01,-9.60468750e-02,5.58906250e-02,6.34375000e-03,5.80628906e+00,,8.43818640e-03,2.58304924e-01,,8.43818640e-03,4.44868994e+03
8.43918640e-03,5.85156250e+00,3.95240625e-01,-9.19062500e-02,5.58671875e-02,6.06250000e-03,5.80429688e+00,,8.43918640e-03,2.58332759e-01,,8.43918640e-03,4.44942969e+03
8.44018640e-03,5.85156250e+00,3.96621875e-01,-9.29218750e-02,5.58828125e-02,5.75000000e-03,5.80125000e+00,,8.44018640e-03,2.58360654e-01,,8.44018640e-03,4.44991943e+03
8.44118640e-03,5.84218750e+00,3.96967188e-01,-9.70312500e-02,5.58593750e-02,5.59375000e-03,5.80265625e+00,,8.44118640e-03,2.58388579e-01,,8.44118640e-03,4.45138965e+03
8.44218640e-03,5.83281250e+00,3.97210938e-01,-9.82968750e-02,5.58671875e-02,5.50000000e-03,5.80675781e+00,,8.44218640e-03,2.58416533e-01,,8.44218640e-03,4.45287402e+03
8.44318640e-03,5.83046875e+00,3.97637500e-01,-9.53906250e-02,5.59062500e-02,5.59375000e-03,5.80875000e+00,,8.44318640e-03,2.58444518e-01,,8.44318640e-03,4.45362891e+03
8.44418640e-03,5.82500000e+00,3.98510937e-01,-9.29218750e-02,5.59218750e-02,5.59375000e-03,5.80710938e+00,,8.44418640e-03,2.58472562e-01,,8.44418640e-03,4.45469141e+03
8.44518640e-03,5.82265625e+00,3.99587500e-01,-9.38593750e-02,5.59531250e-02,6.34375000e-03,5.80230469e+00,,8.44518640e-03,2.58500665e-01,,8.44518640e-03,4.45542822e+03
8.44618640e-03,5.81718750e+00,4.00867188e-01,-9.61875000e-02,5.59531250e-02,7.03125000e-03,5.79726563e+00,,8.44618640e-03,2.58528858e-01,,8.44618640e-03,4.45649561e+03
8.44718640e-03,5.81171875e+00,4.01842188e-01,-9.70468750e-02,5.60000000e-02,6.93750000e-03,5.79585938e+00,,8.44718640e-03,2.58557111e-01,,8.44718640e-03,4.45757129e+03
8.44818640e-03,5.81953125e+00,4.01456250e-01,-9.56718750e-02,5.61250000e-02,6.56250000e-03,5.79808594e+00,,8.44818640e-03,2.58585393e-01,,8.44818640e-03,4.45727637e+03
8.44918640e-03,5.82343750e+00,4.01456250e-01,-9.38593750e-02,5.61796875e-02,6.43750000e-03,5.80007813e+00,,8.44918640e-03,2.58613676e-01,,8.44918640e-03,4.45737598e+03
8.45018640e-03,5.81953125e+00,4.01598438e-01,-9.39843750e-02,5.60937500e-02,6.62500000e-03,5.80183594e+00,,8.45018640e-03,2.58641958e-01,,8.45018640e-03,4.45827686e+03
8.45118640e-03,5.81718750e+00,4.01781250e-01,-9.59062500e-02,5.61093750e-02,6.18750000e-03,5.80488281e+00,,8.45118640e-03,2.58670241e-01,,8.45118640e-03,4.45902148e+03
8.45218640e-03,5.81718750e+00,4.02756250e-01,-9.69531250e-02,5.61406250e-02,6.12500000e-03,5.80675781e+00,,8.45218640e-03,2.58698583e-01,,8.45218640e-03,4.45953271e+03
8.45318640e-03,5.80781250e+00,4.03446875e-01,-9.59218750e-02,5.61640625e-02,6.43750000e-03,5.80992188e+00,,8.45318640e-03,2.58726954e-01,,8.45318640e-03,4.46101025e+03
8.45418640e-03,5.80390625e+00,4.03893750e-01,-9.47187500e-02,5.61406250e-02,6.50000000e-03,5.81367188e+00,,8.45418640e-03,2.58755386e-01,,8.45418640e-03,4.46191846e+03
8.45518640e-03,5.80234375e+00,4.03690625e-01,-9.50625000e-02,5.61484375e-02,6.25000000e-03,5.81730469e+00,,8.45518640e-03,2.58783817e-01,,8.45518640e-03,4.46258252e+03
8.45618640e-03,5.80078125e+00,4.03548438e-01,-9.60468750e-02,5.61640625e-02,5.68750000e-03,5.82703125e+00,,8.45618640e-03,2.58812249e-01,,8.45618640e-03,4.46325000e+03
8.45718640e-03,5.80078125e+00,4.03589063e-01,-9.57343750e-02,5.62031250e-02,6.18750000e-03,5.85410156e+00,,8.45718640e-03,2.58840650e-01,,8.45718640e-03,4.46375830e+03
8.45818640e-03,5.79843750e+00,4.02878125e-01,-9.50937500e-02,5.61875000e-02,6.96875000e-03,5.89359375e+00,,8.45818640e-03,2.58869052e-01,,8.45818640e-03,4.46450537e+03
8.45918640e-03,5.79531250e+00,4.03020313e-01,-9.55156250e-02,5.60859375e-02,7.18750000e-03,5.93660156e+00,,8.45918640e-03,2.58897424e-01,,8.45918640e-03,4.46533203e+03
8.46018640e-03,5.81015625e+00,4.01923438e-01,-9.50625000e-02,5.60859375e-02,6.96875000e-03,5.96964844e+00,,8.46018640e-03,2.58925796e-01,,8.46018640e-03,4.46430713e+03
8.46118640e-03,5.82265625e+00,4.00318750e-01,-9.41406250e-02,5.60937500e-02,6.81250000e-03,5.97339844e+00,,8.46118640e-03,2.58954048e-01,,8.46118640e-03,4.46351953e+03
8.46218640e-03,5.83046875e+00,3.99262500e-01,-9.38281250e-02,5.61406250e-02,6.56250000e-03,5.94562500e+00,,8.46218640e-03,2.58982182e-01,,8.46218640e-03,4.46321289e+03
8.46318640e-03,5.82890625e+00,3.98429688e-01,-9.41562500e-02,5.61484375e-02,6.56250000e-03,5.90917969e+00,,8.46318640e-03,2.59010285e-01,,8.46318640e-03,4.46387207e+03
8.46418640e-03,5.82500000e+00,3.97982813e-01,-9.44218750e-02,5.61796875e-02,6.62500000e-03,5.89160156e+00,,8.46418640e-03,2.59038299e-01,,8.46418640e-03,4.46477441e+03
8.46518640e-03,5.82109375e+00,3.97434375e-01,-9.46406250e-02,5.62343750e-02,6.71875000e-03,5.89699219e+00,,8.46518640e-03,2.59066314e-01,,8.46518640e-03,4.46567822e+03
8.46618640e-03,5.80078125e+00,3.96621875e-01,-9.67500000e-02,5.61640625e-02,7.15625000e-03,5.91199219e+00,,8.46618640e-03,2.59094268e-01,,8.46618640e-03,4.46827930e+03
8.46718640e-03,5.78515625e+00,3.96764063e-01,-1.00343750e-01,5.61484375e-02,7.53125000e-03,5.93050781e+00,,8.46718640e-03,2.59122223e-01,,8.46718640e-03,4.47041260e+03
8.46818640e-03,5.78125000e+00,3.96825000e-01,-1.01671875e-01,5.62187500e-02,7.53125000e-03,5.94832031e+00,,8.46818640e-03,2.59150147e-01,,8.46818640e-03,4.47135059e+03
8.46918640e-03,5.78359375e+00,3.98470313e-01,-9.87656250e-02,5.63906250e-02,7.25000000e-03,5.96203125e+00,,8.46918640e-03,2.59178162e-01,,8.46918640e-03,4.47164014e+03
8.47018640e-03,5.78203125e+00,3.99404688e-01,-9.37500000e-02,5.64296875e-02,7.18750000e-03,5.97386719e+00,,8.47018640e-03,2.59206235e-01,,8.47018640e-03,4.47231152e+03
8.47118640e-03,5.77421875e+00,3.99587500e-01,-9.12656250e-02,5.63906250e-02,7.09375000e-03,5.97726563e+00,,8.47118640e-03,2.59234369e-01,,8.47118640e-03,4.47360693e+03
8.47218640e-03,5.77578125e+00,4.00420313e-01,-9.36718750e-02,5.63125000e-02,6.93750000e-03,5.97398438e+00,,8.47218640e-03,2.59262532e-01,,8.47218640e-03,4.47393604e+03
8.47318640e-03,5.77578125e+00,4.00806250e-01,-9.69843750e-02,5.62734375e-02,6.71875000e-03,5.97445313e+00,,8.47318640e-03,2.59290755e-01,,8.47318640e-03,4.47444141e+03
8.47418640e-03,5.78906250e+00,4.01253125e-01,-9.65937500e-02,5.62734375e-02,6.65625000e-03,5.98558594e+00,,8.47418640e-03,2.59319007e-01,,8.47418640e-03,4.47358545e+03
8.47518640e-03,5.79687500e+00,4.01496875e-01,-9.30468750e-02,5.62578125e-02,6.65625000e-03,6.01054688e+00,,8.47518640e-03,2.59347260e-01,,8.47518640e-03,4.47328223e+03
8.47618640e-03,5.80000000e+00,4.01050000e-01,-9.05156250e-02,5.62578125e-02,6.50000000e-03,6.03703125e+00,,8.47618640e-03,2.59375513e-01,,8.47618640e-03,4.47344678e+03
8.47718640e-03,5.79687500e+00,4.00582813e-01,-9.33750000e-02,5.61875000e-02,6.28125000e-03,6.04546875e+00,,8.47718640e-03,2.59403735e-01,,8.47718640e-03,4.47425684e+03
8.47818640e-03,5.80078125e+00,3.99587500e-01,-9.82968750e-02,5.61640625e-02,6.43750000e-03,6.03585938e+00,,8.47818640e-03,2.59431899e-01,,8.47818640e-03,4.47436182e+03
8.47918640e-03,5.79843750e+00,3.99242188e-01,-9.86406250e-02,5.61640625e-02,6.65625000e-03,6.01769531e+00,,8.47918640e-03,2.59460002e-01,,8.47918640e-03,4.47512549e+03
8.48018640e-03,5.78906250e+00,3.98409375e-01,-9.39218750e-02,5.61406250e-02,6.50000000e-03,6.00656250e+00,,8.48018640e-03,2.59488106e-01,,8.48018640e-03,4.47660205e+03
8.48118640e-03,5.79453125e+00,3.97190625e-01,-8.89843750e-02,5.61484375e-02,6.62500000e-03,6.01312500e+00,,8.48118640e-03,2.59516120e-01,,8.48118640e-03,4.47652246e+03
8.48218640e-03,5.80625000e+00,3.95484375e-01,-8.93593750e-02,5.61484375e-02,6.65625000e-03,6.02777344e+00,,8.48218640e-03,2.59544015e-01,,8.48218640e-03,4.47578711e+03
8.48318640e-03,5.81875000e+00,3.94062500e-01,-9.43906250e-02,5.61875000e-02,6.71875000e-03,6.03679688e+00,,8.48318640e-03,2.59571820e-01,,8.48318640e-03,4.47498535e+03
8.48418640e-03,5.82734375e+00,3.92985937e-01,-9.67656250e-02,5.62187500e-02,6.56250000e-03,6.04183594e+00,,8.48418640e-03,2.59599537e-01,,8.48418640e-03,4.47460645e+03
8.48518640e-03,5.83281250e+00,3.92071875e-01,-9.21562500e-02,5.61875000e-02,6.65625000e-03,6.04804688e+00,,8.48518640e-03,2.59627193e-01,,8.48518640e-03,4.47454297e+03
8.48618640e-03,5.83984375e+00,3.92376563e-01,-8.53750000e-02,5.61875000e-02,6.87500000e-03,6.06000000e+00,,8.48618640e-03,2.59654820e-01,,8.48618640e-03,4.47428857e+03
8.48718640e-03,5.84218750e+00,3.91868750e-01,-8.57031250e-02,5.62343750e-02,7.34375000e-03,6.07347656e+00,,8.48718640e-03,2.59682417e-01,,8.48718640e-03,4.47450000e+03
8.48818640e-03,5.83203125e+00,3.92600000e-01,-9.49218750e-02,5.61875000e-02,7.34375000e-03,6.08800781e+00,,8.48818640e-03,2.59710044e-01,,8.48818640e-03,4.47602637e+03
8.48918640e-03,5.81875000e+00,3.93575000e-01,-1.03390625e-01,5.61796875e-02,7.15625000e-03,6.10324219e+00,,8.48918640e-03,2.59737730e-01,,8.48918640e-03,4.47792090e+03
8.49018640e-03,5.81953125e+00,3.94753125e-01,-1.02640625e-01,5.62421875e-02,7.09375000e-03,6.10898438e+00,,8.49018640e-03,2.59765476e-01,,8.49018640e-03,4.47838623e+03
8.49118640e-03,5.81875000e+00,3.96134375e-01,-9.53593750e-02,5.62968750e-02,6.87500000e-03,6.09925781e+00,,8.49118640e-03,2.59793341e-01,,8.49118640e-03,4.47899170e+03
8.49218640e-03,5.81015625e+00,3.96967188e-01,-9.01875000e-02,5.62968750e-02,6.37500000e-03,6.08507813e+00,,8.49218640e-03,2.59821236e-01,,8.49218640e-03,4.48036914e+03
8.49318640e-03,5.82109375e+00,3.98125000e-01,-9.05781250e-02,5.62812500e-02,6.25000000e-03,6.08214844e+00,,8.49318640e-03,2.59849250e-01,,8.49318640e-03,4.47972070e+03
8.49418640e-03,5.83046875e+00,3.98328125e-01,-9.27343750e-02,5.62421875e-02,6.62500000e-03,6.08812500e+00,,8.49418640e-03,2.59877264e-01,,8.49418640e-03,4.47924023e+03
8.49518640e-03,5.84218750e+00,3.99384375e-01,-9.21250000e-02,5.62578125e-02,6.96875000e-03,6.09480469e+00,,8.49518640e-03,2.59905368e-01,,8.49518640e-03,4.47852246e+03
8.49618640e-03,5.84531250e+00,4.00826563e-01,-8.88750000e-02,5.63125000e-02,7.09375000e-03,6.10464844e+00,,8.49618640e-03,2.59933531e-01,,8.49618640e-03,4.47867969e+03
8.49718640e-03,5.83828125e+00,4.02167188e-01,-8.79218750e-02,5.63125000e-02,6.71875000e-03,6.11882813e+00,,8.49718640e-03,2.59961784e-01,,8.49718640e-03,4.47987305e+03
8.49818640e-03,5.83203125e+00,4.03853125e-01,-9.33750000e-02,5.63750000e-02,5.87500000e-03,6.13312500e+00,,8.49818640e-03,2.59990185e-01,,8.49818640e-03,4.48099756e+03
8.49918640e-03,5.83046875e+00,4.04421875e-01,-1.01109375e-01,5.64062500e-02,5.53125000e-03,6.14343750e+00,,8.49918640e-03,2.60018647e-01,,8.49918640e-03,4.48167432e+03
8.50018640e-03,5.82890625e+00,4.04320313e-01,-1.01750000e-01,5.63125000e-02,5.75000000e-03,6.15316406e+00,,8.50018640e-03,2.60047108e-01,,8.50018640e-03,4.48237305e+03
8.50118640e-03,5.81953125e+00,4.03121875e-01,-9.36250000e-02,5.61796875e-02,5.68750000e-03,6.17062500e+00,,8.50118640e-03,2.60075539e-01,,8.50118640e-03,4.48385742e+03
8.50218640e-03,5.82656250e+00,4.02370312e-01,-8.49218750e-02,5.62187500e-02,5.87500000e-03,6.19230469e+00,,8.50218640e-03,2.60103911e-01,,8.50218640e-03,4.48360547e+03
8.50318640e-03,5.82890625e+00,4.00664063e-01,-8.47968750e-02,5.62812500e-02,6.03125000e-03,6.20589844e+00,,8.50318640e-03,2.60132194e-01,,8.50318640e-03,4.48381396e+03
8.50418640e-03,5.83281250e+00,3.99750000e-01,-9.25156250e-02,5.62968750e-02,6.25000000e-03,6.20167969e+00,,8.50418640e-03,2.60160387e-01,,8.50418640e-03,4.48388086e+03
8.50518640e-03,5.83828125e+00,3.98714063e-01,-9.72500000e-02,5.62578125e-02,6.43750000e-03,6.18304688e+00,,8.50518640e-03,2.60188490e-01,,8.50518640e-03,4.48381982e+03
8.50618640e-03,5.84765625e+00,3.97089063e-01,-9.34531250e-02,5.62421875e-02,6.62500000e-03,6.16007813e+00,,8.50618640e-03,2.60216534e-01,,8.50618640e-03,4.48335889e+03
8.50718640e-03,5.85703125e+00,3.95626563e-01,-8.57812500e-02,5.61640625e-02,6.50000000e-03,6.15093750e+00,,8.50718640e-03,2.60244429e-01,,8.50718640e-03,4.48286719e+03
8.50818640e-03,5.86484375e+00,3.94042188e-01,-8.37187500e-02,5.61406250e-02,6.93750000e-03,6.15773438e+00,,8.50818640e-03,2.60272235e-01,,8.50818640e-03,4.48251123e+03
8.50918640e-03,5.86484375e+00,3.92904688e-01,-9.02968750e-02,5.61484375e-02,7.03125000e-03,6.17484375e+00,,8.50918640e-03,2.60299951e-01,,8.50918640e-03,4.48297217e+03
8.51018640e-03,5.87187500e+00,3.92417187e-01,-9.76250000e-02,5.61875000e-02,6.65625000e-03,6.19289063e+00,,8.51018640e-03,2.60327578e-01,,8.51018640e-03,4.48274512e+03
8.51118640e-03,5.88359375e+00,3.93107813e-01,-9.75000000e-02,5.63125000e-02,6.78125000e-03,6.20226563e+00,,8.51118640e-03,2.60355234e-01,,8.51118640e-03,4.48205420e+03
8.51218640e-03,5.88515625e+00,3.93371875e-01,-9.08281250e-02,5.63281250e-02,6.78125000e-03,6.20636719e+00,,8.51218640e-03,2.60382950e-01,,8.51218640e-03,4.48239209e+03
8.51318640e-03,5.87890625e+00,3.94610938e-01,-8.56406250e-02,5.62578125e-02,6.65625000e-03,6.21128906e+00,,8.51318640e-03,2.60410696e-01,,8.51318640e-03,4.48350439e+03
8.51418640e-03,5.87421875e+00,3.94956250e-01,-8.69062500e-02,5.62578125e-02,6.65625000e-03,6.22277344e+00,,8.51418640e-03,2.60438502e-01,,8.51418640e-03,4.48444531e+03
8.51518640e-03,5.87578125e+00,3.95646875e-01,-9.25468750e-02,5.62812500e-02,6.87500000e-03,6.24023438e+00,,8.51518640e-03,2.60466337e-01,,8.51518640e-03,4.48475928e+03
8.51618640e-03,5.88359375e+00,3.95870313e-01,-9.57812500e-02,5.62968750e-02,6.96875000e-03,6.25652344e+00,,8.51618640e-03,2.60494202e-01,,8.51618640e-03,4.48445264e+03
8.51718640e-03,5.89296875e+00,3.96012500e-01,-9.33906250e-02,5.63281250e-02,6.81250000e-03,6.26507813e+00,,8.51718640e-03,2.60522097e-01,,8.51718640e-03,4.48398779e+03
8.51818640e-03,5.89218750e+00,3.96479688e-01,-8.88593750e-02,5.63359375e-02,6.62500000e-03,6.26671875e+00,,8.51818640e-03,2.60549992e-01,,8.51818640e-03,4.48455176e+03
8.51918640e-03,5.88359375e+00,3.95585938e-01,-8.81875000e-02,5.63281250e-02,6.34375000e-03,6.26203125e+00,,8.51918640e-03,2.60577887e-01,,8.51918640e-03,4.48590625e+03
8.52018640e-03,5.88125000e+00,3.95707813e-01,-9.21250000e-02,5.62968750e-02,6.28125000e-03,6.25113281e+00,,8.52018640e-03,2.60605752e-01,,8.52018640e-03,4.48662598e+03
8.52118640e-03,5.87968750e+00,3.95585938e-01,-9.52187500e-02,5.61796875e-02,6.56250000e-03,6.24667969e+00,,8.52118640e-03,2.60633588e-01,,8.52118640e-03,4.48728369e+03
