Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.85320312,,Zero Index,1799.85320312,,Zero Index,1799.85320312,,Zero Index,1799.85320312
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
1.28976587e-02,6.43640625e+00,5.44531250e-02,3.49218750e-02,1.57812500e-02
1.28980587e-02,6.44156250e+00,5.24218750e-02,3.60156250e-02,1.73437500e-02
1.28984587e-02,6.44578125e+00,5.24218750e-02,3.60156250e-02,1.71250000e-02
1.28988587e-02,6.44835937e+00,5.41406250e-02,3.64062500e-02,1.62187500e-02
1.28992587e-02,6.45585938e+00,5.36718750e-02,3.04687500e-02,1.72812500e-02
1.28996587e-02,6.45726562e+00,5.20312500e-02,3.32812500e-02,1.72812500e-02
1.29000587e-02,6.46007812e+00,5.24218750e-02,3.50781250e-02,1.78437500e-02
1.29004587e-02,6.46851563e+00,4.85156250e-02,3.21093750e-02,1.70937500e-02
1.29008587e-02,6.47226563e+00,5.17187500e-02,3.44531250e-02,1.76562500e-02
1.29012587e-02,6.47695312e+00,4.99218750e-02,3.25781250e-02,1.72812500e-02
1.29016587e-02,6.47718750e+00,5.16406250e-02,3.25000000e-02,1.65000000e-02
1.29020587e-02,6.46992187e+00,5.00781250e-02,3.34375000e-02,1.76875000e-02
1.29024587e-02,6.47015625e+00,5.02343750e-02,3.57812500e-02,1.65625000e-02
1.29028587e-02,6.47062500e+00,5.35156250e-02,3.34375000e-02,1.72812500e-02
1.29032587e-02,6.47789062e+00,5.24218750e-02,3.41406250e-02,1.73125000e-02
1.29036587e-02,6.47179687e+00,5.36718750e-02,3.56250000e-02,1.77187500e-02
1.29040587e-02,6.47789062e+00,5.22656250e-02,3.61718750e-02,1.74687500e-02
1.29044587e-02,6.47296875e+00,5.31250000e-02,3.64062500e-02,1.70000000e-02
1.29048587e-02,6.48445312e+00,5.23437500e-02,3.56250000e-02,1.70312500e-02
1.29052587e-02,6.46968750e+00,5.42968750e-02,3.41406250e-02,1.71250000e-02
1.29056587e-02,6.47929688e+00,5.14843750e-02,3.47656250e-02,1.72812500e-02
1.29060587e-02,6.46500000e+00,5.53125000e-02,3.50000000e-02,1.73750000e-02
1.29064587e-02,6.46500000e+00,5.20312500e-02,3.35156250e-02,1.71875000e-02
1.29068587e-02,6.46335938e+00,5.38281250e-02,3.35937500e-02,1.71562500e-02
1.29072587e-02,6.47789062e+00,5.51562500e-02,3.33593750e-02,1.74375000e-02
1.29076587e-02,6.46359375e+00,5.29687500e-02,3.38281250e-02,1.70625000e-02
1.29080587e-02,6.46851563e+00,5.42187500e-02,3.32031250e-02,1.75000000e-02
1.29084587e-02,6.48445312e+00,5.32031250e-02,3.25781250e-02,1.64687500e-02
1.29088587e-02,6.48445312e+00,5.34375000e-02,3.17968750e-02,1.71562500e-02
1.29092587e-02,6.49406250e+00,5.48437500e-02,3.10937500e-02,1.72500000e-02
1.29096587e-02,6.49078125e+00,5.48437500e-02,3.87500000e-02,1.68437500e-02
1.29100587e-02,6.48820313e+00,5.42968750e-02,3.71875000e-02,1.67812500e-02
1.29104587e-02,6.48632812e+00,5.67968750e-02,3.74218750e-02,1.51250000e-02
1.29108587e-02,6.49125000e+00,5.89062500e-02,3.75000000e-02,1.58125000e-02
1.29112587e-02,6.48937500e+00,5.96875000e-02,3.75000000e-02,1.59062500e-02
1.29116587e-02,6.49546875e+00,5.62500000e-02,3.87500000e-02,1.63750000e-02
1.29120587e-02,6.49429687e+00,5.63281250e-02,3.96875000e-02,1.67812500e-02
1.29124587e-02,6.49851563e+00,5.76562500e-02,3.82031250e-02,1.58437500e-02
1.29128587e-02,6.49007813e+00,5.53125000e-02,3.98437500e-02,1.59062500e-02
1.29132587e-02,6.49265625e+00,5.33593750e-02,3.67187500e-02,1.60937500e-02
1.29136587e-02,6.49476563e+00,5.59375000e-02,3.97656250e-02,1.60000000e-02
1.29140587e-02,6.49828125e+00,5.44531250e-02,3.95312500e-02,1.57812500e-02
1.29144587e-02,6.50484375e+00,5.57812500e-02,4.17968750e-02,1.60625000e-02
1.29148587e-02,6.50320312e+00,5.53125000e-02,3.89843750e-02,1.53125000e-02
1.29152587e-02,6.51117188e+00,5.70312500e-02,3.91406250e-02,1.65937500e-02
1.29156587e-02,6.50648438e+00,5.25781250e-02,4.00000000e-02,1.65000000e-02
1.29160587e-02,6.50601562e+00,5.60156250e-02,3.75781250e-02,1.63437500e-02
1.29164587e-02,6.50578125e+00,5.40625000e-02,3.78906250e-02,1.56875000e-02
1.29168587e-02,6.51164063e+00,5.36718750e-02,3.85937500e-02,1.59687500e-02
1.29172587e-02,6.51468750e+00,5.24218750e-02,3.99218750e-02,1.64375000e-02
1.29176587e-02,6.51773437e+00,5.39843750e-02,3.89843750e-02,1.58437500e-02
1.29180587e-02,6.52406250e+00,5.45312500e-02,3.66406250e-02,1.58125000e-02
1.29184587e-02,6.52335938e+00,5.54687500e-02,3.77343750e-02,1.58750000e-02
1.29188587e-02,6.51937500e+00,5.63281250e-02,3.64843750e-02,1.58750000e-02
1.29192587e-02,6.53320312e+00,5.28906250e-02,3.75781250e-02,1.58125000e-02
1.29196587e-02,6.53578125e+00,5.50781250e-02,3.71093750e-02,1.72812500e-02
1.29200587e-02,6.54070313e+00,5.40625000e-02,3.27343750e-02,1.65000000e-02
1.29204587e-02,6.54492188e+00,5.57812500e-02,3.35937500e-02,1.64062500e-02
1.29208587e-02,6.54585938e+00,5.52343750e-02,3.49218750e-02,1.79375000e-02
1.29212587e-02,6.54234375e+00,5.75000000e-02,3.44531250e-02,1.68437500e-02
1.29216587e-02,6.54375000e+00,5.14843750e-02,3.57812500e-02,1.70937500e-02
1.29220587e-02,6.54960938e+00,5.31250000e-02,3.75000000e-02,1.68437500e-02
1.29224587e-02,6.54398437e+00,5.09375000e-02,3.70312500e-02,1.60000000e-02
1.29228587e-02,6.54210937e+00,5.36718750e-02,3.42968750e-02,1.67812500e-02
1.29232587e-02,6.54281250e+00,5.30468750e-02,3.60156250e-02,1.65312500e-02
1.29236587e-02,6.55007812e+00,5.35937500e-02,3.57031250e-02,1.65625000e-02
1.29240587e-02,6.54492188e+00,5.37500000e-02,3.62500000e-02,1.63437500e-02
1.29244587e-02,6.55312500e+00,5.36718750e-02,3.75000000e-02,1.67812500e-02
1.29248587e-02,6.55218750e+00,5.46875000e-02,3.64843750e-02,1.70000000e-02
1.29252587e-02,6.53789063e+00,5.41406250e-02,3.57031250e-02,1.67812500e-02
1.29256587e-02,6.54281250e+00,5.21093750e-02,3.64062500e-02,1.61875000e-02
1.29260587e-02,6.52687500e+00,5.29687500e-02,3.66406250e-02,1.69687500e-02
1.29264587e-02,6.54398437e+00,5.45312500e-02,3.59375000e-02,1.64062500e-02
1.29268587e-02,6.53109375e+00,5.36718750e-02,3.83593750e-02,1.74375000e-02
1.29272587e-02,6.53812500e+00,5.21875000e-02,3.60937500e-02,1.65000000e-02
1.29276587e-02,6.52476563e+00,5.48437500e-02,3.64062500e-02,1.67812500e-02
1.29280587e-02,6.53132812e+00,5.53125000e-02,3.74218750e-02,1.68437500e-02
1.29284587e-02,6.52406250e+00,5.30468750e-02,3.62500000e-02,1.67500000e-02
1.29288587e-02,6.51726563e+00,5.31250000e-02,3.65625000e-02,1.64375000e-02
1.29292587e-02,6.51703125e+00,5.09375000e-02,3.77343750e-02,1.66250000e-02
1.29296587e-02,6.51843750e+00,5.19531250e-02,3.68750000e-02,1.70625000e-02
1.29300587e-02,6.51703125e+00,5.15625000e-02,3.57812500e-02,1.58125000e-02
1.29304587e-02,6.51773437e+00,5.33593750e-02,3.87500000e-02,1.64062500e-02
1.29308587e-02,6.51421875e+00,5.10937500e-02,3.89843750e-02,1.67812500e-02
1.29312587e-02,6.52312500e+00,5.69531250e-02,3.70312500e-02,1.43750000e-02
1.29316587e-02,6.50625000e+00,4.64843750e-02,3.71875000e-02,1.55000000e-02
1.29320587e-02,6.50789062e+00,5.63281250e-02,3.90625000e-02,1.61250000e-02
1.29324587e-02,6.52476563e+00,5.52343750e-02,3.85937500e-02,1.68437500e-02
1.29328587e-02,6.51984375e+00,5.11718750e-02,3.86718750e-02,1.54062500e-02
1.29332587e-02,6.53226562e+00,5.33593750e-02,3.89062500e-02,1.63125000e-02
1.29336587e-02,6.54257813e+00,5.20312500e-02,3.89062500e-02,1.57500000e-02
1.29340587e-02,6.54539063e+00,5.46875000e-02,3.77343750e-02,1.62187500e-02
1.29344587e-02,6.54257813e+00,5.42968750e-02,3.94531250e-02,1.62187500e-02
1.29348587e-02,6.54703125e+00,5.32031250e-02,4.01562500e-02,1.60312500e-02
1.29352587e-02,6.54867188e+00,5.29687500e-02,3.94531250e-02,1.64062500e-02
1.29356587e-02,6.55757813e+00,5.20312500e-02,3.83593750e-02,1.65312500e-02
1.29360587e-02,6.55054688e+00,5.29687500e-02,3.84375000e-02,1.57500000e-02
1.29364587e-02,6.55968750e+00,5.36718750e-02,3.74218750e-02,1.61875000e-02
1.29368587e-02,6.55945313e+00,5.47656250e-02,3.76562500e-02,1.71250000e-02
1.29372587e-02,6.56085937e+00,5.35156250e-02,3.89843750e-02,1.65312500e-02
1.29376587e-02,6.56273437e+00,5.42187500e-02,4.03906250e-02,1.65312500e-02
1.29380587e-02,6.56039063e+00,5.49218750e-02,3.89062500e-02,1.70312500e-02
1.29384587e-02,6.56929688e+00,5.33593750e-02,3.85156250e-02,1.67500000e-02
1.29388587e-02,6.55710938e+00,5.48437500e-02,3.78906250e-02,1.69062500e-02
1.29392587e-02,6.57375000e+00,5.35156250e-02,4.08593750e-02,1.59687500e-02
1.29396587e-02,6.55593750e+00,5.21093750e-02,3.78125000e-02,1.59687500e-02
1.29400587e-02,6.57093750e+00,5.35937500e-02,3.91406250e-02,1.59375000e-02
1.29404587e-02,6.56601563e+00,5.35156250e-02,3.90625000e-02,1.65312500e-02
1.29408587e-02,6.57398438e+00,5.24218750e-02,3.59375000e-02,1.66250000e-02
1.29412587e-02,6.57703125e+00,5.33593750e-02,3.40625000e-02,1.67500000e-02
1.29416587e-02,6.58078125e+00,5.20312500e-02,3.54687500e-02,1.72187500e-02
1.29420587e-02,6.57703125e+00,5.50000000e-02,3.57812500e-02,1.77812500e-02
1.29424587e-02,6.57960938e+00,5.04687500e-02,3.54687500e-02,1.70312500e-02
1.29428587e-02,6.58101563e+00,5.03906250e-02,3.64843750e-02,1.74687500e-02
1.29432587e-02,6.58781250e+00,5.20312500e-02,3.58593750e-02,1.67812500e-02
1.29436587e-02,6.58734375e+00,5.21875000e-02,3.50000000e-02,1.76250000e-02
1.29440587e-02,6.58476563e+00,4.85937500e-02,3.56250000e-02,1.67500000e-02
1.29444587e-02,6.58593750e+00,5.28906250e-02,3.58593750e-02,1.74687500e-02
1.29448587e-02,6.58593750e+00,5.22656250e-02,3.75000000e-02,1.70000000e-02
1.29452587e-02,6.58195313e+00,5.27343750e-02,3.80468750e-02,1.78750000e-02
1.29456587e-02,6.58453125e+00,5.17968750e-02,3.71093750e-02,1.79375000e-02
1.29460587e-02,6.58851563e+00,5.43750000e-02,3.66406250e-02,1.72187500e-02
1.29464587e-02,6.59132813e+00,5.15625000e-02,3.63281250e-02,1.72187500e-02
1.29468587e-02,6.58453125e+00,5.16406250e-02,3.60156250e-02,1.77500000e-02
1.29472587e-02,6.57843750e+00,5.14843750e-02,3.60156250e-02,1.71562500e-02
1.29476587e-02,6.57867188e+00,5.44531250e-02,3.44531250e-02,1.65312500e-02
1.29480587e-02,6.57843750e+00,5.20312500e-02,3.51562500e-02,1.69062500e-02
1.29484587e-02,6.57539062e+00,5.24218750e-02,3.54687500e-02,1.72500000e-02
1.29488587e-02,6.57421875e+00,5.37500000e-02,3.35156250e-02,1.65937500e-02
1.29492587e-02,6.58218750e+00,5.28125000e-02,3.44531250e-02,1.71250000e-02
1.29496587e-02,6.58476563e+00,5.30468750e-02,3.41406250e-02,1.75312500e-02
1.29500587e-02,6.58640625e+00,5.43750000e-02,3.41406250e-02,1.75312500e-02
1.29504587e-02,6.58312500e+00,5.33593750e-02,3.56250000e-02,1.76562500e-02
1.29508587e-02,6.59156250e+00,5.35156250e-02,3.45312500e-02,1.71562500e-02
1.29512587e-02,6.59250000e+00,5.20312500e-02,3.25000000e-02,1.73437500e-02
1.29516587e-02,6.60351562e+00,5.33593750e-02,3.77343750e-02,1.74375000e-02
1.29520587e-02,6.60351562e+00,5.37500000e-02,3.75000000e-02,1.62812500e-02
1.29524587e-02,6.61546875e+00,5.21093750e-02,3.71093750e-02,1.51562500e-02
1.29528587e-02,6.61804688e+00,5.60937500e-02,3.80468750e-02,1.53437500e-02
1.29532587e-02,6.63093750e+00,5.58593750e-02,3.67187500e-02,1.62187500e-02
1.29536587e-02,6.62953125e+00,5.42187500e-02,3.46093750e-02,1.62812500e-02
1.29540587e-02,6.63960938e+00,5.29687500e-02,3.62500000e-02,1.54687500e-02
1.29544587e-02,6.63984375e+00,5.59375000e-02,3.57812500e-02,1.57187500e-02
1.29548587e-02,6.64218750e+00,5.42968750e-02,3.64843750e-02,1.64062500e-02
1.29552587e-02,6.65507813e+00,5.53906250e-02,3.78125000e-02,1.60000000e-02
1.29556587e-02,6.64898438e+00,5.33593750e-02,3.64843750e-02,1.65937500e-02
1.29560587e-02,6.64476562e+00,5.48437500e-02,3.82812500e-02,1.64687500e-02
1.29564587e-02,6.66164063e+00,5.53125000e-02,3.75000000e-02,1.65937500e-02
1.29568587e-02,6.65953125e+00,5.42968750e-02,3.87500000e-02,1.66875000e-02
1.29572587e-02,6.66984375e+00,5.60156250e-02,3.82812500e-02,1.65000000e-02
1.29576587e-02,6.65625000e+00,5.47656250e-02,3.64062500e-02,1.56562500e-02
1.29580587e-02,6.65765625e+00,5.37500000e-02,3.57031250e-02,1.63125000e-02
1.29584587e-02,6.64406250e+00,5.38281250e-02,3.71875000e-02,1.65937500e-02
1.29588587e-02,6.64945312e+00,5.67968750e-02,3.49218750e-02,1.60312500e-02
1.29592587e-02,6.64734375e+00,5.48437500e-02,3.50781250e-02,1.52812500e-02
1.29596587e-02,6.66140625e+00,5.50000000e-02,3.46875000e-02,1.53750000e-02
1.29600587e-02,6.66304688e+00,5.31250000e-02,3.64062500e-02,1.61562500e-02
1.29604587e-02,6.66046875e+00,5.44531250e-02,3.57812500e-02,1.65000000e-02
1.29608587e-02,6.66210938e+00,5.45312500e-02,3.47656250e-02,1.64687500e-02
1.29612587e-02,6.65625000e+00,5.58593750e-02,3.79687500e-02,1.62187500e-02
1.29616587e-02,6.65882813e+00,5.35156250e-02,3.85937500e-02,1.55937500e-02
1.29620587e-02,6.64171875e+00,5.35937500e-02,3.35937500e-02,1.54062500e-02
1.29624587e-02,6.64828125e+00,5.24218750e-02,3.57031250e-02,1.60937500e-02
1.29628587e-02,6.64617188e+00,5.67187500e-02,3.50000000e-02,1.76250000e-02
1.29632587e-02,6.65367188e+00,5.07031250e-02,3.53125000e-02,1.76562500e-02
1.29636587e-02,6.64664062e+00,5.01562500e-02,3.50000000e-02,1.68750000e-02
1.29640587e-02,6.64945312e+00,4.95312500e-02,3.47656250e-02,1.73437500e-02
1.29644587e-02,6.65343750e+00,5.23437500e-02,3.50781250e-02,1.65937500e-02
1.29648587e-02,6.64453125e+00,5.16406250e-02,3.58593750e-02,1.72187500e-02
1.29652587e-02,6.64710938e+00,5.35156250e-02,3.50781250e-02,1.71562500e-02
1.29656587e-02,6.64687500e+00,5.27343750e-02,3.39843750e-02,1.65937500e-02
1.29660587e-02,6.65320313e+00,5.22656250e-02,3.19531250e-02,1.73437500e-02
1.29664587e-02,6.66890625e+00,5.23437500e-02,3.47656250e-02,1.65937500e-02
1.29668587e-02,6.67078125e+00,5.13281250e-02,3.61718750e-02,1.68125000e-02
1.29672587e-02,6.67453125e+00,5.24218750e-02,3.57812500e-02,1.70625000e-02
1.29676587e-02,6.68437500e+00,5.12500000e-02,3.49218750e-02,1.77812500e-02
1.29680587e-02,6.68625000e+00,5.44531250e-02,3.64843750e-02,1.68437500e-02
1.29684587e-02,6.69234375e+00,5.04687500e-02,3.57812500e-02,1.64687500e-02
1.29688587e-02,6.68835938e+00,5.14062500e-02,3.42187500e-02,1.65937500e-02
1.29692587e-02,6.67945313e+00,5.17968750e-02,3.62500000e-02,1.74687500e-02
1.29696587e-02,6.67828125e+00,5.25000000e-02,3.47656250e-02,1.72500000e-02
1.29700587e-02,6.68625000e+00,5.30468750e-02,3.60156250e-02,1.70625000e-02
1.29704587e-02,6.69046875e+00,5.35937500e-02,3.54687500e-02,1.68125000e-02
1.29708587e-02,6.69492188e+00,5.18750000e-02,3.54687500e-02,1.68750000e-02
1.29712587e-02,6.69234375e+00,5.31250000e-02,3.50781250e-02,1.71250000e-02
1.29716587e-02,6.68835938e+00,5.27343750e-02,3.60156250e-02,1.67812500e-02
1.29720587e-02,6.67851563e+00,5.44531250e-02,3.49218750e-02,1.72812500e-02
1.29724587e-02,6.67828125e+00,5.35156250e-02,4.08593750e-02,1.64375000e-02
1.29728587e-02,6.68062500e+00,5.33593750e-02,3.96875000e-02,1.67187500e-02
1.29732587e-02,6.68718750e+00,5.58593750e-02,3.82031250e-02,1.50000000e-02
1.29736587e-02,6.67500000e+00,5.43750000e-02,3.79687500e-02,1.51562500e-02
1.29740587e-02,6.67335938e+00,5.82031250e-02,3.78125000e-02,1.57500000e-02
1.29744587e-02,6.67148438e+00,5.55468750e-02,3.64843750e-02,1.66250000e-02
1.29748587e-02,6.67218750e+00,5.46875000e-02,3.64843750e-02,1.56562500e-02
1.29752587e-02,6.67453125e+00,5.56250000e-02,3.58593750e-02,1.61875000e-02
1.29756587e-02,6.66890625e+00,5.37500000e-02,3.67968750e-02,1.60937500e-02
1.29760587e-02,6.67195312e+00,5.54687500e-02,3.69531250e-02,1.57500000e-02
1.29764587e-02,6.66468750e+00,5.60937500e-02,3.78125000e-02,1.59375000e-02
1.29768587e-02,6.66328125e+00,5.34375000e-02,3.67968750e-02,1.55937500e-02
1.29772587e-02,6.65460937e+00,5.50000000e-02,3.50781250e-02,1.62500000e-02
1.29776587e-02,6.65906250e+00,5.24218750e-02,3.64843750e-02,1.59062500e-02
1.29780587e-02,6.64546875e+00,5.28906250e-02,3.53125000e-02,1.60937500e-02
1.29784587e-02,6.64593750e+00,5.32812500e-02,3.61718750e-02,1.63125000e-02
1.29788587e-02,6.65015625e+00,5.06250000e-02,3.80468750e-02,1.56875000e-02
1.29792587e-02,6.67054688e+00,5.25000000e-02,3.54687500e-02,1.63125000e-02
1.29796587e-02,6.66890625e+00,5.23437500e-02,3.60156250e-02,1.64062500e-02
1.29800587e-02,6.65835937e+00,5.40625000e-02,3.66406250e-02,1.58750000e-02
1.29804587e-02,6.67335938e+00,5.49218750e-02,3.57031250e-02,1.64375000e-02
1.29808587e-02,6.66679688e+00,5.00000000e-02,3.55468750e-02,1.65625000e-02
1.29812587e-02,6.66609375e+00,5.49218750e-02,3.54687500e-02,1.69062500e-02
1.29816587e-02,6.65250000e+00,5.46093750e-02,3.50781250e-02,1.72812500e-02
1.29820587e-02,6.66000000e+00,5.39843750e-02,3.51562500e-02,1.64687500e-02
1.29824587e-02,6.66398438e+00,5.52343750e-02,3.75000000e-02,1.60625000e-02
1.29828587e-02,6.67968750e+00,5.42968750e-02,3.41406250e-02,1.58437500e-02
1.29832587e-02,6.67992187e+00,5.42187500e-02,3.32031250e-02,1.64062500e-02
1.29836587e-02,6.68531250e+00,5.31250000e-02,3.36718750e-02,1.77500000e-02
1.29840587e-02,6.67921875e+00,5.47656250e-02,3.39843750e-02,1.80625000e-02
1.29844587e-02,6.67500000e+00,4.91406250e-02,3.71093750e-02,1.76562500e-02
1.29848587e-02,6.67265625e+00,4.96875000e-02,3.48437500e-02,1.72500000e-02
1.29852587e-02,6.68906250e+00,4.98437500e-02,3.14843750e-02,1.71875000e-02
1.29856587e-02,6.68976562e+00,5.27343750e-02,3.33593750e-02,1.73437500e-02
1.29860587e-02,6.69421875e+00,5.21093750e-02,3.46875000e-02,1.73437500e-02
1.29864587e-02,6.70031250e+00,5.33593750e-02,3.50000000e-02,1.69062500e-02
1.29868587e-02,6.69937500e+00,5.24218750e-02,3.56250000e-02,1.68125000e-02
1.29872587e-02,6.70007813e+00,5.25781250e-02,3.45312500e-02,1.71875000e-02
1.29876587e-02,6.69492188e+00,5.42187500e-02,3.25000000e-02,1.75625000e-02
1.29880587e-02,6.69773438e+00,5.36718750e-02,3.28906250e-02,1.67812500e-02
1.29884587e-02,6.69937500e+00,5.12500000e-02,3.34375000e-02,1.69375000e-02
1.29888587e-02,6.71414062e+00,5.35156250e-02,3.31250000e-02,1.73437500e-02
1.29892587e-02,6.70898438e+00,5.25781250e-02,3.59375000e-02,1.72187500e-02
1.29896587e-02,6.71226563e+00,4.95312500e-02,3.49218750e-02,1.71250000e-02
1.29900587e-02,6.70804687e+00,5.36718750e-02,3.38281250e-02,1.65625000e-02
1.29904587e-02,6.71367188e+00,5.21093750e-02,3.53125000e-02,1.76562500e-02
1.29908587e-02,6.71109375e+00,4.98437500e-02,3.71093750e-02,1.70312500e-02
1.29912587e-02,6.71132812e+00,5.28125000e-02,3.26562500e-02,1.70000000e-02
1.29916587e-02,6.70335937e+00,5.18750000e-02,3.33593750e-02,1.71562500e-02
1.29920587e-02,6.70453125e+00,5.25781250e-02,3.50781250e-02,1.69375000e-02
1.29924587e-02,6.70078125e+00,5.15625000e-02,3.45312500e-02,1.66250000e-02
1.29928587e-02,6.69820313e+00,5.21875000e-02,3.43750000e-02,1.65000000e-02
1.29932587e-02,6.70289063e+00,5.21875000e-02,3.42187500e-02,1.73750000e-02
1.29936587e-02,6.69210938e+00,5.10937500e-02,3.71093750e-02,1.61875000e-02
1.29940587e-02,6.69398438e+00,5.18750000e-02,3.76562500e-02,1.56875000e-02
1.29944587e-02,6.68460937e+00,5.19531250e-02,3.51562500e-02,1.51562500e-02
1.29948587e-02,6.67898437e+00,5.36718750e-02,3.60156250e-02,1.52187500e-02
1.29952587e-02,6.68039063e+00,5.88281250e-02,3.53125000e-02,1.59687500e-02
1.29956587e-02,6.68648438e+00,5.35937500e-02,3.61718750e-02,1.68125000e-02
1.29960587e-02,6.68320313e+00,5.25000000e-02,3.54687500e-02,1.66875000e-02
1.29964587e-02,6.68179687e+00,5.23437500e-02,3.62500000e-02,1.71875000e-02
1.29968587e-02,6.68812500e+00,5.53125000e-02,3.58593750e-02,1.69687500e-02
1.29972587e-02,6.69796875e+00,5.41406250e-02,3.61718750e-02,1.66562500e-02
1.29976587e-02,6.69984375e+00,5.57812500e-02,3.64843750e-02,1.73125000e-02
1.29980587e-02,6.69960937e+00,5.33593750e-02,3.79687500e-02,1.70625000e-02
1.29984587e-02,6.70335937e+00,5.47656250e-02,3.68750000e-02,1.64375000e-02
1.29988587e-02,6.71015625e+00,5.51562500e-02,3.64062500e-02,1.72187500e-02
1.29992587e-02,6.71062500e+00,5.48437500e-02,3.64062500e-02,1.76250000e-02
1.29996587e-02,6.71695312e+00,5.44531250e-02,3.98437500e-02,1.76562500e-02
1.30000587e-02,6.72234375e+00,5.42187500e-02,3.85156250e-02,1.62812500e-02
1.30004587e-02,6.72515625e+00,5.23437500e-02,3.85156250e-02,1.70625000e-02
1.30008587e-02,6.72773437e+00,5.17187500e-02,3.93750000e-02,1.74687500e-02
1.30012587e-02,6.72398438e+00,5.38281250e-02,3.65625000e-02,1.70000000e-02
1.30016587e-02,6.72773437e+00,5.25781250e-02,3.77343750e-02,1.62812500e-02
1.30020587e-02,6.72843750e+00,5.25781250e-02,3.70312500e-02,1.65312500e-02
1.30024587e-02,6.73078125e+00,5.32031250e-02,3.75781250e-02,1.67500000e-02
1.30028587e-02,6.72656250e+00,5.26562500e-02,3.84375000e-02,1.59375000e-02
1.30032587e-02,6.73781250e+00,5.12500000e-02,3.81250000e-02,1.70312500e-02
1.30036587e-02,6.73312500e+00,5.14062500e-02,3.89062500e-02,1.69375000e-02
1.30040587e-02,6.72375000e+00,5.30468750e-02,3.50781250e-02,1.70312500e-02
1.30044587e-02,6.72726563e+00,5.39843750e-02,3.53125000e-02,1.65625000e-02
1.30048587e-02,6.72703125e+00,5.22656250e-02,3.51562500e-02,1.84687500e-02
1.30052587e-02,6.73265625e+00,5.31250000e-02,3.66406250e-02,1.76250000e-02
1.30056587e-02,6.73078125e+00,5.13281250e-02,3.60156250e-02,1.75312500e-02
1.30060587e-02,6.73031250e+00,5.15625000e-02,3.60937500e-02,1.66562500e-02
1.30064587e-02,6.72351563e+00,5.19531250e-02,3.61718750e-02,1.72812500e-02
1.30068587e-02,6.72750000e+00,5.31250000e-02,3.58593750e-02,1.77187500e-02
1.30072587e-02,6.72234375e+00,5.21093750e-02,3.53906250e-02,1.72187500e-02
1.30076587e-02,6.72890625e+00,5.06250000e-02,3.58593750e-02,1.77812500e-02
1.30080587e-02,6.73101563e+00,5.14843750e-02,3.53906250e-02,1.72500000e-02
1.30084587e-02,6.73781250e+00,5.31250000e-02,3.51562500e-02,1.70937500e-02
1.30088587e-02,6.73968750e+00,5.20312500e-02,3.64062500e-02,1.71562500e-02
1.30092587e-02,6.75140625e+00,5.10156250e-02,3.54687500e-02,1.65000000e-02
1.30096587e-02,6.75023437e+00,5.09375000e-02,3.56250000e-02,1.71562500e-02
1.30100587e-02,6.74789063e+00,5.00781250e-02,3.52343750e-02,1.67500000e-02
1.30104587e-02,6.74859375e+00,5.25000000e-02,3.50000000e-02,1.64375000e-02
1.30108587e-02,6.74437500e+00,5.16406250e-02,3.55468750e-02,1.65000000e-02
1.30112587e-02,6.75515625e+00,5.32031250e-02,3.41406250e-02,1.64062500e-02
1.30116587e-02,6.75234375e+00,5.00781250e-02,3.65625000e-02,1.70625000e-02
1.30120587e-02,6.75984375e+00,4.94531250e-02,3.35156250e-02,1.68437500e-02
1.30124587e-02,6.75375000e+00,4.87500000e-02,3.66406250e-02,1.74062500e-02
1.30128587e-02,6.74929688e+00,4.96875000e-02,3.55468750e-02,1.66875000e-02
1.30132587e-02,6.74273438e+00,5.25781250e-02,3.59375000e-02,1.63437500e-02
1.30136587e-02,6.73804688e+00,5.18750000e-02,3.65625000e-02,1.63437500e-02
1.30140587e-02,6.73593750e+00,5.17187500e-02,3.51562500e-02,1.64687500e-02
1.30144587e-02,6.73335938e+00,5.33593750e-02,3.91406250e-02,1.57187500e-02
1.30148587e-02,6.73359375e+00,5.35937500e-02,3.95312500e-02,1.59687500e-02
1.30152587e-02,6.72820313e+00,5.33593750e-02,3.83593750e-02,1.39062500e-02
1.30156587e-02,6.71929688e+00,5.39843750e-02,3.61718750e-02,1.54687500e-02
1.30160587e-02,6.71109375e+00,5.66406250e-02,3.82031250e-02,1.53437500e-02
1.30164587e-02,6.70593750e+00,5.51562500e-02,3.65625000e-02,1.53125000e-02
1.30168587e-02,6.70406250e+00,5.56250000e-02,3.75000000e-02,1.53750000e-02
1.30172587e-02,6.68437500e+00,5.74218750e-02,3.71875000e-02,1.50625000e-02
1.30176587e-02,6.68625000e+00,5.56250000e-02,3.60156250e-02,1.54062500e-02
