Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.62280313,,Zero Index,1799.62280313,,Zero Index,1799.62280313,,Zero Index,1799.62280313
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
1.35973509e-02,5.48437500e+00,4.21875000e-01,4.18187500e+00,2.67187500e-01
1.35977509e-02,5.25312500e+00,4.27812500e-01,4.06187500e+00,2.40312500e-01
1.35981509e-02,5.02890625e+00,4.37968750e-01,3.94687500e+00,2.20468750e-01
1.35985509e-02,4.83125000e+00,4.50156250e-01,3.84718750e+00,2.02968750e-01
1.35989509e-02,4.67812500e+00,4.46406250e-01,3.77375000e+00,1.87187500e-01
1.35993509e-02,4.58203125e+00,4.42812500e-01,3.74656250e+00,1.85156250e-01
1.35997509e-02,4.48984375e+00,4.36875000e-01,3.72687500e+00,1.91406250e-01
1.36001509e-02,4.52421875e+00,4.30156250e-01,3.68656250e+00,1.75625000e-01
1.36005509e-02,4.70859375e+00,4.36718750e-01,3.68093750e+00,1.80625000e-01
1.36009509e-02,4.93046875e+00,4.39531250e-01,3.69906250e+00,1.85156250e-01
1.36013509e-02,5.09765625e+00,4.47812500e-01,3.75156250e+00,1.96562500e-01
1.36017509e-02,5.20390625e+00,4.55000000e-01,3.85062500e+00,1.94531250e-01
1.36021509e-02,5.26171875e+00,4.59687500e-01,3.93500000e+00,1.97500000e-01
1.36025509e-02,5.34531250e+00,4.65156250e-01,4.03312500e+00,1.90156250e-01
1.36029509e-02,5.35078125e+00,4.60312500e-01,4.11406250e+00,1.88750000e-01
1.36033509e-02,5.29609375e+00,4.62343750e-01,4.19437500e+00,1.78281250e-01
1.36037509e-02,5.21328125e+00,4.39687500e-01,4.26156250e+00,1.70156250e-01
1.36041509e-02,5.14609375e+00,4.10468750e-01,4.32468750e+00,1.67031250e-01
1.36045509e-02,5.12812500e+00,3.94062500e-01,4.34343750e+00,1.54687500e-01
1.36049509e-02,5.10703125e+00,3.93906250e-01,4.31187500e+00,1.42187500e-01
1.36053509e-02,5.18593750e+00,3.92812500e-01,4.22531250e+00,1.32500000e-01
1.36057509e-02,5.39062500e+00,3.98437500e-01,4.12906250e+00,1.36093750e-01
1.36061509e-02,5.74296875e+00,4.10312500e-01,4.03968750e+00,1.52656250e-01
1.36065509e-02,6.18281250e+00,4.07031250e-01,3.97093750e+00,1.92343750e-01
1.36069509e-02,6.61484375e+00,4.12343750e-01,3.90968750e+00,2.52031250e-01
1.36073509e-02,7.08046875e+00,4.12031250e-01,3.87656250e+00,3.08750000e-01
1.36077509e-02,7.38515625e+00,4.18593750e-01,3.85656250e+00,3.54843750e-01
1.36081509e-02,7.12656250e+00,4.23906250e-01,3.86500000e+00,4.11406250e-01
1.36085509e-02,6.36640625e+00,4.35781250e-01,3.88875000e+00,4.53750000e-01
1.36089509e-02,5.74765625e+00,4.39062500e-01,3.93218750e+00,4.14218750e-01
1.36093509e-02,5.46093750e+00,4.44218750e-01,3.99093750e+00,3.55625000e-01
1.36097509e-02,5.42343750e+00,4.51562500e-01,4.05000000e+00,3.36250000e-01
1.36101509e-02,5.47812500e+00,4.43125000e-01,4.07625000e+00,3.26562500e-01
1.36105509e-02,5.58437500e+00,4.27187500e-01,4.11343750e+00,3.10000000e-01
1.36109509e-02,5.65703125e+00,4.21875000e-01,4.12750000e+00,2.91562500e-01
1.36113509e-02,5.70000000e+00,4.17343750e-01,4.10875000e+00,2.59218750e-01
1.36117509e-02,5.63046875e+00,4.07656250e-01,4.12437500e+00,2.53906250e-01
1.36121509e-02,5.30468750e+00,4.01718750e-01,4.16156250e+00,2.63906250e-01
1.36125509e-02,5.04531250e+00,4.00312500e-01,4.19281250e+00,2.27031250e-01
1.36129509e-02,4.86562500e+00,4.08750000e-01,4.20343750e+00,2.12500000e-01
1.36133509e-02,4.72890625e+00,4.20156250e-01,4.23125000e+00,1.98906250e-01
1.36137509e-02,4.68671875e+00,4.30625000e-01,4.30250000e+00,1.96250000e-01
1.36141509e-02,4.63750000e+00,4.38281250e-01,4.34156250e+00,1.87968750e-01
1.36145509e-02,4.58203125e+00,4.42656250e-01,4.36218750e+00,1.77656250e-01
1.36149509e-02,4.46406250e+00,4.45156250e-01,4.39906250e+00,1.60000000e-01
1.36153509e-02,4.30390625e+00,4.48125000e-01,4.41531250e+00,1.37968750e-01
1.36157509e-02,4.12109375e+00,4.62187500e-01,4.39343750e+00,1.18125000e-01
1.36161509e-02,4.00781250e+00,4.60937500e-01,4.35125000e+00,1.07031250e-01
1.36165509e-02,3.92968750e+00,4.58125000e-01,4.27875000e+00,1.04218750e-01
1.36169509e-02,3.99140625e+00,4.59062500e-01,4.16906250e+00,1.03750000e-01
1.36173509e-02,4.07500000e+00,4.56250000e-01,4.08750000e+00,1.10625000e-01
1.36177509e-02,4.18359375e+00,4.44843750e-01,3.99500000e+00,1.20156250e-01
1.36181509e-02,4.40937500e+00,4.41562500e-01,3.88281250e+00,1.25468750e-01
1.36185509e-02,4.70000000e+00,4.37343750e-01,3.83000000e+00,1.40937500e-01
1.36189509e-02,4.84531250e+00,4.35625000e-01,3.83343750e+00,1.51406250e-01
1.36193509e-02,4.68046875e+00,4.28281250e-01,3.88937500e+00,1.57656250e-01
1.36197509e-02,4.30859375e+00,4.31406250e-01,3.88750000e+00,1.57343750e-01
1.36201509e-02,3.93281250e+00,4.35000000e-01,3.82343750e+00,1.57812500e-01
1.36205509e-02,3.73359375e+00,4.26250000e-01,3.76656250e+00,1.53437500e-01
1.36209509e-02,3.73437500e+00,4.22343750e-01,3.69968750e+00,1.50625000e-01
1.36213509e-02,3.93359375e+00,4.13750000e-01,3.67968750e+00,1.44375000e-01
1.36217509e-02,4.19453125e+00,4.15468750e-01,3.69125000e+00,1.53906250e-01
1.36221509e-02,4.46406250e+00,4.05781250e-01,3.69718750e+00,1.70781250e-01
1.36225509e-02,4.64687500e+00,4.08906250e-01,3.69531250e+00,1.89687500e-01
1.36229509e-02,4.80546875e+00,4.08593750e-01,3.69062500e+00,2.17031250e-01
1.36233509e-02,5.06171875e+00,4.07187500e-01,3.69406250e+00,2.35468750e-01
1.36237509e-02,5.33906250e+00,4.12187500e-01,3.73250000e+00,2.52656250e-01
1.36241509e-02,5.54062500e+00,4.04843750e-01,3.78968750e+00,2.60781250e-01
1.36245509e-02,5.69609375e+00,4.06406250e-01,3.86156250e+00,2.78281250e-01
1.36249509e-02,5.73203125e+00,4.06718750e-01,3.92437500e+00,3.01093750e-01
1.36253509e-02,5.71171875e+00,4.08906250e-01,3.97687500e+00,3.14843750e-01
1.36257509e-02,5.62343750e+00,4.24062500e-01,4.02812500e+00,3.22187500e-01
1.36261509e-02,5.53515625e+00,4.21250000e-01,4.08562500e+00,3.07968750e-01
1.36265509e-02,5.48281250e+00,4.24218750e-01,4.17250000e+00,3.03906250e-01
1.36269509e-02,5.50234375e+00,4.40625000e-01,4.23625000e+00,3.05156250e-01
1.36273509e-02,5.57500000e+00,4.43750000e-01,4.28906250e+00,3.09375000e-01
1.36277509e-02,5.64921875e+00,4.41406250e-01,4.31562500e+00,3.06562500e-01
1.36281509e-02,5.65781250e+00,4.51250000e-01,4.31750000e+00,3.11406250e-01
1.36285509e-02,5.55703125e+00,4.48593750e-01,4.26156250e+00,3.01093750e-01
1.36289509e-02,5.46015625e+00,4.48593750e-01,4.17812500e+00,3.07812500e-01
1.36293509e-02,5.33203125e+00,4.42812500e-01,4.10593750e+00,3.07968750e-01
1.36297509e-02,5.22812500e+00,4.28750000e-01,4.08000000e+00,2.85468750e-01
1.36301509e-02,5.14921875e+00,4.28750000e-01,4.06312500e+00,2.78437500e-01
1.36305509e-02,5.04921875e+00,4.21562500e-01,4.09062500e+00,2.64843750e-01
1.36309509e-02,4.96250000e+00,4.27343750e-01,4.13781250e+00,2.60000000e-01
1.36313509e-02,4.93437500e+00,4.29218750e-01,4.19468750e+00,2.57343750e-01
1.36317509e-02,4.95859375e+00,4.26718750e-01,4.18750000e+00,2.62343750e-01
1.36321509e-02,4.97500000e+00,4.27812500e-01,4.14468750e+00,2.66093750e-01
1.36325509e-02,5.01406250e+00,4.38750000e-01,4.12218750e+00,2.72500000e-01
1.36329509e-02,5.04062500e+00,4.38125000e-01,4.11937500e+00,2.80937500e-01
1.36333509e-02,5.00625000e+00,4.49375000e-01,4.11937500e+00,2.92812500e-01
1.36337509e-02,4.91796875e+00,4.42968750e-01,4.12125000e+00,2.84218750e-01
1.36341509e-02,4.75000000e+00,4.37343750e-01,4.14187500e+00,2.68593750e-01
1.36345509e-02,4.52500000e+00,4.43437500e-01,4.19343750e+00,2.53281250e-01
1.36349509e-02,4.38515625e+00,4.35468750e-01,4.20312500e+00,2.33281250e-01
1.36353509e-02,4.33437500e+00,4.33281250e-01,4.16656250e+00,2.23281250e-01
1.36357509e-02,4.41406250e+00,4.29375000e-01,4.14062500e+00,2.34062500e-01
1.36361509e-02,4.51953125e+00,4.28437500e-01,4.09343750e+00,2.45000000e-01
1.36365509e-02,4.58828125e+00,4.32500000e-01,4.04375000e+00,2.55781250e-01
1.36369509e-02,4.60156250e+00,4.35468750e-01,4.01093750e+00,2.67343750e-01
1.36373509e-02,4.57343750e+00,4.43593750e-01,4.01406250e+00,2.75468750e-01
1.36377509e-02,4.39453125e+00,4.35937500e-01,4.02718750e+00,2.50000000e-01
1.36381509e-02,4.21953125e+00,4.28437500e-01,4.06437500e+00,2.31093750e-01
1.36385509e-02,4.21015625e+00,4.32500000e-01,4.10718750e+00,2.20156250e-01
1.36389509e-02,4.25468750e+00,4.27187500e-01,4.08156250e+00,2.10156250e-01
1.36393509e-02,4.29296875e+00,4.37812500e-01,4.05687500e+00,1.99531250e-01
1.36397509e-02,4.35937500e+00,4.45156250e-01,4.02531250e+00,1.99062500e-01
1.36401509e-02,4.37968750e+00,4.36250000e-01,4.02375000e+00,1.98281250e-01
1.36405509e-02,4.41328125e+00,4.37343750e-01,4.05750000e+00,2.03750000e-01
1.36409509e-02,4.45625000e+00,4.41875000e-01,4.08343750e+00,2.07968750e-01
1.36413509e-02,4.37812500e+00,4.34062500e-01,4.09812500e+00,2.15156250e-01
1.36417509e-02,4.16875000e+00,4.32343750e-01,4.07875000e+00,2.01406250e-01
1.36421509e-02,3.97968750e+00,4.27343750e-01,4.04468750e+00,1.88593750e-01
1.36425509e-02,3.84453125e+00,4.18906250e-01,3.98625000e+00,1.81406250e-01
1.36429509e-02,3.78750000e+00,4.12031250e-01,3.91375000e+00,1.85000000e-01
1.36433509e-02,3.74921875e+00,3.97812500e-01,3.80875000e+00,1.89687500e-01
1.36437509e-02,3.72343750e+00,3.97968750e-01,3.74687500e+00,1.94843750e-01
1.36441509e-02,3.70546875e+00,3.90625000e-01,3.73218750e+00,1.92031250e-01
1.36445509e-02,3.75468750e+00,3.92031250e-01,3.77187500e+00,1.80937500e-01
1.36449509e-02,3.78281250e+00,4.00468750e-01,3.83406250e+00,1.65312500e-01
1.36453509e-02,3.80000000e+00,4.04843750e-01,3.90437500e+00,1.56562500e-01
1.36457509e-02,3.79062500e+00,4.14375000e-01,3.94343750e+00,1.62812500e-01
1.36461509e-02,3.81015625e+00,4.04218750e-01,3.98031250e+00,1.65000000e-01
1.36465509e-02,3.81796875e+00,3.97968750e-01,3.97937500e+00,1.69062500e-01
1.36469509e-02,3.78593750e+00,3.88906250e-01,3.92875000e+00,1.67187500e-01
1.36473509e-02,3.77734375e+00,3.80937500e-01,3.85218750e+00,1.59375000e-01
1.36477509e-02,3.75781250e+00,3.82968750e-01,3.75250000e+00,1.56562500e-01
1.36481509e-02,3.71718750e+00,3.70937500e-01,3.66968750e+00,1.49062500e-01
1.36485509e-02,3.70390625e+00,3.70000000e-01,3.62875000e+00,1.51875000e-01
1.36489509e-02,3.73125000e+00,3.63750000e-01,3.61375000e+00,1.49843750e-01
1.36493509e-02,3.75468750e+00,3.59062500e-01,3.62875000e+00,1.53281250e-01
1.36497509e-02,3.80625000e+00,3.55468750e-01,3.69343750e+00,1.60781250e-01
1.36501509e-02,3.85703125e+00,3.53593750e-01,3.82156250e+00,1.71875000e-01
1.36505509e-02,3.87421875e+00,3.68593750e-01,3.92906250e+00,1.86093750e-01
1.36509509e-02,3.89609375e+00,3.74062500e-01,3.95843750e+00,1.94062500e-01
1.36513509e-02,3.94765625e+00,3.76093750e-01,3.95250000e+00,2.00625000e-01
1.36517509e-02,4.01015625e+00,3.76093750e-01,3.91968750e+00,1.97343750e-01
1.36521509e-02,4.00234375e+00,3.81562500e-01,3.90250000e+00,1.86562500e-01
1.36525509e-02,3.95234375e+00,3.83906250e-01,3.88312500e+00,1.78437500e-01
1.36529509e-02,3.89921875e+00,3.83125000e-01,3.86218750e+00,1.76250000e-01
1.36533509e-02,3.87890625e+00,3.75312500e-01,3.85812500e+00,1.80937500e-01
1.36537509e-02,3.84921875e+00,3.68593750e-01,3.84281250e+00,1.80156250e-01
1.36541509e-02,3.84218750e+00,3.62656250e-01,3.85312500e+00,1.87031250e-01
1.36545509e-02,3.84062500e+00,3.68750000e-01,3.85312500e+00,1.82656250e-01
1.36549509e-02,3.81953125e+00,3.74843750e-01,3.85656250e+00,1.80937500e-01
1.36553509e-02,3.82578125e+00,3.80000000e-01,3.89093750e+00,1.78906250e-01
1.36557509e-02,3.88750000e+00,3.66250000e-01,3.95312500e+00,1.76093750e-01
1.36561509e-02,4.00703125e+00,3.68125000e-01,3.98843750e+00,1.81093750e-01
1.36565509e-02,4.06328125e+00,3.73437500e-01,3.95875000e+00,1.89687500e-01
1.36569509e-02,4.08515625e+00,3.74375000e-01,3.94406250e+00,1.97812500e-01
1.36573509e-02,4.07734375e+00,3.81718750e-01,3.93312500e+00,2.00312500e-01
1.36577509e-02,4.01171875e+00,3.78281250e-01,3.91656250e+00,1.95468750e-01
1.36581509e-02,3.85703125e+00,3.80312500e-01,3.87812500e+00,1.80312500e-01
1.36585509e-02,3.62656250e+00,3.82500000e-01,3.85656250e+00,1.63750000e-01
1.36589509e-02,3.30390625e+00,3.73906250e-01,3.84781250e+00,1.42031250e-01
1.36593509e-02,3.00546875e+00,3.75468750e-01,3.83156250e+00,1.25937500e-01
1.36597509e-02,2.87968750e+00,3.74687500e-01,3.81968750e+00,1.21406250e-01
1.36601509e-02,3.00312500e+00,3.64843750e-01,3.79312500e+00,1.31093750e-01
1.36605509e-02,3.18437500e+00,3.68125000e-01,3.77656250e+00,1.44062500e-01
1.36609509e-02,3.36953125e+00,3.65937500e-01,3.69000000e+00,1.47031250e-01
1.36613509e-02,3.61406250e+00,3.60468750e-01,3.58187500e+00,1.64687500e-01
1.36617509e-02,3.83906250e+00,3.64375000e-01,3.49750000e+00,1.76406250e-01
1.36621509e-02,4.00156250e+00,3.57812500e-01,3.41031250e+00,2.01093750e-01
1.36625509e-02,4.10156250e+00,3.50468750e-01,3.38625000e+00,2.31875000e-01
1.36629509e-02,4.13359375e+00,3.55937500e-01,3.38218750e+00,2.56875000e-01
1.36633509e-02,4.08906250e+00,3.51562500e-01,3.39375000e+00,2.68906250e-01
1.36637509e-02,4.01562500e+00,3.58281250e-01,3.43156250e+00,2.72968750e-01
1.36641509e-02,3.92109375e+00,3.55937500e-01,3.46156250e+00,2.66875000e-01
1.36645509e-02,3.84687500e+00,3.55625000e-01,3.54843750e+00,2.52812500e-01
1.36649509e-02,3.83125000e+00,3.56250000e-01,3.63968750e+00,2.58437500e-01
1.36653509e-02,3.88984375e+00,3.60468750e-01,3.77406250e+00,2.51406250e-01
1.36657509e-02,3.96953125e+00,3.58906250e-01,3.89218750e+00,2.54218750e-01
1.36661509e-02,4.05859375e+00,3.56562500e-01,3.96000000e+00,2.58750000e-01
1.36665509e-02,4.14453125e+00,3.49375000e-01,3.97812500e+00,2.62968750e-01
1.36669509e-02,4.22421875e+00,3.43906250e-01,3.99687500e+00,2.64843750e-01
1.36673509e-02,4.25000000e+00,3.41562500e-01,3.99375000e+00,2.71875000e-01
1.36677509e-02,4.28359375e+00,3.43437500e-01,3.96062500e+00,2.62187500e-01
1.36681509e-02,4.25312500e+00,3.33906250e-01,3.94906250e+00,2.56250000e-01
1.36685509e-02,4.20859375e+00,3.34218750e-01,3.93937500e+00,2.47656250e-01
1.36689509e-02,4.14531250e+00,3.27343750e-01,3.90312500e+00,2.27031250e-01
1.36693509e-02,4.09062500e+00,3.28125000e-01,3.90406250e+00,2.18437500e-01
1.36697509e-02,4.00781250e+00,3.31250000e-01,3.88437500e+00,2.09218750e-01
1.36701509e-02,3.89375000e+00,3.42343750e-01,3.88250000e+00,1.93750000e-01
1.36705509e-02,3.78515625e+00,3.38906250e-01,3.87750000e+00,1.73437500e-01
1.36709509e-02,3.78828125e+00,3.39218750e-01,3.87500000e+00,1.71406250e-01
1.36713509e-02,3.76718750e+00,3.45625000e-01,3.87781250e+00,1.72187500e-01
1.36717509e-02,3.80390625e+00,3.45312500e-01,3.83625000e+00,1.74062500e-01
1.36721509e-02,3.86015625e+00,3.40468750e-01,3.81562500e+00,1.97031250e-01
1.36725509e-02,3.94921875e+00,3.23437500e-01,3.78906250e+00,2.12812500e-01
1.36729509e-02,4.02500000e+00,3.09687500e-01,3.79906250e+00,2.21093750e-01
1.36733509e-02,4.09062500e+00,3.06875000e-01,3.79156250e+00,2.29375000e-01
1.36737509e-02,4.11796875e+00,2.98437500e-01,3.77937500e+00,2.32031250e-01
1.36741509e-02,4.11328125e+00,2.99531250e-01,3.78406250e+00,2.33437500e-01
1.36745509e-02,4.07187500e+00,2.97968750e-01,3.79468750e+00,2.29531250e-01
1.36749509e-02,3.97500000e+00,3.02187500e-01,3.75031250e+00,2.20781250e-01
1.36753509e-02,3.84843750e+00,2.95781250e-01,3.70031250e+00,2.09843750e-01
1.36757509e-02,3.68671875e+00,2.91718750e-01,3.63593750e+00,1.99375000e-01
1.36761509e-02,3.52031250e+00,2.93125000e-01,3.51843750e+00,1.97500000e-01
1.36765509e-02,3.41171875e+00,2.93281250e-01,3.39843750e+00,1.93281250e-01
1.36769509e-02,3.37656250e+00,3.02500000e-01,3.30593750e+00,1.97187500e-01
1.36773509e-02,3.39296875e+00,3.01875000e-01,3.20875000e+00,2.03437500e-01
1.36777509e-02,3.47968750e+00,3.03125000e-01,3.12343750e+00,2.13750000e-01
1.36781509e-02,3.59375000e+00,2.94843750e-01,3.08531250e+00,2.21718750e-01
1.36785509e-02,3.69921875e+00,3.09062500e-01,3.02937500e+00,2.31250000e-01
1.36789509e-02,3.76484375e+00,3.16875000e-01,2.98218750e+00,2.34218750e-01
1.36793509e-02,3.84843750e+00,3.04062500e-01,3.00968750e+00,2.35000000e-01
1.36797509e-02,3.91171875e+00,2.99062500e-01,3.10218750e+00,2.42343750e-01
1.36801509e-02,3.92500000e+00,2.98437500e-01,3.19718750e+00,2.46093750e-01
1.36805509e-02,3.93593750e+00,2.93750000e-01,3.31718750e+00,2.51718750e-01
1.36809509e-02,3.96093750e+00,2.94843750e-01,3.43187500e+00,2.39062500e-01
1.36813509e-02,3.91406250e+00,3.01562500e-01,3.46968750e+00,2.35937500e-01
1.36817509e-02,3.85937500e+00,3.06718750e-01,3.42500000e+00,2.29687500e-01
1.36821509e-02,3.84062500e+00,3.04218750e-01,3.31906250e+00,2.27812500e-01
1.36825509e-02,3.81328125e+00,3.16718750e-01,3.25781250e+00,2.16562500e-01
1.36829509e-02,3.78671875e+00,3.20312500e-01,3.16937500e+00,2.08437500e-01
1.36833509e-02,3.77109375e+00,3.20468750e-01,3.11218750e+00,2.04687500e-01
1.36837509e-02,3.83437500e+00,3.13906250e-01,3.14875000e+00,2.19531250e-01
1.36841509e-02,3.86640625e+00,3.20625000e-01,3.23375000e+00,2.31875000e-01
1.36845509e-02,3.84453125e+00,3.29687500e-01,3.26906250e+00,2.20625000e-01
1.36849509e-02,3.82109375e+00,3.34375000e-01,3.25625000e+00,2.17031250e-01
1.36853509e-02,3.80781250e+00,3.24687500e-01,3.25687500e+00,2.06406250e-01
1.36857509e-02,3.74921875e+00,3.23125000e-01,3.33250000e+00,1.98437500e-01
1.36861509e-02,3.69453125e+00,3.35781250e-01,3.37687500e+00,1.83750000e-01
1.36865509e-02,3.65390625e+00,3.28593750e-01,3.40812500e+00,1.71562500e-01
1.36869509e-02,3.57421875e+00,3.27187500e-01,3.43562500e+00,1.69218750e-01
1.36873509e-02,3.51406250e+00,3.24687500e-01,3.46062500e+00,1.62812500e-01
1.36877509e-02,3.53359375e+00,3.08437500e-01,3.50031250e+00,1.55156250e-01
1.36881509e-02,3.61640625e+00,3.01562500e-01,3.60406250e+00,1.73281250e-01
1.36885509e-02,3.70625000e+00,2.98281250e-01,3.67750000e+00,1.69687500e-01
1.36889509e-02,3.79843750e+00,2.99218750e-01,3.68187500e+00,1.80000000e-01
1.36893509e-02,3.85859375e+00,2.95312500e-01,3.66468750e+00,1.84375000e-01
1.36897509e-02,3.93437500e+00,2.92968750e-01,3.66625000e+00,1.96875000e-01
1.36901509e-02,3.94140625e+00,3.02812500e-01,3.68312500e+00,2.07812500e-01
1.36905509e-02,3.89687500e+00,3.05312500e-01,3.70250000e+00,2.29531250e-01
1.36909509e-02,3.79921875e+00,3.14062500e-01,3.71125000e+00,2.39375000e-01
1.36913509e-02,3.72812500e+00,3.15937500e-01,3.72812500e+00,2.47343750e-01
1.36917509e-02,3.68515625e+00,3.14375000e-01,3.74218750e+00,2.52187500e-01
1.36921509e-02,3.69296875e+00,3.13906250e-01,3.77656250e+00,2.51406250e-01
1.36925509e-02,3.70625000e+00,3.25625000e-01,3.83031250e+00,2.46562500e-01
1.36929509e-02,3.71406250e+00,3.35156250e-01,3.86906250e+00,2.42031250e-01
1.36933509e-02,3.72890625e+00,3.24062500e-01,3.88187500e+00,2.49218750e-01
1.36937509e-02,3.70859375e+00,3.10625000e-01,3.91718750e+00,2.48593750e-01
1.36941509e-02,3.66093750e+00,3.10468750e-01,3.95125000e+00,2.40468750e-01
1.36945509e-02,3.63437500e+00,3.17812500e-01,4.01156250e+00,2.35937500e-01
1.36949509e-02,3.65000000e+00,3.11250000e-01,4.00531250e+00,2.26093750e-01
1.36953509e-02,3.66640625e+00,3.12500000e-01,3.98062500e+00,2.23281250e-01
1.36957509e-02,3.66015625e+00,3.07656250e-01,4.00843750e+00,2.15937500e-01
1.36961509e-02,3.67265625e+00,3.19843750e-01,4.05593750e+00,2.13906250e-01
1.36965509e-02,3.68125000e+00,3.25156250e-01,4.06218750e+00,2.10781250e-01
1.36969509e-02,3.68046875e+00,3.17187500e-01,4.07531250e+00,2.09531250e-01
1.36973509e-02,3.68984375e+00,3.21406250e-01,4.05875000e+00,2.10000000e-01
1.36977509e-02,3.75078125e+00,3.20000000e-01,4.07968750e+00,2.10468750e-01
1.36981509e-02,3.77656250e+00,3.18281250e-01,4.02062500e+00,2.12656250e-01
1.36985509e-02,3.78125000e+00,3.25625000e-01,3.97125000e+00,2.07343750e-01
1.36989509e-02,3.79296875e+00,3.35468750e-01,3.86625000e+00,2.13593750e-01
1.36993509e-02,3.76796875e+00,3.49062500e-01,3.74000000e+00,2.05781250e-01
1.36997509e-02,3.81015625e+00,3.69062500e-01,3.56406250e+00,2.15312500e-01
1.37001509e-02,3.82421875e+00,3.90625000e-01,3.26156250e+00,2.18593750e-01
1.37005509e-02,3.84218750e+00,3.91718750e-01,2.93250000e+00,2.23906250e-01
1.37009509e-02,3.88437500e+00,3.67031250e-01,2.80812500e+00,2.29375000e-01
1.37013509e-02,3.91406250e+00,3.42812500e-01,2.84062500e+00,2.30937500e-01
1.37017509e-02,3.96093750e+00,3.31406250e-01,2.91375000e+00,2.33281250e-01
1.37021509e-02,4.00625000e+00,3.47031250e-01,2.97468750e+00,2.44062500e-01
1.37025509e-02,4.03671875e+00,3.41093750e-01,3.04687500e+00,2.55625000e-01
1.37029509e-02,4.06093750e+00,3.21718750e-01,3.08937500e+00,2.53906250e-01
1.37033509e-02,4.03125000e+00,3.40625000e-01,3.13125000e+00,2.42500000e-01
1.37037509e-02,3.99609375e+00,3.37500000e-01,3.24031250e+00,2.25625000e-01
1.37041509e-02,3.88359375e+00,3.41406250e-01,3.28750000e+00,2.09218750e-01
1.37045509e-02,3.74687500e+00,3.53125000e-01,3.42750000e+00,1.82812500e-01
1.37049509e-02,3.58515625e+00,3.76250000e-01,3.66656250e+00,1.66093750e-01
1.37053509e-02,3.44375000e+00,3.92500000e-01,3.80000000e+00,1.39062500e-01
1.37057509e-02,3.32890625e+00,3.91562500e-01,3.93500000e+00,1.27031250e-01
1.37061509e-02,3.33984375e+00,3.76406250e-01,4.13625000e+00,1.27500000e-01
1.37065509e-02,3.44062500e+00,3.49218750e-01,4.21593750e+00,1.38125000e-01
1.37069509e-02,3.51484375e+00,3.30156250e-01,4.15750000e+00,1.47343750e-01
1.37073509e-02,3.56328125e+00,3.14843750e-01,4.08437500e+00,1.58750000e-01
1.37077509e-02,3.51406250e+00,3.10937500e-01,3.94031250e+00,1.56406250e-01
1.37081509e-02,3.39453125e+00,3.07968750e-01,3.82781250e+00,1.55625000e-01
1.37085509e-02,3.19765625e+00,3.18281250e-01,3.68843750e+00,1.57500000e-01
1.37089509e-02,3.00234375e+00,3.09531250e-01,3.49375000e+00,1.53750000e-01
1.37093509e-02,2.81796875e+00,2.92968750e-01,3.45687500e+00,1.55468750e-01
1.37097509e-02,2.73281250e+00,2.82968750e-01,3.46906250e+00,1.56250000e-01
1.37101509e-02,2.78984375e+00,2.74375000e-01,3.45000000e+00,1.62343750e-01
1.37105509e-02,2.86171875e+00,2.83281250e-01,3.47968750e+00,1.73437500e-01
1.37109509e-02,2.90625000e+00,2.91250000e-01,3.46375000e+00,1.84843750e-01
1.37113509e-02,2.89375000e+00,2.91562500e-01,3.39000000e+00,1.90781250e-01
1.37117509e-02,2.89921875e+00,2.84531250e-01,3.37250000e+00,1.97812500e-01
1.37121509e-02,3.01171875e+00,2.86875000e-01,3.41593750e+00,2.06406250e-01
1.37125509e-02,3.12500000e+00,2.95000000e-01,3.46312500e+00,2.11406250e-01
1.37129509e-02,3.19062500e+00,3.02500000e-01,3.43812500e+00,2.11562500e-01
1.37133509e-02,3.28750000e+00,3.03437500e-01,3.44093750e+00,2.07968750e-01
1.37137509e-02,3.42890625e+00,2.96093750e-01,3.47875000e+00,2.15625000e-01
1.37141509e-02,3.50781250e+00,2.90625000e-01,3.53375000e+00,2.24843750e-01
1.37145509e-02,3.57421875e+00,2.86250000e-01,3.53750000e+00,2.20468750e-01
1.37149509e-02,3.63984375e+00,2.77343750e-01,3.56968750e+00,2.32812500e-01
1.37153509e-02,3.60312500e+00,2.94687500e-01,3.52812500e+00,2.25000000e-01
1.37157509e-02,3.45390625e+00,2.99375000e-01,3.45500000e+00,2.13437500e-01
1.37161509e-02,3.34921875e+00,2.96562500e-01,3.45906250e+00,2.02187500e-01
1.37165509e-02,3.29609375e+00,2.96406250e-01,3.43531250e+00,1.92812500e-01
1.37169509e-02,3.19062500e+00,2.90000000e-01,3.38062500e+00,1.80312500e-01
1.37173509e-02,3.11875000e+00,2.77968750e-01,3.24531250e+00,1.75156250e-01
