Time,U_loop,Bt,Ip,Ich
11.270203799999999,8.859375,0.25972096806164585,3.4176052978327127,0.8905310333460303
11.271203799999999,8.89140625,0.25973818467585263,3.4174609186907445,0.8906936164135386
11.272203799999998,8.91953125,0.2597553462194364,3.4173136570961007,0.8908565147462221
11.2732038,8.946875,0.25977245054677023,3.4171496719426604,0.8910191600752022
11.274203799999999,8.9546875,0.25978952912679154,3.416979161490482,0.8911810017966718
11.2752038,8.92421875,0.25980661128284604,3.4168335891470476,0.8913415069718963
11.2762038,8.86484375,0.25982372919905683,3.4167464709672712,0.8915001603272119
11.277203799999999,8.80078125,0.2598409157747676,3.4167238115909964,0.8916564642540276
11.278203799999998,8.7671875,0.2598581524146971,3.4167261753367395,0.8918099388088239
11.279203799999998,8.76875,0.25987539906747037,3.416686739326701,0.8919601217131523
11.280203799999999,8.78046875,0.25989261854252493,3.416564831768006,0.8921065683536371
11.281203799999998,8.7796875,0.25990982800473567,3.41638667570271,0.8922488517819737
11.2822038,8.7765625,0.25992705320141524,3.4162258866640443,0.8923865627149298
11.283203799999999,8.775,0.259944337044751,3.4161344070514192,0.8925193095343442
11.284203799999998,8.7796875,0.25996168740195974,3.416097166286676,0.8926467182871283
11.2852038,8.81015625,0.25997906636729357,3.41605771128283,0.8927684326852647
11.2862038,8.84375,0.2599964596366898,3.4159727384753267,0.8928841141058078
11.287203799999999,8.85546875,0.2600138657797424,3.4158517610095402,0.8929934415908843
11.288203799999998,8.83984375,0.2600312762140137,3.415755700928272,0.893096111847692
11.2892038,8.80859375,0.2600486988067205,3.415739044640504,0.8931918392485009
11.290203799999999,8.7796875,0.26006616359642926,3.415784131202642,0.8932803558306525
11.291203799999998,8.76171875,0.26008366414629425,3.4158143195060244,0.8933614112965603
11.2922038,8.74296875,0.2601011661265656,3.4157797820269153,0.8934347730137097
11.293203799999999,8.7140625,0.2601186437899306,3.4157164259202575,0.8935002260146573
11.2942038,8.68984375,0.2601360957059832,3.4157084203634223,0.8935575729970324
11.2952038,8.67109375,0.26015352044431694,3.41578981530621,0.893606634323535
11.296203799999999,8.65234375,0.260170915859305,3.4159022242833474,0.8936472480219378
11.297203799999998,8.64296875,0.2601883112742931,3.415965711914491,0.8936792697850848
11.298203799999998,8.63203125,0.2602057116957206,3.4159734071854744,0.8937025729708917
11.299203799999999,8.61484375,0.26022310854115016,3.4159965550108096,0.8937170486023465
11.300203799999998,8.6078125,0.26024049179770264,3.416097728733688,0.8937226053675085
11.3012038,8.603125,0.26025786432619075,3.416253152000978,0.8937191696195088
11.3022038,8.6015625,0.26027522469624326,3.4163830495444767,0.8937066853765504
11.303203799999999,8.6015625,0.26029256647101456,3.416449034680909,0.8936851143219081
11.3042038,8.6,0.2603098975177214,3.416493983530679,0.8936544358039287
11.305203799999997,8.59375,0.26032721497558636,3.4165832381428674,0.8936146468360302
11.306203799999999,8.59453125,0.2603445188446097,3.416729743995235,0.8935657620967028
11.307203799999998,8.59140625,0.2603617876686622,3.4168904476504696,0.8935078139295084
11.3082038,8.575,0.26037902573896277,3.417028199099937,0.8934408523430807
11.309203799999999,8.56015625,0.2603962309099196,3.4171619775449327,0.8933649450111252
11.310203799999998,8.5375,0.2604134274984389,3.41733683045918,0.893280177272419
11.3112038,8.52109375,0.26043063696061447,3.4175590728075766,0.893186652130811
11.312203799999999,8.5171875,0.26044786501807127,3.4177851073587058,0.8930844902552223
11.3132038,8.51953125,0.26046511238603004,3.4179697043723234,0.892973829979645
11.314203799999998,8.525,0.26048234616514704,3.418119457068115,0.8928548273031439
11.315203799999999,8.52890625,0.2604995692161996,3.4182887238131934,0.8927276558898548
11.316203799999998,8.53046875,0.2605167715263439,3.418518222653352,0.8925925070689859
11.317203799999998,8.52421875,0.2605339752668945,3.418792175844312,0.8924495898348166
11.3182038,8.515625,0.260551198317947,3.4190615387579704,0.8922991308466982
11.319203799999999,8.50078125,0.26056843567306204,3.419301347538654,0.8921413744290543
11.3202038,8.48515625,0.2605856794649876,3.4195358941031193,0.8919765825713795
11.3212038,8.47421875,0.26060291968091515,3.419800986241872,0.891809028733166
11.3222038,8.45859375,0.26062015989684273,3.420080727093979,0.8916589988378499
11.323203799999998,8.44765625,0.260637381517489,3.420339012573591,0.8915281469712778
11.324203799999998,8.44765625,0.2606545952709185,3.4205469286534793,0.8914151605981793
11.325203799999999,8.44765625,0.2606718054483148,3.4207088578962423,0.8913187626247062
11.326203799999998,8.4328125,0.26068901991692983,3.420855067735556,0.8912377113984337
11.3272038,8.434375,0.2607062336703594,3.421012891726171,0.891170800708358
11.328203799999999,8.44765625,0.26072345099978694,3.421179939700171,0.8911168597848989
11.329203799999998,8.4546875,0.26074067905724374,3.4213303087044626,0.8910747532998976
11.3302038,8.45859375,0.2607579421596713,3.4214463830007817,0.891043381366618
11.331203799999999,8.46640625,0.26077526390875505,3.421535645003193,0.8910216795397466
11.332203799999998,8.47734375,0.26079263143083886,3.421619578403088,0.891008618815392
11.333203799999998,8.48671875,0.2608100554539871,3.4217099009816856,0.8910032056310849
11.3342038,8.49453125,0.26082751237647916,3.4217953146100317,0.891004481865779
11.335203799999999,8.509375,0.2608449707293774,3.421855500561501,0.8910115248398498
11.336203799999998,8.52890625,0.2608623961829319,3.421886253105545,0.8910234473150953
11.3372038,8.53828125,0.26087977228745324,3.4219078021639446,0.8910393974947359
11.338203799999999,8.54375,0.260897105479787,3.421949575810807,0.8910585590234144
11.3392038,8.5546875,0.26091441435521456,3.422016454178816,0.8910801509871957
11.3402038,8.5734375,0.26093171321779834,3.4220778796154847,0.8911034279135674
11.341203799999999,8.5984375,0.26094897846585285,3.422099739495652,0.8911276797714393
11.342203799999998,8.61640625,0.26096621081456367,3.422081507627738,0.8911522319711433
11.343203799999998,8.63203125,0.26098342313758693,3.4220600950349875,0.8911764453644343
11.344203799999999,8.64296875,0.261000645473454,3.4220750272992237,0.8911997162444888
11.345203799999998,8.6546875,0.2610179042846627,3.422130682060846,0.8912214763459059
11.3462038,8.67265625,0.26103521816649455,3.4221890015188356,0.8912411928447075
11.347203799999999,8.68828125,0.26105257853654706,3.422206261180746,0.8912583683583372
11.3482038,8.70546875,0.2610699374761934,3.4221814323627116,0.8912725409456614
11.3492038,8.70546875,0.2610872577948709,3.422162434533195,0.8912832841069687
11.350203799999997,8.6953125,0.26110453305576914,3.4222032384379837,0.8912902067839696
11.351203799999999,8.6921875,0.26112178543016745,3.422304034068945,0.8912929533597982
11.352203799999998,8.70859375,0.26113901062684697,3.4223978564452735,0.8912912036590094
11.3532038,8.73671875,0.2611562065001808,3.4224157176447427,0.8912846729475816
11.354203799999999,8.7671875,0.26117337662620205,3.4223607239911984,0.8912731119329151
11.355203799999998,8.7953125,0.2611905317329753,3.422307123710821,0.8912563067638324
11.3562038,8.81171875,0.2612076761116841,3.422331158494615,0.8912340790305786
11.357203799999999,8.81015625,0.2612248283576097,3.422440921310913,0.8912062857648214
11.3582038,8.81015625,0.26124199991403724,3.422573789217874,0.8911728194396502
11.359203799999998,8.8125,0.26125917147046473,3.4226651991447374,0.8911336079695772
11.360203799999999,8.81015625,0.26127633086842156,3.4227074033605676,0.8910886147105368
11.361203799999998,8.79140625,0.2612934595126616,3.4227499249430084,0.8910378384598859
11.362203799999998,8.7578125,0.2613105681312141,3.4228514023095316,0.8909813134564037
11.363203799999999,8.72734375,0.26132765743926467,3.423017852498684,0.8909191093802916
11.364203799999999,8.703125,0.2613447424560965,3.4231968328888422,0.8908513313531735
11.3652038,8.68046875,0.2613618138840866,3.4233423661982108,0.8907781199380954
11.3662038,8.65390625,0.2613788860272973,3.42346640845357,0.8906996511395262
11.3672038,8.628125,0.2613959853482269,3.42361698649028,0.8906161364033565
11.368203799999998,8.6109375,0.2614130810931231,3.4238142252960264,0.8905278226168997
11.369203799999998,8.6,0.26143018041401744,3.424022812854575,0.8904349921088915
11.370203799999999,8.575,0.2614472761589137,3.424202101708267,0.8903379626494896
11.371203799999998,8.546875,0.26146438477746625,3.4243680527080227,0.8902370874502745
11.3722038,8.52265625,0.2614815298713606,3.424572242044589,0.8901327551642487
11.373203799999999,8.509375,0.26149869999738184,3.42482463859229,0.8900253898858377
11.3742038,8.50625,0.2615158593953739,3.4250747640652808,0.889915451150888
11.3752038,8.50546875,0.26153298803961395,3.4252717734862888,0.8898034339366702
11.376203799999999,8.50234375,0.2615501116774145,3.4254280137803725,0.8896898686618758
11.377203799999998,8.50078125,0.2615672539104963,3.425603040962419,0.8895753211866193
11.378203799999998,8.50546875,0.2615844533598281,3.4258271427933904,0.8894603928124377
11.379203799999999,8.52421875,0.2616017128862224,3.4260677997178295,0.8893457202822896
11.380203799999999,8.54140625,0.261619042502523,3.4262696833013524,0.8892319757805572
11.3812038,8.55,0.2616364243286693,3.4264168070119054,0.8891198669330438
11.3822038,8.571875,0.26165382618050304,3.4265441613760137,0.8890101368069759
11.383203799999999,8.60546875,0.26167121873467863,3.426688771791278,0.8889035639110017
11.3842038,8.64140625,0.26168859626960617,3.426843323526378,0.888800962195192
11.3852038,8.6671875,0.26170596236128374,3.4269699914085696,0.8887031810510405
11.386203799999999,8.68203125,0.26172329412321127,3.4270590296674377,0.8886111053114623
11.387203799999998,8.69140625,0.26174061515710956,3.4271489367786443,0.8885256552507955
11.388203799999998,8.6953125,0.26175790686766204,3.4272782999951796,0.8884477865848005
11.389203799999999,8.70078125,0.2617751599572459,3.42742952425361,0.8883784904706598
11.390203799999998,8.71953125,0.2617923644130172,3.4275393907678318,0.8883187935069782
11.3912038,8.73984375,0.261809518089349,3.427575410154067,0.8882697577337834
11.392203799999999,8.7578125,0.26182664315755577,3.427578429462115,0.8882324806325248
11.3932038,8.7671875,0.2618437675105771,3.4276115782691057,0.8882080951260745
11.3942038,8.78203125,0.2618609154653191,3.4276836671169937,0.8881977695787269
11.395203799999997,8.7953125,0.26187807986971534,3.4277402437625617,0.8882027077961987
11.396203799999999,8.79140625,0.2618952449892972,3.4277327416149213,0.8882241490256291
11.397203799999998,8.76875,0.2619123843615665,3.427684688329261,0.8882633679555793
11.3982038,8.7328125,0.2619295058537753,3.427665868306847,0.8883216747160333
11.399203799999999,8.70546875,0.26194661304192157,3.427702613273455,0.8884003969562161
11.4002038,8.68125,0.26196369448275536,3.427760702066652,0.8884777331823088
11.4012038,8.6578125,0.2619807537523099,3.4277835953714675,0.8885342008342835
11.402203799999999,8.6390625,0.26199781802826866,3.4277652970819994,0.8885709514867919
11.4032038,8.61484375,0.26201489946910245,3.427778052062926,0.8885891121501556
11.404203799999998,8.58125,0.26203197304271947,3.427885641462006,0.8885897852703654
11.405203799999999,8.54921875,0.262049060920399,3.4280666983350794,0.8885740487290822
11.406203799999998,8.51875,0.262066151658891,3.4282438990523163,0.8885429558436361
11.4072038,8.48671875,0.2620832288085061,3.4283765062669653,0.8884975353670269
11.408203799999999,8.45703125,0.2621002859324336,3.4285011126653573,0.8884387914879243
11.409203799999998,8.43671875,0.2621173351891444,3.4286754940919053,0.888367703830667
11.4102038,8.42890625,0.2621343744330114,3.428898447049099,0.8882852274552636
11.4112038,8.44609375,0.26215139150556394,3.429105813697509,0.8881922928573925
11.4122038,8.471875,0.26216840428689775,3.429248242793291,0.8880898059684014
11.413203799999998,8.50234375,0.26218542922670224,3.429353837344425,0.8879786481553078
11.414203799999997,8.51328125,0.2622025042307255,3.4294969342982244,0.8878596762207986
11.415203799999999,8.51953125,0.2622196185709031,3.429715333447583,0.8877337224032302
11.416203799999998,8.52109375,0.26223677224723485,3.429973156024724,0.8876015943766292
11.4172038,8.52265625,0.2622539345060042,3.430209290013703,0.8874640752506908
11.418203799999999,8.5171875,0.26227110391680475,3.4304090229629027,0.8873219235707811
11.4192038,8.509375,0.2622882783340448,3.43061149511004,0.8871758733179342
11.4202038,8.50078125,0.26230545418169104,3.4308519790696583,0.8870266339088555
11.421203799999999,8.4828125,0.2623226293141166,3.431119065770636,0.8868748901959188
11.422203799999998,8.4546875,0.26233978585126094,3.4313771480499273,0.8867213024671674
11.423203799999998,8.43125,0.2623569416732197,3.4316149487775696,0.8865665064463152
11.424203799999999,8.421875,0.26237406101983674,3.4318564521066803,0.8864111132927449
11.425203799999998,8.41953125,0.2623911424606705,3.432118793317206,0.8862557096015091
11.4262038,8.43046875,0.26240819171734614,3.432379092409675,0.8861008574033298
11.4272038,8.434375,0.2624252095050842,3.432602568948946,0.8859470941645992
11.428203799999999,8.40625,0.2624422251472304,3.432802415501707,0.8857949327873779
11.4292038,8.37578125,0.2624592686823162,3.4330445179489786,0.885644861609397
11.4302038,8.36875,0.26247635155355625,3.4333670445486084,0.8854973444040574
11.431203799999999,8.3890625,0.26249343871601505,3.4337074053102774,0.8853528203804285
11.432203799999998,8.4359375,0.26251049870075505,3.4339493723079952,0.8852117041832509
11.4332038,8.4796875,0.2625274950323994,3.434056159367603,0.8850743858929329
11.434203799999999,8.515625,0.2625444570342937,3.4341150165980228,0.8849412310255541
11.435203799999998,8.56015625,0.26256145479634424,3.4342358678912532,0.8848125805328626
11.4362038,8.6078125,0.26257851621149053,3.4344314812348795,0.8846887508022766
11.437203799999999,8.67578125,0.26259562411485754,3.4346081523058127,0.8845700336568837
11.4382038,8.7375,0.2626127563351308,3.4346765904077956,0.884456696355441
11.4392038,8.7671875,0.26262992145474784,3.434671168471401,0.8843489815923757
11.440203799999997,8.77265625,0.26264709515680235,3.4347271082102835,0.884247107497784
11.441203799999998,8.77265625,0.2626642874541381,3.4349251652774253,0.8841512676374318
11.442203799999998,8.77421875,0.2626814969163489,3.435189065983892,0.8840616310127551
11.4432038,8.79921875,0.2626986913592765,3.4353579682363296,0.8839783420608589
11.444203799999999,8.8421875,0.2627158307315458,3.4353549435682105,0.8839015206545179
11.4452038,8.87265625,0.2627328921466921,3.435265317764841,0.8838312621021767
11.4462038,8.88125,0.2627499120800571,3.435241767738358,0.8837676371479493
11.447203799999999,8.87421875,0.2627669363046409,3.4353490066839787,0.8837106919716191
11.4482038,8.8703125,0.26278401416947667,3.435516912204999,0.8836604481886394
11.449203799999998,8.8875,0.2628011478201562,3.4356261130315446,0.8836169028501332
11.450203799999999,8.91171875,0.26281829148367947,3.4356297648018255,0.8835800284428925
11.451203799999998,8.9140625,0.2628353958110133,3.4355923891246283,0.8835497728893795
11.4522038,8.88515625,0.2628524693845951,3.435610746235572,0.8835260595477257
11.453203799999999,8.8515625,0.2628695243628956,3.435715039684606,0.8835087872117324
11.454203799999998,8.82734375,0.2628865736195712,3.435842292117258,0.8834978301108701
11.4552038,8.81171875,0.262903641471528,3.4359057835558895,0.8834930379102794
11.456203799999999,8.7890625,0.2629207493748598,3.435891776399688,0.8834942357107701
11.4572038,8.75234375,0.26293789875997287,3.435875374018427,0.8835012240488219
11.458203799999998,8.70859375,0.26295504099305467,3.4359372527837055,0.8835137788965837
11.4592038,8.671875,0.2629721724981072,3.436073396443955,0.8835316516618742
11.460203799999999,8.646875,0.262989271103816,3.4362030047181866,0.883554569188182
11.461203799999998,8.6296875,0.263006328942929,3.4362589245459945,0.8835822337546648
11.4622038,8.6265625,0.26302335602832533,3.436255266493799,0.8836143230761503
11.463203799999999,8.628125,0.2630403652336611,3.4362544039736043,0.8836504903031354
11.4642038,8.65,0.2630573515524969,3.4362776599617417,0.8836903640217869
11.4652038,8.68984375,0.2630742777942701,3.4362805046551284,0.883733548253941
11.4662038,8.72421875,0.2630911410981684,3.436221414065006,0.8837796224571037
11.467203799999998,8.7203125,0.2631079507618147,3.4361316809544484,0.8838281415244504
11.468203799999998,8.6671875,0.263124743260586,3.436105146088363,0.8838786357848263
11.469203799999999,8.59609375,0.26314152932254675,3.436212901358484,0.8839306110027461
11.470203799999998,8.56796875,0.2631583253973513,3.436416585095876,0.8839835483783937
11.4712038,8.62421875,0.2631750993008413,3.4365657320709366,0.8840369045476232
11.472203799999999,8.7109375,0.2631918217097064,3.4365029039621424,0.8840901115819582
11.473203799999999,8.78203125,0.26320851622566716,3.4362246354497987,0.8841425769885914
11.4742038,8.83515625,0.26322520358959667,3.4359239170285445,0.8841936837103859
11.4752038,8.86796875,0.2632419174160242,3.4358047778198473,0.8842427901258734
11.476203799999999,8.88359375,0.2632586798762643,3.4358712379157548,0.8842892300492563
11.477203799999998,8.87734375,0.26327551528722304,3.4359560443163955,0.8843323127304055
11.4782038,8.8234375,0.26329241435124234,3.435950848273728,0.8843713228548623
11.479203799999999,8.740625,0.2633093985244511,3.435945620135294,0.8844055205438371
11.480203799999998,8.65703125,0.26332647209806814,3.436092339969211,0.8844341413542105
11.4812038,8.59765625,0.2633436093247457,3.4363699756891797,0.884456396278532
11.482203799999999,8.57734375,0.26336077945076697,3.436570984616981,0.8844714717450209
11.4832038,8.59765625,0.2633779510071946,3.436530542279819,0.8844844883202222
11.4842038,8.64140625,0.26339510182271386,3.4362963617678486,0.8845257008827334
11.485203799999999,8.703125,0.2634122218845164,3.43608565968516,0.8845984639222125
11.486203799999998,8.753125,0.2634293512439772,3.436013261298369,0.8847016123282936
11.487203799999998,8.80234375,0.26344652995243595,3.4359910471076716,0.884833993725781
11.488203799999999,8.84453125,0.2634637637315178,3.435873081753093,0.8849944684746498
11.489203799999999,8.8890625,0.26348102397313283,3.4356414452644892,0.8851819096700442
11.4902038,8.93828125,0.2634982992340311,3.4353982416552937,0.8853952031422797
11.4912038,8.98359375,0.2635155687733044,3.435199145797523,0.8856332474568406
11.4922038,9.01875,0.26353282114770266,3.434974772953021,0.8858949539143826
11.4932038,9.03203125,0.2635500670852552,3.4346342358047135,0.8861792465507302
11.494203799999998,9.0546875,0.2635673073011827,3.4341935866441045,0.8864850621368794
11.495203799999999,9.1,0.263584525345831,3.433756397840028,0.8868113501789959
11.496203799999998,9.15625,0.263601667578948,3.4333766243386497,0.8871570729184146
11.4972038,9.20078125,0.2636187282789088,3.432995210694712,0.8875212053316421
11.498203799999999,9.2140625,0.26363573748424457,3.4325401285715404,0.8879027351303533
11.499203799999998,9.19765625,0.26365273023989083,3.4320473243972893,0.8883006627613949
11.5002038,9.17421875,0.2636697458820371,3.4316270146774404,0.8887140014067834
11.501203799999999,9.1578125,0.2636868165948416,3.4313102344323103,0.889141776983704
11.5022038,9.15,0.26370392521339414,3.43098142782204,0.8895830281445143
11.503203799999998,9.14453125,0.26372100808463417,3.4305021700216054,0.8900368062767396
11.504203799999999,9.15078125,0.263738026587593,3.429878945345806,0.890502175503078
11.505203799999999,9.159375,0.2637549614117685,3.42925788865553,0.8909782126813947
11.506203799999998,9.165625,0.26377183758928785,3.4287503822327374,0.8914640074047274
11.5072038,9.1671875,0.2637886887347154,3.4283142612492203,0.8919586620012842
11.508203799999999,9.16953125,0.26380556133623667,3.4278259848603545,0.8924612915344402
11.5092038,9.1765625,0.26382247184350605,3.42724547448634,0.8929710238027447
11.5102038,9.184375,0.26383942526296283,3.4266626130309614,0.8934869993399134
11.511203799999999,9.2046875,0.2638564029993259,3.426163254256579,0.8940083714148356
11.512203799999998,9.2390625,0.2638733371083159,3.425700242315388,0.8945343060315671
11.513203799999998,9.2703125,0.2638902175770892,3.4251474054994087,0.8950639819293367
11.514203799999999,9.296875,0.26390705870967296,3.424463897646742,0.8955965905825434
11.515203799999998,9.33984375,0.26392391700713175,3.4237467426728228,0.8961313362007532
11.5162038,9.39609375,0.26394083252084055,3.4231059947266584,0.8966674357287064
11.517203799999999,9.43359375,0.2639578238460806,3.4225369585033465,0.8972041188463095
11.5182038,9.42421875,0.2639749038565081,3.4219628790878036,0.8977406279686426
11.5192038,9.38359375,0.26399204179837116,3.4213678146110333,0.8982762182459526
11.520203799999999,9.3421875,0.26400918832267173,3.420820734687617,0.898810157563659
11.521203799999999,9.315625,0.2640262540290368,3.4203593344782153,0.8993417265423518
11.522203799999998,9.30078125,0.26404320101168305,3.4199080917208193,0.8998702185377881
11.5232038,9.28203125,0.2640600121057356,3.419357642511998,0.9003949396408987
11.524203799999999,9.2625,0.2640767309386026,3.4187074258381562,0.9009152086777812
11.525203799999998,9.253125,0.2640934032832489,3.4180801343567717,0.9014303572097058
11.5262038,9.2515625,0.26411004630454943,3.4175708300214054,0.9019397295331129
11.527203799999999,9.24609375,0.2641266757370082,3.417131544862948,0.9024426826796103
11.5282038,9.22734375,0.26414330159346905,3.416647178645869,0.9029385864159796
11.529203799999998,9.2015625,0.26415995677324033,3.4160934223057193,0.903426823244169
11.530203799999999,9.1734375,0.2641766377003241,3.4155686407616277,0.9039067884013001
11.531203799999998,9.14140625,0.2641933672612204,3.4151601721350566,0.9043778898596614
11.532203799999998,9.109375,0.2642101397343042,3.4148240425935437,0.9048395483267142
11.533203799999999,9.0734375,0.2642269737148567,3.414439291350709,0.9052911972450894
11.534203799999998,9.0296875,0.2642438770700948,3.413965935510003,0.9057322827925862
11.5352038,8.9890625,0.2642608490848328,3.4134939536584525,0.9061622638821766
11.5362038,8.9609375,0.26427788403744584,3.413124077272919,0.9065806121620001
11.5372038,8.95078125,0.26429495188940266,3.412836243063841,0.906986812015369
11.538203799999998,8.953125,0.26431204048226775,3.4125132359439867,0.9073803605607629
11.539203799999997,8.9609375,0.2643291033278202,3.4120921530909563,0.9077607676518337
11.540203799999999,8.97578125,0.2643461118179353,3.4116426203534265,0.9081275558774033
11.541203799999998,8.99375,0.2643630444965191,3.4112731313136573,0.908480260561462
11.5422038,9.009375,0.26437989635713216,3.4109990027562382,0.9088184297631725
11.543203799999999,9.01484375,0.26439665524133893,3.4107397660743355,0.9091416242768653
11.5442038,9.01328125,0.26441334975726455,3.4104317508634474,0.9094494176320435
11.5452038,9.00703125,0.26443000994344007,3.4101079575776536,0.9097413960933778
11.546203799999999,9.0109375,0.26444664938874257,3.40984319424836,0.9100171586607109
11.547203799999998,9.02578125,0.2644632823972346,3.409639795234306,0.9102763170690553
11.548203799999998,9.046875,0.2644798782151641,3.4094169384090587,0.9105184957885928
11.549203799999999,9.046875,0.264496438988123,3.4091239326610148,0.9107433320246764
11.550203799999998,9.0390625,0.26451296543133174,3.4088223678934044,0.9109504757178281
11.5512038,9.05078125,0.2645294875833218,3.4086196579930306,0.9111395895437412
11.5522038,9.07578125,0.26454603333699733,3.4085287564552837,0.911310348913278
11.553203799999999,9.0796875,0.2645626062683916,3.40844149075913,0.9114624419724716
11.5542038,9.0484375,0.2645792292640047,3.4082740639296163,0.9115955696025257
11.5552038,9.0,0.2645959173431197,3.4080918115691192,0.911709445419813
11.556203799999999,8.9546875,0.264612681233766,3.4080318963885956,0.9118037957758771
11.557203799999998,8.928125,0.26462949661903734,3.4081182636763314,0.9118783597574314
11.558203799999998,8.92109375,0.2646463527709043,3.408213071766694,0.9119328891863594
11.559203799999999,8.909375,0.2646632210812069,3.408179004540128,0.911967148619715
11.560203799999998,8.8875,0.26468009296750744,3.40805400579816,0.9119809153497223
11.5612038,8.85703125,0.26469696699943496,3.4080160425446477,0.9119739794037749
11.562203799999999,8.8234375,0.26471384246176877,3.408170608110775,0.9119461435444371
11.5632038,8.796875,0.2647307150632901,3.4084258823113105,0.9118972232694433
11.5642038,8.78046875,0.26474759481684257,3.408609745507095,0.911827046811698
11.565203799999997,8.75546875,0.2647645131913639,3.408678217667558,0.9117354551392755
11.566203799999998,8.721875,0.26478145373719963,3.4087628685269533,0.9116223019554204
11.567203799999998,8.68828125,0.26479842146075416,3.408994807906572,0.911492993845092
11.5682038,8.6578125,0.2648153984819317,3.4093318842947182,0.9113625612262359
11.569203799999999,8.62578125,0.26483237621829475,3.409626130581929,0.9112308196458153
11.5702038,8.5890625,0.2648493489482535,3.4097961180187686,0.9110966751970155
11.5712038,8.55859375,0.2648663045133373,3.4099220110546486,0.9109590907741756
11.572203799999999,8.525,0.26488324720476486,3.4101420931190787,0.9108170860727861
11.5732038,8.496875,0.26490015699684866,3.4104817588091647,0.91066973758949
11.574203799999998,8.46875,0.2649170374655867,3.410829249827112,0.9105161786220831
11.575203799999999,8.440625,0.2649338657245143,3.411085172948973,0.9103555992695131
11.576203799999998,8.41328125,0.26495063819759807,3.411285103930895,0.910187246431881
11.5772038,8.396875,0.2649673634672756,3.4115413703216273,0.9100104238104385
11.578203799999999,8.396875,0.2649840486855781,3.411889351462514,0.9098244919075917
11.579203799999998,8.41796875,0.2650007038653494,3.4122372527062477,0.9096288680268976
11.5802038,8.44375,0.2650173440258727,3.4124832436981203,0.9094230262730656
11.581203799999999,8.46484375,0.2650339963448315,3.4126535896260166,0.9092064975519588
11.5822038,8.47421875,0.2650506572462278,3.4128766480954247,0.9089788695705912
11.583203799999998,8.47734375,0.26506734103412405,3.413227554285676,0.9087397868371302
11.584203799999997,8.4890625,0.26508403125883084,3.4136417646999506,0.9084889506608951
11.585203799999999,8.50078125,0.26510073864841266,3.413998573571529,0.9082261191523572
11.586203799999998,8.5171875,0.2651174610572777,3.4142684363012847,0.9079511072231413
11.5872038,8.5359375,0.2651342106438615,3.4145417882076923,0.9076637865860233
11.588203799999999,8.53984375,0.2651509895537558,3.4149115335893225,0.907364085754933
11.5892038,8.52734375,0.26516778920455836,3.415361041818596,0.9070519900449505
11.5902038,8.51171875,0.26518461674830035,3.415794249685526,0.9067275415723107
11.591203799999999,8.51015625,0.26520145931129036,3.4161581824914773,0.9063908392543991
11.592203799999998,8.51171875,0.2652183068806847,3.416502910299162,0.9060420388097535
11.593203799999998,8.53046875,0.26523512083554973,3.416905650276391,0.9056813527580659
11.594203799999999,8.57109375,0.26525190189107106,3.4173585143523186,0.9053090504201785
11.595203799999998,8.6125,0.26526863216715285,3.417776252186199,0.9049254579180878
11.5962038,8.65,0.26528530808779716,3.418117737104885,0.9045309581749406
11.597203799999999,8.675,0.2653019496786915,3.418453209852828,0.9041259909150385
11.598203799999999,8.68203125,0.2653186012824295,3.4188826254670728,0.9037110526638338
11.5992038,8.6921875,0.2653352822095133,3.4194099024960165,0.9032866967479307
11.6002038,8.7203125,0.2653519581301928,3.4199295073743983,0.9028535332950883
11.601203799999999,8.7375,0.2653686211772161,3.4203524950483124,0.9024122292342147
11.602203799999998,8.74296875,0.26538524989448936,3.4207182644439427,0.901963508295374
11.6032038,8.7515625,0.26540185572526265,3.421143256123828,0.9015081510097789
11.604203799999999,8.76484375,0.2654184408151277,3.421672221036849,0.9010469947097983
11.605203799999998,8.7859375,0.2654350244745865,3.422223067393236,0.9005809335289509
11.6062038,8.80078125,0.265451620292516,3.4226937301958205,0.9001109184019072
11.607203799999999,8.7859375,0.26546824328816426,3.4230958720212734,0.8996379570644935
11.6082038,8.74453125,0.26548492993687306,3.4235523158326227,0.8991631140536843
11.6092038,8.696875,0.26550166521939433,3.424151253572987,0.8986875107076105
11.610203799999997,8.65234375,0.2655184362620719,3.424836188353085,0.8982123251655524
11.611203799999998,8.6078125,0.2655351987223119,3.4254692860137346,0.897738792367943
11.612203799999998,8.55625,0.26555194973930196,3.4259868141883483,0.8972682040563696
11.613203799999999,8.5078125,0.2655686850218233,3.426464398552939,0.8968019087735696
11.614203799999999,8.4640625,0.2655854110067215,3.4270149978261126,0.8963413118634352
11.6152038,8.421875,0.2656021477196491,3.4276497787690805,0.8958878754710079
11.6162038,8.38515625,0.2656189051734496,3.4282750521231433,0.895443118542485
11.617203799999999,8.3515625,0.26563567407050015,3.4288148351097045,0.8950086168252136
11.6182038,8.3234375,0.26565244654358394,3.4292987983052643,0.8945860028676935
11.619203799999998,8.29765625,0.26566924476398024,3.4298148554851697,0.8941769660195789
11.620203799999999,8.28046875,0.26568607874453276,3.4303919839361146,0.8937832524316731
11.621203799999998,8.2921875,0.265702976378181,3.430954594768643,0.8934066650559354
11.6222038,8.32578125,0.26571990834157927,3.4314021985421443,0.8930490636454743
11.623203799999999,8.37109375,0.2657368317225401,3.4317184279211053,0.8927123647545533
