Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,8.00000000e-08,,Sample Interval,8.00000000e-08,,Sample Interval,8.00000000e-08,,Sample Interval,8.00000000e-08
Record Length,250000,,Record Length,250000,,Record Length,250000,,Record Length,250000
Zero Index,7499.26501563,,Zero Index,7499.26501563,,Zero Index,7499.26501563,,Zero Index,7499.26501563
Vertical Units,V,,Vertical Units,V,,Vertical Units,A,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,,TIME,MATH1,,TIME,MATH2
7.88189880e-03,-6.39656250e+01,-1.00000000e-03,,7.88189880e-03,2.12765972e-05,,7.88189880e-03,6.39646263e+01
7.88197880e-03,-6.25718750e+01,-1.68750000e-03,,7.88197880e-03,3.59042569e-05,,7.88197880e-03,6.25701866e+01
7.88205880e-03,-6.11718750e+01,-6.87500000e-04,,7.88205880e-03,1.46276598e-05,,7.88205880e-03,6.11711884e+01
7.88213880e-03,-5.97593750e+01,-6.87500000e-04,,7.88213880e-03,1.46276598e-05,,7.88213880e-03,5.97586861e+01
7.88221880e-03,-5.83593750e+01,-3.75000000e-04,,7.88221880e-03,7.97872326e-06,,7.88221880e-03,5.83590012e+01
7.88229880e-03,-5.69125000e+01,-3.43750000e-04,,7.88229880e-03,7.31382988e-06,,7.88229880e-03,5.69121552e+01
7.88237880e-03,-5.55562500e+01,-9.37500000e-05,,7.88237880e-03,1.99468082e-06,,7.88237880e-03,5.55561562e+01
7.88245880e-03,-5.41468750e+01,-2.81250000e-04,,7.88245880e-03,5.98404222e-06,,7.88245880e-03,5.41465950e+01
7.88253880e-03,-5.27312500e+01,1.18750000e-03,,7.88253880e-03,-2.52659574e-05,,7.88253880e-03,5.27324371e+01
7.88261880e-03,-5.13750000e+01,6.56250000e-04,,7.88261880e-03,-1.39627655e-05,,7.88261880e-03,5.13756561e+01
7.88269880e-03,-4.99687500e+01,1.56250000e-04,,7.88269880e-03,-3.32446803e-06,,7.88269880e-03,4.99689064e+01
7.88277880e-03,-4.85437500e+01,8.12500000e-04,,7.88277880e-03,-1.72872351e-05,,7.88277880e-03,4.85445633e+01
7.88285880e-03,-4.72062500e+01,1.09375000e-03,,7.88285880e-03,-2.32712773e-05,,7.88285880e-03,4.72073441e+01
7.88293880e-03,-4.57562500e+01,1.03125000e-03,,7.88293880e-03,-2.19414887e-05,,7.88293880e-03,4.57572823e+01
7.88301880e-03,-4.44156250e+01,1.53125000e-03,,7.88301880e-03,-3.25797846e-05,,7.88301880e-03,4.44171562e+01
7.88309880e-03,-4.30468750e+01,1.21875000e-03,,7.88309880e-03,-2.59308508e-05,,7.88309880e-03,4.30480919e+01
7.88317880e-03,-4.15687500e+01,9.06250000e-04,,7.88317880e-03,-1.92819152e-05,,7.88317880e-03,4.15696564e+01
7.88325880e-03,-4.02125000e+01,1.78125000e-03,,7.88325880e-03,-3.78989353e-05,,7.88325880e-03,4.02142830e+01
7.88333880e-03,-3.88218750e+01,2.09375000e-03,,7.88333880e-03,-4.45478727e-05,,7.88333880e-03,3.88239670e+01
7.88341880e-03,-3.73812500e+01,1.81250000e-03,,7.88341880e-03,-3.85638305e-05,,7.88341880e-03,3.73830643e+01
7.88349880e-03,-3.60281250e+01,1.78125000e-03,,7.88349880e-03,-3.78989353e-05,,7.88349880e-03,3.60299072e+01
7.88357880e-03,-3.46125000e+01,1.65625000e-03,,7.88357880e-03,-3.52393618e-05,,7.88357880e-03,3.46141548e+01
7.88365880e-03,-3.32625000e+01,2.31250000e-03,,7.88365880e-03,-4.92021281e-05,,7.88365880e-03,3.32648125e+01
7.88373880e-03,-3.18250000e+01,2.37500000e-03,,7.88373880e-03,-5.05319149e-05,,7.88373880e-03,3.18273754e+01
7.88381880e-03,-3.04812500e+01,2.96875000e-03,,7.88381880e-03,-6.31648945e-05,,7.88381880e-03,3.04842186e+01
7.88389880e-03,-2.90937500e+01,2.37500000e-03,,7.88389880e-03,-5.05319149e-05,,7.88389880e-03,2.90961246e+01
7.88397880e-03,-2.77187500e+01,2.65625000e-03,,7.88397880e-03,-5.65159571e-05,,7.88397880e-03,2.77214069e+01
7.88405880e-03,-2.63312500e+01,3.12500000e-03,,7.88405880e-03,-6.64893596e-05,,7.88405880e-03,2.63343754e+01
7.88413880e-03,-2.49437500e+01,2.65625000e-03,,7.88413880e-03,-5.65159571e-05,,7.88413880e-03,2.49464054e+01
7.88421880e-03,-2.35437500e+01,2.78125000e-03,,7.88421880e-03,-5.91755343e-05,,7.88421880e-03,2.35465317e+01
7.88429880e-03,-2.21625000e+01,3.25000000e-03,,7.88429880e-03,-6.91489404e-05,,7.88429880e-03,2.21657505e+01
7.88437880e-03,-2.07656250e+01,3.25000000e-03,,7.88437880e-03,-6.91489404e-05,,7.88437880e-03,2.07688751e+01
7.88445880e-03,-1.93531250e+01,2.93750000e-03,,7.88445880e-03,-6.24999957e-05,,7.88445880e-03,1.93560619e+01
7.88453880e-03,-1.80343750e+01,3.12500000e-03,,7.88453880e-03,-6.64893596e-05,,7.88453880e-03,1.80375004e+01
7.88461880e-03,-1.65906250e+01,4.34375000e-03,,7.88461880e-03,-9.24202104e-05,,7.88461880e-03,1.65949688e+01
7.88469880e-03,-1.52187500e+01,3.87500000e-03,,7.88469880e-03,-8.24468079e-05,,7.88469880e-03,1.52226248e+01
7.88477880e-03,-1.38500000e+01,3.59375000e-03,,7.88477880e-03,-7.64627694e-05,,7.88477880e-03,1.38535938e+01
7.88485880e-03,-1.24406250e+01,3.96875000e-03,,7.88485880e-03,-8.44414899e-05,,7.88485880e-03,1.24445934e+01
7.88493880e-03,-1.10656250e+01,4.34375000e-03,,7.88493880e-03,-9.24202104e-05,,7.88493880e-03,1.10699692e+01
7.88501880e-03,-9.69687500e+00,4.81250000e-03,,7.88501880e-03,-1.02393613e-04,,7.88501880e-03,9.70168781e+00
7.88509880e-03,-8.24062500e+00,4.37500000e-03,,7.88509880e-03,-9.30851093e-05,,7.88509880e-03,8.24499989e+00
7.88517880e-03,-6.87500000e+00,4.40625000e-03,,7.88517880e-03,-9.37500008e-05,,7.88517880e-03,6.87940645e+00
7.88525880e-03,-5.48125000e+00,4.68750000e-03,,7.88525880e-03,-9.97340467e-05,,7.88525880e-03,5.48593760e+00
7.88533880e-03,-4.12500000e+00,4.21875000e-03,,7.88533880e-03,-8.97606442e-05,,7.88533880e-03,4.12921858e+00
7.88541880e-03,-2.73750000e+00,4.78125000e-03,,7.88541880e-03,-1.01728721e-04,,7.88541880e-03,2.74228120e+00
7.88549880e-03,-1.35625000e+00,4.78125000e-03,,7.88549880e-03,-1.01728721e-04,,7.88549880e-03,1.36103129e+00
7.88557880e-03,8.43750000e-02,4.87500000e-03,,7.88557880e-03,-1.03723403e-04,,7.88557880e-03,-7.94999972e-02
7.88565880e-03,1.50000000e+00,5.78125000e-03,,7.88565880e-03,-1.23005317e-04,,7.88565880e-03,-1.49421871e+00
7.88573880e-03,2.87812500e+00,6.12500000e-03,,7.88573880e-03,-1.30319138e-04,,7.88573880e-03,-2.87199998e+00
7.88581880e-03,4.25937500e+00,5.71875000e-03,,7.88581880e-03,-1.21675534e-04,,7.88581880e-03,-4.25365639e+00
7.88589880e-03,5.65000000e+00,5.18750000e-03,,7.88589880e-03,-1.10372333e-04,,7.88589880e-03,-5.64481258e+00
7.88597880e-03,7.10312500e+00,5.93750000e-03,,7.88597880e-03,-1.26329789e-04,,7.88597880e-03,-7.09718752e+00
7.88605880e-03,8.52500000e+00,5.75000000e-03,,7.88605880e-03,-1.22340425e-04,,7.88605880e-03,-8.51924992e+00
7.88613880e-03,9.88437500e+00,5.46875000e-03,,7.88613880e-03,-1.16356379e-04,,7.88613880e-03,-9.87890625e+00
7.88621880e-03,1.12500000e+01,6.06250000e-03,,7.88621880e-03,-1.28989370e-04,,7.88621880e-03,-1.12439375e+01
7.88629880e-03,1.25906250e+01,6.25000000e-03,,7.88629880e-03,-1.32978719e-04,,7.88629880e-03,-1.25843754e+01
7.88637880e-03,1.39625000e+01,6.00000000e-03,,7.88637880e-03,-1.27659572e-04,,7.88637880e-03,-1.39565001e+01
7.88645880e-03,1.53218750e+01,6.31250000e-03,,7.88645880e-03,-1.34308517e-04,,7.88645880e-03,-1.53155622e+01
7.88653880e-03,1.67562500e+01,6.46875000e-03,,7.88653880e-03,-1.37632975e-04,,7.88653880e-03,-1.67497807e+01
7.88661880e-03,1.81906250e+01,6.34375000e-03,,7.88661880e-03,-1.34973394e-04,,7.88661880e-03,-1.81842804e+01
7.88669880e-03,1.95343750e+01,7.15625000e-03,,7.88669880e-03,-1.52260633e-04,,7.88669880e-03,-1.95272179e+01
7.88677880e-03,2.09500000e+01,6.71875000e-03,,7.88677880e-03,-1.42952136e-04,,7.88677880e-03,-2.09432812e+01
7.88685880e-03,2.22593750e+01,7.37500000e-03,,7.88685880e-03,-1.56914888e-04,,7.88685880e-03,-2.22520008e+01
7.88693880e-03,2.34843750e+01,7.84375000e-03,,7.88693880e-03,-1.66888291e-04,,7.88693880e-03,-2.34765320e+01
7.88701880e-03,2.46812500e+01,9.21875000e-03,,7.88701880e-03,-1.96143606e-04,,7.88701880e-03,-2.46720314e+01
7.88709880e-03,2.55718750e+01,1.22187500e-02,,7.88709880e-03,-2.59973400e-04,,7.88709880e-03,-2.55596561e+01
7.88717880e-03,2.62718750e+01,1.38750000e-02,,7.88717880e-03,-2.95212783e-04,,7.88717880e-03,-2.62579994e+01
7.88725880e-03,2.66812500e+01,1.67812500e-02,,7.88725880e-03,-3.57047858e-04,,7.88725880e-03,-2.66644688e+01
7.88733880e-03,2.68062500e+01,2.04687500e-02,,7.88733880e-03,-4.35505295e-04,,7.88733880e-03,-2.67857819e+01
7.88741880e-03,2.66437500e+01,2.59375000e-02,,7.88741880e-03,-5.51861711e-04,,7.88741880e-03,-2.66178131e+01
7.88749880e-03,2.60937500e+01,3.10000000e-02,,7.88749880e-03,-6.59574463e-04,,7.88749880e-03,-2.60627499e+01
7.88757880e-03,2.52906250e+01,3.42812500e-02,,7.88757880e-03,-7.29388325e-04,,7.88757880e-03,-2.52563438e+01
7.88765880e-03,2.43312500e+01,3.62812500e-02,,7.88765880e-03,-7.71941501e-04,,7.88765880e-03,-2.42949696e+01
7.88773880e-03,2.32500000e+01,3.78750000e-02,,7.88773880e-03,-8.05851072e-04,,7.88773880e-03,-2.32121258e+01
7.88781880e-03,2.21625000e+01,3.86875000e-02,,7.88781880e-03,-8.23138340e-04,,7.88781880e-03,-2.21238117e+01
7.88789880e-03,2.08687500e+01,3.87187500e-02,,7.88789880e-03,-8.23803188e-04,,7.88789880e-03,-2.08300304e+01
7.88797880e-03,1.95437500e+01,3.85625000e-02,,7.88797880e-03,-8.20478715e-04,,7.88797880e-03,-1.95051880e+01
7.88805880e-03,1.81843750e+01,3.91250000e-02,,7.88805880e-03,-8.32446793e-04,,7.88805880e-03,-1.81452503e+01
7.88813880e-03,1.67656250e+01,3.82500000e-02,,7.88813880e-03,-8.13829771e-04,,7.88813880e-03,-1.67273750e+01
7.88821880e-03,1.54781250e+01,3.68125000e-02,,7.88821880e-03,-7.83244672e-04,,7.88821880e-03,-1.54413128e+01
7.88829880e-03,1.41062500e+01,3.68750000e-02,,7.88829880e-03,-7.84574426e-04,,7.88829880e-03,-1.40693750e+01
7.88837880e-03,1.27000000e+01,3.69062500e-02,,7.88837880e-03,-7.85239332e-04,,7.88837880e-03,-1.26630936e+01
7.88845880e-03,1.13281250e+01,3.48750000e-02,,7.88845880e-03,-7.42021308e-04,,7.88845880e-03,-1.12932501e+01
7.88853880e-03,9.95625000e+00,3.50312500e-02,,7.88853880e-03,-7.45345780e-04,,7.88853880e-03,-9.92121887e+00
7.88861880e-03,8.60000000e+00,3.43437500e-02,,7.88861880e-03,-7.30718079e-04,,7.88861880e-03,-8.56565666e+00
7.88869880e-03,7.19062500e+00,3.35625000e-02,,7.88869880e-03,-7.14095717e-04,,7.88869880e-03,-7.15706253e+00
7.88877880e-03,5.75312500e+00,3.24687500e-02,,7.88877880e-03,-6.90824469e-04,,7.88877880e-03,-5.72065639e+00
7.88885880e-03,4.34375000e+00,3.24687500e-02,,7.88885880e-03,-6.90824469e-04,,7.88885880e-03,-4.31128120e+00
7.88893880e-03,2.97187500e+00,3.19062500e-02,,7.88893880e-03,-6.78856391e-04,,7.88893880e-03,-2.93996882e+00
7.88901880e-03,1.50312500e+00,3.12812500e-02,,7.88901880e-03,-6.65558560e-04,,7.88901880e-03,-1.47184372e+00
7.88909880e-03,8.75000000e-02,2.99375000e-02,,7.88909880e-03,-6.36968063e-04,,7.88909880e-03,-5.75625002e-02
7.88917880e-03,-1.29687500e+00,2.96562500e-02,,7.88917880e-03,-6.30984025e-04,,7.88917880e-03,1.32653129e+00
7.88925880e-03,-2.68125000e+00,2.86875000e-02,,7.88925880e-03,-6.10372343e-04,,7.88925880e-03,2.70993757e+00
7.88933880e-03,-4.02500000e+00,2.87187500e-02,,7.88933880e-03,-6.11037249e-04,,7.88933880e-03,4.05371857e+00
7.88941880e-03,-5.42187500e+00,2.76875000e-02,,7.88941880e-03,-5.89095755e-04,,7.88941880e-03,5.44956255e+00
7.88949880e-03,-6.83437500e+00,2.74062500e-02,,7.88949880e-03,-5.83111658e-04,,7.88949880e-03,6.86178112e+00
7.88957880e-03,-8.25000000e+00,2.52187500e-02,,7.88957880e-03,-5.36569161e-04,,7.88957880e-03,8.27521896e+00
7.88965880e-03,-9.65937500e+00,2.56250000e-02,,7.88965880e-03,-5.45212766e-04,,7.88965880e-03,9.68500042e+00
7.88973880e-03,-1.10500000e+01,2.54062500e-02,,7.88973880e-03,-5.40558540e-04,,7.88973880e-03,1.10754061e+01
7.88981880e-03,-1.23531250e+01,2.45937500e-02,,7.88981880e-03,-5.23271272e-04,,7.88981880e-03,1.23777189e+01
7.88989880e-03,-1.37718750e+01,2.44062500e-02,,7.88989880e-03,-5.19281952e-04,,7.88989880e-03,1.37962809e+01
7.88997880e-03,-1.51125000e+01,2.37500000e-02,,7.88997880e-03,-5.05319156e-04,,7.88997880e-03,1.51362495e+01
7.89005880e-03,-1.65156250e+01,2.28437500e-02,,7.89005880e-03,-4.86037228e-04,,7.89005880e-03,1.65384693e+01
7.89013880e-03,-1.79406250e+01,2.26562500e-02,,7.89013880e-03,-4.82047879e-04,,7.89013880e-03,1.79632816e+01
7.89021880e-03,-1.93031250e+01,2.28125000e-02,,7.89021880e-03,-4.85372351e-04,,7.89021880e-03,1.93259373e+01
7.89029880e-03,-2.06406250e+01,2.21250000e-02,,7.89029880e-03,-4.70744679e-04,,7.89029880e-03,2.06627502e+01
7.89037880e-03,-2.20750000e+01,2.27812500e-02,,7.89037880e-03,-4.84707416e-04,,7.89037880e-03,2.20977821e+01
7.89045880e-03,-2.34468750e+01,2.27187500e-02,,7.89045880e-03,-4.83377662e-04,,7.89045880e-03,2.34695930e+01
7.89053880e-03,-2.48343750e+01,2.15625000e-02,,7.89053880e-03,-4.58776602e-04,,7.89053880e-03,2.48559380e+01
7.89061880e-03,-2.61750000e+01,2.13125000e-02,,7.89061880e-03,-4.53457440e-04,,7.89061880e-03,2.61963120e+01
7.89069880e-03,-2.75687500e+01,2.07187500e-02,,7.89069880e-03,-4.40824457e-04,,7.89069880e-03,2.75894680e+01
7.89077880e-03,-2.89843750e+01,1.94687500e-02,,7.89077880e-03,-4.14228736e-04,,7.89077880e-03,2.90038433e+01
7.89085880e-03,-3.03750000e+01,1.96875000e-02,,7.89085880e-03,-4.18882963e-04,,7.89085880e-03,3.03946877e+01
7.89093880e-03,-3.17656250e+01,1.93437500e-02,,7.89093880e-03,-4.11569170e-04,,7.89093880e-03,3.17849693e+01
7.89101880e-03,-3.31218750e+01,1.94687500e-02,,7.89101880e-03,-4.14228736e-04,,7.89101880e-03,3.31413422e+01
7.89109880e-03,-3.45000000e+01,1.94375000e-02,,7.89109880e-03,-4.13563830e-04,,7.89109880e-03,3.45194359e+01
7.89117880e-03,-3.59031250e+01,1.94062500e-02,,7.89117880e-03,-4.12898924e-04,,7.89117880e-03,3.59225311e+01
7.89125880e-03,-3.72406250e+01,1.77500000e-02,,7.89125880e-03,-3.77659599e-04,,7.89125880e-03,3.72583733e+01
7.89133880e-03,-3.86968750e+01,1.63437500e-02,,7.89133880e-03,-3.47739377e-04,,7.89133880e-03,3.87132187e+01
7.89141880e-03,-4.00406250e+01,1.68125000e-02,,7.89141880e-03,-3.57712765e-04,,7.89141880e-03,4.00574379e+01
7.89149880e-03,-4.14625000e+01,1.65312500e-02,,7.89149880e-03,-3.51728726e-04,,7.89149880e-03,4.14790306e+01
7.89157880e-03,-4.28843750e+01,1.63437500e-02,,7.89157880e-03,-3.47739377e-04,,7.89157880e-03,4.29007187e+01
7.89165880e-03,-4.42500000e+01,1.57187500e-02,,7.89165880e-03,-3.34441516e-04,,7.89165880e-03,4.42657204e+01
7.89173880e-03,-4.56093750e+01,1.55937500e-02,,7.89173880e-03,-3.31781921e-04,,7.89173880e-03,4.56249695e+01
7.89181880e-03,-4.70000000e+01,1.51250000e-02,,7.89181880e-03,-3.21808504e-04,,7.89181880e-03,4.70151253e+01
7.89189880e-03,-4.83500000e+01,1.53125000e-02,,7.89189880e-03,-3.25797882e-04,,7.89189880e-03,4.83653107e+01
7.89197880e-03,-4.97656250e+01,1.45937500e-02,,7.89197880e-03,-3.10505333e-04,,7.89197880e-03,4.97802200e+01
7.89205880e-03,-5.11562500e+01,1.47500000e-02,,7.89205880e-03,-3.13829776e-04,,7.89205880e-03,5.11710014e+01
7.89213880e-03,-5.25093750e+01,1.38125000e-02,,7.89213880e-03,-2.93882971e-04,,7.89213880e-03,5.25231857e+01
7.89221880e-03,-5.39000000e+01,1.44375000e-02,,7.89221880e-03,-3.07180861e-04,,7.89221880e-03,5.39144363e+01
7.89229880e-03,-5.52906250e+01,1.40937500e-02,,7.89229880e-03,-2.99867039e-04,,7.89229880e-03,5.53047180e+01
7.89237880e-03,-5.66593750e+01,1.41875000e-02,,7.89237880e-03,-3.01861699e-04,,7.89237880e-03,5.66735611e+01
7.89245880e-03,-5.80781250e+01,1.37500000e-02,,7.89245880e-03,-2.92553188e-04,,7.89245880e-03,5.80918732e+01
7.89253880e-03,-5.95187500e+01,1.50312500e-02,,7.89253880e-03,-3.19813844e-04,,7.89253880e-03,5.95337830e+01
7.89261880e-03,-6.08906250e+01,1.47187500e-02,,7.89261880e-03,-3.13164870e-04,,7.89261880e-03,6.09053421e+01
7.89269880e-03,-6.23687500e+01,1.32500000e-02,,7.89269880e-03,-2.81914894e-04,,7.89269880e-03,6.23820000e+01
7.89277880e-03,-6.37031250e+01,1.35625000e-02,,7.89277880e-03,-2.88563810e-04,,7.89277880e-03,6.37166862e+01
7.89285880e-03,-6.51125000e+01,1.32500000e-02,,7.89285880e-03,-2.81914894e-04,,7.89285880e-03,6.51257477e+01
7.89293880e-03,-6.65062500e+01,1.25625000e-02,,7.89293880e-03,-2.67287251e-04,,7.89293880e-03,6.65188141e+01
7.89301880e-03,-6.78156250e+01,1.40312500e-02,,7.89301880e-03,-2.98537227e-04,,7.89301880e-03,6.78296585e+01
7.89309880e-03,-6.92468750e+01,1.35937500e-02,,7.89309880e-03,-2.89228716e-04,,7.89309880e-03,6.92604675e+01
7.89317880e-03,-7.06406250e+01,1.25625000e-02,,7.89317880e-03,-2.67287251e-04,,7.89317880e-03,7.06531906e+01
7.89325880e-03,-7.20250000e+01,1.25312500e-02,,7.89325880e-03,-2.66622344e-04,,7.89325880e-03,7.20375290e+01
7.89333880e-03,-7.34281250e+01,1.21875000e-02,,7.89333880e-03,-2.59308494e-04,,7.89333880e-03,7.34403152e+01
7.89341880e-03,-7.48375000e+01,1.23437500e-02,,7.89341880e-03,-2.62632995e-04,,7.89341880e-03,7.48498459e+01
7.89349880e-03,-7.62281250e+01,1.22812500e-02,,7.89349880e-03,-2.61303183e-04,,7.89349880e-03,7.62404099e+01
7.89357880e-03,-7.76250000e+01,1.17500000e-02,,7.89357880e-03,-2.49999983e-04,,7.89357880e-03,7.76367493e+01
7.89365880e-03,-7.90125000e+01,1.21250000e-02,,7.89365880e-03,-2.57978740e-04,,7.89365880e-03,7.90246277e+01
7.89373880e-03,-8.04437500e+01,1.20000000e-02,,7.89373880e-03,-2.55319144e-04,,7.89373880e-03,8.04557495e+01
7.89381880e-03,-8.18031250e+01,1.12500000e-02,,7.89381880e-03,-2.39361718e-04,,7.89381880e-03,8.18143768e+01
7.89389880e-03,-8.31656250e+01,1.11875000e-02,,7.89389880e-03,-2.38031920e-04,,7.89389880e-03,8.31768112e+01
7.89397880e-03,-8.46281250e+01,1.10312500e-02,,7.89397880e-03,-2.34707433e-04,,7.89397880e-03,8.46391525e+01
7.89405880e-03,-8.59875000e+01,1.11875000e-02,,7.89405880e-03,-2.38031920e-04,,7.89405880e-03,8.59986877e+01
7.89413880e-03,-8.74125000e+01,1.09375000e-02,,7.89413880e-03,-2.32712759e-04,,7.89413880e-03,8.74234390e+01
7.89421880e-03,-8.88187500e+01,1.09062500e-02,,7.89421880e-03,-2.32047882e-04,,7.89421880e-03,8.88296585e+01
7.89429880e-03,-9.01593750e+01,1.13125000e-02,,7.89429880e-03,-2.40691486e-04,,7.89429880e-03,9.01706848e+01
7.89437880e-03,-9.15593750e+01,1.11250000e-02,,7.89437880e-03,-2.36702137e-04,,7.89437880e-03,9.15705032e+01
7.89445880e-03,-9.29718750e+01,1.10000000e-02,,7.89445880e-03,-2.34042556e-04,,7.89445880e-03,9.29828720e+01
7.89453880e-03,-9.44500000e+01,9.40625000e-03,,7.89453880e-03,-2.00132985e-04,,7.89453880e-03,9.44594040e+01
7.89461880e-03,-9.58250000e+01,1.04062500e-02,,7.89461880e-03,-2.21409573e-04,,7.89461880e-03,9.58354034e+01
7.89469880e-03,-9.71593750e+01,1.02812500e-02,,7.89469880e-03,-2.18749992e-04,,7.89469880e-03,9.71696548e+01
7.89477880e-03,-9.85687500e+01,1.02500000e-02,,7.89477880e-03,-2.18085115e-04,,7.89477880e-03,9.85790024e+01
7.89485880e-03,-9.99812500e+01,9.21875000e-03,,7.89485880e-03,-1.96143606e-04,,7.89485880e-03,9.99904709e+01
7.89493880e-03,-1.01421875e+02,9.28125000e-03,,7.89493880e-03,-1.97473404e-04,,7.89493880e-03,1.01431160e+02
7.89501880e-03,-1.02756250e+02,9.34375000e-03,,7.89501880e-03,-1.98803187e-04,,7.89501880e-03,1.02765594e+02
7.89509880e-03,-1.04190625e+02,9.03125000e-03,,7.89509880e-03,-1.92154257e-04,,7.89509880e-03,1.04199654e+02
7.89517880e-03,-1.05575000e+02,9.21875000e-03,,7.89517880e-03,-1.96143606e-04,,7.89517880e-03,1.05584221e+02
7.89525880e-03,-1.06984375e+02,9.37500000e-03,,7.89525880e-03,-1.99468093e-04,,7.89525880e-03,1.06993752e+02
7.89533880e-03,-1.08343750e+02,8.90625000e-03,,7.89533880e-03,-1.89494676e-04,,7.89533880e-03,1.08352654e+02
7.89541880e-03,-1.09712500e+02,8.46875000e-03,,7.89541880e-03,-1.80186165e-04,,7.89541880e-03,1.09720970e+02
7.89549880e-03,-1.11125000e+02,8.28125000e-03,,7.89549880e-03,-1.76196801e-04,,7.89549880e-03,1.11133278e+02
7.89557880e-03,-1.12584375e+02,8.00000000e-03,,7.89557880e-03,-1.70212777e-04,,7.89557880e-03,1.12592377e+02
7.89565880e-03,-1.13956250e+02,9.25000000e-03,,7.89565880e-03,-1.96808513e-04,,7.89565880e-03,1.13965500e+02
7.89573880e-03,-1.15418750e+02,9.25000000e-03,,7.89573880e-03,-1.96808513e-04,,7.89573880e-03,1.15428001e+02
7.89581880e-03,-1.16787500e+02,9.37500000e-03,,7.89581880e-03,-1.99468093e-04,,7.89581880e-03,1.16796875e+02
7.89589880e-03,-1.18193750e+02,8.40625000e-03,,7.89589880e-03,-1.78856382e-04,,7.89589880e-03,1.18202156e+02
7.89597880e-03,-1.19559375e+02,8.96875000e-03,,7.89597880e-03,-1.90824474e-04,,7.89597880e-03,1.19568344e+02
7.89605880e-03,-1.20846875e+02,8.25000000e-03,,7.89605880e-03,-1.75531910e-04,,7.89605880e-03,1.20855125e+02
7.89613880e-03,-1.22190625e+02,7.37500000e-03,,7.89613880e-03,-1.56914888e-04,,7.89613880e-03,1.22197998e+02
7.89621880e-03,-1.23590625e+02,7.46875000e-03,,7.89621880e-03,-1.58909563e-04,,7.89621880e-03,1.23598091e+02
7.89629880e-03,-1.24843750e+02,6.09375000e-03,,7.89629880e-03,-1.29654247e-04,,7.89629880e-03,1.24849846e+02
7.89637880e-03,-1.26159375e+02,5.21875000e-03,,7.89637880e-03,-1.11037232e-04,,7.89637880e-03,1.26164597e+02
7.89645880e-03,-1.27400000e+02,5.09375000e-03,,7.89645880e-03,-1.08377659e-04,,7.89645880e-03,1.27405090e+02
7.89653880e-03,-1.28643750e+02,5.06250000e-03,,7.89653880e-03,-1.07712767e-04,,7.89653880e-03,1.28648819e+02
7.89661880e-03,-1.29831250e+02,4.56250000e-03,,7.89661880e-03,-9.70744659e-05,,7.89661880e-03,1.29835815e+02
7.89669880e-03,-1.31006250e+02,4.81250000e-03,,7.89669880e-03,-1.02393613e-04,,7.89669880e-03,1.31011063e+02
7.89677880e-03,-1.32153125e+02,4.71875000e-03,,7.89677880e-03,-1.00398931e-04,,7.89677880e-03,1.32157837e+02
7.89685880e-03,-1.33337500e+02,4.78125000e-03,,7.89685880e-03,-1.01728721e-04,,7.89685880e-03,1.33342285e+02
7.89693880e-03,-1.34493750e+02,4.18750000e-03,,7.89693880e-03,-8.90957454e-05,,7.89693880e-03,1.34497940e+02
7.89701880e-03,-1.35556250e+02,3.71875000e-03,,7.89701880e-03,-7.91223429e-05,,7.89701880e-03,1.35559967e+02
7.89709880e-03,-1.36650000e+02,3.59375000e-03,,7.89709880e-03,-7.64627694e-05,,7.89709880e-03,1.36653595e+02
7.89717880e-03,-1.37462500e+02,1.93750000e-03,,7.89717880e-03,-4.12234040e-05,,7.89717880e-03,1.37464432e+02
7.89725880e-03,-1.38078125e+02,-4.06250000e-04,,7.89725880e-03,8.64361755e-06,,7.89725880e-03,1.38077713e+02
7.89733880e-03,-1.38546875e+02,-2.59375000e-03,,7.89733880e-03,5.51861667e-05,,7.89733880e-03,1.38544281e+02
7.89741880e-03,-1.38793750e+02,-5.53125000e-03,,7.89741880e-03,1.17686170e-04,,7.89741880e-03,1.38788223e+02
7.89749880e-03,-1.38806250e+02,-8.46875000e-03,,7.89749880e-03,1.80186165e-04,,7.89749880e-03,1.38797775e+02
7.89757880e-03,-1.38528125e+02,-1.19375000e-02,,7.89757880e-03,2.53989361e-04,,7.89757880e-03,1.38516190e+02
7.89765880e-03,-1.37646875e+02,-1.47500000e-02,,7.89765880e-03,3.13829776e-04,,7.89765880e-03,1.37632126e+02
7.89773880e-03,-1.36428125e+02,-2.11250000e-02,,7.89773880e-03,4.49468091e-04,,7.89773880e-03,1.36406998e+02
7.89781880e-03,-1.35212500e+02,-2.59687500e-02,,7.89781880e-03,5.52526559e-04,,7.89781880e-03,1.35186539e+02
7.89789880e-03,-1.33653125e+02,-2.74687500e-02,,7.89789880e-03,5.84441470e-04,,7.89789880e-03,1.33625656e+02
7.89797880e-03,-1.32190625e+02,-2.69687500e-02,,7.89797880e-03,5.73803147e-04,,7.89797880e-03,1.32163651e+02
