Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.05940313,,Zero Index,1799.05940313,,Zero Index,1799.05940313,,Zero Index,1799.05940313
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
9.20797624e-03,5.28125000e-03,9.92187500e-03,5.22343750e-02,8.09375000e-03
9.20837624e-03,5.43750000e-03,1.01562500e-02,5.22187500e-02,7.53125000e-03
9.20877624e-03,5.09375000e-03,1.01562500e-02,5.20468750e-02,8.03125000e-03
9.20917624e-03,4.71875000e-03,9.60937500e-03,5.22656250e-02,6.62500000e-03
9.20957624e-03,4.87500000e-03,1.02343750e-02,5.24062500e-02,6.93750000e-03
9.20997624e-03,5.06250000e-03,1.14062500e-02,5.21562500e-02,6.93750000e-03
9.21037624e-03,4.81250000e-03,1.10937500e-02,5.21562500e-02,6.56250000e-03
9.21077624e-03,5.62500000e-03,1.14843750e-02,5.21562500e-02,7.03125000e-03
9.21117624e-03,5.15625000e-03,1.21093750e-02,5.20781250e-02,7.25000000e-03
9.21157624e-03,5.62500000e-03,1.17968750e-02,5.18750000e-02,7.28125000e-03
9.21197624e-03,3.46875000e-03,1.09375000e-02,5.21250000e-02,7.28125000e-03
9.21237624e-03,3.37500000e-03,1.09375000e-02,5.17343750e-02,6.62500000e-03
9.21277624e-03,4.93750000e-03,1.14062500e-02,5.20156250e-02,6.75000000e-03
9.21317624e-03,4.34375000e-03,1.03906250e-02,5.20625000e-02,7.93750000e-03
9.21357624e-03,4.87500000e-03,1.09375000e-02,5.24062500e-02,7.46875000e-03
9.21397624e-03,4.50000000e-03,1.07812500e-02,5.22343750e-02,7.68750000e-03
9.21437624e-03,4.75000000e-03,1.14843750e-02,5.20468750e-02,6.96875000e-03
9.21477624e-03,5.53125000e-03,1.03906250e-02,5.19687500e-02,6.96875000e-03
9.21517624e-03,4.96875000e-03,1.03906250e-02,5.20312500e-02,6.71875000e-03
9.21557624e-03,4.75000000e-03,1.03906250e-02,5.19062500e-02,7.37500000e-03
9.21597624e-03,5.18750000e-03,1.07031250e-02,5.20312500e-02,6.59375000e-03
9.21637624e-03,3.81250000e-03,9.84375000e-03,5.20000000e-02,7.21875000e-03
9.21677624e-03,4.78125000e-03,1.03125000e-02,5.20156250e-02,6.62500000e-03
9.21717624e-03,3.90625000e-03,1.03906250e-02,5.19218750e-02,7.12500000e-03
9.21757624e-03,4.03125000e-03,1.00000000e-02,5.15937500e-02,7.31250000e-03
9.21797624e-03,4.06250000e-03,9.68750000e-03,5.17656250e-02,8.28125000e-03
9.21837624e-03,4.31250000e-03,1.00000000e-02,5.15781250e-02,5.78125000e-03
9.21877624e-03,4.43750000e-03,1.03906250e-02,5.17031250e-02,5.81250000e-03
9.21917624e-03,4.68750000e-03,1.15625000e-02,5.18593750e-02,5.84375000e-03
9.21957624e-03,3.75000000e-03,1.05468750e-02,5.18906250e-02,6.18750000e-03
9.21997624e-03,3.93750000e-03,1.05468750e-02,5.17812500e-02,6.18750000e-03
9.22037624e-03,4.40625000e-03,1.15625000e-02,5.15781250e-02,6.46875000e-03
9.22077624e-03,4.84375000e-03,1.02343750e-02,5.15781250e-02,6.25000000e-03
9.22117624e-03,4.93750000e-03,1.14062500e-02,5.16718750e-02,6.21875000e-03
9.22157624e-03,4.56250000e-03,1.09375000e-02,5.15781250e-02,5.87500000e-03
9.22197624e-03,4.75000000e-03,1.21875000e-02,5.17500000e-02,6.00000000e-03
9.22237624e-03,5.37500000e-03,1.28906250e-02,5.15468750e-02,7.28125000e-03
9.22277624e-03,6.06250000e-03,1.31250000e-02,5.14687500e-02,5.75000000e-03
9.22317624e-03,6.06250000e-03,1.17187500e-02,5.14843750e-02,5.87500000e-03
9.22357624e-03,5.31250000e-03,1.14843750e-02,5.13437500e-02,6.56250000e-03
9.22397624e-03,4.68750000e-03,1.17968750e-02,5.13593750e-02,6.65625000e-03
9.22437624e-03,5.12500000e-03,1.07812500e-02,5.15156250e-02,6.84375000e-03
9.22477624e-03,4.81250000e-03,1.03125000e-02,5.16093750e-02,6.81250000e-03
9.22517624e-03,5.18750000e-03,1.17187500e-02,5.16406250e-02,6.93750000e-03
9.22557624e-03,5.21875000e-03,1.14062500e-02,5.14062500e-02,6.71875000e-03
9.22597624e-03,5.31250000e-03,1.10156250e-02,5.16093750e-02,7.75000000e-03
9.22637624e-03,5.75000000e-03,1.04687500e-02,5.13281250e-02,6.62500000e-03
9.22677624e-03,4.90625000e-03,1.06250000e-02,5.17812500e-02,8.34375000e-03
9.22717624e-03,5.75000000e-03,1.18750000e-02,5.17187500e-02,7.15625000e-03
9.22757624e-03,5.78125000e-03,1.07812500e-02,5.17187500e-02,6.65625000e-03
9.22797624e-03,6.03125000e-03,1.12500000e-02,5.19531250e-02,7.34375000e-03
9.22837624e-03,5.15625000e-03,1.10937500e-02,5.17968750e-02,7.12500000e-03
9.22877624e-03,5.46875000e-03,1.08593750e-02,5.14843750e-02,6.78125000e-03
9.22917624e-03,5.31250000e-03,1.07031250e-02,5.15937500e-02,9.21875000e-03
9.22957624e-03,4.96875000e-03,1.02343750e-02,5.18593750e-02,8.81250000e-03
9.22997624e-03,5.31250000e-03,1.06250000e-02,5.15937500e-02,8.09375000e-03
9.23037624e-03,4.87500000e-03,1.02343750e-02,5.18906250e-02,8.59375000e-03
9.23077624e-03,5.75000000e-03,1.03906250e-02,5.18750000e-02,9.40625000e-03
9.23117624e-03,5.87500000e-03,1.21875000e-02,5.20312500e-02,8.40625000e-03
9.23157624e-03,5.12500000e-03,1.17968750e-02,5.17656250e-02,7.31250000e-03
9.23197624e-03,5.78125000e-03,1.28125000e-02,5.19375000e-02,8.00000000e-03
9.23237624e-03,5.62500000e-03,1.28906250e-02,5.18906250e-02,7.68750000e-03
9.23277624e-03,5.65625000e-03,1.21875000e-02,5.20468750e-02,8.43750000e-03
9.23317624e-03,3.18750000e-03,1.17968750e-02,5.22343750e-02,7.12500000e-03
9.23357624e-03,3.46875000e-03,1.17968750e-02,5.23593750e-02,7.28125000e-03
9.23397624e-03,4.00000000e-03,1.14843750e-02,5.24687500e-02,7.90625000e-03
9.23437624e-03,3.84375000e-03,1.10156250e-02,5.23437500e-02,7.40625000e-03
9.23477624e-03,3.65625000e-03,1.19531250e-02,5.25781250e-02,7.34375000e-03
9.23517624e-03,3.46875000e-03,1.08593750e-02,5.24687500e-02,7.84375000e-03
9.23557624e-03,3.96875000e-03,1.13281250e-02,5.25156250e-02,7.84375000e-03
9.23597624e-03,4.53125000e-03,1.14062500e-02,5.25468750e-02,7.25000000e-03
9.23637624e-03,5.00000000e-03,1.22656250e-02,5.24218750e-02,7.56250000e-03
9.23677624e-03,4.28125000e-03,1.10937500e-02,5.22968750e-02,7.59375000e-03
9.23717624e-03,4.53125000e-03,1.10937500e-02,5.23281250e-02,6.59375000e-03
9.23757624e-03,4.37500000e-03,9.53125000e-03,5.24687500e-02,7.65625000e-03
9.23797624e-03,4.34375000e-03,9.84375000e-03,5.24062500e-02,7.90625000e-03
9.23837624e-03,4.96875000e-03,9.06250000e-03,5.27812500e-02,6.59375000e-03
9.23877624e-03,5.06250000e-03,9.06250000e-03,5.25468750e-02,7.06250000e-03
9.23917624e-03,4.96875000e-03,9.76562500e-03,5.27968750e-02,7.43750000e-03
9.23957624e-03,4.90625000e-03,9.14062500e-03,5.27812500e-02,5.59375000e-03
9.23997624e-03,4.81250000e-03,1.03906250e-02,5.25781250e-02,5.15625000e-03
9.24037624e-03,5.31250000e-03,8.98437500e-03,5.28125000e-02,6.03125000e-03
9.24077624e-03,5.37500000e-03,1.10937500e-02,5.28593750e-02,5.50000000e-03
9.24117624e-03,4.43750000e-03,1.12500000e-02,5.29843750e-02,6.37500000e-03
9.24157624e-03,4.90625000e-03,1.06250000e-02,5.29531250e-02,6.34375000e-03
9.24197624e-03,5.21875000e-03,1.08593750e-02,5.32500000e-02,6.06250000e-03
9.24237624e-03,6.00000000e-03,1.10937500e-02,5.30937500e-02,5.90625000e-03
9.24277624e-03,5.75000000e-03,1.15625000e-02,5.32812500e-02,6.84375000e-03
9.24317624e-03,4.65625000e-03,1.03906250e-02,5.32812500e-02,6.31250000e-03
9.24357624e-03,6.50000000e-03,9.84375000e-03,5.31875000e-02,6.81250000e-03
9.24397624e-03,5.71875000e-03,1.00781250e-02,5.34375000e-02,6.75000000e-03
9.24437624e-03,5.40625000e-03,9.92187500e-03,5.34687500e-02,7.03125000e-03
9.24477624e-03,5.31250000e-03,9.68750000e-03,5.33125000e-02,6.96875000e-03
9.24517624e-03,5.53125000e-03,1.00000000e-02,5.34687500e-02,6.59375000e-03
9.24557624e-03,5.75000000e-03,1.06250000e-02,5.35312500e-02,7.40625000e-03
9.24597624e-03,4.96875000e-03,8.82812500e-03,5.35781250e-02,6.65625000e-03
9.24637624e-03,5.62500000e-03,9.21875000e-03,5.36093750e-02,6.93750000e-03
9.24677624e-03,5.81250000e-03,8.90625000e-03,5.38281250e-02,7.06250000e-03
9.24717624e-03,5.25000000e-03,9.29687500e-03,5.40312500e-02,7.18750000e-03
9.24757624e-03,5.59375000e-03,8.67187500e-03,5.37187500e-02,6.78125000e-03
9.24797624e-03,5.65625000e-03,8.67187500e-03,5.35312500e-02,7.50000000e-03
9.24837624e-03,5.65625000e-03,9.14062500e-03,5.36406250e-02,7.25000000e-03
9.24877624e-03,6.18750000e-03,9.76562500e-03,5.35312500e-02,7.59375000e-03
9.24917624e-03,5.31250000e-03,1.00000000e-02,5.35312500e-02,6.68750000e-03
9.24957624e-03,5.81250000e-03,9.29687500e-03,5.34531250e-02,6.87500000e-03
9.24997624e-03,5.75000000e-03,8.20312500e-03,5.34687500e-02,8.93750000e-03
9.25037624e-03,6.15625000e-03,8.12500000e-03,5.35625000e-02,9.34375000e-03
9.25077624e-03,5.81250000e-03,8.28125000e-03,5.36406250e-02,7.34375000e-03
9.25117624e-03,6.37500000e-03,8.75000000e-03,5.37187500e-02,7.40625000e-03
9.25157624e-03,5.68750000e-03,8.43750000e-03,5.37812500e-02,6.78125000e-03
9.25197624e-03,5.43750000e-03,9.45312500e-03,5.38437500e-02,7.81250000e-03
9.25237624e-03,6.00000000e-03,9.37500000e-03,5.38125000e-02,8.28125000e-03
9.25277624e-03,5.84375000e-03,8.90625000e-03,5.36718750e-02,7.65625000e-03
9.25317624e-03,6.09375000e-03,8.43750000e-03,5.39375000e-02,7.00000000e-03
9.25357624e-03,5.43750000e-03,8.98437500e-03,5.41562500e-02,8.37500000e-03
9.25397624e-03,4.93750000e-03,9.45312500e-03,5.40625000e-02,7.21875000e-03
9.25437624e-03,4.71875000e-03,8.98437500e-03,5.41250000e-02,6.53125000e-03
9.25477624e-03,5.31250000e-03,9.21875000e-03,5.42656250e-02,7.43750000e-03
9.25517624e-03,5.75000000e-03,9.37500000e-03,5.42343750e-02,7.40625000e-03
9.25557624e-03,5.56250000e-03,9.76562500e-03,5.39062500e-02,7.21875000e-03
9.25597624e-03,5.00000000e-03,9.76562500e-03,5.42187500e-02,6.31250000e-03
9.25637624e-03,5.03125000e-03,8.82812500e-03,5.43906250e-02,7.21875000e-03
9.25677624e-03,4.96875000e-03,9.29687500e-03,5.42187500e-02,7.68750000e-03
9.25717624e-03,4.90625000e-03,7.50000000e-03,5.38281250e-02,7.12500000e-03
9.25757624e-03,5.18750000e-03,7.96875000e-03,5.39687500e-02,6.75000000e-03
9.25797624e-03,4.96875000e-03,9.76562500e-03,5.39843750e-02,7.12500000e-03
9.25837624e-03,5.46875000e-03,1.00000000e-02,5.40781250e-02,7.68750000e-03
9.25877624e-03,4.87500000e-03,1.02343750e-02,5.36562500e-02,7.81250000e-03
9.25917624e-03,4.75000000e-03,1.03906250e-02,5.38125000e-02,7.40625000e-03
9.25957624e-03,5.00000000e-03,1.00000000e-02,5.40312500e-02,6.93750000e-03
9.25997624e-03,5.09375000e-03,9.45312500e-03,5.39843750e-02,6.87500000e-03
9.26037624e-03,4.93750000e-03,8.67187500e-03,5.41250000e-02,5.87500000e-03
9.26077624e-03,5.71875000e-03,9.29687500e-03,5.41718750e-02,6.18750000e-03
9.26117624e-03,4.78125000e-03,9.21875000e-03,5.40937500e-02,6.12500000e-03
9.26157624e-03,4.81250000e-03,1.03906250e-02,5.43437500e-02,7.59375000e-03
9.26197624e-03,5.31250000e-03,9.92187500e-03,5.40625000e-02,6.15625000e-03
9.26237624e-03,5.43750000e-03,1.00000000e-02,5.43281250e-02,7.25000000e-03
9.26277624e-03,5.65625000e-03,1.00781250e-02,5.38437500e-02,6.43750000e-03
9.26317624e-03,5.34375000e-03,1.02343750e-02,5.40937500e-02,6.71875000e-03
9.26357624e-03,5.25000000e-03,1.04687500e-02,5.44531250e-02,7.56250000e-03
9.26397624e-03,5.06250000e-03,1.07812500e-02,5.43125000e-02,6.71875000e-03
9.26437624e-03,5.71875000e-03,1.10156250e-02,5.41250000e-02,7.65625000e-03
9.26477624e-03,5.81250000e-03,1.02343750e-02,5.40625000e-02,6.78125000e-03
9.26517624e-03,5.93750000e-03,1.00000000e-02,5.38437500e-02,7.59375000e-03
9.26557624e-03,5.75000000e-03,1.08593750e-02,5.38125000e-02,7.65625000e-03
9.26597624e-03,5.68750000e-03,1.19531250e-02,5.38281250e-02,7.62500000e-03
9.26637624e-03,5.12500000e-03,1.10937500e-02,5.37187500e-02,7.28125000e-03
9.26677624e-03,5.46875000e-03,1.07812500e-02,5.35937500e-02,7.18750000e-03
9.26717624e-03,5.65625000e-03,1.25000000e-02,5.35937500e-02,7.65625000e-03
9.26757624e-03,4.81250000e-03,1.11718750e-02,5.35312500e-02,7.06250000e-03
9.26797624e-03,4.96875000e-03,1.23437500e-02,5.35000000e-02,7.25000000e-03
9.26837624e-03,5.03125000e-03,1.26562500e-02,5.36875000e-02,7.28125000e-03
9.26877624e-03,5.03125000e-03,1.25781250e-02,5.35000000e-02,7.25000000e-03
9.26917624e-03,5.43750000e-03,1.30468750e-02,5.31562500e-02,6.78125000e-03
9.26957624e-03,5.87500000e-03,1.17187500e-02,5.30156250e-02,6.65625000e-03
9.26997624e-03,5.65625000e-03,1.19531250e-02,5.29843750e-02,6.93750000e-03
9.27037624e-03,5.28125000e-03,1.08593750e-02,5.30312500e-02,6.68750000e-03
9.27077624e-03,5.93750000e-03,1.10937500e-02,5.32656250e-02,7.15625000e-03
9.27117624e-03,5.75000000e-03,1.10156250e-02,5.32968750e-02,7.96875000e-03
9.27157624e-03,6.43750000e-03,1.17968750e-02,5.31093750e-02,8.09375000e-03
9.27197624e-03,6.09375000e-03,1.03906250e-02,5.31093750e-02,7.93750000e-03
9.27237624e-03,5.93750000e-03,1.07031250e-02,5.31562500e-02,8.37500000e-03
9.27277624e-03,6.00000000e-03,1.07812500e-02,5.27187500e-02,7.68750000e-03
9.27317624e-03,5.96875000e-03,1.19531250e-02,5.29375000e-02,6.87500000e-03
9.27357624e-03,5.65625000e-03,1.19531250e-02,5.28906250e-02,7.34375000e-03
9.27397624e-03,5.90625000e-03,1.06250000e-02,5.29062500e-02,7.15625000e-03
9.27437624e-03,6.50000000e-03,1.13281250e-02,5.28593750e-02,7.65625000e-03
9.27477624e-03,5.37500000e-03,1.09375000e-02,5.28437500e-02,7.40625000e-03
9.27517624e-03,4.21875000e-03,1.04687500e-02,5.28437500e-02,7.40625000e-03
9.27557624e-03,4.81250000e-03,1.11718750e-02,5.29843750e-02,7.46875000e-03
9.27597624e-03,4.87500000e-03,1.18750000e-02,5.30156250e-02,7.25000000e-03
9.27637624e-03,4.62500000e-03,1.30468750e-02,5.29218750e-02,7.56250000e-03
9.27677624e-03,4.28125000e-03,1.18750000e-02,5.31093750e-02,7.40625000e-03
9.27717624e-03,3.84375000e-03,1.17187500e-02,5.32656250e-02,7.93750000e-03
9.27757624e-03,5.78125000e-03,1.09375000e-02,5.31406250e-02,7.84375000e-03
9.27797624e-03,5.28125000e-03,1.21093750e-02,5.30468750e-02,7.50000000e-03
9.27837624e-03,5.37500000e-03,1.11718750e-02,5.30781250e-02,7.21875000e-03
9.27877624e-03,4.46875000e-03,1.10156250e-02,5.29218750e-02,6.59375000e-03
9.27917624e-03,5.03125000e-03,1.09375000e-02,5.29531250e-02,6.50000000e-03
9.27957624e-03,5.40625000e-03,1.20312500e-02,5.32812500e-02,6.93750000e-03
9.27997624e-03,4.50000000e-03,1.10937500e-02,5.30468750e-02,6.62500000e-03
9.28037624e-03,5.09375000e-03,1.20312500e-02,5.31406250e-02,7.37500000e-03
9.28077624e-03,4.75000000e-03,1.21875000e-02,5.30625000e-02,7.15625000e-03
9.28117624e-03,5.25000000e-03,1.29687500e-02,5.30781250e-02,7.00000000e-03
9.28157624e-03,4.09375000e-03,1.32812500e-02,5.31093750e-02,5.28125000e-03
9.28197624e-03,5.25000000e-03,1.35156250e-02,5.29843750e-02,5.62500000e-03
9.28237624e-03,4.81250000e-03,1.31250000e-02,5.29687500e-02,5.40625000e-03
9.28277624e-03,5.06250000e-03,1.32031250e-02,5.29218750e-02,5.50000000e-03
9.28317624e-03,4.96875000e-03,1.37500000e-02,5.29375000e-02,5.43750000e-03
9.28357624e-03,3.96875000e-03,1.35156250e-02,5.26250000e-02,5.90625000e-03
9.28397624e-03,4.90625000e-03,1.40625000e-02,5.26093750e-02,5.78125000e-03
9.28437624e-03,3.81250000e-03,1.28125000e-02,5.25468750e-02,5.28125000e-03
9.28477624e-03,5.06250000e-03,1.36718750e-02,5.27343750e-02,5.50000000e-03
9.28517624e-03,4.78125000e-03,1.40625000e-02,5.26718750e-02,6.21875000e-03
9.28557624e-03,7.00000000e-03,1.46875000e-02,5.25781250e-02,6.34375000e-03
9.28597624e-03,5.71875000e-03,1.39843750e-02,5.25781250e-02,6.21875000e-03
9.28637624e-03,6.96875000e-03,1.51562500e-02,5.23125000e-02,6.12500000e-03
9.28677624e-03,6.25000000e-03,1.49218750e-02,5.21250000e-02,6.50000000e-03
9.28717624e-03,6.00000000e-03,1.49218750e-02,5.21875000e-02,6.37500000e-03
9.28757624e-03,6.06250000e-03,1.42968750e-02,5.23281250e-02,6.31250000e-03
9.28797624e-03,5.93750000e-03,1.40625000e-02,5.25312500e-02,6.81250000e-03
9.28837624e-03,5.78125000e-03,1.27343750e-02,5.22812500e-02,6.28125000e-03
9.28877624e-03,5.65625000e-03,1.28125000e-02,5.27187500e-02,6.50000000e-03
9.28917624e-03,5.28125000e-03,1.28125000e-02,5.25000000e-02,7.00000000e-03
9.28957624e-03,5.37500000e-03,1.34375000e-02,5.24531250e-02,6.12500000e-03
9.28997624e-03,5.18750000e-03,1.32031250e-02,5.26562500e-02,6.34375000e-03
9.29037624e-03,5.53125000e-03,1.32812500e-02,5.25312500e-02,6.56250000e-03
9.29077624e-03,5.31250000e-03,1.35937500e-02,5.24687500e-02,6.50000000e-03
9.29117624e-03,5.93750000e-03,1.42968750e-02,5.24531250e-02,7.21875000e-03
9.29157624e-03,5.43750000e-03,1.46875000e-02,5.25000000e-02,6.56250000e-03
9.29197624e-03,5.50000000e-03,1.49218750e-02,5.24687500e-02,8.43750000e-03
9.29237624e-03,5.21875000e-03,1.51562500e-02,5.24218750e-02,8.00000000e-03
9.29277624e-03,4.68750000e-03,1.42968750e-02,5.25781250e-02,7.28125000e-03
9.29317624e-03,5.31250000e-03,1.32812500e-02,5.26718750e-02,7.78125000e-03
9.29357624e-03,5.78125000e-03,1.22656250e-02,5.24218750e-02,6.96875000e-03
9.29397624e-03,5.21875000e-03,1.26562500e-02,5.26093750e-02,7.65625000e-03
9.29437624e-03,5.65625000e-03,1.25781250e-02,5.25156250e-02,7.90625000e-03
9.29477624e-03,5.21875000e-03,1.21875000e-02,5.25156250e-02,6.28125000e-03
9.29517624e-03,4.53125000e-03,1.39062500e-02,5.24218750e-02,6.87500000e-03
9.29557624e-03,6.06250000e-03,1.32031250e-02,5.24375000e-02,6.84375000e-03
9.29597624e-03,4.46875000e-03,1.25000000e-02,5.22656250e-02,6.65625000e-03
9.29637624e-03,4.28125000e-03,1.33593750e-02,5.23593750e-02,6.56250000e-03
9.29677624e-03,4.93750000e-03,1.36718750e-02,5.25468750e-02,6.93750000e-03
9.29717624e-03,5.09375000e-03,1.31250000e-02,5.24062500e-02,6.53125000e-03
9.29757624e-03,4.87500000e-03,1.31250000e-02,5.26250000e-02,6.96875000e-03
9.29797624e-03,5.68750000e-03,1.22656250e-02,5.22187500e-02,7.06250000e-03
9.29837624e-03,4.96875000e-03,1.19531250e-02,5.25625000e-02,7.06250000e-03
9.29877624e-03,4.40625000e-03,1.14062500e-02,5.25625000e-02,6.18750000e-03
9.29917624e-03,5.50000000e-03,1.20312500e-02,5.22343750e-02,6.31250000e-03
9.29957624e-03,4.71875000e-03,1.28125000e-02,5.24843750e-02,6.25000000e-03
9.29997624e-03,4.84375000e-03,1.35937500e-02,5.24062500e-02,5.96875000e-03
9.30037624e-03,4.71875000e-03,1.21875000e-02,5.24687500e-02,7.18750000e-03
9.30077624e-03,4.90625000e-03,1.25781250e-02,5.22500000e-02,6.53125000e-03
9.30117624e-03,4.75000000e-03,1.24218750e-02,5.22031250e-02,7.31250000e-03
9.30157624e-03,4.93750000e-03,1.26562500e-02,5.22031250e-02,6.96875000e-03
9.30197624e-03,5.68750000e-03,1.31250000e-02,5.25625000e-02,7.43750000e-03
9.30237624e-03,5.15625000e-03,1.28125000e-02,5.24375000e-02,5.28125000e-03
9.30277624e-03,5.50000000e-03,1.22656250e-02,5.22187500e-02,5.34375000e-03
9.30317624e-03,4.96875000e-03,1.21093750e-02,5.22656250e-02,6.56250000e-03
9.30357624e-03,5.37500000e-03,1.21875000e-02,5.23125000e-02,6.59375000e-03
9.30397624e-03,5.00000000e-03,1.15625000e-02,5.21406250e-02,6.46875000e-03
9.30437624e-03,5.62500000e-03,1.31250000e-02,5.18593750e-02,7.18750000e-03
9.30477624e-03,5.09375000e-03,1.32812500e-02,5.17656250e-02,6.53125000e-03
9.30517624e-03,4.65625000e-03,1.26562500e-02,5.19687500e-02,6.68750000e-03
9.30557624e-03,5.46875000e-03,1.17968750e-02,5.20312500e-02,6.90625000e-03
9.30597624e-03,5.00000000e-03,1.19531250e-02,5.18750000e-02,6.46875000e-03
9.30637624e-03,7.03125000e-03,1.28906250e-02,5.19843750e-02,7.62500000e-03
9.30677624e-03,6.59375000e-03,1.20312500e-02,5.19843750e-02,6.68750000e-03
9.30717624e-03,6.15625000e-03,1.11718750e-02,5.18437500e-02,6.68750000e-03
9.30757624e-03,6.15625000e-03,1.28125000e-02,5.16562500e-02,6.40625000e-03
9.30797624e-03,6.00000000e-03,1.18750000e-02,5.18437500e-02,6.43750000e-03
9.30837624e-03,5.84375000e-03,1.26562500e-02,5.19531250e-02,6.78125000e-03
9.30877624e-03,5.87500000e-03,1.18750000e-02,5.17812500e-02,6.87500000e-03
9.30917624e-03,5.37500000e-03,1.26562500e-02,5.16250000e-02,7.59375000e-03
9.30957624e-03,5.25000000e-03,1.24218750e-02,5.15156250e-02,6.40625000e-03
9.30997624e-03,5.15625000e-03,1.13281250e-02,5.14687500e-02,6.75000000e-03
9.31037624e-03,5.75000000e-03,1.08593750e-02,5.18593750e-02,7.65625000e-03
9.31077624e-03,6.00000000e-03,1.07812500e-02,5.17656250e-02,6.96875000e-03
9.31117624e-03,6.40625000e-03,1.18750000e-02,5.18125000e-02,6.31250000e-03
9.31157624e-03,6.09375000e-03,1.07812500e-02,5.19531250e-02,6.37500000e-03
9.31197624e-03,5.09375000e-03,1.05468750e-02,5.18437500e-02,6.15625000e-03
9.31237624e-03,5.18750000e-03,1.07031250e-02,5.17812500e-02,7.31250000e-03
9.31277624e-03,5.43750000e-03,1.07812500e-02,5.15937500e-02,8.50000000e-03
9.31317624e-03,5.68750000e-03,1.13281250e-02,5.17656250e-02,8.15625000e-03
9.31357624e-03,5.09375000e-03,1.08593750e-02,5.16250000e-02,8.34375000e-03
9.31397624e-03,5.50000000e-03,1.17968750e-02,5.18437500e-02,8.03125000e-03
9.31437624e-03,5.25000000e-03,1.15625000e-02,5.17656250e-02,7.21875000e-03
9.31477624e-03,5.28125000e-03,1.03906250e-02,5.17968750e-02,7.56250000e-03
9.31517624e-03,5.40625000e-03,1.07812500e-02,5.17500000e-02,7.43750000e-03
9.31557624e-03,5.00000000e-03,9.45312500e-03,5.18593750e-02,7.18750000e-03
9.31597624e-03,4.56250000e-03,9.45312500e-03,5.18750000e-02,7.81250000e-03
9.31637624e-03,4.96875000e-03,9.60937500e-03,5.18281250e-02,7.59375000e-03
9.31677624e-03,4.00000000e-03,1.04687500e-02,5.14218750e-02,7.53125000e-03
9.31717624e-03,4.68750000e-03,9.92187500e-03,5.17500000e-02,7.31250000e-03
9.31757624e-03,4.56250000e-03,1.07031250e-02,5.18437500e-02,7.81250000e-03
9.31797624e-03,4.00000000e-03,9.60937500e-03,5.19375000e-02,7.90625000e-03
9.31837624e-03,4.34375000e-03,1.06250000e-02,5.16718750e-02,8.25000000e-03
9.31877624e-03,4.56250000e-03,1.10937500e-02,5.17968750e-02,9.03125000e-03
9.31917624e-03,4.71875000e-03,1.08593750e-02,5.18125000e-02,7.96875000e-03
9.31957624e-03,4.90625000e-03,1.10156250e-02,5.16875000e-02,6.84375000e-03
9.31997624e-03,4.65625000e-03,1.19531250e-02,5.14218750e-02,7.18750000e-03
9.32037624e-03,4.34375000e-03,1.13281250e-02,5.12656250e-02,7.96875000e-03
9.32077624e-03,4.06250000e-03,1.20312500e-02,5.12500000e-02,7.81250000e-03
9.32117624e-03,4.06250000e-03,1.19531250e-02,5.17343750e-02,8.15625000e-03
9.32157624e-03,4.46875000e-03,1.23437500e-02,5.13750000e-02,6.68750000e-03
9.32197624e-03,4.15625000e-03,1.10156250e-02,5.18437500e-02,7.43750000e-03
9.32237624e-03,4.46875000e-03,1.18750000e-02,5.18750000e-02,7.28125000e-03
9.32277624e-03,4.15625000e-03,1.18750000e-02,5.15781250e-02,7.21875000e-03
9.32317624e-03,4.68750000e-03,1.08593750e-02,5.14218750e-02,6.65625000e-03
9.32357624e-03,4.28125000e-03,1.09375000e-02,5.16718750e-02,6.12500000e-03
9.32397624e-03,4.65625000e-03,1.26562500e-02,5.15468750e-02,6.03125000e-03
9.32437624e-03,5.25000000e-03,1.14843750e-02,5.13437500e-02,6.28125000e-03
9.32477624e-03,4.59375000e-03,1.25781250e-02,5.12812500e-02,6.81250000e-03
9.32517624e-03,5.28125000e-03,1.21093750e-02,5.13906250e-02,6.96875000e-03
9.32557624e-03,4.81250000e-03,1.20312500e-02,5.13437500e-02,7.25000000e-03
9.32597624e-03,4.65625000e-03,1.10937500e-02,5.11562500e-02,7.09375000e-03
9.32637624e-03,4.59375000e-03,1.10937500e-02,5.13437500e-02,7.06250000e-03
9.32677624e-03,4.65625000e-03,1.00781250e-02,5.12968750e-02,6.68750000e-03
9.32717624e-03,4.50000000e-03,1.07812500e-02,5.12656250e-02,6.87500000e-03
9.32757624e-03,6.18750000e-03,1.09375000e-02,5.12031250e-02,7.37500000e-03
9.32797624e-03,5.62500000e-03,1.11718750e-02,5.11250000e-02,6.71875000e-03
