Time,U_loop,Bt,Ip,Ich
12.4424232,6.728125,0.09701535632858313,-0.009417044546697525,0.6970667610469893
12.443423200000002,6.7234375,0.0970205652650793,-0.009428185798910249,0.6970358343159844
12.444423200000001,6.7234375,0.0970257813536067,-0.009440803749732482,0.6970048936585891
12.4454232,6.72109375,0.09703100960058723,-0.009450388055657755,0.6969739420125467
12.446423200000002,6.7140625,0.09703623427155214,-0.009455119829563501,0.6969429823657349
12.4474232,6.71171875,0.09704145536650143,-0.00945992945321177,0.6969120177561657
12.4484232,6.71171875,0.09704666859421633,-0.009468712202248868,0.6968810512719852
12.4494232,6.7171875,0.09705187681550936,-0.009478324339955293,0.696850086051474
12.450423200000001,6.72265625,0.09705708789761491,-0.009485332335995623,0.6968191252830467
12.4514232,6.728125,0.09706229397329856,-0.00949276208516892,0.6967881722052525
12.4524232,6.7359375,0.09706751864426347,-0.009504095001158248,0.6967572301067742
12.453423200000001,6.74375,0.09707276405611902,-0.009516435985281077,0.6967263023264294
12.4544232,6.73046875,0.09707802377203704,-0.009524281395239087,0.6966953922531699
12.4554232,6.7171875,0.09708327419031447,-0.009528610713153512,0.6966644442128667
12.4564232,6.7046875,0.09708851888696687,-0.009535941905071808,0.6966333097653175
12.457423200000001,6.6984375,0.09709375142516617,-0.009547718648467821,0.6966019833692458
12.4584232,6.69140625,0.0970989825329592,-0.009556821063730467,0.6965704670200409
12.4594232,6.69453125,0.09710422293839285,-0.009560062869179093,0.696538762717272
12.460423200000001,6.7078125,0.09710947907829527,-0.009563698412312874,0.6965068724646882
12.4614232,6.72109375,0.09711474666144768,-0.009573443763560703,0.6964747982702185
12.462423200000002,6.71953125,0.0971200085229751,-0.00958565718503121,0.6964425421459713
12.463423200000001,6.70390625,0.09712524320678374,-0.009593674286762848,0.6964101061082354
12.4644232,6.70078125,0.09713043926962366,-0.00959749708922402,0.696377492177479
12.4654232,6.71953125,0.09713562889563544,-0.009601889335812757,0.6963447023783502
12.4664232,6.72265625,0.09714082495847536,-0.009610082742857344,0.6963117387396772
12.4674232,6.71953125,0.09714601529969026,-0.009620257468365367,0.6962786032944678
12.4684232,6.71953125,0.09715119562806142,-0.009629475705774554,0.6962452980799094
12.469423200000001,6.71875,0.09715637810204196,-0.009637242621452628,0.6962118251373697
12.4704232,6.71171875,0.09716157201927249,-0.009643974323446287,0.6961781865123959
12.471423200000002,6.71015625,0.09716676379089366,-0.009649548642733066,0.6961443842547151
12.472423200000001,6.71953125,0.09717194841048357,-0.009654837164469996,0.6961104204182345
12.4734232,6.734375,0.09717714518852662,-0.009661539602993572,0.6960762970610403
12.4744232,6.74765625,0.0971823662834759,-0.009668705676820537,0.6960420162453996
12.4754232,6.74375,0.0971876045433002,-0.00967327338989719,0.6960075800377588
12.476423200000001,6.73984375,0.09719283636629636,-0.00967619715659987,0.6959729905087438
12.4774232,6.7453125,0.09719805746124564,-0.009682033739234498,0.6959382497331609
12.4784232,6.753125,0.09720326782814805,-0.009691282091787117,0.695903359789996
12.479423200000001,6.7515625,0.09720849822073796,-0.009698313047423539,0.6958683227624147
12.4804232,6.7421875,0.09721374649340599,-0.009700520099738924,0.6958331407377626
12.481423200000002,6.73828125,0.09721899262046466,-0.009703950652759204,0.6957978158075652
12.4824232,6.7359375,0.0972242215826483,-0.009713120083439095,0.6957623500675275
12.4834232,6.72890625,0.09722943051914448,-0.009722978929163673,0.6957267456175344
12.4844232,6.7203125,0.09723462300596876,-0.009726490231497792,0.6956910045616511
12.4854232,6.7171875,0.09723981263198055,-0.00972601625493644,0.6956551290081221
12.4864232,6.715625,0.09724500941002358,-0.009730544268153722,0.6956191210693717
12.4874232,6.71171875,0.09725018973839474,-0.009741856856504002,0.6955829828620046
12.488423200000002,6.70234375,0.09725536005392216,-0.009751095203271574,0.6955467165068046
12.489423200000001,6.70234375,0.09726051463498082,-0.009751263777170265,0.6955103241287357
12.490423200000002,6.7,0.09726568137449261,-0.009746049863593953,0.6954738078569418
12.4914232,6.696875,0.0972708652788794,-0.00974477200211618,0.6954371698247465
12.4924232,6.696875,0.09727605919610993,-0.00974958545524055,0.6954004121696531
12.4934232,6.69453125,0.09728124095488734,-0.009755150958400122,0.6953635370333451
12.4944232,6.70234375,0.09728641055521163,-0.009757371438707993,0.6953265465616855
12.495423200000001,6.71953125,0.0972915908835828,-0.009756042014957188,0.6952894429047171
12.4964232,6.72109375,0.09729678551601645,-0.009753939060120387,0.6952522282166627
12.497423200000002,6.71015625,0.09730199731332512,-0.009754667076350074,0.6952149046559247
12.498423200000001,6.70390625,0.09730720553461815,-0.009760050101228672,0.6951774743850857
12.4994232,6.71015625,0.09731241661672367,-0.009766570770268459,0.6951399395709079
12.5004232,6.71015625,0.09731762269240735,-0.00976802031691159,0.6951023023843333
12.5014232,6.7078125,0.09732281875524726,-0.00976348997877949,0.6950645650004837
12.5024232,6.709375,0.09732799765321216,-0.00976047646642428,0.695026729598661
12.5034232,6.7046875,0.09733316796873957,-0.00976539993207723,0.6949887983623463
12.5044232,6.70390625,0.09733832970182948,-0.009773790688399685,0.6949507734792013
12.505423200000001,6.690625,0.09734348642849751,-0.009775630614732904,0.694912657141067
12.5064232,6.68125,0.09734862599029055,-0.009769928157097752,0.6948744515439643
12.507423200000002,6.6796875,0.09735373908956796,-0.009765919109445236,0.6948361588880941
12.508423200000001,6.68671875,0.09735886005607976,-0.009769361144905815,0.6947977813778372
12.5094232,6.6953125,0.09736401249152905,-0.00977491506578997,0.6947593212217537
12.5104232,6.69453125,0.09736917923104084,-0.009775047147338,0.6947207806325841
12.5114232,6.69140625,0.09737432666006823,-0.009772409606469978,0.6946821618272486
12.5124232,6.69296875,0.09737945477861128,-0.009774333570535988,0.6946434670268469
12.5134232,6.69140625,0.0973845743147168,-0.009781069702315676,0.694604698456659
12.514423200000001,6.69296875,0.09738969742683797,-0.009785829606268294,0.694565858346144
12.5154232,6.7,0.09739483269741225,-0.00978497176603389,0.6945269489289421
12.516423200000002,6.7140625,0.09739998870887716,-0.009782680450681142,0.6944879724428717
12.517423200000001,6.7078125,0.09740513828351395,-0.009783968058459323,0.6944489311299323
12.518423199999999,6.70078125,0.09741028070611947,-0.009787056366797402,0.6944098272363028
12.5194232,6.70625,0.09741542741994377,-0.009787765594804,0.6943706630123417
12.5204232,6.70625,0.09742057055775244,-0.009786843309517622,0.6943314407125878
12.521423200000001,6.71015625,0.09742570725873298,-0.009787687082156594,0.694292162595759
12.5224232,6.7046875,0.09743085254215102,-0.009790050738119135,0.694252830924754
12.523423200000002,6.7,0.09743600140158468,-0.009791990450733125,0.6942134479666504
12.524423200000001,6.6953125,0.09744115383703396,-0.009794419428756555,0.6941740159927062
12.5254232,6.68671875,0.09744630269646762,-0.009797588385127029,0.6941345372783592
12.526423200000002,6.6703125,0.09745143081501066,-0.009798518349461915,0.6940950141032264
12.5274232,6.66796875,0.09745654820550681,-0.009795555355558577,0.6940554487511056
12.5284232,6.68125,0.09746167274803423,-0.009794043097644249,0.6940158435099737
12.5294232,6.68671875,0.09746679800576476,-0.00979961511787576,0.6939762006719876
12.5304232,6.68125,0.09747190109219842,-0.009808712775090043,0.6939365225334844
12.5314232,6.67265625,0.09747700346342897,-0.009811400869803378,0.69389681139498
12.5324232,6.6609375,0.09748211799311263,-0.009805735612962508,0.6938570695611717
12.533423200000001,6.65859375,0.09748725183328066,-0.009801863844693571,0.6938172993409351
12.5344232,6.6625,0.09749238710385494,-0.009807199596802547,0.6937775030473265
12.535423200000002,6.66640625,0.09749751736800737,-0.00981569987402554,0.6937376829975818
12.5364232,6.67578125,0.09750264119533164,-0.009817512310278062,0.6936978415131168
12.5374232,6.6890625,0.09750778862435905,-0.00981321891865582,0.6936579809195268
12.5384232,6.6796875,0.09751295250305834,-0.009812469685183942,0.6936181035465874
12.5394232,6.67734375,0.09751810636891386,-0.009819863037567756,0.6935782117282537
12.540423200000001,6.68671875,0.09752325880436316,-0.009828941938942421,0.6935383078026607
12.5414232,6.68515625,0.09752840837899995,-0.009832835294122561,0.6934983941121233
12.542423200000002,6.68671875,0.09753355938404298,-0.009832249355853038,0.6934584730031361
12.543423200000001,6.68671875,0.09753869465461726,-0.009832693506058263,0.6934185468263738
12.5444232,6.68359375,0.09754382348836342,-0.009835536505842584,0.6933786179366905
12.5454232,6.68359375,0.09754895518292209,-0.00983895883924015,0.6933386886931204
12.5464232,6.68203125,0.09755409331430888,-0.00984288005696476,0.6932987614588774
12.5474232,6.65703125,0.09755919711594566,-0.00984680565141025,0.6932588386013554
12.5484232,6.64609375,0.09756426158141057,-0.009849040337900534,0.693218922492128
12.549423200000001,6.65703125,0.09756933176850048,-0.009850290398438915,0.6931790155069486
12.550423200000001,6.65859375,0.09757442770290288,-0.009853332431708509,0.6931391200257507
12.5514232,6.6609375,0.0975795264981178,-0.009857796165572495,0.693099238432647
12.552423200000002,6.66328125,0.09758462600853585,-0.009859501957073689,0.6930593731159306
12.553423200000001,6.6625,0.09758973910781325,-0.009856506104934852,0.6930195264680742
12.5544232,6.6609375,0.09759485292229379,-0.009853448505808729,0.6929797008857305
12.5554232,6.66328125,0.09759997245839931,-0.00985513468552756,0.6929398987697318
12.5564232,6.66796875,0.0976050962857236,-0.009858792830353536,0.6929001225250903
12.5574232,6.67578125,0.09761022869548538,-0.00985759331822885,0.692860374560998
12.5584232,6.68203125,0.09761536539646591,-0.009852076843775422,0.692820657290827
12.559423200000001,6.68203125,0.09762050352785269,-0.009850030199544677,0.6927809731321286
12.5604232,6.6875,0.09762562306395822,-0.009854892526018262,0.6927413245066346
12.561423200000002,6.6953125,0.09763073115681377,-0.009860496717857473,0.6927017138402561
12.562423200000001,6.69453125,0.09763583567365368,-0.009859474892653338,0.6926621435630845
12.563423199999999,6.6890625,0.09764094662732171,-0.00985377557842719,0.6926226161093909
12.5644232,6.68203125,0.09764606258741163,-0.009851475432379743,0.6925831339176258
12.5654232,6.68046875,0.09765117211067341,-0.009855351115891382,0.6925436994304199
12.566423200000001,6.68359375,0.09765627162109146,-0.009860601950772775,0.6925043150945838
12.5674232,6.678125,0.09766135825785324,-0.00986176476301432,0.6924649833611076
12.568423200000002,6.6703125,0.09766643488177129,-0.009858593570285961,0.6924257066851616
12.569423200000001,6.6625,0.09767151150568933,-0.009855521300687542,0.6923864875260957
12.5704232,6.66328125,0.09767660028806048,-0.009856111355248913,0.6923473283474394
12.571423200000002,6.66875,0.09768170623530666,-0.009859869326679814,0.6923082316169026
12.5724232,6.66796875,0.09768682577141218,-0.00986356799936948,0.6922691998063747
12.5734232,6.6625,0.09769192671223648,-0.009863855943137196,0.6922302353919247
12.5744232,6.66328125,0.09769703408988888,-0.009860321575731973,0.6921913408538019
12.575423200000001,6.65546875,0.0977021586324163,-0.009858433006582686,0.692152518676435
12.5764232,6.6515625,0.09770729533339682,-0.009863202880548101,0.6921137713484328
12.5774232,6.65546875,0.09771242202153362,-0.009871362596666813,0.692075101362584
12.578423200000001,6.66640625,0.09771754370324852,-0.0098753373081571,0.6920365112158565
12.5794232,6.68359375,0.09772267897382281,-0.00987450842241708,0.691998003409399
12.580423200000002,6.6890625,0.09772782783325647,-0.00987558625727479,0.6919595804485391
12.5814232,6.68671875,0.09773298169911199,-0.00988254832223811,0.6919212448427848
12.582423200000001,6.678125,0.09773813985618629,-0.009891753380994715,0.6918829991058238
12.5834232,6.66640625,0.09774329658285433,-0.009897738326412083,0.6918448457555236
12.5844232,6.66640625,0.09774842899261611,-0.009900340055537414,0.6918067873139314
12.585423200000001,6.671875,0.0977535556807529,-0.009902832188348044,0.6917688263072744
12.5864232,6.6703125,0.09775868379929593,-0.009907328974000507,0.6917309652659595
12.587423200000002,6.66875,0.09776382264588585,-0.009912135290832225,0.6916932067245735
12.588423200000001,6.66640625,0.09776895791646012,-0.009916135708859429,0.691655553221883
12.5894232,6.65703125,0.09777408102858128,-0.009920823396028481,0.6916180073008346
12.5904232,6.65546875,0.09777917839338994,-0.009926987618215548,0.691580571508554
12.5914232,6.65703125,0.09778426860616735,-0.009932187957977021,0.691543248396348
12.5924232,6.653125,0.09778935881894477,-0.009934812127048873,0.6915060405197021
12.5934232,6.653125,0.09779444903172217,-0.00993668456009641,0.691468950438282
12.594423200000001,6.6625,0.09779954782693707,-0.009939174227215403,0.6914319807159335
12.5954232,6.66875,0.09780465377418324,-0.009941952446431288,0.6913951339206819
12.5964232,6.67421875,0.09780974899338252,-0.009944483508699137,0.6913584126247322
12.597423200000001,6.67734375,0.09781483205412869,-0.009946935615404072,0.6913218194044695
12.598423200000001,6.6796875,0.09781991010845296,-0.009949684003360972,0.6912853568404588
12.5994232,6.6875,0.09782500175163664,-0.009952979694814531,0.6912490275174447
12.6004232,6.69296875,0.0978301162813203,-0.009956535434939155,0.6912128340243516
12.601423200000001,6.6875,0.09783523295661332,-0.009961637410589105,0.691176778954284
12.6024232,6.68359375,0.097840347486297,-0.009969861656548574,0.6911408649045259
12.6034232,6.67734375,0.09784544699671503,-0.009978726399281754,0.6911050944765414
12.604423200000001,6.67421875,0.09785053792469557,-0.009983141275681987,0.6910694702759742
12.6054232,6.67578125,0.09785563099828548,-0.009984019833073262,0.6910339949126479
12.606423200000002,6.67421875,0.09786074481276602,-0.00998823812295916,0.6909986710005661
12.607423200000001,6.67421875,0.09786586434887155,-0.009998697201022538,0.690963501157912
12.6084232,6.6703125,0.09787097530253958,-0.010009975470876726,0.6909284880070486
12.6094232,6.66328125,0.09787607481295761,-0.010015740402814572,0.6908936341745189
12.6104232,6.6515625,0.0978811728929694,-0.01001731962755889,0.6908589422910457
12.6114232,6.64765625,0.09788626596655932,-0.010021133748762281,0.6908244149915315
12.6124232,6.65703125,0.09789136547697734,-0.010029835405507129,0.6907900549150587
12.613423200000002,6.66328125,0.09789646641780164,-0.010039617866055551,0.6907558647048895
12.614423200000001,6.659375,0.0979015437569228,-0.010046343152849772,0.6907218470084661
12.6154232,6.6546875,0.0979065996399502,-0.010049848292511342,0.6906880044774101
12.616423200000002,6.65,0.09791163549729011,-0.010052744534592421,0.6906543397675234
12.6174232,6.65,0.09791668279788002,-0.010056607976574015,0.6906208555387875
12.6184232,6.653125,0.09792173796570432,-0.01006284909511794,0.6905875544553637
12.6194232,6.64765625,0.0979267874119036,-0.010071843214814975,0.6905544391855932
12.620423200000001,6.6609375,0.09793183328208725,-0.010080611758186479,0.6905215124019969
12.6214232,6.67734375,0.09793689631714593,-0.010086134745682785,0.6904887767812757
12.6224232,6.66875,0.09794196435862645,-0.010090609389434917,0.6904562350043103
12.623423200000001,6.65390625,0.09794703955213824,-0.010098841499503238,0.6904238897561611
12.6244232,6.64765625,0.0979521369169469,-0.010111040796378234,0.6903917437260684
12.625423200000002,6.64921875,0.09795724644020869,-0.010122241223479706,0.6903597996074523
12.6264232,6.64765625,0.0979623566786736,-0.010129050165907642,0.6903280600979127
12.6274232,6.65390625,0.09796745261307602,-0.010134865637942084,0.6902965278992295
12.6284232,6.65703125,0.09797254997788468,-0.01014478331429234,0.6902652057173622
12.6294232,6.64921875,0.09797763876025584,-0.010158184811347837,0.6902340962624502
12.630423200000001,6.6359375,0.09798272253620513,-0.010169690030927995,0.6902032022488127
12.6314232,6.625,0.09798779772971693,-0.010178142316531876,0.690172526394949
12.632423200000002,6.62890625,0.09799287077761934,-0.010187477984588213,0.6901420714235376
12.633423200000001,6.63125,0.09799794597113112,-0.010198859136955776,0.6901118400614376
12.634423200000002,6.62734375,0.09800301258220542,-0.010208810379673082,0.6900818350396872
12.6354232,6.63125,0.0980080877757172,-0.010215761010458551,0.6900520590935052
12.6364232,6.63515625,0.09801317512768212,-0.010223564549960316,0.6900225149622894
12.6374232,6.634375,0.09801826605566266,-0.01023603311675663,0.689993205389618
12.6384232,6.63515625,0.09802335340762756,-0.01025151320860482,0.6899641331232487
12.639423200000001,6.63828125,0.09802843003154561,-0.01026619820244298,0.6899353009151192
12.6404232,6.64765625,0.09803349807302615,-0.010279014291888416,0.6899067115213471
12.6414232,6.6625,0.09803858041856918,-0.010291082205988573,0.6898783677022298
12.642423200000001,6.66796875,0.09804369208744035,-0.010303187896141708,0.6898503515029153
12.6434232,6.65859375,0.09804881376915527,-0.010315563443020778,0.6898228121915768
12.6444232,6.64921875,0.09805391470997955,-0.010329220452009963,0.6897957262173484
12.6454232,6.64375,0.09805898990349135,-0.01034392356756439,0.6897690652559352
12.646423200000001,6.64375,0.09806405651456564,-0.010357243313196818,0.68974280139335
12.6474232,6.646875,0.09806912312563992,-0.01036815843522868,0.6897169071259143
12.6484232,6.640625,0.09807417757826108,-0.010380409809039861,0.6896913553602578
12.649423200000001,6.64453125,0.09807923703730412,-0.01039765590781792,0.6896661194133183
12.6504232,6.6421875,0.09808430579398779,-0.010416764990059505,0.6896411730123423
12.651423200000002,6.62890625,0.09808936954424957,-0.010432038537069048,0.6896164902948843
12.652423200000001,6.615625,0.09809440754719885,-0.01044307844045943,0.6895920458088071
12.6534232,6.615625,0.09809942337885127,-0.010455697939651827,0.6895678145122818
12.6544232,6.625,0.09810444421692555,-0.010474344278125727,0.6895437717737881
12.6554232,6.6328125,0.09810948221987482,-0.010495059640919067,0.6895198933721137
12.6564232,6.63515625,0.09811451521640224,-0.010511153810877659,0.6894961554963548
12.6574232,6.63046875,0.09811953033285153,-0.010522893231156105,0.6894725347459156
12.658423200000001,6.62578125,0.09812454187328519,-0.01053555491146699,0.6894490081305089
12.6594232,6.63046875,0.09812957415460948,-0.010551559240581468,0.6894255530701557
12.660423200000002,6.62890625,0.09813463218324626,-0.010568358267578674,0.6894021473951853
12.661423200000002,6.63046875,0.09813968663586742,-0.010584977889346306,0.6893787693462353
12.6624232,6.63828125,0.09814473536686356,-0.01060284597558018,0.6893553975742517
12.6634232,6.64375,0.09814978981948475,-0.010620906431284653,0.6893320111404885
12.6644232,6.63828125,0.09815484498730902,-0.01063653013427188,0.6893085895165083
12.665423200000001,6.63984375,0.09815988084464894,-0.010650897747663066,0.6892851125841819
12.6664232,6.64375,0.09816491598678571,-0.010667095032387351,0.6892615606356886
12.667423200000002,6.64921875,0.09816996328737564,-0.010684440190932037,0.6892379143735156
12.668423200000001,6.640625,0.0981750263224343,-0.010699767461092507,0.6892141549104586
12.6694232,6.63125,0.09818009722472733,-0.010712851334723269,0.6891902637696218
12.670423200000002,6.61796875,0.09818516097498911,-0.010727938588986604,0.6891662228844174
12.6714232,6.6140625,0.09819022186443839,-0.010746460786352828,0.6891420145985662
12.6724232,6.6125,0.09819527774746581,-0.010764301462101116,0.6891176216660968
12.6734232,6.60625,0.09820032504805572,-0.010778545343068687,0.6890930272513467
12.6744232,6.6125,0.09820535518377063,-0.010793109597650983,0.6890682149289614
12.675423200000001,6.61640625,0.09821037745225117,-0.01081178758580188,0.6890431686838947
12.6764232,6.61640625,0.09821540472715358,-0.010830795734033586,0.6890178729114088
12.677423200000002,6.61953125,0.09822044201489975,-0.010843825097916465,0.688992312417074
12.678423200000001,6.6234375,0.09822548144825527,-0.010852682768329146,0.6889664724167692
12.679423200000002,6.625,0.09823052231201707,-0.010866298121458954,0.6889403385366814
12.6804232,6.6234375,0.09823555745415384,-0.01088776266255104,0.688913896813306
12.6814232,6.6234375,0.09824058401385312,-0.01090878158840917,0.6888871336934465
12.6824232,6.625,0.09824560556713054,-0.010921350349895078,0.6888600360342148
12.6834232,6.6328125,0.09825063284203295,-0.010929596839429337,0.6888325911030315
12.684423200000001,6.6421875,0.09825569087066974,-0.010943239203490407,0.6888047865776249
12.6854232,6.63671875,0.09826077178580651,-0.010963259280115153,0.688776610546032
12.686423200000002,6.6421875,0.09826585484655269,-0.010981405723898434,0.6887480515065977
12.687423200000001,6.63984375,0.09827093719209573,-0.010993319787244217,0.6887190983679758
12.6884232,6.63515625,0.09827600737918564,-0.011002634539113956,0.688689740449128
12.6894232,6.6328125,0.09828107255985369,-0.011012900646277786,0.6886599674793242
12.6904232,6.63515625,0.09828614846856859,-0.011023735592064099,0.6886297695981429
12.691423200000001,6.63671875,0.09829121579484601,-0.011035047113859378,0.6885991373554707
12.6924232,6.6328125,0.09829625808901404,-0.01104711601560905,0.6885680617115028
12.693423200000002,6.621875,0.09830127463586959,-0.01105782194906601,0.6885365340367422
12.694423200000001,6.60859375,0.09830627759386575,-0.0110638856012921,0.6885045461120006
12.6954232,6.61640625,0.09831127840625253,-0.011067203850906936,0.688472090128398
12.696423200000002,6.62890625,0.09831630210513932,-0.011074394299338906,0.6884391586873624
12.697423200000001,6.63828125,0.09832133581686985,-0.011088058552074585,0.6884057448006304
12.6984232,6.63984375,0.09832636738299101,-0.011102144718658565,0.6883718418902467
12.6994232,6.62890625,0.09833139036667468,-0.011109731787694045,0.6883374437885645
12.7004232,6.61796875,0.09833639833109271,-0.011113256970592261,0.6883025447382453
12.7014232,6.6125,0.09834140343469826,-0.011120085232823044,0.6882671393922585
12.7024232,6.6140625,0.09834640996871004,-0.011131578043914488,0.6882312228138824
12.703423200000001,6.615625,0.09835143724361245,-0.01114127150245281,0.6881947904767031
12.7044232,6.6234375,0.09835649312663985,-0.011146138836082628,0.6881578382646153
12.705423200000002,6.62890625,0.0983615726113704,-0.011149571651506904,0.6881203624718218
12.706423200000001,6.62109375,0.09836663779203843,-0.01115458930948671,0.6880823598028342
12.7074232,6.60859375,0.09837167937100334,-0.011159408456091683,0.6880438273724716
12.7084232,6.60859375,0.09837671379793701,-0.011160921147699697,0.688004762705862
12.7094232,6.61796875,0.0983817582377144,-0.011160988600996803,0.6879651637384414
12.710423200000001,6.62109375,0.09838680768391371,-0.011163170099227272,0.6879250288159543
12.7114232,6.61640625,0.09839184640206611,-0.011166015179694113,0.6878843566944535
12.712423200000002,6.61640625,0.09839687153135916,-0.01116525816500814,0.6878431465403
12.713423200000001,6.61953125,0.09840189666065219,-0.011161850975588777,0.6878013979301629
12.7144232,6.6140625,0.09840691964433586,-0.011161093598413685,0.6877591108510203
12.715423200000002,6.6078125,0.0984119304695664,-0.011163400493268569,0.6877162857001576
12.7164232,6.615625,0.09841693986439068,-0.011163762311497976,0.6876729232851695
12.7174232,6.61171875,0.09842194496799621,-0.01116081386475446,0.6876290248239583
12.7184232,6.603125,0.09842694148916424,-0.011156916937498635,0.687584591944735
12.719423200000001,6.6078125,0.0984319358647229,-0.011152984505749714,0.6875396266860183
12.7204232,6.61015625,0.09843694382914095,-0.011147279955835303,0.6874941314966363
12.7214232,6.6140625,0.09844195393916834,-0.011139847553140953,0.6874481092357244
12.722423200000001,6.621875,0.09844697120122702,-0.011133174942110828,0.6874015631727266
12.723423200000001,6.63046875,0.0984519927545044,-0.011128093927497161,0.6873544969873955
12.7244232,6.62578125,0.09845701430778182,-0.01112175156811088,0.6873069147697914
12.7254232,6.634375,0.09846203943707486,-0.011111378145570597,0.6872588210202837
12.7264232,6.64375,0.09846708673766477,-0.011100042633053819,0.6872102206495494
12.7274232,6.634375,0.09847213403825468,-0.011091890976546098,0.6871611189785739
12.7284232,6.62890625,0.0984771677499852,-0.011084692969841171,0.6871115217386514
12.729423200000001,6.62578125,0.09848219502488763,-0.011073320379541429,0.687061435071384
12.7304232,6.62578125,0.09848721371735253,-0.01105840085130717,0.6870108655286821
12.731423200000002,6.63125,0.09849223026420807,-0.01104503431610715,0.6869598200727643
12.732423200000001,6.63046875,0.09849725539350111,-0.011034346115218455,0.6869083060761582
12.7334232,6.61953125,0.09850229840287227,-0.011023487000226624,0.6868563313216987
12.7344232,6.6125,0.09850733139939968,-0.011011802664275023,0.6868039040025296
12.7354232,6.59921875,0.09851233793341146,-0.010999881398316006,0.686751032722103
12.7364232,6.5875,0.09851730155523576,-0.010986945497359785,0.686697726494179
12.7374232,6.5859375,0.09852225015779442,-0.010972093447974885,0.6866439947428266
12.738423200000002,6.59375,0.0985272073427906,-0.010956411647037954,0.686589847302422
12.739423200000001,6.596875,0.09853218169266176,-0.010942270495484536,0.686535294417651
12.7404232,6.584375,0.09853715890334541,-0.010930425960808066,0.686480346743507
12.741423200000002,6.57109375,0.09854212896199784,-0.01091674848331013,0.6864250153452915
12.742423200000001,6.56484375,0.09854710259666587,-0.010898226882351196,0.686369311698615
12.7434232,6.55546875,0.09855208338336516,-0.010879137887599314,0.6863132476893956
12.7444232,6.55546875,0.09855707775892382,-0.010863800045281436,0.6862568356138601
12.745423200000001,6.559375,0.09856206998887312,-0.010850031530682485,0.6862000881785435
12.7464232,6.57109375,0.09856707580768179,-0.010833249366895871,0.6861430185002892
12.7474232,6.58359375,0.09857209521534982,-0.010814212393572916,0.6860856401062488
12.748423200000001,6.58359375,0.0985771131926116,-0.010797157985673949,0.6860279669338821
12.7494232,6.584375,0.09858211472020151,-0.010782762990966943,0.6859700133309575
12.750423200000002,6.59296875,0.09858711124136957,-0.010767688261278295,0.6859117940555512
12.751423200000001,6.5890625,0.0985921020409126,-0.010750913808743235,0.6858533242760485
12.7524232,6.5796875,0.09859707710598689,-0.010734939587054328,0.6857946195711421
12.7534232,6.58359375,0.09860204501902992,-0.010720568303963432,0.6857356959298337
12.7544232,6.58984375,0.09860701865369795,-0.010703965577530313,0.685676569751433
12.755423200000001,6.5953125,0.09861200301641286,-0.01068237399862278,0.6856172578455578
12.7564232,6.596875,0.09861697522067465,-0.010659827193417414,0.6855577774321349
12.757423200000002,6.5875,0.09862191953201456,-0.010641725604648513,0.6854981461413983
12.758423200000001,6.59375,0.0986268531153076,-0.01062651383535922,0.6854383820138914
12.7594232,6.59921875,0.0986317974266475,-0.010609407211400822,0.6853785035004655
12.7604232,6.59375,0.09863674030758117,-0.010590797250182846,0.6853185294622799
12.7614232,6.59140625,0.09864167818209295,-0.010572980566923093,0.6852584791708026
12.7624232,6.58984375,0.09864663322147973,-0.010554983093397596,0.6851983723078096
12.7634232,6.59140625,0.09865160542574153,-0.010535251484191007,0.6851382289653855
12.764423200000001,6.59375,0.09865657262358143,-0.010515131241696167,0.685078069645923
12.7654232,6.59296875,0.09866152980857759,-0.010496465153613826,0.6850179152621231
12.7664232,6.59375,0.09866648127194874,-0.010478819074203671,0.6849577871369954
12.767423200000001,6.60625,0.0986714527610074,-0.010459523330533103,0.6848977070038572
12.7684232,6.60859375,0.0986764449909567,-0.010437689128728266,0.6848376970063348
12.7694232,6.6078125,0.0986814407969216,-0.010417024178973406,0.6847777796983623
12.7704232,6.603125,0.09868642444443339,-0.010400284258011084,0.6847179780441823
12.771423200000001,6.59140625,0.09869138949666392,-0.010383559146641914,0.6846583154183457
12.7724232,6.58984375,0.09869633380800383,-0.010362276535975525,0.6845988156057117
12.7734232,6.5859375,0.09870127454332811,-0.01033882077742919,0.6845395028014477
12.774423200000001,6.5765625,0.0987062152786524,-0.0103183508514785,0.6844804016110295
12.7754232,6.56875,0.09871115100755481,-0.010301388648907846,0.6844215370502412
12.776423200000002,6.5703125,0.09871609531889472,-0.010284440064559476,0.6843629345451753
12.777423200000001,6.565625,0.09872103748462525,-0.01026641296608409,0.6843046199322323
12.7784232,6.5515625,0.09872596320068393,-0.01024948672519065,0.6842466194581213
12.7794232,6.55234375,0.09873086030861758,-0.010234557530146618,0.6841889597798596
12.7804232,6.5609375,0.09873577458142625,-0.010218588385777366,0.6841316679647728
12.7814232,6.56484375,0.09874070029748491,-0.010200364582216822,0.6840747714904947
12.7824232,6.57109375,0.09874562887435606,-0.010183889007407403,0.6840182982449676
12.783423200000001,6.57109375,0.09875054743838348,-0.010172212615849389,0.683962276526442
12.7844232,6.55859375,0.09875545384395776,-0.010161803178601759,0.6839067350434768
12.7854232,6.5578125,0.09876036024953204,-0.010148424970781434,0.6838517029149389
12.786423200000002,6.56171875,0.09876527738315322,-0.010133887990313837,0.6837972096700037
12.7874232,6.56875,0.09877021025124312,-0.0101224870204328,0.6837432852481551
