Time,Bt
8.005399759999998,0.1181530562847345
8.006399759999999,0.11816708051652425
8.007399759999998,0.1181811226284097
8.00839976,0.11819514829060569
8.009399759999999,0.11820915821833292
8.010399759999999,0.11822319317818711
8.01139976,0.11823726103738509
8.01239976,0.11825130744048928
8.01339976,0.1182652622975935
8.014399759999998,0.11827915493200823
8.01539976,0.118293091193796
8.016399759999999,0.11830708610224
8.017399759999998,0.11832110604281097
8.01839976,0.11833511167931947
8.019399759999999,0.11834905723876543
8.02039976,0.11836296703805518
8.02139976,0.11837688971100115
8.02239976,0.11839084885932413
8.023399759999998,0.11840481229886583
8.024399759999998,0.11841879075765556
8.025399759999999,0.1184327491907578
8.026399759999999,0.11844663038192253
8.02739976,0.1184605380355853
8.02839976,0.11847455082412503
8.029399759999999,0.11848857147991673
8.03039976,0.11850252991301898
8.03139976,0.1185164740420587
8.032399759999999,0.1185304110190672
8.033399759999998,0.11854434155922994
8.03439976,0.11855829069467394
8.035399759999999,0.11857223482371368
8.036399759999998,0.11858616250309913
8.03739976,0.11860010377132638
8.038399759999999,0.11861407865408287
8.03939976,0.11862803494155813
8.04039976,0.11864189896784785
8.04139976,0.1186557200819501
8.042399759999999,0.11866963202683159
8.043399759999998,0.11868361048562132
8.04439976,0.11869758608359857
8.045399759999999,0.11871154666229256
8.04639976,0.11872546933523855
8.04739976,0.11873937770412202
8.04839976,0.118753306098693
8.04939976,0.11876727096864095
8.050399759999998,0.11878124299062015
8.051399759999999,0.11879520786056812
8.052399759999998,0.11880912266629731
8.05339976,0.11882296237568081
8.054399759999999,0.1188368371299998
8.055399759999998,0.11885082274082077
8.05639976,0.11886485197905
8.05739976,0.11887883186824598
8.05839976,0.11889278815572124
8.059399759999998,0.11890673443035273
8.06039976,0.11892066854654872
8.061399759999999,0.11893459837152594
8.062399759999998,0.11894851961406566
8.06339976,0.11896245873670112
8.064399759999999,0.11897642074583659
8.06539976,0.11899041565431581
8.06639976,0.11900438266985554
8.06739976,0.11901825313295579
8.068399759999998,0.11903209498793103
8.069399759999998,0.1190460148000645
8.070399759999999,0.11905998110041872
8.071399759999998,0.11907396242002094
8.07239976,0.11908793873318371
8.07339976,0.11910184567166093
8.07439976,0.11911570254591942
8.07539976,0.11912956943302164
8.07639976,0.11914347708671959
8.077399759999999,0.11915739904448006
8.078399759999998,0.11917132314783228
8.07939976,0.1191852179278388
8.080399759999999,0.11919903475072226
8.081399759999998,0.11921285658004521
8.08239976,0.11922677996821195
8.083399759999999,0.11924078274390791
8.08439976,0.11925475262026017
8.08539976,0.11926868602127062
8.086399759999999,0.11928261298543537
8.087399759999998,0.11929650561985009
8.088399759999998,0.11931038108938981
8.08939976,0.11932426585655258
8.090399759999999,0.11933815920615282
8.09139976,0.1193520589925988
8.09239976,0.11936600169123228
8.09339976,0.11937991506652004
8.09439976,0.11939371329412225
8.095399759999998,0.11940746789435147
8.096399759999999,0.1194212975908912
8.097399759999998,0.11943518450368093
8.09839976,0.11944908858134567
8.099399759999999,0.1194629926590104
8.10039976,0.11947684595727087
8.10139976,0.11949065991934184
8.102399759999999,0.11950448532466282
8.10339976,0.11951835578779828
8.104399759999998,0.11953224413099425
8.10539976,0.11954612031571951
8.106399759999999,0.1195599492970385
8.10739976,0.11957371319489075
8.10839976,0.11958750498568246
8.109399759999999,0.11960140048090967
8.11039976,0.11961533102107244
8.11139976,0.11962921793386216
8.112399759999999,0.1196430783841539
8.113399759999998,0.11965693525841237
8.114399759999998,0.11967080071510834
8.115399759999999,0.1196846711782438
8.116399759999998,0.119698540210973
8.11739976,0.1197124142501065
8.118399759999999,0.11972629615645673
8.11939976,0.11974020524052575
8.12039976,0.11975406855159475
8.12139976,0.11976782243660321
8.122399759999999,0.11978153841586368
8.123399759999998,0.1197953252002159
8.12439976,0.11980917563762866
8.125399759999999,0.11982304824635588
8.12639976,0.11983691513345812
8.12739976,0.11985073553233962
8.128399759999999,0.11986453519034808
8.12939976,0.11987834486120033
8.13039976,0.11989218457058379
8.131399759999999,0.11990603858402978
8.132399759999998,0.11991989617347378
8.13339976,0.11993372730041978
8.134399759999999,0.1199474940590845
8.135399759999999,0.11996129300187224
8.13639976,0.11997521925081625
8.13739976,0.11998919055757472
8.13839976,0.12000309392005394
8.13939976,0.12001696867440813
8.140399759999998,0.12003082697907286
8.141399759999999,0.1200446423715501
8.142399759999998,0.12005844918158984
8.14339976,0.12007226385884635
8.144399759999999,0.12008608211213607
8.14539976,0.12009990894786332
8.14639976,0.12011378942380732
8.147399759999999,0.1201276441524388
8.148399759999998,0.12014138158775782
8.149399759999998,0.12015507754129555
8.150399759999999,0.12016886361042707
8.151399759999999,0.1201827448015918
8.15239976,0.12019666461372529
8.15339976,0.12021058084982554
8.154399759999999,0.12022444058489651
8.15539976,0.12023825025574876
8.15639976,0.12025206207219276
8.157399759999999,0.12026591036401374
8.158399759999998,0.12027977439030346
8.15939976,0.12029363126456195
8.160399759999999,0.12030744451144741
8.161399759999998,0.12032118266198714
8.16239976,0.12033490865405615
8.163399759999999,0.12034872690734588
8.16439976,0.1203626245482001
8.16539976,0.12037647784646055
8.166399759999997,0.12039028608690652
8.167399759999999,0.12040408431450877
8.168399759999998,0.1204178739596735
8.16939976,0.12043167361768199
8.170399759999999,0.12044548757975297
8.17139976,0.12045932085229073
8.17239976,0.1204731777265492
8.173399759999999,0.12048708037380766
8.17439976,0.12050094082406418
8.175399759999998,0.12051467468338514
8.176399759999999,0.1205283498960499
8.177399759999998,0.12054210735705638
8.17839976,0.12055594206000039
8.179399759999999,0.12056979893425886
8.180399759999998,0.1205836436500818
8.18139976,0.12059741827599853
8.18239976,0.12061114283769647
8.18339976,0.12062487169061321
8.184399759999998,0.12063865203815491
8.18539976,0.12065246170900716
8.186399759999999,0.12066627638626365
8.187399759999998,0.12068006030980337
8.18839976,0.12069380704278061
8.189399759999999,0.12070761599841211
8.19039976,0.12072150076557488
8.19139976,0.12073535263339387
8.192399759999999,0.12074916158902535
8.193399759999998,0.12076296696865885
8.194399759999998,0.12077677663951107
8.195399759999999,0.12079058631036331
8.196399759999998,0.12080438811399877
8.19739976,0.1208181970696655
8.19839976,0.12083203320305096
8.199399759999999,0.1208459008053739
8.20039976,0.12085973336272615
8.20139976,0.12087345863960962
8.202399759999999,0.12088713814349311
8.203399759999998,0.1209008956044996
8.20439976,0.12091470670575809
8.205399759999999,0.1209285335414853
8.206399759999998,0.1209423424971168
8.20739976,0.12095609781253154
8.208399759999999,0.12096983310225876
8.20939976,0.120983579835236
8.21039976,0.1209973659044027
8.211399759999999,0.12101117986647371
8.212399759999998,0.12102498882210519
8.213399759999998,0.12103874127670741
8.21439976,0.12105245224952842
8.215399759999999,0.12106621114094114
8.21639976,0.1210800472742914
8.21739976,0.12109387124920613
8.21839976,0.12110764372949587
8.21939976,0.12112140548172111
8.220399759999998,0.12113516365794832
8.221399759999999,0.1211489139669588
8.222399759999998,0.121162657123938
8.22339976,0.12117639813529026
8.224399759999999,0.12119012484257997
8.225399759999998,0.12120386656915293
8.22639976,0.12121765621431767
8.227399759999999,0.12123143727704488
8.22839976,0.12124512679377213
8.229399759999998,0.12125877554390362
8.23039976,0.12127250511200587
8.231399759999999,0.12128629332676433
8.232399759999998,0.12130009155436655
8.23339976,0.1213138726170938
8.234399759999999,0.12132759646357101
8.23539976,0.12134128526511274
8.23639976,0.12135500267477944
8.23739976,0.12136876013582118
8.238399759999998,0.12138252546407964
8.239399759999998,0.12139628077949437
8.240399759999999,0.12140998889150285
8.241399759999998,0.12142365194569685
8.24239976,0.12143735147526785
8.243399759999999,0.1214511561397158
8.24439976,0.12146499084269502
8.24539976,0.12147877190542224
8.24639976,0.12149252364480373
8.247399759999999,0.12150626537134149
8.248399759999998,0.12151999493944371
8.24939976,0.12153371091870417
8.250399759999999,0.12154743404999588
8.251399759999998,0.12156117005494382
8.25239976,0.12157492179436055
8.253399759999999,0.12158871000911901
8.25439976,0.12160247676778375
8.25539976,0.1216161383916067
8.256399759999999,0.12162975567283593
8.257399759999998,0.12164345591762762
8.258399759999998,0.12165723197395058
8.259399759999999,0.1216710323471798
8.260399759999999,0.12168480482746952
8.26139976,0.12169852509791354
8.26239976,0.12171222033626575
8.26339976,0.12172592916349498
8.26439976,0.12173968090291168
8.265399759999998,0.12175345552882838
8.266399759999999,0.12176721942668062
8.267399759999998,0.12178092753868909
8.26839976,0.12179455697835383
8.269399759999999,0.12180817497476855
8.27039976,0.12182188094118528
8.27139976,0.12183566128872698
8.272399759999999,0.12184940659129795
8.27339976,0.1218631132729002
8.274399759999998,0.12187680422003368
8.275399759999999,0.12189046941985468
8.276399759999999,0.12190413104367762
8.277399759999998,0.1219178219908111
8.27839976,0.12193153868525711
8.279399759999999,0.12194527111417183
8.28039976,0.12195904359446157
8.28139976,0.12197278746662629
8.28239976,0.12198640760863282
8.283399759999998,0.1219999733952018
8.284399759999998,0.12201363358858329
8.285399759999999,0.1220273681630898
8.286399759999998,0.12204111847206506
8.28739976,0.12205484446413406
8.288399759999999,0.12206850823354878
8.28939976,0.12208213624280728
8.29039976,0.12209577855612824
8.29139976,0.12210946163604496
8.292399759999999,0.12212316688724095
8.293399759999998,0.12213686713199744
8.29439976,0.12215052374938093
8.295399759999999,0.12216415104345388
8.29639976,0.12217783555377686
8.29739976,0.12219162162294356
8.298399759999999,0.12220540626170401
8.29939976,0.12221914155143125
8.30039976,0.12223285109384598
8.301399759999999,0.12224655491463572
8.302399759999998,0.1222602666026422
8.30339976,0.12227396470180694
8.304399759999999,0.12228765493375489
8.305399759999998,0.12230134015926337
8.30639976,0.12231504898645738
8.30739976,0.12232879714984085
8.30839976,0.12234252671794309
8.30939976,0.1223561532967953
8.310399759999997,0.12236973052664951
8.311399759999999,0.12238337856159552
8.312399759999998,0.12239709096482274
8.31339976,0.12241083912820623
8.314399759999999,0.12242456297468345
8.31539976,0.12243822531369193
8.31639976,0.12245185546854218
8.317399759999999,0.1224654934906444
8.31839976,0.12247917657056112
8.319399759999998,0.12249288897378834
8.320399759999999,0.12250659207935735
8.321399759999998,0.12252023224705134
8.32239976,0.12253382807215162
8.32339976,0.12254748182872259
8.324399759999999,0.12256125073301428
8.32539976,0.12257502321330403
8.32639976,0.12258873204049803
8.32739976,0.12260242727885028
8.328399759999998,0.12261611536517124
8.32939976,0.12262978557139652
8.330399759999999,0.12264344934081124
8.331399759999998,0.12265712026225721
8.33239976,0.12267078546207821
8.333399759999999,0.12268447140280742
8.33439976,0.12269820025572414
8.33539976,0.12271189263326387
8.336399759999999,0.12272546700227036
8.337399759999998,0.12273900990233937
8.338399759999998,0.12275264220281659
8.33939976,0.12276633100435831
8.340399759999999,0.12278003339474179
8.34139976,0.12279370860740653
8.34239976,0.12280732731904198
8.343399759999999,0.12282092314417745
8.34439976,0.12283455973587344
8.34539976,0.12284825139819243
8.346399759999999,0.12286195664938844
8.347399759999998,0.12287565260296138
8.34839976,0.12288929205546988
8.349399759999999,0.12290285998766584
8.350399759999998,0.12291643364148681
8.35139976,0.12293010813893082
8.352399759999999,0.12294383770703304
8.35339976,0.12295752936938727
8.35439976,0.12297118956280396
8.35539976,0.12298482615449996
8.356399759999999,0.12299844057488145
8.357399759999998,0.12301205499526294
8.35839976,0.12302568300452144
8.359399759999999,0.12303931458981313
8.36039976,0.12305295833354038
8.36139976,0.12306664355904885
8.362399759999999,0.12308031305008858
8.36339976,0.12309387383025332
8.364399759999998,0.12310738168538679
8.365399759999999,0.12312097679530154
8.366399759999998,0.12313465415359323
8.36739976,0.1231483472463537
8.368399759999999,0.12316201244617468
8.369399759999999,0.12317562758177689
8.37039976,0.12318919837478538
8.37139976,0.1232027677373876
8.37239976,0.12321638573380234
8.373399759999998,0.12323004306637134
8.37439976,0.12324370826619234
8.375399759999999,0.1232573276930133
8.376399759999998,0.12327087345389479
8.37739976,0.12328441849959079
8.378399759999999,0.12329806295853873
8.37939976,0.12331176320333047
8.38039976,0.12332541409908894
8.38139976,0.12333902851947047
8.382399759999998,0.1233526415094457
8.383399759999998,0.12336624591698345
8.384399759999999,0.1233798410268982
8.385399759999999,0.12339344257365864
8.38639976,0.12340704269001286
8.38739976,0.12342064852799207
8.38839976,0.12343428154369004
8.38939976,0.12344790955294853
8.39039976,0.12346145674423628
8.391399759999999,0.12347495387130529
8.392399759999998,0.12348851107543678
8.39339976,0.12350212263500578
8.394399759999999,0.12351575135944977
8.395399759999998,0.12352936148861253
8.39639976,0.12354293299680653
8.397399759999999,0.12355648662494001
8.39839976,0.1235700688611985
8.39939976,0.12358370545289447
8.400399759999999,0.1235973627854987
8.401399759999999,0.1236109972316029
8.402399759999998,0.12362458733511336
8.40339976,0.12363814668487184
8.404399759999999,0.12365175609884907
8.40539976,0.1236654599196388
8.40639976,0.12367914085392853
8.40739976,0.12369276743278078
8.40839976,0.12370639258122675
8.409399759999998,0.12372000342561022
8.410399759999999,0.12373359138349371
8.411399759999998,0.12374717648056469
8.41239976,0.12376076658403996
8.413399759999999,0.12377433094020271
8.41439976,0.12378787384027172
8.41539976,0.12380141244912195
8.41639976,0.12381496607725544
8.417399759999999,0.12382854044629717
8.418399759999998,0.1238421219673701
8.41939976,0.12385571278606611
8.420399759999999,0.12386931147197885
8.421399759999998,0.12388290157545409
8.42239976,0.12389646593161686
8.423399759999999,0.12391001741412334
8.42439976,0.12392356889662987
8.42539976,0.12393712252476334
8.426399759999999,0.12395067615289683
8.427399759999998,0.12396423121143656
8.428399759999998,0.12397779485241377
8.429399759999999,0.12399135920857654
8.430399759999998,0.12400492070392677
8.43139976,0.12401847361683954
8.43239976,0.12403202295375426
8.43339976,0.12404558230351276
8.43439976,0.12405915166611498
8.43539976,0.12407272746556292
8.436399759999999,0.12408630684100891
8.437399759999998,0.12409987763401739
8.43839976,0.12411343984458839
8.439399759999999,0.12412699919434687
8.44039976,0.12414055139207411
8.44139976,0.12415410716579936
8.442399759999999,0.12416766365474532
8.44339976,0.12418121442206632
8.44439976,0.12419476018294781
8.445399759999999,0.12420830451342309
8.446399759999998,0.12422184884389832
8.447399759999998,0.12423539317437357
8.44839976,0.1242489253464133
8.449399759999999,0.124262453942455
8.45039976,0.12427599755774474
8.45139976,0.1242895426034407
8.45239976,0.12430309122516993
8.453399759999998,0.12431663841649288
8.454399759999998,0.12433017344934509
8.455399759999999,0.12434369775413286
8.456399759999998,0.12435722062851434
8.45739976,0.12437075280055408
8.458399759999999,0.12438428997903328
8.45939976,0.12439783073351053
8.46039976,0.12441135932951702
8.461399759999999,0.12442486360861726
8.462399759999998,0.12443834857725075
8.463399759999998,0.12445182853947996
8.46439976,0.12446532423617793
8.465399759999999,0.12447882136328214
8.46639976,0.12449232707282387
8.46739976,0.12450585996008431
8.468399759999999,0.1245194021449678
8.46939976,0.12453293431700753
8.47039976,0.12454645933701601
8.471399759999999,0.12455999079383502
8.472399759999998,0.1245735272570935
8.473399759999998,0.12458706085953947
8.474399759999999,0.12460059803798347
8.475399759999998,0.1246141387924607
8.47639976,0.12462765379962543
8.477399759999999,0.1246411473506964
8.47839976,0.1246546437625799
8.47939976,0.12466815233289888
8.480399759999997,0.12468165947281164
8.481399759999999,0.1246951666127244
8.482399759999998,0.12470869306313911
8.48339976,0.12472221665274137
8.484399759999999,0.12473572808387286
8.48539976,0.12474923236297313
8.48639976,0.1247627380724796
8.487399759999999,0.12477624592761309
8.48839976,0.12478975521315282
8.489399759999998,0.12480327665712806
8.490399759999999,0.12481682456363656
8.491399759999998,0.12483039607186576
8.49239976,0.1248439396871555
8.493399759999999,0.12485739175644522
8.494399759999999,0.1248708109263912
8.49539976,0.12488429017339968
8.49639976,0.12489782449106639
8.49739976,0.12491136453035812
8.498399759999998,0.12492485307502481
8.49939976,0.12493830585953528
8.500399759999999,0.12495176722648323
8.501399759999998,0.12496525434074368
8.50239976,0.12497878150637914
8.503399759999999,0.12499233441932708
8.50439976,0.12500586086974183
8.50539976,0.12501932152146905
8.506399759999999,0.125032760001917
8.507399759999998,0.12504627000267746
8.508399759999998,0.1250598887143129
8.509399759999999,0.1250734966978839
8.510399759999999,0.12508704746520488
8.51139976,0.1251005925109009
8.51239976,0.12511413111975112
8.513399759999999,0.12512766329179084
8.51439976,0.12514117686854934
8.51539976,0.12515467971724334
8.516399759999999,0.12516816182506432
8.517399759999998,0.12518164750891853
8.51839976,0.12519514678161453
8.519399759999999,0.12520862531340227
8.520399759999998,0.1252220344705045
8.52139976,0.12523541287388995
8.522399759999999,0.12524886065196092
8.52339976,0.12526237494390494
8.52439976,0.12527590783113018
8.525399759999999,0.1252894020973867
8.526399759999999,0.1253028484450514
8.527399759999998,0.12531627548224936
8.52839976,0.12532971753869537
8.529399759999999,0.12534321252017258
8.53039976,0.12535672109052678
8.53139976,0.12537019747672276
8.532399759999999,0.125383615931448
8.53339976,0.1253969979108315
8.534399759999998,0.1254104185111837
8.535399759999999,0.12542392851190898
8.536399759999998,0.12543745281669674
8.53739976,0.12545093206370522
8.538399759999999,0.12546439629146566
8.539399759999998,0.12547784192394487
8.54039976,0.1254912818347991
8.54139976,0.1255047131632158
8.54239976,0.12551812589635125
8.543399759999998,0.125531532192641
8.54439976,0.12554496423624323
8.545399759999999,0.12555842202715795
8.546399759999998,0.12557187624203944
8.54739976,0.1255852746710772
8.548399759999999,0.12559861802949193
8.54939976,0.12561202361059615
8.55039976,0.12562550357282534
8.55139976,0.12563898568064635
8.552399759999998,0.12565242845227784
8.553399759999998,0.12566584690700308
8.554399759999999,0.12567926321613657
8.555399759999998,0.12569268810770753
8.55639976,0.12570616449390354
8.55739976,0.12571966662741202
8.558399759999999,0.12573316160888923
8.55939976,0.12574660366533522
8.56039976,0.12575997348624798
8.561399759999999,0.12577334616797325
8.562399759999998,0.12578681254132545
8.56339976,0.12580035186539645
8.564399759999999,0.12581384827727993
8.565399759999998,0.12582730821382163
8.56639976,0.1258407524158946
8.567399759999999,0.12585417587705933
8.56839976,0.12586760935106783
8.56939976,0.1258810514075138
8.570399759999999,0.12589451563523907
8.571399759999998,0.12590800918631004
8.572399759999998,0.12592151489585174
8.57339976,0.12593499271245398
8.574399759999999,0.12594837540702297
8.57539976,0.1259617130438127
8.57639976,0.12597514008101066
8.57739976,0.12598864006892738
8.57839976,0.12600213361999835
8.579399759999998,0.12601558926528608
8.580399759999999,0.12602899055513636
8.581399759999998,0.12604234178076784
8.58239976,0.1260556994432451
8.583399759999999,0.1260691221892243
8.58439976,0.1260825621000785
8.58539976,0.12609597483321397
8.586399759999999,0.12610934107812868
8.58739976,0.12612266941726022
8.588399759999998,0.12613604424461242
8.58939976,0.12614950132034164
8.590399759999999,0.12616294123119584
8.591399759999998,0.12617634895789182
8.59239976,0.12618975525418155
8.593399759999999,0.12620314653122325
8.59439976,0.126216535662638
8.59539976,0.12622993266126947
8.59639976,0.12624334396396347
8.597399759999998,0.1262567645643157
8.598399759999998,0.12627020375994918
8.599399759999999,0.12628361005623892
8.600399759999998,0.12629693624977864
8.60139976,0.12631024527844337
8.602399759999999,0.1263236108081726
8.60339976,0.12633702926293305
8.60439976,0.12635045558491026
8.60539976,0.12636384900754374
8.606399759999999,0.12637719808758346
8.607399759999998,0.12639051355305872
8.60839976,0.1264038275881277
8.609399759999999,0.1264171702313217
8.61039976,0.1264305522107052
8.61139976,0.12644392203165314
8.612399759999999,0.12645725180122608
8.61339976,0.1264705565386721
8.61439976,0.1264838941754618
8.615399759999999,0.1264973383775348
8.616399759999998,0.12651078043398076
8.617399759999998,0.1265241616981435
8.618399759999999,0.12653754653833948
8.619399759999999,0.12655093710016047
8.62039976,0.12656432480116897
8.62139976,0.12657772752146065
8.62239976,0.1265911366785629
8.62339976,0.12660452151875887
8.624399759999998,0.12661792566945682
8.625399759999999,0.12663136271949854
8.626399759999998,0.12664475828775898
8.62739976,0.12665807518367572
8.628399759999999,0.12667135059781118
8.62939976,0.1266846789369779
8.63039976,0.12669807164442584
8.631399759999999,0.12671145934543432
8.63239976,0.12672482415994282
8.633399759999998,0.12673816465754503
8.634399759999999,0.12675148441423903
8.635399759999999,0.12676480774696625
8.63639976,0.12677817113106848
8.63739976,0.1267915488192332
8.638399759999999,0.12680490862733743
8.63939976,0.1268182305296584
8.64039976,0.1268314894941044
8.64139976,0.12684476848423787
8.642399759999998,0.12685817048930884
8.643399759999998,0.12687159323528804
8.644399759999999,0.12688493373289028
8.645399759999998,0.12689827280008625
8.64639976,0.12691161544331547
8.647399759999999,0.12692494378248217
8.64839976,0.12693827927368015
8.64939976,0.12695160975843864
8.650399759999999,0.12696494811041387
8.651399759999999,0.12697831292492237
8.652399759999998,0.12699169848033906
8.65339976,0.12700503540194327
8.654399759999999,0.12701828864476425
8.65539976,0.1270315182858645
8.65639976,0.12704481658646474
8.657399759999999,0.127058194989815
8.65839976,0.1270715633803215
8.65939976,0.12708489744107798
8.660399759999999,0.12709821862817824
8.661399759999998,0.12711150262471602
8.66239976,0.127124793773285
8.663399759999999,0.12713814499891649
8.664399759999998,0.1271515141046437
8.66539976,0.12716485388706045
8.66639976,0.12717815433328766
8.66739976,0.1271913975632649
8.66839976,0.1272046465148671
8.66939976,0.12721801490537363
8.670399759999999,0.12723144051213012
8.671399759999998,0.12724481891548034
8.67239976,0.12725817872354936
8.673399759999999,0.1272715313795871
8.67439976,0.12728485471231435
8.67539976,0.12729817160823104
8.676399759999999,0.1273114985169915
8.67739976,0.12732484044499998
8.678399759999998,0.127338194531444
8.679399759999999,0.127351571504388
8.680399759999998,0.1273649348884902
8.68139976,0.12737819814415494
8.68239976,0.12739140418356967
8.683399759999999,0.12740469175614064
8.68439976,0.1274180587162409
8.68539976,0.12743142853715364
8.68639976,0.12744476045231837
8.687399759999998,0.1274580372968601
8.68839976,0.12747129197008733
8.689399759999999,0.12748457239062705
8.690399759999998,0.12749790573619801
8.69139976,0.1275112705507065
8.692399759999999,0.12752460246587122
8.69339976,0.12753788217119022
8.69439976,0.12755114471163423
8.69539976,0.1275644658987345
8.696399759999998,0.12757787147980348
8.697399759999998,0.12759125131355997
8.69839976,0.12760459538716024
8.699399759999999,0.12761793302394997
8.70039976,0.1276312585023042
8.70139976,0.12764457182218766
8.702399759999999,0.12765788371166487
8.70339976,0.12767119917717534
8.70439976,0.12768450749065455
8.705399759999999,0.12769783296900877
8.706399759999998,0.12771113055442349
8.70739976,0.12772433516343198
8.708399759999999,0.1277375004362862
8.709399759999998,0.1277507515335154
8.71039976,0.12776406985983838
8.711399759999999,0.12777737960372382
8.71239976,0.12779065287223232
8.71339976,0.12780387965252005
8.71439976,0.12781708640712033
8.715399759999999,0.12783032105466005
8.716399759999998,0.12784361005763725
8.71739976,0.12785691765589574
8.718399759999999,0.12787021381090422
8.71939976,0.12788346562331895
8.72039976,0.1278966666563294
8.72139976,0.1279099020190899
8.722399759999998,0.12792322392141087
8.723399759999998,0.12793653867170057
8.724399759999999,0.12794980907939657
8.725399759999998,0.12796307591105932
8.72639976,0.12797636992044084
8.727399759999999,0.12798966893626182
8.728399759999999,0.1280029250398953
8.72939976,0.1280161761370893
8.73039976,0.1280294329559083
8.731399759999999,0.12804271409163356
8.732399759999998,0.12805603384832753
8.73339976,0.12806934001617978
8.734399759999999,0.12808255821406525
8.735399759999998,0.12809573278454248
8.73639976,0.12810897029289472
8.737399759999999,0.12812226501749693
8.73839976,0.12813557619175345
8.73939976,0.12814886447950993
8.740399759999999,0.1281621141462977
8.741399759999998,0.12817535380024167
8.742399759999998,0.12818860990387515
8.743399759999999,0.12820190033725865
8.744399759999999,0.12821521651795462
8.74539976,0.12822852197062135
8.74639976,0.12824177664384856
8.74739976,0.12825498053763632
8.74839976,0.12826818872264278
8.74939976,0.12828147701039927
8.750399759999999,0.12829480821034328
8.751399759999998,0.12830808505484978
8.75239976,0.12832133472163754
8.753399759999999,0.12833457723639402
8.754399759999998,0.12834781116871302
8.75539976,0.12836104367062579
8.756399759999999,0.12837427474213225
8.75739976,0.12838751082007827
8.758399759999998,0.12840076763893246
8.759399759999999,0.12841406021794294
8.760399759999999,0.12842733992329713
8.761399759999998,0.1284405266522451
8.76239976,0.1284536561649431
8.763399759999999,0.12846686005876604
8.76439976,0.12848013761849328
8.76539976,0.12849341732381228
8.76639976,0.12850664624972702
8.767399759999998,0.12851981295298748
8.768399759999998,0.12853295748493343
8.769399759999999,0.12854611560572118
8.770399759999998,0.12855931234747767
8.77139976,0.12857254198857795
8.772399759999999,0.12858576233205518
8.77339976,0.12859893261131367
8.77439976,0.1286120564023514
8.775399759999999,0.1286251873454204
8.776399759999999,0.1286384098344894
8.777399759999998,0.1286517174327479
8.77839976,0.12866497711241462
8.779399759999999,0.12867818029101685
8.78039976,0.12869138776083783
8.78139976,0.12870460953472132
8.782399759999999,0.1287178370302298
8.78339976,0.12873107811461526
8.78439976,0.12874434351590697
8.785399759999999,0.12875760176516746
8.786399759999998,0.12877086144483416
8.787399759999998,0.1287840968075946
8.788399759999999,0.12879724992197808
8.789399759999998,0.1288103701370178
8.79039976,0.12882356187237004
8.79139976,0.12883681940640976
8.79239976,0.12885008123166825
8.79339976,0.128863313733581
8.794399759999997,0.12887650475371248
8.795399759999999,0.12888967002653148
8.796399759999998,0.12890285174903998
8.79739976,0.1289160749533297
8.798399759999999,0.12892932462011747
8.79939976,0.12894254639400096
8.80039976,0.12895569092594691
8.801399759999999,0.12896881400179916
8.80239976,0.1289820085979639
8.803399759999998,0.1289952918793161
8.804399759999999,0.1290085529893891
8.805399759999998,0.1290217561679913
8.80639976,0.12903494432731033
8.80739976,0.1290481324866293
8.808399759999999,0.1290613256523878
8.80939976,0.12907451524214827
8.81039976,0.129087709838313
8.81139976,0.129100892276007
8.812399759999998,0.12911409545460922
8.813399759999998,0.12912731937411967
8.814399759999999,0.12914051468550516
8.815399759999998,0.12915364491338863
8.81639976,0.12916674724833266
8.817399759999999,0.1291799196731829
8.81839976,0.12919314645347066
8.81939976,0.1292063732337584
8.820399759999999,0.12921956282348362
8.821399759999998,0.12923271164664837
8.822399759999998,0.1292458511721901
8.82339976,0.12925900428657358
8.824399759999999,0.12927220388914257
8.82539976,0.1292854242326198
8.82639976,0.12929862455040952
8.827399759999999,0.12931176979754103
8.82839976,0.12932485997404952
8.82939976,0.12933798376512248
8.830399759999999,0.12935121269103722
8.831399759999998,0.12936445878182695
8.83239976,0.12937763406752492
8.833399759999999,0.12939075142175213
8.834399759999998,0.12940386448476063
8.83539976,0.1294170032950816
8.836399759999999,0.12943014997261937
8.83739976,0.12944331524543837
8.83839976,0.1294564869551031
8.839399759999997,0.12946966724720532
8.840399759999999,0.12948285826733683
8.841399759999998,0.1294960221097496
8.84239976,0.12950910656463308
8.843399759999999,0.129522161696206
8.84439976,0.12953530408256023
8.84539976,0.1295485222804457
8.846399759999999,0.1295617447695499
8.84739976,0.12957492792246464
8.848399759999998,0.12958807173918988
8.849399759999999,0.12960119982144638
8.850399759999998,0.12961434649898415
8.85139976,0.12962753751911565
8.852399759999999,0.12964074212812413
8.853399759999999,0.12965392242022636
8.85439976,0.1296670283312036
8.85539976,0.12968007845633708
8.85639976,0.12969317006325182
8.857399759999998,0.12970637681788727
8.85839976,0.129719628630302
8.859399759999999,0.1297328160744355
8.860399759999998,0.1297459534543502
8.86139976,0.12975907724538796
8.862399759999999,0.1297722117644902
8.86339976,0.1297853534356237
8.86439976,0.1297985079804134
8.86539976,0.12981167468367388
8.866399759999998,0.12982484138693434
8.867399759999998,0.12983800809019477
8.868399759999999,0.12985114618533025
8.869399759999999,0.1298642063233075
8.87039976,0.1298772478660035
8.87139976,0.1298903738026682
8.872399759999999,0.12990355266436418
8.87339976,0.1299167207980309
8.87439976,0.1299298460195101
8.875399759999999,0.12994291473992486
8.876399759999998,0.12995596558024383
8.87739976,0.1299690493199066
