Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.65472000,,Zero Index,719.65472000,,Zero Index,719.65472000,,Zero Index,719.65472000,,Zero Index,719.65472000,,Zero Index,719.65472000,,Zero Index,719.65472000,,Zero Index,719.65472000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.22813453e-02,6.96015625e+00,3.79214063e-01,-3.08750000e-02,9.78671875e-02,-6.36718750e-01,6.05671875e+00,,1.22813453e-02,4.56079751e-01,,1.22813453e-02,4.15846973e+03
1.22823453e-02,6.94687500e+00,3.81509375e-01,-3.29375000e-02,9.78671875e-02,-6.44531250e-01,6.05683594e+00,,1.22823453e-02,4.56106544e-01,,1.22823453e-02,4.16000781e+03
1.22833453e-02,6.92968750e+00,3.79315625e-01,-2.07187500e-02,9.78203125e-02,-6.51562500e-01,6.05648438e+00,,1.22833453e-02,4.56133336e-01,,1.22833453e-02,4.16192188e+03
1.22843453e-02,6.92968750e+00,3.81042188e-01,-1.00781250e-02,9.77734375e-02,-6.59375000e-01,6.05625000e+00,,1.22843453e-02,4.56160098e-01,,1.22843453e-02,4.16200391e+03
1.22853453e-02,6.93203125e+00,3.81895313e-01,-1.04062500e-02,9.77734375e-02,-6.64843750e-01,6.05648438e+00,,1.22853453e-02,4.56186950e-01,,1.22853453e-02,4.16181641e+03
1.22863453e-02,6.94609375e+00,3.78787500e-01,-2.25468750e-02,9.78203125e-02,-6.64843750e-01,6.05648438e+00,,1.22863453e-02,4.56213742e-01,,1.22863453e-02,4.16045410e+03
1.22873453e-02,6.96328125e+00,3.81834375e-01,-3.26875000e-02,9.78515625e-02,-6.75000000e-01,6.05308594e+00,,1.22873453e-02,4.56240535e-01,,1.22873453e-02,4.15882812e+03
1.22883453e-02,7.00859375e+00,3.79721875e-01,-2.54062500e-02,9.77734375e-02,-6.84375000e-01,6.05226563e+00,,1.22883453e-02,4.56267357e-01,,1.22883453e-02,4.15431055e+03
1.22893453e-02,7.05000000e+00,3.79884375e-01,-1.01562500e-03,9.77734375e-02,-6.83593750e-01,6.05343750e+00,,1.22893453e-02,4.56294119e-01,,1.22893453e-02,4.15011230e+03
1.22903453e-02,7.07265625e+00,3.79031250e-01,9.21875000e-03,9.77421875e-02,-6.79687500e-01,6.05402344e+00,,1.22903453e-02,4.56320852e-01,,1.22903453e-02,4.14775488e+03
1.22913453e-02,7.05937500e+00,3.82260938e-01,-1.06250000e-02,9.77265625e-02,-6.89062500e-01,6.05320313e+00,,1.22913453e-02,4.56347644e-01,,1.22913453e-02,4.14912793e+03
1.22923453e-02,7.01640625e+00,3.81509375e-01,-3.96406250e-02,9.76640625e-02,-6.89843750e-01,6.05308594e+00,,1.22923453e-02,4.56374526e-01,,1.22923453e-02,4.15369092e+03
1.22933453e-02,6.98828125e+00,3.81915625e-01,-4.86875000e-02,9.76484375e-02,-6.84375000e-01,6.05390625e+00,,1.22933453e-02,4.56401408e-01,,1.22933453e-02,4.15682471e+03
1.22943453e-02,6.98437500e+00,3.84393750e-01,-2.91406250e-02,9.77578125e-02,-6.75781250e-01,6.05367188e+00,,1.22943453e-02,4.56428409e-01,,1.22943453e-02,4.15743359e+03
1.22953453e-02,6.98437500e+00,3.80148438e-01,-5.45312500e-03,9.77812500e-02,-6.53906250e-01,6.05390625e+00,,1.22953453e-02,4.56455320e-01,,1.22953453e-02,4.15752539e+03
1.22963453e-02,6.98828125e+00,3.82606250e-01,-3.50000000e-03,9.78125000e-02,-6.47656250e-01,6.05343750e+00,,1.22963453e-02,4.56482172e-01,,1.22963453e-02,4.15714648e+03
1.22973453e-02,6.99375000e+00,3.81610938e-01,-1.76093750e-02,9.77734375e-02,-6.33593750e-01,6.05449219e+00,,1.22973453e-02,4.56509113e-01,,1.22973453e-02,4.15663867e+03
1.22983453e-02,6.98203125e+00,3.78685938e-01,-2.94687500e-02,9.77109375e-02,-6.14062500e-01,6.05765625e+00,,1.22983453e-02,4.56535846e-01,,1.22983453e-02,4.15797119e+03
1.22993453e-02,6.96171875e+00,3.80656250e-01,-3.15312500e-02,9.77109375e-02,-6.12500000e-01,6.05730469e+00,,1.22993453e-02,4.56562579e-01,,1.22993453e-02,4.16022656e+03
1.23003453e-02,6.96015625e+00,3.79864063e-01,-2.35625000e-02,9.78125000e-02,-6.03125000e-01,6.05648438e+00,,1.23003453e-02,4.56589371e-01,,1.23003453e-02,4.16053369e+03
1.23013453e-02,6.96015625e+00,3.79559375e-01,-1.85625000e-02,9.78359375e-02,-5.82812500e-01,6.05601563e+00,,1.23013453e-02,4.56616104e-01,,1.23013453e-02,4.16064551e+03
1.23023453e-02,6.95000000e+00,3.79965625e-01,-2.06250000e-02,9.77812500e-02,-5.68750000e-01,6.05460938e+00,,1.23023453e-02,4.56642866e-01,,1.23023453e-02,4.16179688e+03
1.23033453e-02,6.94062500e+00,3.78259375e-01,-2.48906250e-02,9.77812500e-02,-5.50781250e-01,6.05308594e+00,,1.23033453e-02,4.56669539e-01,,1.23033453e-02,4.16288379e+03
1.23043453e-02,6.90859375e+00,3.79031250e-01,-2.60312500e-02,9.77187500e-02,-5.28906250e-01,6.05285156e+00,,1.23043453e-02,4.56696212e-01,,1.23043453e-02,4.16632080e+03
1.23053453e-02,6.87656250e+00,3.77812500e-01,-2.36250000e-02,9.76875000e-02,-5.01562500e-01,6.05449219e+00,,1.23053453e-02,4.56722885e-01,,1.23053453e-02,4.16975488e+03
1.23063453e-02,6.85859375e+00,3.79701563e-01,-2.43125000e-02,9.76875000e-02,-4.85156250e-01,6.05542969e+00,,1.23063453e-02,4.56749529e-01,,1.23063453e-02,4.17173438e+03
1.23073453e-02,6.84687500e+00,3.80087500e-01,-2.64062500e-02,9.76875000e-02,-4.64062500e-01,6.05507813e+00,,1.23073453e-02,4.56776291e-01,,1.23073453e-02,4.17307666e+03
1.23083453e-02,6.84843750e+00,3.78970313e-01,-2.92500000e-02,9.77187500e-02,-4.41406250e-01,6.05285156e+00,,1.23083453e-02,4.56803024e-01,,1.23083453e-02,4.17306299e+03
1.23093453e-02,6.84687500e+00,3.79721875e-01,-2.99062500e-02,9.76640625e-02,-4.22656250e-01,6.05261719e+00,,1.23093453e-02,4.56829727e-01,,1.23093453e-02,4.17338086e+03
1.23103453e-02,6.85312500e+00,3.78462500e-01,-2.49218750e-02,9.76796875e-02,-3.98437500e-01,6.05308594e+00,,1.23103453e-02,4.56856430e-01,,1.23103453e-02,4.17288184e+03
1.23113453e-02,6.86406250e+00,3.78482813e-01,-1.78906250e-02,9.76640625e-02,-3.71875000e-01,6.05167969e+00,,1.23113453e-02,4.56883103e-01,,1.23113453e-02,4.17186768e+03
1.23123453e-02,6.86718750e+00,3.78096875e-01,-1.49843750e-02,9.76640625e-02,-3.46093750e-01,6.05250000e+00,,1.23123453e-02,4.56909716e-01,,1.23123453e-02,4.17163281e+03
1.23133453e-02,6.86250000e+00,3.79173437e-01,-2.03125000e-02,9.77031250e-02,-3.28906250e-01,6.05402344e+00,,1.23133453e-02,4.56936389e-01,,1.23133453e-02,4.17220947e+03
1.23143453e-02,6.85468750e+00,3.78198438e-01,-2.76718750e-02,9.77187500e-02,-3.04687500e-01,6.05320313e+00,,1.23143453e-02,4.56963032e-01,,1.23143453e-02,4.17314160e+03
1.23153453e-02,6.85468750e+00,3.79275000e-01,-2.99531250e-02,9.77578125e-02,-2.70312500e-01,6.05308594e+00,,1.23153453e-02,4.56989706e-01,,1.23153453e-02,4.17329443e+03
1.23163453e-02,6.84687500e+00,3.78381250e-01,-2.53906250e-02,9.77578125e-02,-2.36718750e-01,6.05367188e+00,,1.23163453e-02,4.57016379e-01,,1.23163453e-02,4.17424658e+03
1.23173453e-02,6.83593750e+00,3.79660938e-01,-2.05937500e-02,9.77187500e-02,-2.12500000e-01,6.05203125e+00,,1.23173453e-02,4.57043082e-01,,1.23173453e-02,4.17549609e+03
1.23183453e-02,6.83203125e+00,3.79518750e-01,-1.74687500e-02,9.76875000e-02,-1.76562500e-01,6.05308594e+00,,1.23183453e-02,4.57069814e-01,,1.23183453e-02,4.17599951e+03
1.23193453e-02,6.83593750e+00,3.77995313e-01,-1.96562500e-02,9.77265625e-02,-1.42968750e-01,6.05542969e+00,,1.23193453e-02,4.57096457e-01,,1.23193453e-02,4.17569531e+03
1.23203453e-02,6.82812500e+00,3.80148438e-01,-2.33281250e-02,9.77031250e-02,-1.21875000e-01,6.05484375e+00,,1.23203453e-02,4.57123160e-01,,1.23203453e-02,4.17661426e+03
1.23213453e-02,6.81718750e+00,3.77710938e-01,-2.21718750e-02,9.77031250e-02,-8.67187500e-02,6.05402344e+00,,1.23213453e-02,4.57149863e-01,,1.23213453e-02,4.17786279e+03
1.23223453e-02,6.81171875e+00,3.79254688e-01,-2.01875000e-02,9.77421875e-02,-5.31250000e-02,6.05390625e+00,,1.23223453e-02,4.57176507e-01,,1.23223453e-02,4.17853857e+03
1.23233453e-02,6.80703125e+00,3.79660938e-01,-2.00937500e-02,9.78203125e-02,-2.03125000e-02,6.05402344e+00,,1.23233453e-02,4.57203239e-01,,1.23233453e-02,4.17912891e+03
1.23243453e-02,6.80781250e+00,3.79234375e-01,-2.18281250e-02,9.77734375e-02,7.81250000e-03,6.05343750e+00,,1.23243453e-02,4.57229972e-01,,1.23243453e-02,4.17915918e+03
1.23253453e-02,6.77734375e+00,3.78990625e-01,-2.06250000e-02,9.75859375e-02,4.37500000e-02,6.05402344e+00,,1.23253453e-02,4.57256645e-01,,1.23253453e-02,4.18241309e+03
1.23263453e-02,6.76250000e+00,3.79031250e-01,-1.93437500e-02,9.74921875e-02,8.35937500e-02,6.05460938e+00,,1.23263453e-02,4.57283348e-01,,1.23263453e-02,4.18404883e+03
1.23273453e-02,6.76562500e+00,3.78442188e-01,-1.89843750e-02,9.75312500e-02,1.18750000e-01,6.05425781e+00,,1.23273453e-02,4.57310021e-01,,1.23273453e-02,4.18382812e+03
1.23283453e-02,6.77578125e+00,3.79417188e-01,-1.80312500e-02,9.75546875e-02,1.44531250e-01,6.05285156e+00,,1.23283453e-02,4.57336694e-01,,1.23283453e-02,4.18287939e+03
1.23293453e-02,6.79218750e+00,3.78137500e-01,-1.45625000e-02,9.75703125e-02,1.64843750e-01,6.05167969e+00,,1.23293453e-02,4.57363367e-01,,1.23293453e-02,4.18127441e+03
1.23303453e-02,6.80546875e+00,3.79843750e-01,-1.11875000e-02,9.75390625e-02,1.89843750e-01,6.05167969e+00,,1.23303453e-02,4.57390070e-01,,1.23303453e-02,4.17997363e+03
1.23313453e-02,6.79765625e+00,3.79112500e-01,-1.17968750e-02,9.74765625e-02,2.27343750e-01,6.05179688e+00,,1.23313453e-02,4.57416773e-01,,1.23313453e-02,4.18083984e+03
1.23323453e-02,6.77031250e+00,3.75781250e-01,-1.94843750e-02,9.74609375e-02,2.64843750e-01,6.05109375e+00,,1.23323453e-02,4.57443386e-01,,1.23323453e-02,4.18374170e+03
1.23333453e-02,6.72812500e+00,3.78198438e-01,-3.02812500e-02,9.75156250e-02,2.82031250e-01,6.05144531e+00,,1.23333453e-02,4.57469940e-01,,1.23333453e-02,4.18822266e+03
1.23343453e-02,6.69453125e+00,3.79803125e-01,-3.34531250e-02,9.75390625e-02,3.04687500e-01,6.05203125e+00,,1.23343453e-02,4.57496643e-01,,1.23343453e-02,4.19185498e+03
1.23353453e-02,6.66796875e+00,3.80453125e-01,-2.63750000e-02,9.75000000e-02,3.30468750e-01,6.05261719e+00,,1.23353453e-02,4.57523376e-01,,1.23353453e-02,4.19475146e+03
1.23363453e-02,6.64921875e+00,3.79864063e-01,-1.65468750e-02,9.74609375e-02,3.59375000e-01,6.05367188e+00,,1.23363453e-02,4.57550138e-01,,1.23363453e-02,4.19679834e+03
1.23373453e-02,6.63437500e+00,3.79132813e-01,-1.55000000e-02,9.73828125e-02,4.05468750e-01,6.05343750e+00,,1.23373453e-02,4.57576871e-01,,1.23373453e-02,4.19841357e+03
1.23383453e-02,6.61796875e+00,3.77467188e-01,-2.33593750e-02,9.73437500e-02,4.37500000e-01,6.05308594e+00,,1.23383453e-02,4.57603484e-01,,1.23383453e-02,4.20020801e+03
1.23393453e-02,6.60234375e+00,3.79945313e-01,-3.07968750e-02,9.73046875e-02,4.50781250e-01,6.05343750e+00,,1.23393453e-02,4.57630157e-01,,1.23393453e-02,4.20196240e+03
1.23403453e-02,6.60078125e+00,3.80107813e-01,-2.96875000e-02,9.73125000e-02,4.64062500e-01,6.05484375e+00,,1.23403453e-02,4.57656920e-01,,1.23403453e-02,4.20228418e+03
1.23413453e-02,6.61953125e+00,3.82139063e-01,-2.17500000e-02,9.72734375e-02,4.78906250e-01,6.05460938e+00,,1.23413453e-02,4.57683742e-01,,1.23413453e-02,4.20048730e+03
1.23423453e-02,6.64921875e+00,3.82687500e-01,-9.79687500e-03,9.72187500e-02,4.96093750e-01,6.05531250e+00,,1.23423453e-02,4.57710654e-01,,1.23423453e-02,4.19751025e+03
1.23433453e-02,6.67812500e+00,3.78848438e-01,-1.53125000e-03,9.71796875e-02,5.26562500e-01,6.05671875e+00,,1.23433453e-02,4.57737476e-01,,1.23433453e-02,4.19456006e+03
1.23443453e-02,6.69296875e+00,3.79356250e-01,-6.79687500e-03,9.71406250e-02,5.50781250e-01,6.05707031e+00,,1.23443453e-02,4.57764179e-01,,1.23443453e-02,4.19305225e+03
1.23453453e-02,6.68125000e+00,3.79965625e-01,-1.72343750e-02,9.71406250e-02,5.68750000e-01,6.05742188e+00,,1.23453453e-02,4.57790911e-01,,1.23453453e-02,4.19432373e+03
1.23463453e-02,6.66250000e+00,3.79071875e-01,-2.27812500e-02,9.71171875e-02,5.86718750e-01,6.05824219e+00,,1.23463453e-02,4.57817644e-01,,1.23463453e-02,4.19636279e+03
1.23473453e-02,6.65390625e+00,3.82118750e-01,-2.12187500e-02,9.70468750e-02,5.96093750e-01,6.05742188e+00,,1.23473453e-02,4.57844406e-01,,1.23473453e-02,4.19736523e+03
1.23483453e-02,6.64921875e+00,3.81489063e-01,-1.22968750e-02,9.70781250e-02,6.07031250e-01,6.05730469e+00,,1.23483453e-02,4.57871318e-01,,1.23483453e-02,4.19793750e+03
1.23493453e-02,6.61796875e+00,3.78096875e-01,-6.98437500e-03,9.70859375e-02,6.32812500e-01,6.05589844e+00,,1.23493453e-02,4.57898080e-01,,1.23493453e-02,4.20121045e+03
1.23503453e-02,6.55937500e+00,3.79600000e-01,-1.92812500e-02,9.70859375e-02,6.48437500e-01,6.05179688e+00,,1.23503453e-02,4.57924753e-01,,1.23503453e-02,4.20732080e+03
1.23513453e-02,6.51718750e+00,3.80778125e-01,-4.14218750e-02,9.71015625e-02,6.57031250e-01,6.05109375e+00,,1.23513453e-02,4.57951516e-01,,1.23513453e-02,4.21183057e+03
1.23523453e-02,6.53281250e+00,3.81753125e-01,-4.56718750e-02,9.70625000e-02,6.51562500e-01,6.05144531e+00,,1.23523453e-02,4.57978368e-01,,1.23523453e-02,4.21045068e+03
1.23533453e-02,6.60312500e+00,3.83235938e-01,-1.63281250e-02,9.70781250e-02,6.67187500e-01,6.05121094e+00,,1.23533453e-02,4.58005309e-01,,1.23533453e-02,4.20336621e+03
1.23543453e-02,6.70078125e+00,3.80778125e-01,2.56562500e-02,9.71015625e-02,6.93750000e-01,6.05179688e+00,,1.23543453e-02,4.58032191e-01,,1.23543453e-02,4.19327393e+03
1.23553453e-02,6.75703125e+00,3.79275000e-01,3.99687500e-02,9.70625000e-02,7.06250000e-01,6.05203125e+00,,1.23553453e-02,4.58058953e-01,,1.23553453e-02,4.18730078e+03
1.23563453e-02,6.75156250e+00,3.78259375e-01,8.95312500e-03,9.70859375e-02,7.17187500e-01,6.05203125e+00,,1.23563453e-02,4.58085597e-01,,1.23563453e-02,4.18773535e+03
1.23573453e-02,6.74765625e+00,3.81407812e-01,-4.08125000e-02,9.71796875e-02,7.10156250e-01,6.05203125e+00,,1.23573453e-02,4.58112359e-01,,1.23573453e-02,4.18822217e+03
1.23583453e-02,6.72890625e+00,3.84454688e-01,-5.50000000e-02,9.72343750e-02,7.08593750e-01,6.05167969e+00,,1.23583453e-02,4.58139330e-01,,1.23583453e-02,4.19040918e+03
1.23593453e-02,6.71406250e+00,3.84617188e-01,-2.42968750e-02,9.72890625e-02,7.10156250e-01,6.05250000e+00,,1.23593453e-02,4.58166391e-01,,1.23593453e-02,4.19214941e+03
1.23603453e-02,6.69140625e+00,3.89878125e-01,9.42187500e-03,9.71953125e-02,7.00781250e-01,6.05343750e+00,,1.23603453e-02,4.58193690e-01,,1.23603453e-02,4.19452441e+03
1.23613453e-02,6.67968750e+00,3.83357813e-01,1.17187500e-02,9.71953125e-02,7.17968750e-01,6.05507813e+00,,1.23613453e-02,4.58220899e-01,,1.23613453e-02,4.19567676e+03
1.23623453e-02,6.68203125e+00,3.83073438e-01,-1.54687500e-02,9.72343750e-02,7.25000000e-01,6.05449219e+00,,1.23623453e-02,4.58247900e-01,,1.23623453e-02,4.19544482e+03
1.23633453e-02,6.67734375e+00,3.86160938e-01,-3.23125000e-02,9.72343750e-02,7.03125000e-01,6.05320313e+00,,1.23633453e-02,4.58274990e-01,,1.23633453e-02,4.19605518e+03
1.23643453e-02,6.70390625e+00,3.84271875e-01,-1.63750000e-02,9.72109375e-02,6.85156250e-01,6.05449219e+00,,1.23643453e-02,4.58302110e-01,,1.23643453e-02,4.19344531e+03
1.23653453e-02,6.73281250e+00,3.84292188e-01,8.00000000e-03,9.71796875e-02,6.71093750e-01,6.05625000e+00,,1.23653453e-02,4.58329141e-01,,1.23653453e-02,4.19048730e+03
1.23663453e-02,6.75625000e+00,3.86973438e-01,8.48437500e-03,9.71718750e-02,6.55468750e-01,6.05542969e+00,,1.23663453e-02,4.58356291e-01,,1.23663453e-02,4.18802734e+03
1.23673453e-02,6.75156250e+00,3.81753125e-01,-1.24843750e-02,9.71562500e-02,6.57812500e-01,6.05566406e+00,,1.23673453e-02,4.58383352e-01,,1.23673453e-02,4.18852148e+03
1.23683453e-02,6.73281250e+00,3.80107813e-01,-3.14843750e-02,9.71406250e-02,6.53906250e-01,6.05507813e+00,,1.23683453e-02,4.58410174e-01,,1.23683453e-02,4.19057080e+03
1.23693453e-02,6.73750000e+00,3.84617188e-01,-2.76406250e-02,9.71796875e-02,6.32812500e-01,6.05507813e+00,,1.23693453e-02,4.58437115e-01,,1.23693453e-02,4.19024414e+03
1.23703453e-02,6.75078125e+00,3.80940625e-01,-1.62500000e-03,9.71406250e-02,6.00000000e-01,6.05390625e+00,,1.23703453e-02,4.58464056e-01,,1.23703453e-02,4.18895215e+03
1.23713453e-02,6.77187500e+00,3.84556250e-01,1.82343750e-02,9.71406250e-02,5.76562500e-01,6.05062500e+00,,1.23713453e-02,4.58490998e-01,,1.23713453e-02,4.18673389e+03
1.23723453e-02,6.77734375e+00,3.81428125e-01,9.40625000e-03,9.71562500e-02,5.57812500e-01,6.05003906e+00,,1.23723453e-02,4.58517969e-01,,1.23723453e-02,4.18609668e+03
1.23733453e-02,6.76250000e+00,3.81814063e-01,-1.91562500e-02,9.71250000e-02,5.33593750e-01,6.05085937e+00,,1.23733453e-02,4.58544850e-01,,1.23733453e-02,4.18765283e+03
1.23743453e-02,6.75312500e+00,3.79173437e-01,-3.68125000e-02,9.71171875e-02,5.03906250e-01,6.05144531e+00,,1.23743453e-02,4.58571643e-01,,1.23743453e-02,4.18876807e+03
1.23753453e-02,6.76171875e+00,3.81671875e-01,-2.63125000e-02,9.71718750e-02,4.69531250e-01,6.05167969e+00,,1.23753453e-02,4.58598435e-01,,1.23753453e-02,4.18804932e+03
1.23763453e-02,6.79218750e+00,3.82626563e-01,1.45312500e-03,9.72109375e-02,4.38281250e-01,6.05179688e+00,,1.23763453e-02,4.58625346e-01,,1.23763453e-02,4.18497412e+03
1.23773453e-02,6.82031250e+00,3.82057813e-01,1.74843750e-02,9.72656250e-02,4.05468750e-01,6.05203125e+00,,1.23773453e-02,4.58652288e-01,,1.23773453e-02,4.18202441e+03
1.23783453e-02,6.83359375e+00,3.82362500e-01,8.09375000e-03,9.73593750e-02,3.89062500e-01,6.05285156e+00,,1.23783453e-02,4.58679199e-01,,1.23783453e-02,4.18058740e+03
1.23793453e-02,6.78359375e+00,3.80209375e-01,-1.88593750e-02,9.73281250e-02,3.71093750e-01,6.05226563e+00,,1.23793453e-02,4.58706051e-01,,1.23793453e-02,4.18577051e+03
1.23803453e-02,6.69453125e+00,3.82728125e-01,-4.16562500e-02,9.72187500e-02,3.36718750e-01,6.05179688e+00,,1.23803453e-02,4.58732903e-01,,1.23803453e-02,4.19511230e+03
1.23813453e-02,6.65000000e+00,3.81996875e-01,-4.95937500e-02,9.72343750e-02,2.94531250e-01,6.05484375e+00,,1.23813453e-02,4.58759844e-01,,1.23813453e-02,4.19994531e+03
1.23823453e-02,6.67500000e+00,3.86546875e-01,-3.59843750e-02,9.72343750e-02,2.47656250e-01,6.05800781e+00,,1.23823453e-02,4.58786905e-01,,1.23823453e-02,4.19759424e+03
1.23833453e-02,6.74140625e+00,3.84596875e-01,-2.53125000e-03,9.72109375e-02,2.16406250e-01,6.05707031e+00,,1.23833453e-02,4.58814055e-01,,1.23833453e-02,4.19085059e+03
1.23843453e-02,6.82031250e+00,3.81367188e-01,2.78750000e-02,9.71562500e-02,2.01562500e-01,6.05671875e+00,,1.23843453e-02,4.58840996e-01,,1.23843453e-02,4.18264893e+03
1.23853453e-02,6.87656250e+00,3.80859375e-01,2.50625000e-02,9.71250000e-02,1.85937500e-01,6.05589844e+00,,1.23853453e-02,4.58867818e-01,,1.23853453e-02,4.17670947e+03
1.23863453e-02,6.90859375e+00,3.80818750e-01,-5.90625000e-03,9.70859375e-02,1.49218750e-01,6.05648438e+00,,1.23863453e-02,4.58894640e-01,,1.23863453e-02,4.17335645e+03
1.23873453e-02,6.94843750e+00,3.81651562e-01,-3.10781250e-02,9.70781250e-02,1.01562500e-01,6.05789063e+00,,1.23873453e-02,4.58921492e-01,,1.23873453e-02,4.16934668e+03
1.23883453e-02,6.97500000e+00,3.83215625e-01,-2.41093750e-02,9.69921875e-02,6.17187500e-02,6.05683594e+00,,1.23883453e-02,4.58948433e-01,,1.23883453e-02,4.16675439e+03
1.23893453e-02,7.00859375e+00,3.84840625e-01,5.37500000e-03,9.69375000e-02,3.35937500e-02,6.05625000e+00,,1.23893453e-02,4.58975464e-01,,1.23893453e-02,4.16334082e+03
1.23903453e-02,7.05937500e+00,3.79173437e-01,2.28437500e-02,9.70468750e-02,1.32812500e-02,6.05730469e+00,,1.23903453e-02,4.59002376e-01,,1.23903453e-02,4.15803125e+03
1.23913453e-02,7.08906250e+00,3.79010938e-01,1.14375000e-02,9.70781250e-02,-1.56250000e-03,6.05742188e+00,,1.23913453e-02,4.59029049e-01,,1.23913453e-02,4.15487988e+03
1.23923453e-02,7.12109375e+00,3.77771875e-01,-1.24687500e-02,9.70468750e-02,-3.59375000e-02,6.05484375e+00,,1.23923453e-02,4.59055722e-01,,1.23923453e-02,4.15158057e+03
1.23933453e-02,7.13593750e+00,3.80046875e-01,-1.60625000e-02,9.71015625e-02,-7.89062500e-02,6.05320313e+00,,1.23933453e-02,4.59082425e-01,,1.23933453e-02,4.15012598e+03
1.23943453e-02,7.15546875e+00,3.80351563e-01,2.17187500e-03,9.70859375e-02,-1.14062500e-01,6.05425781e+00,,1.23943453e-02,4.59109157e-01,,1.23943453e-02,4.14814893e+03
1.23953453e-02,7.16093750e+00,3.77081250e-01,1.64375000e-02,9.70625000e-02,-1.56250000e-01,6.05460938e+00,,1.23953453e-02,4.59135830e-01,,1.23953453e-02,4.14753613e+03
1.23963453e-02,7.16796875e+00,3.85023438e-01,3.84375000e-03,9.71015625e-02,-1.93750000e-01,6.05449219e+00,,1.23963453e-02,4.59162652e-01,,1.23963453e-02,4.14675732e+03
1.23973453e-02,7.17578125e+00,3.80534375e-01,-1.93906250e-02,9.71015625e-02,-2.21875000e-01,6.05320313e+00,,1.23973453e-02,4.59189594e-01,,1.23973453e-02,4.14599316e+03
1.23983453e-02,7.17421875e+00,3.77081250e-01,-2.51718750e-02,9.70312500e-02,-2.53125000e-01,6.05203125e+00,,1.23983453e-02,4.59216267e-01,,1.23983453e-02,4.14627246e+03
1.23993453e-02,7.17968750e+00,3.76187500e-01,-6.87500000e-03,9.70781250e-02,-2.70312500e-01,6.05121094e+00,,1.23993453e-02,4.59242791e-01,,1.23993453e-02,4.14579346e+03
1.24003453e-02,7.17187500e+00,3.81265625e-01,1.02812500e-02,9.70468750e-02,-3.00781250e-01,6.05179688e+00,,1.24003453e-02,4.59269464e-01,,1.24003453e-02,4.14658984e+03
1.24013453e-02,7.15312500e+00,3.79031250e-01,3.54687500e-03,9.70078125e-02,-3.50781250e-01,6.05285156e+00,,1.24013453e-02,4.59296227e-01,,1.24013453e-02,4.14848633e+03
1.24023453e-02,7.13593750e+00,3.81082813e-01,-1.95468750e-02,9.70234375e-02,-3.96093750e-01,6.05589844e+00,,1.24023453e-02,4.59322959e-01,,1.24023453e-02,4.15030029e+03
1.24033453e-02,7.12656250e+00,3.80250000e-01,-2.99531250e-02,9.70625000e-02,-4.14843750e-01,6.05882813e+00,,1.24033453e-02,4.59349751e-01,,1.24033453e-02,4.15139795e+03
1.24043453e-02,7.10468750e+00,3.76695312e-01,-2.09375000e-02,9.70781250e-02,-4.37500000e-01,6.05789063e+00,,1.24043453e-02,4.59376425e-01,,1.24043453e-02,4.15378809e+03
1.24053453e-02,7.07812500e+00,3.76776563e-01,-7.35937500e-03,9.70078125e-02,-4.66406250e-01,6.05671875e+00,,1.24053453e-02,4.59402949e-01,,1.24053453e-02,4.15660156e+03
1.24063453e-02,7.06093750e+00,3.79965625e-01,-5.50000000e-03,9.70078125e-02,-4.85156250e-01,6.05683594e+00,,1.24063453e-02,4.59429622e-01,,1.24063453e-02,4.15840723e+03
1.24073453e-02,7.05390625e+00,3.79315625e-01,-1.97343750e-02,9.70468750e-02,-5.24218750e-01,6.05789063e+00,,1.24073453e-02,4.59456325e-01,,1.24073453e-02,4.15919873e+03
1.24083453e-02,7.02187500e+00,3.82139063e-01,-3.04218750e-02,9.70078125e-02,-5.69531250e-01,6.05824219e+00,,1.24083453e-02,4.59483147e-01,,1.24083453e-02,4.16263379e+03
