Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.21648000,,Zero Index,719.21648000,,Zero Index,719.21648000,,Zero Index,719.21648000,,Zero Index,719.21648000,,Zero Index,719.21648000,,Zero Index,719.21648000,,Zero Index,719.21648000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.40627835e-02,1.40328125e+01,2.67596875e-01,2.45781250e-02,4.54687500e-03,2.64843750e-01,6.07652344e+00,,1.40627835e-02,4.04738158e-01,,1.40627835e-02,7.04044189e+01
1.40637835e-02,1.40351562e+01,2.67373438e-01,2.41875000e-02,4.63281250e-03,2.70312500e-01,6.07593750e+00,,1.40637835e-02,4.04756963e-01,,1.40637835e-02,7.00335693e+01
1.40647835e-02,1.40296875e+01,2.67617188e-01,2.34531250e-02,4.59375000e-03,2.70312500e-01,6.07640625e+00,,1.40647835e-02,4.04775798e-01,,1.40647835e-02,7.04711914e+01
1.40657835e-02,1.40257812e+01,2.67251563e-01,2.34375000e-02,4.59375000e-03,2.63281250e-01,6.07734375e+00,,1.40657835e-02,4.04794633e-01,,1.40657835e-02,7.07495117e+01
1.40667835e-02,1.40242187e+01,2.67251563e-01,2.41562500e-02,4.57031250e-03,2.57812500e-01,6.07687500e+00,,1.40667835e-02,4.04813439e-01,,1.40667835e-02,7.07844238e+01
1.40677835e-02,1.40195312e+01,2.67312500e-01,2.43593750e-02,4.53906250e-03,2.59375000e-01,6.07617188e+00,,1.40677835e-02,4.04832274e-01,,1.40677835e-02,7.11391602e+01
1.40687835e-02,1.40179687e+01,2.67251563e-01,2.37500000e-02,4.55468750e-03,2.59375000e-01,6.07734375e+00,,1.40687835e-02,4.04851079e-01,,1.40687835e-02,7.11727295e+01
1.40697835e-02,1.40109375e+01,2.67596875e-01,2.32187500e-02,4.59375000e-03,2.63281250e-01,6.08039063e+00,,1.40697835e-02,4.04869914e-01,,1.40697835e-02,7.17730713e+01
1.40707835e-02,1.40140625e+01,2.67312500e-01,2.34843750e-02,4.66406250e-03,2.63281250e-01,6.08238281e+00,,1.40707835e-02,4.04888749e-01,,1.40707835e-02,7.13272705e+01
1.40717835e-02,1.40164062e+01,2.67353125e-01,2.40937500e-02,4.68750000e-03,2.64843750e-01,6.08156250e+00,,1.40717835e-02,4.04907554e-01,,1.40717835e-02,7.09595947e+01
1.40727835e-02,1.40109375e+01,2.67129688e-01,2.43125000e-02,4.60937500e-03,2.59375000e-01,6.08050781e+00,,1.40727835e-02,4.04926389e-01,,1.40727835e-02,7.13950195e+01
1.40737835e-02,1.40070313e+01,2.67109375e-01,2.40468750e-02,4.57031250e-03,2.62500000e-01,6.08050781e+00,,1.40737835e-02,4.04945195e-01,,1.40737835e-02,7.16695557e+01
1.40747835e-02,1.40054687e+01,2.67353125e-01,2.37812500e-02,4.62500000e-03,2.72656250e-01,6.07992188e+00,,1.40747835e-02,4.04964030e-01,,1.40747835e-02,7.17038574e+01
1.40757835e-02,1.40031250e+01,2.67312500e-01,2.38281250e-02,4.64843750e-03,2.75781250e-01,6.08039063e+00,,1.40757835e-02,4.04982835e-01,,1.40757835e-02,7.18193359e+01
1.40767835e-02,1.40046875e+01,2.67454688e-01,2.41250000e-02,4.68750000e-03,2.70312500e-01,6.08074219e+00,,1.40767835e-02,4.05001670e-01,,1.40767835e-02,7.15311279e+01
1.40777835e-02,1.40085937e+01,2.67515625e-01,2.41875000e-02,4.75781250e-03,2.62500000e-01,6.07968750e+00,,1.40777835e-02,4.05020505e-01,,1.40777835e-02,7.10003662e+01
1.40787835e-02,1.40101562e+01,2.67373438e-01,2.40468750e-02,4.74218750e-03,2.60937500e-01,6.08039063e+00,,1.40787835e-02,4.05039310e-01,,1.40787835e-02,7.07114258e+01
1.40797835e-02,1.40085937e+01,2.67393750e-01,2.40468750e-02,4.74218750e-03,2.63281250e-01,6.07875000e+00,,1.40797835e-02,4.05058146e-01,,1.40797835e-02,7.07451172e+01
1.40807835e-02,1.39976562e+01,2.67007813e-01,2.40937500e-02,4.70312500e-03,2.62500000e-01,6.07652344e+00,,1.40807835e-02,4.05076951e-01,,1.40807835e-02,7.17451172e+01
1.40817835e-02,1.39921875e+01,2.66723438e-01,2.41562500e-02,4.51562500e-03,2.60937500e-01,6.07734375e+00,,1.40817835e-02,4.05095756e-01,,1.40817835e-02,7.21810303e+01
1.40827835e-02,1.39953125e+01,2.66926563e-01,2.40781250e-02,4.50000000e-03,2.66406250e-01,6.07851563e+00,,1.40827835e-02,4.05114532e-01,,1.40827835e-02,7.17309570e+01
1.40837835e-02,1.40015625e+01,2.66885938e-01,2.42031250e-02,4.51562500e-03,2.68750000e-01,6.07875000e+00,,1.40837835e-02,4.05133337e-01,,1.40837835e-02,7.09587402e+01
1.40847835e-02,1.40054687e+01,2.66885938e-01,2.42343750e-02,4.50000000e-03,2.72656250e-01,6.07828125e+00,,1.40847835e-02,4.05152112e-01,,1.40847835e-02,7.04277344e+01
1.40857835e-02,1.40054687e+01,2.66764063e-01,2.43437500e-02,4.51562500e-03,2.76562500e-01,6.07863281e+00,,1.40857835e-02,4.05170918e-01,,1.40857835e-02,7.02988281e+01
1.40867835e-02,1.39976562e+01,2.66621875e-01,2.43125000e-02,4.59375000e-03,2.74218750e-01,6.07933594e+00,,1.40867835e-02,4.05189693e-01,,1.40867835e-02,7.09753418e+01
1.40877835e-02,1.39898437e+01,2.66784375e-01,2.41250000e-02,4.63281250e-03,2.71875000e-01,6.07968750e+00,,1.40877835e-02,4.05208498e-01,,1.40877835e-02,7.16524658e+01
1.40887835e-02,1.39875000e+01,2.66398438e-01,2.44218750e-02,4.53125000e-03,2.60937500e-01,6.07992188e+00,,1.40887835e-02,4.05227274e-01,,1.40887835e-02,7.17655029e+01
1.40897835e-02,1.39843750e+01,2.66764063e-01,2.44687500e-02,4.48437500e-03,2.53906250e-01,6.07968750e+00,,1.40897835e-02,4.05246049e-01,,1.40897835e-02,7.19580078e+01
1.40907835e-02,1.39828125e+01,2.66764063e-01,2.43125000e-02,4.57031250e-03,2.57812500e-01,6.08214844e+00,,1.40907835e-02,4.05264825e-01,,1.40907835e-02,7.19898682e+01
1.40917835e-02,1.39890625e+01,2.67251563e-01,2.40781250e-02,4.76562500e-03,2.57031250e-01,6.08355469e+00,,1.40917835e-02,4.05283600e-01,,1.40917835e-02,7.12172852e+01
1.40927835e-02,1.39843750e+01,2.67251563e-01,2.40781250e-02,4.82031250e-03,2.55468750e-01,6.08355469e+00,,1.40927835e-02,4.05302435e-01,,1.40927835e-02,7.15729980e+01
1.40937835e-02,1.39828125e+01,2.67129688e-01,2.42031250e-02,4.76562500e-03,2.57031250e-01,6.08437500e+00,,1.40937835e-02,4.05321270e-01,,1.40937835e-02,7.16062012e+01
1.40947835e-02,1.39875000e+01,2.67028125e-01,2.41250000e-02,4.71875000e-03,2.48437500e-01,6.08355469e+00,,1.40947835e-02,4.05340075e-01,,1.40947835e-02,7.09949951e+01
1.40957835e-02,1.39882812e+01,2.66621875e-01,2.36718750e-02,4.59375000e-03,2.50000000e-01,6.08250000e+00,,1.40957835e-02,4.05358881e-01,,1.40957835e-02,7.07878418e+01
1.40967835e-02,1.39921875e+01,2.66398438e-01,2.34843750e-02,4.53125000e-03,2.60937500e-01,6.08109375e+00,,1.40967835e-02,4.05377626e-01,,1.40967835e-02,7.02601318e+01
1.40977835e-02,1.39921875e+01,2.66195313e-01,2.38593750e-02,4.46093750e-03,2.66406250e-01,6.07992188e+00,,1.40977835e-02,4.05396372e-01,,1.40977835e-02,7.01347656e+01
1.40987835e-02,1.39898437e+01,2.65992188e-01,2.42343750e-02,4.47656250e-03,2.66406250e-01,6.07957031e+00,,1.40987835e-02,4.05415118e-01,,1.40987835e-02,7.02489014e+01
1.40997835e-02,1.39914063e+01,2.66276563e-01,2.42343750e-02,4.57031250e-03,2.63281250e-01,6.07910156e+00,,1.40997835e-02,4.05433863e-01,,1.40997835e-02,6.99594727e+01
1.41007835e-02,1.39937500e+01,2.66520313e-01,2.39687500e-02,4.70312500e-03,2.66406250e-01,6.07687500e+00,,1.41007835e-02,4.05452609e-01,,1.41007835e-02,6.95899658e+01
1.41017835e-02,1.39921875e+01,2.66378125e-01,2.37812500e-02,4.59375000e-03,2.64843750e-01,6.07511719e+00,,1.41017835e-02,4.05471385e-01,,1.41017835e-02,6.96246338e+01
1.41027835e-02,1.39898437e+01,2.66337500e-01,2.39218750e-02,4.50000000e-03,2.60937500e-01,6.07511719e+00,,1.41027835e-02,4.05490130e-01,,1.41027835e-02,6.97397461e+01
1.41037835e-02,1.39898437e+01,2.66378125e-01,2.42343750e-02,4.57031250e-03,2.59375000e-01,6.07593750e+00,,1.41037835e-02,4.05508906e-01,,1.41037835e-02,6.96121826e+01
1.41047835e-02,1.39882812e+01,2.66520313e-01,2.44218750e-02,4.50000000e-03,2.63281250e-01,6.07710938e+00,,1.41047835e-02,4.05527651e-01,,1.41047835e-02,6.96444092e+01
1.41057835e-02,1.39882812e+01,2.66540625e-01,2.43593750e-02,4.47656250e-03,2.67187500e-01,6.07816406e+00,,1.41057835e-02,4.05546397e-01,,1.41057835e-02,6.95151367e+01
1.41067835e-02,1.39843750e+01,2.66378125e-01,2.41875000e-02,4.53125000e-03,2.67187500e-01,6.07875000e+00,,1.41067835e-02,4.05565172e-01,,1.41067835e-02,6.97891846e+01
1.41077835e-02,1.39828125e+01,2.66621875e-01,2.40156250e-02,4.59375000e-03,2.59375000e-01,6.07875000e+00,,1.41077835e-02,4.05583918e-01,,1.41077835e-02,6.98223877e+01
1.41087835e-02,1.39750000e+01,2.66439063e-01,2.40937500e-02,4.57031250e-03,2.53125000e-01,6.07828125e+00,,1.41087835e-02,4.05602694e-01,,1.41087835e-02,7.05002441e+01
1.41097835e-02,1.39734375e+01,2.66296875e-01,2.43906250e-02,4.48437500e-03,2.57031250e-01,6.07757813e+00,,1.41097835e-02,4.05621439e-01,,1.41097835e-02,7.05329590e+01
1.41107835e-02,1.39789062e+01,2.66154688e-01,2.47656250e-02,4.44531250e-03,2.62500000e-01,6.07851563e+00,,1.41107835e-02,4.05640185e-01,,1.41107835e-02,6.98388672e+01
1.41117835e-02,1.39820312e+01,2.66154688e-01,2.44531250e-02,4.48437500e-03,2.63281250e-01,6.08214844e+00,,1.41117835e-02,4.05658960e-01,,1.41117835e-02,6.93862305e+01
1.41127835e-02,1.39843750e+01,2.66296875e-01,2.38593750e-02,4.53906250e-03,2.63281250e-01,6.08308594e+00,,1.41127835e-02,4.05677706e-01,,1.41127835e-02,6.90167236e+01
1.41137835e-02,1.39882812e+01,2.66540625e-01,2.39062500e-02,4.57812500e-03,2.64843750e-01,6.08156250e+00,,1.41137835e-02,4.05696452e-01,,1.41137835e-02,6.84873047e+01
1.41147835e-02,1.39789062e+01,2.66276563e-01,2.46562500e-02,4.57812500e-03,2.60937500e-01,6.08191406e+00,,1.41147835e-02,4.05715227e-01,,1.41147835e-02,6.93250732e+01
1.41157835e-02,1.39765625e+01,2.66337500e-01,2.46250000e-02,4.62500000e-03,2.63281250e-01,6.08214844e+00,,1.41157835e-02,4.05733973e-01,,1.41157835e-02,6.94361572e+01
1.41167835e-02,1.39695312e+01,2.66235938e-01,2.40156250e-02,4.57031250e-03,2.64843750e-01,6.08238281e+00,,1.41167835e-02,4.05752748e-01,,1.41167835e-02,7.00321045e+01
1.41177835e-02,1.39656250e+01,2.66520313e-01,2.36250000e-02,4.66406250e-03,2.71875000e-01,6.08132813e+00,,1.41177835e-02,4.05771494e-01,,1.41177835e-02,7.03085938e+01
1.41187835e-02,1.39632812e+01,2.66398438e-01,2.37812500e-02,4.72656250e-03,2.76562500e-01,6.08050781e+00,,1.41187835e-02,4.05790240e-01,,1.41187835e-02,7.04245605e+01
1.41197835e-02,1.39601563e+01,2.66439063e-01,2.43437500e-02,4.62500000e-03,2.76562500e-01,6.08097656e+00,,1.41197835e-02,4.05809015e-01,,1.41197835e-02,7.06191406e+01
1.41207835e-02,1.39632812e+01,2.66053125e-01,2.42812500e-02,4.51562500e-03,2.74218750e-01,6.08074219e+00,,1.41207835e-02,4.05827761e-01,,1.41207835e-02,7.01682129e+01
1.41217835e-02,1.39632812e+01,2.66337500e-01,2.37812500e-02,4.57031250e-03,2.67187500e-01,6.07816406e+00,,1.41217835e-02,4.05846506e-01,,1.41217835e-02,7.00407715e+01
1.41227835e-02,1.39562500e+01,2.66053125e-01,2.37031250e-02,4.51562500e-03,2.64843750e-01,6.07593750e+00,,1.41227835e-02,4.05865282e-01,,1.41227835e-02,7.06397705e+01
1.41237835e-02,1.39484375e+01,2.65850000e-01,2.41250000e-02,4.34375000e-03,2.63281250e-01,6.07628906e+00,,1.41237835e-02,4.05883998e-01,,1.41237835e-02,7.13184814e+01
1.41247835e-02,1.39468750e+01,2.66053125e-01,2.46093750e-02,4.38281250e-03,2.67187500e-01,6.07734375e+00,,1.41247835e-02,4.05902714e-01,,1.41247835e-02,7.13504639e+01
1.41257835e-02,1.39429687e+01,2.66134375e-01,2.45312500e-02,4.44531250e-03,2.71875000e-01,6.07769531e+00,,1.41257835e-02,4.05921459e-01,,1.41257835e-02,7.16230469e+01
1.41267835e-02,1.39453125e+01,2.66195313e-01,2.40781250e-02,4.53125000e-03,2.70312500e-01,6.07652344e+00,,1.41267835e-02,4.05940205e-01,,1.41267835e-02,7.12524414e+01
1.41277835e-02,1.39507812e+01,2.66235938e-01,2.39062500e-02,4.59375000e-03,2.67187500e-01,6.07593750e+00,,1.41277835e-02,4.05958951e-01,,1.41277835e-02,7.05616455e+01
1.41287835e-02,1.39484375e+01,2.66154688e-01,2.44531250e-02,4.55468750e-03,2.62500000e-01,6.07570313e+00,,1.41287835e-02,4.05977726e-01,,1.41287835e-02,7.06750488e+01
1.41297835e-02,1.39429687e+01,2.66439063e-01,2.48750000e-02,4.51562500e-03,2.60937500e-01,6.07593750e+00,,1.41297835e-02,4.05996472e-01,,1.41297835e-02,7.11082764e+01
1.41307835e-02,1.39375000e+01,2.66195313e-01,2.46093750e-02,4.51562500e-03,2.68750000e-01,6.07617188e+00,,1.41307835e-02,4.06015247e-01,,1.41307835e-02,7.15408936e+01
1.41317835e-02,1.39335938e+01,2.66479688e-01,2.40312500e-02,4.57031250e-03,2.78125000e-01,6.07699219e+00,,1.41317835e-02,4.06033993e-01,,1.41317835e-02,7.18145752e+01
1.41327835e-02,1.39296875e+01,2.66337500e-01,2.39375000e-02,4.60937500e-03,2.75781250e-01,6.08015625e+00,,1.41327835e-02,4.06052738e-01,,1.41327835e-02,7.20902100e+01
1.41337835e-02,1.39281250e+01,2.66520313e-01,2.43593750e-02,4.63281250e-03,2.70312500e-01,6.08214844e+00,,1.41337835e-02,4.06071514e-01,,1.41337835e-02,7.21232910e+01
1.41347835e-02,1.39257812e+01,2.66296875e-01,2.45468750e-02,4.67187500e-03,2.66406250e-01,6.08132813e+00,,1.41347835e-02,4.06090260e-01,,1.41347835e-02,7.22353516e+01
1.41357835e-02,1.39265625e+01,2.66276563e-01,2.45312500e-02,4.72656250e-03,2.63281250e-01,6.08074219e+00,,1.41357835e-02,4.06109005e-01,,1.41357835e-02,7.20247803e+01
1.41367835e-02,1.39312500e+01,2.66296875e-01,2.45312500e-02,4.76562500e-03,2.64843750e-01,6.07910156e+00,,1.41367835e-02,4.06127781e-01,,1.41367835e-02,7.14114990e+01
1.41377835e-02,1.39351562e+01,2.66134375e-01,2.45468750e-02,4.68750000e-03,2.66406250e-01,6.07710938e+00,,1.41377835e-02,4.06146526e-01,,1.41377835e-02,7.08787842e+01
1.41387835e-02,1.39406250e+01,2.66235938e-01,2.45312500e-02,4.63281250e-03,2.67187500e-01,6.07792969e+00,,1.41387835e-02,4.06165302e-01,,1.41387835e-02,7.01849365e+01
1.41397835e-02,1.39414062e+01,2.66053125e-01,2.45000000e-02,4.60937500e-03,2.68750000e-01,6.07992188e+00,,1.41397835e-02,4.06184047e-01,,1.41397835e-02,6.99744873e+01
1.41407835e-02,1.39414062e+01,2.65809375e-01,2.46406250e-02,4.50000000e-03,2.70312500e-01,6.08074219e+00,,1.41407835e-02,4.06202763e-01,,1.41407835e-02,6.98443604e+01
1.41417835e-02,1.39445313e+01,2.65809375e-01,2.48281250e-02,4.51562500e-03,2.74218750e-01,6.08132813e+00,,1.41417835e-02,4.06221509e-01,,1.41417835e-02,6.93909912e+01
1.41427835e-02,1.39523438e+01,2.66093750e-01,2.49843750e-02,4.51562500e-03,2.75781250e-01,6.08050781e+00,,1.41427835e-02,4.06240225e-01,,1.41427835e-02,6.84536133e+01
1.41437835e-02,1.39453125e+01,2.65646875e-01,2.46875000e-02,4.34375000e-03,2.79687500e-01,6.07734375e+00,,1.41437835e-02,4.06258941e-01,,1.41437835e-02,6.90468750e+01
1.41447835e-02,1.39414062e+01,2.65748438e-01,2.42812500e-02,4.31250000e-03,2.78125000e-01,6.07652344e+00,,1.41447835e-02,4.06277657e-01,,1.41447835e-02,6.93198242e+01
1.41457835e-02,1.39414062e+01,2.65789063e-01,2.45312500e-02,4.50000000e-03,2.75781250e-01,6.07734375e+00,,1.41457835e-02,4.06296402e-01,,1.41457835e-02,6.91904297e+01
1.41467835e-02,1.39375000e+01,2.65809375e-01,2.47187500e-02,4.53125000e-03,2.80468750e-01,6.07769531e+00,,1.41467835e-02,4.06315118e-01,,1.41467835e-02,6.94626465e+01
1.41477835e-02,1.39335938e+01,2.65667188e-01,2.43125000e-02,4.51562500e-03,2.80468750e-01,6.07757813e+00,,1.41477835e-02,4.06333834e-01,,1.41477835e-02,6.97354736e+01
1.41487835e-02,1.39281250e+01,2.65545313e-01,2.40468750e-02,4.44531250e-03,2.79687500e-01,6.07675781e+00,,1.41487835e-02,4.06352520e-01,,1.41487835e-02,7.01711426e+01
1.41497835e-02,1.39265625e+01,2.65748438e-01,2.41875000e-02,4.38281250e-03,2.76562500e-01,6.07757813e+00,,1.41497835e-02,4.06371236e-01,,1.41497835e-02,7.02042236e+01
1.41507835e-02,1.39226562e+01,2.65321875e-01,2.47187500e-02,4.35156250e-03,2.72656250e-01,6.07828125e+00,,1.41507835e-02,4.06389922e-01,,1.41507835e-02,7.04774170e+01
1.41517835e-02,1.39203125e+01,2.65809375e-01,2.47968750e-02,4.39062500e-03,2.72656250e-01,6.07734375e+00,,1.41517835e-02,4.06408608e-01,,1.41517835e-02,7.05878906e+01
1.41527835e-02,1.39218750e+01,2.65565625e-01,2.44531250e-02,4.55468750e-03,2.72656250e-01,6.07734375e+00,,1.41527835e-02,4.06427324e-01,,1.41527835e-02,7.02962646e+01
1.41537835e-02,1.39226562e+01,2.65748438e-01,2.40468750e-02,4.64843750e-03,2.74218750e-01,6.08132813e+00,,1.41537835e-02,4.06446010e-01,,1.41537835e-02,7.00871582e+01
1.41547835e-02,1.39296875e+01,2.65890625e-01,2.43437500e-02,4.81250000e-03,2.64843750e-01,6.08296875e+00,,1.41547835e-02,4.06464756e-01,,1.41547835e-02,6.92341309e+01
1.41557835e-02,1.39281250e+01,2.65545313e-01,2.47968750e-02,4.75781250e-03,2.60937500e-01,6.08238281e+00,,1.41557835e-02,4.06483471e-01,,1.41557835e-02,6.92650146e+01
1.41567835e-02,1.39171875e+01,2.65687500e-01,2.47656250e-02,4.64843750e-03,2.53906250e-01,6.08191406e+00,,1.41567835e-02,4.06502157e-01,,1.41567835e-02,7.02613525e+01
1.41577835e-02,1.39109375e+01,2.65443750e-01,2.45468750e-02,4.57812500e-03,2.51562500e-01,6.08156250e+00,,1.41577835e-02,4.06520844e-01,,1.41577835e-02,7.07750244e+01
1.41587835e-02,1.39031250e+01,2.65443750e-01,2.44218750e-02,4.47656250e-03,2.53906250e-01,6.08132813e+00,,1.41587835e-02,4.06539530e-01,,1.41587835e-02,7.14506836e+01
1.41597835e-02,1.39039062e+01,2.65545313e-01,2.44531250e-02,4.55468750e-03,2.60937500e-01,6.08238281e+00,,1.41597835e-02,4.06558245e-01,,1.41597835e-02,7.12406006e+01
1.41607835e-02,1.39109375e+01,2.65504688e-01,2.46875000e-02,4.53906250e-03,2.63281250e-01,6.08238281e+00,,1.41607835e-02,4.06576931e-01,,1.41607835e-02,7.03854980e+01
1.41617835e-02,1.39148437e+01,2.65748438e-01,2.48281250e-02,4.48437500e-03,2.64843750e-01,6.08449219e+00,,1.41617835e-02,4.06595618e-01,,1.41617835e-02,6.98515625e+01
1.41627835e-02,1.39164062e+01,2.65362500e-01,2.48281250e-02,4.44531250e-03,2.67187500e-01,6.08519531e+00,,1.41627835e-02,4.06614304e-01,,1.41627835e-02,6.95589600e+01
1.41637835e-02,1.39171875e+01,2.65464063e-01,2.45468750e-02,4.48437500e-03,2.71875000e-01,6.08332031e+00,,1.41637835e-02,4.06632990e-01,,1.41637835e-02,6.93475342e+01
1.41647835e-02,1.39148437e+01,2.65606250e-01,2.45468750e-02,4.50000000e-03,2.66406250e-01,6.08156250e+00,,1.41647835e-02,4.06651706e-01,,1.41647835e-02,6.94591064e+01
1.41657835e-02,1.39085937e+01,2.65464063e-01,2.47656250e-02,4.38281250e-03,2.60937500e-01,6.08214844e+00,,1.41657835e-02,4.06670392e-01,,1.41657835e-02,6.99729004e+01
1.41667835e-02,1.39093750e+01,2.65890625e-01,2.51406250e-02,4.43750000e-03,2.55468750e-01,6.08308594e+00,,1.41667835e-02,4.06689107e-01,,1.41667835e-02,6.97601318e+01
1.41677835e-02,1.39093750e+01,2.65707813e-01,2.51718750e-02,4.42187500e-03,2.62500000e-01,6.08308594e+00,,1.41677835e-02,4.06707823e-01,,1.41677835e-02,6.96268311e+01
1.41687835e-02,1.39054688e+01,2.65606250e-01,2.49062500e-02,4.36718750e-03,2.60937500e-01,6.08191406e+00,,1.41687835e-02,4.06726509e-01,,1.41687835e-02,6.98969727e+01
1.41697835e-02,1.39015625e+01,2.65707813e-01,2.45000000e-02,4.42187500e-03,2.59375000e-01,6.08167969e+00,,1.41697835e-02,4.06745225e-01,,1.41697835e-02,7.01687012e+01
1.41707835e-02,1.38921875e+01,2.65464063e-01,2.46562500e-02,4.46093750e-03,2.60937500e-01,6.08296875e+00,,1.41707835e-02,4.06763911e-01,,1.41707835e-02,7.10048828e+01
1.41717835e-02,1.38804687e+01,2.65646875e-01,2.52500000e-02,4.46093750e-03,2.64843750e-01,6.08273438e+00,,1.41717835e-02,4.06782597e-01,,1.41717835e-02,7.20808105e+01
1.41727835e-02,1.38804687e+01,2.65057813e-01,2.50937500e-02,4.50000000e-03,2.62500000e-01,6.08250000e+00,,1.41727835e-02,4.06801283e-01,,1.41727835e-02,7.19473877e+01
1.41737835e-02,1.38843750e+01,2.65321875e-01,2.43125000e-02,4.53125000e-03,2.63281250e-01,6.08308594e+00,,1.41737835e-02,4.06819940e-01,,1.41737835e-02,7.14136963e+01
1.41747835e-02,1.38843750e+01,2.65545313e-01,2.41250000e-02,4.55468750e-03,2.78906250e-01,6.08414063e+00,,1.41747835e-02,4.06838626e-01,,1.41747835e-02,7.12854004e+01
1.41757835e-02,1.38851562e+01,2.65504688e-01,2.44531250e-02,4.67187500e-03,2.85156250e-01,6.08390625e+00,,1.41757835e-02,4.06857342e-01,,1.41757835e-02,7.10761719e+01
1.41767835e-02,1.38789062e+01,2.65646875e-01,2.50156250e-02,4.59375000e-03,2.83593750e-01,6.08355469e+00,,1.41767835e-02,4.06876028e-01,,1.41767835e-02,7.15893555e+01
1.41777835e-02,1.38789062e+01,2.65200000e-01,2.49531250e-02,4.53906250e-03,2.76562500e-01,6.08390625e+00,,1.41777835e-02,4.06894714e-01,,1.41777835e-02,7.14570312e+01
1.41787835e-02,1.38828125e+01,2.65646875e-01,2.45781250e-02,4.60937500e-03,2.68750000e-01,6.08378906e+00,,1.41787835e-02,4.06913400e-01,,1.41787835e-02,7.09229736e+01
1.41797835e-02,1.38828125e+01,2.65606250e-01,2.45781250e-02,4.59375000e-03,2.64843750e-01,6.08449219e+00,,1.41797835e-02,4.06932086e-01,,1.41797835e-02,7.07928467e+01
1.41807835e-02,1.38757812e+01,2.65504688e-01,2.49062500e-02,4.60937500e-03,2.66406250e-01,6.08378906e+00,,1.41807835e-02,4.06950772e-01,,1.41807835e-02,7.13865967e+01
1.41817835e-02,1.38750000e+01,2.65565625e-01,2.52968750e-02,4.59375000e-03,2.70312500e-01,6.08250000e+00,,1.41817835e-02,4.06969488e-01,,1.41817835e-02,7.13342285e+01
1.41827835e-02,1.38757812e+01,2.65403125e-01,2.50625000e-02,4.59375000e-03,2.71875000e-01,6.08238281e+00,,1.41827835e-02,4.06988174e-01,,1.41827835e-02,7.11202393e+01
1.41837835e-02,1.38734375e+01,2.65464063e-01,2.47656250e-02,4.59375000e-03,2.70312500e-01,6.08308594e+00,,1.41837835e-02,4.07006860e-01,,1.41837835e-02,7.12297363e+01
1.41847835e-02,1.38750000e+01,2.65260938e-01,2.47968750e-02,4.57812500e-03,2.66406250e-01,6.08238281e+00,,1.41847835e-02,4.07025546e-01,,1.41847835e-02,7.09375000e+01
1.41857835e-02,1.38695312e+01,2.64915625e-01,2.50937500e-02,4.47656250e-03,2.68750000e-01,6.08109375e+00,,1.41857835e-02,4.07044202e-01,,1.41857835e-02,7.13690186e+01
1.41867835e-02,1.38656250e+01,2.64671875e-01,2.51406250e-02,4.35156250e-03,2.70312500e-01,6.08074219e+00,,1.41867835e-02,4.07062858e-01,,1.41867835e-02,7.16385498e+01
1.41877835e-02,1.38664063e+01,2.64773438e-01,2.48437500e-02,4.43750000e-03,2.68750000e-01,6.08109375e+00,,1.41877835e-02,4.07081485e-01,,1.41877835e-02,7.14256592e+01
1.41887835e-02,1.38625000e+01,2.64976563e-01,2.48437500e-02,4.46093750e-03,2.70312500e-01,6.08167969e+00,,1.41887835e-02,4.07100141e-01,,1.41887835e-02,7.16966553e+01
1.41897835e-02,1.38570312e+01,2.65200000e-01,2.52031250e-02,4.48437500e-03,2.72656250e-01,6.08167969e+00,,1.41897835e-02,4.07118797e-01,,1.41897835e-02,7.21276855e+01
1.41907835e-02,1.38625000e+01,2.65057813e-01,2.55468750e-02,4.59375000e-03,2.78125000e-01,6.08167969e+00,,1.41907835e-02,4.07137483e-01,,1.41907835e-02,7.14294434e+01
1.41917835e-02,1.38656250e+01,2.65200000e-01,2.54062500e-02,4.63281250e-03,2.87500000e-01,6.08156250e+00,,1.41917835e-02,4.07156140e-01,,1.41917835e-02,7.09721680e+01
