Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.85712000,,Zero Index,719.85712000,,Zero Index,719.85712000,,Zero Index,719.85712000,,Zero Index,719.85712000,,Zero Index,719.85712000,,Zero Index,719.85712000,,Zero Index,719.85712000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.31431429e-02,9.19531250e+00,6.07750000e-02,-2.00781250e-02,1.03507813e-01,-9.49218750e-01,6.06609375e+00,,1.31431429e-02,6.16642646e-02,,1.31431429e-02,4.13809521e+03
1.31441429e-02,9.18984375e+00,6.07750000e-02,-1.75156250e-02,1.03507813e-01,-9.49218750e-01,6.06433594e+00,,1.31441429e-02,6.16685413e-02,,1.31441429e-02,4.13875830e+03
1.31451429e-02,9.19296875e+00,6.08765625e-02,6.96875000e-03,1.03562500e-01,-9.35937500e-01,6.06527344e+00,,1.31451429e-02,6.16728254e-02,,1.31451429e-02,4.13846484e+03
1.31461429e-02,9.19687500e+00,6.08765625e-02,2.16875000e-02,1.03625000e-01,-9.24218750e-01,6.06550781e+00,,1.31461429e-02,6.16771132e-02,,1.31461429e-02,4.13798584e+03
1.31471429e-02,9.20156250e+00,6.06328125e-02,1.22031250e-02,1.03625000e-01,-9.16406250e-01,6.06574219e+00,,1.31471429e-02,6.16813935e-02,,1.31471429e-02,4.13741309e+03
1.31481429e-02,9.21640625e+00,6.04906250e-02,-4.89062500e-03,1.03585938e-01,-9.07031250e-01,6.06691406e+00,,1.31481429e-02,6.16856553e-02,,1.31481429e-02,4.13586328e+03
1.31491429e-02,9.23906250e+00,6.05921875e-02,-6.29687500e-03,1.03617188e-01,-8.88281250e-01,6.06691406e+00,,1.31491429e-02,6.16899170e-02,,1.31491429e-02,4.13355713e+03
1.31501429e-02,9.25312500e+00,6.06531250e-02,9.78125000e-03,1.03679688e-01,-8.66406250e-01,6.06609375e+00,,1.31501429e-02,6.16941862e-02,,1.31501429e-02,4.13209766e+03
1.31511429e-02,9.26796875e+00,6.04500000e-02,2.32656250e-02,1.03710938e-01,-8.45312500e-01,6.06527344e+00,,1.31511429e-02,6.16984479e-02,,1.31511429e-02,4.13048047e+03
1.31521429e-02,9.29296875e+00,6.06328125e-02,1.76875000e-02,1.03710938e-01,-8.26562500e-01,6.06433594e+00,,1.31521429e-02,6.17027134e-02,,1.31521429e-02,4.12779443e+03
1.31531429e-02,9.32343750e+00,6.11406250e-02,3.45312500e-03,1.03765625e-01,-8.14843750e-01,6.06269531e+00,,1.31531429e-02,6.17069975e-02,,1.31531429e-02,4.12459717e+03
1.31541429e-02,9.34921875e+00,6.13640625e-02,1.06250000e-03,1.03843750e-01,-7.89062500e-01,6.06304688e+00,,1.31541429e-02,6.17113113e-02,,1.31541429e-02,4.12192725e+03
1.31551429e-02,9.35546875e+00,6.14250000e-02,1.29687500e-02,1.03851563e-01,-7.53125000e-01,6.06222656e+00,,1.31551429e-02,6.17156364e-02,,1.31551429e-02,4.12124561e+03
1.31561429e-02,9.36093750e+00,6.15671875e-02,2.44531250e-02,1.03867188e-01,-7.16406250e-01,6.06164063e+00,,1.31561429e-02,6.17199652e-02,,1.31561429e-02,4.12058301e+03
1.31571429e-02,9.36875000e+00,6.15062500e-02,2.36718750e-02,1.03828125e-01,-6.68750000e-01,6.06070313e+00,,1.31571429e-02,6.17242977e-02,,1.31571429e-02,4.11964990e+03
1.31581429e-02,9.38359375e+00,6.12625000e-02,1.45937500e-02,1.03867188e-01,-6.32031250e-01,6.05941406e+00,,1.31581429e-02,6.17286228e-02,,1.31581429e-02,4.11801807e+03
1.31591429e-02,9.39062500e+00,6.11812500e-02,1.05625000e-02,1.03867188e-01,-5.88281250e-01,6.05964844e+00,,1.31591429e-02,6.17329329e-02,,1.31591429e-02,4.11722656e+03
1.31601429e-02,9.37734375e+00,6.10796875e-02,1.49375000e-02,1.03882813e-01,-5.42968750e-01,6.06023438e+00,,1.31601429e-02,6.17372356e-02,,1.31601429e-02,4.11852832e+03
1.31611429e-02,9.35156250e+00,6.10187500e-02,1.80000000e-02,1.03921875e-01,-4.99218750e-01,6.05941406e+00,,1.31611429e-02,6.17415383e-02,,1.31611429e-02,4.12109863e+03
1.31621429e-02,9.32265625e+00,6.07953125e-02,1.04062500e-02,1.03898438e-01,-4.64062500e-01,6.05964844e+00,,1.31621429e-02,6.17458262e-02,,1.31621429e-02,4.12400342e+03
1.31631429e-02,9.28203125e+00,6.05515625e-02,-1.56250000e-04,1.03804688e-01,-4.39843750e-01,6.06046875e+00,,1.31631429e-02,6.17500953e-02,,1.31631429e-02,4.12816455e+03
1.31641429e-02,9.23828125e+00,5.98609375e-02,3.29687500e-03,1.03710938e-01,-3.96875000e-01,6.06105469e+00,,1.31641429e-02,6.17543347e-02,,1.31641429e-02,4.13266602e+03
1.31651429e-02,9.21640625e+00,6.00031250e-02,1.02656250e-02,1.03765625e-01,-3.57031250e-01,6.06082031e+00,,1.31651429e-02,6.17585555e-02,,1.31651429e-02,4.13488574e+03
1.31661429e-02,9.19765625e+00,6.03890625e-02,1.02343750e-02,1.03718750e-01,-3.26562500e-01,6.06023438e+00,,1.31661429e-02,6.17627949e-02,,1.31661429e-02,4.13676416e+03
1.31671429e-02,9.18437500e+00,6.05312500e-02,6.84375000e-03,1.03773438e-01,-2.87500000e-01,6.06046875e+00,,1.31671429e-02,6.17670529e-02,,1.31671429e-02,4.13808789e+03
1.31681429e-02,9.17812500e+00,6.06531250e-02,5.73437500e-03,1.03789063e-01,-2.42968750e-01,6.06070313e+00,,1.31681429e-02,6.17713220e-02,,1.31681429e-02,4.13869922e+03
1.31691429e-02,9.16953125e+00,6.04093750e-02,8.04687500e-03,1.03718750e-01,-1.93750000e-01,6.06105469e+00,,1.31691429e-02,6.17755838e-02,,1.31691429e-02,4.13954883e+03
1.31701429e-02,9.16562500e+00,6.04500000e-02,1.23906250e-02,1.03710938e-01,-1.50000000e-01,6.06152344e+00,,1.31701429e-02,6.17798381e-02,,1.31701429e-02,4.13989746e+03
1.31711429e-02,9.15546875e+00,6.06531250e-02,1.39843750e-02,1.03718750e-01,-1.09375000e-01,6.06246094e+00,,1.31711429e-02,6.17840998e-02,,1.31711429e-02,4.14087402e+03
1.31721429e-02,9.15234375e+00,6.12218750e-02,1.23593750e-02,1.03789063e-01,-6.87500000e-02,6.06187500e+00,,1.31721429e-02,6.17883913e-02,,1.31721429e-02,4.14112646e+03
1.31731429e-02,9.14687500e+00,6.13234375e-02,1.06406250e-02,1.03773438e-01,-1.48437500e-02,6.06023438e+00,,1.31731429e-02,6.17927089e-02,,1.31731429e-02,4.14162891e+03
1.31741429e-02,9.14843750e+00,6.12828125e-02,1.03281250e-02,1.03789063e-01,3.75000000e-02,6.05707031e+00,,1.31741429e-02,6.17970265e-02,,1.31741429e-02,4.14141260e+03
1.31751429e-02,9.15390625e+00,6.15062500e-02,1.13437500e-02,1.03828125e-01,9.06250000e-02,6.05683594e+00,,1.31751429e-02,6.18013479e-02,,1.31751429e-02,4.14079150e+03
1.31761429e-02,9.15781250e+00,6.15265625e-02,1.35000000e-02,1.03851563e-01,1.36718750e-01,6.05789063e+00,,1.31761429e-02,6.18056804e-02,,1.31761429e-02,4.14032275e+03
1.31771429e-02,9.15781250e+00,6.13234375e-02,1.68281250e-02,1.03867188e-01,1.68750000e-01,6.05730469e+00,,1.31771429e-02,6.18100055e-02,,1.31771429e-02,4.14024219e+03
1.31781429e-02,9.15937500e+00,6.11406250e-02,2.05937500e-02,1.03804688e-01,2.17968750e-01,6.05742188e+00,,1.31781429e-02,6.18143193e-02,,1.31781429e-02,4.13998242e+03
1.31791429e-02,9.17421875e+00,6.11406250e-02,2.13593750e-02,1.03734375e-01,2.79687500e-01,6.05742188e+00,,1.31791429e-02,6.18186221e-02,,1.31791429e-02,4.13834082e+03
1.31801429e-02,9.18906250e+00,6.11406250e-02,1.81406250e-02,1.03773438e-01,3.34375000e-01,6.05730469e+00,,1.31801429e-02,6.18229248e-02,,1.31801429e-02,4.13670605e+03
1.31811429e-02,9.19687500e+00,6.10390625e-02,1.79218750e-02,1.03789063e-01,3.74218750e-01,6.05589844e+00,,1.31811429e-02,6.18272312e-02,,1.31811429e-02,4.13580518e+03
1.31821429e-02,9.19687500e+00,6.09781250e-02,2.34375000e-02,1.03773438e-01,4.18750000e-01,6.05507813e+00,,1.31821429e-02,6.18315265e-02,,1.31821429e-02,4.13569580e+03
1.31831429e-02,9.19765625e+00,6.08359375e-02,2.74375000e-02,1.03765625e-01,4.66406250e-01,6.05507813e+00,,1.31831429e-02,6.18358143e-02,,1.31831429e-02,4.13548047e+03
1.31841429e-02,9.20078125e+00,6.04906250e-02,2.28593750e-02,1.03710938e-01,5.12500000e-01,6.05765625e+00,,1.31841429e-02,6.18400835e-02,,1.31841429e-02,4.13502490e+03
1.31851429e-02,9.19531250e+00,6.00640625e-02,1.83437500e-02,1.03656250e-01,5.53906250e-01,6.05906250e+00,,1.31851429e-02,6.18443303e-02,,1.31851429e-02,4.13547949e+03
1.31861429e-02,9.19921875e+00,6.03484375e-02,2.22031250e-02,1.03710938e-01,6.00781250e-01,6.05765625e+00,,1.31861429e-02,6.18485697e-02,,1.31861429e-02,4.13496924e+03
1.31871429e-02,9.20312500e+00,6.05515625e-02,2.93750000e-02,1.03734375e-01,6.44531250e-01,6.05683594e+00,,1.31871429e-02,6.18528277e-02,,1.31871429e-02,4.13442969e+03
1.31881429e-02,9.18828125e+00,6.02468750e-02,2.98281250e-02,1.03656250e-01,6.80468750e-01,6.05730469e+00,,1.31881429e-02,6.18570819e-02,,1.31881429e-02,4.13580322e+03
1.31891429e-02,9.16875000e+00,6.04906250e-02,2.11093750e-02,1.03617188e-01,7.11718750e-01,6.05707031e+00,,1.31891429e-02,6.18613325e-02,,1.31891429e-02,4.13768164e+03
1.31901429e-02,9.15078125e+00,6.09375000e-02,1.52656250e-02,1.03656250e-01,7.37500000e-01,6.05601563e+00,,1.31901429e-02,6.18656091e-02,,1.31901429e-02,4.13943799e+03
1.31911429e-02,9.13671875e+00,6.09781250e-02,1.99062500e-02,1.03734375e-01,7.79687500e-01,6.05683594e+00,,1.31911429e-02,6.18699007e-02,,1.31911429e-02,4.14079443e+03
1.31921429e-02,9.12187500e+00,6.06328125e-02,2.33281250e-02,1.03765625e-01,8.24218750e-01,6.05742188e+00,,1.31921429e-02,6.18741848e-02,,1.31921429e-02,4.14221045e+03
1.31931429e-02,9.11484375e+00,6.03484375e-02,1.99218750e-02,1.03679688e-01,8.54687500e-01,6.05742188e+00,,1.31931429e-02,6.18784428e-02,,1.31931429e-02,4.14282031e+03
1.31941429e-02,9.12421875e+00,6.05515625e-02,1.47187500e-02,1.03640625e-01,8.78906250e-01,6.05601563e+00,,1.31941429e-02,6.18827008e-02,,1.31941429e-02,4.14176172e+03
1.31951429e-02,9.14843750e+00,6.10796875e-02,1.87656250e-02,1.03718750e-01,8.96093750e-01,6.05320313e+00,,1.31951429e-02,6.18869849e-02,,1.31951429e-02,4.13917627e+03
1.31961429e-02,9.17656250e+00,6.10796875e-02,3.61562500e-02,1.03773438e-01,9.24218750e-01,6.05460938e+00,,1.31961429e-02,6.18912838e-02,,1.31961429e-02,4.13613086e+03
1.31971429e-02,9.19296875e+00,6.08968750e-02,4.58125000e-02,1.03679688e-01,9.53906250e-01,6.05589844e+00,,1.31971429e-02,6.18955828e-02,,1.31971429e-02,4.13422266e+03
1.31981429e-02,9.20625000e+00,6.12625000e-02,3.41875000e-02,1.03625000e-01,9.60156250e-01,6.05542969e+00,,1.31981429e-02,6.18998818e-02,,1.31981429e-02,4.13264111e+03
1.31991429e-02,9.21015625e+00,6.11609375e-02,1.85468750e-02,1.03625000e-01,9.67187500e-01,6.05542969e+00,,1.31991429e-02,6.19041920e-02,,1.31991429e-02,4.13209912e+03
1.32001429e-02,9.21250000e+00,6.11812500e-02,1.49843750e-02,1.03671875e-01,9.85937500e-01,6.05625000e+00,,1.32001429e-02,6.19085021e-02,,1.32001429e-02,4.13176855e+03
1.32011429e-02,9.21953125e+00,6.11812500e-02,2.50937500e-02,1.03640625e-01,1.01250000e+00,6.05847656e+00,,1.32011429e-02,6.19128086e-02,,1.32011429e-02,4.13093750e+03
1.32021429e-02,9.23125000e+00,6.10390625e-02,3.78750000e-02,1.03585938e-01,1.02734375e+00,6.05882813e+00,,1.32021429e-02,6.19171113e-02,,1.32021429e-02,4.12956250e+03
1.32031429e-02,9.24218750e+00,6.10187500e-02,4.21250000e-02,1.03562500e-01,1.02968750e+00,6.05824219e+00,,1.32031429e-02,6.19214103e-02,,1.32031429e-02,4.12822314e+03
1.32041429e-02,9.25390625e+00,6.11812500e-02,3.98437500e-02,1.03546875e-01,1.03671875e+00,6.05800781e+00,,1.32041429e-02,6.19257130e-02,,1.32041429e-02,4.12679785e+03
1.32051429e-02,9.25937500e+00,6.08765625e-02,3.61875000e-02,1.03523438e-01,1.04609375e+00,6.06023438e+00,,1.32051429e-02,6.19300082e-02,,1.32051429e-02,4.12603271e+03
1.32061429e-02,9.25703125e+00,6.05921875e-02,3.11406250e-02,1.03484375e-01,1.04687500e+00,6.06269531e+00,,1.32061429e-02,6.19342849e-02,,1.32061429e-02,4.12609619e+03
1.32071429e-02,9.26250000e+00,6.07953125e-02,2.93750000e-02,1.03546875e-01,1.05390625e+00,6.06210938e+00,,1.32071429e-02,6.19385578e-02,,1.32071429e-02,4.12537158e+03
1.32081429e-02,9.25937500e+00,6.08359375e-02,2.83437500e-02,1.03562500e-01,1.05156250e+00,6.06023438e+00,,1.32081429e-02,6.19428419e-02,,1.32081429e-02,4.12554102e+03
1.32091429e-02,9.25000000e+00,6.08765625e-02,2.82187500e-02,1.03578125e-01,1.03750000e+00,6.06082031e+00,,1.32091429e-02,6.19471297e-02,,1.32091429e-02,4.12635742e+03
1.32101429e-02,9.23671875e+00,6.08765625e-02,3.04062500e-02,1.03562500e-01,1.03125000e+00,6.06128906e+00,,1.32101429e-02,6.19514175e-02,,1.32101429e-02,4.12757080e+03
1.32111429e-02,9.22890625e+00,6.09781250e-02,3.20468750e-02,1.03617188e-01,1.02578125e+00,6.06105469e+00,,1.32111429e-02,6.19557090e-02,,1.32111429e-02,4.12821094e+03
1.32121429e-02,9.22500000e+00,6.08765625e-02,3.14062500e-02,1.03617188e-01,1.01406250e+00,6.06187500e+00,,1.32121429e-02,6.19600005e-02,,1.32121429e-02,4.12844580e+03
1.32131429e-02,9.22187500e+00,6.07750000e-02,3.15625000e-02,1.03640625e-01,9.93750000e-01,6.06304688e+00,,1.32131429e-02,6.19642846e-02,,1.32131429e-02,4.12860059e+03
1.32141429e-02,9.21640625e+00,6.06937500e-02,3.26875000e-02,1.03671875e-01,9.64062500e-01,6.06386719e+00,,1.32141429e-02,6.19685575e-02,,1.32141429e-02,4.12899463e+03
1.32151429e-02,9.21250000e+00,6.09375000e-02,2.90625000e-02,1.03695313e-01,9.39062500e-01,6.06304688e+00,,1.32151429e-02,6.19728416e-02,,1.32151429e-02,4.12923389e+03
1.32161429e-02,9.21640625e+00,6.12828125e-02,2.14843750e-02,1.03765625e-01,9.16406250e-01,6.06152344e+00,,1.32161429e-02,6.19771481e-02,,1.32161429e-02,4.12869678e+03
1.32171429e-02,9.22500000e+00,6.13640625e-02,1.91718750e-02,1.03773438e-01,8.91406250e-01,6.06023438e+00,,1.32171429e-02,6.19814657e-02,,1.32171429e-02,4.12770361e+03
1.32181429e-02,9.23437500e+00,6.12625000e-02,2.87500000e-02,1.03734375e-01,8.75781250e-01,6.06082031e+00,,1.32181429e-02,6.19857833e-02,,1.32181429e-02,4.12660986e+03
1.32191429e-02,9.24453125e+00,6.09781250e-02,4.15625000e-02,1.03718750e-01,8.54687500e-01,6.06210938e+00,,1.32191429e-02,6.19900860e-02,,1.32191429e-02,4.12537646e+03
1.32201429e-02,9.25781250e+00,6.09375000e-02,4.36562500e-02,1.03765625e-01,8.24218750e-01,6.06105469e+00,,1.32201429e-02,6.19943775e-02,,1.32201429e-02,4.12378174e+03
1.32211429e-02,9.26484375e+00,6.10796875e-02,3.19375000e-02,1.03789063e-01,7.90625000e-01,6.05988281e+00,,1.32211429e-02,6.19986728e-02,,1.32211429e-02,4.12285645e+03
1.32221429e-02,9.26718750e+00,6.12828125e-02,1.81406250e-02,1.03734375e-01,7.53906250e-01,6.06105469e+00,,1.32221429e-02,6.20029829e-02,,1.32221429e-02,4.12248242e+03
1.32231429e-02,9.27265625e+00,6.13234375e-02,1.89687500e-02,1.03695313e-01,7.15625000e-01,6.06222656e+00,,1.32231429e-02,6.20073006e-02,,1.32231429e-02,4.12181982e+03
1.32241429e-02,9.27187500e+00,6.13843750e-02,3.35000000e-02,1.03695313e-01,6.76562500e-01,6.06246094e+00,,1.32241429e-02,6.20116182e-02,,1.32241429e-02,4.12176123e+03
1.32251429e-02,9.27187500e+00,6.14250000e-02,4.17187500e-02,1.03679688e-01,6.46093750e-01,6.06304688e+00,,1.32251429e-02,6.20159432e-02,,1.32251429e-02,4.12156201e+03
1.32261429e-02,9.26640625e+00,6.12828125e-02,3.16718750e-02,1.03625000e-01,6.05468750e-01,6.06503906e+00,,1.32261429e-02,6.20202646e-02,,1.32261429e-02,4.12193115e+03
1.32271429e-02,9.26328125e+00,6.10796875e-02,1.59218750e-02,1.03531250e-01,5.54687500e-01,6.06585938e+00,,1.32271429e-02,6.20245710e-02,,1.32271429e-02,4.12212744e+03
1.32281429e-02,9.27578125e+00,6.12625000e-02,1.56250000e-02,1.03562500e-01,5.05468750e-01,6.06503906e+00,,1.32281429e-02,6.20288812e-02,,1.32281429e-02,4.12075537e+03
1.32291429e-02,9.28593750e+00,6.12218750e-02,3.15000000e-02,1.03617188e-01,4.53906250e-01,6.06585938e+00,,1.32291429e-02,6.20331913e-02,,1.32291429e-02,4.11958350e+03
1.32301429e-02,9.28203125e+00,6.09375000e-02,4.24687500e-02,1.03531250e-01,4.11718750e-01,6.06632813e+00,,1.32301429e-02,6.20374903e-02,,1.32301429e-02,4.11978955e+03
1.32311429e-02,9.28515625e+00,6.10390625e-02,3.20781250e-02,1.03523438e-01,3.65625000e-01,6.06644531e+00,,1.32311429e-02,6.20417893e-02,,1.32311429e-02,4.11927051e+03
1.32321429e-02,9.28984375e+00,6.12218750e-02,1.17500000e-02,1.03523438e-01,3.21875000e-01,6.06609375e+00,,1.32321429e-02,6.20460920e-02,,1.32321429e-02,4.11867139e+03
1.32331429e-02,9.28984375e+00,6.14250000e-02,4.95312500e-03,1.03492188e-01,2.69531250e-01,6.06492188e+00,,1.32331429e-02,6.20504133e-02,,1.32331429e-02,4.11862695e+03
1.32341429e-02,9.27656250e+00,6.13234375e-02,1.87500000e-02,1.03437500e-01,2.17968750e-01,6.06410156e+00,,1.32341429e-02,6.20547310e-02,,1.32341429e-02,4.11993311e+03
1.32351429e-02,9.26718750e+00,6.10796875e-02,3.41562500e-02,1.03429688e-01,1.78125000e-01,6.06433594e+00,,1.32351429e-02,6.20590411e-02,,1.32351429e-02,4.12075977e+03
1.32361429e-02,9.26718750e+00,6.10390625e-02,3.11250000e-02,1.03414063e-01,1.38281250e-01,6.06363281e+00,,1.32361429e-02,6.20633401e-02,,1.32361429e-02,4.12058691e+03
1.32371429e-02,9.26718750e+00,6.11406250e-02,1.39375000e-02,1.03453125e-01,1.00000000e-01,6.06152344e+00,,1.32371429e-02,6.20676428e-02,,1.32371429e-02,4.12046777e+03
1.32381429e-02,9.25546875e+00,6.08156250e-02,3.29687500e-03,1.03429688e-01,4.68750000e-02,6.06222656e+00,,1.32381429e-02,6.20719381e-02,,1.32381429e-02,4.12162988e+03
1.32391429e-02,9.22031250e+00,6.04500000e-02,8.56250000e-03,1.03375000e-01,2.34375000e-03,6.06363281e+00,,1.32391429e-02,6.20762110e-02,,1.32391429e-02,4.12522266e+03
1.32401429e-02,9.17656250e+00,6.05312500e-02,1.70937500e-02,1.03359375e-01,-3.90625000e-02,6.06292969e+00,,1.32401429e-02,6.20804690e-02,,1.32401429e-02,4.12966504e+03
1.32411429e-02,9.13906250e+00,6.05312500e-02,1.21093750e-02,1.03343750e-01,-7.50000000e-02,6.06292969e+00,,1.32411429e-02,6.20847344e-02,,1.32411429e-02,4.13345361e+03
1.32421429e-02,9.11875000e+00,6.04093750e-02,-1.12500000e-03,1.03335938e-01,-1.14062500e-01,6.06304688e+00,,1.32421429e-02,6.20889924e-02,,1.32421429e-02,4.13551904e+03
1.32431429e-02,9.11406250e+00,6.03484375e-02,-3.15625000e-03,1.03296875e-01,-1.57812500e-01,6.06386719e+00,,1.32431429e-02,6.20932430e-02,,1.32431429e-02,4.13601318e+03
1.32441429e-02,9.12734375e+00,6.03078125e-02,1.20156250e-02,1.03242188e-01,-2.10156250e-01,6.06410156e+00,,1.32441429e-02,6.20974898e-02,,1.32441429e-02,4.13462061e+03
1.32451429e-02,9.15078125e+00,6.05515625e-02,2.99218750e-02,1.03242188e-01,-2.50000000e-01,6.06328125e+00,,1.32451429e-02,6.21017441e-02,,1.32451429e-02,4.13209326e+03
1.32461429e-02,9.17500000e+00,6.08359375e-02,2.83125000e-02,1.03296875e-01,-2.87500000e-01,6.06433594e+00,,1.32461429e-02,6.21060170e-02,,1.32461429e-02,4.12944238e+03
1.32471429e-02,9.19296875e+00,6.05312500e-02,1.04375000e-02,1.03242188e-01,-3.28906250e-01,6.06644531e+00,,1.32471429e-02,6.21102937e-02,,1.32471429e-02,4.12748730e+03
1.32481429e-02,9.21093750e+00,6.01453125e-02,-1.87500000e-04,1.03148438e-01,-3.64062500e-01,6.06726563e+00,,1.32481429e-02,6.21145442e-02,,1.32481429e-02,4.12560791e+03
1.32491429e-02,9.24765625e+00,6.04703125e-02,7.59375000e-03,1.03171875e-01,-3.92968750e-01,6.06503906e+00,,1.32491429e-02,6.21187910e-02,,1.32491429e-02,4.12180225e+03
1.32501429e-02,9.27265625e+00,6.09375000e-02,2.38906250e-02,1.03210938e-01,-4.22656250e-01,6.06445312e+00,,1.32501429e-02,6.21230677e-02,,1.32501429e-02,4.11914209e+03
1.32511429e-02,9.28515625e+00,6.08359375e-02,3.13750000e-02,1.03156250e-01,-4.53125000e-01,6.06527344e+00,,1.32511429e-02,6.21273555e-02,,1.32511429e-02,4.11770654e+03
1.32521429e-02,9.30468750e+00,6.08765625e-02,2.26875000e-02,1.03148438e-01,-4.77343750e-01,6.06632813e+00,,1.32521429e-02,6.21316433e-02,,1.32521429e-02,4.11554980e+03
1.32531429e-02,9.33750000e+00,6.11812500e-02,1.17500000e-02,1.03148438e-01,-5.07031250e-01,6.06691406e+00,,1.32531429e-02,6.21359386e-02,,1.32531429e-02,4.11207568e+03
1.32541429e-02,9.37968750e+00,6.10390625e-02,1.62500000e-02,1.03117188e-01,-5.31250000e-01,6.06750000e+00,,1.32541429e-02,6.21402413e-02,,1.32541429e-02,4.10765234e+03
1.32551429e-02,9.42656250e+00,6.11203125e-02,2.99375000e-02,1.03078125e-01,-5.56250000e-01,6.06644531e+00,,1.32551429e-02,6.21445403e-02,,1.32551429e-02,4.10269727e+03
1.32561429e-02,9.46562500e+00,6.13843750e-02,3.96718750e-02,1.03054688e-01,-5.82031250e-01,6.06574219e+00,,1.32561429e-02,6.21488541e-02,,1.32561429e-02,4.09848535e+03
1.32571429e-02,9.47578125e+00,6.13640625e-02,3.49062500e-02,1.03078125e-01,-6.01562500e-01,6.06445312e+00,,1.32571429e-02,6.21531717e-02,,1.32571429e-02,4.09724072e+03
1.32581429e-02,9.47343750e+00,6.14250000e-02,1.49843750e-02,1.03132813e-01,-6.24218750e-01,6.06164063e+00,,1.32581429e-02,6.21574968e-02,,1.32581429e-02,4.09735010e+03
1.32591429e-02,9.46015625e+00,6.11812500e-02,-1.35937500e-03,1.03132813e-01,-6.40625000e-01,6.06210938e+00,,1.32591429e-02,6.21618144e-02,,1.32591429e-02,4.09868311e+03
1.32601429e-02,9.45703125e+00,6.09375000e-02,2.17187500e-03,1.03117188e-01,-6.51562500e-01,6.06351563e+00,,1.32601429e-02,6.21661134e-02,,1.32601429e-02,4.09900342e+03
1.32611429e-02,9.45312500e+00,6.09375000e-02,2.10937500e-02,1.03171875e-01,-6.61718750e-01,6.06246094e+00,,1.32611429e-02,6.21704049e-02,,1.32611429e-02,4.09934473e+03
1.32621429e-02,9.43359375e+00,6.09375000e-02,3.34218750e-02,1.03171875e-01,-6.75000000e-01,6.06210938e+00,,1.32621429e-02,6.21746965e-02,,1.32621429e-02,4.10121338e+03
1.32631429e-02,9.40859375e+00,6.08359375e-02,2.37343750e-02,1.03171875e-01,-6.87500000e-01,6.06351563e+00,,1.32631429e-02,6.21789843e-02,,1.32631429e-02,4.10363965e+03
1.32641429e-02,9.39218750e+00,6.07343750e-02,2.35937500e-03,1.03109375e-01,-6.98437500e-01,6.06492188e+00,,1.32641429e-02,6.21832646e-02,,1.32641429e-02,4.10526172e+03
1.32651429e-02,9.38671875e+00,6.06328125e-02,-6.37500000e-03,1.03078125e-01,-7.10156250e-01,6.06433594e+00,,1.32651429e-02,6.21875376e-02,,1.32651429e-02,4.10583594e+03
1.32661429e-02,9.38750000e+00,6.04093750e-02,7.56250000e-03,1.03054688e-01,-7.17968750e-01,6.06410156e+00,,1.32661429e-02,6.21918030e-02,,1.32661429e-02,4.10575195e+03
1.32671429e-02,9.39296875e+00,6.04093750e-02,2.79218750e-02,1.03109375e-01,-7.25000000e-01,6.06445312e+00,,1.32671429e-02,6.21960573e-02,,1.32671429e-02,4.10509473e+03
1.32681429e-02,9.38906250e+00,6.02875000e-02,3.09375000e-02,1.03062500e-01,-7.21875000e-01,6.06632813e+00,,1.32681429e-02,6.22003078e-02,,1.32681429e-02,4.10534082e+03
1.32691429e-02,9.37343750e+00,6.04093750e-02,1.22812500e-02,1.03023438e-01,-7.23437500e-01,6.06714844e+00,,1.32691429e-02,6.22045584e-02,,1.32691429e-02,4.10683789e+03
1.32701429e-02,9.36406250e+00,6.09375000e-02,-4.56250000e-03,1.03054688e-01,-7.21875000e-01,6.06609375e+00,,1.32701429e-02,6.22088313e-02,,1.32701429e-02,4.10778369e+03
1.32711429e-02,9.35546875e+00,6.09781250e-02,-7.18750000e-04,1.03054688e-01,-7.11718750e-01,6.06527344e+00,,1.32711429e-02,6.22131228e-02,,1.32711429e-02,4.10868311e+03
