Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.46240000,,Zero Index,719.46240000,,Zero Index,719.46240000,,Zero Index,719.46240000,,Zero Index,719.46240000,,Zero Index,719.46240000,,Zero Index,719.46240000,,Zero Index,719.46240000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.11185376e-02,1.10812500e+01,3.08181250e-01,3.00000000e-02,6.56906250e-01,2.93750000e-02,6.16300781e+00,,1.11185376e-02,3.18090737e-01,,1.11185376e-02,2.48050146e+03
1.11195376e-02,1.10820312e+01,3.08445313e-01,2.83281250e-02,6.56593750e-01,2.93750000e-02,6.16183594e+00,,1.11195376e-02,3.18112433e-01,,1.11195376e-02,2.48026660e+03
1.11205376e-02,1.10796875e+01,3.08160938e-01,2.88593750e-02,6.56750000e-01,2.96875000e-02,6.16101563e+00,,1.11205376e-02,3.18134129e-01,,1.11205376e-02,2.48035645e+03
1.11215376e-02,1.10742188e+01,3.08039063e-01,3.09531250e-02,6.56843750e-01,2.89062500e-02,6.15855469e+00,,1.11215376e-02,3.18155855e-01,,1.11215376e-02,2.48076172e+03
1.11225376e-02,1.10703125e+01,3.08242187e-01,3.23593750e-02,6.56906250e-01,2.93750000e-02,6.15714844e+00,,1.11225376e-02,3.18177551e-01,,1.11225376e-02,2.48099683e+03
1.11235376e-02,1.10625000e+01,3.08242187e-01,3.10000000e-02,6.57062500e-01,3.07812500e-02,6.15691406e+00,,1.11235376e-02,3.18199277e-01,,1.11235376e-02,2.48163428e+03
1.11245376e-02,1.10593750e+01,3.08648438e-01,2.75312500e-02,6.57156250e-01,3.04687500e-02,6.15691406e+00,,1.11245376e-02,3.18220973e-01,,1.11245376e-02,2.48180127e+03
1.11255376e-02,1.10625000e+01,3.08993750e-01,2.77968750e-02,6.57218750e-01,3.04687500e-02,6.15773438e+00,,1.11255376e-02,3.18242729e-01,,1.11255376e-02,2.48133252e+03
1.11265376e-02,1.10664062e+01,3.08993750e-01,3.20625000e-02,6.57437500e-01,3.01562500e-02,6.15832031e+00,,1.11265376e-02,3.18264484e-01,,1.11265376e-02,2.48077148e+03
1.11275376e-02,1.10796875e+01,3.08648438e-01,3.67343750e-02,6.57531250e-01,2.89062500e-02,6.16054688e+00,,1.11275376e-02,3.18286240e-01,,1.11275376e-02,2.47921973e+03
1.11285376e-02,1.11023437e+01,3.08892188e-01,3.80625000e-02,6.57750000e-01,2.78125000e-02,6.16242188e+00,,1.11285376e-02,3.18307966e-01,,1.11285376e-02,2.47668555e+03
1.11295376e-02,1.11187500e+01,3.08282813e-01,3.77031250e-02,6.58125000e-01,2.70312500e-02,6.16183594e+00,,1.11295376e-02,3.18329722e-01,,1.11295376e-02,2.47479346e+03
1.11305376e-02,1.11375000e+01,3.08201563e-01,3.78281250e-02,6.58093750e-01,2.75000000e-02,6.16054688e+00,,1.11305376e-02,3.18351418e-01,,1.11305376e-02,2.47266016e+03
1.11315376e-02,1.11695313e+01,3.07795313e-01,3.98593750e-02,6.57906250e-01,2.85937500e-02,6.15996094e+00,,1.11315376e-02,3.18373084e-01,,1.11315376e-02,2.46915234e+03
1.11325376e-02,1.11953125e+01,3.07612500e-01,4.26562500e-02,6.57812500e-01,2.93750000e-02,6.15972656e+00,,1.11325376e-02,3.18394780e-01,,1.11325376e-02,2.46627588e+03
1.11335376e-02,1.12093750e+01,3.07957813e-01,4.32031250e-02,6.57437500e-01,3.10937500e-02,6.16218750e+00,,1.11335376e-02,3.18416446e-01,,1.11335376e-02,2.46459839e+03
1.11345376e-02,1.12039062e+01,3.07653125e-01,3.99687500e-02,6.57437500e-01,3.31250000e-02,6.16500000e+00,,1.11345376e-02,3.18438113e-01,,1.11345376e-02,2.46494189e+03
1.11355376e-02,1.11890625e+01,3.08039063e-01,3.37812500e-02,6.57656250e-01,3.29687500e-02,6.16382813e+00,,1.11355376e-02,3.18459809e-01,,1.11355376e-02,2.46627637e+03
1.11365376e-02,1.11679688e+01,3.08140625e-01,2.87343750e-02,6.57750000e-01,3.20312500e-02,6.16113281e+00,,1.11365376e-02,3.18481505e-01,,1.11365376e-02,2.46828564e+03
1.11375376e-02,1.11375000e+01,3.08059375e-01,2.85781250e-02,6.57812500e-01,3.15625000e-02,6.15972656e+00,,1.11375376e-02,3.18503201e-01,,1.11375376e-02,2.47127490e+03
1.11385376e-02,1.11093750e+01,3.08039063e-01,3.17968750e-02,6.57812500e-01,3.18750000e-02,6.16101563e+00,,1.11385376e-02,3.18524927e-01,,1.11385376e-02,2.47401416e+03
1.11395376e-02,1.10875000e+01,3.07957813e-01,3.16562500e-02,6.57500000e-01,3.31250000e-02,6.16253906e+00,,1.11395376e-02,3.18546593e-01,,1.11395376e-02,2.47610107e+03
1.11405376e-02,1.10664062e+01,3.08201563e-01,2.79843750e-02,6.57218750e-01,3.29687500e-02,6.16277344e+00,,1.11405376e-02,3.18568319e-01,,1.11405376e-02,2.47811768e+03
1.11415376e-02,1.10398437e+01,3.07815625e-01,2.49843750e-02,6.57531250e-01,3.31250000e-02,6.16160156e+00,,1.11415376e-02,3.18589985e-01,,1.11415376e-02,2.48071582e+03
1.11425376e-02,1.10234375e+01,3.08059375e-01,2.64843750e-02,6.57500000e-01,3.42187500e-02,6.16160156e+00,,1.11425376e-02,3.18611652e-01,,1.11425376e-02,2.48227100e+03
1.11435376e-02,1.10007812e+01,3.08343750e-01,2.91250000e-02,6.57375000e-01,3.53125000e-02,6.16183594e+00,,1.11435376e-02,3.18633378e-01,,1.11435376e-02,2.48445898e+03
1.11445376e-02,1.09890625e+01,3.08587500e-01,2.84062500e-02,6.57375000e-01,3.57812500e-02,6.15902344e+00,,1.11445376e-02,3.18655074e-01,,1.11445376e-02,2.48551489e+03
1.11455376e-02,1.09890625e+01,3.08384375e-01,2.58281250e-02,6.57531250e-01,3.57812500e-02,6.15878906e+00,,1.11455376e-02,3.18676770e-01,,1.11455376e-02,2.48537109e+03
1.11465376e-02,1.09914062e+01,3.08790625e-01,2.54062500e-02,6.57437500e-01,3.68750000e-02,6.15972656e+00,,1.11465376e-02,3.18698525e-01,,1.11465376e-02,2.48499365e+03
1.11475376e-02,1.09968750e+01,3.08120313e-01,2.78750000e-02,6.57281250e-01,3.68750000e-02,6.15914063e+00,,1.11475376e-02,3.18720222e-01,,1.11475376e-02,2.48428857e+03
1.11485376e-02,1.10046875e+01,3.08750000e-01,3.15156250e-02,6.57281250e-01,3.67187500e-02,6.15972656e+00,,1.11485376e-02,3.18741947e-01,,1.11485376e-02,2.48332593e+03
1.11495376e-02,1.10125000e+01,3.08303125e-01,3.37500000e-02,6.57437500e-01,3.53125000e-02,6.16253906e+00,,1.11495376e-02,3.18763673e-01,,1.11495376e-02,2.48234741e+03
1.11505376e-02,1.10218750e+01,3.08160938e-01,3.25781250e-02,6.57593750e-01,3.50000000e-02,6.16160156e+00,,1.11505376e-02,3.18785399e-01,,1.11505376e-02,2.48120508e+03
1.11515376e-02,1.10273438e+01,3.08932813e-01,3.08593750e-02,6.57500000e-01,3.53125000e-02,6.15960938e+00,,1.11515376e-02,3.18807125e-01,,1.11515376e-02,2.48047314e+03
1.11525376e-02,1.10273438e+01,3.07815625e-01,3.05781250e-02,6.57218750e-01,3.45312500e-02,6.15832031e+00,,1.11525376e-02,3.18828851e-01,,1.11525376e-02,2.48031030e+03
1.11535376e-02,1.10257812e+01,3.08242187e-01,3.04375000e-02,6.57062500e-01,3.15625000e-02,6.15914063e+00,,1.11535376e-02,3.18850517e-01,,1.11535376e-02,2.48030981e+03
1.11545376e-02,1.10164062e+01,3.07307813e-01,2.77812500e-02,6.57062500e-01,2.96875000e-02,6.15914063e+00,,1.11545376e-02,3.18872184e-01,,1.11545376e-02,2.48112207e+03
1.11555376e-02,1.10085937e+01,3.07267188e-01,2.51718750e-02,6.57125000e-01,2.96875000e-02,6.16019531e+00,,1.11555376e-02,3.18893820e-01,,1.11555376e-02,2.48178711e+03
1.11565376e-02,1.09945312e+01,3.07612500e-01,2.61093750e-02,6.57156250e-01,2.93750000e-02,6.16042969e+00,,1.11565376e-02,3.18915486e-01,,1.11565376e-02,2.48310083e+03
1.11575376e-02,1.09929687e+01,3.06982813e-01,2.96875000e-02,6.57218750e-01,3.12500000e-02,6.16042969e+00,,1.11575376e-02,3.18937123e-01,,1.11575376e-02,2.48311377e+03
1.11585376e-02,1.09937500e+01,3.07714062e-01,3.26875000e-02,6.57375000e-01,3.10937500e-02,6.16101563e+00,,1.11585376e-02,3.18958759e-01,,1.11585376e-02,2.48286816e+03
1.11595376e-02,1.09992187e+01,3.07084375e-01,3.35468750e-02,6.57281250e-01,2.96875000e-02,6.16359375e+00,,1.11595376e-02,3.18980396e-01,,1.11595376e-02,2.48212891e+03
1.11605376e-02,1.10125000e+01,3.07815625e-01,3.26250000e-02,6.56843750e-01,2.85937500e-02,6.16675781e+00,,1.11605376e-02,3.19002032e-01,,1.11605376e-02,2.48058423e+03
1.11615376e-02,1.10312500e+01,3.08485938e-01,3.11875000e-02,6.56531250e-01,2.89062500e-02,6.16640625e+00,,1.11615376e-02,3.19023758e-01,,1.11615376e-02,2.47848242e+03
1.11625376e-02,1.10445313e+01,3.07998437e-01,3.15156250e-02,6.56593750e-01,3.07812500e-02,6.16335938e+00,,1.11625376e-02,3.19045454e-01,,1.11625376e-02,2.47694678e+03
1.11635376e-02,1.10531250e+01,3.08709375e-01,3.28906250e-02,6.56812500e-01,3.12500000e-02,6.16183594e+00,,1.11635376e-02,3.19067180e-01,,1.11635376e-02,2.47589014e+03
1.11645376e-02,1.10570312e+01,3.08546875e-01,3.38125000e-02,6.57000000e-01,3.01562500e-02,6.16113281e+00,,1.11645376e-02,3.19088906e-01,,1.11645376e-02,2.47531079e+03
1.11655376e-02,1.10585938e+01,3.09115625e-01,3.17187500e-02,6.56843750e-01,3.01562500e-02,6.15820312e+00,,1.11655376e-02,3.19110662e-01,,1.11655376e-02,2.47497607e+03
1.11665376e-02,1.10539062e+01,3.08831250e-01,2.97656250e-02,6.56750000e-01,3.07812500e-02,6.15492188e+00,,1.11665376e-02,3.19132417e-01,,1.11665376e-02,2.47529639e+03
1.11675376e-02,1.10476562e+01,3.09359375e-01,2.93750000e-02,6.56906250e-01,3.15625000e-02,6.15492188e+00,,1.11675376e-02,3.19154203e-01,,1.11675376e-02,2.47578394e+03
1.11685376e-02,1.10421875e+01,3.08404688e-01,2.99843750e-02,6.56906250e-01,3.31250000e-02,6.15679688e+00,,1.11685376e-02,3.19175929e-01,,1.11685376e-02,2.47619043e+03
1.11695376e-02,1.10312500e+01,3.08587500e-01,2.93906250e-02,6.56843750e-01,3.39062500e-02,6.15832031e+00,,1.11695376e-02,3.19197655e-01,,1.11695376e-02,2.47716064e+03
1.11705376e-02,1.10234375e+01,3.07917188e-01,2.84375000e-02,6.56906250e-01,3.39062500e-02,6.15914063e+00,,1.11705376e-02,3.19219351e-01,,1.11705376e-02,2.47781250e+03
1.11715376e-02,1.10085937e+01,3.07064063e-01,2.85625000e-02,6.57218750e-01,3.26562500e-02,6.16054688e+00,,1.11715376e-02,3.19240987e-01,,1.11715376e-02,2.47919189e+03
1.11725376e-02,1.10140625e+01,3.07226563e-01,2.90468750e-02,6.56968750e-01,3.23437500e-02,6.16078125e+00,,1.11725376e-02,3.19262654e-01,,1.11725376e-02,2.47847559e+03
1.11735376e-02,1.10179687e+01,3.06820313e-01,2.82656250e-02,6.56968750e-01,3.20312500e-02,6.15937500e+00,,1.11735376e-02,3.19284260e-01,,1.11735376e-02,2.47792090e+03
1.11745376e-02,1.10125000e+01,3.06982813e-01,2.64218750e-02,6.57000000e-01,3.07812500e-02,6.15761719e+00,,1.11745376e-02,3.19305867e-01,,1.11745376e-02,2.47833960e+03
1.11755376e-02,1.10101562e+01,3.06698438e-01,2.56562500e-02,6.56843750e-01,3.12500000e-02,6.15820312e+00,,1.11755376e-02,3.19327474e-01,,1.11755376e-02,2.47844336e+03
1.11765376e-02,1.10046875e+01,3.05845313e-01,2.69843750e-02,6.56906250e-01,3.12500000e-02,6.16078125e+00,,1.11765376e-02,3.19349051e-01,,1.11765376e-02,2.47886768e+03
1.11775376e-02,1.09953125e+01,3.05946875e-01,2.90781250e-02,6.57156250e-01,3.12500000e-02,6.16019531e+00,,1.11775376e-02,3.19370598e-01,,1.11775376e-02,2.47968555e+03
1.11785376e-02,1.09929687e+01,3.05581250e-01,3.02187500e-02,6.57062500e-01,3.07812500e-02,6.15914063e+00,,1.11785376e-02,3.19392145e-01,,1.11785376e-02,2.47977002e+03
1.11795376e-02,1.09914062e+01,3.06089063e-01,3.06250000e-02,6.56750000e-01,3.00000000e-02,6.15960938e+00,,1.11795376e-02,3.19413692e-01,,1.11795376e-02,2.47977002e+03
1.11805376e-02,1.09859375e+01,3.05987500e-01,2.86562500e-02,6.56687500e-01,3.07812500e-02,6.15855469e+00,,1.11805376e-02,3.19435239e-01,,1.11805376e-02,2.48017676e+03
1.11815376e-02,1.09898438e+01,3.06698438e-01,2.60156250e-02,6.56593750e-01,3.26562500e-02,6.15996094e+00,,1.11815376e-02,3.19456816e-01,,1.11815376e-02,2.47962891e+03
1.11825376e-02,1.09968750e+01,3.07551563e-01,2.56250000e-02,6.56250000e-01,3.37500000e-02,6.16242188e+00,,1.11825376e-02,3.19478452e-01,,1.11825376e-02,2.47876709e+03
1.11835376e-02,1.09890625e+01,3.07185938e-01,2.76093750e-02,6.56468750e-01,3.48437500e-02,6.16242188e+00,,1.11835376e-02,3.19500089e-01,,1.11835376e-02,2.47943140e+03
1.11845376e-02,1.09804688e+01,3.07653125e-01,2.93750000e-02,6.56812500e-01,3.50000000e-02,6.16136719e+00,,1.11845376e-02,3.19521725e-01,,1.11845376e-02,2.48016675e+03
1.11855376e-02,1.09890625e+01,3.07307813e-01,2.97187500e-02,6.56812500e-01,3.42187500e-02,6.16113281e+00,,1.11855376e-02,3.19543362e-01,,1.11855376e-02,2.47912402e+03
1.11865376e-02,1.09992187e+01,3.07287500e-01,2.99531250e-02,6.56906250e-01,3.34375000e-02,6.15972656e+00,,1.11865376e-02,3.19565028e-01,,1.11865376e-02,2.47791846e+03
1.11875376e-02,1.10125000e+01,3.07612500e-01,3.06562500e-02,6.57000000e-01,3.20312500e-02,6.15914063e+00,,1.11875376e-02,3.19586664e-01,,1.11875376e-02,2.47638867e+03
1.11885376e-02,1.10218750e+01,3.07470313e-01,3.17500000e-02,6.56968750e-01,3.07812500e-02,6.15914063e+00,,1.11885376e-02,3.19608301e-01,,1.11885376e-02,2.47525684e+03
1.11895376e-02,1.10312500e+01,3.07795313e-01,3.19843750e-02,6.56687500e-01,3.01562500e-02,6.15855469e+00,,1.11895376e-02,3.19629967e-01,,1.11895376e-02,2.47412158e+03
1.11905376e-02,1.10398437e+01,3.07917188e-01,3.13437500e-02,6.56437500e-01,2.85937500e-02,6.15960938e+00,,1.11905376e-02,3.19651663e-01,,1.11905376e-02,2.47306787e+03
1.11915376e-02,1.10406250e+01,3.07957813e-01,3.09687500e-02,6.56468750e-01,2.73437500e-02,6.15960938e+00,,1.11915376e-02,3.19673330e-01,,1.11915376e-02,2.47282227e+03
1.11925376e-02,1.10406250e+01,3.07815625e-01,3.13281250e-02,6.56625000e-01,2.85937500e-02,6.16019531e+00,,1.11925376e-02,3.19694996e-01,,1.11925376e-02,2.47265723e+03
1.11935376e-02,1.10554687e+01,3.07165625e-01,3.39218750e-02,6.56687500e-01,3.10937500e-02,6.16101563e+00,,1.11935376e-02,3.19716632e-01,,1.11935376e-02,2.47095410e+03
1.11945376e-02,1.10726562e+01,3.07084375e-01,3.75312500e-02,6.56531250e-01,3.04687500e-02,6.16195313e+00,,1.11945376e-02,3.19738299e-01,,1.11945376e-02,2.46899292e+03
1.11955376e-02,1.10835938e+01,3.06393750e-01,3.75468750e-02,6.56218750e-01,3.00000000e-02,6.16136719e+00,,1.11955376e-02,3.19759905e-01,,1.11955376e-02,2.46766650e+03
1.11965376e-02,1.10835938e+01,3.06353125e-01,3.33281250e-02,6.56218750e-01,3.10937500e-02,6.15914063e+00,,1.11965376e-02,3.19781482e-01,,1.11965376e-02,2.46747852e+03
1.11975376e-02,1.10757813e+01,3.06434375e-01,3.05937500e-02,6.56250000e-01,3.15625000e-02,6.15914063e+00,,1.11975376e-02,3.19803059e-01,,1.11975376e-02,2.46811426e+03
1.11985376e-02,1.10742188e+01,3.06698438e-01,3.15000000e-02,6.56312500e-01,3.12500000e-02,6.15914063e+00,,1.11985376e-02,3.19824636e-01,,1.11985376e-02,2.46811133e+03
1.11995376e-02,1.10718750e+01,3.06840625e-01,3.26875000e-02,6.56468750e-01,3.31250000e-02,6.15855469e+00,,1.11995376e-02,3.19846243e-01,,1.11995376e-02,2.46818262e+03
1.12005376e-02,1.10742188e+01,3.07307813e-01,3.19375000e-02,6.56531250e-01,3.34375000e-02,6.15878906e+00,,1.12005376e-02,3.19867849e-01,,1.12005376e-02,2.46777002e+03
1.12015376e-02,1.10796875e+01,3.06596875e-01,3.14531250e-02,6.56531250e-01,3.31250000e-02,6.15996094e+00,,1.12015376e-02,3.19889456e-01,,1.12015376e-02,2.46703809e+03
1.12025376e-02,1.10875000e+01,3.07125000e-01,3.16718750e-02,6.56250000e-01,3.31250000e-02,6.16054688e+00,,1.12025376e-02,3.19911063e-01,,1.12025376e-02,2.46606543e+03
1.12035376e-02,1.10984375e+01,3.06820313e-01,3.30937500e-02,6.55875000e-01,3.26562500e-02,6.16242188e+00,,1.12035376e-02,3.19932669e-01,,1.12035376e-02,2.46476611e+03
1.12045376e-02,1.10984375e+01,3.06637500e-01,3.52031250e-02,6.56156250e-01,3.31250000e-02,6.16441406e+00,,1.12045376e-02,3.19954276e-01,,1.12045376e-02,2.46458496e+03
1.12055376e-02,1.11101562e+01,3.06251563e-01,3.63437500e-02,6.56218750e-01,3.31250000e-02,6.16523438e+00,,1.12055376e-02,3.19975853e-01,,1.12055376e-02,2.46318726e+03
1.12065376e-02,1.11281250e+01,3.06089063e-01,3.64843750e-02,6.56375000e-01,3.45312500e-02,6.16441406e+00,,1.12065376e-02,3.19997400e-01,,1.12065376e-02,2.46114160e+03
1.12075376e-02,1.11421875e+01,3.06251563e-01,3.70468750e-02,6.56218750e-01,3.56250000e-02,6.16136719e+00,,1.12075376e-02,3.20018947e-01,,1.12075376e-02,2.45949707e+03
1.12085376e-02,1.11515625e+01,3.05906250e-01,3.75000000e-02,6.55875000e-01,3.53125000e-02,6.15878906e+00,,1.12085376e-02,3.20040494e-01,,1.12085376e-02,2.45833301e+03
1.12095376e-02,1.11546875e+01,3.06739063e-01,3.69687500e-02,6.55687500e-01,3.37500000e-02,6.15855469e+00,,1.12095376e-02,3.20062071e-01,,1.12095376e-02,2.45781348e+03
1.12105376e-02,1.11570312e+01,3.06820313e-01,3.50625000e-02,6.55312500e-01,3.12500000e-02,6.15832031e+00,,1.12105376e-02,3.20083678e-01,,1.12105376e-02,2.45738086e+03
1.12115376e-02,1.11531250e+01,3.06637500e-01,3.34843750e-02,6.55031250e-01,2.82812500e-02,6.15691406e+00,,1.12115376e-02,3.20105284e-01,,1.12115376e-02,2.45760205e+03
1.12125376e-02,1.11414062e+01,3.06962500e-01,3.31406250e-02,6.55250000e-01,2.73437500e-02,6.15492188e+00,,1.12125376e-02,3.20126891e-01,,1.12125376e-02,2.45863354e+03
1.12135376e-02,1.11273437e+01,3.06190625e-01,3.47500000e-02,6.55687500e-01,2.73437500e-02,6.15433594e+00,,1.12135376e-02,3.20148468e-01,,1.12135376e-02,2.45990332e+03
1.12145376e-02,1.11195312e+01,3.06332812e-01,3.61875000e-02,6.55562500e-01,2.59375000e-02,6.15539063e+00,,1.12145376e-02,3.20170045e-01,,1.12145376e-02,2.46052100e+03
1.12155376e-02,1.11171875e+01,3.06150000e-01,3.55000000e-02,6.55562500e-01,2.59375000e-02,6.15691406e+00,,1.12155376e-02,3.20191622e-01,,1.12155376e-02,2.46057251e+03
1.12165376e-02,1.11117187e+01,3.05804688e-01,3.45312500e-02,6.55687500e-01,2.59375000e-02,6.15773438e+00,,1.12165376e-02,3.20213169e-01,,1.12165376e-02,2.46095068e+03
1.12175376e-02,1.11156250e+01,3.06292188e-01,3.46562500e-02,6.55500000e-01,2.79687500e-02,6.15878906e+00,,1.12175376e-02,3.20234716e-01,,1.12175376e-02,2.46036475e+03
1.12185376e-02,1.11281250e+01,3.05946875e-01,3.67500000e-02,6.55312500e-01,2.96875000e-02,6.15972656e+00,,1.12185376e-02,3.20256263e-01,,1.12185376e-02,2.45888672e+03
1.12195376e-02,1.11398437e+01,3.06475000e-01,3.81406250e-02,6.55343750e-01,3.00000000e-02,6.16042969e+00,,1.12195376e-02,3.20277840e-01,,1.12195376e-02,2.45748047e+03
1.12205376e-02,1.11476562e+01,3.06475000e-01,3.68906250e-02,6.55562500e-01,3.23437500e-02,6.16101563e+00,,1.12205376e-02,3.20299417e-01,,1.12205376e-02,2.45647607e+03
1.12215376e-02,1.11453125e+01,3.06678125e-01,3.53906250e-02,6.55687500e-01,3.57812500e-02,6.16382813e+00,,1.12215376e-02,3.20320994e-01,,1.12215376e-02,2.45652588e+03
1.12225376e-02,1.11382813e+01,3.06881250e-01,3.48750000e-02,6.55625000e-01,3.90625000e-02,6.16523438e+00,,1.12225376e-02,3.20342600e-01,,1.12225376e-02,2.45706470e+03
1.12235376e-02,1.11453125e+01,3.06251563e-01,3.46093750e-02,6.55093750e-01,4.01562500e-02,6.16476563e+00,,1.12235376e-02,3.20364177e-01,,1.12235376e-02,2.45615576e+03
1.12245376e-02,1.11468750e+01,3.07084375e-01,3.49062500e-02,6.54656250e-01,4.09375000e-02,6.16453125e+00,,1.12245376e-02,3.20385784e-01,,1.12245376e-02,2.45581030e+03
1.12255376e-02,1.11437500e+01,3.06231250e-01,3.54687500e-02,6.54937500e-01,4.03125000e-02,6.16664063e+00,,1.12255376e-02,3.20407420e-01,,1.12255376e-02,2.45594580e+03
1.12265376e-02,1.11515625e+01,3.06942188e-01,3.46562500e-02,6.55031250e-01,3.82812500e-02,6.16699219e+00,,1.12265376e-02,3.20428997e-01,,1.12265376e-02,2.45495459e+03
1.12275376e-02,1.11531250e+01,3.07003125e-01,3.38125000e-02,6.55031250e-01,3.50000000e-02,6.16417969e+00,,1.12275376e-02,3.20450604e-01,,1.12275376e-02,2.45461230e+03
1.12285376e-02,1.11468750e+01,3.06535938e-01,3.54218750e-02,6.55031250e-01,3.45312500e-02,6.16019531e+00,,1.12285376e-02,3.20472211e-01,,1.12285376e-02,2.45507300e+03
1.12295376e-02,1.11492187e+01,3.06678125e-01,3.75000000e-02,6.55031250e-01,3.29687500e-02,6.15761719e+00,,1.12295376e-02,3.20493788e-01,,1.12295376e-02,2.45463818e+03
1.12305376e-02,1.11507812e+01,3.06150000e-01,3.61875000e-02,6.55093750e-01,3.12500000e-02,6.15679688e+00,,1.12305376e-02,3.20515364e-01,,1.12305376e-02,2.45428174e+03
1.12315376e-02,1.11468750e+01,3.06475000e-01,3.41250000e-02,6.55187500e-01,3.15625000e-02,6.15656250e+00,,1.12315376e-02,3.20536941e-01,,1.12315376e-02,2.45449829e+03
1.12325376e-02,1.11414062e+01,3.05743750e-01,3.28437500e-02,6.55187500e-01,3.26562500e-02,6.15679688e+00,,1.12325376e-02,3.20558488e-01,,1.12325376e-02,2.45488452e+03
1.12335376e-02,1.11226563e+01,3.05520313e-01,3.29062500e-02,6.55093750e-01,3.31250000e-02,6.15574219e+00,,1.12335376e-02,3.20579976e-01,,1.12335376e-02,2.45664307e+03
1.12345376e-02,1.11039062e+01,3.05215625e-01,3.29531250e-02,6.55187500e-01,3.42187500e-02,6.15632813e+00,,1.12345376e-02,3.20601493e-01,,1.12345376e-02,2.45840186e+03
1.12355376e-02,1.10968750e+01,3.04626563e-01,3.19687500e-02,6.54968750e-01,3.39062500e-02,6.15691406e+00,,1.12355376e-02,3.20622981e-01,,1.12355376e-02,2.45895459e+03
1.12365376e-02,1.10914063e+01,3.04870313e-01,3.14218750e-02,6.54750000e-01,3.31250000e-02,6.15902344e+00,,1.12365376e-02,3.20644438e-01,,1.12365376e-02,2.45935010e+03
1.12375376e-02,1.10820312e+01,3.05012500e-01,3.15156250e-02,6.54500000e-01,3.12500000e-02,6.16195313e+00,,1.12375376e-02,3.20665896e-01,,1.12375376e-02,2.46014990e+03
1.12385376e-02,1.10906250e+01,3.05276563e-01,3.23125000e-02,6.54500000e-01,3.01562500e-02,6.16335938e+00,,1.12385376e-02,3.20687383e-01,,1.12385376e-02,2.45909473e+03
1.12395376e-02,1.11078125e+01,3.05073438e-01,3.49531250e-02,6.54437500e-01,3.07812500e-02,6.16476563e+00,,1.12395376e-02,3.20708871e-01,,1.12395376e-02,2.45714453e+03
1.12405376e-02,1.11382813e+01,3.04687500e-01,3.98281250e-02,6.54500000e-01,3.15625000e-02,6.16441406e+00,,1.12405376e-02,3.20730329e-01,,1.12405376e-02,2.45380542e+03
1.12415376e-02,1.11734375e+01,3.05662500e-01,4.35937500e-02,6.54437500e-01,3.23437500e-02,6.16218750e+00,,1.12415376e-02,3.20751816e-01,,1.12415376e-02,2.44995996e+03
1.12425376e-02,1.11921875e+01,3.05520313e-01,4.49062500e-02,6.54500000e-01,3.31250000e-02,6.16066406e+00,,1.12425376e-02,3.20773333e-01,,1.12425376e-02,2.44779224e+03
1.12435376e-02,1.11976562e+01,3.06739063e-01,4.16406250e-02,6.54656250e-01,3.37500000e-02,6.16042969e+00,,1.12435376e-02,3.20794880e-01,,1.12435376e-02,2.44699951e+03
1.12445376e-02,1.12054687e+01,3.06150000e-01,3.53906250e-02,6.54343750e-01,3.42187500e-02,6.15996094e+00,,1.12445376e-02,3.20816457e-01,,1.12445376e-02,2.44598975e+03
1.12455376e-02,1.12023437e+01,3.07734375e-01,3.06250000e-02,6.54187500e-01,3.53125000e-02,6.15972656e+00,,1.12455376e-02,3.20838064e-01,,1.12455376e-02,2.44613696e+03
1.12465376e-02,1.11867187e+01,3.07206250e-01,3.20312500e-02,6.54437500e-01,3.56250000e-02,6.15996094e+00,,1.12465376e-02,3.20859700e-01,,1.12465376e-02,2.44758179e+03
1.12475376e-02,1.11718750e+01,3.06982813e-01,3.69062500e-02,6.54593750e-01,3.68750000e-02,6.16042969e+00,,1.12475376e-02,3.20881307e-01,,1.12475376e-02,2.44892944e+03
