Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.94960000,,Zero Index,719.94960000,,Zero Index,719.94960000,,Zero Index,719.94960000,,Zero Index,719.94960000,,Zero Index,719.94960000,,Zero Index,719.94960000,,Zero Index,719.94960000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.35910504e-02,7.67187500e+00,3.50410938e-01,4.59062500e-02,8.63281250e-03,6.81250000e-03,6.37582031e+00,,1.35910504e-02,4.97137219e-01,,1.35910504e-02,4.21447754e+00
1.35920504e-02,7.67031250e+00,3.50512500e-01,4.50156250e-02,8.63281250e-03,6.93750000e-03,6.38285156e+00,,1.35920504e-02,4.97161895e-01,,1.35920504e-02,4.13464355e+00
1.35930504e-02,7.67031250e+00,3.50492187e-01,4.40000000e-02,8.57031250e-03,7.46875000e-03,6.38648438e+00,,1.35930504e-02,4.97186601e-01,,1.35930504e-02,3.89874268e+00
1.35940504e-02,7.67890625e+00,3.50451563e-01,4.43437500e-02,8.53906250e-03,7.62500000e-03,6.39187500e+00,,1.35940504e-02,4.97211277e-01,,1.35940504e-02,2.77868652e+00
1.35950504e-02,7.67578125e+00,3.50167188e-01,4.55468750e-02,8.55468750e-03,7.31250000e-03,6.39972656e+00,,1.35950504e-02,4.97235954e-01,,1.35950504e-02,2.86267090e+00
1.35960504e-02,7.66953125e+00,3.50207812e-01,4.59218750e-02,8.59375000e-03,7.34375000e-03,6.40746094e+00,,1.35960504e-02,4.97260600e-01,,1.35960504e-02,3.26452637e+00
1.35970504e-02,7.65468750e+00,3.50167188e-01,4.48750000e-02,8.55468750e-03,7.46875000e-03,6.41519531e+00,,1.35970504e-02,4.97285277e-01,,1.35970504e-02,4.55419922e+00
1.35980504e-02,7.64687500e+00,3.50004688e-01,4.37343750e-02,8.52343750e-03,7.15625000e-03,6.42375000e+00,,1.35980504e-02,4.97309923e-01,,1.35980504e-02,5.12475586e+00
1.35990504e-02,7.64531250e+00,3.50065625e-01,4.36718750e-02,8.53906250e-03,7.03125000e-03,6.43160156e+00,,1.35990504e-02,4.97334599e-01,,1.35990504e-02,5.05419922e+00
1.36000504e-02,7.64140625e+00,3.50025000e-01,4.47968750e-02,8.55468750e-03,7.18750000e-03,6.43886719e+00,,1.36000504e-02,4.97359246e-01,,1.36000504e-02,5.22247314e+00
1.36010504e-02,7.63281250e+00,3.49862500e-01,4.55781250e-02,8.42187500e-03,7.71875000e-03,6.44425781e+00,,1.36010504e-02,4.97383863e-01,,1.36010504e-02,5.86895752e+00
1.36020504e-02,7.61953125e+00,3.49781250e-01,4.48750000e-02,8.38281250e-03,7.84375000e-03,6.45164063e+00,,1.36020504e-02,4.97408509e-01,,1.36020504e-02,6.99847412e+00
1.36030504e-02,7.61953125e+00,3.49537500e-01,4.36718750e-02,8.46093750e-03,7.71875000e-03,6.45949219e+00,,1.36030504e-02,4.97433126e-01,,1.36030504e-02,6.76385498e+00
1.36040504e-02,7.61562500e+00,3.49476563e-01,4.35468750e-02,8.50000000e-03,7.34375000e-03,6.46675781e+00,,1.36040504e-02,4.97457743e-01,,1.36040504e-02,6.93542480e+00
1.36050504e-02,7.61171875e+00,3.49578125e-01,4.47812500e-02,8.44531250e-03,7.25000000e-03,6.47296875e+00,,1.36050504e-02,4.97482389e-01,,1.36050504e-02,7.10406494e+00
1.36060504e-02,7.60781250e+00,3.49537500e-01,4.55312500e-02,8.40625000e-03,7.34375000e-03,6.47835938e+00,,1.36060504e-02,4.97507006e-01,,1.36060504e-02,7.26745605e+00
1.36070504e-02,7.61015625e+00,3.49517188e-01,4.49687500e-02,8.38281250e-03,7.18750000e-03,6.48550781e+00,,1.36070504e-02,4.97531623e-01,,1.36070504e-02,6.78594971e+00
1.36080504e-02,7.61171875e+00,3.49415625e-01,4.37812500e-02,8.39062500e-03,7.15625000e-03,6.49160156e+00,,1.36080504e-02,4.97556239e-01,,1.36080504e-02,6.38970947e+00
1.36090504e-02,7.61171875e+00,3.49314063e-01,4.35781250e-02,8.33593750e-03,7.03125000e-03,6.49593750e+00,,1.36090504e-02,4.97580826e-01,,1.36090504e-02,6.15820312e+00
1.36100504e-02,7.61562500e+00,3.49232813e-01,4.45937500e-02,8.31250000e-03,6.93750000e-03,6.49839844e+00,,1.36100504e-02,4.97605413e-01,,1.36100504e-02,5.52178955e+00
1.36110504e-02,7.61562500e+00,3.49476563e-01,4.49843750e-02,8.40625000e-03,6.93750000e-03,6.49675781e+00,,1.36110504e-02,4.97630000e-01,,1.36110504e-02,5.28442383e+00
1.36120504e-02,7.62265625e+00,3.49760938e-01,4.44218750e-02,8.57031250e-03,6.71875000e-03,6.49171875e+00,,1.36120504e-02,4.97654647e-01,,1.36120504e-02,4.32263184e+00
1.36130504e-02,7.62109375e+00,3.49781250e-01,4.36718750e-02,8.55468750e-03,6.78125000e-03,6.47835938e+00,,1.36130504e-02,4.97679263e-01,,1.36130504e-02,4.25024414e+00
1.36140504e-02,7.61171875e+00,3.49821875e-01,4.32031250e-02,8.52343750e-03,6.96875000e-03,6.45761719e+00,,1.36140504e-02,4.97703880e-01,,1.36140504e-02,4.98651123e+00
1.36150504e-02,7.60390625e+00,3.49903125e-01,4.39687500e-02,8.47656250e-03,6.81250000e-03,6.43148438e+00,,1.36150504e-02,4.97728527e-01,,1.36150504e-02,5.56091309e+00
1.36160504e-02,7.59609375e+00,3.49720313e-01,4.51562500e-02,8.44531250e-03,6.71875000e-03,6.40066406e+00,,1.36160504e-02,4.97753143e-01,,1.36160504e-02,6.13012695e+00
1.36170504e-02,7.59140625e+00,3.49618750e-01,4.53125000e-02,8.50000000e-03,6.71875000e-03,6.36761719e+00,,1.36170504e-02,4.97777760e-01,,1.36170504e-02,6.37371826e+00
1.36180504e-02,7.58359375e+00,3.49435938e-01,4.45937500e-02,8.50000000e-03,6.81250000e-03,6.33222656e+00,,1.36180504e-02,4.97802407e-01,,1.36180504e-02,6.94091797e+00
1.36190504e-02,7.58203125e+00,3.49476563e-01,4.41562500e-02,8.47656250e-03,6.96875000e-03,6.29320313e+00,,1.36190504e-02,4.97826993e-01,,1.36190504e-02,6.86682129e+00
1.36200504e-02,7.58359375e+00,3.49517188e-01,4.49062500e-02,8.51562500e-03,7.15625000e-03,6.25289063e+00,,1.36200504e-02,4.97851610e-01,,1.36200504e-02,6.46972656e+00
1.36210504e-02,7.57578125e+00,3.49456250e-01,4.59062500e-02,8.46093750e-03,7.31250000e-03,6.21199219e+00,,1.36210504e-02,4.97876227e-01,,1.36210504e-02,7.03454590e+00
1.36220504e-02,7.56484375e+00,3.49334375e-01,4.56093750e-02,8.33593750e-03,7.68750000e-03,6.16839844e+00,,1.36220504e-02,4.97900844e-01,,1.36220504e-02,7.91961670e+00
1.36230504e-02,7.56250000e+00,3.49171875e-01,4.46093750e-02,8.35156250e-03,7.84375000e-03,6.12210938e+00,,1.36230504e-02,4.97925431e-01,,1.36230504e-02,7.92218018e+00
1.36240504e-02,7.56875000e+00,3.48989063e-01,4.40468750e-02,8.35156250e-03,7.71875000e-03,6.07792969e+00,,1.36240504e-02,4.97950017e-01,,1.36240504e-02,7.04290771e+00
1.36250504e-02,7.56796875e+00,3.49131250e-01,4.44218750e-02,8.35156250e-03,7.56250000e-03,6.03257813e+00,,1.36250504e-02,4.97974604e-01,,1.36250504e-02,6.88897705e+00
1.36260504e-02,7.56796875e+00,3.49171875e-01,4.47812500e-02,8.44531250e-03,7.53125000e-03,5.98710938e+00,,1.36260504e-02,4.97999221e-01,,1.36260504e-02,6.65258789e+00
1.36270504e-02,7.56328125e+00,3.49334375e-01,4.47031250e-02,8.46093750e-03,7.53125000e-03,5.94164063e+00,,1.36270504e-02,4.98023808e-01,,1.36270504e-02,6.89868164e+00
1.36280504e-02,7.55859375e+00,3.49415625e-01,4.46406250e-02,8.46875000e-03,7.71875000e-03,5.89441406e+00,,1.36280504e-02,4.98048395e-01,,1.36280504e-02,7.14514160e+00
1.36290504e-02,7.55703125e+00,3.49537500e-01,4.45312500e-02,8.52343750e-03,7.56250000e-03,5.84812500e+00,,1.36290504e-02,4.98072982e-01,,1.36290504e-02,7.06994629e+00
1.36300504e-02,7.55312500e+00,3.49618750e-01,4.42968750e-02,8.52343750e-03,7.53125000e-03,5.80453125e+00,,1.36300504e-02,4.98097628e-01,,1.36300504e-02,7.23724365e+00
1.36310504e-02,7.55000000e+00,3.49476563e-01,4.43750000e-02,8.55468750e-03,7.53125000e-03,5.77265625e+00,,1.36310504e-02,4.98122245e-01,,1.36310504e-02,7.32440186e+00
1.36320504e-02,7.55703125e+00,3.49618750e-01,4.47500000e-02,8.60937500e-03,7.03125000e-03,5.76398438e+00,,1.36320504e-02,4.98146862e-01,,1.36320504e-02,6.36340332e+00
1.36330504e-02,7.56796875e+00,3.49760938e-01,4.46718750e-02,8.72656250e-03,6.34375000e-03,5.77488281e+00,,1.36330504e-02,4.98171508e-01,,1.36330504e-02,4.99877930e+00
1.36340504e-02,7.56640625e+00,3.49903125e-01,4.41875000e-02,8.70312500e-03,6.40625000e-03,5.78800781e+00,,1.36340504e-02,4.98196125e-01,,1.36340504e-02,4.92443848e+00
1.36350504e-02,7.55859375e+00,3.50065625e-01,4.40312500e-02,8.61718750e-03,6.56250000e-03,5.79726563e+00,,1.36350504e-02,4.98220772e-01,,1.36350504e-02,5.49609375e+00
1.36360504e-02,7.54765625e+00,3.49720313e-01,4.44531250e-02,8.48437500e-03,6.56250000e-03,5.80148438e+00,,1.36360504e-02,4.98245418e-01,,1.36360504e-02,6.38916016e+00
1.36370504e-02,7.54062500e+00,3.49517188e-01,4.47031250e-02,8.42187500e-03,6.56250000e-03,5.80324219e+00,,1.36370504e-02,4.98270035e-01,,1.36370504e-02,6.87780762e+00
1.36380504e-02,7.53671875e+00,3.49476563e-01,4.46093750e-02,8.42187500e-03,6.71875000e-03,5.80371094e+00,,1.36380504e-02,4.98294652e-01,,1.36380504e-02,7.04382324e+00
1.36390504e-02,7.53671875e+00,3.49273438e-01,4.46406250e-02,8.47656250e-03,6.81250000e-03,5.80289063e+00,,1.36390504e-02,4.98319268e-01,,1.36390504e-02,6.80725098e+00
1.36400504e-02,7.52890625e+00,3.49232813e-01,4.44531250e-02,8.47656250e-03,6.96875000e-03,5.80207031e+00,,1.36400504e-02,4.98343855e-01,,1.36400504e-02,7.37658691e+00
1.36410504e-02,7.52500000e+00,3.49131250e-01,4.42656250e-02,8.51562500e-03,7.31250000e-03,5.80089844e+00,,1.36410504e-02,4.98368442e-01,,1.36410504e-02,7.54425049e+00
1.36420504e-02,7.52656250e+00,3.49090625e-01,4.44843750e-02,8.46093750e-03,7.53125000e-03,5.79972656e+00,,1.36420504e-02,4.98393029e-01,,1.36420504e-02,7.14801025e+00
1.36430504e-02,7.51796875e+00,3.48785938e-01,4.47187500e-02,8.32812500e-03,7.46875000e-03,5.79972656e+00,,1.36430504e-02,4.98417616e-01,,1.36430504e-02,7.79754639e+00
1.36440504e-02,7.51250000e+00,3.48582813e-01,4.43750000e-02,8.25781250e-03,7.34375000e-03,5.79972656e+00,,1.36440504e-02,4.98442173e-01,,1.36440504e-02,8.12524414e+00
1.36450504e-02,7.51718750e+00,3.48582813e-01,4.40468750e-02,8.32812500e-03,7.03125000e-03,5.80113281e+00,,1.36450504e-02,4.98466730e-01,,1.36450504e-02,7.40771484e+00
1.36460504e-02,7.52343750e+00,3.48582813e-01,4.44218750e-02,8.39062500e-03,6.93750000e-03,5.80113281e+00,,1.36460504e-02,4.98491287e-01,,1.36460504e-02,6.52893066e+00
1.36470504e-02,7.52656250e+00,3.48460938e-01,4.48281250e-02,8.46093750e-03,6.93750000e-03,5.80031250e+00,,1.36470504e-02,4.98515815e-01,,1.36470504e-02,5.97021484e+00
1.36480504e-02,7.52109375e+00,3.48298438e-01,4.46406250e-02,8.42968750e-03,6.50000000e-03,5.80125000e+00,,1.36480504e-02,4.98540342e-01,,1.36480504e-02,6.29693604e+00
1.36490504e-02,7.52187500e+00,3.48440625e-01,4.43750000e-02,8.50000000e-03,6.56250000e-03,5.80125000e+00,,1.36490504e-02,4.98564869e-01,,1.36490504e-02,5.98040771e+00
1.36500504e-02,7.52500000e+00,3.48603125e-01,4.43437500e-02,8.52343750e-03,6.65625000e-03,5.80066406e+00,,1.36500504e-02,4.98589396e-01,,1.36500504e-02,5.42321777e+00
1.36510504e-02,7.52109375e+00,3.48501563e-01,4.43437500e-02,8.40625000e-03,6.50000000e-03,5.80148438e+00,,1.36510504e-02,4.98613954e-01,,1.36510504e-02,5.59094238e+00
1.36520504e-02,7.51796875e+00,3.48501563e-01,4.41562500e-02,8.36718750e-03,6.40625000e-03,5.80230469e+00,,1.36520504e-02,4.98638481e-01,,1.36520504e-02,5.67852783e+00
1.36530504e-02,7.52890625e+00,3.48501563e-01,4.40468750e-02,8.44531250e-03,6.03125000e-03,5.80230469e+00,,1.36530504e-02,4.98663008e-01,,1.36530504e-02,4.31719971e+00
1.36540504e-02,7.53281250e+00,3.48440625e-01,4.42187500e-02,8.48437500e-03,5.43750000e-03,5.80406250e+00,,1.36540504e-02,4.98687536e-01,,1.36540504e-02,3.68054199e+00
1.36550504e-02,7.52656250e+00,3.48460938e-01,4.42968750e-02,8.42187500e-03,5.90625000e-03,5.80230469e+00,,1.36550504e-02,4.98712063e-01,,1.36550504e-02,4.09039307e+00
1.36560504e-02,7.51953125e+00,3.48440625e-01,4.42656250e-02,8.39062500e-03,6.40625000e-03,5.80066406e+00,,1.36560504e-02,4.98736590e-01,,1.36560504e-02,4.58056641e+00
1.36570504e-02,7.51562500e+00,3.48440625e-01,4.43750000e-02,8.32812500e-03,6.12500000e-03,5.80207031e+00,,1.36570504e-02,4.98761117e-01,,1.36570504e-02,4.74835205e+00
1.36580504e-02,7.51171875e+00,3.48298438e-01,4.41093750e-02,8.29687500e-03,6.12500000e-03,5.80183594e+00,,1.36580504e-02,4.98785645e-01,,1.36580504e-02,4.91656494e+00
1.36590504e-02,7.51250000e+00,3.48156250e-01,4.38125000e-02,8.31250000e-03,6.40625000e-03,5.79925781e+00,,1.36590504e-02,4.98810172e-01,,1.36590504e-02,4.60302734e+00
1.36600504e-02,7.50859375e+00,3.48339063e-01,4.39531250e-02,8.32812500e-03,6.50000000e-03,5.79972656e+00,,1.36600504e-02,4.98834699e-01,,1.36600504e-02,4.77313232e+00
1.36610504e-02,7.49687500e+00,3.48501563e-01,4.43281250e-02,8.39062500e-03,6.62500000e-03,5.80125000e+00,,1.36610504e-02,4.98859257e-01,,1.36610504e-02,5.74731445e+00
1.36620504e-02,7.48906250e+00,3.48440625e-01,4.45937500e-02,8.35156250e-03,6.62500000e-03,5.80230469e+00,,1.36620504e-02,4.98883784e-01,,1.36620504e-02,6.31713867e+00
1.36630504e-02,7.47500000e+00,3.48298438e-01,4.43750000e-02,8.25781250e-03,6.93750000e-03,5.80125000e+00,,1.36630504e-02,4.98908311e-01,,1.36630504e-02,7.53112793e+00
1.36640504e-02,7.46328125e+00,3.47871875e-01,4.40781250e-02,8.12500000e-03,7.71875000e-03,5.79785156e+00,,1.36640504e-02,4.98932838e-01,,1.36640504e-02,8.50482178e+00
1.36650504e-02,7.46171875e+00,3.47668750e-01,4.38906250e-02,8.10937500e-03,8.00000000e-03,5.79609375e+00,,1.36650504e-02,4.98957336e-01,,1.36650504e-02,8.43280029e+00
1.36660504e-02,7.46718750e+00,3.47668750e-01,4.40312500e-02,8.23437500e-03,7.46875000e-03,5.79750000e+00,,1.36660504e-02,4.98981804e-01,,1.36660504e-02,7.63598633e+00
1.36670504e-02,7.47109375e+00,3.47485938e-01,4.44843750e-02,8.24218750e-03,7.03125000e-03,5.79972656e+00,,1.36670504e-02,4.99006271e-01,,1.36670504e-02,6.99877930e+00
1.36680504e-02,7.47031250e+00,3.47384375e-01,4.44062500e-02,8.23437500e-03,7.03125000e-03,5.80031250e+00,,1.36680504e-02,4.99030739e-01,,1.36680504e-02,6.84375000e+00
1.36690504e-02,7.46484375e+00,3.47465625e-01,4.40000000e-02,8.27343750e-03,6.96875000e-03,5.80031250e+00,,1.36690504e-02,4.99055207e-01,,1.36690504e-02,7.17321777e+00
1.36700504e-02,7.45937500e+00,3.47607813e-01,4.37812500e-02,8.29687500e-03,6.81250000e-03,5.80042969e+00,,1.36700504e-02,4.99079674e-01,,1.36700504e-02,7.50439453e+00
1.36710504e-02,7.45703125e+00,3.47526563e-01,4.40781250e-02,8.29687500e-03,6.78125000e-03,5.80031250e+00,,1.36710504e-02,4.99104142e-01,,1.36710504e-02,7.51318359e+00
1.36720504e-02,7.45390625e+00,3.47425000e-01,4.48593750e-02,8.28906250e-03,7.03125000e-03,5.79890625e+00,,1.36720504e-02,4.99128580e-01,,1.36720504e-02,7.59960938e+00
1.36730504e-02,7.45000000e+00,3.47465625e-01,4.47187500e-02,8.21093750e-03,7.03125000e-03,5.79925781e+00,,1.36730504e-02,4.99153048e-01,,1.36730504e-02,7.76495361e+00
1.36740504e-02,7.45390625e+00,3.47485938e-01,4.41406250e-02,8.25781250e-03,6.81250000e-03,5.80171875e+00,,1.36740504e-02,4.99177516e-01,,1.36740504e-02,7.12677002e+00
1.36750504e-02,7.46875000e+00,3.47526563e-01,4.38906250e-02,8.39062500e-03,6.50000000e-03,5.80429688e+00,,1.36750504e-02,4.99201983e-01,,1.36750504e-02,5.36322021e+00
1.36760504e-02,7.47031250e+00,3.47567188e-01,4.42343750e-02,8.36718750e-03,6.62500000e-03,5.80324219e+00,,1.36760504e-02,4.99226451e-01,,1.36760504e-02,4.96856689e+00
1.36770504e-02,7.47421875e+00,3.47485938e-01,4.43437500e-02,8.28906250e-03,6.78125000e-03,5.80253906e+00,,1.36770504e-02,4.99250919e-01,,1.36770504e-02,4.33111572e+00
1.36780504e-02,7.46718750e+00,3.47465625e-01,4.43437500e-02,8.27343750e-03,6.62500000e-03,5.80207031e+00,,1.36780504e-02,4.99275357e-01,,1.36780504e-02,4.82098389e+00
1.36790504e-02,7.46328125e+00,3.47607813e-01,4.41562500e-02,8.33593750e-03,6.71875000e-03,5.80230469e+00,,1.36790504e-02,4.99299824e-01,,1.36790504e-02,4.98913574e+00
1.36800504e-02,7.45937500e+00,3.47607813e-01,4.40000000e-02,8.33593750e-03,7.09375000e-03,5.80148438e+00,,1.36800504e-02,4.99324292e-01,,1.36800504e-02,5.15826416e+00
1.36810504e-02,7.45156250e+00,3.47567188e-01,4.39531250e-02,8.33593750e-03,7.18750000e-03,5.80042969e+00,,1.36810504e-02,4.99348760e-01,,1.36810504e-02,5.73059082e+00
1.36820504e-02,7.45156250e+00,3.47364063e-01,4.40468750e-02,8.36718750e-03,7.03125000e-03,5.80125000e+00,,1.36820504e-02,4.99373227e-01,,1.36820504e-02,5.49737549e+00
1.36830504e-02,7.45390625e+00,3.47364063e-01,4.44218750e-02,8.36718750e-03,7.03125000e-03,5.80183594e+00,,1.36830504e-02,4.99397695e-01,,1.36830504e-02,5.02124023e+00
1.36840504e-02,7.44765625e+00,3.47282813e-01,4.43281250e-02,8.35156250e-03,7.18750000e-03,5.80207031e+00,,1.36840504e-02,4.99422133e-01,,1.36840504e-02,5.43048096e+00
1.36850504e-02,7.43359375e+00,3.47181250e-01,4.40781250e-02,8.21875000e-03,7.75000000e-03,5.79972656e+00,,1.36850504e-02,4.99446601e-01,,1.36850504e-02,6.64593506e+00
1.36860504e-02,7.42578125e+00,3.47039063e-01,4.40000000e-02,8.23437500e-03,8.09375000e-03,5.79832031e+00,,1.36860504e-02,4.99471039e-01,,1.36860504e-02,7.21795654e+00
1.36870504e-02,7.42968750e+00,3.46896875e-01,4.44062500e-02,8.35156250e-03,7.84375000e-03,5.79925781e+00,,1.36870504e-02,4.99495476e-01,,1.36870504e-02,6.58093262e+00
1.36880504e-02,7.42968750e+00,3.46978125e-01,4.47812500e-02,8.36718750e-03,7.71875000e-03,5.79949219e+00,,1.36880504e-02,4.99519914e-01,,1.36880504e-02,6.34460449e+00
1.36890504e-02,7.42890625e+00,3.46937500e-01,4.48281250e-02,8.42968750e-03,7.68750000e-03,5.79972656e+00,,1.36890504e-02,4.99544322e-01,,1.36890504e-02,6.18768311e+00
1.36900504e-02,7.42890625e+00,3.47018750e-01,4.45625000e-02,8.44531250e-03,7.31250000e-03,5.79984375e+00,,1.36900504e-02,4.99568760e-01,,1.36900504e-02,5.95080566e+00
1.36910504e-02,7.42187500e+00,3.46978125e-01,4.40000000e-02,8.46093750e-03,7.40625000e-03,5.79925781e+00,,1.36910504e-02,4.99593198e-01,,1.36910504e-02,6.44104004e+00
1.36920504e-02,7.42031250e+00,3.46693750e-01,4.39218750e-02,8.40625000e-03,7.68750000e-03,5.79843750e+00,,1.36920504e-02,4.99617606e-01,,1.36920504e-02,6.36914062e+00
1.36930504e-02,7.42343750e+00,3.46795313e-01,4.44843750e-02,8.46093750e-03,7.78125000e-03,5.79808594e+00,,1.36930504e-02,4.99642044e-01,,1.36930504e-02,5.81262207e+00
1.36940504e-02,7.42734375e+00,3.46876562e-01,4.47500000e-02,8.47656250e-03,7.71875000e-03,5.79808594e+00,,1.36940504e-02,4.99666482e-01,,1.36940504e-02,5.17340088e+00
1.36950504e-02,7.42968750e+00,3.46978125e-01,4.44062500e-02,8.57031250e-03,7.34375000e-03,5.80007813e+00,,1.36950504e-02,4.99690920e-01,,1.36950504e-02,4.69561768e+00
1.36960504e-02,7.43125000e+00,3.47039063e-01,4.41093750e-02,8.70312500e-03,7.09375000e-03,5.80230469e+00,,1.36960504e-02,4.99715328e-01,,1.36960504e-02,4.29992676e+00
1.36970504e-02,7.41250000e+00,3.46978125e-01,4.41406250e-02,8.47656250e-03,7.40625000e-03,5.79984375e+00,,1.36970504e-02,4.99739766e-01,,1.36970504e-02,5.99914551e+00
1.36980504e-02,7.40468750e+00,3.46937500e-01,4.46718750e-02,8.31250000e-03,7.62500000e-03,5.79984375e+00,,1.36980504e-02,4.99764204e-01,,1.36980504e-02,6.56909180e+00
1.36990504e-02,7.40468750e+00,3.47120313e-01,4.52343750e-02,8.32812500e-03,7.56250000e-03,5.80148438e+00,,1.36990504e-02,4.99788642e-01,,1.36990504e-02,6.33087158e+00
1.37000504e-02,7.40546875e+00,3.47120313e-01,4.51562500e-02,8.38281250e-03,7.31250000e-03,5.80183594e+00,,1.37000504e-02,4.99813050e-01,,1.37000504e-02,6.01080322e+00
1.37010504e-02,7.40468750e+00,3.47262500e-01,4.47187500e-02,8.38281250e-03,7.18750000e-03,5.80289063e+00,,1.37010504e-02,4.99837518e-01,,1.37010504e-02,5.85314941e+00
1.37020504e-02,7.40546875e+00,3.47323438e-01,4.46093750e-02,8.36718750e-03,7.31250000e-03,5.80171875e+00,,1.37020504e-02,4.99861985e-01,,1.37020504e-02,5.53594971e+00
1.37030504e-02,7.40546875e+00,3.47140625e-01,4.50625000e-02,8.36718750e-03,7.56250000e-03,5.80183594e+00,,1.37030504e-02,4.99886453e-01,,1.37030504e-02,5.29833984e+00
1.37040504e-02,7.40078125e+00,3.47262500e-01,4.52031250e-02,8.40625000e-03,7.25000000e-03,5.80429688e+00,,1.37040504e-02,4.99910921e-01,,1.37040504e-02,5.54229736e+00
1.37050504e-02,7.39921875e+00,3.47181250e-01,4.49062500e-02,8.44531250e-03,7.15625000e-03,5.80710938e+00,,1.37050504e-02,4.99935359e-01,,1.37050504e-02,5.46466064e+00
1.37060504e-02,7.39218750e+00,3.47262500e-01,4.46093750e-02,8.36718750e-03,7.71875000e-03,5.80816406e+00,,1.37060504e-02,4.99959826e-01,,1.37060504e-02,5.95227051e+00
1.37070504e-02,7.38828125e+00,3.47282813e-01,4.43750000e-02,8.38281250e-03,8.15625000e-03,5.80945313e+00,,1.37070504e-02,4.99984294e-01,,1.37070504e-02,6.11920166e+00
1.37080504e-02,7.39375000e+00,3.47181250e-01,4.46093750e-02,8.40625000e-03,7.90625000e-03,5.81273438e+00,,1.37080504e-02,5.00008762e-01,,1.37080504e-02,5.31964111e+00
1.37090504e-02,7.39765625e+00,3.47181250e-01,4.49375000e-02,8.42968750e-03,7.62500000e-03,5.81496094e+00,,1.37090504e-02,5.00033200e-01,,1.37090504e-02,4.67962646e+00
1.37100504e-02,7.38984375e+00,3.47039063e-01,4.47812500e-02,8.40625000e-03,7.40625000e-03,5.81636719e+00,,1.37100504e-02,5.00057638e-01,,1.37100504e-02,5.24731445e+00
1.37110504e-02,7.38750000e+00,3.46978125e-01,4.43437500e-02,8.36718750e-03,7.31250000e-03,5.81578125e+00,,1.37110504e-02,5.00082076e-01,,1.37110504e-02,5.25268555e+00
1.37120504e-02,7.39218750e+00,3.47120313e-01,4.41875000e-02,8.33593750e-03,7.46875000e-03,5.81332031e+00,,1.37120504e-02,5.00106514e-01,,1.37120504e-02,4.53485107e+00
1.37130504e-02,7.38828125e+00,3.47018750e-01,4.45312500e-02,8.28906250e-03,7.62500000e-03,5.81109375e+00,,1.37130504e-02,5.00130951e-01,,1.37130504e-02,4.70251465e+00
1.37140504e-02,7.38203125e+00,3.47018750e-01,4.48593750e-02,8.32812500e-03,7.62500000e-03,5.80933594e+00,,1.37140504e-02,5.00155389e-01,,1.37140504e-02,5.10992432e+00
1.37150504e-02,7.37812500e+00,3.46896875e-01,4.48281250e-02,8.33593750e-03,7.84375000e-03,5.80734375e+00,,1.37150504e-02,5.00179827e-01,,1.37150504e-02,5.27496338e+00
1.37160504e-02,7.38203125e+00,3.47039063e-01,4.45937500e-02,8.36718750e-03,7.68750000e-03,5.80875000e+00,,1.37160504e-02,5.00204206e-01,,1.37160504e-02,4.63525391e+00
1.37170504e-02,7.39609375e+00,3.47018750e-01,4.45312500e-02,8.53906250e-03,7.31250000e-03,5.81531250e+00,,1.37170504e-02,5.00228643e-01,,1.37170504e-02,2.94940186e+00
1.37180504e-02,7.40078125e+00,3.46795313e-01,4.47031250e-02,8.53906250e-03,7.56250000e-03,5.82011719e+00,,1.37180504e-02,5.00253081e-01,,1.37180504e-02,2.22961426e+00
1.37190504e-02,7.39375000e+00,3.46896875e-01,4.47031250e-02,8.51562500e-03,7.62500000e-03,5.82398438e+00,,1.37190504e-02,5.00277519e-01,,1.37190504e-02,2.71759033e+00
1.37200504e-02,7.38437500e+00,3.46876562e-01,4.41562500e-02,8.40625000e-03,7.09375000e-03,5.82632813e+00,,1.37200504e-02,5.00301957e-01,,1.37200504e-02,3.44866943e+00
