Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,MATH1,,Channel,MATH2,,Channel,MATH3,,Channel,MATH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.16520313,,Zero Index,1799.16520313,,Zero Index,1799.16520313,,Zero Index,1799.16520313,,Zero Index,1799.16520313,,Zero Index,1799.16520313,,Zero Index,1799.16520313,,Zero Index,1799.16520313
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,ANALOG_Thumbnail,,,,

TIME,CH1,CH2,CH3,CH4,,TIME,MATH1,,TIME,MATH2,,TIME,MATH3,,TIME,MATH4
1.41387339e-02,1.14683594e+02,2.01718750e-01,3.55625000e-01,6.00687500e+00,,1.41387339e-02,-1.14481873e+02,,1.41387339e-02,-7.47106457e-03,,1.41387339e-02,-1.14327972e+02,,1.41387339e-02,-2.54017860e-02
1.41391339e-02,1.15167969e+02,2.00546875e-01,3.62500000e-01,6.01562500e+00,,1.41391339e-02,-1.14967422e+02,,1.41391339e-02,-7.42766215e-03,,1.41391339e-02,-1.14805466e+02,,1.41391339e-02,-2.58928575e-02
1.41395339e-02,1.15765625e+02,1.98750000e-01,3.52187500e-01,6.01875000e+00,,1.41395339e-02,-1.15566872e+02,,1.41395339e-02,-7.36111123e-03,,1.41395339e-02,-1.15413437e+02,,1.41395339e-02,-2.51562502e-02
1.41399339e-02,1.16207031e+02,1.94609375e-01,3.45937500e-01,6.03250000e+00,,1.41399339e-02,-1.16012421e+02,,1.41399339e-02,-7.20775453e-03,,1.41399339e-02,-1.15861092e+02,,1.41399339e-02,-2.47098207e-02
1.41403339e-02,1.16757813e+02,1.87187500e-01,3.42812500e-01,6.03156250e+00,,1.41403339e-02,-1.16570625e+02,,1.41403339e-02,-6.93287002e-03,,1.41403339e-02,-1.16415001e+02,,1.41403339e-02,-2.44866069e-02
1.41407339e-02,1.17191406e+02,1.75546875e-01,3.32500000e-01,6.03656250e+00,,1.41407339e-02,-1.17015862e+02,,1.41407339e-02,-6.50173612e-03,,1.41407339e-02,-1.16858910e+02,,1.41407339e-02,-2.37500016e-02
1.41411339e-02,1.17648438e+02,1.69453125e-01,3.14687500e-01,6.03968750e+00,,1.41411339e-02,-1.17478981e+02,,1.41411339e-02,-6.27604173e-03,,1.41411339e-02,-1.17333748e+02,,1.41411339e-02,-2.24776771e-02
1.41415339e-02,1.17992188e+02,1.68203125e-01,2.89062500e-01,6.04593750e+00,,1.41415339e-02,-1.17823982e+02,,1.41415339e-02,-6.22974569e-03,,1.41415339e-02,-1.17703125e+02,,1.41415339e-02,-2.06473209e-02
1.41419339e-02,1.18378906e+02,1.64609375e-01,2.54375000e-01,6.04312500e+00,,1.41419339e-02,-1.18214294e+02,,1.41419339e-02,-6.09664340e-03,,1.41419339e-02,-1.18124535e+02,,1.41419339e-02,-1.81696434e-02
1.41423339e-02,1.18664063e+02,1.54921875e-01,2.27187500e-01,6.04656250e+00,,1.41423339e-02,-1.18509140e+02,,1.41423339e-02,-5.73784718e-03,,1.41423339e-02,-1.18436874e+02,,1.41423339e-02,-1.62276793e-02
1.41427339e-02,1.19066406e+02,1.42578125e-01,1.91875000e-01,6.05312500e+00,,1.41427339e-02,-1.18923828e+02,,1.41427339e-02,-5.28067118e-03,,1.41427339e-02,-1.18874535e+02,,1.41427339e-02,-1.37053570e-02
1.41431339e-02,1.19367188e+02,1.38750000e-01,1.48125000e-01,6.05375000e+00,,1.41431339e-02,-1.19228439e+02,,1.41431339e-02,-5.13888896e-03,,1.41431339e-02,-1.19219063e+02,,1.41431339e-02,-1.05803562e-02
1.41435339e-02,1.19632813e+02,1.31875000e-01,1.16875000e-01,6.06093750e+00,,1.41435339e-02,-1.19500938e+02,,1.41435339e-02,-4.88425884e-03,,1.41435339e-02,-1.19515938e+02,,1.41435339e-02,-8.34821444e-03
1.41439339e-02,1.19941406e+02,1.34375000e-01,1.09062500e-01,6.06406250e+00,,1.41439339e-02,-1.19807030e+02,,1.41439339e-02,-4.97685187e-03,,1.41439339e-02,-1.19832344e+02,,1.41439339e-02,-7.79017853e-03
1.41443339e-02,1.20136719e+02,1.38906250e-01,1.05000000e-01,6.06593750e+00,,1.41443339e-02,-1.19997810e+02,,1.41443339e-02,-5.14467619e-03,,1.41443339e-02,-1.20031715e+02,,1.41443339e-02,-7.49999983e-03
1.41447339e-02,1.20289063e+02,1.42265625e-01,1.05312500e-01,6.07093750e+00,,1.41447339e-02,-1.20146797e+02,,1.41447339e-02,-5.26909716e-03,,1.41447339e-02,-1.20183746e+02,,1.41447339e-02,-7.52232131e-03
1.41451339e-02,1.20574219e+02,1.44140625e-01,1.07812500e-01,6.07312500e+00,,1.41451339e-02,-1.20430077e+02,,1.41451339e-02,-5.33854170e-03,,1.41451339e-02,-1.20466408e+02,,1.41451339e-02,-7.70089310e-03
1.41455339e-02,1.20742188e+02,1.44375000e-01,1.03750000e-01,6.07093750e+00,,1.41455339e-02,-1.20597809e+02,,1.41455339e-02,-5.34722209e-03,,1.41455339e-02,-1.20638435e+02,,1.41455339e-02,-7.41071394e-03
1.41459339e-02,1.20964844e+02,1.44609375e-01,1.15937500e-01,6.07718750e+00,,1.41459339e-02,-1.20820236e+02,,1.41459339e-02,-5.35590295e-03,,1.41459339e-02,-1.20848907e+02,,1.41459339e-02,-8.28125048e-03
1.41463339e-02,1.21195313e+02,1.42968750e-01,1.38125000e-01,6.06812500e+00,,1.41463339e-02,-1.21052345e+02,,1.41463339e-02,-5.29513881e-03,,1.41463339e-02,-1.21057190e+02,,1.41463339e-02,-9.86607186e-03
1.41467339e-02,1.21390625e+02,1.43828125e-01,1.73125000e-01,6.07187500e+00,,1.41467339e-02,-1.21246796e+02,,1.41467339e-02,-5.32696769e-03,,1.41467339e-02,-1.21217499e+02,,1.41467339e-02,-1.23660713e-02
1.41471339e-02,1.21574219e+02,1.45312500e-01,1.88437500e-01,6.07156250e+00,,1.41471339e-02,-1.21428909e+02,,1.41471339e-02,-5.38194459e-03,,1.41471339e-02,-1.21385780e+02,,1.41471339e-02,-1.34598222e-02
1.41475339e-02,1.21855469e+02,1.49765625e-01,1.87812500e-01,6.07156250e+00,,1.41475339e-02,-1.21705704e+02,,1.41475339e-02,-5.54687483e-03,,1.41475339e-02,-1.21667656e+02,,1.41475339e-02,-1.34151792e-02
1.41479339e-02,1.22195313e+02,1.52812500e-01,1.80000000e-01,6.07500000e+00,,1.41479339e-02,-1.22042503e+02,,1.41479339e-02,-5.65972226e-03,,1.41479339e-02,-1.22015312e+02,,1.41479339e-02,-1.28571438e-02
1.41483339e-02,1.22636719e+02,1.55937500e-01,1.67500000e-01,6.08343750e+00,,1.41483339e-02,-1.22480782e+02,,1.41483339e-02,-5.77546284e-03,,1.41483339e-02,-1.22469215e+02,,1.41483339e-02,-1.19642857e-02
1.41487339e-02,1.22847656e+02,1.57968750e-01,1.44687500e-01,6.08062500e+00,,1.41487339e-02,-1.22689690e+02,,1.41487339e-02,-5.85069414e-03,,1.41487339e-02,-1.22702972e+02,,1.41487339e-02,-1.03348214e-02
1.41491339e-02,1.23132813e+02,1.61093750e-01,1.32500000e-01,6.09000000e+00,,1.41491339e-02,-1.22971718e+02,,1.41491339e-02,-5.96643565e-03,,1.41491339e-02,-1.23000313e+02,,1.41491339e-02,-9.46428534e-03
1.41495339e-02,1.23304688e+02,1.61328125e-01,1.16875000e-01,6.09468750e+00,,1.41495339e-02,-1.23143356e+02,,1.41495339e-02,-5.97511558e-03,,1.41495339e-02,-1.23187813e+02,,1.41495339e-02,-8.34821444e-03
1.41499339e-02,1.23488281e+02,1.58593750e-01,1.06562500e-01,6.09468750e+00,,1.41499339e-02,-1.23329689e+02,,1.41499339e-02,-5.87384216e-03,,1.41499339e-02,-1.23381721e+02,,1.41499339e-02,-7.61160720e-03
1.41503339e-02,1.23640625e+02,1.55859375e-01,1.05625000e-01,6.09687500e+00,,1.41503339e-02,-1.23484764e+02,,1.41503339e-02,-5.77256968e-03,,1.41503339e-02,-1.23535004e+02,,1.41503339e-02,-7.54464325e-03
1.41507339e-02,1.23738281e+02,1.49687500e-01,1.10000000e-01,6.09718750e+00,,1.41507339e-02,-1.23588593e+02,,1.41507339e-02,-5.54398121e-03,,1.41507339e-02,-1.23628281e+02,,1.41507339e-02,-7.85714295e-03
1.41511339e-02,1.23726563e+02,1.42421875e-01,1.08125000e-01,6.09687500e+00,,1.41511339e-02,-1.23584137e+02,,1.41511339e-02,-5.27488394e-03,,1.41511339e-02,-1.23618439e+02,,1.41511339e-02,-7.72321457e-03
1.41515339e-02,1.23808594e+02,1.38359375e-01,1.14062500e-01,6.09625000e+00,,1.41515339e-02,-1.23670235e+02,,1.41515339e-02,-5.12442086e-03,,1.41515339e-02,-1.23694534e+02,,1.41515339e-02,-8.14732164e-03
1.41519339e-02,1.23820313e+02,1.31406250e-01,1.21250000e-01,6.10218750e+00,,1.41519339e-02,-1.23688904e+02,,1.41519339e-02,-4.86689806e-03,,1.41519339e-02,-1.23699066e+02,,1.41519339e-02,-8.66071414e-03
1.41523339e-02,1.23851563e+02,1.25937500e-01,1.47187500e-01,6.10750000e+00,,1.41523339e-02,-1.23725624e+02,,1.41523339e-02,-4.66435216e-03,,1.41523339e-02,-1.23704376e+02,,1.41523339e-02,-1.05133932e-02
1.41527339e-02,1.23898438e+02,1.19687500e-01,1.48750000e-01,6.10843750e+00,,1.41527339e-02,-1.23778748e+02,,1.41527339e-02,-4.43287008e-03,,1.41527339e-02,-1.23749687e+02,,1.41527339e-02,-1.06250001e-02
1.41531339e-02,1.23867188e+02,9.82031250e-02,1.47187500e-01,6.11812500e+00,,1.41531339e-02,-1.23768982e+02,,1.41531339e-02,-3.63715272e-03,,1.41531339e-02,-1.23720001e+02,,1.41531339e-02,-1.05133932e-02
1.41535339e-02,1.23875000e+02,8.03906250e-02,1.61250000e-01,6.12562500e+00,,1.41535339e-02,-1.23794609e+02,,1.41535339e-02,-2.97743059e-03,,1.41535339e-02,-1.23713753e+02,,1.41535339e-02,-1.15178572e-02
1.41539339e-02,1.23960938e+02,7.21093750e-02,1.75000000e-01,6.13500000e+00,,1.41539339e-02,-1.23888824e+02,,1.41539339e-02,-2.67071743e-03,,1.41539339e-02,-1.23785934e+02,,1.41539339e-02,-1.25000002e-02
1.41543339e-02,1.23953125e+02,7.11718750e-02,1.72812500e-01,6.13781250e+00,,1.41543339e-02,-1.23881950e+02,,1.41543339e-02,-2.63599516e-03,,1.41543339e-02,-1.23780312e+02,,1.41543339e-02,-1.23437503e-02
1.41547339e-02,1.23917969e+02,6.94531250e-02,1.80312500e-01,6.13656250e+00,,1.41547339e-02,-1.23848518e+02,,1.41547339e-02,-2.57233810e-03,,1.41547339e-02,-1.23737656e+02,,1.41547339e-02,-1.28794638e-02
1.41551339e-02,1.23937500e+02,7.04687500e-02,1.95312500e-01,6.14281250e+00,,1.41551339e-02,-1.23867035e+02,,1.41551339e-02,-2.60995375e-03,,1.41551339e-02,-1.23742188e+02,,1.41551339e-02,-1.39508927e-02
1.41555339e-02,1.24000000e+02,7.22656250e-02,1.96250000e-01,6.14437500e+00,,1.41555339e-02,-1.23927734e+02,,1.41555339e-02,-2.67650466e-03,,1.41555339e-02,-1.23803749e+02,,1.41555339e-02,-1.40178576e-02
1.41559339e-02,1.23921875e+02,7.25781250e-02,2.02187500e-01,6.14250000e+00,,1.41559339e-02,-1.23849297e+02,,1.41559339e-02,-2.68807868e-03,,1.41559339e-02,-1.23719688e+02,,1.41559339e-02,-1.44419642e-02
1.41563339e-02,1.23925781e+02,7.13281250e-02,2.14062500e-01,6.14562500e+00,,1.41563339e-02,-1.23854454e+02,,1.41563339e-02,-2.64178240e-03,,1.41563339e-02,-1.23711716e+02,,1.41563339e-02,-1.52901784e-02
1.41567339e-02,1.23902344e+02,7.03906250e-02,2.15937500e-01,6.14625000e+00,,1.41567339e-02,-1.23831955e+02,,1.41567339e-02,-2.60706036e-03,,1.41567339e-02,-1.23686409e+02,,1.41567339e-02,-1.54241072e-02
1.41571339e-02,1.23953125e+02,7.18750000e-02,2.20000000e-01,6.14906250e+00,,1.41571339e-02,-1.23881248e+02,,1.41571339e-02,-2.66203703e-03,,1.41571339e-02,-1.23733124e+02,,1.41571339e-02,-1.57142859e-02
1.41575339e-02,1.23933594e+02,7.42187500e-02,2.20625000e-01,6.15437500e+00,,1.41575339e-02,-1.23859375e+02,,1.41575339e-02,-2.74884258e-03,,1.41575339e-02,-1.23712967e+02,,1.41575339e-02,-1.57589279e-02
1.41579339e-02,1.23914063e+02,7.64062500e-02,1.99687500e-01,6.15437500e+00,,1.41579339e-02,-1.23837654e+02,,1.41579339e-02,-2.82986113e-03,,1.41579339e-02,-1.23714378e+02,,1.41579339e-02,-1.42633924e-02
1.41583339e-02,1.23859375e+02,7.91406250e-02,1.77812500e-01,6.15968750e+00,,1.41583339e-02,-1.23780235e+02,,1.41583339e-02,-2.93113431e-03,,1.41583339e-02,-1.23681564e+02,,1.41583339e-02,-1.27008930e-02
1.41587339e-02,1.23746094e+02,8.21875000e-02,1.62812500e-01,6.16468750e+00,,1.41587339e-02,-1.23663910e+02,,1.41587339e-02,-3.04398150e-03,,1.41587339e-02,-1.23583282e+02,,1.41587339e-02,-1.16294641e-02
1.41591339e-02,1.23789063e+02,8.44531250e-02,1.44687500e-01,6.16343750e+00,,1.41591339e-02,-1.23704613e+02,,1.41591339e-02,-3.12789367e-03,,1.41591339e-02,-1.23644379e+02,,1.41591339e-02,-1.03348214e-02
1.41595339e-02,1.23765625e+02,8.61718750e-02,1.33125000e-01,6.16156250e+00,,1.41595339e-02,-1.23679451e+02,,1.41595339e-02,-3.19155096e-03,,1.41595339e-02,-1.23632500e+02,,1.41595339e-02,-9.50892922e-03
1.41599339e-02,1.23695313e+02,8.74218750e-02,1.45625000e-01,6.17250000e+00,,1.41599339e-02,-1.23607887e+02,,1.41599339e-02,-3.23784701e-03,,1.41599339e-02,-1.23549690e+02,,1.41599339e-02,-1.04017854e-02
1.41603339e-02,1.23707031e+02,9.03906250e-02,1.77500000e-01,6.17093750e+00,,1.41603339e-02,-1.23616638e+02,,1.41603339e-02,-3.34780081e-03,,1.41603339e-02,-1.23529533e+02,,1.41603339e-02,-1.26785710e-02
1.41607339e-02,1.23671875e+02,9.27343750e-02,1.86250000e-01,6.17468750e+00,,1.41607339e-02,-1.23579140e+02,,1.41607339e-02,-3.43460636e-03,,1.41607339e-02,-1.23485626e+02,,1.41607339e-02,-1.33035714e-02
1.41611339e-02,1.23601563e+02,9.25000000e-02,1.86875000e-01,6.17562500e+00,,1.41611339e-02,-1.23509064e+02,,1.41611339e-02,-3.42592597e-03,,1.41611339e-02,-1.23414688e+02,,1.41611339e-02,-1.33482143e-02
1.41615339e-02,1.23507813e+02,9.40625000e-02,1.89062500e-01,6.17687500e+00,,1.41615339e-02,-1.23413750e+02,,1.41615339e-02,-3.48379626e-03,,1.41615339e-02,-1.23318748e+02,,1.41615339e-02,-1.35044651e-02
1.41619339e-02,1.23507813e+02,9.31250000e-02,1.90937500e-01,6.17968750e+00,,1.41619339e-02,-1.23414688e+02,,1.41619339e-02,-3.44907399e-03,,1.41619339e-02,-1.23316872e+02,,1.41619339e-02,-1.36383930e-02
1.41623339e-02,1.23484375e+02,9.28906250e-02,1.87187500e-01,6.18281250e+00,,1.41623339e-02,-1.23391487e+02,,1.41623339e-02,-3.44039360e-03,,1.41623339e-02,-1.23297188e+02,,1.41623339e-02,-1.33705353e-02
1.41627339e-02,1.23421875e+02,9.17968750e-02,1.65000000e-01,6.19125000e+00,,1.41627339e-02,-1.23330078e+02,,1.41627339e-02,-3.39988433e-03,,1.41627339e-02,-1.23256874e+02,,1.41627339e-02,-1.17857149e-02
1.41631339e-02,1.23378906e+02,8.92187500e-02,1.52187500e-01,6.19937500e+00,,1.41631339e-02,-1.23289688e+02,,1.41631339e-02,-3.30439815e-03,,1.41631339e-02,-1.23226715e+02,,1.41631339e-02,-1.08705359e-02
1.41635339e-02,1.23292969e+02,8.75000000e-02,1.30000000e-01,6.20468750e+00,,1.41635339e-02,-1.23205467e+02,,1.41635339e-02,-3.24074063e-03,,1.41635339e-02,-1.23162971e+02,,1.41635339e-02,-9.28571355e-03
1.41639339e-02,1.23187500e+02,8.46875000e-02,1.10000000e-01,6.20312500e+00,,1.41639339e-02,-1.23102814e+02,,1.41639339e-02,-3.13657406e-03,,1.41639339e-02,-1.23077499e+02,,1.41639339e-02,-7.85714295e-03
1.41643339e-02,1.21976563e+02,3.39062500e-02,7.62500000e-02,6.20781250e+00,,1.41643339e-02,-1.21942657e+02,,1.41643339e-02,-1.25578709e-03,,1.41643339e-02,-1.21900314e+02,,1.41643339e-02,-5.44642890e-03
1.41647339e-02,1.19210938e+02,-3.75000000e-03,5.62500000e-02,6.20750000e+00,,1.41647339e-02,-1.19214691e+02,,1.41647339e-02,1.38888892e-04,,1.41647339e-02,-1.19154686e+02,,1.41647339e-02,-4.01785690e-03
1.41651339e-02,1.15605469e+02,-1.89843750e-02,4.25000000e-02,6.20937500e+00,,1.41651339e-02,-1.15624451e+02,,1.41651339e-02,7.03125028e-04,,1.41651339e-02,-1.15562965e+02,,1.41651339e-02,-3.03571438e-03
1.41655339e-02,1.11597656e+02,-1.92187500e-02,4.68750000e-02,6.21843750e+00,,1.41655339e-02,-1.11616875e+02,,1.41655339e-02,7.11805595e-04,,1.41655339e-02,-1.11550781e+02,,1.41655339e-02,-3.34821432e-03
1.41659339e-02,1.07933594e+02,3.90625000e-04,6.50000000e-02,6.23218750e+00,,1.41659339e-02,-1.07933205e+02,,1.41659339e-02,-1.44675932e-05,,1.41659339e-02,-1.07868591e+02,,1.41659339e-02,-4.64285677e-03
1.41663339e-02,1.05195313e+02,3.58593750e-02,9.18750000e-02,6.23937500e+00,,1.41663339e-02,-1.05159454e+02,,1.41663339e-02,-1.32812501e-03,,1.41663339e-02,-1.05103439e+02,,1.41663339e-02,-6.56250026e-03
1.41667339e-02,1.03601563e+02,7.25781250e-02,1.14062500e-01,6.23781250e+00,,1.41667339e-02,-1.03528984e+02,,1.41667339e-02,-2.68807868e-03,,1.41667339e-02,-1.03487503e+02,,1.41667339e-02,-8.14732164e-03
1.41671339e-02,1.02824219e+02,9.76562500e-02,1.29062500e-01,6.24843750e+00,,1.41671339e-02,-1.02726562e+02,,1.41671339e-02,-3.61689809e-03,,1.41671339e-02,-1.02695160e+02,,1.41671339e-02,-9.21875052e-03
1.41675339e-02,1.02800781e+02,1.09218750e-01,1.26250000e-01,6.25656250e+00,,1.41675339e-02,-1.02691559e+02,,1.41675339e-02,-4.04513860e-03,,1.41675339e-02,-1.02674530e+02,,1.41675339e-02,-9.01785679e-03
1.41679339e-02,1.03000000e+02,1.10937500e-01,1.22812500e-01,6.25968750e+00,,1.41679339e-02,-1.02889061e+02,,1.41679339e-02,-4.10879636e-03,,1.41679339e-02,-1.02877190e+02,,1.41679339e-02,-8.77232198e-03
1.41683339e-02,1.03386719e+02,1.05703125e-01,1.16562500e-01,6.26312500e+00,,1.41683339e-02,-1.03281013e+02,,1.41683339e-02,-3.91493039e-03,,1.41683339e-02,-1.03270157e+02,,1.41683339e-02,-8.32589250e-03
1.41687339e-02,1.03750000e+02,9.98437500e-02,1.12500000e-01,6.25843750e+00,,1.41687339e-02,-1.03650154e+02,,1.41687339e-02,-3.69791663e-03,,1.41687339e-02,-1.03637497e+02,,1.41687339e-02,-8.03571381e-03
1.41691339e-02,1.04183594e+02,9.32812500e-02,1.08125000e-01,6.26687500e+00,,1.41691339e-02,-1.04090309e+02,,1.41691339e-02,-3.45486100e-03,,1.41691339e-02,-1.04075470e+02,,1.41691339e-02,-7.72321457e-03
1.41695339e-02,1.04527344e+02,8.72656250e-02,1.06875000e-01,6.26937500e+00,,1.41695339e-02,-1.04440079e+02,,1.41695339e-02,-3.23206023e-03,,1.41695339e-02,-1.04420471e+02,,1.41695339e-02,-7.63392868e-03
1.41699339e-02,1.04562500e+02,7.58593750e-02,1.06250000e-01,6.27562500e+00,,1.41699339e-02,-1.04486641e+02,,1.41699339e-02,-2.80960649e-03,,1.41699339e-02,-1.04456253e+02,,1.41699339e-02,-7.58928573e-03
1.41703339e-02,1.04523438e+02,6.42187500e-02,1.05937500e-01,6.28218750e+00,,1.41703339e-02,-1.04459221e+02,,1.41703339e-02,-2.37847236e-03,,1.41703339e-02,-1.04417503e+02,,1.41703339e-02,-7.56696472e-03
1.41707339e-02,1.04316406e+02,5.24218750e-02,1.10312500e-01,6.28750000e+00,,1.41707339e-02,-1.04263985e+02,,1.41707339e-02,-1.94155099e-03,,1.41707339e-02,-1.04206093e+02,,1.41707339e-02,-7.87946396e-03
1.41711339e-02,1.03984375e+02,3.97656250e-02,1.07500000e-01,6.28718750e+00,,1.41711339e-02,-1.03944611e+02,,1.41711339e-02,-1.47280097e-03,,1.41711339e-02,-1.03876877e+02,,1.41711339e-02,-7.67857162e-03
1.41715339e-02,1.03601563e+02,2.76562500e-02,1.01562500e-01,6.29437500e+00,,1.41715339e-02,-1.03573906e+02,,1.41715339e-02,-1.02430559e-03,,1.41715339e-02,-1.03500000e+02,,1.41715339e-02,-7.25446409e-03
1.41719339e-02,1.03125000e+02,2.32812500e-02,8.78125000e-02,6.29968750e+00,,1.41719339e-02,-1.03101715e+02,,1.41719339e-02,-8.62268498e-04,,1.41719339e-02,-1.03037186e+02,,1.41719339e-02,-6.27232110e-03
1.41723339e-02,1.02546875e+02,2.45312500e-02,7.37500000e-02,6.30312500e+00,,1.41723339e-02,-1.02522346e+02,,1.41723339e-02,-9.08564834e-04,,1.41723339e-02,-1.02473122e+02,,1.41723339e-02,-5.26785711e-03
1.41727339e-02,1.01914063e+02,3.24218750e-02,6.37500000e-02,6.31031250e+00,,1.41727339e-02,-1.01881638e+02,,1.41727339e-02,-1.20081019e-03,,1.41727339e-02,-1.01850311e+02,,1.41727339e-02,-4.55357134e-03
1.41731339e-02,1.01347656e+02,4.56250000e-02,7.03125000e-02,6.31937500e+00,,1.41731339e-02,-1.01302032e+02,,1.41731339e-02,-1.68981485e-03,,1.41731339e-02,-1.01277344e+02,,1.41731339e-02,-5.02232136e-03
1.41735339e-02,1.00593750e+02,6.14843750e-02,7.00000000e-02,6.32500000e+00,,1.41735339e-02,-1.00532265e+02,,1.41735339e-02,-2.27719895e-03,,1.41735339e-02,-1.00523750e+02,,1.41735339e-02,-4.99999989e-03
1.41739339e-02,9.99531250e+01,7.58593750e-02,7.28125000e-02,6.32406250e+00,,1.41739339e-02,-9.98772659e+01,,1.41739339e-02,-2.80960649e-03,,1.41739339e-02,-9.98803101e+01,,1.41739339e-02,-5.20089269e-03
1.41743339e-02,9.92812500e+01,8.86718750e-02,8.31250000e-02,6.33312500e+00,,1.41743339e-02,-9.91925812e+01,,1.41743339e-02,-3.28414352e-03,,1.41743339e-02,-9.91981277e+01,,1.41743339e-02,-5.93750039e-03
1.41747339e-02,9.86679688e+01,1.00937500e-01,1.01875000e-01,6.34250000e+00,,1.41747339e-02,-9.85670319e+01,,1.41747339e-02,-3.73842590e-03,,1.41747339e-02,-9.85660934e+01,,1.41747339e-02,-7.27678556e-03
1.41751339e-02,9.79960938e+01,1.08906250e-01,1.20312500e-01,6.34812500e+00,,1.41751339e-02,-9.78871841e+01,,1.41751339e-02,-4.03356459e-03,,1.41751339e-02,-9.78757782e+01,,1.41751339e-02,-8.59375019e-03
1.41755339e-02,9.73203125e+01,1.12031250e-01,1.43125000e-01,6.35156250e+00,,1.41755339e-02,-9.72082825e+01,,1.41755339e-02,-4.14930563e-03,,1.41755339e-02,-9.71771851e+01,,1.41755339e-02,-1.02232145e-02
1.41759339e-02,9.66953125e+01,1.13906250e-01,1.50937500e-01,6.36031250e+00,,1.41759339e-02,-9.65814056e+01,,1.41759339e-02,-4.21875017e-03,,1.41759339e-02,-9.65443726e+01,,1.41759339e-02,-1.07812500e-02
1.41763339e-02,9.60351563e+01,1.16484375e-01,1.66875000e-01,6.37343750e+00,,1.41763339e-02,-9.59186707e+01,,1.41763339e-02,-4.31423588e-03,,1.41763339e-02,-9.58682785e+01,,1.41763339e-02,-1.19196428e-02
1.41767339e-02,9.54765625e+01,1.20703125e-01,1.79062500e-01,6.37968750e+00,,1.41767339e-02,-9.53558578e+01,,1.41767339e-02,-4.47048619e-03,,1.41767339e-02,-9.52975006e+01,,1.41767339e-02,-1.27901789e-02
1.41771339e-02,9.48828125e+01,1.26250000e-01,1.87187500e-01,6.37843750e+00,,1.41771339e-02,-9.47565613e+01,,1.41771339e-02,-4.67592571e-03,,1.41771339e-02,-9.46956253e+01,,1.41771339e-02,-1.33705353e-02
1.41775339e-02,9.42148438e+01,1.29921875e-01,1.98125000e-01,6.38781250e+00,,1.41775339e-02,-9.40849228e+01,,1.41775339e-02,-4.81192116e-03,,1.41775339e-02,-9.40167160e+01,,1.41775339e-02,-1.41517865e-02
1.41779339e-02,9.36093750e+01,1.33437500e-01,2.08125000e-01,6.38968750e+00,,1.41779339e-02,-9.34759369e+01,,1.41779339e-02,-4.94212983e-03,,1.41779339e-02,-9.34012527e+01,,1.41779339e-02,-1.48660708e-02
1.41783339e-02,9.29648438e+01,1.32109375e-01,2.24062500e-01,6.39031250e+00,,1.41783339e-02,-9.28327332e+01,,1.41783339e-02,-4.89293970e-03,,1.41783339e-02,-9.27407837e+01,,1.41783339e-02,-1.60044637e-02
1.41787339e-02,9.23750000e+01,1.27421875e-01,2.33437500e-01,6.39781250e+00,,1.41787339e-02,-9.22475815e+01,,1.41787339e-02,-4.71932860e-03,,1.41787339e-02,-9.21415634e+01,,1.41787339e-02,-1.66741069e-02
1.41791339e-02,9.17500000e+01,1.19453125e-01,2.20937500e-01,6.39843750e+00,,1.41791339e-02,-9.16305466e+01,,1.41791339e-02,-4.42418968e-03,,1.41791339e-02,-9.15290604e+01,,1.41791339e-02,-1.57812499e-02
1.41795339e-02,9.11406250e+01,1.13593750e-01,2.00000000e-01,6.40437500e+00,,1.41795339e-02,-9.10270309e+01,,1.41795339e-02,-4.20717569e-03,,1.41795339e-02,-9.09406281e+01,,1.41795339e-02,-1.42857144e-02
1.41799339e-02,9.05039063e+01,1.09375000e-01,1.77187500e-01,6.40375000e+00,,1.41799339e-02,-9.03945312e+01,,1.41799339e-02,-4.05092584e-03,,1.41799339e-02,-9.03267212e+01,,1.41799339e-02,-1.26562500e-02
1.41803339e-02,8.99335938e+01,1.06718750e-01,1.71562500e-01,6.40562500e+00,,1.41803339e-02,-8.98268738e+01,,1.41803339e-02,-3.95254605e-03,,1.41803339e-02,-8.97620316e+01,,1.41803339e-02,-1.22544635e-02
