Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.77504000,,Zero Index,719.77504000,,Zero Index,719.77504000,,Zero Index,719.77504000,,Zero Index,719.77504000,,Zero Index,719.77504000,,Zero Index,719.77504000,,Zero Index,719.77504000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
6.69222496e-03,-inf,-inf,1.39109375e-01,2.96093750e-03,3.62500000e-03,6.05800781e+00,,6.69222496e-03,nan,,6.69222496e-03,inf
6.69322496e-03,-5.59765625e+00,-1.45539062e-01,1.39031250e-01,2.97656250e-03,3.50000000e-03,6.05906250e+00,,6.69322496e-03,nan,,6.69322496e-03,-2.00831299e+01
6.69422496e-03,-inf,-inf,1.38265625e-01,3.05468750e-03,3.78125000e-03,6.05789063e+00,,6.69422496e-03,nan,,6.69422496e-03,inf
6.69522496e-03,-inf,-1.45539062e-01,1.38015625e-01,3.05468750e-03,4.09375000e-03,6.05800781e+00,,6.69522496e-03,nan,,6.69522496e-03,inf
6.69622496e-03,-5.59765625e+00,-inf,1.37968750e-01,2.96093750e-03,3.87500000e-03,6.05871094e+00,,6.69622496e-03,nan,,6.69622496e-03,-2.22814941e+01
6.69722496e-03,-inf,-inf,1.37937500e-01,2.73437500e-03,3.37500000e-03,6.06011719e+00,,6.69722496e-03,nan,,6.69722496e-03,inf
6.69822496e-03,-inf,-inf,1.37703125e-01,2.71093750e-03,3.12500000e-03,6.06105469e+00,,6.69822496e-03,nan,,6.69822496e-03,inf
6.69922496e-03,-5.59765625e+00,-inf,1.37265625e-01,2.80468750e-03,3.43750000e-03,6.06011719e+00,,6.69922496e-03,nan,,6.69922496e-03,-2.44718018e+01
6.70022496e-03,-inf,-inf,1.37078125e-01,2.85937500e-03,3.78125000e-03,6.05742188e+00,,6.70022496e-03,nan,,6.70022496e-03,inf
6.70122496e-03,-inf,-inf,1.37265625e-01,2.81250000e-03,3.71875000e-03,6.05789063e+00,,6.70122496e-03,nan,,6.70122496e-03,inf
6.70222496e-03,-inf,-inf,1.37453125e-01,2.76562500e-03,3.50000000e-03,6.05964844e+00,,6.70222496e-03,nan,,6.70222496e-03,inf
6.70322496e-03,-5.59765625e+00,-1.45539062e-01,1.37484375e-01,2.81250000e-03,3.56250000e-03,6.05988281e+00,,6.70322496e-03,nan,,6.70322496e-03,-2.73824463e+01
6.70422496e-03,-inf,-inf,1.37250000e-01,2.75000000e-03,3.62500000e-03,6.06011719e+00,,6.70422496e-03,nan,,6.70422496e-03,inf
6.70522496e-03,-5.59765625e+00,-inf,1.36843750e-01,2.71875000e-03,3.62500000e-03,6.06023438e+00,,6.70522496e-03,nan,,6.70522496e-03,-2.88368530e+01
6.70622496e-03,-inf,-inf,1.36843750e-01,2.76562500e-03,3.46875000e-03,6.06105469e+00,,6.70622496e-03,nan,,6.70622496e-03,inf
6.70722496e-03,-inf,-1.45539062e-01,1.37062500e-01,2.91406250e-03,3.56250000e-03,6.06152344e+00,,6.70722496e-03,nan,,6.70722496e-03,inf
6.70822496e-03,-inf,-inf,1.36921875e-01,3.10937500e-03,4.03125000e-03,6.05941406e+00,,6.70822496e-03,nan,,6.70822496e-03,inf
6.70922496e-03,-inf,-1.45539062e-01,1.36390625e-01,3.03125000e-03,4.46875000e-03,6.05742188e+00,,6.70922496e-03,nan,,6.70922496e-03,inf
6.71022496e-03,-inf,-inf,1.35937500e-01,2.92187500e-03,4.18750000e-03,6.05824219e+00,,6.71022496e-03,nan,,6.71022496e-03,inf
6.71122496e-03,-inf,-inf,1.35828125e-01,2.92187500e-03,3.87500000e-03,6.05800781e+00,,6.71122496e-03,nan,,6.71122496e-03,inf
6.71222496e-03,-inf,-inf,1.36015625e-01,2.89843750e-03,3.56250000e-03,6.05824219e+00,,6.71222496e-03,nan,,6.71222496e-03,inf
6.71322496e-03,-inf,-inf,1.36015625e-01,2.89843750e-03,3.50000000e-03,6.05742188e+00,,6.71322496e-03,nan,,6.71322496e-03,inf
6.71422496e-03,-inf,-inf,1.35640625e-01,2.85937500e-03,3.46875000e-03,6.05707031e+00,,6.71422496e-03,nan,,6.71422496e-03,inf
6.71522496e-03,-inf,-1.45539062e-01,1.35265625e-01,2.78906250e-03,3.40625000e-03,6.05742188e+00,,6.71522496e-03,nan,,6.71522496e-03,inf
6.71622496e-03,-inf,-inf,1.34984375e-01,2.80468750e-03,3.56250000e-03,6.05765625e+00,,6.71622496e-03,nan,,6.71622496e-03,inf
6.71722496e-03,-inf,-inf,1.34890625e-01,2.85937500e-03,3.40625000e-03,6.05742188e+00,,6.71722496e-03,nan,,6.71722496e-03,inf
6.71822496e-03,-5.59765625e+00,-1.45539062e-01,1.35109375e-01,2.72656250e-03,2.96875000e-03,6.05882813e+00,,6.71822496e-03,nan,,6.71822496e-03,-3.82061157e+01
6.71922496e-03,-inf,-inf,1.34812500e-01,2.69531250e-03,2.15625000e-03,6.06105469e+00,,6.71922496e-03,nan,,6.71922496e-03,inf
6.72022496e-03,-inf,-inf,1.34328125e-01,2.71875000e-03,2.37500000e-03,6.06210938e+00,,6.72022496e-03,nan,,6.72022496e-03,inf
6.72122496e-03,-inf,-inf,1.34625000e-01,2.76562500e-03,2.81250000e-03,6.06246094e+00,,6.72122496e-03,nan,,6.72122496e-03,inf
6.72222496e-03,-inf,-inf,1.34437500e-01,2.71093750e-03,2.90625000e-03,6.06246094e+00,,6.72222496e-03,nan,,6.72222496e-03,inf
6.72322496e-03,-inf,-inf,1.34593750e-01,2.62500000e-03,3.12500000e-03,6.06152344e+00,,6.72322496e-03,nan,,6.72322496e-03,inf
6.72422496e-03,-inf,-inf,1.34437500e-01,2.69531250e-03,2.75000000e-03,6.06187500e+00,,6.72422496e-03,nan,,6.72422496e-03,inf
6.72522496e-03,-inf,-inf,1.34093750e-01,2.84375000e-03,2.28125000e-03,6.06304688e+00,,6.72522496e-03,nan,,6.72522496e-03,inf
6.72622496e-03,-inf,-inf,1.33812500e-01,2.86718750e-03,2.21875000e-03,6.06269531e+00,,6.72622496e-03,nan,,6.72622496e-03,inf
6.72722496e-03,-inf,-inf,1.33718750e-01,2.82812500e-03,2.87500000e-03,6.06152344e+00,,6.72722496e-03,nan,,6.72722496e-03,inf
6.72822496e-03,-inf,-inf,1.33687500e-01,2.89843750e-03,3.28125000e-03,6.06046875e+00,,6.72822496e-03,nan,,6.72822496e-03,inf
6.72922496e-03,-inf,-inf,1.33718750e-01,3.01562500e-03,3.78125000e-03,6.05871094e+00,,6.72922496e-03,nan,,6.72922496e-03,inf
6.73022496e-03,-inf,-inf,1.33531250e-01,3.05468750e-03,4.15625000e-03,6.05648438e+00,,6.73022496e-03,nan,,6.73022496e-03,inf
6.73122496e-03,-5.59765625e+00,-inf,1.33234375e-01,3.04687500e-03,4.00000000e-03,6.05625000e+00,,6.73122496e-03,nan,,6.73122496e-03,-4.74491577e+01
6.73222496e-03,-inf,-inf,1.33343750e-01,2.99218750e-03,3.87500000e-03,6.05507813e+00,,6.73222496e-03,nan,,6.73222496e-03,inf
6.73322496e-03,-5.59765625e+00,-1.45539062e-01,1.33531250e-01,3.00000000e-03,3.65625000e-03,6.05460938e+00,,6.73322496e-03,nan,,6.73322496e-03,-4.88627930e+01
6.73422496e-03,-inf,-inf,1.33406250e-01,3.05468750e-03,3.56250000e-03,6.05625000e+00,,6.73422496e-03,nan,,6.73422496e-03,inf
6.73522496e-03,-inf,-inf,1.33046875e-01,3.01562500e-03,3.25000000e-03,6.05789063e+00,,6.73522496e-03,nan,,6.73522496e-03,inf
6.73622496e-03,-inf,-inf,1.32609375e-01,2.93750000e-03,3.25000000e-03,6.05671875e+00,,6.73622496e-03,nan,,6.73622496e-03,inf
6.73722496e-03,-5.59765625e+00,-1.45539062e-01,1.32515625e-01,2.90625000e-03,3.40625000e-03,6.05648438e+00,,6.73722496e-03,nan,,6.73722496e-03,-5.16828613e+01
6.73822496e-03,-inf,-inf,1.32515625e-01,2.92187500e-03,3.40625000e-03,6.05765625e+00,,6.73822496e-03,nan,,6.73822496e-03,inf
6.73922496e-03,-inf,-inf,1.32562500e-01,2.80468750e-03,3.03125000e-03,6.05988281e+00,,6.73922496e-03,nan,,6.73922496e-03,inf
6.74022496e-03,-5.59765625e+00,-inf,1.32296875e-01,2.78906250e-03,2.37500000e-03,6.06222656e+00,,6.74022496e-03,nan,,6.74022496e-03,-5.37895508e+01
6.74122496e-03,-inf,-1.45539062e-01,1.31765625e-01,2.89843750e-03,2.50000000e-03,6.06082031e+00,,6.74122496e-03,nan,,6.74122496e-03,inf
6.74222496e-03,-inf,-inf,1.31625000e-01,2.97656250e-03,2.81250000e-03,6.05941406e+00,,6.74222496e-03,nan,,6.74222496e-03,inf
6.74322496e-03,-inf,-inf,1.31968750e-01,3.03125000e-03,2.96875000e-03,6.05964844e+00,,6.74322496e-03,nan,,6.74322496e-03,inf
6.74422496e-03,-inf,-inf,1.32265625e-01,3.00000000e-03,2.75000000e-03,6.06117188e+00,,6.74422496e-03,nan,,6.74422496e-03,inf
6.74522496e-03,-inf,-inf,1.32031250e-01,2.99218750e-03,2.50000000e-03,6.06246094e+00,,6.74522496e-03,nan,,6.74522496e-03,inf
6.74622496e-03,-inf,-inf,1.31390625e-01,3.01562500e-03,2.34375000e-03,6.06269531e+00,,6.74622496e-03,nan,,6.74622496e-03,inf
6.74722496e-03,-inf,-inf,1.31484375e-01,3.03125000e-03,2.43750000e-03,6.06210938e+00,,6.74722496e-03,nan,,6.74722496e-03,inf
6.74822496e-03,-inf,-inf,1.31656250e-01,3.07031250e-03,2.65625000e-03,6.06164063e+00,,6.74822496e-03,nan,,6.74822496e-03,inf
6.74922496e-03,-5.59765625e+00,-1.45539062e-01,1.31968750e-01,3.25781250e-03,2.96875000e-03,6.06246094e+00,,6.74922496e-03,nan,,6.74922496e-03,-6.00770264e+01
6.75022496e-03,-inf,-inf,1.31468750e-01,3.32031250e-03,3.40625000e-03,6.06210938e+00,,6.75022496e-03,nan,,6.75022496e-03,inf
6.75122496e-03,-inf,-inf,1.30828125e-01,3.23437500e-03,3.87500000e-03,6.06046875e+00,,6.75122496e-03,nan,,6.75122496e-03,inf
6.75222496e-03,-inf,-inf,1.30625000e-01,3.14062500e-03,4.03125000e-03,6.06082031e+00,,6.75222496e-03,nan,,6.75222496e-03,inf
6.75322496e-03,-inf,-inf,1.30937500e-01,3.12500000e-03,4.03125000e-03,6.05964844e+00,,6.75322496e-03,nan,,6.75322496e-03,inf
6.75422496e-03,-inf,-inf,1.31140625e-01,3.08593750e-03,3.93750000e-03,6.05824219e+00,,6.75422496e-03,nan,,6.75422496e-03,inf
6.75522496e-03,-inf,-inf,1.30843750e-01,3.04687500e-03,3.87500000e-03,6.05824219e+00,,6.75522496e-03,nan,,6.75522496e-03,inf
6.75622496e-03,-inf,-inf,1.30343750e-01,3.01562500e-03,3.71875000e-03,6.05847656e+00,,6.75622496e-03,nan,,6.75622496e-03,inf
6.75722496e-03,-inf,-inf,1.30328125e-01,3.01562500e-03,3.50000000e-03,6.05847656e+00,,6.75722496e-03,nan,,6.75722496e-03,inf
6.75822496e-03,-inf,-1.45539062e-01,1.30578125e-01,3.07031250e-03,3.28125000e-03,6.05941406e+00,,6.75822496e-03,nan,,6.75822496e-03,inf
6.75922496e-03,-inf,-inf,1.30578125e-01,3.04687500e-03,3.18750000e-03,6.05964844e+00,,6.75922496e-03,nan,,6.75922496e-03,inf
6.76022496e-03,-inf,-1.45539062e-01,1.30312500e-01,2.88281250e-03,2.90625000e-03,6.06011719e+00,,6.76022496e-03,nan,,6.76022496e-03,inf
6.76122496e-03,-inf,-inf,1.29828125e-01,2.95312500e-03,2.43750000e-03,6.06222656e+00,,6.76122496e-03,nan,,6.76122496e-03,inf
6.76222496e-03,-inf,-inf,1.29625000e-01,2.97656250e-03,2.50000000e-03,6.06222656e+00,,6.76222496e-03,nan,,6.76222496e-03,inf
6.76322496e-03,-inf,-1.45539062e-01,1.29859375e-01,2.99218750e-03,2.65625000e-03,6.06070313e+00,,6.76322496e-03,nan,,6.76322496e-03,inf
6.76422496e-03,-inf,-inf,1.30203125e-01,3.07031250e-03,2.75000000e-03,6.05988281e+00,,6.76422496e-03,nan,,6.76422496e-03,inf
6.76522496e-03,-inf,-inf,1.29968750e-01,3.05468750e-03,2.87500000e-03,6.05941406e+00,,6.76522496e-03,nan,,6.76522496e-03,inf
6.76622496e-03,-inf,-inf,1.29515625e-01,3.04687500e-03,2.81250000e-03,6.05882813e+00,,6.76622496e-03,nan,,6.76622496e-03,inf
6.76722496e-03,-inf,-inf,1.29406250e-01,2.99218750e-03,2.71875000e-03,6.05871094e+00,,6.76722496e-03,nan,,6.76722496e-03,inf
6.76822496e-03,-inf,-inf,1.29593750e-01,3.05468750e-03,2.75000000e-03,6.05871094e+00,,6.76822496e-03,nan,,6.76822496e-03,inf
6.76922496e-03,-inf,-inf,1.29640625e-01,3.07031250e-03,2.90625000e-03,6.05847656e+00,,6.76922496e-03,nan,,6.76922496e-03,inf
6.77022496e-03,-5.59765625e+00,-inf,1.29109375e-01,3.08593750e-03,3.18750000e-03,6.05882813e+00,,6.77022496e-03,nan,,6.77022496e-03,-7.45786133e+01
6.77122496e-03,-inf,-inf,1.28515625e-01,3.14062500e-03,3.62500000e-03,6.05730469e+00,,6.77122496e-03,nan,,6.77122496e-03,inf
6.77222496e-03,-inf,-inf,1.28312500e-01,3.14843750e-03,3.62500000e-03,6.05683594e+00,,6.77222496e-03,nan,,6.77222496e-03,inf
6.77322496e-03,-inf,-inf,1.28703125e-01,3.17968750e-03,2.96875000e-03,6.05882813e+00,,6.77322496e-03,nan,,6.77322496e-03,inf
6.77422496e-03,-5.59765625e+00,-inf,1.28875000e-01,3.17968750e-03,3.34375000e-03,6.05847656e+00,,6.77422496e-03,nan,,6.77422496e-03,-7.73056030e+01
6.77522496e-03,-inf,-inf,1.28609375e-01,3.17968750e-03,3.78125000e-03,6.05765625e+00,,6.77522496e-03,nan,,6.77522496e-03,inf
6.77622496e-03,-inf,-inf,1.27906250e-01,3.14062500e-03,3.78125000e-03,6.05742188e+00,,6.77622496e-03,nan,,6.77622496e-03,inf
6.77722496e-03,-inf,-1.45539062e-01,1.27718750e-01,3.21875000e-03,3.87500000e-03,6.05789063e+00,,6.77722496e-03,nan,,6.77722496e-03,inf
6.77822496e-03,-inf,-inf,1.28093750e-01,3.27343750e-03,3.87500000e-03,6.05847656e+00,,6.77822496e-03,nan,,6.77822496e-03,inf
6.77922496e-03,-5.59765625e+00,-inf,1.28046875e-01,3.24218750e-03,3.65625000e-03,6.05882813e+00,,6.77922496e-03,nan,,6.77922496e-03,-8.07017822e+01
6.78022496e-03,-inf,-1.45539062e-01,1.27750000e-01,3.12500000e-03,3.62500000e-03,6.05789063e+00,,6.78022496e-03,nan,,6.78022496e-03,inf
6.78122496e-03,-inf,-inf,1.27312500e-01,2.90625000e-03,3.18750000e-03,6.05789063e+00,,6.78122496e-03,nan,,6.78122496e-03,inf
6.78222496e-03,-5.59765625e+00,-inf,1.27234375e-01,2.84375000e-03,2.37500000e-03,6.06023438e+00,,6.78222496e-03,nan,,6.78222496e-03,-8.27301025e+01
6.78322496e-03,-inf,-inf,1.27343750e-01,2.86718750e-03,2.50000000e-03,6.05964844e+00,,6.78322496e-03,nan,,6.78322496e-03,inf
6.78422496e-03,-5.59765625e+00,-inf,1.27375000e-01,2.85937500e-03,2.53125000e-03,6.05906250e+00,,6.78422496e-03,nan,,6.78422496e-03,-8.40797119e+01
6.78522496e-03,-inf,-inf,1.27218750e-01,2.89843750e-03,2.65625000e-03,6.05882813e+00,,6.78522496e-03,nan,,6.78522496e-03,inf
6.78622496e-03,-5.59765625e+00,-inf,1.26781250e-01,2.96093750e-03,2.96875000e-03,6.05800781e+00,,6.78622496e-03,nan,,6.78622496e-03,-8.54274902e+01
6.78722496e-03,-inf,-inf,1.26484375e-01,3.03125000e-03,3.28125000e-03,6.05730469e+00,,6.78722496e-03,nan,,6.78722496e-03,inf
6.78822496e-03,-inf,-inf,1.26437500e-01,3.01562500e-03,3.09375000e-03,6.05800781e+00,,6.78822496e-03,nan,,6.78822496e-03,inf
6.78922496e-03,-inf,-inf,1.26703125e-01,2.96093750e-03,2.90625000e-03,6.05847656e+00,,6.78922496e-03,nan,,6.78922496e-03,inf
6.79022496e-03,-5.59765625e+00,-inf,1.26750000e-01,3.00000000e-03,2.81250000e-03,6.05824219e+00,,6.79022496e-03,nan,,6.79022496e-03,-8.81113892e+01
6.79122496e-03,-inf,-inf,1.26390625e-01,3.13281250e-03,2.50000000e-03,6.05882813e+00,,6.79122496e-03,nan,,6.79122496e-03,inf
6.79222496e-03,-inf,-inf,1.26031250e-01,3.25781250e-03,2.87500000e-03,6.05707031e+00,,6.79222496e-03,nan,,6.79222496e-03,inf
6.79322496e-03,-inf,-inf,1.25843750e-01,3.24218750e-03,3.56250000e-03,6.05425781e+00,,6.79322496e-03,nan,,6.79322496e-03,inf
6.79422496e-03,-inf,-1.45539062e-01,1.25875000e-01,3.24218750e-03,3.81250000e-03,6.05402344e+00,,6.79422496e-03,nan,,6.79422496e-03,inf
6.79522496e-03,-inf,-inf,1.26062500e-01,3.21875000e-03,3.87500000e-03,6.05507813e+00,,6.79522496e-03,nan,,6.79522496e-03,inf
6.79622496e-03,-inf,-inf,1.26203125e-01,3.17968750e-03,3.62500000e-03,6.05648438e+00,,6.79622496e-03,nan,,6.79622496e-03,inf
6.79722496e-03,-inf,-inf,1.26062500e-01,3.14062500e-03,3.18750000e-03,6.05765625e+00,,6.79722496e-03,nan,,6.79722496e-03,inf
6.79822496e-03,-inf,-inf,1.25828125e-01,3.14062500e-03,3.18750000e-03,6.05824219e+00,,6.79822496e-03,nan,,6.79822496e-03,inf
6.79922496e-03,-inf,-inf,1.25906250e-01,3.12500000e-03,3.56250000e-03,6.05789063e+00,,6.79922496e-03,nan,,6.79922496e-03,inf
6.80022496e-03,-5.59765625e+00,-inf,1.26171875e-01,3.16406250e-03,3.71875000e-03,6.05789063e+00,,6.80022496e-03,nan,,6.80022496e-03,-9.47929688e+01
6.80122496e-03,-inf,-inf,1.26109375e-01,3.20312500e-03,3.62500000e-03,6.05847656e+00,,6.80122496e-03,nan,,6.80122496e-03,inf
6.80222496e-03,-inf,-1.45539062e-01,1.25734375e-01,2.95312500e-03,3.46875000e-03,6.05906250e+00,,6.80222496e-03,nan,,6.80222496e-03,inf
6.80322496e-03,-inf,-inf,1.25468750e-01,2.84375000e-03,3.03125000e-03,6.06128906e+00,,6.80322496e-03,nan,,6.80322496e-03,inf
6.80422496e-03,-5.59765625e+00,-inf,1.25453125e-01,2.93750000e-03,3.03125000e-03,6.06128906e+00,,6.80422496e-03,nan,,6.80422496e-03,-9.74594727e+01
6.80522496e-03,-inf,-inf,1.25500000e-01,2.90625000e-03,2.71875000e-03,6.06152344e+00,,6.80522496e-03,nan,,6.80522496e-03,inf
6.80622496e-03,-inf,-inf,1.25765625e-01,2.95312500e-03,2.43750000e-03,6.06386719e+00,,6.80622496e-03,nan,,6.80622496e-03,inf
6.80722496e-03,-inf,-inf,1.25046875e-01,2.95312500e-03,2.53125000e-03,6.06328125e+00,,6.80722496e-03,nan,,6.80722496e-03,inf
6.80822496e-03,-inf,-inf,1.24515625e-01,2.92187500e-03,2.75000000e-03,6.06164063e+00,,6.80822496e-03,nan,,6.80822496e-03,inf
6.80922496e-03,-inf,-1.45539062e-01,1.24562500e-01,2.84375000e-03,2.90625000e-03,6.05988281e+00,,6.80922496e-03,nan,,6.80922496e-03,inf
6.81022496e-03,-5.59765625e+00,-inf,1.24937500e-01,2.77343750e-03,2.71875000e-03,6.05941406e+00,,6.81022496e-03,nan,,6.81022496e-03,-1.01437561e+02
6.81122496e-03,-inf,-inf,1.24703125e-01,2.87500000e-03,2.50000000e-03,6.06046875e+00,,6.81122496e-03,nan,,6.81122496e-03,inf
6.81222496e-03,-inf,-inf,1.23953125e-01,3.03125000e-03,2.65625000e-03,6.06070313e+00,,6.81222496e-03,nan,,6.81222496e-03,inf
6.81322496e-03,-5.59765625e+00,-inf,1.23578125e-01,3.04687500e-03,3.28125000e-03,6.05871094e+00,,6.81322496e-03,nan,,6.81322496e-03,-1.03414062e+02
6.81422496e-03,-inf,-inf,1.23750000e-01,3.08593750e-03,3.78125000e-03,6.05765625e+00,,6.81422496e-03,nan,,6.81422496e-03,inf
6.81522496e-03,-inf,-inf,1.24343750e-01,3.03125000e-03,3.71875000e-03,6.05765625e+00,,6.81522496e-03,nan,,6.81522496e-03,inf
6.81622496e-03,-5.59765625e+00,-inf,1.24343750e-01,2.96093750e-03,3.56250000e-03,6.05824219e+00,,6.81622496e-03,nan,,6.81622496e-03,-1.05385925e+02
6.81722496e-03,-inf,-inf,1.23593750e-01,2.93750000e-03,3.18750000e-03,6.05882813e+00,,6.81722496e-03,nan,,6.81722496e-03,inf
6.81822496e-03,-5.59765625e+00,-inf,1.22906250e-01,2.95312500e-03,3.28125000e-03,6.05730469e+00,,6.81822496e-03,nan,,6.81822496e-03,-1.06696228e+02
6.81922496e-03,-inf,-inf,1.23312500e-01,2.95312500e-03,3.25000000e-03,6.05589844e+00,,6.81922496e-03,nan,,6.81922496e-03,inf
6.82022496e-03,-inf,-inf,1.24078125e-01,2.99218750e-03,3.34375000e-03,6.05414063e+00,,6.82022496e-03,nan,,6.82022496e-03,inf
6.82122496e-03,-inf,-inf,1.23953125e-01,3.07031250e-03,3.65625000e-03,6.05226563e+00,,6.82122496e-03,nan,,6.82122496e-03,inf
6.82222496e-03,-inf,-1.45539062e-01,1.23359375e-01,3.08593750e-03,3.71875000e-03,6.05203125e+00,,6.82222496e-03,nan,,6.82222496e-03,inf
6.82322496e-03,-inf,-inf,1.22953125e-01,2.90625000e-03,3.21875000e-03,6.05425781e+00,,6.82322496e-03,nan,,6.82322496e-03,inf
6.82422496e-03,-inf,-1.45539062e-01,1.23046875e-01,2.78906250e-03,2.50000000e-03,6.05730469e+00,,6.82422496e-03,nan,,6.82422496e-03,inf
6.82522496e-03,-5.59765625e+00,-inf,1.23359375e-01,2.71875000e-03,2.59375000e-03,6.05789063e+00,,6.82522496e-03,nan,,6.82522496e-03,-1.11274414e+02
6.82622496e-03,-inf,-inf,1.23437500e-01,2.71093750e-03,3.25000000e-03,6.05730469e+00,,6.82622496e-03,nan,,6.82622496e-03,inf
6.82722496e-03,-inf,-inf,1.22906250e-01,2.71875000e-03,3.65625000e-03,6.05671875e+00,,6.82722496e-03,nan,,6.82722496e-03,inf
6.82822496e-03,-inf,-inf,1.22109375e-01,2.78906250e-03,3.78125000e-03,6.05742188e+00,,6.82822496e-03,nan,,6.82822496e-03,inf
6.82922496e-03,-inf,-1.45539062e-01,1.21921875e-01,2.82812500e-03,3.78125000e-03,6.05871094e+00,,6.82922496e-03,nan,,6.82922496e-03,inf
6.83022496e-03,-inf,-inf,1.22343750e-01,2.88281250e-03,3.81250000e-03,6.05941406e+00,,6.83022496e-03,nan,,6.83022496e-03,inf
6.83122496e-03,-inf,-1.45539062e-01,1.22562500e-01,2.89843750e-03,3.65625000e-03,6.05988281e+00,,6.83122496e-03,nan,,6.83122496e-03,inf
6.83222496e-03,-inf,-inf,1.22234375e-01,2.88281250e-03,3.46875000e-03,6.05929688e+00,,6.83222496e-03,nan,,6.83222496e-03,inf
6.83322496e-03,-inf,-1.45539062e-01,1.21281250e-01,2.99218750e-03,3.25000000e-03,6.05941406e+00,,6.83322496e-03,nan,,6.83322496e-03,inf
6.83422496e-03,-inf,-inf,1.21140625e-01,3.08593750e-03,3.12500000e-03,6.06046875e+00,,6.83422496e-03,nan,,6.83422496e-03,inf
6.83522496e-03,-5.59765625e+00,-inf,1.21593750e-01,2.96093750e-03,3.09375000e-03,6.06070313e+00,,6.83522496e-03,nan,,6.83522496e-03,-1.17753235e+02
6.83622496e-03,-inf,-inf,1.22046875e-01,2.95312500e-03,2.90625000e-03,6.06070313e+00,,6.83622496e-03,nan,,6.83622496e-03,inf
6.83722496e-03,-inf,-inf,1.21937500e-01,3.07031250e-03,2.81250000e-03,6.06128906e+00,,6.83722496e-03,nan,,6.83722496e-03,inf
6.83822496e-03,-inf,-inf,1.21281250e-01,3.10937500e-03,2.65625000e-03,6.06152344e+00,,6.83822496e-03,nan,,6.83822496e-03,inf
6.83922496e-03,-inf,-inf,1.20843750e-01,3.09375000e-03,2.59375000e-03,6.06152344e+00,,6.83922496e-03,nan,,6.83922496e-03,inf
6.84022496e-03,-inf,-1.45539062e-01,1.21250000e-01,3.10937500e-03,2.71875000e-03,6.06152344e+00,,6.84022496e-03,nan,,6.84022496e-03,inf
6.84122496e-03,-inf,-inf,1.22000000e-01,3.14843750e-03,2.90625000e-03,6.06070313e+00,,6.84122496e-03,nan,,6.84122496e-03,inf
6.84222496e-03,-inf,-inf,1.22078125e-01,3.17968750e-03,3.03125000e-03,6.05964844e+00,,6.84222496e-03,nan,,6.84222496e-03,inf
6.84322496e-03,-inf,-inf,1.21171875e-01,3.14843750e-03,3.28125000e-03,6.05941406e+00,,6.84322496e-03,nan,,6.84322496e-03,inf
6.84422496e-03,-5.59765625e+00,-inf,1.20421875e-01,3.04687500e-03,3.09375000e-03,6.05917969e+00,,6.84422496e-03,nan,,6.84422496e-03,-1.23549316e+02
6.84522496e-03,-inf,-inf,1.20546875e-01,3.07031250e-03,2.53125000e-03,6.06105469e+00,,6.84522496e-03,nan,,6.84522496e-03,inf
6.84622496e-03,-5.59765625e+00,-inf,1.21000000e-01,3.14062500e-03,2.65625000e-03,6.06011719e+00,,6.84622496e-03,nan,,6.84622496e-03,-1.24827942e+02
6.84722496e-03,-inf,-inf,1.21296875e-01,3.14062500e-03,2.96875000e-03,6.05847656e+00,,6.84722496e-03,nan,,6.84722496e-03,inf
6.84822496e-03,-inf,-1.45539062e-01,1.20875000e-01,3.07031250e-03,3.03125000e-03,6.05871094e+00,,6.84822496e-03,nan,,6.84822496e-03,inf
6.84922496e-03,-5.59765625e+00,-inf,1.20250000e-01,2.97656250e-03,3.09375000e-03,6.05906250e+00,,6.84922496e-03,nan,,6.84922496e-03,-1.26750732e+02
6.85022496e-03,-5.59765625e+00,-inf,1.20093750e-01,3.00000000e-03,3.18750000e-03,6.05929688e+00,,6.85022496e-03,nan,,6.85022496e-03,-1.27387634e+02
