Time,U_loop,Bt,Ip,Ich
9.260252640000001,5.7875,0.31352222044543737,2.9471679281654937,0.6196200089627046
9.26125264,5.78515625,0.3135517844959238,2.9477979940296435,0.6194100065910318
9.262252640000002,5.78359375,0.3135813478311895,2.9484275470179,0.6192015936577524
9.263252640000001,5.7859375,0.3136109104512697,2.9490415677778903,0.6189946762339891
9.264252640000002,5.7890625,0.31364047164094366,2.949629352414145,0.6187891511839618
9.26525264,5.7953125,0.3136700314002113,2.9501972242068413,0.6185849061649913
9.26625264,5.80234375,0.3136996090395747,2.950768367986814,0.6183818196274957
9.26725264,5.80234375,0.31372922673031317,2.951360843416794,0.6181797608149926
9.26825264,5.80390625,0.3137588680227371,2.9519709810851644,0.6179785897640994
9.269252640000001,5.80390625,0.31378851217597364,2.9525820364122097,0.6177781573045309
9.27025264,5.790625,0.3138181541836183,2.9531840232438644,0.6175783050591024
9.271252640000002,5.77265625,0.31384780191288797,2.953782202132967,0.617378865443727
9.272252640000001,5.76484375,0.3138774582245951,2.9543835404955026,0.617179661667418
9.27325264,5.76328125,0.31390712812517924,2.9549837110481105,0.6169805077322866
9.27425264,5.76484375,0.3139368294947009,2.955572764464331,0.6167812084335429
9.27525264,5.7703125,0.3139665587571268,2.9561478410933537,0.6165815593594971
9.276252640000001,5.778125,0.31399629445636335,2.956721783460021,0.6163813468915571
9.27725264,5.77578125,0.31402600869950603,2.9573055680969667,0.6161847491845883
9.278252640000002,5.77421875,0.3140556771696488,2.957874945511342,0.6160142352626894
9.279252640000001,5.78125,0.31408531989247895,2.9584158040281103,0.6158718261758979
9.28025264,5.796875,0.31411495546327783,2.95892184209453,0.615756163320705
9.281252640000002,5.83671875,0.3141446053381393,2.959392485936167,0.615665915784046
9.282252640000001,5.8703125,0.314174290973157,2.959824980963139,0.6155997803433005
9.28325264,5.89765625,0.31420399877948924,2.960215758176375,0.6155564814662917
9.28425264,5.93359375,0.3142337208898838,2.960571779480105,0.6155347713112873
9.285252640000001,5.98046875,0.3142634773300286,2.960902546275622,0.6155334297269985
9.28625264,6.02421875,0.31429325737189395,2.9612089611800156,0.6155512642525811
9.28725264,6.06171875,0.3143230395593511,2.961491899119939,0.6155871101176343
9.288252640000001,6.08828125,0.31435281316437075,2.961757093269098,0.615639830242202
9.28925264,6.103125,0.3143825867693904,2.962015010829506,0.6157083152367716
9.290252640000002,6.1140625,0.31441233677268937,2.9622711639689796,0.615791483402275
9.291252640000002,6.10625,0.31444204457902153,2.962523211383644,0.6158882807300874
9.29225264,6.0859375,0.31447171447960565,2.9627640637666794,0.6159976809020288
9.29325264,6.06953125,0.3145013643545023,2.9629877220895726,0.6161186852903631
9.29425264,6.06015625,0.3145309934884907,2.9632013682271143,0.6162503229577976
9.295252640000001,6.06171875,0.3145606104640084,2.963414185269904,0.6163916506574847
9.29625264,6.0765625,0.3145902417435886,2.9636182278368457,0.6165417528330196
9.297252640000002,6.084375,0.3146198837512333,2.9637906580126496,0.6166997416184428
9.298252640000001,6.08984375,0.3146495286196904,2.9639281539415814,0.6168647568382375
9.29925264,6.10078125,0.3146791749185538,2.964066122327464,0.6170359660073319
9.300252640000002,6.1109375,0.31470883981269854,2.964239528121175,0.6172125643310985
9.30125264,6.12890625,0.3147384911179662,2.964438299989397,0.6173937747053524
9.30225264,6.15703125,0.3147681052326714,2.9646155701583723,0.6175788477163544
9.30325264,6.18046875,0.3147976950304703,2.964739142382646,0.6177670616408079
9.304252640000001,6.1984375,0.314827279821865,2.96482652163257,0.6179577224458614
9.30525264,6.19921875,0.31485688893016583,2.964927689094301,0.6181501637891067
9.30625264,6.1890625,0.3148865352290292,2.9650791826385543,0.6183437470185801
9.307252640000002,6.1765625,0.3149162430353615,2.9652692741643496,0.6185378611727621
9.308252640000001,6.17421875,0.3149460144947541,2.9654523789740117,0.6187319229805763
9.309252640000002,6.1671875,0.3149758052646488,2.9656014760856735,0.6189253768613916
9.31025264,6.15703125,0.3150055509767642,2.9657356847957717,0.6191176949250196
9.311252640000001,6.140625,0.3150352101492839,2.9658924810853016,0.6193083769717171
9.31225264,6.1140625,0.31506479422545774,2.966077554651061,0.6194969504921841
9.31325264,6.09921875,0.3150943146485712,2.966258846405656,0.6196829706675651
9.314252640000001,6.10703125,0.31512382076762213,2.96641035629,0.6198660203694487
9.31525264,6.12734375,0.3151533597860168,2.966540920617058,0.620045710159867
9.316252640000002,6.1484375,0.31518294743822395,2.966678643321855,0.6202216782912968
9.317252640000001,6.16171875,0.31521259659789985,2.96684360924272,0.6203935907066582
9.31825264,6.159375,0.315242304404232,2.967035834902539,0.620561141039316
9.31925264,6.1484375,0.3152720586987497,2.9672429700712537,0.6207240506130788
9.32025264,6.140625,0.3153018036956443,2.9674515188596104,0.620882068442199
9.32125264,6.140625,0.315331499343541,2.967654913937913,0.6210349712313733
9.32225264,6.1328125,0.3153611306231564,2.9678627501297705,0.6211825633757424
9.323252640000002,6.1203125,0.31539074759870933,2.9680893562871,0.6213246769608909
9.324252640000001,6.103125,0.31542035885260195,2.96832886872762,0.6214611717628474
9.32525264,6.0859375,0.3154499486504009,2.9685671148286086,0.621591935248085
9.326252640000002,6.078125,0.31547956634113933,2.968803185683151,0.6217168825735203
9.327252640000001,6.0734375,0.3155091818862507,2.9690403267251337,0.6218359565865138
9.32825264,6.07265625,0.31553876810805165,2.969280306479254,0.621949127824871
9.32925264,6.07890625,0.3155683228609151,2.969525197029762,0.6220563945168401
9.330252640000001,6.084375,0.31559787546815155,2.9697781607392146,0.6221577825811146
9.33125264,6.0828125,0.3156274202081712,2.9700417939984747,0.6222533456268309
9.33225264,6.06328125,0.3156569721002221,2.970319576445463,0.6223431649535702
9.333252640000001,6.04296875,0.31568656118280036,2.9706147529964024,0.6224273495513577
9.33425264,6.01484375,0.3157161695758805,2.9709224252520743,0.6225060361006621
9.335252640000002,5.99375,0.3157457822602147,2.9712347686853167,0.6225793889723967
9.336252640000001,5.975,0.3157753742036406,2.971550970141022,0.6226476002279185
9.33725264,5.95859375,0.31580495756462906,2.9718740395548884,0.6227108896190287
9.33825264,5.934375,0.3158345559449007,2.972205054484672,0.6227695045879722
9.33925264,5.8984375,0.31586418150289103,2.972543988235182,0.6228237202674385
9.340252640000001,5.86484375,0.315893802054442,2.9728946372020375,0.6228738394805607
9.34125264,5.84375,0.31592339828908667,2.9732664841529086,0.622920192740916
9.342252640000002,5.82734375,0.3159529873717001,2.9736592122900256,0.6229631382525258
9.343252640000001,5.81875,0.3159825628654365,2.974051359937673,0.6230030619098554
9.34425264,5.82265625,0.31601210975104793,2.974419657260941,0.6230403772978141
9.345252640000002,5.83671875,0.31604162516772194,2.974761427046977,0.6230755256917553
9.34625264,5.86015625,0.31607112771073964,2.975091727673732,0.6231089760574764
9.34725264,5.88671875,0.31610064098182183,2.975420662484966,0.6231412250512188
9.34825264,5.91875,0.3161301585441227,2.975742448540244,0.6231727970196681
9.349252640000001,5.9609375,0.31615969970810914,2.9760495775524354,0.6232042439999538
9.35025264,6.00546875,0.3161892952275331,2.9763425049502166,0.6232361457196491
9.35125264,6.02578125,0.31621893795036327,2.9766320928468204,0.6232691095967721
9.352252640000001,6.0390625,0.3162486157181642,2.9769395686337856,0.6233037707397842
9.353252640000001,6.05,0.31627836286068584,2.9772774366997052,0.6233407919475907
9.354252640000002,6.05234375,0.31630818366911184,2.977627119055231,0.6233808637095417
9.35525264,6.065625,0.31633799804069196,2.977946739708069,0.6234247042054308
9.356252640000001,6.07890625,0.3163677637784597,2.9782126551317316,0.6234730593054957
9.35725264,6.08046875,0.31639746943916486,2.978448935515536,0.6235267025704181
9.35825264,6.06796875,0.316427137194122,2.9787069514833564,0.6235864352513237
9.359252640000001,6.05546875,0.31645677991698745,2.979015189718625,0.6236530862897826
9.36025264,6.05625,0.3164864197790403,2.979344264683076,0.6237275123178084
9.361252640000002,6.06953125,0.3165160625019057,2.979632631898002,0.6238105976578593
9.362252640000001,6.09140625,0.3165456737557984,2.979851927006751,0.6239032543228368
9.363252640000002,6.125,0.3165752320846599,2.9800296149934775,0.6240064220160874
9.36425264,6.1640625,0.3166047525077733,2.9802099854956414,0.6241210681314003
9.36525264,6.20234375,0.31663428651972847,2.9804036785852577,0.6242481877530102
9.36625264,6.2171875,0.3166638634438712,2.98058557305015,0.624388803655595
9.36725264,6.22890625,0.3166934897170471,2.980737600456445,0.6245439663042764
9.368252640000001,6.25,0.3167231832193168,2.980875742023577,0.6247147538546213
9.369252640000001,6.271875,0.3167529060448969,2.981021168468036,0.6249022721526388
9.37025264,6.28671875,0.3167826167120416,2.9811614009408682,0.6251076547347838
9.371252640000002,6.296875,0.3168122715933425,2.9812647924885782,0.6253313282420512
9.372252640000001,6.30546875,0.3168418649671747,2.9813329885117157,0.6255591011801408
9.37325264,6.315625,0.3168714283024756,2.981392020041542,0.6257850245490414
9.37425264,6.31875,0.31690099163777646,2.981469965624492,0.626008969021068
9.375252640000001,6.30390625,0.3169305685619544,2.9815750668156116,0.6262308086661758
9.37625264,6.28515625,0.31696013904928655,2.981695231303556,0.6264504209519578
9.37725264,6.27109375,0.316989685934898,2.981816458691844,0.6266676867436466
9.378252640000001,6.253125,0.3170191941995408,2.981938160811354,0.6268824903041132
9.37925264,6.23046875,0.3170486731408729,2.982066246876576,0.6270947192938675
9.380252640000002,6.2265625,0.31707813205651764,2.9821998734856123,0.6273042647710584
9.381252640000001,6.2234375,0.31710758882653534,2.9823282149326746,0.6275110211914728
9.38225264,6.2234375,0.3171370641918343,2.982443464770587,0.6277148864085382
9.38325264,6.23046875,0.31716655243078945,2.9825522225295327,0.6279157616733184
9.38425264,6.2421875,0.3171960370937466,2.9826668398108094,0.6281135516345183
9.385252640000001,6.2640625,0.3172255246175163,2.982790514036824,0.628308164338481
9.38625264,6.28671875,0.31725502573012776,2.9829146384510947,0.6284995112291872
9.387252640000002,6.28515625,0.31728453256436423,2.9830380560245007,0.628687507148258
9.388252640000001,6.28359375,0.3173140229489464,2.9831776180490333,0.6288720703349525
9.389252640000002,6.2921875,0.3173435061814973,2.983342553669044,0.6290531224261691
9.390252640000002,6.3078125,0.31737296867314,2.9835093362874954,0.6292305884564441
9.39125264,6.31953125,0.31740240470228465,2.9836460718472124,0.6294043968579535
9.39225264,6.325,0.3174318013952751,2.983755519924631,0.6295744794605123
9.39325264,6.3171875,0.31746117305613847,2.9838768741985464,0.6297407714915734
9.394252640000001,6.30234375,0.3174905475778144,2.9840450601063675,0.6299032115762292
9.39525264,6.28671875,0.31751993854917976,2.984255995000363,0.6300617417372105
9.396252640000002,6.26875,0.317549348831012,2.9844718881476626,0.6302163073948877
9.397252640000001,6.25546875,0.31757873336553166,2.9846610735427586,0.6303668573672686
9.39825264,6.2546875,0.31760807784867634,2.9848279052200017,0.6305133438700012
9.399252640000002,6.25859375,0.3176373679763835,2.984996443191109,0.630655722516372
9.40025264,6.27421875,0.3176666430848426,2.9851781151639014,0.6307939523173057
9.401252640000001,6.27578125,0.3176959646814873,2.985363186854818,0.6309279956813667
9.40225264,6.26171875,0.3177253134558507,2.985545522926404,0.6310578184147572
9.40325264,6.25,0.3177546786799036,2.9857446565185684,0.6311833897213192
9.404252640000001,6.24375,0.31778404819517525,2.9859785439360813,0.631304682202533
9.40525264,6.2453125,0.3178134148496344,2.9862286177735733,0.6314216718575176
9.406252640000002,6.2625,0.31784279080171657,2.986454403321787,0.6315343380830314
9.407252640000001,6.30078125,0.31787216532339246,2.986636995130074,0.6316426636734709
9.408252640000002,6.32421875,0.31790153698425594,2.9868031554438996,0.6317466348208721
9.40925264,6.33984375,0.3179309222339611,2.986991733736089,0.6318462411149094
9.41025264,6.34921875,0.31796032393335566,2.987208658113079,0.6319414755428959
9.41125264,6.3546875,0.3179897234871586,2.987434015783668,0.6320323344897841
9.41225264,6.353125,0.31801911159771146,2.9876567514965147,0.6321188177381647
9.413252640000001,6.34296875,0.3180484796825769,2.9878913128526383,0.6322009284682678
9.41425264,6.33046875,0.318077846337036,2.9881555807741718,0.6322786732579614
9.415252640000002,6.31953125,0.3181072215739327,2.9884409327856067,0.6323520620827535
9.416252640000002,6.29609375,0.31813657535473555,2.9887192820762962,0.6324211083157901
9.417252640000001,6.271875,0.318165935572349,2.9889781485942066,0.6324858287278562
9.41825264,6.24921875,0.31819531367002296,2.9892332051396644,0.6325462434873759
9.41925264,6.23046875,0.3182246867612926,2.989508195334105,0.6326023761604116
9.420252640000001,6.21328125,0.31825404197250173,2.9898106695575786,0.6326542537106651
9.42125264,6.18984375,0.31828337143639834,2.990126809167494,0.6327019064994764
9.422252640000002,6.17578125,0.31831267658338874,2.9904406804048724,0.6327453682858252
9.423252640000001,6.16640625,0.3183419524070334,2.990750217206845,0.632784676226329
9.42425264,6.15390625,0.3183712117809886,2.991065854800406,0.6328198708752446
9.425252640000002,6.1421875,0.3184004418316333,2.9913939672024097,0.6328509961844679
9.426252640000001,6.134375,0.3184296511414049,2.9917275922195707,0.6328780995035332
9.42725264,6.1328125,0.3184588590207703,2.992057486917217,0.6329012315796139
9.42825264,6.13671875,0.31848806046329,2.992384715119286,0.6329204465575217
9.42925264,6.12890625,0.3185172840770889,2.9927199849083266,0.6329358019797079
9.43025264,6.11640625,0.31854653844463987,2.993070108781749,0.632947358786262
9.43125264,6.10859375,0.31857581140747204,2.993429142714325,0.6329551813149125
9.432252640000002,6.10703125,0.3186050822246772,2.993783189283188,0.6329593373010269
9.433252640000001,6.09609375,0.31863434660507184,2.99412898907408,0.6329598978776114
9.434252640000002,6.08046875,0.31866364173918327,2.9944843964626076,0.6329569375753109
9.435252640000002,6.05546875,0.31869295546854076,2.994871941332986,0.6329505343224092
9.43625264,6.03671875,0.31872227778037093,2.9952911697030427,0.632940769444829
9.43725264,6.02421875,0.3187515807817344,2.995710403880467,0.6329277276661317
9.43825264,6.021875,0.31878084301650206,2.9960942362128082,0.6329114971075176
9.439252640000001,6.0375,0.31881007306714676,2.9964368197124767,0.6328921692878258
9.44025264,6.06328125,0.3188392838073246,2.9967638555567446,0.6328698391235341
9.441252640000002,6.08046875,0.3188685324532506,2.9971066727752467,0.6328446049287595
9.442252640000001,6.084375,0.31889783831542645,2.9974775915312257,0.6328165684152574
9.44325264,6.0859375,0.3189271906658231,2.997867935621537,0.6327858346924221
9.444252640000002,6.084375,0.318956533003376,2.9982637668516494,0.632752512267287
9.44525264,6.08984375,0.3189858681888976,2.99866066706689,0.6327167130445239
9.44625264,6.09765625,0.3190152112416361,2.9990587279961973,0.6326785523264437
9.44725264,6.09921875,0.31904455286396827,2.999454559845872,0.6326381488129961
9.448252640000002,6.09921875,0.31907388304305045,2.999845142080825,0.6325956246017695
9.449252640000001,6.096875,0.3191031889051912,3.0002332476433304,0.6325511051879913
9.45025264,6.065625,0.31913246043758187,3.0006283538905203,0.6325047194645276
9.451252640000002,6.04609375,0.3191616962098515,3.0010384027506425,0.6324565997218831
9.452252640000001,6.046875,0.3191909090956212,3.0014585382230496,0.632406881648202
9.453252640000002,6.059375,0.3192201062469221,3.001872679815713,0.6323557043292664
9.45425264,6.075,0.31924928766375427,3.002268635826458,0.6323032102484981
9.45525264,6.08984375,0.31927843260520944,3.0026484134992257,0.632249545286957
9.45625264,6.1046875,0.31930754250172916,3.0030253619928176,0.6321948587233422
9.45725264,6.1125,0.3193366523982488,3.003410508318395,0.6321393032339918
9.458252640000001,6.11640625,0.31936579376370605,3.0038033237457316,0.6320830348928821
9.45925264,6.10625,0.3193949780413507,3.004199052709461,0.6320262131716289
9.460252640000002,6.09765625,0.3194242009399641,3.004597946402831,0.6319690009394863
9.461252640000001,6.1109375,0.31945343671223375,3.0050039377776963,0.6319115644633475
9.46225264,6.1109375,0.31948267176928263,3.0054151595132756,0.6318540734077447
9.46325264,6.09921875,0.31951190468073987,3.0058248549536493,0.6317967008348482
9.46425264,6.08046875,0.31954111184488454,3.006233551545256,0.6317396232044679
9.465252640000001,6.07109375,0.31957029969852724,3.006646535055649,0.631683020374052
9.46625264,6.065625,0.31959948469135746,3.0070554609261735,0.6316318001835045
9.467252640000002,6.06328125,0.31962865251931266,3.007445982100816,0.6315904550013393
9.468252640000001,6.0578125,0.31965781820167605,3.007821439395608,0.6315581697927733
9.46925264,6.05546875,0.319686998188102,3.0081968301878614,0.6315341495242468
9.470252640000002,6.06328125,0.3197162146498697,3.008580050523981,0.6315176200243544
9.471252640000001,6.05546875,0.3197454253900124,3.008962661525716,0.6315078279838461
9.47225264,6.04609375,0.31977458821156335,3.009330158140163,0.6315040409556261
9.47325264,6.04140625,0.3198037138425517,3.0096799394522624,0.6315055473547537
9.474252640000001,6.03671875,0.3198328287454757,3.010024621184799,0.6315116564584431
9.47525264,6.02578125,0.31986196367408715,3.0103782060109063,0.6315216984060632
9.47625264,6.01640625,0.3198911343628548,3.0107394382415587,0.6315350241991374
9.477252640000001,6.00859375,0.3199203243621245,3.011093335856829,0.6315510057013445
9.478252640000001,6.00703125,0.31994950291814417,3.011429243630882,0.6315690356385176
9.479252640000002,6.009375,0.3199786743221326,3.0117499425069822,0.6315885275986448
9.480252640000002,6.01484375,0.3200078349980917,3.0120660597537343,0.6316089160318691
9.481252640000001,6.028125,0.3200369992500489,3.0123858830275925,0.6316296562504881
9.48225264,6.040625,0.3200661706540021,3.012707410372853,0.6316502244289544
9.48325264,6.05,0.32009531988667606,3.013025347877908,0.631670117603875
9.484252640000001,6.06171875,0.320124448378477,3.0133422065502478,0.6316888536740124
9.48525264,6.07265625,0.3201535496925591,3.013661967160204,0.6317059714002833
9.486252640000002,6.0875,0.32018263241136,3.013981219303455,0.6317210304057594
9.487252640000001,6.103125,0.32021172800381714,3.0142920184322732,0.6317336111756673
9.48825264,6.1203125,0.3202408235962743,3.0145967092930293,0.6317433150573882
9.48925264,6.12734375,0.320269914182292,3.014911155613686,0.6317497642604584
9.49025264,6.14296875,0.32029902550918266,3.015242587760053,0.6317526018565687
9.49125264,6.16875,0.3203281904763254,3.0155761457045336,0.6317514917795646
9.49225264,6.18515625,0.32035740121650325,3.0158945055886286,0.6317461188254471
9.493252640000001,6.18046875,0.320386625545523,3.0162078578479314,0.6317361886523712
9.494252640000001,6.178125,0.3204158377160719,3.016545708774632,0.6317214277806471
9.49525264,6.17265625,0.3204450298609333,3.0169210227050165,0.6317015835927396
9.496252640000002,6.16875,0.3204742134233573,3.0173118790507143,0.6316764243332689
9.497252640000001,6.16484375,0.32050336694724996,3.017684121517451,0.631645739109009
9.49825264,6.17265625,0.3205324832805802,3.0180317291987975,0.6316093378888895
9.49925264,6.1875,0.32056158602506857,3.018374580638669,0.6315670515039946
9.500252640000001,6.19296875,0.320590665883057,3.0187297178938275,0.631518731647563
9.50125264,6.1890625,0.32061972571535796,3.019100994971379,0.6314642508749887
9.50225264,6.19140625,0.32064879055406315,3.019483425485024,0.6314035026038203
9.503252640000001,6.19140625,0.32067785181673514,3.0198763912488102,0.6313364011137608
9.50425264,6.19140625,0.3207069188010673,3.020287120402129,0.6312628815466687
9.505252640000002,6.196875,0.3207359836398077,3.0207120545972184,0.6311828999065567
9.506252640000001,6.196875,0.32076501915520234,3.021135565405409,0.6310964330595928
9.50725264,6.1890625,0.32079401819522,3.021551734004629,0.6310034787340996
9.50825264,6.178125,0.3208229879119272,3.021971969929401,0.6309040555205543
9.50925264,6.16875,0.32085194976141757,3.0224119266958427,0.6307982028715892
9.510252640000001,6.16484375,0.32088092162375176,3.0228695564891677,0.630685981101991
9.51125264,6.16640625,0.3209098849036484,3.0233283398511834,0.630567471388702
9.512252640000002,6.16171875,0.32093885533557637,3.023785524742795,0.6304427757708181
9.513252640000001,6.1390625,0.3209678372107542,3.024258544512748,0.6303120171495914
9.51425264,6.11640625,0.3209967997754301,3.0247629897726385,0.6301753392884277
9.515252640000002,6.09921875,0.3210257609096998,3.0252880958969053,0.6300329068128879
9.516252640000001,6.08046875,0.3210547256200027,3.025806349272832,0.6298849052106881
9.51725264,6.05625,0.32108369247589735,3.026312036519299,0.6297315408316985
9.51825264,6.04140625,0.32111266505341707,3.026826378861779,0.6295730408879449
9.519252640000001,6.028125,0.3211416476437805,3.027366063382344,0.6294096534536072
9.52025264,6.009375,0.32117064525339195,3.027922167238407,0.6292416474650209
9.52125264,5.98203125,0.3211996621735054,3.0284738217252283,0.6290693127206753
9.522252640000001,5.95234375,0.32122869268249576,3.029016823994666,0.6288929598812151
9.52325264,5.93046875,0.3212577138938279,3.0295669081489183,0.6287129204694398
9.524252640000002,5.915625,0.32128670792744135,3.030136102271782,0.6285295468703036
9.52525264,5.91328125,0.321315671207338,3.0307140542098963,0.6283432123309157
9.526252640000001,5.915625,0.321344622328764,3.031279997979,0.6281543109605394
9.52725264,5.9078125,0.32137356701334413,3.031829129545172,0.627963257730594
9.52825264,5.89453125,0.3214024981090825,3.0323820474498397,0.6277704884746528
9.529252640000001,5.87578125,0.3214314234831959,3.032961855153526,0.6275764598884433
9.53025264,5.85234375,0.3214603417052429,3.0335656735358465,0.6273816495298496
9.531252640000002,5.83203125,0.3214892520600731,3.034168574489265,0.6271865558189086
9.532252640000001,5.81875,0.32151816313012405,3.0347529379503366,0.6269916980378137
9.533252640000002,5.81328125,0.3215470806369855,3.0353276229934663,0.6267976163309118
9.53425264,5.80078125,0.32157599957425315,3.035911488143399,0.6266048717047055
9.53525264,5.79140625,0.32160490635305006,3.036506311687729,0.6264140460278518
9.53625264,5.7875,0.3216337988277846,3.0370953424581457,0.6262257420311622
9.53725264,5.790625,0.3216626862961148,3.0376641271741804,0.6260405833076039
9.538252640000001,5.80078125,0.32169158091647626,3.0382139260682144,0.6258592143122977
9.53925264,5.81953125,0.32172050128415014,3.0387546738229676,0.6256823003625207
9.54025264,5.83984375,0.3217494459687303,3.0392904459777617,0.6255105276377034
9.541252640000002,5.8546875,0.32177840638777927,3.0398153183035106,0.6253446031794315
9.542252640000001,5.87421875,0.3218073989909864,3.0403238425839727,0.6251852548914463
9.54325264,5.8921875,0.32183642878475616,3.040819120834503,0.6250332315396425
9.54425264,5.91484375,0.3218654678761488,3.041307629520801,0.6248893027520712
9.545252640000001,5.93203125,0.32189451054357476,3.041790151590163,0.6247542590189369
9.54625264,5.9390625,0.32192357538231514,3.0422618592839763,0.6246289116925998
9.54725264,5.9484375,0.3219526316385828,3.0427216719502286,0.6245140929875744
9.548252640000001,5.96015625,0.3219816778820068,3.043175315761392,0.624411074387638
9.54925264,5.97421875,0.3220107055301847,3.0436198686499956,0.6243203349915104
9.550252640000002,5.97890625,0.3220397074310501,3.0440439276725844,0.624241311336399
9.551252640000001,5.97734375,0.3220686921670404,3.044445604802919,0.6241734484797911
9.55225264,5.97734375,0.3220976625989684,3.0448362512263323,0.6241162022676051
9.55325264,5.96953125,0.32212661228998807,3.0452303128084726,0.6240690393341911
9.55425264,5.95859375,0.3221555519681639,3.0456310035328107,0.6240314371023302
9.55525264,5.93359375,0.3221845116720274,3.0460340320631327,0.6240028837832351
9.55625264,5.90546875,0.3222135364593576,3.046439568149794,0.6239828783765501
9.557252640000002,5.87890625,0.32224263205181475,3.0468475223172216,0.6239709306703504
9.558252640000001,5.8609375,0.3222717533915844,3.0472469458639058,0.6239665612411426
9.559252640000002,5.84765625,0.3223008575664791,3.0476233183624104,0.6239693014538651
9.560252640000002,5.83984375,0.32232992240521946,3.047977221878115,0.6239786934618875
9.56125264,5.84609375,0.3223589700790496,3.0483234714379677,0.6239942902070105
9.56225264,5.8546875,0.3223880077400361,3.0486708673742395,0.6240156554194664
9.56325264,5.8609375,0.3224170825916202,3.049013914074514,0.6240423636179188
9.564252640000001,5.8609375,0.3224462032162044,3.0493461527941967,0.6240740001094629
9.56525264,5.86953125,0.3224753774810053,3.0496764343127616,0.6241101609896248
9.566252640000002,5.90625,0.322504622550898,3.0500145509650016,0.6241504531423624
9.567252640000001,5.94296875,0.32253391267856996,3.0503434116410264,0.6241944942400648
9.56825264,5.96796875,0.3225632435728376,3.050635273036265,0.6242419127435523
9.569252640000002,5.9921875,0.32259260879689056,3.050889212307718,0.6242923479020772
9.57025264,6.02265625,0.32262199476181647,3.051137834886449,0.6243454497533221
9.57125264,6.0484375,0.32265140504361345,3.051417089321347,0.6244008791234021
9.57225264,6.0609375,0.32268078028047487,3.0517215899353625,0.6244583076268628
9.57325264,6.078125,0.32271007827543396,3.0520087160442695,0.6245174176666819
9.574252640000001,6.10078125,0.32273929116120365,3.052253143987911,0.6245779024342679
9.57525264,6.1125,0.32276842823544205,3.052477611973944,0.6246394659094607
9.576252640000002,6.10703125,0.3227975152454618,3.05272526070285,0.6247018228605321
9.577252640000001,6.1015625,0.322826576508169,3.0530041489929247,0.6247646988441845
9.578252640000002,6.10703125,0.32285562275162816,3.0532828233115334,0.6248278302055525
9.57925264,6.10703125,0.32288464682377277,3.0535355748063613,0.6248909640782013
9.58025264,6.10859375,0.3229136623134447,3.053770802586661,0.6249538583841281
9.58125264,6.1140625,0.32294267565752494,3.054020289504505,0.6250162818337611
9.58225264,6.125,0.32297168542560706,3.0542956427797834,0.6250780139259599
9.583252640000001,6.12734375,0.323000657287906,3.054569702593955,0.6251388449480154
9.58425264,6.125,0.3230296134157362,3.054815422558797,0.6251985759756502
9.585252640000002,6.11640625,0.32305857955641015,3.0550444189351555,0.6252570188730181
9.586252640000001,6.11953125,0.3230875871788653,3.0552964948516967,0.625313996292704
9.58725264,6.1296875,0.32311664701116627,3.0555882551486526,0.6253693416757247
9.58825264,6.14453125,0.32314573902762544,3.055891036846576,0.6254228992515279
9.58925264,6.1578125,0.32317483462008256,3.0561651521150877,0.6254745240379929
9.590252640000001,6.1609375,0.3232039137628503,3.0564070085853774,0.6255240818414303
9.59125264,6.14453125,0.32323297073433865,3.056656810912702,0.6255714492565821
9.592252640000002,6.1328125,0.3232619876544521,3.0569525170263896,0.6256165136666219
9.593252640000001,6.121875,0.32329096595359674,3.0572873553173343,0.6256591732431538
9.59425264,6.11015625,0.3233199292334934,3.0576165324505,0.6256993369462145
9.595252640000002,6.11328125,0.32334888393095257,3.0579076247711705,0.6257369245242712
9.596252640000001,6.12578125,0.32337781788750347,3.058175649398696,0.6257718665142228
9.59725264,6.12578125,0.32340674183121065,3.058458593132746,0.6258041042413997
9.59825264,6.1203125,0.32343565004044905,3.05877273510956,0.6258335898195629
9.59925264,6.11796875,0.323464536078373,3.059100638989444,0.6258602861509059
9.60025264,6.1125,0.32349340137542393,3.0594170732692736,0.625884166926053
9.60125264,6.1046875,0.32352227525491234,3.059719941751244,0.6259052166240597
9.602252640000001,6.08828125,0.323551177027305,3.060031567136618,0.6259234305124131
9.603252640000001,6.06953125,0.3235800838061019,3.0603715285257254,0.6259388146470315
9.604252640000002,6.04453125,0.3236089870089009,3.0607365379804694,0.625951385872265
9.605252640000002,6.01640625,0.32363788806610805,3.0611059475555664,0.6259611718208944
9.60625264,5.99609375,0.32366676552159446,3.0614602992985547,0.6259682109141326
9.60725264,6.0,0.3236955972040809,3.061794782281041,0.6259725523616232
9.60825264,6.0109375,0.3237243816831611,3.0621181560361994,0.6259742561614418
9.609252640000001,6.0203125,0.32375313326289756,3.0624416950900235,0.6259733931000948
9.61025264,6.0296875,0.3237818648169465,3.062769582711325,0.6259700447525203
9.611252640000002,6.0390625,0.32381060924465166,3.063101229661735,0.6259643034820875
9.612252640000001,6.05078125,0.3238393944389526,3.0634377335707015,0.6259562724405976
9.61325264,6.05390625,0.32386823255828473,3.0637816304979935,0.6259460655682824
9.614252640000002,6.0578125,0.32389710500736696,3.0641311808711977,0.6259338075938053
9.61525264,6.06171875,0.3239259974821366,3.0644811562044683,0.6259196340342615
9.61625264,6.0734375,0.3239549242866563,3.06482855316103,0.625903691195177
9.61725264,6.0828125,0.323983873977676,3.065176816990675,0.6258861361705096
