Time,r,z,a
8.576,-12.875724966054467,14.465368827993004,65.63427799612548
8.577,-12.820828100758836,14.5167767897211,65.63223189028244
8.578000000000001,-12.730837012986026,14.575192354066902,65.647727699072
8.579,-12.63731713777175,14.641698669239057,65.65882308747949
8.579999999999998,-12.583215741911754,14.714659473581861,65.63873656418652
8.581,-12.563242393751173,14.778082828915279,65.60343351150964
8.581999999999999,-12.539004281246228,14.835266906220111,65.57548526876667
8.583,-12.50601668177703,14.881921227037175,65.561069148417
8.584,-12.481408773726956,14.879142442904236,65.57902049810302
8.584999999999999,-12.474051376744528,14.824313627460171,65.6257327293401
8.586,-12.481757650550087,14.733982371518238,65.68978222361861
8.587000000000002,-12.486450680150075,14.644931041963162,65.75459909974134
8.588000000000001,-12.475629820204109,14.603529207311198,65.7931156946381
8.588999999999999,-12.442272389415825,14.61872477857294,65.80319671497148
8.59,-12.396864108788812,14.682693731628929,65.78376376736091
8.591,-12.347554623582031,14.7859393095757,65.73640463338171
8.592,-12.290629961596435,14.917054154035148,65.6718317089459
8.593,-12.231713007156984,15.072502206471528,65.58878865568812
8.594,-12.184666770312075,15.243169536253768,65.48538184297416
8.595,-12.163469463690971,15.421676699593739,65.35876527249533
8.596,-12.146824596574332,15.596061218686,65.23178123054723
8.597000000000001,-12.105388510990316,15.734963735278145,65.14730459729626
8.597999999999999,-12.063028102424255,15.803639275636256,65.11855987725461
8.598999999999998,-12.06675813714273,15.80604474373163,65.11438453602337
8.6,-12.15187421541831,15.73517372132949,65.11875911851158
8.601,-12.347259270028287,15.557637208323122,65.13810464766519
8.602,-12.612874191124696,15.273522740327659,65.19179230065362
8.603,-12.886770914029274,14.922200871691997,65.28348551478237
8.604000000000001,-13.167782171148518,14.57130546855472,65.36041165490607
8.605,-13.451509621265053,14.256278989780363,65.3993724150108
8.606000000000002,-13.728213937003334,13.986159443151871,65.40212986395208
8.607,-13.9694499293405,13.753967906911337,65.39599111118599
8.607999999999999,-14.131746922054539,13.571434327165536,65.40688639430769
8.609,-14.222666424238195,13.478007796363691,65.40558920574561
8.61,-14.22760975272874,13.45315363113717,65.4190852639893
8.611,-14.119014523720828,13.465337933898441,65.48944140227852
8.612,-13.949762898578378,13.524310965734823,65.57056686301813
8.613,-13.798442582045864,13.620548694037845,65.61143727821289
8.614,-13.68336123847987,13.72714721725598,65.61781886610922
8.615000000000002,-13.6039058070223,13.825841442860904,65.60360485014122
8.616,-13.553487883336405,13.898527483611149,65.58696056727743
8.616999999999999,-13.51326793991875,13.954908908327601,65.57455552488548
8.618,-13.455949732849552,13.991464115630109,65.58805390199275
8.619,-13.383764191493048,13.987896451068954,65.6405994137391
8.620000000000001,-13.342644763930021,13.955638530488768,65.6923327123629
8.621,-13.338612977397302,13.896982098864486,65.7374791987925
8.622,-13.361214664489111,13.81292526549383,65.78232683958132
8.623000000000001,-13.398200320783978,13.711828887864844,65.82903175929967
8.624,-13.43059339138504,13.596975090025461,65.88826092571666
8.625,-13.448306491161489,13.48994629850891,65.95175602274922
8.626,-13.466622502866294,13.408429977278196,65.99642359737837
8.626999999999999,-13.49410351486441,13.354887194639009,66.0146413873372
8.628,-13.51700174614504,13.328203068723836,66.01710419228858
8.629000000000001,-13.534096648077767,13.320011980219443,66.01067428177873
8.63,-13.537723407489313,13.322807232772101,66.00612868267007
8.631,-13.526054985280892,13.339764200499376,66.00254037009772
8.632,-13.493574834980372,13.36825428768018,66.0056117622258
8.633000000000001,-13.433273037602067,13.399586661891469,66.02628799595855
8.634,-13.355297720001168,13.423952129464402,66.06414860736332
8.634999999999998,-13.278915429355754,13.438213975428297,66.10780082072554
8.636,-13.224857120511667,13.444423943832396,66.1413314086216
8.637,-13.191276193070502,13.443738963576381,66.16535413333581
8.638,-13.16687964460568,13.443358372679347,66.18270466002568
8.639000000000001,-13.152270036160031,13.444131931231514,66.19237148153888
8.64,-13.149560112729558,13.443763121193124,66.19453010379586
8.641,-13.15356431177958,13.43505297504844,66.197954830751
8.642000000000001,-13.156992336809664,13.396343720871885,66.22319323104666
8.643,-13.169272708801588,13.331378290239082,66.26085939013626
8.643999999999998,-13.200072429437478,13.269881934727897,66.28285067901597
8.645,-13.22351090137871,13.234068907285556,66.29166441391261
8.645999999999999,-13.217475928300972,13.236904821472523,66.29392293483377
8.647,-13.184449555209582,13.279157372906553,66.28728425352737
8.648000000000001,-13.14171362919762,13.349444156349456,66.2673467870851
8.649,-13.10321786453384,13.43502556157315,66.23316142112469
8.65,-13.064412420897483,13.537561166635617,66.18658897903676
8.651000000000002,-13.03316013854488,13.656960085645029,66.12208110045346
8.652,-13.012742698288273,13.774727221118205,66.0507366225473
8.653,-12.99648779502617,13.870815761226243,65.99189054934325
8.654,-13.007237285392932,13.911139482468098,65.95510505413068
8.655,-13.062091990026703,13.885243411793276,65.93646853910147
8.656,-13.153149349979085,13.818403571192203,65.92243162561873
8.657,-13.254817385223767,13.720510915357195,65.92272022289168
8.658,-13.349814308557148,13.592235385786276,65.94832278103637
8.659,-13.425132709244886,13.462738986221485,65.98738499648286
8.66,-13.481655800116378,13.358025025896868,66.02127834375301
8.661,-13.546182504347,13.273634110618627,66.03454659272141
8.662,-13.635191714169473,13.210587661126024,66.0147931421738
8.662999999999998,-13.714383264271909,13.152532554999185,65.9980679685024
8.664,-13.73018137606313,13.081556694837445,66.03569125489048
8.665000000000001,-13.68627815830662,12.981214655444132,66.1366454797335
8.666,-13.606541520186614,12.876520752321158,66.2665337210243
8.667,-13.531752065972647,12.835167472819636,66.34926709133708
8.668000000000001,-13.483318535367324,12.884480774388503,66.35034253526979
8.669,-13.478865173254778,12.995212659246711,66.27687637124012
8.67,-13.588035509543687,13.177957565084762,66.07136363612543
8.671,-13.78650864632937,13.45977467403971,65.73258307579256
8.671999999999999,-14.000509026726707,13.653881789966784,65.44385669560988
8.673,-14.181637463252223,13.800931690795208,65.2115044363369
8.674,-14.28948786931733,14.00255178175834,64.9934780641864
8.675,-14.321731279282075,14.174939096255205,64.84954379626826
8.676,-14.29585961935209,14.259021261606643,64.80863329055776
8.677,-14.218474124323743,14.239280045534978,64.87732367106119
8.678,-14.136976623133899,14.176361120729783,64.97942751397021
8.679,-14.09203483770104,14.12567110666558,65.04705460137109
8.68,-14.091062411369938,14.152630047947808,65.02864608607624
8.681,-14.151956506004783,14.237863686606062,64.92527371777571
8.681999999999999,-14.251599946418864,14.35839206103984,64.76953970836803
8.683,-14.35131610058826,14.51392632618953,64.58886746843622
8.684000000000001,-14.399876401267607,14.689070901209867,64.42999163071259
8.685,-14.360471609461491,14.839786945853797,64.34951764620297
8.686,-14.268581826804894,14.947192380826502,64.33575582273417
8.687000000000001,-14.205711067664343,15.00250765464377,64.33898688675683
8.687999999999999,-14.19968567838551,15.020783187696214,64.32985242102215
8.689,-14.214350723575167,15.046596944461776,64.30101823514286
8.69,-14.188112301953462,15.109083036208236,64.27352126173193
8.690999999999999,-14.129201634803099,15.219089899195149,64.23331908569146
8.692,-14.079687350923397,15.351122628376618,64.16986409426936
8.693000000000001,-14.0502587416684,15.476743003071153,64.0969058584395
8.694,-14.028150658409936,15.565602502152723,64.04583592337622
8.695,-13.999770285440409,15.587254662148165,64.04872137678085
8.696,-13.960297437826746,15.599814986162476,64.06571873325737
8.697,-13.923159445826675,15.664264362024287,64.04233918212014
8.698,-13.919749711352333,15.721084588615685,64.00209694590664
8.699,-13.934060746904823,15.703747706707922,64.00557833770199
8.7,-13.915028982323408,15.627509213210653,64.07520428324605
8.701,-13.815351627152179,15.529841568193554,64.21443001226454
8.702,-13.65423974225778,15.453345112237109,64.37855150342357
8.703000000000001,-13.527352793980917,15.404427463524188,64.49913028450253
8.704,-13.526352645502305,15.340266417845147,64.54795878986758
8.705,-13.646516758810328,15.280444165534144,64.51294570846025
8.706,-13.860122114325158,15.283542716593555,64.36775186767217
8.706999999999999,-14.128711806291468,15.350882063011712,64.13687277952477
8.708,-14.419166704044223,15.430454464539393,63.88102054025239
8.709,-14.643492110916263,15.492495522892371,63.68218400658016
8.709999999999999,-14.69221270887684,15.572155238349385,63.59081661879337
8.711,-14.613985978752753,15.702671169189298,63.54906836440732
8.712000000000002,-14.491758136090908,15.834751257936219,63.53490271916594
8.713000000000001,-14.391485875948838,15.905558676721391,63.55001952130814
8.713999999999999,-14.356437902444974,15.913242114950611,63.567814300547965
8.715,-14.372042092416375,15.880920923456076,63.58133423195429
8.716,-14.417188114408013,15.81640138800119,63.59874148577721
8.717,-14.46401880053422,15.71908796755835,63.638877220659836
8.718,-14.476783482129937,15.61439994951717,63.707119833804725
8.719,-14.453603757179199,15.547195181482815,63.77214236950259
8.72,-14.39841245971576,15.533356355315929,63.819833782018335
8.721,-14.319372327797927,15.519374940587948,63.8837640094487
8.722000000000001,-14.24990193900322,15.432142162211077,63.994983528073575
8.722999999999999,-14.218263420441241,15.253782891656666,64.14725660257493
8.723999999999998,-14.218678545648899,15.040151926996483,64.3027299005006
8.725,-14.240045819548259,14.862651786361944,64.41657649793208
8.726,-14.278813687368878,14.733068527538274,64.48298685101236
8.727,-14.323486631011836,14.627941602563803,64.52711684210571
8.728,-14.368296012771552,14.521931942125487,64.57123504363635
8.729000000000001,-14.405359399668253,14.399536478071385,64.63186237730805
8.73,-14.430131343485403,14.262644207475587,64.71079818279495
8.731000000000002,-14.450668486530086,14.118488323078061,64.79718999157579
8.732,-14.463864092921789,13.98895930555173,64.87801334482863
8.732999999999999,-14.462049849608555,13.889581758304855,64.94828268518634
8.734,-14.456897742476354,13.8245335528458,64.99700971629048
8.735,-14.459410072458887,13.797668875482264,65.01374957524605
8.736,-14.46638821646167,13.802131166814595,65.00562047035878
8.737,-14.46288263091062,13.825681017886891,64.99189090383966
8.738,-14.42717972807112,13.859171876291503,64.99449675707568
8.739,-14.352441033823634,13.91573640513132,65.0089949395614
8.740000000000002,-14.241356901997667,14.001898521471897,65.0282847853352
8.741,-14.110597332486996,14.108476528430382,65.04610145778875
8.741999999999999,-13.982009551788575,14.235822874368704,65.0461721963753
8.743,-13.87002871109234,14.372984475097477,65.02600743046301
8.744,-13.785188252747071,14.512813155415792,64.98367763929434
8.745000000000001,-13.729955619584057,14.640023715281867,64.92907636156812
8.745999999999999,-13.703428881835205,14.7266872423811,64.88385523380721
8.747,-13.690213950953504,14.777230996840963,64.8558069420272
8.748000000000001,-13.675456330987243,14.81484022252706,64.83821444713428
8.749,-13.658881698629784,14.847682081926393,64.82529523231823
8.75,-13.653510202356152,14.872984462140742,64.81029946589292
8.751,-13.670188350806109,14.89736388739112,64.78106085028544
8.751999999999999,-13.708604757909695,14.91459807448593,64.74238217035271
8.753,-13.763119357136366,14.903490830053212,64.71361310237178
8.754000000000001,-13.831856716587986,14.85033362836779,64.70584643050981
8.754999999999999,-13.905621121437958,14.76592897440901,64.7170278989919
8.756,-13.965703737564215,14.673816510474406,64.74261191889521
8.757,-14.011047416579109,14.587079297205696,64.77396894760133
8.758000000000001,-14.058028276615458,14.514202250116929,64.79380723680438
8.759,-14.133894631452602,14.4440942196754,64.79111989050692
8.759999999999998,-14.236448700488724,14.368619767723983,64.77294619498244
8.761,-14.340019039193292,14.279594354966191,64.76283218958719
8.762,-14.425212205884558,14.178974516018886,64.77303617665979
8.763,-14.46752075053727,14.09071236847194,64.80452199827312
8.764,-14.44590626668188,14.028158187725415,64.86362917490825
8.765,-14.374619347445236,13.999305234939529,64.93485040063364
8.766,-14.285354557277449,14.006870775250853,64.99340649331566
8.767000000000001,-14.194284775761659,14.05049045551345,65.02766908105382
8.768,-14.12249665077143,14.121796919301527,65.02826848064885
8.768999999999998,-14.071483498180056,14.18791705024678,65.01741663187072
8.77,-14.028215024070562,14.224037996792898,65.02216043472751
8.770999999999999,-13.970487481949089,14.230129413668992,65.058307403506
8.772,-13.889499006372594,14.2092022990965,65.12993174081492
8.773,-13.81836652248701,14.180490198663513,65.20016273743187
8.774,-13.765941082453727,14.170167288738961,65.24412049853424
8.775,-13.717078349335651,14.183103563288391,65.26884024876448
8.776000000000002,-13.68062895335154,14.196030215700272,65.2848565198131
8.777,-13.668660679153236,14.185948384474761,65.30042090985668
8.777999999999999,-13.69262971999818,14.164089665867769,65.2995039475723
8.779,-13.747104029272732,14.151997670869372,65.27027858108639
8.78,-13.796392739933633,14.15579395746253,65.23318550700124
8.781,-13.829001518283732,14.176552573484889,65.1955579260239
8.782,-13.869120152650614,14.202585721699041,65.14890594977524
8.783,-13.941874677808773,14.229069038281002,65.07909953772439
8.784,-14.017719512724003,14.271869760343224,64.9954323517452
8.785,-14.060832395688095,14.337383657112376,64.91847670641332
8.786,-14.060606889470185,14.403195227589904,64.87159472625103
8.786999999999999,-14.010439632923305,14.49325881387345,64.84195024925009
8.787999999999998,-13.932735199603004,14.658878410901282,64.77615698221912
8.789,-13.859193566360624,14.85873217769827,64.68106380150729
8.790000000000001,-13.811154967238355,15.006855135247967,64.60505693610813
8.791,-13.811172895950154,15.071799863287277,64.55721036940372
8.792,-13.87557488105465,15.095865650315579,64.49593362251935
8.793000000000001,-13.98647602300572,15.151003677828989,64.38024190278408
8.794,-14.053808527045653,15.24440587042628,64.26593516801039
8.795,-14.004745254836605,15.296880857385133,64.26048569474435
8.796,-13.893183578542198,15.299194044479187,64.33394357024781
8.796999999999999,-13.838825439527417,15.279877355720982,64.3847691851004
8.798,-13.945121051460218,15.304637726130863,64.29496831521412
8.799,-14.19994124069664,15.438158144288959,64.02441757358541
8.8,-14.399582154992945,15.52762767208548,63.823239450725566
8.801,-14.386831519481309,15.480697700891419,63.86630835664707
8.802,-14.254961813547938,15.272370866728386,64.10863220857466
8.803,-14.211710127085702,14.906076842849924,64.4047619197724
8.804,-14.309775527129878,14.578561669396695,64.57197669902328
8.805,-14.486117488796966,14.376290034376103,64.5910481638147
8.806,-14.687199302081423,14.210809045594042,64.56324592628765
8.806999999999999,-14.824252523801809,14.052263318083087,64.5739243306457
8.808,-14.8457027025653,13.904691399817708,64.65951496013139
8.809000000000001,-14.761376890313747,13.768832083633573,64.81389129512114
8.81,-14.616589373563148,13.651137949606149,65.00004369418433
8.811,-14.473898658058996,13.544280130561205,65.17725380733343
8.812000000000001,-14.385144469185,13.475305435079322,65.28918474623634
8.812999999999999,-14.352605915974868,13.466652601171294,65.31884076432716
8.814,-14.354188815980852,13.498473533381787,65.29590082505068
8.815,-14.372600769773731,13.535062361723558,65.25741744292185
8.815999999999999,-14.394018322775894,13.555719196502558,65.22766360768571
8.817,-14.405288555969358,13.56682226440551,65.21184685892312
8.818000000000001,-14.405606669087916,13.584707258015554,65.19934913215096
8.819,-14.409991253988428,13.631065538016337,65.16433021948289
8.82,-14.421395642109896,13.728925181476512,65.08869570056129
8.821,-14.42424882048585,13.87346145513904,64.98670724786858
8.822,-14.415450323226969,14.039418259159854,64.8776126397225
8.823,-14.411882221737688,14.215597802524403,64.7568389312248
8.824,-14.422873512301596,14.413768688919115,64.60941373649311
8.825,-14.412727761573056,14.656299338083628,64.44437225923934
8.826,-14.365210136893667,14.935655431637304,64.27723316133414
8.827,-14.321108968905545,15.205940993628603,64.1118501632868
8.828000000000001,-14.33214731962458,15.407735994034125,63.95697799142726
8.829,-14.374373072864438,15.515322991891756,63.849400746536396
8.83,-14.369796461142876,15.532125200931576,63.84018044519075
8.831,-14.298383419486875,15.476846761872075,63.9292488481989
8.831999999999999,-14.187141212314476,15.383631373865976,64.07319685128314
8.833,-14.104832044662928,15.309897599697573,64.18319785554526
8.834,-14.109406766697195,15.320442927168989,64.17234216737842
8.834999999999999,-14.216262920636934,15.38621640106969,64.05154453022317
8.836,-14.37397256879131,15.450217805744328,63.897385999518825
8.837000000000002,-14.469445826539294,15.485771179396847,63.80627518467333
8.838000000000001,-14.437567459955154,15.449295055914394,63.85469149230835
8.839,-14.310888912275377,15.342409802769472,64.01926883982345
8.84,-14.16882923080735,15.221708098820319,64.20442068088813
8.841,-14.075931919701736,15.107416181464101,64.3513709150452
8.842,-14.051344133458436,15.010219830774972,64.43918845655486
8.843,-14.102851006404723,14.931224009815894,64.46145436161184
8.844,-14.243829693020034,14.852117377039017,64.42156286534122
8.845,-14.43106506344087,14.794441503526805,64.33284881105912
8.846,-14.617455783923132,14.792562398843122,64.20360810336045
8.847000000000001,-14.808841685543937,14.822408065056008,64.04754017031553
8.848,-14.984553062524293,14.82195626779663,63.923301537288104
8.848999999999998,-15.128010806766138,14.768476675926498,63.858462347856104
8.85,-15.275953352571399,14.670101760992807,63.82060821204203
8.851,-15.442901858152306,14.567855663385377,63.77017106923013
8.851999999999999,-15.560216264297566,14.53290982437629,63.70855105552552
8.853,-15.59262555508385,14.57144664915063,63.65856075260862
8.854000000000001,-15.562490270149246,14.653279681975473,63.62455359889097
8.855,-15.433537360615318,14.761544259436919,63.643566206296896
8.856000000000002,-15.213813715291971,14.878416433804466,63.720258381707055
8.857,-14.99331171065001,14.981952661882753,63.80428577245837
8.857999999999999,-14.827512641703569,15.068739300123603,63.859469371963044
8.859,-14.699335249243568,15.176671574812747,63.871776769936766
8.86,-14.601446980024852,15.337448471318808,63.823607967341644
8.860999999999999,-14.545727723397027,15.49997891057624,63.743764650542914
8.862,-14.505436959128978,15.583438765587191,63.71030143153571
8.863,-14.440402147944411,15.605122772070947,63.73864842194258
8.864,-14.354679417317604,15.618161854478538,63.787178384603095
8.865000000000002,-14.294435701348375,15.632694222643234,63.81717628174548
8.866,-14.26812427474056,15.625804824594876,63.84001071040504
8.866999999999999,-14.25971118507173,15.573487457495538,63.884297911970094
8.868,-14.256831235440524,15.482249412849177,63.95344959957805
8.869,-14.263634726298731,15.361715821342669,64.03732868690241
8.870000000000001,-14.301966611256534,15.226096340604313,64.11028342167226
8.870999999999999,-14.353619916972383,15.115507573471788,64.15521710536208
8.872,-14.391532557631852,15.07759561737451,64.15653342271375
8.873000000000001,-14.417792129120029,15.12420974412032,64.10467874708169
8.874,-14.445215198077,15.218596128133072,64.01739029029082
8.875,-14.478374184912171,15.32449140246758,63.91770041521481
8.876,-14.522315747220032,15.400804671480612,63.832042158227594
8.876999999999999,-14.553661368332632,15.404847511148638,63.80758659175788
8.878,-14.551173579546818,15.32134438000711,63.86992082000456
8.879000000000001,-14.552064660031437,15.164054496020404,63.983075043479545
8.879999999999999,-14.575957283666886,14.970974943393841,64.10529680777906
8.881,-14.616563888574975,14.78316253432573,64.21092030836655
8.882,-14.680690747250924,14.631696381564103,64.27298333530136
8.883000000000001,-14.751807414550408,14.527751293494594,64.295619312773
8.884,-14.807305379795295,14.462156080147167,64.30192639164088
8.884999999999998,-14.850638836972543,14.421254590911214,64.29941890085993
8.886,-14.86021279735349,14.367765301692181,64.32976526144083
8.887,-14.849038388541675,14.28703838431905,64.39385026601548
8.888,-14.903608929356373,14.195527775609305,64.41771227615146
8.889,-15.048219858620428,14.10319051630488,64.37601145140519
8.89,-15.240048033416864,14.0407368326442,64.27799829011626
8.891,-15.42847315876506,14.055757028160436,64.1289173820471
8.892000000000001,-15.559280577682884,14.162982149701591,63.96000771226791
8.893,-15.583541729295641,14.35635022129981,63.81152283656719
8.893999999999998,-15.513192268326174,14.628403777376121,63.67749237476964
8.895,-15.420498215783901,14.938183160836855,63.53046154735262
8.895999999999999,-15.352303219520543,15.204103763355846,63.3931032910556
8.897,-15.318266913416485,15.327569220510982,63.330120456259436
8.898,-15.284799511035422,15.2729720080202,63.392390922401496
8.899,-15.225625411819681,15.096241879607863,63.55900683110329
8.9,-15.174263078376619,14.874274850457054,63.75141622839952
8.901000000000002,-15.153872547217254,14.660376039332977,63.915254832178945
8.902000000000001,-15.162973930700549,14.481898572060034,64.03237818267081
8.902999999999999,-15.21450345335447,14.325167548119971,64.10283414876925
8.904,-15.313310039688627,14.186925585508064,64.12498330682412
8.905,-15.43103235587689,14.08984185691016,64.10405773551102
8.906,-15.5169084441634,14.02188014901524,64.0861870865713
8.907,-15.535675793490189,13.942687927758513,64.12523607292049
8.908,-15.48529368544523,13.83119163757848,64.23714415982448
8.909,-15.395902765087838,13.693475612462871,64.39550786112031
8.91,-15.301546266154467,13.55255703478711,64.55962034803602
8.911000000000001,-15.23441814059695,13.435625370566859,64.68735553452557
8.911999999999999,-15.243349710008165,13.357230975732978,64.73240690854766
8.912999999999998,-15.34128888658431,13.346972921347822,64.66537851680471
8.914,-15.481324691705133,13.404024146496884,64.52222479052301
8.915000000000001,-15.591068766010178,13.460852349437419,64.40203963398771
8.916,-15.643647862910086,13.528221310844422,64.31820872617857
8.917,-15.685033601963392,13.636659785873157,64.21590104886981
8.918000000000001,-15.763035750563635,13.74265719232414,64.08746971838927
8.919,-15.868536078136477,13.818164589806004,63.958324451363495
8.920000000000002,-15.908344404633281,13.88071076361814,63.88721825529257
8.921,-15.823641013589539,13.968311497934215,63.89309731319457
8.921999999999999,-15.65568278173225,14.110778246872217,63.92360405347656
8.923,-15.458968343610128,14.290404058303897,63.94779464288056
8.924,-15.28098860019164,14.484939701520629,63.944784713618446
8.925,-15.16010628852373,14.65601613699773,63.9138047128631
8.926,-15.099801840479557,14.722007616701319,63.91110425157444
8.927,-15.082635700536999,14.666500550307362,63.96212610392202
8.928,-15.096590724776343,14.555578488470067,64.02926046498561
8.929000000000002,-15.130459359616953,14.45501515760891,64.07445905980627
8.93,-15.173328269173,14.40481725205923,64.07803425035526
8.931,-15.197760144470081,14.419804707495397,64.049995675152
8.931999999999999,-15.172811443838699,14.481104607249351,64.02581115379236
8.933,-15.093305456554033,14.573860997939738,64.0189301037313
8.934000000000001,-14.971634437274965,14.689567809667869,64.0254144222531
8.935,-14.859524153522516,14.814053924661064,64.01758708461095
8.936,-14.817285814751655,14.922453310249653,63.97069730797948
8.937000000000001,-14.84727203961671,14.989350097623445,63.90208296140332
8.938,-14.919503680109756,15.000014457841303,63.843629238542434
8.939,-15.016835462272201,14.967506762776072,63.79783959133637
8.94,-15.118224162546717,14.941601307136517,63.74412665989856
8.940999999999999,-15.205170168021253,14.936952552174727,63.68545681032778
8.942,-15.263645685407532,14.930558225921338,63.648174585125346
8.943000000000001,-15.284946353698897,14.90956981690253,63.647603011358555
8.944,-15.27925933590336,14.863545997522522,63.68379101542074
8.945,-15.249783040703665,14.801910361051108,63.747884031816376
8.946,-15.207029640697083,14.759005943725846,63.80844491454262
8.947000000000001,-15.163896595334084,14.765762333332896,63.834662836645926
8.948,-15.12717477351187,14.820948179998167,63.822372144582275
8.948999999999998,-15.093874847311398,14.909139432197321,63.784262998542786
8.95,-15.061217640098027,15.020346811135305,63.729102155076234
8.951,-15.026171178057341,15.127765122884432,63.67782614540816
8.952,-14.978080832409912,15.21506906997274,63.649561310683886
8.953000000000001,-14.923990524896357,15.299580875351152,63.6270575692394
8.954,-14.866423414243233,15.377860227899774,63.61100445742295
8.955,-14.804922692347459,15.42727063011089,63.61808205466435
8.956000000000001,-14.748102864770896,15.442837693748402,63.64612976190686
8.956999999999999,-14.712518851388726,15.447034674936855,63.6676515310393
8.958,-14.696862987424074,15.471527189178548,63.660695062008074
8.959,-14.676209036217278,15.526973577180808,63.63465375564401
8.959999999999999,-14.643275099698378,15.597668280833233,63.60577738163039
8.961,-14.593485841515758,15.660767348320977,63.59370506265138
8.962000000000002,-14.52117019034288,15.70120310360794,63.61327134418052
8.963,-14.432688718113951,15.69374845065459,63.67873727786281
8.964,-14.351376364000997,15.609043339216791,63.79612682770541
8.965,-14.309995699451942,15.44686434048836,63.943371711696486
8.966,-14.327235744063783,15.232756972619296,64.08812373188717
8.967,-14.397062047278963,15.020560985399117,64.19392761933923
8.968,-14.49168595903666,14.854959552553536,64.24719813511096
8.969,-14.604734101582714,14.751990877741504,64.24139954055424
8.97,-14.748558085733189,14.689289268255097,64.18425632328453
8.971,-14.883879685800615,14.61343911555389,64.14136923752211
8.972,-14.98165534719073,14.522530242310673,64.13486444853912
8.973,-15.063266653738756,14.454202401841753,64.12355467626143
8.974,-15.150702643119105,14.381563288020612,64.11045349492818
8.975,-15.242199109179499,14.307854213665626,64.09451445473266
8.976,-15.311827040025776,14.268486103902838,64.07055320843543
8.976999999999999,-15.342528167896715,14.264580540555626,64.05074157444463
8.978,-15.34439860179657,14.29255575838665,64.03031429521634
8.979000000000001,-15.37542590216581,14.319968886724633,63.98892600104048
8.98,-15.452233098592854,14.314143233673418,63.93661460620902
8.981,-15.526303173455892,14.253379736741008,63.92335595608718
8.982,-15.567540088447894,14.160242973371961,63.95574222096768
8.983,-15.567445540804618,14.074754409833064,64.01324054640563
8.984,-15.555086519104618,14.005814568647605,64.06859874857463
8.985,-15.587319604230292,13.93485073953655,64.091996805587
8.985999999999999,-15.649607315003761,13.854574700710534,64.09881703703383
8.987,-15.692557588087046,13.774638061474866,64.11945840309548
8.988,-15.706206108224125,13.714762304753856,64.14863037136615
8.989,-15.67718907668012,13.657679660816914,64.20801906831697
8.99,-15.581823618796976,13.639299841569692,64.2919405193161
8.991,-15.431441790593162,13.767641532672451,64.31963856436178
8.992,-15.290688415542219,13.971340347182592,64.287600252071
8.993,-15.250586381313305,14.15351022331732,64.1936971901434
8.994,-15.353526989631593,14.271680808516283,64.03785163392078
8.995,-15.55083696976752,14.293726550569277,63.877993723068414
8.995999999999999,-15.750711152731823,14.266539363569489,63.748669518614406
8.997,-15.8587350995168,14.246752413260893,63.68171129566444
8.998000000000001,-15.833629320446116,14.283851402795136,63.675548580223136
8.999,-15.736286078927137,14.424453599196736,63.65297301277727
9.0,-15.671249914020358,14.657331367070118,63.542473659068236
9.001,-15.690992892825342,14.923469484200174,63.34550394471049
9.001999999999999,-15.754918100396003,15.158653009678433,63.13673845424662
9.003,-15.778123846606777,15.27389350205756,63.04001332352277
9.004,-15.725429421024316,15.259663763964905,63.087755280097824
9.004999999999999,-15.637587902241476,15.204987882397797,63.18886037126458
9.006,-15.566669764991197,15.205487864318783,63.23929990178999
9.007,-15.539695461942218,15.267558328464597,63.215132032464
9.008000000000001,-15.526505237769948,15.34188169300194,63.17236387556899
9.009,-15.472738178776355,15.410703048228843,63.162065226087584
9.01,-15.392624966519568,15.475610218840714,63.17278270128305
9.011,-15.318448220410197,15.530670154752068,63.18586303937066
9.012,-15.258287770520178,15.55689017177775,63.209355734518525
9.013,-15.222377000056344,15.570154691804486,63.22500336030874
9.014,-15.225504607783604,15.612931508810263,63.19221192187433
9.015,-15.25287002312598,15.697522955833133,63.11250880317063
9.016,-15.264458233503744,15.80925070295643,63.02419300796194
9.017000000000001,-15.212189178398768,15.900927796128931,62.99431427160021
9.018,-15.094193981867566,15.905937539482435,63.07208306810327
9.018999999999998,-14.962949738923388,15.82146825925859,63.223665993370815
9.02,-14.878895211922055,15.709939455229303,63.36244652428728
9.020999999999999,-14.877604636197082,15.640165528232652,63.413942058321304
9.022,-14.931743199624675,15.615260852013034,63.394599599730896
9.023,-14.99244824987477,15.583426951135744,63.375553184727316
9.024,-15.051551902920698,15.516642203668042,63.38252096189364
9.025,-15.14882500702976,15.405052052704212,63.39438665901529
9.026000000000002,-15.286139062798132,15.256681470432575,63.40295443961273
9.027000000000001,-15.419382818101207,15.097014252134755,63.42044472607661
9.027999999999999,-15.51590286806566,14.950907130792448,63.45300796294693
9.029,-15.5572560253704,14.854681115278733,63.48977531322505
9.03,-15.542485132188425,14.830002915512237,63.51749943422787
9.031,-15.480619775733281,14.86125532873661,63.54058484984442
9.032,-15.392170389370001,14.903670889116,63.574820531288836
9.033,-15.316138681088221,14.903250855914603,63.62967033074487
9.034,-15.290142033864006,14.848436176086967,63.686518344224865
9.035,-15.323601780427634,14.74115127362694,63.737020143049605
9.036000000000001,-15.38707341313836,14.585099703630783,63.79888772761768
9.036999999999999,-15.459551755993669,14.421865347570273,63.8579106850885
9.037999999999998,-15.548949451402786,14.290649579219512,63.88146561812762
