Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.04768000,,Zero Index,719.04768000,,Zero Index,719.04768000,,Zero Index,719.04768000,,Zero Index,719.04768000,,Zero Index,719.04768000,,Zero Index,719.04768000,,Zero Index,719.04768000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
7.96095232e-03,-5.83984375e+00,-3.47140625e-01,1.10687500e-01,7.76328125e-02,4.78125000e-03,5.79750000e+00,,7.96095232e-03,-1.90853059e-01,,7.96095232e-03,-2.70950830e+03
7.96195232e-03,-5.86796875e+00,-3.48115625e-01,9.55937500e-02,7.75781250e-02,4.62500000e-03,5.79667969e+00,,7.96195232e-03,-1.90877542e-01,,7.96195232e-03,-2.70715552e+03
7.96295232e-03,-5.89375000e+00,-3.48054688e-01,7.39531250e-02,7.75234375e-02,4.53125000e-03,5.79644531e+00,,7.96295232e-03,-1.90902054e-01,,7.96295232e-03,-2.70494678e+03
7.96395232e-03,-5.91875000e+00,-3.47465625e-01,7.45000000e-02,7.75234375e-02,4.46875000e-03,5.79691406e+00,,7.96395232e-03,-1.90926552e-01,,7.96395232e-03,-2.70276294e+03
7.96495232e-03,-5.93984375e+00,-3.44195313e-01,9.52656250e-02,7.76562500e-02,4.37500000e-03,5.79703125e+00,,7.96495232e-03,-1.90950900e-01,,7.96495232e-03,-2.70103809e+03
7.96595232e-03,-5.95468750e+00,-3.48054688e-01,1.09312500e-01,7.76718750e-02,3.93750000e-03,5.79562500e+00,,7.96595232e-03,-1.90975279e-01,,7.96595232e-03,-2.70004980e+03
7.96695232e-03,-5.96406250e+00,-3.44987500e-01,9.77968750e-02,7.76562500e-02,4.09375000e-03,5.79445313e+00,,7.96695232e-03,-1.90999672e-01,,7.96695232e-03,-2.69963208e+03
7.96795232e-03,-5.97109375e+00,-3.46307812e-01,8.07031250e-02,7.76796875e-02,4.46875000e-03,5.79269531e+00,,7.96795232e-03,-1.91024020e-01,,7.96795232e-03,-2.69938013e+03
7.96895232e-03,-5.97890625e+00,-3.44642187e-01,7.73906250e-02,7.78046875e-02,5.00000000e-03,5.79070313e+00,,7.96895232e-03,-1.91048354e-01,,7.96895232e-03,-2.69899365e+03
7.96995232e-03,-5.98281250e+00,-3.43585937e-01,9.41093750e-02,7.77656250e-02,5.15625000e-03,5.79000000e+00,,7.96995232e-03,-1.91072583e-01,,7.96995232e-03,-2.69904541e+03
7.97095232e-03,-5.98671875e+00,-3.44581250e-01,1.06687500e-01,7.76796875e-02,4.93750000e-03,5.78988281e+00,,7.97095232e-03,-1.91096827e-01,,7.97095232e-03,-2.69917480e+03
7.97195232e-03,-5.98593750e+00,-3.42956250e-01,1.00765625e-01,7.76718750e-02,4.75000000e-03,5.79187500e+00,,7.97195232e-03,-1.91121027e-01,,7.97195232e-03,-2.69980518e+03
7.97295232e-03,-5.99062500e+00,-3.44439063e-01,9.09218750e-02,7.76562500e-02,4.84375000e-03,5.79210938e+00,,7.97295232e-03,-1.91145226e-01,,7.97295232e-03,-2.69983008e+03
7.97395232e-03,-5.99531250e+00,-3.45942187e-01,8.40000000e-02,7.76718750e-02,5.28125000e-03,5.78988281e+00,,7.97395232e-03,-1.91169545e-01,,7.97395232e-03,-2.69981030e+03
7.97495232e-03,-5.99765625e+00,-3.43504687e-01,8.51406250e-02,7.76015625e-02,5.53125000e-03,5.78929688e+00,,7.97495232e-03,-1.91193819e-01,,7.97495232e-03,-2.70001709e+03
7.97595232e-03,-5.98671875e+00,-3.44053125e-01,9.35781250e-02,7.75781250e-02,5.31250000e-03,5.78906250e+00,,7.97595232e-03,-1.91218033e-01,,7.97595232e-03,-2.70161816e+03
7.97695232e-03,-5.97500000e+00,-3.40721875e-01,1.03890625e-01,7.75468750e-02,5.06250000e-03,5.78941406e+00,,7.97695232e-03,-1.91242158e-01,,7.97695232e-03,-2.70334961e+03
7.97795232e-03,-5.95859375e+00,-3.42550000e-01,1.08125000e-01,7.75468750e-02,4.84375000e-03,5.78824219e+00,,7.97795232e-03,-1.91266209e-01,,7.97795232e-03,-2.70560254e+03
7.97895232e-03,-5.94140625e+00,-3.41270313e-01,1.00000000e-01,7.75859375e-02,4.03125000e-03,5.79128906e+00,,7.97895232e-03,-1.91290274e-01,,7.97895232e-03,-2.70792627e+03
7.97995232e-03,-5.92265625e+00,-3.41595312e-01,9.35156250e-02,7.76015625e-02,3.34375000e-03,5.79363281e+00,,7.97995232e-03,-1.91314310e-01,,7.97995232e-03,-2.71037207e+03
7.98095232e-03,-5.90546875e+00,-3.42448437e-01,9.65937500e-02,7.76562500e-02,3.46875000e-03,5.79246094e+00,,7.98095232e-03,-1.91338405e-01,,7.98095232e-03,-2.71264746e+03
7.98195232e-03,-5.88906250e+00,-3.39848437e-01,1.02390625e-01,7.76796875e-02,3.50000000e-03,5.79222656e+00,,7.98195232e-03,-1.91362426e-01,,7.98195232e-03,-2.71486621e+03
7.98295232e-03,-5.86953125e+00,-3.41006250e-01,1.03171875e-01,7.77500000e-02,3.65625000e-03,5.79187500e+00,,7.98295232e-03,-1.91386387e-01,,7.98295232e-03,-2.71742432e+03
7.98395232e-03,-5.84765625e+00,-3.39157812e-01,1.00046875e-01,7.78046875e-02,3.81250000e-03,5.79187500e+00,,7.98395232e-03,-1.91410348e-01,,7.98395232e-03,-2.72021851e+03
7.98495232e-03,-5.83437500e+00,-3.39807813e-01,9.80312500e-02,7.78437500e-02,3.78125000e-03,5.79281250e+00,,7.98495232e-03,-1.91434249e-01,,7.98495232e-03,-2.72211230e+03
7.98595232e-03,-5.82109375e+00,-3.39421875e-01,9.84375000e-02,7.78984375e-02,3.62500000e-03,5.79410156e+00,,7.98595232e-03,-1.91458181e-01,,7.98595232e-03,-2.72400220e+03
7.98695232e-03,-5.81015625e+00,-3.40254687e-01,1.01968750e-01,7.79062500e-02,3.56250000e-03,5.79503906e+00,,7.98695232e-03,-1.91482112e-01,,7.98695232e-03,-2.72566089e+03
7.98795232e-03,-5.81015625e+00,-3.40762500e-01,1.06000000e-01,7.78593750e-02,3.40625000e-03,5.79492188e+00,,7.98795232e-03,-1.91506088e-01,,7.98795232e-03,-2.72621167e+03
7.98895232e-03,-5.81015625e+00,-3.39990625e-01,1.01453125e-01,7.78593750e-02,3.50000000e-03,5.79527344e+00,,7.98895232e-03,-1.91530049e-01,,7.98895232e-03,-2.72676147e+03
7.98995232e-03,-5.80937500e+00,-3.39218750e-01,9.66406250e-02,7.78437500e-02,4.25000000e-03,5.79410156e+00,,7.98995232e-03,-1.91553980e-01,,7.98995232e-03,-2.72736719e+03
7.99095232e-03,-5.80937500e+00,-3.40376563e-01,9.99218750e-02,7.78593750e-02,4.53125000e-03,5.79269531e+00,,7.99095232e-03,-1.91577896e-01,,7.99095232e-03,-2.72788770e+03
7.99195232e-03,-5.80937500e+00,-3.40376563e-01,1.03250000e-01,7.79062500e-02,4.62500000e-03,5.79246094e+00,,7.99195232e-03,-1.91601872e-01,,7.99195232e-03,-2.72842627e+03
7.99295232e-03,-5.81562500e+00,-3.40884375e-01,1.00234375e-01,7.79765625e-02,4.53125000e-03,5.79492188e+00,,7.99295232e-03,-1.91625848e-01,,7.99295232e-03,-2.72832129e+03
7.99395232e-03,-5.82812500e+00,-3.41412500e-01,9.43750000e-02,7.80156250e-02,4.62500000e-03,5.79632813e+00,,7.99395232e-03,-1.91649869e-01,,7.99395232e-03,-2.72754810e+03
7.99495232e-03,-5.83593750e+00,-3.41371875e-01,9.33125000e-02,7.79921875e-02,4.78125000e-03,5.79562500e+00,,7.99495232e-03,-1.91673905e-01,,7.99495232e-03,-2.72723999e+03
7.99595232e-03,-5.83984375e+00,-3.41473438e-01,9.62187500e-02,7.79140625e-02,4.84375000e-03,5.79503906e+00,,7.99595232e-03,-1.91697940e-01,,7.99595232e-03,-2.72733984e+03
7.99695232e-03,-5.84687500e+00,-3.41595312e-01,1.00078125e-01,7.78671875e-02,4.78125000e-03,5.79468750e+00,,7.99695232e-03,-1.91722006e-01,,7.99695232e-03,-2.72713477e+03
7.99795232e-03,-5.84765625e+00,-3.42245313e-01,1.00359375e-01,7.78671875e-02,4.56250000e-03,5.79550781e+00,,7.99795232e-03,-1.91746086e-01,,7.99795232e-03,-2.72758569e+03
7.99895232e-03,-5.84765625e+00,-3.41067187e-01,9.79531250e-02,7.78828125e-02,4.31250000e-03,5.79609375e+00,,7.99895232e-03,-1.91770136e-01,,7.99895232e-03,-2.72811108e+03
7.99995232e-03,-5.84921875e+00,-3.41981250e-01,9.54062500e-02,7.79062500e-02,3.93750000e-03,5.79703125e+00,,7.99995232e-03,-1.91794187e-01,,7.99995232e-03,-2.72846240e+03
8.00095232e-03,-5.85468750e+00,-3.41128125e-01,9.49062500e-02,7.79375000e-02,3.50000000e-03,5.79902344e+00,,8.00095232e-03,-1.91818237e-01,,8.00095232e-03,-2.72840283e+03
8.00195232e-03,-5.86250000e+00,-3.41209375e-01,9.80468750e-02,7.79062500e-02,3.78125000e-03,5.79902344e+00,,8.00195232e-03,-1.91842258e-01,,8.00195232e-03,-2.72810889e+03
8.00295232e-03,-5.86796875e+00,-3.40640625e-01,1.00390625e-01,7.79218750e-02,4.09375000e-03,5.79726563e+00,,8.00295232e-03,-1.91866264e-01,,8.00295232e-03,-2.72807080e+03
8.00395232e-03,-5.86953125e+00,-3.40762500e-01,9.71562500e-02,7.79765625e-02,4.09375000e-03,5.79609375e+00,,8.00395232e-03,-1.91890255e-01,,8.00395232e-03,-2.72843311e+03
8.00495232e-03,-5.87500000e+00,-3.39746875e-01,9.30312500e-02,7.79765625e-02,4.00000000e-03,5.79632813e+00,,8.00495232e-03,-1.91914216e-01,,8.00495232e-03,-2.72837354e+03
8.00595232e-03,-5.87890625e+00,-3.38325000e-01,9.33750000e-02,7.80546875e-02,4.03125000e-03,5.79667969e+00,,8.00595232e-03,-1.91938087e-01,,8.00595232e-03,-2.72846484e+03
8.00695232e-03,-5.88281250e+00,-3.38081250e-01,9.69531250e-02,7.81640625e-02,4.31250000e-03,5.79667969e+00,,8.00695232e-03,-1.91961899e-01,,8.00695232e-03,-2.72856641e+03
8.00795232e-03,-5.88281250e+00,-3.36760938e-01,9.92656250e-02,7.82031250e-02,4.31250000e-03,5.79691406e+00,,8.00795232e-03,-1.91985667e-01,,8.00795232e-03,-2.72908667e+03
8.00895232e-03,-5.88515625e+00,-3.37431250e-01,9.71250000e-02,7.81796875e-02,4.46875000e-03,5.79667969e+00,,8.00895232e-03,-1.92009404e-01,,8.00895232e-03,-2.72936523e+03
8.00995232e-03,-5.88281250e+00,-3.36131250e-01,9.42812500e-02,7.81484375e-02,4.53125000e-03,5.79609375e+00,,8.00995232e-03,-1.92033112e-01,,8.00995232e-03,-2.73011426e+03
8.01095232e-03,-5.87968750e+00,-3.37248437e-01,9.54218750e-02,7.81093750e-02,5.28125000e-03,5.79351563e+00,,8.01095232e-03,-1.92056820e-01,,8.01095232e-03,-2.73093945e+03
8.01195232e-03,-5.87890625e+00,-3.36273437e-01,9.88281250e-02,7.80703125e-02,5.37500000e-03,5.79304687e+00,,8.01195232e-03,-1.92080528e-01,,8.01195232e-03,-2.73153491e+03
8.01295232e-03,-5.87578125e+00,-3.36781250e-01,9.97968750e-02,7.80468750e-02,5.15625000e-03,5.79421875e+00,,8.01295232e-03,-1.92104220e-01,,8.01295232e-03,-2.73238306e+03
8.01395232e-03,-5.86953125e+00,-3.36700000e-01,9.70468750e-02,7.80546875e-02,5.21875000e-03,5.79363281e+00,,8.01395232e-03,-1.92127928e-01,,8.01395232e-03,-2.73354932e+03
8.01495232e-03,-5.86093750e+00,-3.36131250e-01,9.42812500e-02,7.80156250e-02,5.06250000e-03,5.79351563e+00,,8.01495232e-03,-1.92151621e-01,,8.01495232e-03,-2.73494189e+03
8.01595232e-03,-5.84375000e+00,-3.36720313e-01,9.60468750e-02,7.80468750e-02,4.75000000e-03,5.79421875e+00,,8.01595232e-03,-1.92175314e-01,,8.01595232e-03,-2.73721826e+03
8.01695232e-03,-5.83281250e+00,-3.35989062e-01,1.01968750e-01,7.79765625e-02,4.53125000e-03,5.79492188e+00,,8.01695232e-03,-1.92199007e-01,,8.01695232e-03,-2.73887085e+03
8.01795232e-03,-5.82343750e+00,-3.36659375e-01,1.06531250e-01,7.79218750e-02,4.62500000e-03,5.79386719e+00,,8.01795232e-03,-1.92222700e-01,,8.01795232e-03,-2.74038965e+03
8.01895232e-03,-5.81718750e+00,-3.35928125e-01,1.02812500e-01,7.79375000e-02,4.68750000e-03,5.79421875e+00,,8.01895232e-03,-1.92246377e-01,,8.01895232e-03,-2.74158887e+03
8.01995232e-03,-5.80781250e+00,-3.35400000e-01,9.69531250e-02,7.79218750e-02,4.53125000e-03,5.79644531e+00,,8.01995232e-03,-1.92270011e-01,,8.01995232e-03,-2.74308447e+03
8.02095232e-03,-5.80234375e+00,-3.35257812e-01,9.79375000e-02,7.79531250e-02,4.09375000e-03,5.79785156e+00,,8.02095232e-03,-1.92293629e-01,,8.02095232e-03,-2.74416479e+03
8.02195232e-03,-5.79453125e+00,-3.35846875e-01,1.03031250e-01,7.79375000e-02,3.65625000e-03,5.79773438e+00,,8.02195232e-03,-1.92317247e-01,,8.02195232e-03,-2.74550269e+03
8.02295232e-03,-5.78203125e+00,-3.35257812e-01,1.05437500e-01,7.78593750e-02,3.78125000e-03,5.79703125e+00,,8.02295232e-03,-1.92340881e-01,,8.02295232e-03,-2.74734399e+03
8.02395232e-03,-5.76484375e+00,-3.35745313e-01,1.02734375e-01,7.78671875e-02,3.87500000e-03,5.79750000e+00,,8.02395232e-03,-1.92364514e-01,,8.02395232e-03,-2.74966748e+03
8.02495232e-03,-5.75156250e+00,-3.35603125e-01,9.97343750e-02,7.78828125e-02,3.78125000e-03,5.79867188e+00,,8.02495232e-03,-1.92388147e-01,,8.02495232e-03,-2.75157300e+03
8.02595232e-03,-5.73437500e+00,-3.35704687e-01,1.01156250e-01,7.78984375e-02,3.65625000e-03,5.79925781e+00,,8.02595232e-03,-1.92411795e-01,,8.02595232e-03,-2.75387744e+03
8.02695232e-03,-5.71015625e+00,-3.36192188e-01,1.07453125e-01,7.79453125e-02,3.65625000e-03,5.79925781e+00,,8.02695232e-03,-1.92435458e-01,,8.02695232e-03,-2.75692725e+03
8.02795232e-03,-5.68984375e+00,-3.36964062e-01,1.12546875e-01,7.80312500e-02,3.50000000e-03,5.79925781e+00,,8.02795232e-03,-1.92459166e-01,,8.02795232e-03,-2.75960425e+03
8.02895232e-03,-5.66484375e+00,-3.36679687e-01,1.10046875e-01,7.80546875e-02,3.50000000e-03,5.79925781e+00,,8.02895232e-03,-1.92482889e-01,,8.02895232e-03,-2.76277148e+03
8.02995232e-03,-5.64140625e+00,-3.36232813e-01,1.02718750e-01,7.80312500e-02,3.46875000e-03,5.79867188e+00,,8.02995232e-03,-1.92506582e-01,,8.02995232e-03,-2.76575146e+03
8.03095232e-03,-5.62421875e+00,-3.36029688e-01,1.00968750e-01,7.80000000e-02,3.71875000e-03,5.79726563e+00,,8.03095232e-03,-1.92530259e-01,,8.03095232e-03,-2.76806323e+03
8.03195232e-03,-5.61250000e+00,-3.35806250e-01,1.08265625e-01,7.79921875e-02,4.25000000e-03,5.79492188e+00,,8.03195232e-03,-1.92553908e-01,,8.03195232e-03,-2.76982568e+03
8.03295232e-03,-5.59921875e+00,-3.36110937e-01,1.12078125e-01,7.80312500e-02,4.53125000e-03,5.79445313e+00,,8.03295232e-03,-1.92577571e-01,,8.03295232e-03,-2.77177905e+03
8.03395232e-03,-5.58828125e+00,-3.35684375e-01,1.07218750e-01,7.80546875e-02,4.46875000e-03,5.79445313e+00,,8.03395232e-03,-1.92601234e-01,,8.03395232e-03,-2.77348779e+03
8.03495232e-03,-5.57890625e+00,-3.36903125e-01,1.00765625e-01,7.80468750e-02,4.46875000e-03,5.79386719e+00,,8.03495232e-03,-1.92624912e-01,,8.03495232e-03,-2.77500562e+03
8.03595232e-03,-5.57343750e+00,-3.34973437e-01,1.00328125e-01,7.80468750e-02,4.56250000e-03,5.79328125e+00,,8.03595232e-03,-1.92648575e-01,,8.03595232e-03,-2.77610205e+03
8.03695232e-03,-5.56875000e+00,-3.36720313e-01,1.07187500e-01,7.80312500e-02,4.53125000e-03,5.79386719e+00,,8.03695232e-03,-1.92672208e-01,,8.03695232e-03,-2.77713550e+03
8.03795232e-03,-5.56328125e+00,-3.36435938e-01,1.13062500e-01,7.79218750e-02,4.46875000e-03,5.79503906e+00,,8.03795232e-03,-1.92695916e-01,,8.03795232e-03,-2.77828296e+03
8.03895232e-03,-5.56171875e+00,-3.36415625e-01,1.11718750e-01,7.79375000e-02,4.40625000e-03,5.79667969e+00,,8.03895232e-03,-1.92719609e-01,,8.03895232e-03,-2.77903979e+03
8.03995232e-03,-5.55390625e+00,-3.37268750e-01,1.05359375e-01,7.80000000e-02,4.62500000e-03,5.79644531e+00,,8.03995232e-03,-1.92743331e-01,,8.03995232e-03,-2.78042065e+03
8.04095232e-03,-5.54140625e+00,-3.37248437e-01,1.01234375e-01,7.80312500e-02,4.53125000e-03,5.79562500e+00,,8.04095232e-03,-1.92767099e-01,,8.04095232e-03,-2.78225659e+03
8.04195232e-03,-5.52968750e+00,-3.38223438e-01,1.03015625e-01,7.80468750e-02,4.00000000e-03,5.79785156e+00,,8.04195232e-03,-1.92790881e-01,,8.04195232e-03,-2.78400610e+03
8.04295232e-03,-5.50937500e+00,-3.37167187e-01,1.08453125e-01,7.80468750e-02,3.71875000e-03,5.79949219e+00,,8.04295232e-03,-1.92814663e-01,,8.04295232e-03,-2.78666064e+03
8.04395232e-03,-5.49062500e+00,-3.38182812e-01,1.11625000e-01,7.80546875e-02,4.00000000e-03,5.79902344e+00,,8.04395232e-03,-1.92838430e-01,,8.04395232e-03,-2.78917676e+03
8.04495232e-03,-5.47734375e+00,-3.37004688e-01,1.09234375e-01,7.80937500e-02,4.09375000e-03,5.79843750e+00,,8.04495232e-03,-1.92862213e-01,,8.04495232e-03,-2.79113110e+03
8.04595232e-03,-5.45468750e+00,-3.38101563e-01,1.07046875e-01,7.81093750e-02,4.31250000e-03,5.79726563e+00,,8.04595232e-03,-1.92885980e-01,,8.04595232e-03,-2.79404004e+03
8.04695232e-03,-5.42968750e+00,-3.37735937e-01,1.09000000e-01,7.81484375e-02,4.56250000e-03,5.79609375e+00,,8.04695232e-03,-1.92909777e-01,,8.04695232e-03,-2.79718994e+03
8.04795232e-03,-5.40781250e+00,-3.37451562e-01,1.13203125e-01,7.82031250e-02,4.53125000e-03,5.79632813e+00,,8.04795232e-03,-1.92933545e-01,,8.04795232e-03,-2.80003369e+03
8.04895232e-03,-5.38359375e+00,-3.37431250e-01,1.18031250e-01,7.82031250e-02,4.31250000e-03,5.79585938e+00,,8.04895232e-03,-1.92957297e-01,,8.04895232e-03,-2.80314355e+03
8.04995232e-03,-5.36796875e+00,-3.38670313e-01,1.15937500e-01,7.81484375e-02,4.37500000e-03,5.79410156e+00,,8.04995232e-03,-1.92981109e-01,,8.04995232e-03,-2.80537427e+03
8.05095232e-03,-5.35156250e+00,-3.37451562e-01,1.06781250e-01,7.81875000e-02,4.68750000e-03,5.79468750e+00,,8.05095232e-03,-1.93004921e-01,,8.05095232e-03,-2.80765576e+03
8.05195232e-03,-5.33671875e+00,-3.37268750e-01,1.03718750e-01,7.81875000e-02,4.68750000e-03,5.79550781e+00,,8.05195232e-03,-1.93028674e-01,,8.05195232e-03,-2.80974390e+03
8.05295232e-03,-5.32890625e+00,-3.38000000e-01,1.11609375e-01,7.82343750e-02,4.84375000e-03,5.79363281e+00,,8.05295232e-03,-1.93052456e-01,,8.05295232e-03,-2.81112012e+03
8.05395232e-03,-5.32500000e+00,-3.37268750e-01,1.19859375e-01,7.82421875e-02,4.84375000e-03,5.79421875e+00,,8.05395232e-03,-1.93076223e-01,,8.05395232e-03,-2.81213623e+03
8.05495232e-03,-5.33281250e+00,-3.38040625e-01,1.16859375e-01,7.82343750e-02,4.78125000e-03,5.79585938e+00,,8.05495232e-03,-1.93099990e-01,,8.05495232e-03,-2.81195801e+03
8.05595232e-03,-5.33984375e+00,-3.37837500e-01,1.07765625e-01,7.82343750e-02,4.78125000e-03,5.79421875e+00,,8.05595232e-03,-1.93123788e-01,,8.05595232e-03,-2.81182837e+03
8.05695232e-03,-5.32890625e+00,-3.38487500e-01,1.02796875e-01,7.82421875e-02,4.90625000e-03,5.79304687e+00,,8.05695232e-03,-1.93147600e-01,,8.05695232e-03,-2.81351392e+03
8.05795232e-03,-5.31796875e+00,-3.37309375e-01,1.08609375e-01,7.82734375e-02,5.12500000e-03,5.79210938e+00,,8.05795232e-03,-1.93171382e-01,,8.05795232e-03,-2.81520190e+03
8.05895232e-03,-5.31796875e+00,-3.38223438e-01,1.18093750e-01,7.81875000e-02,5.15625000e-03,5.79105469e+00,,8.05895232e-03,-1.93195179e-01,,8.05895232e-03,-2.81580249e+03
8.05995232e-03,-5.32890625e+00,-3.37512500e-01,1.17296875e-01,7.81406250e-02,5.12500000e-03,5.79082031e+00,,8.05995232e-03,-1.93218961e-01,,8.05995232e-03,-2.81529858e+03
8.06095232e-03,-5.35078125e+00,-3.37654687e-01,1.06531250e-01,7.81406250e-02,5.15625000e-03,5.78988281e+00,,8.06095232e-03,-1.93242744e-01,,8.06095232e-03,-2.81363672e+03
8.06195232e-03,-5.36796875e+00,-3.36923437e-01,9.67500000e-02,7.81796875e-02,5.06250000e-03,5.79046875e+00,,8.06195232e-03,-1.93266496e-01,,8.06195232e-03,-2.81240332e+03
8.06295232e-03,-5.38125000e+00,-3.37756250e-01,9.96875000e-02,7.81796875e-02,4.46875000e-03,5.79363281e+00,,8.06295232e-03,-1.93290249e-01,,8.06295232e-03,-2.81155469e+03
8.06395232e-03,-5.40000000e+00,-3.37979687e-01,1.10312500e-01,7.81640625e-02,3.93750000e-03,5.79585938e+00,,8.06395232e-03,-1.93314046e-01,,8.06395232e-03,-2.81017822e+03
8.06495232e-03,-5.42812500e+00,-3.38771875e-01,1.13500000e-01,7.81406250e-02,4.18750000e-03,5.79527344e+00,,8.06495232e-03,-1.93337873e-01,,8.06495232e-03,-2.80787207e+03
8.06595232e-03,-5.45859375e+00,-3.39564062e-01,1.04390625e-01,7.81796875e-02,4.00000000e-03,5.79691406e+00,,8.06595232e-03,-1.93361759e-01,,8.06595232e-03,-2.80530835e+03
8.06695232e-03,-5.48046875e+00,-3.39360937e-01,9.38750000e-02,7.81796875e-02,3.87500000e-03,5.79703125e+00,,8.06695232e-03,-1.93385661e-01,,8.06695232e-03,-2.80357861e+03
8.06795232e-03,-5.48828125e+00,-3.39584375e-01,9.42656250e-02,7.81484375e-02,4.00000000e-03,5.79691406e+00,,8.06795232e-03,-1.93409562e-01,,8.06795232e-03,-2.80327173e+03
8.06895232e-03,-5.49765625e+00,-3.38426563e-01,1.04281250e-01,7.82343750e-02,4.00000000e-03,5.79808594e+00,,8.06895232e-03,-1.93433434e-01,,8.06895232e-03,-2.80283154e+03
8.06995232e-03,-5.51093750e+00,-3.39503125e-01,1.11156250e-01,7.82343750e-02,3.78125000e-03,5.79984375e+00,,8.06995232e-03,-1.93457320e-01,,8.06995232e-03,-2.80203345e+03
8.07095232e-03,-5.52578125e+00,-3.38426563e-01,1.05968750e-01,7.81640625e-02,3.71875000e-03,5.80007813e+00,,8.07095232e-03,-1.93481192e-01,,8.07095232e-03,-2.80107837e+03
8.07195232e-03,-5.54140625e+00,-3.39218750e-01,9.45000000e-02,7.81796875e-02,4.00000000e-03,5.79750000e+00,,8.07195232e-03,-1.93505049e-01,,8.07195232e-03,-2.79999878e+03
8.07295232e-03,-5.56171875e+00,-3.38243750e-01,9.00937500e-02,7.81640625e-02,4.31250000e-03,5.79562500e+00,,8.07295232e-03,-1.93528891e-01,,8.07295232e-03,-2.79839404e+03
8.07395232e-03,-5.58828125e+00,-3.37126563e-01,9.42500000e-02,7.81640625e-02,4.75000000e-03,5.79433594e+00,,8.07395232e-03,-1.93552673e-01,,8.07395232e-03,-2.79614453e+03
8.07495232e-03,-5.62500000e+00,-3.36476563e-01,9.92343750e-02,7.82343750e-02,4.84375000e-03,5.79421875e+00,,8.07495232e-03,-1.93576396e-01,,8.07495232e-03,-2.79287158e+03
8.07595232e-03,-5.67031250e+00,-3.36476563e-01,9.62968750e-02,7.82578125e-02,4.56250000e-03,5.79562500e+00,,8.07595232e-03,-1.93600088e-01,,8.07595232e-03,-2.78871851e+03
8.07695232e-03,-5.71171875e+00,-3.36903125e-01,8.67968750e-02,7.82187500e-02,4.46875000e-03,5.79644531e+00,,8.07695232e-03,-1.93623796e-01,,8.07695232e-03,-2.78493530e+03
8.07795232e-03,-5.75859375e+00,-3.36232813e-01,8.00625000e-02,7.81796875e-02,4.68750000e-03,5.79644531e+00,,8.07795232e-03,-1.93647504e-01,,8.07795232e-03,-2.78054492e+03
8.07895232e-03,-5.80078125e+00,-3.37146875e-01,8.32343750e-02,7.80859375e-02,4.56250000e-03,5.79632813e+00,,8.07895232e-03,-1.93671212e-01,,8.07895232e-03,-2.77662842e+03
8.07995232e-03,-5.83906250e+00,-3.35298437e-01,9.18125000e-02,7.79531250e-02,4.62500000e-03,5.79585938e+00,,8.07995232e-03,-1.93694890e-01,,8.07995232e-03,-2.77314600e+03
8.08095232e-03,-5.87187500e+00,-3.37857813e-01,9.55937500e-02,7.79062500e-02,4.90625000e-03,5.79351563e+00,,8.08095232e-03,-1.93718597e-01,,8.08095232e-03,-2.77025977e+03
8.08195232e-03,-5.89765625e+00,-3.37350000e-01,8.86406250e-02,7.79375000e-02,5.00000000e-03,5.79269531e+00,,8.08195232e-03,-1.93742380e-01,,8.08195232e-03,-2.76809033e+03
8.08295232e-03,-5.91171875e+00,-3.39198438e-01,8.17031250e-02,7.79375000e-02,5.12500000e-03,5.79234375e+00,,8.08295232e-03,-1.93766192e-01,,8.08295232e-03,-2.76709180e+03
8.08395232e-03,-5.91171875e+00,-3.38650000e-01,8.63750000e-02,7.79062500e-02,4.68750000e-03,5.79503906e+00,,8.08395232e-03,-1.93790063e-01,,8.08395232e-03,-2.76753735e+03
8.08495232e-03,-5.90312500e+00,-3.40539062e-01,9.98281250e-02,7.79375000e-02,4.25000000e-03,5.79691406e+00,,8.08495232e-03,-1.93813995e-01,,8.08495232e-03,-2.76891650e+03
