Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.14752000,,Zero Index,719.14752000,,Zero Index,719.14752000,,Zero Index,719.14752000,,Zero Index,719.14752000,,Zero Index,719.14752000,,Zero Index,719.14752000,,Zero Index,719.14752000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.48038525e-02,5.07812500e-02,4.46875000e-03,-3.75000000e-04,3.35156250e-03,3.40625000e-03,6.06949219e+00,,1.48038525e-02,4.60175471e-03,,1.48038525e-02,9.99473190e+00
1.48048525e-02,6.01562500e-02,4.91562500e-03,0.00000000e+00,3.40625000e-03,3.34375000e-03,6.06949219e+00,,1.48048525e-02,4.60208487e-03,,1.48048525e-02,9.02923107e+00
1.48058525e-02,6.01562500e-02,4.46875000e-03,2.65625000e-04,3.41406250e-03,3.40625000e-03,6.07031250e+00,,1.48058525e-02,4.60241549e-03,,1.48058525e-02,9.02852726e+00
1.48068525e-02,6.09375000e-02,5.05781250e-03,-2.34375000e-04,3.42968750e-03,3.34375000e-03,6.07148438e+00,,1.48068525e-02,4.60275123e-03,,1.48068525e-02,8.94790268e+00
1.48078525e-02,6.25000000e-02,4.75312500e-03,-4.21875000e-04,3.50000000e-03,2.87500000e-03,6.07312500e+00,,1.48078525e-02,4.60309628e-03,,1.48078525e-02,8.78855896e+00
1.48088525e-02,6.40625000e-02,4.91562500e-03,1.40625000e-04,3.52343750e-03,2.62500000e-03,6.07335938e+00,,1.48088525e-02,4.60343668e-03,,1.48088525e-02,8.62822151e+00
1.48098525e-02,6.09375000e-02,4.30625000e-03,4.53125000e-04,3.50781250e-03,2.87500000e-03,6.07195313e+00,,1.48098525e-02,4.60376171e-03,,1.48098525e-02,8.94881248e+00
1.48108525e-02,4.76562500e-02,4.42812500e-03,4.68750000e-05,3.39062500e-03,2.75000000e-03,6.07125000e+00,,1.48108525e-02,4.60406905e-03,,1.48108525e-02,1.03166885e+01
1.48118525e-02,4.60937500e-02,3.83906250e-03,-1.40625000e-04,3.31250000e-03,2.96875000e-03,6.07125000e+00,,1.48118525e-02,4.60436009e-03,,1.48118525e-02,1.04780188e+01
1.48128525e-02,6.09375000e-02,4.02187500e-03,1.40625000e-04,3.39062500e-03,3.03125000e-03,6.07195313e+00,,1.48128525e-02,4.60463669e-03,,1.48128525e-02,8.94773483e+00
1.48138525e-02,5.31250000e-02,3.69687500e-03,4.21875000e-04,3.36718750e-03,2.75000000e-03,6.07265625e+00,,1.48138525e-02,4.60490817e-03,,1.48138525e-02,9.75165749e+00
1.48148525e-02,5.31250000e-02,4.06250000e-03,1.40625000e-04,3.35156250e-03,2.43750000e-03,6.07347656e+00,,1.48148525e-02,4.60518152e-03,,1.48148525e-02,9.75016594e+00
1.48158525e-02,6.25000000e-02,4.22500000e-03,0.00000000e+00,3.42968750e-03,2.53125000e-03,6.07394531e+00,,1.48158525e-02,4.60547348e-03,,1.48158525e-02,8.78329849e+00
1.48168525e-02,6.48437500e-02,3.98125000e-03,-3.12500000e-05,3.46875000e-03,2.59375000e-03,6.07394531e+00,,1.48168525e-02,4.60576219e-03,,1.48168525e-02,8.54175758e+00
1.48178525e-02,5.85937500e-02,4.18437500e-03,-3.75000000e-04,3.46093750e-03,2.65625000e-03,6.07371094e+00,,1.48178525e-02,4.60604997e-03,,1.48178525e-02,9.18716431e+00
1.48188525e-02,4.92187500e-02,4.06250000e-03,-2.65625000e-04,3.41406250e-03,2.87500000e-03,6.07148438e+00,,1.48188525e-02,4.60634008e-03,,1.48188525e-02,1.01553574e+01
1.48198525e-02,5.15625000e-02,4.22500000e-03,1.56250000e-04,3.40625000e-03,2.75000000e-03,6.07218750e+00,,1.48198525e-02,4.60663252e-03,,1.48198525e-02,9.91402435e+00
1.48208525e-02,6.09375000e-02,3.77812500e-03,2.96875000e-04,3.50000000e-03,2.71875000e-03,6.07253906e+00,,1.48208525e-02,4.60691424e-03,,1.48208525e-02,8.94632912e+00
1.48218525e-02,8.51562500e-02,4.77343750e-03,-2.34375000e-04,3.63281250e-03,2.65625000e-03,6.07230469e+00,,1.48218525e-02,4.60721552e-03,,1.48218525e-02,6.44938564e+00
1.48228525e-02,8.51562500e-02,4.91562500e-03,-4.53125000e-04,3.63281250e-03,2.81250000e-03,6.07195313e+00,,1.48228525e-02,4.60755685e-03,,1.48228525e-02,6.45120811e+00
1.48238525e-02,7.34375000e-02,5.15937500e-03,0.00000000e+00,3.56250000e-03,2.53125000e-03,6.07312500e+00,,1.48238525e-02,4.60791122e-03,,1.48238525e-02,7.66052628e+00
1.48248525e-02,6.40625000e-02,4.30625000e-03,7.18750000e-04,3.55468750e-03,2.43750000e-03,6.07347656e+00,,1.48248525e-02,4.60824417e-03,,1.48248525e-02,8.62511539e+00
1.48258525e-02,5.15625000e-02,4.30625000e-03,5.62500000e-04,3.46875000e-03,2.59375000e-03,6.07207031e+00,,1.48258525e-02,4.60854778e-03,,1.48258525e-02,9.91038132e+00
1.48268525e-02,5.54687500e-02,4.65156250e-03,-2.34375000e-04,3.50000000e-03,2.65625000e-03,6.07054688e+00,,1.48268525e-02,4.60886303e-03,,1.48268525e-02,9.50680542e+00
1.48278525e-02,5.54687500e-02,4.85468750e-03,-5.15625000e-04,3.52343750e-03,2.28125000e-03,6.07125000e+00,,1.48278525e-02,4.60919784e-03,,1.48278525e-02,9.50879192e+00
1.48288525e-02,5.70312500e-02,4.81406250e-03,-3.12500000e-05,3.52343750e-03,1.62500000e-03,6.07371094e+00,,1.48288525e-02,4.60953778e-03,,1.48288525e-02,9.34915924e+00
1.48298525e-02,4.92187500e-02,4.26562500e-03,7.50000000e-04,3.46875000e-03,1.40625000e-03,6.07476563e+00,,1.48298525e-02,4.60985769e-03,,1.48298525e-02,1.01526661e+01
1.48308525e-02,3.82812500e-02,4.61093750e-03,3.75000000e-04,3.44531250e-03,1.90625000e-03,6.07371094e+00,,1.48308525e-02,4.61017014e-03,,1.48308525e-02,1.12772617e+01
1.48318525e-02,2.65625000e-02,4.12343750e-03,-4.84375000e-04,3.35156250e-03,2.06250000e-03,6.07265625e+00,,1.48318525e-02,4.61047748e-03,,1.48318525e-02,1.24856710e+01
1.48328525e-02,2.26562500e-02,4.50937500e-03,-6.71875000e-04,3.29687500e-03,2.00000000e-03,6.07265625e+00,,1.48328525e-02,4.61078156e-03,,1.48328525e-02,1.28914413e+01
1.48338525e-02,4.37500000e-02,3.73750000e-03,2.18750000e-04,3.32031250e-03,1.78125000e-03,6.07289063e+00,,1.48338525e-02,4.61107213e-03,,1.48338525e-02,1.07180290e+01
1.48348525e-02,6.09375000e-02,4.65156250e-03,1.40625000e-04,3.37500000e-03,1.75000000e-03,6.07289063e+00,,1.48348525e-02,4.61136736e-03,,1.48348525e-02,8.94516945e+00
1.48358525e-02,6.09375000e-02,4.81406250e-03,-7.18750000e-04,3.36718750e-03,1.84375000e-03,6.07230469e+00,,1.48358525e-02,4.61170031e-03,,1.48358525e-02,8.94670105e+00
1.48368525e-02,5.31250000e-02,5.40312500e-03,-7.03125000e-04,3.37500000e-03,1.75000000e-03,6.07148438e+00,,1.48368525e-02,4.61205980e-03,,1.48368525e-02,9.75588226e+00
1.48378525e-02,5.31250000e-02,4.26562500e-03,3.75000000e-04,3.33593750e-03,1.40625000e-03,6.07171875e+00,,1.48378525e-02,4.61240020e-03,,1.48378525e-02,9.75675201e+00
1.48388525e-02,4.92187500e-02,4.40781250e-03,6.09375000e-04,3.28125000e-03,1.53125000e-03,6.07113281e+00,,1.48388525e-02,4.61270567e-03,,1.48388525e-02,1.01568489e+01
1.48398525e-02,5.31250000e-02,4.61093750e-03,-4.53125000e-04,3.37500000e-03,2.21875000e-03,6.06914063e+00,,1.48398525e-02,4.61302325e-03,,1.48398525e-02,9.75372887e+00
1.48408525e-02,6.09375000e-02,5.36250000e-03,-9.84375000e-04,3.50781250e-03,2.50000000e-03,6.06925781e+00,,1.48408525e-02,4.61337436e-03,,1.48408525e-02,8.95212555e+00
1.48418525e-02,5.85937500e-02,4.81406250e-03,-3.43750000e-04,3.46093750e-03,2.75000000e-03,6.06855469e+00,,1.48418525e-02,4.61373245e-03,,1.48418525e-02,9.19726944e+00
1.48428525e-02,7.42187500e-02,5.20000000e-03,4.21875000e-04,3.61718750e-03,2.71875000e-03,6.06855469e+00,,1.48428525e-02,4.61408496e-03,,1.48428525e-02,7.58623695e+00
1.48438525e-02,9.29687500e-02,5.60625000e-03,-1.09375000e-04,3.71093750e-03,2.59375000e-03,6.06867188e+00,,1.48438525e-02,4.61446540e-03,,1.48438525e-02,5.65242004e+00
1.48448525e-02,8.12500000e-02,5.64687500e-03,-6.71875000e-04,3.60156250e-03,2.53125000e-03,6.06867188e+00,,1.48448525e-02,4.61486168e-03,,1.48448525e-02,6.86260891e+00
1.48458525e-02,7.03125000e-02,4.95625000e-03,-3.43750000e-04,3.50000000e-03,2.71875000e-03,6.06890625e+00,,1.48458525e-02,4.61523514e-03,,1.48458525e-02,7.99287653e+00
1.48468525e-02,6.64062500e-02,4.50937500e-03,4.21875000e-04,3.46875000e-03,2.71875000e-03,6.06867188e+00,,1.48468525e-02,4.61556809e-03,,1.48468525e-02,8.39537621e+00
1.48478525e-02,6.79687500e-02,4.42812500e-03,4.21875000e-04,3.46875000e-03,2.96875000e-03,6.06785156e+00,,1.48478525e-02,4.61588288e-03,,1.48478525e-02,8.23205757e+00
1.48488525e-02,6.25000000e-02,4.89531250e-03,-2.34375000e-04,3.46093750e-03,2.96875000e-03,6.06808594e+00,,1.48488525e-02,4.61621117e-03,,1.48488525e-02,8.79534912e+00
1.48498525e-02,5.15625000e-02,4.30625000e-03,-5.62500000e-04,3.33593750e-03,2.59375000e-03,6.07089844e+00,,1.48498525e-02,4.61653480e-03,,1.48498525e-02,9.92503834e+00
1.48508525e-02,4.60937500e-02,4.36718750e-03,-3.28125000e-04,3.31250000e-03,2.43750000e-03,6.07125000e+00,,1.48508525e-02,4.61684028e-03,,1.48508525e-02,1.04911880e+01
1.48518525e-02,4.92187500e-02,3.67656250e-03,1.87500000e-04,3.39062500e-03,2.71875000e-03,6.07031250e+00,,1.48518525e-02,4.61712386e-03,,1.48518525e-02,1.01693954e+01
1.48528525e-02,3.82812500e-02,3.98125000e-03,-7.81250000e-05,3.33593750e-03,2.96875000e-03,6.07066406e+00,,1.48528525e-02,4.61739302e-03,,1.48528525e-02,1.12966824e+01
1.48538525e-02,2.89062500e-02,3.45312500e-03,-7.18750000e-04,3.29687500e-03,2.87500000e-03,6.07265625e+00,,1.48538525e-02,4.61765518e-03,,1.48538525e-02,1.22652874e+01
1.48548525e-02,3.20312500e-02,4.42812500e-03,-6.71875000e-04,3.40625000e-03,2.50000000e-03,6.07394531e+00,,1.48548525e-02,4.61793272e-03,,1.48548525e-02,1.19468088e+01
1.48558525e-02,3.28125000e-02,3.69687500e-03,2.96875000e-04,3.46875000e-03,2.59375000e-03,6.07406250e+00,,1.48558525e-02,4.61821863e-03,,1.48558525e-02,1.18672619e+01
1.48568525e-02,2.89062500e-02,4.50937500e-03,4.84375000e-04,3.39062500e-03,2.71875000e-03,6.07371094e+00,,1.48568525e-02,4.61850781e-03,,1.48568525e-02,1.22678967e+01
1.48578525e-02,3.20312500e-02,4.16406250e-03,-4.21875000e-04,3.36718750e-03,2.71875000e-03,6.07335938e+00,,1.48578525e-02,4.61881282e-03,,1.48578525e-02,1.19455671e+01
1.48588525e-02,3.98437500e-02,5.03750000e-03,-1.09375000e-03,3.46093750e-03,2.87500000e-03,6.07253906e+00,,1.48588525e-02,4.61913692e-03,,1.48588525e-02,1.11441717e+01
1.48598525e-02,4.14062500e-02,4.18437500e-03,-3.28125000e-04,3.48437500e-03,3.25000000e-03,6.07089844e+00,,1.48598525e-02,4.61946148e-03,,1.48598525e-02,1.09868574e+01
1.48608525e-02,3.59375000e-02,4.52968750e-03,6.71875000e-04,3.41406250e-03,3.62500000e-03,6.06972656e+00,,1.48608525e-02,4.61976836e-03,,1.48608525e-02,1.15497351e+01
1.48618525e-02,3.43750000e-02,4.16406250e-03,5.31250000e-04,3.33593750e-03,3.56250000e-03,6.06984375e+00,,1.48618525e-02,4.62007429e-03,,1.48618525e-02,1.17076283e+01
1.48628525e-02,4.76562500e-02,4.77343750e-03,-4.68750000e-04,3.41406250e-03,3.28125000e-03,6.07031250e+00,,1.48628525e-02,4.62038908e-03,,1.48628525e-02,1.03382626e+01
1.48638525e-02,7.18750000e-02,4.99687500e-03,-1.01562500e-03,3.59375000e-03,3.25000000e-03,6.07054688e+00,,1.48638525e-02,4.62073274e-03,,1.48638525e-02,7.84541798e+00
1.48648525e-02,6.79687500e-02,4.91562500e-03,-4.68750000e-05,3.61718750e-03,3.18750000e-03,6.07066406e+00,,1.48648525e-02,4.62108199e-03,,1.48648525e-02,8.25093842e+00
1.48658525e-02,5.70312500e-02,4.52968750e-03,1.01562500e-03,3.55468750e-03,2.87500000e-03,6.07089844e+00,,1.48658525e-02,4.62141447e-03,,1.48658525e-02,9.37594986e+00
1.48668525e-02,5.85937500e-02,4.57031250e-03,4.84375000e-04,3.53906250e-03,2.50000000e-03,6.07125000e+00,,1.48668525e-02,4.62173438e-03,,1.48668525e-02,9.21089172e+00
1.48678525e-02,5.70312500e-02,4.77343750e-03,-9.37500000e-04,3.55468750e-03,2.43750000e-03,6.07031250e+00,,1.48678525e-02,4.62206360e-03,,1.48678525e-02,9.37317467e+00
1.48688525e-02,5.70312500e-02,4.42812500e-03,-9.06250000e-04,3.52343750e-03,2.50000000e-03,6.06914063e+00,,1.48688525e-02,4.62238723e-03,,1.48688525e-02,9.37805939e+00
1.48698525e-02,6.64062500e-02,4.06250000e-03,1.87500000e-04,3.46093750e-03,2.43750000e-03,6.06972656e+00,,1.48698525e-02,4.62268619e-03,,1.48698525e-02,8.41346931e+00
1.48708525e-02,6.87500000e-02,4.18437500e-03,3.43750000e-04,3.37500000e-03,2.37500000e-03,6.07207031e+00,,1.48708525e-02,4.62297630e-03,,1.48708525e-02,8.17043877e+00
1.48718525e-02,7.03125000e-02,4.95625000e-03,-7.81250000e-04,3.41406250e-03,2.34375000e-03,6.07371094e+00,,1.48718525e-02,4.62329807e-03,,1.48718525e-02,8.01051521e+00
1.48728525e-02,6.87500000e-02,4.81406250e-03,-9.37500000e-04,3.41406250e-03,2.53125000e-03,6.07371094e+00,,1.48728525e-02,4.62364219e-03,,1.48728525e-02,8.17615318e+00
1.48738525e-02,5.15625000e-02,4.12343750e-03,1.09375000e-04,3.20312500e-03,2.53125000e-03,6.07312500e+00,,1.48738525e-02,4.62395651e-03,,1.48738525e-02,9.95025444e+00
1.48748525e-02,5.15625000e-02,3.77812500e-03,1.56250000e-04,3.12500000e-03,2.34375000e-03,6.07289063e+00,,1.48748525e-02,4.62423498e-03,,1.48748525e-02,9.94955158e+00
1.48758525e-02,5.70312500e-02,4.42812500e-03,-8.75000000e-04,3.17968750e-03,2.28125000e-03,6.07289063e+00,,1.48758525e-02,4.62452369e-03,,1.48758525e-02,9.38766670e+00
1.48768525e-02,6.40625000e-02,4.46875000e-03,-8.28125000e-04,3.21875000e-03,2.34375000e-03,6.07289063e+00,,1.48768525e-02,4.62483708e-03,,1.48768525e-02,8.66730976e+00
1.48778525e-02,6.79687500e-02,3.98125000e-03,7.03125000e-04,3.27343750e-03,2.15625000e-03,6.07312500e+00,,1.48778525e-02,4.62513464e-03,,1.48778525e-02,8.26493454e+00
1.48788525e-02,5.46875000e-02,3.81875000e-03,1.06250000e-03,3.25781250e-03,1.96875000e-03,6.07312500e+00,,1.48788525e-02,4.62540938e-03,,1.48788525e-02,9.62945557e+00
1.48798525e-02,3.59375000e-02,4.06250000e-03,-1.40625000e-04,3.24218750e-03,2.00000000e-03,6.07230469e+00,,1.48798525e-02,4.62568691e-03,,1.48798525e-02,1.15600033e+01
1.48808525e-02,3.28125000e-02,4.36718750e-03,-9.06250000e-04,3.27343750e-03,2.28125000e-03,6.07171875e+00,,1.48808525e-02,4.62598354e-03,,1.48808525e-02,1.18849430e+01
1.48818525e-02,4.76562500e-02,3.98125000e-03,1.56250000e-04,3.35156250e-03,2.59375000e-03,6.07089844e+00,,1.48818525e-02,4.62627783e-03,,1.48818525e-02,1.03566465e+01
1.48828525e-02,5.46875000e-02,4.02187500e-03,1.15625000e-03,3.39062500e-03,2.53125000e-03,6.07253906e+00,,1.48828525e-02,4.62655956e-03,,1.48828525e-02,9.62829781e+00
1.48838525e-02,6.01562500e-02,4.42812500e-03,7.81250000e-04,3.50000000e-03,2.65625000e-03,6.07253906e+00,,1.48838525e-02,4.62685712e-03,,1.48838525e-02,9.05937386e+00
1.48848525e-02,7.42187500e-02,5.48437500e-03,-7.34375000e-04,3.68750000e-03,2.59375000e-03,6.07171875e+00,,1.48848525e-02,4.62720636e-03,,1.48848525e-02,7.60950661e+00
1.48858525e-02,7.18750000e-02,4.81406250e-03,-6.09375000e-04,3.65625000e-03,2.28125000e-03,6.07207031e+00,,1.48858525e-02,4.62756911e-03,,1.48858525e-02,7.85469151e+00
1.48868525e-02,6.87500000e-02,4.77343750e-03,7.03125000e-04,3.67187500e-03,2.21875000e-03,6.07289063e+00,,1.48868525e-02,4.62790672e-03,,1.48868525e-02,8.17660904e+00
1.48878525e-02,7.03125000e-02,4.42812500e-03,8.28125000e-04,3.64843750e-03,2.28125000e-03,6.07253906e+00,,1.48878525e-02,4.62823035e-03,,1.48878525e-02,8.01146889e+00
1.48888525e-02,6.48437500e-02,5.13906250e-03,-8.28125000e-04,3.59375000e-03,2.71875000e-03,6.07230469e+00,,1.48888525e-02,4.62856703e-03,,1.48888525e-02,8.57525635e+00
1.48898525e-02,6.40625000e-02,5.15937500e-03,-1.50000000e-03,3.67187500e-03,3.09375000e-03,6.07230469e+00,,1.48898525e-02,4.62892978e-03,,1.48898525e-02,8.66196823e+00
1.48908525e-02,6.40625000e-02,4.89531250e-03,2.18750000e-04,3.67187500e-03,2.65625000e-03,6.07347656e+00,,1.48908525e-02,4.62928368e-03,,1.48908525e-02,8.66536331e+00
1.48918525e-02,6.09375000e-02,4.36718750e-03,1.42187500e-03,3.63281250e-03,2.06250000e-03,6.07511719e+00,,1.48918525e-02,4.62961011e-03,,1.48918525e-02,8.98318100e+00
1.48928525e-02,6.25000000e-02,4.71250000e-03,5.93750000e-04,3.60156250e-03,2.00000000e-03,6.07488281e+00,,1.48928525e-02,4.62993002e-03,,1.48928525e-02,8.81675720e+00
1.48938525e-02,6.48437500e-02,4.75312500e-03,-6.40625000e-04,3.65625000e-03,1.78125000e-03,6.07570313e+00,,1.48938525e-02,4.63026296e-03,,1.48938525e-02,8.57525635e+00
1.48948525e-02,5.54687500e-02,4.36718750e-03,-4.68750000e-05,3.53906250e-03,1.75000000e-03,6.07593750e+00,,1.48948525e-02,4.63058427e-03,,1.48948525e-02,9.54357433e+00
1.48958525e-02,3.43750000e-02,3.83906250e-03,7.96875000e-04,3.39062500e-03,1.84375000e-03,6.07476563e+00,,1.48958525e-02,4.63087345e-03,,1.48958525e-02,1.17161999e+01
1.48968525e-02,3.28125000e-02,3.98125000e-03,5.15625000e-04,3.44531250e-03,1.75000000e-03,6.07453125e+00,,1.48968525e-02,4.63114819e-03,,1.48968525e-02,1.18738060e+01
1.48978525e-02,3.43750000e-02,4.14375000e-03,-4.84375000e-04,3.46093750e-03,1.62500000e-03,6.07476563e+00,,1.48978525e-02,4.63143410e-03,,1.48978525e-02,1.17126389e+01
1.48988525e-02,3.82812500e-02,3.81875000e-03,-5.62500000e-04,3.41406250e-03,1.75000000e-03,6.07406250e+00,,1.48988525e-02,4.63171443e-03,,1.48988525e-02,1.13127069e+01
1.48998525e-02,4.21875000e-02,3.57500000e-03,-1.87500000e-04,3.36718750e-03,1.75000000e-03,6.07347656e+00,,1.48998525e-02,4.63197473e-03,,1.48998525e-02,1.09119883e+01
1.49008525e-02,4.21875000e-02,4.16406250e-03,-1.09375000e-04,3.40625000e-03,1.68750000e-03,6.07371094e+00,,1.49008525e-02,4.63224761e-03,,1.49008525e-02,1.09127750e+01
1.49018525e-02,4.14062500e-02,4.42812500e-03,-3.75000000e-04,3.41406250e-03,2.12500000e-03,6.07230469e+00,,1.49018525e-02,4.63254983e-03,,1.49018525e-02,1.09946003e+01
1.49028525e-02,4.37500000e-02,4.77343750e-03,-5.31250000e-04,3.44531250e-03,2.81250000e-03,6.06867188e+00,,1.49028525e-02,4.63287346e-03,,1.49028525e-02,1.07553778e+01
1.49038525e-02,4.14062500e-02,4.08281250e-03,7.81250000e-05,3.42968750e-03,2.59375000e-03,6.06925781e+00,,1.49038525e-02,4.63318545e-03,,1.49038525e-02,1.09982023e+01
1.49048525e-02,3.67187500e-02,4.89531250e-03,4.68750000e-05,3.35156250e-03,2.15625000e-03,6.07171875e+00,,1.49048525e-02,4.63350164e-03,,1.49048525e-02,1.14811172e+01
1.49058525e-02,5.85937500e-02,4.77343750e-03,-3.28125000e-04,3.46093750e-03,2.00000000e-03,6.07253906e+00,,1.49058525e-02,4.63384204e-03,,1.49058525e-02,9.22670746e+00
1.49068525e-02,7.03125000e-02,5.68750000e-03,-8.28125000e-04,3.44531250e-03,2.28125000e-03,6.07148438e+00,,1.49068525e-02,4.63421037e-03,,1.49068525e-02,8.02165413e+00
1.49078525e-02,6.64062500e-02,4.57031250e-03,-3.43750000e-04,3.41406250e-03,2.34375000e-03,6.07089844e+00,,1.49078525e-02,4.63457173e-03,,1.49078525e-02,8.42746544e+00
1.49088525e-02,5.70312500e-02,5.24062500e-03,4.53125000e-04,3.40625000e-03,2.21875000e-03,6.07113281e+00,,1.49088525e-02,4.63491678e-03,,1.49088525e-02,9.39366913e+00
1.49098525e-02,5.31250000e-02,4.16406250e-03,4.21875000e-04,3.41406250e-03,1.96875000e-03,6.07171875e+00,,1.49098525e-02,4.63524787e-03,,1.49098525e-02,9.79405785e+00
1.49108525e-02,4.92187500e-02,4.85468750e-03,-9.06250000e-04,3.37500000e-03,1.90625000e-03,6.07195313e+00,,1.49108525e-02,4.63556545e-03,,1.49108525e-02,1.01980476e+01
1.49118525e-02,5.70312500e-02,4.02187500e-03,-1.57812500e-03,3.36718750e-03,1.84375000e-03,6.07230469e+00,,1.49118525e-02,4.63587791e-03,,1.49118525e-02,9.39921761e+00
1.49128525e-02,5.85937500e-02,4.61093750e-03,-6.40625000e-04,3.35156250e-03,1.31250000e-03,6.07488281e+00,,1.49128525e-02,4.63618198e-03,,1.49128525e-02,9.24401474e+00
1.49138525e-02,5.15625000e-02,3.83906250e-03,5.15625000e-04,3.35156250e-03,1.31250000e-03,6.07546875e+00,,1.49138525e-02,4.63647954e-03,,1.49138525e-02,9.96921825e+00
1.49148525e-02,3.82812500e-02,4.22500000e-03,0.00000000e+00,3.32031250e-03,1.62500000e-03,6.07406250e+00,,1.49148525e-02,4.63676360e-03,,1.49148525e-02,1.13370523e+01
1.49158525e-02,2.26562500e-02,3.67656250e-03,-1.46875000e-03,3.29687500e-03,1.68750000e-03,6.07406250e+00,,1.49158525e-02,4.63704159e-03,,1.49158525e-02,1.29517689e+01
1.49168525e-02,2.34375000e-02,3.81875000e-03,-1.17187500e-03,3.29687500e-03,1.59375000e-03,6.07406250e+00,,1.49168525e-02,4.63730562e-03,,1.49168525e-02,1.28782263e+01
1.49178525e-02,3.28125000e-02,3.69687500e-03,4.37500000e-04,3.39062500e-03,1.68750000e-03,6.07394531e+00,,1.49178525e-02,4.63757012e-03,,1.49178525e-02,1.19136772e+01
1.49188525e-02,3.82812500e-02,3.92031250e-03,1.03125000e-03,3.40625000e-03,1.78125000e-03,6.07406250e+00,,1.49188525e-02,4.63783788e-03,,1.49188525e-02,1.13459959e+01
1.49198525e-02,4.14062500e-02,3.87968750e-03,-1.87500000e-04,3.46093750e-03,1.78125000e-03,6.07453125e+00,,1.49198525e-02,4.63811262e-03,,1.49198525e-02,1.10215960e+01
1.49208525e-02,3.82812500e-02,3.98125000e-03,-1.28125000e-03,3.46875000e-03,1.96875000e-03,6.07394531e+00,,1.49208525e-02,4.63838922e-03,,1.49208525e-02,1.13476534e+01
1.49218525e-02,3.67187500e-02,3.81875000e-03,-7.50000000e-04,3.41406250e-03,2.12500000e-03,6.07312500e+00,,1.49218525e-02,4.63866396e-03,,1.49218525e-02,1.15141182e+01
1.49228525e-02,4.14062500e-02,4.06250000e-03,5.15625000e-04,3.37500000e-03,2.71875000e-03,6.07066406e+00,,1.49228525e-02,4.63894149e-03,,1.49228525e-02,1.10314922e+01
1.49238525e-02,3.67187500e-02,3.67656250e-03,5.93750000e-04,3.35156250e-03,3.25000000e-03,6.06867188e+00,,1.49238525e-02,4.63921390e-03,,1.49238525e-02,1.15117989e+01
1.49248525e-02,4.37500000e-02,4.26562500e-03,-8.28125000e-04,3.35156250e-03,2.96875000e-03,6.07007813e+00,,1.49248525e-02,4.63949377e-03,,1.49248525e-02,1.07875490e+01
1.49258525e-02,6.01562500e-02,4.24531250e-03,-9.06250000e-04,3.44531250e-03,2.90625000e-03,6.07089844e+00,,1.49258525e-02,4.63979365e-03,,1.49258525e-02,9.10077858e+00
1.49268525e-02,8.28125000e-02,5.01718750e-03,5.62500000e-04,3.55468750e-03,2.75000000e-03,6.07148438e+00,,1.49268525e-02,4.64012008e-03,,1.49268525e-02,6.76599407e+00
1.49278525e-02,6.87500000e-02,4.02187500e-03,9.84375000e-04,3.50000000e-03,2.37500000e-03,6.07265625e+00,,1.49278525e-02,4.64043813e-03,,1.49278525e-02,8.21163750e+00
1.49288525e-02,5.85937500e-02,4.71250000e-03,-3.43750000e-04,3.46093750e-03,2.21875000e-03,6.07335938e+00,,1.49288525e-02,4.64074546e-03,,1.49288525e-02,9.25697517e+00
1.49298525e-02,6.09375000e-02,4.30625000e-03,-9.84375000e-04,3.46875000e-03,2.15625000e-03,6.07335938e+00,,1.49298525e-02,4.64106351e-03,,1.49298525e-02,9.01887131e+00
1.49308525e-02,7.73437500e-02,5.13906250e-03,-1.56250000e-04,3.56250000e-03,2.34375000e-03,6.07289063e+00,,1.49308525e-02,4.64139599e-03,,1.49308525e-02,7.33052731e+00
1.49318525e-02,8.28125000e-02,4.52968750e-03,7.03125000e-04,3.56250000e-03,2.75000000e-03,6.07207031e+00,,1.49318525e-02,4.64173593e-03,,1.49318525e-02,6.76528931e+00
