Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.59696000,,Zero Index,719.59696000,,Zero Index,719.59696000,,Zero Index,719.59696000,,Zero Index,719.59696000,,Zero Index,719.59696000,,Zero Index,719.59696000,,Zero Index,719.59696000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.35024030e-02,6.96015625e+00,2.49843750e-01,6.75000000e-03,1.18296875e-01,3.50000000e-03,5.79246094e+00,,1.35024030e-02,3.12003434e-01,,1.35024030e-02,4.49204980e+03
1.35034030e-02,6.95625000e+00,2.50717187e-01,-1.13750000e-02,1.18273438e-01,3.62500000e-03,5.79246094e+00,,1.35034030e-02,3.12021047e-01,,1.35034030e-02,4.49246484e+03
1.35044030e-02,6.95390625e+00,2.49254687e-01,-1.86875000e-02,1.18242188e-01,3.71875000e-03,5.79070313e+00,,1.35044030e-02,3.12038660e-01,,1.35044030e-02,4.49278613e+03
1.35054030e-02,6.94687500e+00,2.51407812e-01,-7.43750000e-03,1.18195313e-01,3.71875000e-03,5.79082031e+00,,1.35054030e-02,3.12056303e-01,,1.35054030e-02,4.49358008e+03
1.35064030e-02,6.95468750e+00,2.50859375e-01,8.84375000e-03,1.18179688e-01,4.00000000e-03,5.78988281e+00,,1.35064030e-02,3.12073976e-01,,1.35064030e-02,4.49277100e+03
1.35074030e-02,6.96171875e+00,2.50371875e-01,1.14531250e-02,1.18164063e-01,3.81250000e-03,5.78906250e+00,,1.35074030e-02,3.12091619e-01,,1.35074030e-02,4.49199219e+03
1.35084030e-02,6.96562500e+00,2.50229687e-01,-1.39062500e-03,1.18234375e-01,3.78125000e-03,5.78988281e+00,,1.35084030e-02,3.12109262e-01,,1.35084030e-02,4.49156348e+03
1.35094030e-02,6.97734375e+00,2.49985937e-01,-1.15937500e-02,1.18289063e-01,3.71875000e-03,5.78906250e+00,,1.35094030e-02,3.12126875e-01,,1.35094030e-02,4.49038916e+03
1.35104030e-02,6.99609375e+00,2.50026562e-01,-6.26562500e-03,1.18289063e-01,3.40625000e-03,5.78882813e+00,,1.35104030e-02,3.12144488e-01,,1.35104030e-02,4.48850439e+03
1.35114030e-02,7.01484375e+00,2.50229687e-01,8.14062500e-03,1.18289063e-01,3.34375000e-03,5.78800781e+00,,1.35114030e-02,3.12162101e-01,,1.35114030e-02,4.48656641e+03
1.35124030e-02,7.02968750e+00,2.49701562e-01,1.37500000e-02,1.18242188e-01,3.81250000e-03,5.78566406e+00,,1.35124030e-02,3.12179685e-01,,1.35124030e-02,4.48497803e+03
1.35134030e-02,7.03750000e+00,2.49681250e-01,3.87500000e-03,1.18242188e-01,4.25000000e-03,5.78460938e+00,,1.35134030e-02,3.12197268e-01,,1.35134030e-02,4.48412549e+03
1.35144030e-02,7.04453125e+00,2.50615625e-01,-7.39062500e-03,1.18195313e-01,4.46875000e-03,5.78484375e+00,,1.35144030e-02,3.12214881e-01,,1.35144030e-02,4.48341016e+03
1.35154030e-02,7.06328125e+00,2.50371875e-01,-5.56250000e-03,1.18140625e-01,4.56250000e-03,5.78449219e+00,,1.35154030e-02,3.12232524e-01,,1.35154030e-02,4.48151172e+03
1.35164030e-02,7.07656250e+00,2.51103125e-01,6.26562500e-03,1.18195313e-01,4.53125000e-03,5.78449219e+00,,1.35164030e-02,3.12250167e-01,,1.35164030e-02,4.48014062e+03
1.35174030e-02,7.07109375e+00,2.50920312e-01,1.34218750e-02,1.18218750e-01,4.18750000e-03,5.78531250e+00,,1.35174030e-02,3.12267840e-01,,1.35174030e-02,4.48065137e+03
1.35184030e-02,7.07109375e+00,2.51732812e-01,5.39062500e-03,1.18125000e-01,4.46875000e-03,5.78648438e+00,,1.35184030e-02,3.12285542e-01,,1.35184030e-02,4.48060156e+03
1.35194030e-02,7.07265625e+00,2.51692187e-01,-8.18750000e-03,1.18031250e-01,4.31250000e-03,5.78800781e+00,,1.35194030e-02,3.12303275e-01,,1.35194030e-02,4.48044824e+03
1.35204030e-02,7.07421875e+00,2.51407812e-01,-9.62500000e-03,1.17976563e-01,4.25000000e-03,5.78882813e+00,,1.35204030e-02,3.12321007e-01,,1.35204030e-02,4.48033447e+03
1.35214030e-02,7.08203125e+00,2.51387500e-01,3.50000000e-03,1.17976563e-01,4.46875000e-03,5.78765625e+00,,1.35214030e-02,3.12338710e-01,,1.35214030e-02,4.47954492e+03
1.35224030e-02,7.08203125e+00,2.51021875e-01,1.51718750e-02,1.17960938e-01,4.37500000e-03,5.78789063e+00,,1.35224030e-02,3.12356383e-01,,1.35224030e-02,4.47949561e+03
1.35234030e-02,7.08750000e+00,2.51306250e-01,1.33437500e-02,1.17898438e-01,3.71875000e-03,5.79070313e+00,,1.35234030e-02,3.12374055e-01,,1.35234030e-02,4.47885693e+03
1.35244030e-02,7.08984375e+00,2.51753125e-01,1.39062500e-03,1.17859375e-01,3.78125000e-03,5.78882813e+00,,1.35244030e-02,3.12391758e-01,,1.35244030e-02,4.47857617e+03
1.35254030e-02,7.09140625e+00,2.51671875e-01,-7.29687500e-03,1.17820313e-01,4.15625000e-03,5.78859375e+00,,1.35254030e-02,3.12409490e-01,,1.35254030e-02,4.47843066e+03
1.35264030e-02,7.08750000e+00,2.52321875e-01,-2.70312500e-03,1.17843750e-01,4.03125000e-03,5.78964844e+00,,1.35264030e-02,3.12427253e-01,,1.35264030e-02,4.47885986e+03
1.35274030e-02,7.08046875e+00,2.52139062e-01,6.45312500e-03,1.17828125e-01,3.87500000e-03,5.78929688e+00,,1.35274030e-02,3.12445015e-01,,1.35274030e-02,4.47957471e+03
1.35284030e-02,7.07890625e+00,2.52382812e-01,7.42187500e-03,1.17804688e-01,4.09375000e-03,5.78929688e+00,,1.35284030e-02,3.12462777e-01,,1.35284030e-02,4.47969873e+03
1.35294030e-02,7.07421875e+00,2.52281250e-01,-1.31250000e-03,1.17765625e-01,4.15625000e-03,5.78941406e+00,,1.35294030e-02,3.12480569e-01,,1.35294030e-02,4.48016650e+03
1.35304030e-02,7.06718750e+00,2.51753125e-01,-7.35937500e-03,1.17726563e-01,3.93750000e-03,5.78941406e+00,,1.35304030e-02,3.12498301e-01,,1.35304030e-02,4.48091357e+03
1.35314030e-02,7.06328125e+00,2.51631250e-01,-1.73437500e-03,1.17734375e-01,3.93750000e-03,5.78906250e+00,,1.35314030e-02,3.12516034e-01,,1.35314030e-02,4.48134082e+03
1.35324030e-02,7.05234375e+00,2.51001562e-01,6.29687500e-03,1.17710938e-01,4.18750000e-03,5.78789063e+00,,1.35324030e-02,3.12533736e-01,,1.35324030e-02,4.48245557e+03
1.35334030e-02,7.04296875e+00,2.51671875e-01,6.84375000e-03,1.17648438e-01,4.68750000e-03,5.78625000e+00,,1.35334030e-02,3.12551469e-01,,1.35334030e-02,4.48338818e+03
1.35344030e-02,7.04687500e+00,2.50453125e-01,1.71875000e-04,1.17593750e-01,4.93750000e-03,5.78542969e+00,,1.35344030e-02,3.12569141e-01,,1.35344030e-02,4.48296680e+03
1.35354030e-02,7.05390625e+00,2.51590625e-01,-5.50000000e-03,1.17601563e-01,4.84375000e-03,5.78648438e+00,,1.35354030e-02,3.12586814e-01,,1.35354030e-02,4.48225586e+03
1.35364030e-02,7.05390625e+00,2.50920312e-01,-2.50000000e-03,1.17671875e-01,4.84375000e-03,5.78566406e+00,,1.35364030e-02,3.12604517e-01,,1.35364030e-02,4.48227686e+03
1.35374030e-02,7.05234375e+00,2.51143750e-01,3.67187500e-03,1.17710938e-01,4.84375000e-03,5.78507813e+00,,1.35374030e-02,3.12622190e-01,,1.35374030e-02,4.48243457e+03
1.35384030e-02,7.04843750e+00,2.51935937e-01,5.04687500e-03,1.17695313e-01,4.53125000e-03,5.78519531e+00,,1.35384030e-02,3.12639892e-01,,1.35384030e-02,4.48281494e+03
1.35394030e-02,7.05234375e+00,2.52606250e-01,1.29687500e-03,1.17671875e-01,4.37500000e-03,5.78601563e+00,,1.35394030e-02,3.12657684e-01,,1.35394030e-02,4.48239502e+03
1.35404030e-02,7.06484375e+00,2.52240625e-01,-2.75000000e-03,1.17523438e-01,4.56250000e-03,5.78507813e+00,,1.35404030e-02,3.12675446e-01,,1.35404030e-02,4.48111035e+03
1.35414030e-02,7.06953125e+00,2.52362500e-01,-1.92187500e-03,1.17500000e-01,4.90625000e-03,5.78542969e+00,,1.35414030e-02,3.12693208e-01,,1.35414030e-02,4.48063965e+03
1.35424030e-02,7.06718750e+00,2.52525000e-01,4.34375000e-03,1.17523438e-01,4.93750000e-03,5.78707031e+00,,1.35424030e-02,3.12711000e-01,,1.35424030e-02,4.48087500e+03
1.35434030e-02,7.06718750e+00,2.50757812e-01,7.59375000e-03,1.17468750e-01,4.62500000e-03,5.78789063e+00,,1.35434030e-02,3.12728703e-01,,1.35434030e-02,4.48084326e+03
1.35444030e-02,7.06484375e+00,2.52464062e-01,2.53125000e-03,1.17414063e-01,4.00000000e-03,5.79000000e+00,,1.35444030e-02,3.12746406e-01,,1.35444030e-02,4.48105859e+03
1.35454030e-02,7.05625000e+00,2.50859375e-01,-5.64062500e-03,1.17429688e-01,4.00000000e-03,5.78906250e+00,,1.35454030e-02,3.12764108e-01,,1.35454030e-02,4.48195264e+03
1.35464030e-02,7.04687500e+00,2.51793750e-01,-8.57812500e-03,1.17414063e-01,4.25000000e-03,5.78929688e+00,,1.35464030e-02,3.12781811e-01,,1.35464030e-02,4.48295654e+03
1.35474030e-02,7.02968750e+00,2.51062500e-01,-1.62500000e-03,1.17359375e-01,4.40625000e-03,5.78964844e+00,,1.35474030e-02,3.12799543e-01,,1.35474030e-02,4.48475586e+03
1.35484030e-02,7.01484375e+00,2.50473437e-01,3.37500000e-03,1.17351563e-01,4.03125000e-03,5.78964844e+00,,1.35484030e-02,3.12817216e-01,,1.35484030e-02,4.48628125e+03
1.35494030e-02,6.99375000e+00,2.50676562e-01,2.18750000e-04,1.17335938e-01,3.71875000e-03,5.79000000e+00,,1.35494030e-02,3.12834859e-01,,1.35494030e-02,4.48844629e+03
1.35504030e-02,6.96562500e+00,2.50026562e-01,-5.76562500e-03,1.17414063e-01,3.65625000e-03,5.78824219e+00,,1.35504030e-02,3.12852502e-01,,1.35504030e-02,4.49136084e+03
1.35514030e-02,6.95234375e+00,2.50270312e-01,-8.79687500e-03,1.17445313e-01,3.65625000e-03,5.78707031e+00,,1.35514030e-02,3.12870085e-01,,1.35514030e-02,4.49276904e+03
1.35524030e-02,6.94531250e+00,2.51042187e-01,-6.57812500e-03,1.17429688e-01,3.50000000e-03,5.78742188e+00,,1.35524030e-02,3.12887728e-01,,1.35524030e-02,4.49353418e+03
1.35534030e-02,6.93046875e+00,2.50656250e-01,-7.18750000e-04,1.17390625e-01,4.00000000e-03,5.78507813e+00,,1.35534030e-02,3.12905401e-01,,1.35534030e-02,4.49508350e+03
1.35544030e-02,6.91640625e+00,2.50067187e-01,1.48437500e-03,1.17320313e-01,4.46875000e-03,5.78261719e+00,,1.35544030e-02,3.12923044e-01,,1.35544030e-02,4.49653174e+03
1.35554030e-02,6.90390625e+00,2.49335937e-01,-3.67187500e-03,1.17312500e-01,4.46875000e-03,5.78320312e+00,,1.35554030e-02,3.12940627e-01,,1.35554030e-02,4.49782617e+03
1.35564030e-02,6.90234375e+00,2.48868750e-01,-9.87500000e-03,1.17242188e-01,4.25000000e-03,5.78378906e+00,,1.35564030e-02,3.12958181e-01,,1.35564030e-02,4.49802246e+03
1.35574030e-02,6.90234375e+00,2.48381250e-01,-8.90625000e-03,1.17187500e-01,4.46875000e-03,5.78320312e+00,,1.35574030e-02,3.12975675e-01,,1.35574030e-02,4.49807275e+03
1.35584030e-02,6.89843750e+00,2.48503125e-01,-2.18750000e-03,1.17171875e-01,4.40625000e-03,5.78320312e+00,,1.35584030e-02,3.12993199e-01,,1.35584030e-02,4.49850488e+03
1.35594030e-02,6.90000000e+00,2.49193750e-01,2.43750000e-03,1.17132813e-01,4.53125000e-03,5.78367188e+00,,1.35594030e-02,3.13010722e-01,,1.35594030e-02,4.49834326e+03
1.35604030e-02,6.91093750e+00,2.48360937e-01,1.71875000e-04,1.17078125e-01,4.68750000e-03,5.78425781e+00,,1.35604030e-02,3.13028216e-01,,1.35604030e-02,4.49720898e+03
1.35614030e-02,6.91875000e+00,2.49742187e-01,-5.40625000e-03,1.17031250e-01,4.75000000e-03,5.78402344e+00,,1.35614030e-02,3.13045770e-01,,1.35614030e-02,4.49641699e+03
1.35624030e-02,6.91484375e+00,2.50006250e-01,-7.46875000e-03,1.17125000e-01,4.84375000e-03,5.78378906e+00,,1.35624030e-02,3.13063383e-01,,1.35624030e-02,4.49685352e+03
1.35634030e-02,6.91718750e+00,2.50798437e-01,-3.60937500e-03,1.17101563e-01,4.84375000e-03,5.78542969e+00,,1.35634030e-02,3.13081026e-01,,1.35634030e-02,4.49664160e+03
1.35644030e-02,6.92812500e+00,2.52037500e-01,1.18750000e-03,1.17085938e-01,4.46875000e-03,5.78707031e+00,,1.35644030e-02,3.13098729e-01,,1.35644030e-02,4.49552051e+03
1.35654030e-02,6.92812500e+00,2.52870312e-01,1.48437500e-03,1.17070313e-01,3.87500000e-03,5.78941406e+00,,1.35654030e-02,3.13116491e-01,,1.35654030e-02,4.49551367e+03
1.35664030e-02,6.92656250e+00,2.51875000e-01,-1.67187500e-03,1.17000000e-01,3.78125000e-03,5.79000000e+00,,1.35664030e-02,3.13134283e-01,,1.35664030e-02,4.49567529e+03
1.35674030e-02,6.94531250e+00,2.51143750e-01,-3.95312500e-03,1.16976563e-01,4.09375000e-03,5.78859375e+00,,1.35674030e-02,3.13151985e-01,,1.35674030e-02,4.49375684e+03
1.35684030e-02,6.96328125e+00,2.51732812e-01,-1.54687500e-03,1.16945313e-01,3.87500000e-03,5.78929688e+00,,1.35684030e-02,3.13169688e-01,,1.35684030e-02,4.49191943e+03
1.35694030e-02,6.98125000e+00,2.51164062e-01,4.78125000e-03,1.16843750e-01,3.65625000e-03,5.79023438e+00,,1.35694030e-02,3.13187391e-01,,1.35694030e-02,4.49005859e+03
1.35704030e-02,6.99062500e+00,2.51062500e-01,7.78125000e-03,1.16843750e-01,3.65625000e-03,5.78988281e+00,,1.35704030e-02,3.13205063e-01,,1.35704030e-02,4.48905859e+03
1.35714030e-02,6.99765625e+00,2.50026562e-01,4.15625000e-03,1.16906250e-01,3.93750000e-03,5.78929688e+00,,1.35714030e-02,3.13222706e-01,,1.35714030e-02,4.48830225e+03
1.35724030e-02,7.01640625e+00,2.51062500e-01,-1.20312500e-03,1.16898438e-01,4.15625000e-03,5.78906250e+00,,1.35724030e-02,3.13240349e-01,,1.35724030e-02,4.48636133e+03
1.35734030e-02,7.03515625e+00,2.49437500e-01,-1.23437500e-03,1.16898438e-01,4.25000000e-03,5.78906250e+00,,1.35734030e-02,3.13257962e-01,,1.35734030e-02,4.48443457e+03
1.35744030e-02,7.03750000e+00,2.52078125e-01,3.67187500e-03,1.16898438e-01,4.31250000e-03,5.78929688e+00,,1.35744030e-02,3.13275605e-01,,1.35744030e-02,4.48418652e+03
1.35754030e-02,7.04296875e+00,2.51387500e-01,6.92187500e-03,1.16843750e-01,4.78125000e-03,5.78601563e+00,,1.35754030e-02,3.13293338e-01,,1.35754030e-02,4.48359521e+03
1.35764030e-02,7.03750000e+00,2.52606250e-01,1.73437500e-03,1.16773438e-01,5.12500000e-03,5.78449219e+00,,1.35764030e-02,3.13311070e-01,,1.35764030e-02,4.48413574e+03
1.35774030e-02,7.01640625e+00,2.54048438e-01,-5.96875000e-03,1.16757813e-01,4.75000000e-03,5.78660156e+00,,1.35774030e-02,3.13328922e-01,,1.35774030e-02,4.48632178e+03
1.35784030e-02,6.99375000e+00,2.53885937e-01,-7.45312500e-03,1.16695313e-01,4.62500000e-03,5.78718750e+00,,1.35784030e-02,3.13346803e-01,,1.35784030e-02,4.48869336e+03
1.35794030e-02,6.97890625e+00,2.53439062e-01,-1.98437500e-03,1.16617188e-01,4.46875000e-03,5.78707031e+00,,1.35794030e-02,3.13364655e-01,,1.35794030e-02,4.49024902e+03
1.35804030e-02,6.96406250e+00,2.53357813e-01,1.95312500e-03,1.16523438e-01,4.53125000e-03,5.78707031e+00,,1.35804030e-02,3.13382506e-01,,1.35804030e-02,4.49177930e+03
1.35814030e-02,6.95859375e+00,2.51651562e-01,-1.12500000e-03,1.16437500e-01,4.37500000e-03,5.78484375e+00,,1.35814030e-02,3.13400269e-01,,1.35814030e-02,4.49234033e+03
1.35824030e-02,6.95078125e+00,2.50798437e-01,-8.12500000e-03,1.16382813e-01,4.00000000e-03,5.78507813e+00,,1.35824030e-02,3.13417971e-01,,1.35824030e-02,4.49317090e+03
1.35834030e-02,6.92421875e+00,2.51326562e-01,-1.06250000e-02,1.16414063e-01,3.78125000e-03,5.78601563e+00,,1.35834030e-02,3.13435644e-01,,1.35834030e-02,4.49595898e+03
1.35844030e-02,6.89765625e+00,2.49092187e-01,-6.79687500e-03,1.16429688e-01,3.87500000e-03,5.78449219e+00,,1.35844030e-02,3.13453257e-01,,1.35844030e-02,4.49874365e+03
1.35854030e-02,6.87734375e+00,2.49640625e-01,-4.70312500e-03,1.16429688e-01,3.81250000e-03,5.78519531e+00,,1.35854030e-02,3.13470840e-01,,1.35854030e-02,4.50086816e+03
1.35864030e-02,6.86796875e+00,2.48767187e-01,-6.71875000e-03,1.16429688e-01,3.46875000e-03,5.78800781e+00,,1.35864030e-02,3.13488394e-01,,1.35864030e-02,4.50186475e+03
1.35874030e-02,6.85703125e+00,2.49051562e-01,-9.03125000e-03,1.16398438e-01,3.43750000e-03,5.78906250e+00,,1.35874030e-02,3.13505918e-01,,1.35874030e-02,4.50303418e+03
1.35884030e-02,6.84140625e+00,2.49092187e-01,-8.53125000e-03,1.16429688e-01,3.65625000e-03,5.78929688e+00,,1.35884030e-02,3.13523471e-01,,1.35884030e-02,4.50469092e+03
1.35894030e-02,6.83046875e+00,2.50514062e-01,-5.12500000e-03,1.16414063e-01,3.71875000e-03,5.78929688e+00,,1.35894030e-02,3.13541055e-01,,1.35894030e-02,4.50585547e+03
1.35904030e-02,6.82812500e+00,2.50656250e-01,-2.92187500e-03,1.16382813e-01,3.65625000e-03,5.78906250e+00,,1.35904030e-02,3.13558698e-01,,1.35904030e-02,4.50611816e+03
1.35914030e-02,6.82109375e+00,2.50087500e-01,-4.03125000e-03,1.16343750e-01,3.65625000e-03,5.78882813e+00,,1.35914030e-02,3.13576341e-01,,1.35914030e-02,4.50686182e+03
1.35924030e-02,6.80625000e+00,2.51550000e-01,-7.28125000e-03,1.16398438e-01,3.65625000e-03,5.78906250e+00,,1.35924030e-02,3.13594013e-01,,1.35924030e-02,4.50842236e+03
1.35934030e-02,6.79843750e+00,2.50168750e-01,-7.70312500e-03,1.16382813e-01,3.87500000e-03,5.78847656e+00,,1.35934030e-02,3.13611686e-01,,1.35934030e-02,4.50926758e+03
1.35944030e-02,6.79843750e+00,2.50920312e-01,-3.87500000e-03,1.16335938e-01,3.78125000e-03,5.78800781e+00,,1.35944030e-02,3.13629329e-01,,1.35944030e-02,4.50929785e+03
1.35954030e-02,6.80390625e+00,2.50900000e-01,-1.06250000e-03,1.16281250e-01,3.87500000e-03,5.78800781e+00,,1.35954030e-02,3.13647002e-01,,1.35954030e-02,4.50874756e+03
1.35964030e-02,6.80781250e+00,2.50757812e-01,-2.32812500e-03,1.16296875e-01,4.56250000e-03,5.78589844e+00,,1.35964030e-02,3.13664675e-01,,1.35964030e-02,4.50835352e+03
1.35974030e-02,6.81484375e+00,2.49823437e-01,-4.03125000e-03,1.16296875e-01,4.37500000e-03,5.78660156e+00,,1.35974030e-02,3.13682288e-01,,1.35974030e-02,4.50764600e+03
1.35984030e-02,6.81953125e+00,2.50371875e-01,-3.93750000e-03,1.16226563e-01,4.18750000e-03,5.78800781e+00,,1.35984030e-02,3.13699901e-01,,1.35984030e-02,4.50718359e+03
1.35994030e-02,6.82343750e+00,2.50960937e-01,-3.29687500e-03,1.16187500e-01,4.25000000e-03,5.78789063e+00,,1.35994030e-02,3.13717544e-01,,1.35994030e-02,4.50679980e+03
1.36004030e-02,6.83046875e+00,2.51204687e-01,-3.23437500e-03,1.16132813e-01,4.53125000e-03,5.78765625e+00,,1.36004030e-02,3.13735217e-01,,1.36004030e-02,4.50609229e+03
1.36014030e-02,6.83437500e+00,2.52423437e-01,-4.03125000e-03,1.16054688e-01,4.37500000e-03,5.78718750e+00,,1.36014030e-02,3.13752949e-01,,1.36014030e-02,4.50570850e+03
1.36024030e-02,6.84531250e+00,2.53540625e-01,-4.39062500e-03,1.16000000e-01,4.56250000e-03,5.78683594e+00,,1.36024030e-02,3.13770771e-01,,1.36024030e-02,4.50460352e+03
1.36034030e-02,6.84921875e+00,2.53114062e-01,-3.98437500e-03,1.15984375e-01,4.93750000e-03,5.78519531e+00,,1.36034030e-02,3.13788593e-01,,1.36034030e-02,4.50422266e+03
1.36044030e-02,6.83828125e+00,2.53560937e-01,-4.06250000e-03,1.16062500e-01,4.93750000e-03,5.78460938e+00,,1.36044030e-02,3.13806444e-01,,1.36044030e-02,4.50537158e+03
1.36054030e-02,6.84531250e+00,2.53540625e-01,-4.35937500e-03,1.16078125e-01,4.84375000e-03,5.78660156e+00,,1.36054030e-02,3.13824266e-01,,1.36054030e-02,4.50466943e+03
1.36064030e-02,6.86640625e+00,2.53215625e-01,-2.42187500e-03,1.16000000e-01,4.18750000e-03,5.78882813e+00,,1.36064030e-02,3.13842118e-01,,1.36064030e-02,4.50251270e+03
1.36074030e-02,6.88437500e+00,2.52626562e-01,2.12500000e-03,1.15945313e-01,3.62500000e-03,5.78964844e+00,,1.36074030e-02,3.13859910e-01,,1.36074030e-02,4.50066064e+03
1.36084030e-02,6.89843750e+00,2.50960937e-01,2.79687500e-03,1.15867188e-01,3.65625000e-03,5.79000000e+00,,1.36084030e-02,3.13877672e-01,,1.36084030e-02,4.49919775e+03
1.36094030e-02,6.91718750e+00,2.52118750e-01,4.21875000e-04,1.15828125e-01,3.65625000e-03,5.79082031e+00,,1.36094030e-02,3.13895375e-01,,1.36094030e-02,4.49725635e+03
1.36104030e-02,6.92421875e+00,2.48320312e-01,1.56250000e-04,1.15851563e-01,3.87500000e-03,5.79023438e+00,,1.36104030e-02,3.13912988e-01,,1.36104030e-02,4.49653027e+03
1.36114030e-02,6.93046875e+00,2.50554687e-01,-9.68750000e-04,1.15851563e-01,3.87500000e-03,5.79000000e+00,,1.36114030e-02,3.13930541e-01,,1.36114030e-02,4.49588770e+03
1.36124030e-02,6.92968750e+00,2.47121875e-01,-1.79687500e-03,1.15867188e-01,3.71875000e-03,5.78929688e+00,,1.36124030e-02,3.13948065e-01,,1.36124030e-02,4.49597559e+03
1.36134030e-02,6.91640625e+00,2.49965625e-01,-4.84375000e-03,1.15875000e-01,3.71875000e-03,5.79105469e+00,,1.36134030e-02,3.13965589e-01,,1.36134030e-02,4.49736279e+03
1.36144030e-02,6.90937500e+00,2.48096875e-01,-3.43750000e-04,1.15828125e-01,3.87500000e-03,5.79246094e+00,,1.36144030e-02,3.13983113e-01,,1.36144030e-02,4.49810156e+03
1.36154030e-02,6.90156250e+00,2.48218750e-01,1.21875000e-03,1.15796875e-01,3.93750000e-03,5.79070313e+00,,1.36154030e-02,3.14000607e-01,,1.36154030e-02,4.49890381e+03
1.36164030e-02,6.87734375e+00,2.49823437e-01,-6.84375000e-03,1.15867188e-01,4.00000000e-03,5.79128906e+00,,1.36164030e-02,3.14018130e-01,,1.36164030e-02,4.50141602e+03
1.36174030e-02,6.86015625e+00,2.50331250e-01,-1.33750000e-02,1.15890625e-01,4.53125000e-03,5.78906250e+00,,1.36174030e-02,3.14035743e-01,,1.36174030e-02,4.50324170e+03
1.36184030e-02,6.84218750e+00,2.51671875e-01,-1.07343750e-02,1.15890625e-01,4.53125000e-03,5.78941406e+00,,1.36184030e-02,3.14053416e-01,,1.36184030e-02,4.50515820e+03
1.36194030e-02,6.83203125e+00,2.51915625e-01,-4.68750000e-05,1.15835938e-01,4.62500000e-03,5.79082031e+00,,1.36194030e-02,3.14071178e-01,,1.36194030e-02,4.50623340e+03
1.36204030e-02,6.82656250e+00,2.51996875e-01,5.93750000e-03,1.15796875e-01,4.75000000e-03,5.79046875e+00,,1.36204030e-02,3.14088911e-01,,1.36204030e-02,4.50678174e+03
1.36214030e-02,6.82343750e+00,2.48990625e-01,2.09375000e-03,1.15742188e-01,4.78125000e-03,5.78859375e+00,,1.36214030e-02,3.14106554e-01,,1.36214030e-02,4.50708301e+03
1.36224030e-02,6.81171875e+00,2.50371875e-01,-1.14687500e-02,1.15742188e-01,4.68750000e-03,5.78742188e+00,,1.36224030e-02,3.14124137e-01,,1.36224030e-02,4.50831543e+03
1.36234030e-02,6.80781250e+00,2.49214062e-01,-1.87187500e-02,1.15625000e-01,4.68750000e-03,5.78824219e+00,,1.36234030e-02,3.14141691e-01,,1.36234030e-02,4.50879883e+03
1.36244030e-02,6.80078125e+00,2.48198437e-01,-9.29687500e-03,1.15546875e-01,4.53125000e-03,5.78882813e+00,,1.36244030e-02,3.14159214e-01,,1.36244030e-02,4.50959766e+03
1.36254030e-02,6.78515625e+00,2.48746875e-01,1.06250000e-03,1.15554688e-01,4.31250000e-03,5.79000000e+00,,1.36254030e-02,3.14176708e-01,,1.36254030e-02,4.51122998e+03
1.36264030e-02,6.77187500e+00,2.47507812e-01,-1.06250000e-03,1.15546875e-01,4.31250000e-03,5.79023438e+00,,1.36264030e-02,3.14194202e-01,,1.36264030e-02,4.51259912e+03
1.36274030e-02,6.75703125e+00,2.46857812e-01,-1.20156250e-02,1.15531250e-01,4.15625000e-03,5.79082031e+00,,1.36274030e-02,3.14211607e-01,,1.36274030e-02,4.51416406e+03
1.36284030e-02,6.74609375e+00,2.47893750e-01,-1.62968750e-02,1.15531250e-01,3.71875000e-03,5.79269531e+00,,1.36284030e-02,3.14229012e-01,,1.36284030e-02,4.51536670e+03
1.36294030e-02,6.74765625e+00,2.48482812e-01,-9.45312500e-03,1.15507813e-01,3.78125000e-03,5.79140625e+00,,1.36294030e-02,3.14246505e-01,,1.36294030e-02,4.51527441e+03
1.36304030e-02,6.74921875e+00,2.48807813e-01,-6.25000000e-05,1.15460938e-01,4.00000000e-03,5.78988281e+00,,1.36304030e-02,3.14263999e-01,,1.36304030e-02,4.51513818e+03
