Time,r,z,a,IexVert,IexRad
9.351999999999999,,,,0.07324,0.12208
9.352,-27.81611960377616,13.299652617819893,54.167918176576784,,
9.353,-28.078565372833573,13.490227447602074,53.84888332684486,0.1709,0.19532
9.354,-28.229394966016887,13.664141757790892,53.63748240136989,,
9.354000000000001,,,,0.02442,0.02442
9.355,-28.21615405456888,13.831862661607495,53.575936381162684,0.09766,0.12208
9.356,-28.07347760465123,14.091523051024005,53.588359375600966,0.04882,0.07324
9.357,,,,-0.04882,-0.02442
9.357000000000001,-27.92217145241661,14.383404666502653,53.590925062674636,,
9.357999999999999,-27.8761770495929,14.64619382804018,53.51044235704839,,
9.358,,,,0.09766,0.12208
9.359000000000002,-27.93532188359639,14.904193507289655,53.33744809964185,0.12208,0.12208
9.36,-27.89973041162269,15.227297924064873,53.21532509039216,-0.09766,-0.07324
9.360999999999999,,,,0.0,0.07324
9.361,-27.59702189955336,15.584051882321761,53.30681002493873,,
9.362,-27.23551825964693,15.874716817474663,53.475722230214785,-0.21971999999999997,-0.21971999999999997
9.363,-26.99875882261703,15.938276229713757,53.647781144925325,0.21971999999999997,0.19532
9.363999999999999,-27.024194999857702,15.881745380296538,53.65455452996552,,
9.364,,,,-0.12208,-0.14648
9.365,-27.310901411708326,15.950834361395268,53.37225185466534,0.6591799999999999,0.6591799999999999
9.366,-27.576374781082748,16.06630857391755,53.08475728967312,0.24413999999999997,0.31738
9.367,-27.834532304572477,16.05248060997513,52.868343921485845,0.04882,0.07324
9.368000000000002,-28.19676302336813,15.888024263314751,52.635099876754474,0.31738,0.31738
9.369,-28.58674716931737,15.700892885247953,52.38527708048857,0.04882,0.07324
9.37,-28.92873160372665,15.438485118408627,52.20947797073402,0.07324,0.09766
9.370999999999999,,,,-0.21971999999999997,-0.21971999999999997
9.371,-29.17921562794404,15.09137117194315,52.14918405105575,,
9.372,-29.359236444319137,14.679755430820935,52.1753144096984,0.02442,0.12208
9.373,-29.512653814145764,14.152481070053089,52.26944156309239,,
9.373000000000001,,,,0.7324200000000001,0.75684
9.373999999999999,,,,-0.39061999999999997,-0.39061999999999997
9.374,-29.624292548337568,13.427652386569118,52.4746167185685,,
9.375,-29.726461639560533,12.745952733577411,52.656193286892574,0.19532,0.24413999999999997
9.376,-29.89673477160021,12.38592423462958,52.639130587244814,,
9.376000000000001,,,,-0.04882,-0.02442
9.377,-30.07586077680679,12.33775252411035,52.49188503139475,0.02442,0.07324
9.378,-30.240828223001785,12.486565091505511,52.28269571927564,-0.19532,-0.1709
9.379,-30.47443918525526,12.564326131424565,52.03708546271097,0.56152,0.5859400000000001
9.379999999999999,,,,-0.6591799999999999,-0.61036
9.38,-30.684367139123317,12.643293786573118,51.812905151217144,,
9.381,-30.921133423147555,12.836162634785907,51.52040078855831,0.5127,0.5127
9.382,-31.23400481038857,12.969271002375422,51.180404395847184,0.21971999999999997,0.21971999999999997
9.383,-31.46926892603992,13.000892371668913,50.950945839874784,-0.14648,-0.09766
9.384,-31.617594479260497,13.044493279315649,50.797206465420466,-0.07324,-0.02442
9.385,-31.776559062901,13.133790545025358,50.61619334688736,0.21971999999999997,0.24413999999999997
9.386,-31.97809667316333,13.186784745798926,50.409684031940174,,
9.386000000000001,,,,0.02442,0.04882
9.387,-32.126752617276395,13.175430107491946,50.276518143350295,0.02442,0.0
9.387999999999998,-32.17171146601042,13.180419322812226,50.23302612856005,0.19532,0.19532
9.389,-32.17830357583195,13.208421964159381,50.216302212075156,-0.02442,0.0
9.39,-32.18052960527568,13.178492373216484,50.22559638315922,0.31738,0.26856
9.391,-32.2017988061488,13.084831924907943,50.24127918270329,-0.31738,-0.24413999999999997
9.392,,,,0.48827999999999994,0.5127
9.392000000000001,-32.30124006668142,12.997559403889394,50.18180561397505,,
9.392999999999999,-32.493259692560635,12.89965330850457,50.03983722967242,,
9.393,,,,-0.19532,-0.1709
9.394,-32.74602254171632,12.739772960543414,49.863070603867705,-0.19532,-0.14648
9.395,-33.02662674255412,12.5408489032209,49.672518272520364,,
9.395000000000001,,,,0.04882,0.09766
9.395999999999999,,,,-0.12208,-0.12208
9.396,-33.271228061365946,12.363220705101574,49.50600271997422,,
9.396999999999998,-33.371955571285504,12.294282260174164,49.435455929469775,0.09766,0.09766
9.398,-33.36683466836124,12.344305917527493,49.422935135522245,0.02442,0.07324
9.399,-33.370527460169946,12.457489648563294,49.3800456020222,0.14648,0.12208
9.4,-33.338393524379676,12.623755718667145,49.35161025753082,0.12208,0.19532
9.401000000000002,-33.223801605824214,12.79048663450265,49.3991918421708,-0.02442,0.02442
9.402,,,,0.24413999999999997,0.26856
9.402000000000001,-33.070707485669296,12.974544704583845,49.475212824086505,,
9.402999999999999,-32.90089506971739,13.283743504259665,49.51864238962218,,
9.403,,,,0.14648,0.14648
9.404000000000002,-32.710606178681694,13.66843683507756,49.54848491120141,-0.07324,-0.07324
9.405,-32.53687325843547,14.007269557716134,49.57611368161288,0.19532,0.19532
9.405999999999999,,,,0.07324,0.07324
9.406,-32.40237409331188,14.265139425495539,49.59649664635213,,
9.406999999999998,-32.2757573793919,14.42885242057648,49.64584470549259,0.07324,0.07324
9.408,-32.14097200118105,14.508330357981329,49.73622636533312,0.14648,0.14648
9.408999999999999,-32.03582651293897,14.556597878071122,49.81209409255804,,
9.409,,,,0.0,0.0
9.41,-31.989443693644066,14.60377240208118,49.83475186777986,0.14648,0.14648
9.411,-31.979369713545214,14.649639833318016,49.824837818120145,0.0,0.0
9.412,-31.970967034410414,14.687338225421634,49.816756299862156,0.14648,0.14648
9.413,-31.962336280467962,14.710726615445793,49.81482672971322,0.12208,0.1709
9.414,-31.975150550682482,14.718592568775374,49.79989744412071,0.04882,0.04882
9.415,-32.02373668244345,14.705551319420293,49.76120106027195,0.02442,0.07324
9.415999999999999,,,,0.07324,0.07324
9.416,-32.09200169380846,14.645077692081097,49.724301944220905,,
9.417,-32.16851144997166,14.510393835046782,49.71027545934764,0.07324,0.12208
9.418,-32.2408945707562,14.305154783968135,49.72801768944787,,
9.418000000000001,,,,0.04882,0.04882
9.419,-32.291628994627025,14.045417947075991,49.7860387284435,-0.02442,0.07324
9.42,-32.32305862278573,13.78605378756011,49.85977521748696,-0.29296,-0.26856
9.421,-32.34352279085969,13.591686721185894,49.91670747421614,0.61036,0.56152
9.422,-32.378063886548986,13.484164094112627,49.92633890854272,-0.29296,-0.24413999999999997
9.423,-32.44067293477986,13.440614310622161,49.88522570899451,-0.04882,-0.02442
9.424,-32.51670486616562,13.461450550793504,49.807007142262286,0.0,0.02442
9.424999999999999,,,,0.07324,0.04882
9.425,-32.582534282235834,13.539593140725255,49.71626263178109,,
9.426,-32.64165868672335,13.635287912894508,49.624882215205716,0.0,-0.02442
9.427,-32.68171908777933,13.740658032026072,49.547208210274846,0.12208,0.12208
9.427999999999999,-32.64987965429291,13.836203467536972,49.539385681648255,,
9.428,,,,-0.14648,-0.14648
9.429,-32.56436090225041,13.89270595143119,49.5959765051351,0.09766,0.14648
9.43,-32.506031905061164,13.903710967211554,49.645293257154385,0.02442,0.04882
9.431,-32.50191854837865,13.946030550869114,49.63240922184245,,
9.431000000000001,,,,0.02442,0.07324
9.431999999999999,,,,0.19532,0.21971999999999997
9.432,-32.5036831738201,14.083486875460546,49.57636350633457,,
9.433,-32.461449565875725,14.267682888166807,49.541397617571256,0.0,0.07324
9.434,-32.37126756740179,14.45164870937429,49.54934254009556,0.09766,0.1709
9.434999999999999,,,,0.09766,0.07324
9.435,-32.259622829963085,14.611688551009653,49.585529688513176,,
9.436,-32.15301293590668,14.73250317234247,49.632459930330704,0.12208,0.09766
9.437,-32.05959809764413,14.820420172753131,49.680562231549956,,
9.437000000000001,,,,0.09766,0.09766
9.437999999999999,-31.980746786262962,14.904191433454148,49.716815799986016,,
9.438,,,,0.12208,0.12208
9.439,-31.909275786788847,15.01109126882184,49.73621202539,0.09766,0.12208
9.44,-31.83345796891495,15.128023499501053,49.75477136887703,,
9.440000000000001,,,,0.02442,0.07324
9.440999999999999,,,,0.14648,0.12208
9.441,-31.754015315511573,15.223404020802455,49.78537919218314,,
9.442,-31.67031913607025,15.292227495133396,49.830960548467466,0.09766,0.09766
9.443,-31.58098606800229,15.345651754183386,49.888068854191076,0.04882,0.04882
9.443999999999999,,,,0.14648,0.1709
9.444,-31.485043778872342,15.394940294776669,49.952715248720814,,
9.445,-31.384952767797962,15.440170647738974,50.02266262466211,0.09766,0.12208
9.446,-31.284529452012784,15.477345228210805,50.096275294073926,0.19532,0.21971999999999997
9.447,-31.183775929029157,15.517722607120659,50.16858320275442,,
9.447000000000001,,,,0.24413999999999997,0.26856
9.448,-31.082010300729088,15.564515323431847,50.238735615803975,0.12208,0.14648
9.449,-30.98618639636933,15.610093716516387,50.30390838683746,-0.12208,-0.07324
9.45,-30.907386326379207,15.641975420041671,50.3598798418764,0.39061999999999997,0.41503999999999996
9.451,-30.854244819389105,15.653829061700025,50.40192508725777,0.04882,0.09766
9.452,-30.83215546414751,15.652789966157036,50.42209311872699,-0.19532,-0.19532
9.453,-30.834458347240435,15.637226520063528,50.4270817718914,0.36622,0.36622
9.454,-30.85043168127199,15.59811572628917,50.43049972690464,0.14648,0.14648
9.455,-30.87624781136283,15.542031630987074,50.4327116173789,0.0,0.02442
9.456,-30.915648982411014,15.48083900893781,50.424955120429686,,
9.456000000000001,,,,0.1709,0.19532
9.457,-30.964519903886448,15.42181484000185,50.407603930379715,0.04882,0.07324
9.458,-31.01364781978856,15.364196744407876,50.389237328675506,0.31738,0.31738
9.459,-31.064425903622066,15.296488447258756,50.37369330207528,0.02442,0.0
9.459999999999999,,,,0.1709,0.19532
9.46,-31.11689834516981,15.216373546128564,50.36187957583507,,
9.461,-31.171426286619702,15.123179267046433,50.35366732415408,0.14648,0.19532
9.462,-31.23448174287923,15.019477427248976,50.34199151806473,0.12208,0.12208
9.463,-31.311496303572692,14.911815867803046,50.318995786685925,0.12208,0.09766
9.464,-31.393651908903685,14.812075537065368,50.28748119347802,0.19532,0.19532
9.465000000000002,-31.46088004675926,14.729499061137195,50.26176291305765,0.0,0.02442
9.466,-31.500956167999803,14.663357939292275,50.2534274272404,,
9.466000000000001,,,,0.09766,0.12208
9.467,-31.505362349078784,14.6146371422455,50.26996292045958,0.12208,0.12208
9.468,-31.488362292572322,14.576731642120388,50.30132473372097,0.07324,0.02442
9.469,-31.46865243435972,14.543742369517169,50.3330628963933,0.07324,0.07324
9.47,-31.43934439457357,14.517140484362669,50.37082525090547,0.12208,0.09766
9.470999999999998,-31.392868130596966,14.499549010830359,50.420394869482344,0.02442,0.04882
9.472,,,,0.14648,0.12208
9.472000000000001,-31.333254872437955,14.494398581320176,50.476668018058675,,
9.472999999999999,-31.27423106604481,14.512144922314985,50.52276288594698,,
9.473,,,,0.07324,0.07324
9.474,-31.224746114635106,14.558311323465054,50.548161173685514,0.04882,0.09766
9.475,-31.17344484506657,14.624277373636978,50.566685430974296,,
9.475000000000001,,,,0.07324,0.07324
9.476,-31.103051351154626,14.705778927267769,50.5956436303448,-0.19532,-0.1709
9.476999999999999,,,,0.9033200000000001,0.92774
9.477,-31.02698680939979,14.804054781201787,50.622188137761114,,
9.478,-30.935907295076753,14.914139309450135,50.65670499921027,-0.07324,-0.09766
9.479,-30.811826822421214,15.02810680978464,50.71862507977298,,
9.479000000000001,,,,-0.19532,-0.12208
9.48,-30.677495497468342,15.137387702286867,50.79109419395972,0.63476,0.63476
9.481,-30.554430069333314,15.231460495146036,50.8595461998969,-0.04882,-0.02442
9.482,,,,0.1709,0.19532
9.482000000000001,-30.452848132334523,15.308980639993406,50.9156803264797,,
9.482999999999999,-30.370081187016787,15.380996983015622,50.95713144434613,,
9.483,,,,0.12208,0.19532
9.484000000000002,-30.296651350405327,15.45449390331676,50.98928896868411,0.09766,0.09766
9.485,-30.22483458485032,15.530349894966864,51.0186463844999,0.21971999999999997,0.21971999999999997
9.485999999999999,,,,0.0,0.0
9.486,-30.151247236309462,15.60856262453839,51.0481968503999,,
9.487,-30.078331557378753,15.674586877563026,51.08247203792886,0.04882,0.04882
9.488,-30.01058358673601,15.710785439640766,51.125763383555096,0.26856,0.29296
9.488999999999999,-29.948323176912908,15.725830219987563,51.17391838807378,,
9.489,,,,-0.09766,-0.02442
9.49,-29.8869991438029,15.733474282783233,51.224640182099066,0.12208,0.1709
9.491,-29.821692034666203,15.737579037398255,51.280499562288426,0.12208,0.14648
9.492,-29.755206805310227,15.750122620091147,51.33341872754695,0.07324,0.09766
9.493000000000002,-29.695260908857602,15.776458120418608,51.37404051524405,0.14648,0.1709
9.494,-29.65022239162257,15.805269043502731,51.40026462291434,0.19532,0.19532
9.495,-29.61627807214085,15.821203263694755,51.42271006234249,0.0,0.02442
9.495999999999999,,,,0.19532,0.19532
9.496,-29.5785601408462,15.822317373846124,51.455448324886376,,
9.497,-29.53162217966243,15.808946626825,51.5031419083501,0.02442,0.04882
9.498,-29.478224200881854,15.789965603245767,51.559175910436345,,
9.498000000000001,,,,0.14648,0.14648
9.498999999999999,,,,0.12208,0.14648
9.499,-29.428285496732325,15.773294035632055,51.61106782163149,,
9.5,-29.3879587891088,15.751254260785544,51.65702273973916,0.07324,0.07324
9.501,-29.343997729683036,15.720156976954074,51.71045902780092,,
9.501000000000001,,,,0.1709,0.19532
9.502,-29.286232976662454,15.683451630830815,51.778710184281515,0.02442,0.09766
9.503,-29.225453310195213,15.645729581816187,51.85009841140221,0.07324,0.04882
9.504,-29.17600427239594,15.613299142136354,51.908999177953206,0.12208,0.14648
9.504999999999999,,,,0.24413999999999997,0.29296
9.505,-29.14786820723856,15.595127532930134,51.94238024607785,,
9.506,-29.12925312252075,15.587214822716463,51.96252652811663,-0.43945999999999996,-0.39061999999999997
9.507,-29.11511690693065,15.585680044057044,51.975714164573404,0.39061999999999997,0.41503999999999996
9.508,-29.11327479058666,15.595022053158749,51.97292804575742,-0.19532,-0.14648
9.509,-29.11761700430561,15.619711097279431,51.95743661923454,0.48827999999999994,0.56152
9.51,-29.118238845347108,15.660509436817556,51.9375834326144,0.09766,0.12208
9.511,-29.109455431948238,15.6998060198481,51.92668289080396,,
9.511000000000001,,,,-0.02442,-0.04882
9.512,-29.091930672134165,15.718998979357018,51.93298684269643,0.1709,0.14648
9.512999999999998,-29.06473070929333,15.715349625693207,51.958650374696944,0.09766,0.14648
9.514,-29.03560779089773,15.690685762310887,51.995998129341544,0.04882,0.02442
9.515,-29.016394852739896,15.649509754038927,52.03246557912057,0.12208,0.07324
9.516,-29.013926431925174,15.596637908906514,52.059704903284405,0.0,0.02442
9.517,,,,0.26856,0.26856
9.517000000000001,-29.01464231091714,15.536427823897018,52.0875394727525,,
9.517999999999999,-29.008062546878854,15.468874737427313,52.12518017743896,,
9.518,,,,-0.07324,-0.04882
9.519,-28.99824843744499,15.394765739192437,52.16865484625411,0.07324,0.09766
9.52,-28.98338733004775,15.329449952619493,52.21236853669606,,
9.520000000000001,,,,0.19532,0.21971999999999997
9.521,-28.95567034061111,15.287676349703348,52.25639156953796,0.0,0.02442
9.521999999999998,-28.92047803993492,15.257978797994964,52.301376679462145,0.14648,0.19532
9.523,-28.89322479418523,15.219317443545421,52.34351423599402,0.12208,0.1709
9.524,-28.881654896290087,15.172270425301946,52.375656644050466,0.12208,0.14648
9.525,-28.884619370436464,15.13349242127576,52.391046796319806,0.19532,0.21971999999999997
9.526,-28.89404816625168,15.108783921699471,52.39415127578678,0.12208,0.1709
9.527,,,,0.07324,0.09766
9.527000000000001,-28.901764582139613,15.095956369361705,52.39325384729271,,
9.527999999999999,-28.907053947363266,15.090243360238183,52.39120958105035,,
9.528,,,,0.07324,0.14648
9.529000000000002,-28.91263175661193,15.084907080530876,52.38873359218175,0.09766,0.09766
9.53,-28.923610059612063,15.078476855288484,52.381973033980685,,
9.530000000000001,,,,0.09766,0.07324
9.530999999999999,,,,0.07324,0.09766
9.531,-28.937839608846375,15.067704245535829,52.37433108029421,,
9.531999999999998,-28.9513443190882,15.046457132005324,52.372155907757644,0.09766,0.02442
9.533,-28.964628444216547,15.016839473292725,52.37401083985099,0.12208,0.1709
9.533999999999999,-28.971608342223643,14.977767497285859,52.38577596909661,,
9.534,,,,-0.12208,-0.12208
9.535,-28.967294005122966,14.928995248631768,52.41198040517186,-0.14648,-0.09766
9.536,-28.943641690747825,14.87658252892322,52.45699611187898,0.5127,0.5127
9.537,-28.903090854524002,14.823079143136974,52.51750723499548,-0.14648,-0.12208
9.538,-28.860612143549343,14.777520397427773,52.57608841615834,-0.12208,-0.09766
9.539,-28.83247854606401,14.752089587877894,52.6127190656885,,
9.539000000000001,,,,0.1709,0.21971999999999997
9.54,-28.82182319340791,14.747509451869078,52.624291093089035,0.09766,0.12208
9.540999999999999,,,,0.09766,0.07324
9.541,-28.813160234629912,14.757549833460528,52.62742704396932,,
9.542,-28.7926513077547,14.782299695796569,52.634383157024565,0.07324,0.04882
9.543,-28.76051792029035,14.826568673625514,52.642705155141975,,
9.543000000000001,,,,-0.02442,0.02442
9.544,-28.72738863364055,14.87844831864122,52.648321804291236,0.1709,0.21971999999999997
9.545,-28.687793843779005,14.926387044037117,52.66137687205028,-0.02442,0.0
9.546,-28.63038842146748,14.976578529842547,52.689056875036286,0.02442,0.07324
9.547,-28.564761532855858,15.034479422602294,52.720266839120654,0.24413999999999997,0.26856
9.548000000000002,-28.49437947522391,15.101331573244094,52.75128100275733,0.0,0.02442
9.549,-28.41420519655912,15.169290210818259,52.790150226177815,0.09766,0.12208
9.549999999999999,,,,0.1709,0.19532
9.55,-28.324996123434982,15.229252936695358,52.840467192410095,,
9.551,-28.234310368628808,15.284385597248065,52.89410139744685,0.02442,0.02442
9.552,-28.148128482754235,15.33874235988184,52.94389053137493,0.24413999999999997,0.24413999999999997
9.552999999999999,-28.068453483048266,15.388106556853806,52.990128017514174,,
9.553,,,,0.07324,0.14648
9.554,-27.99521494236316,15.428009298048924,53.035089073019506,0.09766,0.07324
9.555,-27.926995476861716,15.45572133342076,53.08140983218381,0.12208,0.1709
9.556,-27.86215091359993,15.480252267500484,53.12622294428112,,
9.556000000000001,,,,0.09766,0.12208
9.557,-27.797015256598282,15.511978956453536,53.167696465366895,0.09766,0.09766
9.558,-27.727979261012575,15.553923695558026,53.20746351379958,0.1709,0.1709
9.559,-27.65213608324905,15.598832670445898,53.25154790155755,0.0,0.0
9.559999999999999,,,,0.1709,0.12208
9.56,-27.576433232270283,15.636053330077946,53.299119356792275,,
9.561,-27.50067378721952,15.665552574948745,53.35040922492764,0.14648,0.1709
9.562,-27.416960236523156,15.695203126900134,53.40840127809693,,
9.562000000000001,,,,-0.36622,-0.39061999999999997
9.562999999999999,-27.34491009398649,15.724575868273227,53.45627805275217,,
9.563,,,,0.8789,0.92774
9.564,-27.30173432035629,15.745371408225964,53.48331524918427,-0.19532,-0.14648
9.565,-27.28652902892914,15.772707254623215,53.482814837193395,,
9.565000000000001,,,,-0.1709,-0.14648
9.566,-27.290118477016076,15.825611653145854,53.45320062691367,0.63476,0.6591799999999999
9.567,-27.29399064494667,15.881379393159998,53.42184082699051,-0.1709,-0.14648
9.568,-27.2881068597236,15.896555513623964,53.41928985622042,0.21971999999999997,0.21971999999999997
9.568999999999999,,,,0.24413999999999997,0.24413999999999997
9.569,-27.257001256948737,15.868197673094269,53.46044047685986,,
9.57,-27.21328356439002,15.822360913956327,53.52127850043155,0.12208,0.14648
9.571,-27.17931549704275,15.795339825907144,53.564224980069646,0.19532,0.19532
9.572,-27.14823288872181,15.80008998104725,53.58870597397386,,
9.572000000000001,,,,0.12208,0.12208
9.573,-27.12150181011575,15.804724996549929,53.609472883484706,0.09766,0.12208
9.574,-27.115657473329147,15.793608779814868,53.62011857095766,0.24413999999999997,0.21971999999999997
9.575,-27.127985326267478,15.774841201476198,53.61890373498761,0.09766,0.12208
9.576,-27.145670252972828,15.75212576005518,53.61502143630288,0.07324,0.12208
9.577,-27.153129445734912,15.730459678095288,53.61943594546111,0.1709,0.19532
9.578,-27.134936907339096,15.725631314370997,53.63759764940193,0.02442,0.02442
9.579,-27.104118279219488,15.739471103197687,53.65731060833619,0.1709,0.19532
9.58,-27.08297473915578,15.749586855467582,53.670508991691754,0.04882,0.02442
9.581,-27.079367699744143,15.742967899398101,53.67695427804912,,
9.581000000000001,,,,0.04882,0.04882
9.581999999999999,,,,0.09766,0.1709
9.582,-27.081852267714297,15.721057234522464,53.6858121162079,,
9.583,-27.078177394632412,15.6915221487216,53.703809203690575,0.02442,0.04882
9.584,-27.061299378189858,15.658751139324279,53.734837098148546,0.14648,0.1709
9.584999999999999,,,,0.07324,0.14648
9.585,-27.04203988222493,15.6301204828916,53.765842618992394,,
9.586,-27.034353013990888,15.611939132530928,53.781593788873074,0.04882,0.07324
9.587,-27.040780838002032,15.594167500482676,53.78490928473909,0.09766,0.07324
9.588,-27.05920997354864,15.562773880373669,53.784606758135574,0.14648,0.1709
9.589,-27.091525154904343,15.510807451884794,53.78244271202087,0.04882,0.07324
9.590000000000002,-27.149944785675093,15.443076939884756,53.76527369679052,0.09766,0.12208
9.591,,,,0.14648,0.09766
9.591000000000001,-27.23399873014203,15.377078143787156,53.72468674699621,,
9.592,-27.334584064705407,15.318360688172104,53.665806853161456,-0.19532,-0.1709
9.593,-27.43631464723809,15.25572174064109,53.60751033686368,0.5371,0.5859400000000001
9.594,-27.526755830252284,15.185550024188455,53.56239169282342,-0.21971999999999997,-0.19532
9.595,-27.601783506823114,15.111379567327413,53.5323619382488,-0.04882,-0.07324
9.595999999999998,-27.66906348483469,15.040807416581421,53.50709664272754,0.12208,0.14648
9.597,,,,-0.1709,-0.14648
9.597000000000001,-27.740241349477177,14.976073656919873,53.475346595010244,,
9.597999999999999,-27.807174803109998,14.9182955774738,53.44378803678126,,
9.598,,,,0.09766,0.14648
9.599,-27.85343008992114,14.866815249886642,53.42729401130802,0.02442,0.04882
9.6,-27.8804919704529,14.819205698383538,53.42579074552314,0.07324,0.09766
9.601,-27.899728812442586,14.772599975528937,53.430638621523606,0.12208,0.12208
9.602,-27.92232446094656,14.732914003756427,53.42920719486986,-0.02442,0.02442
9.603,-27.94268180024798,14.711768110967764,53.42105785272727,0.02442,0.07324
9.604,-27.945933868440186,14.70679621873891,53.42049596971565,,
9.604000000000001,,,,0.26856,0.29296
9.604999999999999,,,,-0.14648,-0.1709
9.605,-27.93000181177085,14.707921034487814,53.43406991133871,,
9.606,-27.89904156734761,14.702855914631975,53.4638224823772,0.21971999999999997,0.24413999999999997
9.607,,,,0.02442,0.02442
9.607000000000001,-27.853502609976374,14.696094879506973,53.50725778292034,,
9.607999999999999,-27.79871256426671,14.697864149282868,53.55487906238085,,
9.608,,,,0.0,0.07324
9.609,-27.73435669228134,14.712366381944115,53.6049643145409,0.09766,0.12208
9.61,-27.660791853901287,14.736911166259626,53.658398944739936,0.07324,0.07324
9.610999999999999,,,,-0.02442,0.0
9.611,-27.584199481362376,14.776024552911235,53.70752546352673,,
9.612,-27.506180966284393,14.835034857544722,53.74830803661099,0.1709,0.1709
9.613,-27.43759618137712,14.905061294663419,53.77528965050286,0.0,0.0
9.613999999999999,,,,0.12208,0.14648
9.614,-27.36958561025801,14.986627959296866,53.79594202563357,,
9.615,-27.295393282581163,15.074651405815626,53.8185374066957,0.21971999999999997,0.14648
9.616,-27.226474719096952,15.14781092756592,53.843345790555254,0.04882,0.09766
9.617,-27.173428567343322,15.194231216261516,53.86706113522647,0.09766,0.14648
9.618000000000002,-27.132005058919678,15.225488298312008,53.88792529516428,0.0,0.04882
9.619,-27.09660282221499,15.250997521285347,53.90628986596934,0.24413999999999997,0.24413999999999997
9.62,-27.0702854291132,15.272151354157556,53.91883270856845,0.09766,0.04882
9.620999999999999,,,,0.02442,0.07324
9.621,-27.05191437257329,15.298234284752949,53.922000652354924,,
9.622,-27.03944967549439,15.337135215629461,53.913675750000685,0.19532,0.21971999999999997
9.623,-27.03297921608529,15.387346498267654,53.894495703251344,0.09766,0.09766
9.623999999999999,,,,-0.29296,-0.26856
9.624,-27.03756434064806,15.441469493217475,53.86370501192139,,
9.625,-27.0477096171387,15.48657009300596,53.83250974527073,0.36622,0.36622
9.626,-27.0491297470785,15.52492443543504,53.812202726062004,,
9.626000000000001,,,,0.0,0.04882
9.627,-27.04257955888545,15.567165610438813,53.79683102084857,0.0,0.0
9.628,-27.029409725153805,15.615036419164102,53.78432521213004,0.02442,0.04882
9.629,-27.006381228354073,15.666566303112841,53.778438111122206,-0.04882,-0.02442
9.629999999999999,,,,0.1709,0.14648
9.63,-26.9782499940947,15.707624737437243,53.782129354550435,,
9.631,-26.947624011483928,15.72775932962584,53.79844790086656,0.0,0.0
9.632,-26.91853707388681,15.733348790807712,53.8207456411891,0.12208,0.07324
9.633,-26.896256568067077,15.733949003072484,53.839676371921655,0.12208,0.1709
9.634,-26.88190654320059,15.730348917321749,53.85388023432043,0.04882,0.04882
9.635,-26.87115350795486,15.720365830314933,53.86820286769478,0.0,0.09766
9.636,-26.86251698161222,15.701899660157213,53.884979969072006,,
9.636000000000001,,,,0.1709,0.19532
9.637,-26.86129856121123,15.670183488570194,53.90202561323349,-0.02442,0.0
9.637999999999998,-26.868968652923282,15.629777469347227,53.915736775450384,0.14648,0.12208
9.639,-26.880760607981767,15.593788274511116,53.92361791305324,0.04882,0.07324
9.64,-26.88844491966808,15.56580805210684,53.930998559447424,0.09766,0.09766
9.641,-26.888630059398302,15.541373792016127,53.943072820796594,0.07324,0.09766
9.642,,,,0.07324,0.07324
9.642000000000001,-26.87666087737647,15.516541933518374,53.96585793851982,,
9.642999999999999,-26.850833449337426,15.486531323190368,54.00322743658278,,
9.643,,,,0.04882,0.07324
9.644,-26.81789906515091,15.445807047057693,54.05209755728898,0.09766,0.14648
9.645,-26.786195188400846,15.395367596593713,54.1047318169051,,
9.645000000000001,,,,0.09766,0.09766
9.646,-26.761683858679856,15.3485454256995,54.1493019586803,0.09766,0.14648
9.646999999999998,-26.73677829009209,15.308036189908595,54.19105186272839,0.07324,0.09766
9.648,-26.7005973108938,15.263987798384445,54.24433027443982,-0.39061999999999997,-0.3418
9.649,-26.65959079599092,15.223063379604364,54.30023713334034,0.9765599999999999,1.00098
9.65,-26.6137504755371,15.189252609032128,54.356809741883275,-0.1709,-0.12208
9.651,-26.564316999294995,15.164569375762241,54.41197780190196,-0.3418,-0.29296
9.652,,,,0.6836,0.6836
9.652000000000001,-26.52444993684185,15.15342305051504,54.45212487586231,,
9.652999999999999,-26.49326144351686,15.149915893636255,54.48094278161938,,
9.653,,,,0.02442,0.0
9.654000000000002,-26.4643750125484,15.153933101061606,54.50401939211912,0.02442,0.02442
9.655,-26.435739180915256,15.159941230703046,54.52587779509066,,
9.655000000000001,,,,0.21971999999999997,0.24413999999999997
9.655999999999999,,,,0.07324,0.07324
9.656,-26.41078061503283,15.157419295575444,54.54878175840453,,
9.656999999999998,-26.389857673108526,15.15232169239569,54.569465323843396,0.1709,0.19532
9.658,-26.364397547193327,15.152089709754806,54.59165771373075,0.04882,0.04882
9.658999999999999,-26.329576006323823,15.15002775602148,54.62287186580989,,
9.659,,,,0.09766,0.09766
9.66,-26.288264231237847,15.140549785918065,54.66340355097093,0.14648,0.19532
9.661,-26.245194595907954,15.124131377310276,54.70891898107271,-0.07324,0.0
9.662,-26.199409683375396,15.102237837422367,54.75951958953998,0.21971999999999997,0.24413999999999997
9.663,-26.14751778007456,15.081801476342847,54.8146820154047,0.12208,0.1709
9.664,-26.091796191479038,15.076829374949249,54.86542496568083,,
9.664000000000001,,,,0.0,0.02442
9.665,-26.039315923756906,15.095178445495765,54.90165476178832,0.21971999999999997,0.21971999999999997
9.665999999999999,,,,0.09766,0.07324
