Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.99060313,,Zero Index,1799.99060313,,Zero Index,1799.99060313,,Zero Index,1799.99060313
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
1.23000038e-02,4.79812500e-01,5.11953125e-02,-5.83750000e-03,6.29281250e-01
1.23004038e-02,4.80281250e-01,5.11953125e-02,-5.83750000e-03,6.29281250e-01
1.23008038e-02,4.80468750e-01,5.11953125e-02,-5.97812500e-03,6.29687500e-01
1.23012038e-02,4.80593750e-01,5.11968750e-02,-5.62500000e-03,6.29593750e-01
1.23016038e-02,4.80343750e-01,5.11953125e-02,-5.38281250e-03,6.29687500e-01
1.23020038e-02,4.80875000e-01,5.11953125e-02,-5.69531250e-03,6.28968750e-01
1.23024038e-02,4.80843750e-01,5.11953125e-02,-5.30312500e-03,6.28906250e-01
1.23028038e-02,4.80312500e-01,5.11968750e-02,-5.42500000e-03,6.29062500e-01
1.23032038e-02,4.80062500e-01,5.11968750e-02,-5.31250000e-03,6.28875000e-01
1.23036038e-02,4.80468750e-01,5.11968750e-02,-5.43281250e-03,6.29218750e-01
1.23040038e-02,4.79687500e-01,5.11953125e-02,-5.68750000e-03,6.28718750e-01
1.23044038e-02,4.79781250e-01,5.11953125e-02,-5.49375000e-03,6.28968750e-01
1.23048038e-02,4.80312500e-01,5.11953125e-02,-5.44687500e-03,6.28812500e-01
1.23052038e-02,4.80500000e-01,5.11968750e-02,-5.14375000e-03,6.28750000e-01
1.23056038e-02,4.80375000e-01,5.11968750e-02,-5.25156250e-03,6.29000000e-01
1.23060038e-02,4.80312500e-01,5.11953125e-02,-5.45000000e-03,6.28468750e-01
1.23064038e-02,4.80218750e-01,5.11953125e-02,-5.24531250e-03,6.28343750e-01
1.23068038e-02,4.80468750e-01,5.11953125e-02,-5.02343750e-03,6.28968750e-01
1.23072038e-02,4.80875000e-01,5.11968750e-02,-4.90312500e-03,6.28687500e-01
1.23076038e-02,4.80375000e-01,5.11968750e-02,-5.29062500e-03,6.29000000e-01
1.23080038e-02,4.80750000e-01,5.11953125e-02,-5.26875000e-03,6.29343750e-01
1.23084038e-02,4.80500000e-01,5.11968750e-02,-4.95781250e-03,6.29218750e-01
1.23088038e-02,4.80218750e-01,5.11968750e-02,-4.91718750e-03,6.29156250e-01
1.23092038e-02,4.80625000e-01,5.11953125e-02,-5.23125000e-03,6.29062500e-01
1.23096038e-02,4.80562500e-01,5.11953125e-02,-5.07656250e-03,6.28906250e-01
1.23100038e-02,4.80750000e-01,5.11968750e-02,-5.22968750e-03,6.28531250e-01
1.23104038e-02,4.81375000e-01,5.11953125e-02,-5.33906250e-03,6.28625000e-01
1.23108038e-02,4.81375000e-01,5.11953125e-02,-5.22031250e-03,6.29656250e-01
1.23112038e-02,4.81593750e-01,5.11968750e-02,-5.65468750e-03,6.29000000e-01
1.23116038e-02,4.81375000e-01,5.11953125e-02,-5.39843750e-03,6.29656250e-01
1.23120038e-02,4.81375000e-01,5.11968750e-02,-5.38437500e-03,6.29968750e-01
1.23124038e-02,4.81437500e-01,5.11937500e-02,-5.46406250e-03,6.29781250e-01
1.23128038e-02,4.81437500e-01,5.11968750e-02,-5.54062500e-03,6.29718750e-01
1.23132038e-02,4.81593750e-01,5.11968750e-02,-5.42343750e-03,6.29812500e-01
1.23136038e-02,4.81593750e-01,5.11968750e-02,-5.79375000e-03,6.30250000e-01
1.23140038e-02,4.81812500e-01,5.11968750e-02,-5.37031250e-03,6.30125000e-01
1.23144038e-02,4.81281250e-01,5.11968750e-02,-5.36718750e-03,6.29812500e-01
1.23148038e-02,4.81812500e-01,5.11953125e-02,-5.25312500e-03,6.30187500e-01
1.23152038e-02,4.81656250e-01,5.11953125e-02,-5.09375000e-03,6.30437500e-01
1.23156038e-02,4.81156250e-01,5.11968750e-02,-5.19843750e-03,6.29843750e-01
1.23160038e-02,4.81218750e-01,5.11968750e-02,-4.87968750e-03,6.29718750e-01
1.23164038e-02,4.80906250e-01,5.11968750e-02,-5.17500000e-03,6.29468750e-01
1.23168038e-02,4.81312500e-01,5.11953125e-02,-4.82500000e-03,6.29062500e-01
1.23172038e-02,4.80937500e-01,5.11968750e-02,-4.91875000e-03,6.28625000e-01
1.23176038e-02,4.80812500e-01,5.11953125e-02,-5.01093750e-03,6.27718750e-01
1.23180038e-02,4.80625000e-01,5.11968750e-02,-4.99218750e-03,6.27812500e-01
1.23184038e-02,4.80156250e-01,5.11968750e-02,-5.21093750e-03,6.27781250e-01
1.23188038e-02,4.80093750e-01,5.11968750e-02,-5.18125000e-03,6.27468750e-01
1.23192038e-02,4.80156250e-01,5.11968750e-02,-5.42968750e-03,6.27468750e-01
1.23196038e-02,4.80625000e-01,5.11953125e-02,-4.73281250e-03,6.27468750e-01
1.23200038e-02,4.80687500e-01,5.11968750e-02,-5.06093750e-03,6.27500000e-01
1.23204038e-02,4.80656250e-01,5.11953125e-02,-5.48281250e-03,6.27687500e-01
1.23208038e-02,4.79781250e-01,5.11968750e-02,-5.17500000e-03,6.27718750e-01
1.23212038e-02,4.79531250e-01,5.11968750e-02,-5.12031250e-03,6.27500000e-01
1.23216038e-02,4.80187500e-01,5.11953125e-02,-5.44687500e-03,6.27437500e-01
1.23220038e-02,4.79406250e-01,5.11968750e-02,-5.14375000e-03,6.27687500e-01
1.23224038e-02,4.79656250e-01,5.11968750e-02,-5.71093750e-03,6.27968750e-01
1.23228038e-02,4.79343750e-01,5.11953125e-02,-5.21562500e-03,6.28187500e-01
1.23232038e-02,4.79625000e-01,5.11968750e-02,-5.02500000e-03,6.27875000e-01
1.23236038e-02,4.79906250e-01,5.11968750e-02,-5.34687500e-03,6.27812500e-01
1.23240038e-02,4.79531250e-01,5.11968750e-02,-5.17968750e-03,6.27750000e-01
1.23244038e-02,4.79218750e-01,5.11968750e-02,-5.46562500e-03,6.27750000e-01
1.23248038e-02,4.79718750e-01,5.11953125e-02,-5.46718750e-03,6.28312500e-01
1.23252038e-02,4.79125000e-01,5.11953125e-02,-5.45937500e-03,6.28906250e-01
1.23256038e-02,4.79750000e-01,5.11968750e-02,-5.34218750e-03,6.28718750e-01
1.23260038e-02,4.79468750e-01,5.11968750e-02,-4.96562500e-03,6.29343750e-01
1.23264038e-02,4.79718750e-01,5.11953125e-02,-5.28281250e-03,6.29531250e-01
1.23268038e-02,4.80062500e-01,5.11953125e-02,-5.65937500e-03,6.29031250e-01
1.23272038e-02,4.79687500e-01,5.11953125e-02,-5.27031250e-03,6.29125000e-01
1.23276038e-02,4.79656250e-01,5.11968750e-02,-5.18281250e-03,6.29406250e-01
1.23280038e-02,4.80125000e-01,5.11968750e-02,-5.30937500e-03,6.29062500e-01
1.23284038e-02,4.79906250e-01,5.11968750e-02,-5.49062500e-03,6.29312500e-01
1.23288038e-02,4.80062500e-01,5.11953125e-02,-5.19375000e-03,6.29031250e-01
1.23292038e-02,4.80343750e-01,5.11953125e-02,-5.59375000e-03,6.28468750e-01
1.23296038e-02,4.79968750e-01,5.11968750e-02,-5.62968750e-03,6.28718750e-01
1.23300038e-02,4.79750000e-01,5.11968750e-02,-5.65625000e-03,6.28125000e-01
1.23304038e-02,4.79687500e-01,5.11953125e-02,-5.35625000e-03,6.28593750e-01
1.23308038e-02,4.79843750e-01,5.11968750e-02,-5.52343750e-03,6.28031250e-01
1.23312038e-02,4.80718750e-01,5.11968750e-02,-5.32187500e-03,6.27468750e-01
1.23316038e-02,4.81312500e-01,5.11968750e-02,-5.35000000e-03,6.27125000e-01
1.23320038e-02,4.81250000e-01,5.11953125e-02,-5.59687500e-03,6.26843750e-01
1.23324038e-02,4.80437500e-01,5.11968750e-02,-5.42812500e-03,6.26843750e-01
1.23328038e-02,4.79468750e-01,5.11953125e-02,-5.64218750e-03,6.26750000e-01
1.23332038e-02,4.79312500e-01,5.11968750e-02,-5.65625000e-03,6.26343750e-01
1.23336038e-02,4.79062500e-01,5.11968750e-02,-5.35312500e-03,6.25968750e-01
1.23340038e-02,4.79406250e-01,5.11968750e-02,-5.82968750e-03,6.26343750e-01
1.23344038e-02,4.79312500e-01,5.11968750e-02,-5.87031250e-03,6.26750000e-01
1.23348038e-02,4.79062500e-01,5.11968750e-02,-5.86562500e-03,6.26125000e-01
1.23352038e-02,4.79437500e-01,5.11953125e-02,-5.92656250e-03,6.26468750e-01
1.23356038e-02,4.78875000e-01,5.11953125e-02,-6.17343750e-03,6.26406250e-01
1.23360038e-02,4.78750000e-01,5.11968750e-02,-5.56406250e-03,6.27062500e-01
1.23364038e-02,4.78812500e-01,5.11968750e-02,-5.73750000e-03,6.27437500e-01
1.23368038e-02,4.78906250e-01,5.11968750e-02,-6.04531250e-03,6.27593750e-01
1.23372038e-02,4.78781250e-01,5.11968750e-02,-5.81875000e-03,6.27812500e-01
1.23376038e-02,4.78656250e-01,5.11968750e-02,-5.69062500e-03,6.28093750e-01
1.23380038e-02,4.78656250e-01,5.11968750e-02,-5.85312500e-03,6.27593750e-01
1.23384038e-02,4.78656250e-01,5.11953125e-02,-5.88437500e-03,6.27625000e-01
1.23388038e-02,4.78968750e-01,5.11953125e-02,-5.79843750e-03,6.28156250e-01
1.23392038e-02,4.79000000e-01,5.11968750e-02,-5.35625000e-03,6.28500000e-01
1.23396038e-02,4.79593750e-01,5.11968750e-02,-5.00937500e-03,6.28375000e-01
1.23400038e-02,4.79843750e-01,5.11968750e-02,-5.09843750e-03,6.28687500e-01
1.23404038e-02,4.79843750e-01,5.11968750e-02,-4.96875000e-03,6.28343750e-01
1.23408038e-02,4.79843750e-01,5.11968750e-02,-5.50781250e-03,6.28218750e-01
1.23412038e-02,4.79875000e-01,5.11968750e-02,-5.25312500e-03,6.28093750e-01
1.23416038e-02,4.79343750e-01,5.11968750e-02,-5.15468750e-03,6.28250000e-01
1.23420038e-02,4.79125000e-01,5.11953125e-02,-5.09375000e-03,6.27875000e-01
1.23424038e-02,4.79562500e-01,5.11968750e-02,-4.60625000e-03,6.27718750e-01
1.23428038e-02,4.79562500e-01,5.11968750e-02,-4.73437500e-03,6.28031250e-01
1.23432038e-02,4.79281250e-01,5.11968750e-02,-4.92187500e-03,6.27843750e-01
1.23436038e-02,4.79437500e-01,5.11968750e-02,-5.42656250e-03,6.27625000e-01
1.23440038e-02,4.79406250e-01,5.11968750e-02,-5.20781250e-03,6.27375000e-01
1.23444038e-02,4.79500000e-01,5.11968750e-02,-5.01562500e-03,6.27375000e-01
1.23448038e-02,4.79625000e-01,5.11953125e-02,-5.46562500e-03,6.27437500e-01
1.23452038e-02,4.79843750e-01,5.11953125e-02,-5.30156250e-03,6.27625000e-01
1.23456038e-02,4.79562500e-01,5.11953125e-02,-5.17656250e-03,6.27625000e-01
1.23460038e-02,4.79500000e-01,5.11968750e-02,-5.35000000e-03,6.27937500e-01
1.23464038e-02,4.78843750e-01,5.11968750e-02,-5.57500000e-03,6.27812500e-01
1.23468038e-02,4.79000000e-01,5.11968750e-02,-5.41875000e-03,6.26968750e-01
1.23472038e-02,4.78625000e-01,5.11968750e-02,-5.54062500e-03,6.26750000e-01
1.23476038e-02,4.78718750e-01,5.11968750e-02,-5.77031250e-03,6.27062500e-01
1.23480038e-02,4.78687500e-01,5.11968750e-02,-5.88593750e-03,6.26062500e-01
1.23484038e-02,4.78812500e-01,5.11953125e-02,-6.05781250e-03,6.27312500e-01
1.23488038e-02,4.78906250e-01,5.11968750e-02,-5.78125000e-03,6.27125000e-01
1.23492038e-02,4.78250000e-01,5.11953125e-02,-5.71250000e-03,6.26718750e-01
1.23496038e-02,4.78093750e-01,5.11968750e-02,-5.40937500e-03,6.26781250e-01
1.23500038e-02,4.78593750e-01,5.11953125e-02,-5.88125000e-03,6.26750000e-01
1.23504038e-02,4.78937500e-01,5.11968750e-02,-5.70312500e-03,6.26625000e-01
1.23508038e-02,4.78187500e-01,5.11937500e-02,-5.68750000e-03,6.26437500e-01
1.23512038e-02,4.78500000e-01,5.11953125e-02,-5.84531250e-03,6.26781250e-01
1.23516038e-02,4.78062500e-01,5.11968750e-02,-5.83437500e-03,6.26781250e-01
1.23520038e-02,4.78406250e-01,5.11968750e-02,-5.75937500e-03,6.26250000e-01
1.23524038e-02,4.78843750e-01,5.11968750e-02,-6.55312500e-03,6.26156250e-01
1.23528038e-02,4.78625000e-01,5.11953125e-02,-6.12031250e-03,6.26062500e-01
1.23532038e-02,4.78718750e-01,5.11953125e-02,-5.93593750e-03,6.26031250e-01
1.23536038e-02,4.78500000e-01,5.11953125e-02,-6.16875000e-03,6.25718750e-01
1.23540038e-02,4.78093750e-01,5.11953125e-02,-5.39531250e-03,6.25687500e-01
1.23544038e-02,4.77843750e-01,5.11953125e-02,-5.62187500e-03,6.25875000e-01
1.23548038e-02,4.78718750e-01,5.11968750e-02,-5.99218750e-03,6.26187500e-01
1.23552038e-02,4.78500000e-01,5.11968750e-02,-6.33125000e-03,6.26031250e-01
1.23556038e-02,4.78625000e-01,5.11953125e-02,-5.78906250e-03,6.26156250e-01
1.23560038e-02,4.78125000e-01,5.11953125e-02,-6.11250000e-03,6.26156250e-01
1.23564038e-02,4.78531250e-01,5.11968750e-02,-6.08125000e-03,6.26125000e-01
1.23568038e-02,4.78687500e-01,5.11968750e-02,-5.83281250e-03,6.26625000e-01
1.23572038e-02,4.78750000e-01,5.11953125e-02,-5.83437500e-03,6.27000000e-01
1.23576038e-02,4.79000000e-01,5.11953125e-02,-5.66875000e-03,6.27093750e-01
1.23580038e-02,4.79125000e-01,5.11953125e-02,-5.80000000e-03,6.27781250e-01
1.23584038e-02,4.79656250e-01,5.11953125e-02,-5.36406250e-03,6.27687500e-01
1.23588038e-02,4.79531250e-01,5.11953125e-02,-5.61875000e-03,6.27750000e-01
1.23592038e-02,4.79468750e-01,5.11968750e-02,-5.87812500e-03,6.27875000e-01
1.23596038e-02,4.79375000e-01,5.11953125e-02,-5.79375000e-03,6.27500000e-01
1.23600038e-02,4.79656250e-01,5.11968750e-02,-5.77500000e-03,6.27906250e-01
1.23604038e-02,4.79875000e-01,5.11968750e-02,-5.83593750e-03,6.27750000e-01
1.23608038e-02,4.79687500e-01,5.11968750e-02,-5.92031250e-03,6.28218750e-01
1.23612038e-02,4.79968750e-01,5.11968750e-02,-5.73750000e-03,6.28000000e-01
1.23616038e-02,4.79937500e-01,5.11953125e-02,-5.77031250e-03,6.28125000e-01
1.23620038e-02,4.79875000e-01,5.11953125e-02,-6.01875000e-03,6.28500000e-01
1.23624038e-02,4.80562500e-01,5.11968750e-02,-5.91562500e-03,6.28343750e-01
1.23628038e-02,4.79906250e-01,5.11953125e-02,-6.32812500e-03,6.28781250e-01
1.23632038e-02,4.79937500e-01,5.11968750e-02,-6.28281250e-03,6.28875000e-01
1.23636038e-02,4.80187500e-01,5.11968750e-02,-5.82656250e-03,6.28531250e-01
1.23640038e-02,4.80250000e-01,5.11953125e-02,-6.26250000e-03,6.28375000e-01
1.23644038e-02,4.80062500e-01,5.11968750e-02,-6.18281250e-03,6.28718750e-01
1.23648038e-02,4.80468750e-01,5.11968750e-02,-6.66406250e-03,6.28062500e-01
1.23652038e-02,4.79968750e-01,5.11968750e-02,-6.22968750e-03,6.28156250e-01
1.23656038e-02,4.79968750e-01,5.11953125e-02,-6.16875000e-03,6.27687500e-01
1.23660038e-02,4.79875000e-01,5.11968750e-02,-6.20625000e-03,6.27968750e-01
1.23664038e-02,4.79968750e-01,5.11953125e-02,-6.05937500e-03,6.27625000e-01
1.23668038e-02,4.79843750e-01,5.11968750e-02,-6.01562500e-03,6.26968750e-01
1.23672038e-02,4.80156250e-01,5.11953125e-02,-6.63437500e-03,6.27218750e-01
1.23676038e-02,4.79437500e-01,5.11968750e-02,-6.38437500e-03,6.27500000e-01
1.23680038e-02,4.79343750e-01,5.11953125e-02,-6.85468750e-03,6.26718750e-01
1.23684038e-02,4.79375000e-01,5.11968750e-02,-6.67812500e-03,6.26500000e-01
1.23688038e-02,4.79093750e-01,5.11953125e-02,-6.63593750e-03,6.26187500e-01
1.23692038e-02,4.79062500e-01,5.11968750e-02,-6.74687500e-03,6.26093750e-01
1.23696038e-02,4.78812500e-01,5.11968750e-02,-7.20625000e-03,6.26125000e-01
1.23700038e-02,4.78500000e-01,5.11968750e-02,-6.88750000e-03,6.25281250e-01
1.23704038e-02,4.78250000e-01,5.11968750e-02,-6.71875000e-03,6.25156250e-01
1.23708038e-02,4.78593750e-01,5.11968750e-02,-6.99218750e-03,6.24906250e-01
1.23712038e-02,4.78281250e-01,5.11968750e-02,-6.74375000e-03,6.25031250e-01
1.23716038e-02,4.78093750e-01,5.11968750e-02,-7.02968750e-03,6.24937500e-01
1.23720038e-02,4.78281250e-01,5.11968750e-02,-6.49218750e-03,6.24812500e-01
1.23724038e-02,4.78437500e-01,5.11968750e-02,-6.57968750e-03,6.24843750e-01
1.23728038e-02,4.78406250e-01,5.11968750e-02,-6.88750000e-03,6.24500000e-01
1.23732038e-02,4.78937500e-01,5.11953125e-02,-6.66875000e-03,6.24750000e-01
1.23736038e-02,4.78031250e-01,5.11968750e-02,-6.94531250e-03,6.24500000e-01
1.23740038e-02,4.77656250e-01,5.11953125e-02,-6.99531250e-03,6.24625000e-01
1.23744038e-02,4.77656250e-01,5.11953125e-02,-6.95000000e-03,6.24218750e-01
1.23748038e-02,4.77218750e-01,5.11968750e-02,-6.70156250e-03,6.24625000e-01
1.23752038e-02,4.77468750e-01,5.11968750e-02,-6.68437500e-03,6.25000000e-01
1.23756038e-02,4.77687500e-01,5.11968750e-02,-7.09531250e-03,6.24500000e-01
1.23760038e-02,4.77593750e-01,5.11953125e-02,-6.45312500e-03,6.24718750e-01
1.23764038e-02,4.77562500e-01,5.11953125e-02,-6.94843750e-03,6.24968750e-01
1.23768038e-02,4.77562500e-01,5.11968750e-02,-6.90781250e-03,6.25281250e-01
1.23772038e-02,4.78218750e-01,5.11921875e-02,-6.59687500e-03,6.25375000e-01
1.23776038e-02,4.78156250e-01,5.11953125e-02,-6.75781250e-03,6.25312500e-01
1.23780038e-02,4.78031250e-01,5.11953125e-02,-6.46875000e-03,6.24968750e-01
1.23784038e-02,4.77062500e-01,5.11953125e-02,-6.71875000e-03,6.25687500e-01
1.23788038e-02,4.77000000e-01,5.11953125e-02,-6.32500000e-03,6.25781250e-01
1.23792038e-02,4.77687500e-01,5.11953125e-02,-6.40781250e-03,6.25375000e-01
1.23796038e-02,4.77625000e-01,5.11968750e-02,-6.62968750e-03,6.25093750e-01
1.23800038e-02,4.77468750e-01,5.11968750e-02,-6.57187500e-03,6.25187500e-01
1.23804038e-02,4.77625000e-01,5.11968750e-02,-6.64687500e-03,6.24593750e-01
1.23808038e-02,4.77375000e-01,5.11968750e-02,-6.47812500e-03,6.24656250e-01
1.23812038e-02,4.77531250e-01,5.11968750e-02,-6.70000000e-03,6.24625000e-01
1.23816038e-02,4.77968750e-01,5.11953125e-02,-6.67187500e-03,6.24281250e-01
1.23820038e-02,4.78125000e-01,5.11968750e-02,-6.69531250e-03,6.24718750e-01
1.23824038e-02,4.77843750e-01,5.11937500e-02,-6.87812500e-03,6.25000000e-01
1.23828038e-02,4.77468750e-01,5.11968750e-02,-6.95000000e-03,6.24437500e-01
1.23832038e-02,4.77593750e-01,5.11953125e-02,-6.96875000e-03,6.24125000e-01
1.23836038e-02,4.77000000e-01,5.11953125e-02,-7.05000000e-03,6.23906250e-01
1.23840038e-02,4.76218750e-01,5.11968750e-02,-7.20000000e-03,6.23625000e-01
1.23844038e-02,4.76218750e-01,5.11968750e-02,-6.89531250e-03,6.23781250e-01
1.23848038e-02,4.76218750e-01,5.11968750e-02,-6.68750000e-03,6.23593750e-01
1.23852038e-02,4.76125000e-01,5.11968750e-02,-6.41093750e-03,6.24156250e-01
1.23856038e-02,4.76343750e-01,5.11968750e-02,-6.74062500e-03,6.24281250e-01
1.23860038e-02,4.76281250e-01,5.11968750e-02,-6.81093750e-03,6.23781250e-01
1.23864038e-02,4.75937500e-01,5.11953125e-02,-6.93281250e-03,6.23468750e-01
1.23868038e-02,4.76093750e-01,5.11968750e-02,-6.95625000e-03,6.23406250e-01
1.23872038e-02,4.76375000e-01,5.11968750e-02,-7.04843750e-03,6.23531250e-01
1.23876038e-02,4.76156250e-01,5.11953125e-02,-6.81718750e-03,6.23593750e-01
1.23880038e-02,4.75625000e-01,5.11953125e-02,-6.78281250e-03,6.23468750e-01
1.23884038e-02,4.75406250e-01,5.11968750e-02,-6.96875000e-03,6.23718750e-01
1.23888038e-02,4.75781250e-01,5.11968750e-02,-6.80468750e-03,6.23531250e-01
1.23892038e-02,4.75531250e-01,5.11968750e-02,-6.69843750e-03,6.23093750e-01
1.23896038e-02,4.75781250e-01,5.11968750e-02,-7.00468750e-03,6.22875000e-01
1.23900038e-02,4.75656250e-01,5.11953125e-02,-6.57187500e-03,6.23062500e-01
1.23904038e-02,4.75687500e-01,5.11968750e-02,-6.70468750e-03,6.23187500e-01
1.23908038e-02,4.75375000e-01,5.11953125e-02,-7.20468750e-03,6.23375000e-01
1.23912038e-02,4.75750000e-01,5.11968750e-02,-6.52031250e-03,6.23406250e-01
1.23916038e-02,4.75187500e-01,5.11968750e-02,-6.38593750e-03,6.23750000e-01
1.23920038e-02,4.75468750e-01,5.11968750e-02,-6.34218750e-03,6.23812500e-01
1.23924038e-02,4.76062500e-01,5.11968750e-02,-6.53750000e-03,6.23281250e-01
1.23928038e-02,4.75906250e-01,5.11968750e-02,-6.51875000e-03,6.23562500e-01
1.23932038e-02,4.76093750e-01,5.11968750e-02,-6.27500000e-03,6.24031250e-01
1.23936038e-02,4.76062500e-01,5.11968750e-02,-6.65468750e-03,6.24093750e-01
1.23940038e-02,4.76718750e-01,5.11968750e-02,-6.49218750e-03,6.23000000e-01
1.23944038e-02,4.76468750e-01,5.11968750e-02,-6.34375000e-03,6.23687500e-01
1.23948038e-02,4.76437500e-01,5.11968750e-02,-7.01406250e-03,6.23312500e-01
1.23952038e-02,4.76250000e-01,5.11968750e-02,-6.61093750e-03,6.23406250e-01
1.23956038e-02,4.76187500e-01,5.11968750e-02,-6.60781250e-03,6.23062500e-01
1.23960038e-02,4.76062500e-01,5.11968750e-02,-6.89531250e-03,6.23406250e-01
1.23964038e-02,4.76593750e-01,5.11968750e-02,-6.94062500e-03,6.22843750e-01
1.23968038e-02,4.76625000e-01,5.11968750e-02,-7.13125000e-03,6.23531250e-01
1.23972038e-02,4.76781250e-01,5.11968750e-02,-7.36406250e-03,6.23218750e-01
1.23976038e-02,4.76843750e-01,5.11953125e-02,-7.17812500e-03,6.23593750e-01
1.23980038e-02,4.76812500e-01,5.11937500e-02,-6.76718750e-03,6.24125000e-01
1.23984038e-02,4.77312500e-01,5.11968750e-02,-6.85781250e-03,6.24656250e-01
1.23988038e-02,4.77687500e-01,5.11953125e-02,-6.70937500e-03,6.23625000e-01
1.23992038e-02,4.77406250e-01,5.11953125e-02,-7.01562500e-03,6.24218750e-01
1.23996038e-02,4.78000000e-01,5.11953125e-02,-6.46093750e-03,6.24187500e-01
1.24000038e-02,4.78031250e-01,5.11968750e-02,-6.61250000e-03,6.23906250e-01
1.24004038e-02,4.78125000e-01,5.11968750e-02,-6.42812500e-03,6.24281250e-01
1.24008038e-02,4.78312500e-01,5.11968750e-02,-6.84375000e-03,6.24187500e-01
1.24012038e-02,4.78031250e-01,5.11968750e-02,-6.62031250e-03,6.24250000e-01
1.24016038e-02,4.77843750e-01,5.11968750e-02,-6.65937500e-03,6.24281250e-01
1.24020038e-02,4.77750000e-01,5.11953125e-02,-6.28125000e-03,6.24187500e-01
1.24024038e-02,4.78250000e-01,5.11968750e-02,-6.08593750e-03,6.24343750e-01
1.24028038e-02,4.78062500e-01,5.11953125e-02,-6.41718750e-03,6.24000000e-01
1.24032038e-02,4.78312500e-01,5.11968750e-02,-6.16875000e-03,6.24093750e-01
1.24036038e-02,4.78843750e-01,5.11968750e-02,-6.24843750e-03,6.24031250e-01
1.24040038e-02,4.78562500e-01,5.11968750e-02,-6.56718750e-03,6.23562500e-01
1.24044038e-02,4.78562500e-01,5.11968750e-02,-6.10156250e-03,6.23937500e-01
1.24048038e-02,4.77968750e-01,5.11953125e-02,-6.38906250e-03,6.23531250e-01
1.24052038e-02,4.77656250e-01,5.11968750e-02,-6.46406250e-03,6.23812500e-01
1.24056038e-02,4.78625000e-01,5.11953125e-02,-6.38281250e-03,6.23968750e-01
1.24060038e-02,4.78250000e-01,5.11968750e-02,-6.42500000e-03,6.23593750e-01
1.24064038e-02,4.78281250e-01,5.11968750e-02,-6.47500000e-03,6.23531250e-01
1.24068038e-02,4.78218750e-01,5.11968750e-02,-6.31718750e-03,6.23687500e-01
1.24072038e-02,4.78125000e-01,5.11953125e-02,-6.18281250e-03,6.24250000e-01
1.24076038e-02,4.78437500e-01,5.11968750e-02,-6.58281250e-03,6.24281250e-01
1.24080038e-02,4.77625000e-01,5.11968750e-02,-6.19531250e-03,6.24500000e-01
1.24084038e-02,4.77593750e-01,5.11968750e-02,-6.20781250e-03,6.24406250e-01
1.24088038e-02,4.77437500e-01,5.11968750e-02,-6.62812500e-03,6.24968750e-01
1.24092038e-02,4.77625000e-01,5.11953125e-02,-6.23281250e-03,6.25250000e-01
1.24096038e-02,4.77437500e-01,5.11968750e-02,-6.20781250e-03,6.24625000e-01
1.24100038e-02,4.77906250e-01,5.11968750e-02,-6.09687500e-03,6.24718750e-01
1.24104038e-02,4.77093750e-01,5.11968750e-02,-6.10781250e-03,6.24468750e-01
1.24108038e-02,4.77343750e-01,5.11953125e-02,-6.23593750e-03,6.24000000e-01
1.24112038e-02,4.77343750e-01,5.11968750e-02,-6.36562500e-03,6.23906250e-01
1.24116038e-02,4.77031250e-01,5.11953125e-02,-6.24062500e-03,6.23500000e-01
1.24120038e-02,4.77031250e-01,5.11968750e-02,-6.15156250e-03,6.23593750e-01
1.24124038e-02,4.77000000e-01,5.11968750e-02,-6.36562500e-03,6.23406250e-01
1.24128038e-02,4.76687500e-01,5.11968750e-02,-6.15156250e-03,6.22125000e-01
1.24132038e-02,4.77062500e-01,5.11968750e-02,-6.03437500e-03,6.22718750e-01
1.24136038e-02,4.76593750e-01,5.11953125e-02,-6.21718750e-03,6.21968750e-01
1.24140038e-02,4.75781250e-01,5.11953125e-02,-6.25468750e-03,6.21687500e-01
1.24144038e-02,4.75812500e-01,5.11953125e-02,-6.02187500e-03,6.21843750e-01
1.24148038e-02,4.75812500e-01,5.11953125e-02,-5.94687500e-03,6.22281250e-01
1.24152038e-02,4.76406250e-01,5.11968750e-02,-6.17343750e-03,6.22750000e-01
1.24156038e-02,4.76812500e-01,5.11968750e-02,-6.36406250e-03,6.22281250e-01
1.24160038e-02,4.76656250e-01,5.11953125e-02,-5.99843750e-03,6.22718750e-01
1.24164038e-02,4.76375000e-01,5.11968750e-02,-5.95156250e-03,6.22812500e-01
1.24168038e-02,4.76968750e-01,5.11953125e-02,-5.84218750e-03,6.22750000e-01
1.24172038e-02,4.76562500e-01,5.11968750e-02,-5.95937500e-03,6.22687500e-01
1.24176038e-02,4.76281250e-01,5.11968750e-02,-5.59687500e-03,6.22031250e-01
