Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.34912000,,Zero Index,719.34912000,,Zero Index,719.34912000,,Zero Index,719.34912000,,Zero Index,719.34912000,,Zero Index,719.34912000,,Zero Index,719.34912000,,Zero Index,719.34912000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.49226509e-02,2.35156250e-01,1.49093750e-02,-3.48437500e-03,7.05468750e-03,5.53125000e-03,5.81613281e+00,,1.49226509e-02,1.62664391e-02,,1.49226509e-02,3.18412811e+02
1.49236509e-02,2.35937500e-01,1.50312500e-02,-4.46875000e-03,7.10937500e-03,5.53125000e-03,5.81554688e+00,,1.49236509e-02,1.62674934e-02,,1.49236509e-02,3.18353394e+02
1.49246509e-02,2.33593750e-01,1.50718750e-02,-4.76562500e-03,7.13281250e-03,5.53125000e-03,5.81531250e+00,,1.49246509e-02,1.62685532e-02,,1.49246509e-02,3.18619507e+02
1.49256509e-02,2.24218750e-01,1.50718750e-02,-4.28125000e-03,7.04687500e-03,5.43750000e-03,5.81531250e+00,,1.49256509e-02,1.62696149e-02,,1.49256509e-02,3.19609985e+02
1.49266509e-02,2.22656250e-01,1.48687500e-02,-3.60937500e-03,7.00000000e-03,5.75000000e-03,5.81507813e+00,,1.49266509e-02,1.62706692e-02,,1.49266509e-02,3.19791962e+02
1.49276509e-02,2.35937500e-01,1.53562500e-02,-3.93750000e-03,7.10937500e-03,6.03125000e-03,5.81531250e+00,,1.49276509e-02,1.62717346e-02,,1.49276509e-02,3.18442780e+02
1.49286509e-02,2.50781250e-01,1.54578125e-02,-4.81250000e-03,7.29687500e-03,6.43750000e-03,5.81496094e+00,,1.49286509e-02,1.62728187e-02,,1.49286509e-02,3.16935669e+02
1.49296509e-02,2.45312500e-01,1.53562500e-02,-5.25000000e-03,7.24218750e-03,6.56250000e-03,5.81507813e+00,,1.49296509e-02,1.62739046e-02,,1.49296509e-02,3.17526093e+02
1.49306509e-02,2.42968750e-01,1.53562500e-02,-4.65625000e-03,7.13281250e-03,6.40625000e-03,5.81613281e+00,,1.49306509e-02,1.62749849e-02,,1.49306509e-02,3.17794006e+02
1.49316509e-02,2.42968750e-01,1.52546875e-02,-3.87500000e-03,7.09375000e-03,6.34375000e-03,5.81613281e+00,,1.49316509e-02,1.62760634e-02,,1.49316509e-02,3.17816589e+02
1.49326509e-02,2.39062500e-01,1.54984375e-02,-3.87500000e-03,7.07031250e-03,6.28125000e-03,5.81531250e+00,,1.49326509e-02,1.62771456e-02,,1.49326509e-02,3.18239838e+02
1.49336509e-02,2.39843750e-01,1.53562500e-02,-4.31250000e-03,7.03906250e-03,6.12500000e-03,5.81472656e+00,,1.49336509e-02,1.62782334e-02,,1.49336509e-02,3.18181000e+02
1.49346509e-02,2.41406250e-01,1.53968750e-02,-4.43750000e-03,7.05468750e-03,5.90625000e-03,5.81496094e+00,,1.49346509e-02,1.62793156e-02,,1.49346509e-02,3.18043121e+02
1.49356509e-02,2.39843750e-01,1.52546875e-02,-4.06250000e-03,7.07031250e-03,6.03125000e-03,5.81414063e+00,,1.49356509e-02,1.62803940e-02,,1.49356509e-02,3.18226715e+02
1.49366509e-02,2.29687500e-01,1.49703125e-02,-3.57812500e-03,7.08593750e-03,6.34375000e-03,5.81390625e+00,,1.49366509e-02,1.62814595e-02,,1.49366509e-02,3.19294006e+02
1.49376509e-02,2.17187500e-01,1.49093750e-02,-3.93750000e-03,7.01562500e-03,6.56250000e-03,5.81472656e+00,,1.49376509e-02,1.62825119e-02,,1.49376509e-02,3.20602539e+02
1.49386509e-02,2.07031250e-01,1.45640625e-02,-4.57812500e-03,6.85156250e-03,6.34375000e-03,5.81531250e+00,,1.49386509e-02,1.62835494e-02,,1.49386509e-02,3.21672150e+02
1.49396509e-02,1.98437500e-01,1.43812500e-02,-4.40625000e-03,6.75781250e-03,5.53125000e-03,5.81835938e+00,,1.49396509e-02,1.62845701e-02,,1.49396509e-02,3.22581909e+02
1.49406509e-02,2.02343750e-01,1.43812500e-02,-3.93750000e-03,6.84375000e-03,5.21875000e-03,5.82058594e+00,,1.49406509e-02,1.62855815e-02,,1.49406509e-02,3.22201294e+02
1.49416509e-02,2.07812500e-01,1.45640625e-02,-3.76562500e-03,6.92187500e-03,5.53125000e-03,5.82011719e+00,,1.49416509e-02,1.62866022e-02,,1.49416509e-02,3.21657867e+02
1.49426509e-02,2.11718750e-01,1.47671875e-02,-4.12500000e-03,6.90625000e-03,5.96875000e-03,5.81917969e+00,,1.49426509e-02,1.62876341e-02,,1.49426509e-02,3.21276062e+02
1.49436509e-02,2.20312500e-01,1.48890625e-02,-4.51562500e-03,6.99218750e-03,6.03125000e-03,5.81894531e+00,,1.49436509e-02,1.62886791e-02,,1.49436509e-02,3.20413055e+02
1.49446509e-02,2.11718750e-01,1.50109375e-02,-4.46875000e-03,7.03125000e-03,5.90625000e-03,5.81812500e+00,,1.49446509e-02,1.62897315e-02,,1.49446509e-02,3.21322815e+02
1.49456509e-02,2.03906250e-01,1.50312500e-02,-3.76562500e-03,6.99218750e-03,5.87500000e-03,5.81753906e+00,,1.49456509e-02,1.62907895e-02,,1.49456509e-02,3.22150024e+02
1.49466509e-02,2.03906250e-01,1.48687500e-02,-3.34375000e-03,6.96093750e-03,5.96875000e-03,5.81730469e+00,,1.49466509e-02,1.62918419e-02,,1.49466509e-02,3.22168884e+02
1.49476509e-02,2.05468750e-01,1.51125000e-02,-4.35937500e-03,6.93750000e-03,6.18750000e-03,5.81613281e+00,,1.49476509e-02,1.62928961e-02,,1.49476509e-02,3.22028198e+02
1.49486509e-02,2.13281250e-01,1.49296875e-02,-5.03125000e-03,6.99218750e-03,6.56250000e-03,5.81578125e+00,,1.49486509e-02,1.62939541e-02,,1.49486509e-02,3.21247650e+02
1.49496509e-02,2.37500000e-01,1.53156250e-02,-4.40625000e-03,7.16406250e-03,6.87500000e-03,5.81472656e+00,,1.49496509e-02,1.62950195e-02,,1.49496509e-02,3.18775909e+02
1.49506509e-02,2.50781250e-01,1.53562500e-02,-3.42187500e-03,7.22656250e-03,6.81250000e-03,5.81449219e+00,,1.49506509e-02,1.62960999e-02,,1.49506509e-02,3.17427460e+02
1.49516509e-02,2.57812500e-01,1.54984375e-02,-3.31250000e-03,7.24218750e-03,6.87500000e-03,5.81496094e+00,,1.49516509e-02,1.62971858e-02,,1.49516509e-02,3.16720428e+02
1.49526509e-02,2.56250000e-01,1.53968750e-02,-4.10937500e-03,7.21875000e-03,7.31250000e-03,5.81367188e+00,,1.49526509e-02,1.62982736e-02,,1.49526509e-02,3.16901184e+02
1.49536509e-02,2.53125000e-01,1.54984375e-02,-4.59375000e-03,7.21875000e-03,7.31250000e-03,5.81390625e+00,,1.49536509e-02,1.62993614e-02,,1.49536509e-02,3.17246399e+02
1.49546509e-02,2.50781250e-01,1.52546875e-02,-4.12500000e-03,7.16406250e-03,6.96875000e-03,5.81496094e+00,,1.49546509e-02,1.63004454e-02,,1.49546509e-02,3.17511139e+02
1.49556509e-02,2.45312500e-01,1.50718750e-02,-3.50000000e-03,7.09375000e-03,7.09375000e-03,5.81496094e+00,,1.49556509e-02,1.63015127e-02,,1.49556509e-02,3.18095123e+02
1.49566509e-02,2.46875000e-01,1.52140625e-02,-3.75000000e-03,7.14843750e-03,7.15625000e-03,5.81554688e+00,,1.49566509e-02,1.63025800e-02,,1.49566509e-02,3.17953278e+02
1.49576509e-02,2.50781250e-01,1.52140625e-02,-4.59375000e-03,7.12500000e-03,6.87500000e-03,5.81589844e+00,,1.49576509e-02,1.63036510e-02,,1.49576509e-02,3.17572662e+02
1.49586509e-02,2.48437500e-01,1.51531250e-02,-4.89062500e-03,7.00000000e-03,6.62500000e-03,5.81671875e+00,,1.49586509e-02,1.63047202e-02,,1.49586509e-02,3.17839417e+02
1.49596509e-02,2.32031250e-01,1.47265625e-02,-4.21875000e-03,6.92187500e-03,6.43750000e-03,5.81753906e+00,,1.49596509e-02,1.63057726e-02,,1.49596509e-02,3.19554932e+02
1.49606509e-02,2.28125000e-01,1.42390625e-02,-3.81250000e-03,6.89843750e-03,5.90625000e-03,5.81917969e+00,,1.49606509e-02,1.63067915e-02,,1.49606509e-02,3.19978912e+02
1.49616509e-02,2.37500000e-01,1.42796875e-02,-4.40625000e-03,6.97656250e-03,5.96875000e-03,5.81835938e+00,,1.49616509e-02,1.63077973e-02,,1.49616509e-02,3.19034210e+02
1.49626509e-02,2.37500000e-01,1.42796875e-02,-5.07812500e-03,6.96093750e-03,6.56250000e-03,5.81636719e+00,,1.49626509e-02,1.63088012e-02,,1.49626509e-02,3.19059357e+02
1.49636509e-02,2.28125000e-01,1.45234375e-02,-4.98437500e-03,6.88281250e-03,6.62500000e-03,5.81730469e+00,,1.49636509e-02,1.63098164e-02,,1.49636509e-02,3.20052490e+02
1.49646509e-02,2.29687500e-01,1.46859375e-02,-4.31250000e-03,6.89843750e-03,6.34375000e-03,5.81730469e+00,,1.49646509e-02,1.63108446e-02,,1.49646509e-02,3.19916016e+02
1.49656509e-02,2.35156250e-01,1.49703125e-02,-3.93750000e-03,6.90625000e-03,6.40625000e-03,5.81671875e+00,,1.49656509e-02,1.63118895e-02,,1.49656509e-02,3.19374115e+02
1.49666509e-02,2.45312500e-01,1.48687500e-02,-4.46875000e-03,6.97656250e-03,6.34375000e-03,5.81718750e+00,,1.49666509e-02,1.63129400e-02,,1.49666509e-02,3.18349365e+02
1.49676509e-02,2.52343750e-01,1.49703125e-02,-5.03125000e-03,7.05468750e-03,6.34375000e-03,5.81718750e+00,,1.49676509e-02,1.63139906e-02,,1.49676509e-02,3.17649658e+02
1.49686509e-02,2.53125000e-01,1.50718750e-02,-4.59375000e-03,7.09375000e-03,6.78125000e-03,5.81695313e+00,,1.49686509e-02,1.63150486e-02,,1.49686509e-02,3.17594635e+02
1.49696509e-02,2.52343750e-01,1.49093750e-02,-3.64062500e-03,7.13281250e-03,6.93750000e-03,5.81730469e+00,,1.49696509e-02,1.63161028e-02,,1.49696509e-02,3.17696991e+02
1.49706509e-02,2.65625000e-01,1.57421875e-02,-3.42187500e-03,7.21875000e-03,7.15625000e-03,5.81578125e+00,,1.49706509e-02,1.63171813e-02,,1.49706509e-02,3.16346497e+02
1.49716509e-02,2.71875000e-01,1.56000000e-02,-4.09375000e-03,7.24218750e-03,7.25000000e-03,5.81332031e+00,,1.49716509e-02,1.63182858e-02,,1.49716509e-02,3.15722076e+02
1.49726509e-02,2.67968750e-01,1.53156250e-02,-4.39062500e-03,7.18750000e-03,6.87500000e-03,5.81332031e+00,,1.49726509e-02,1.63193736e-02,,1.49726509e-02,3.16147278e+02
1.49736509e-02,2.52343750e-01,1.55187500e-02,-4.21875000e-03,7.07031250e-03,6.65625000e-03,5.81367188e+00,,1.49736509e-02,1.63204595e-02,,1.49736509e-02,3.17780914e+02
1.49746509e-02,2.50781250e-01,1.52546875e-02,-3.90625000e-03,7.05468750e-03,6.56250000e-03,5.81414063e+00,,1.49746509e-02,1.63215417e-02,,1.49746509e-02,3.17963531e+02
1.49756509e-02,2.53125000e-01,1.56000000e-02,-3.79687500e-03,7.10937500e-03,6.56250000e-03,5.81437500e+00,,1.49756509e-02,1.63226295e-02,,1.49756509e-02,3.17742279e+02
1.49766509e-02,2.56250000e-01,1.54171875e-02,-4.12500000e-03,7.13281250e-03,6.43750000e-03,5.81472656e+00,,1.49766509e-02,1.63237210e-02,,1.49766509e-02,3.17441101e+02
1.49776509e-02,2.50781250e-01,1.53562500e-02,-4.25000000e-03,7.10937500e-03,6.50000000e-03,5.81437500e+00,,1.49776509e-02,1.63248051e-02,,1.49776509e-02,3.18027100e+02
1.49786509e-02,2.42968750e-01,1.53968750e-02,-4.15625000e-03,7.08593750e-03,6.50000000e-03,5.81437500e+00,,1.49786509e-02,1.63258873e-02,,1.49786509e-02,3.18854797e+02
1.49796509e-02,2.42968750e-01,1.48687500e-02,-3.48437500e-03,7.09375000e-03,6.18750000e-03,5.81496094e+00,,1.49796509e-02,1.63269527e-02,,1.49796509e-02,3.18875061e+02
1.49806509e-02,2.30468750e-01,1.44421875e-02,-3.01562500e-03,6.94531250e-03,5.59375000e-03,5.81636719e+00,,1.49806509e-02,1.63279846e-02,,1.49806509e-02,3.20180939e+02
1.49816509e-02,2.28125000e-01,1.40765625e-02,-3.67187500e-03,6.89843750e-03,5.37500000e-03,5.81812500e+00,,1.49816509e-02,1.63289886e-02,,1.49816509e-02,3.20440308e+02
1.49826509e-02,2.37500000e-01,1.44421875e-02,-4.35937500e-03,6.99218750e-03,5.90625000e-03,5.81695313e+00,,1.49826509e-02,1.63299944e-02,,1.49826509e-02,3.19495117e+02
1.49836509e-02,2.37500000e-01,1.48281250e-02,-4.20312500e-03,7.07031250e-03,5.96875000e-03,5.81578125e+00,,1.49836509e-02,1.63310245e-02,,1.49836509e-02,3.19517792e+02
1.49846509e-02,2.42968750e-01,1.49093750e-02,-3.53125000e-03,7.12500000e-03,6.12500000e-03,5.81507813e+00,,1.49846509e-02,1.63320713e-02,,1.49846509e-02,3.18974487e+02
1.49856509e-02,2.46875000e-01,1.52140625e-02,-3.50000000e-03,7.12500000e-03,5.96875000e-03,5.81554688e+00,,1.49856509e-02,1.63331330e-02,,1.49856509e-02,3.18590424e+02
1.49866509e-02,2.45312500e-01,1.49296875e-02,-3.87500000e-03,7.09375000e-03,5.75000000e-03,5.81636719e+00,,1.49866509e-02,1.63341947e-02,,1.49866509e-02,3.18771057e+02
1.49876509e-02,2.42968750e-01,1.52546875e-02,-4.25000000e-03,7.07031250e-03,5.65625000e-03,5.81789063e+00,,1.49876509e-02,1.63352564e-02,,1.49876509e-02,3.19034180e+02
1.49886509e-02,2.42968750e-01,1.53968750e-02,-4.14062500e-03,7.09375000e-03,5.59375000e-03,5.81777344e+00,,1.49886509e-02,1.63363349e-02,,1.49886509e-02,3.19056458e+02
1.49896509e-02,2.42968750e-01,1.54171875e-02,-3.68750000e-03,7.12500000e-03,5.53125000e-03,5.81812500e+00,,1.49896509e-02,1.63374208e-02,,1.49896509e-02,3.19077209e+02
1.49906509e-02,2.48437500e-01,1.51734375e-02,-3.39062500e-03,7.12500000e-03,5.50000000e-03,5.81835938e+00,,1.49906509e-02,1.63384974e-02,,1.49906509e-02,3.18532135e+02
1.49916509e-02,2.61718750e-01,1.53562500e-02,-3.57812500e-03,7.20312500e-03,6.06250000e-03,5.81648437e+00,,1.49916509e-02,1.63395721e-02,,1.49916509e-02,3.17181396e+02
1.49926509e-02,2.64062500e-01,1.52140625e-02,-3.85937500e-03,7.10937500e-03,6.50000000e-03,5.81589844e+00,,1.49926509e-02,1.63406488e-02,,1.49926509e-02,3.16959503e+02
1.49936509e-02,2.62500000e-01,1.51531250e-02,-3.67187500e-03,7.08593750e-03,6.43750000e-03,5.81753906e+00,,1.49936509e-02,1.63417179e-02,,1.49936509e-02,3.17140564e+02
1.49946509e-02,2.62500000e-01,1.56000000e-02,-3.37500000e-03,7.17968750e-03,6.34375000e-03,5.81753906e+00,,1.49946509e-02,1.63428001e-02,,1.49946509e-02,3.17159210e+02
1.49956509e-02,2.67187500e-01,1.55593750e-02,-3.67187500e-03,7.25781250e-03,6.34375000e-03,5.81718750e+00,,1.49956509e-02,1.63438991e-02,,1.49956509e-02,3.16694641e+02
1.49966509e-02,2.69531250e-01,1.57015625e-02,-4.12500000e-03,7.29687500e-03,6.25000000e-03,5.81671875e+00,,1.49966509e-02,1.63449980e-02,,1.49966509e-02,3.16473694e+02
1.49976509e-02,2.65625000e-01,1.56000000e-02,-4.14062500e-03,7.35156250e-03,6.18750000e-03,5.81636719e+00,,1.49976509e-02,1.63461007e-02,,1.49976509e-02,3.16898285e+02
1.49986509e-02,2.61718750e-01,1.51734375e-02,-3.82812500e-03,7.33593750e-03,6.25000000e-03,5.81554688e+00,,1.49986509e-02,1.63471848e-02,,1.49986509e-02,3.17322113e+02
1.49996509e-02,2.54687500e-01,1.51734375e-02,-3.93750000e-03,7.26562500e-03,6.03125000e-03,5.81578125e+00,,1.49996509e-02,1.63482539e-02,,1.49996509e-02,3.18067596e+02
1.50006509e-02,2.58593750e-01,1.53562500e-02,-4.62500000e-03,7.24218750e-03,5.87500000e-03,5.81671875e+00,,1.50006509e-02,1.63493287e-02,,1.50006509e-02,3.17687561e+02
1.50016509e-02,2.45312500e-01,1.51531250e-02,-4.70312500e-03,7.12500000e-03,5.81250000e-03,5.81835938e+00,,1.50016509e-02,1.63504016e-02,,1.50016509e-02,3.19081482e+02
1.50026509e-02,2.35937500e-01,1.50109375e-02,-4.21875000e-03,7.05468750e-03,5.21875000e-03,5.82093750e+00,,1.50026509e-02,1.63514633e-02,,1.50026509e-02,3.20071625e+02
1.50036509e-02,2.49218750e-01,1.53562500e-02,-3.87500000e-03,7.16406250e-03,5.37500000e-03,5.82058594e+00,,1.50036509e-02,1.63525324e-02,,1.50036509e-02,3.18723846e+02
1.50046509e-02,2.54687500e-01,1.55187500e-02,-3.98437500e-03,7.22656250e-03,5.59375000e-03,5.81894531e+00,,1.50046509e-02,1.63536202e-02,,1.50046509e-02,3.18180908e+02
1.50056509e-02,2.61718750e-01,1.52750000e-02,-4.28125000e-03,7.17968750e-03,5.81250000e-03,5.81812500e+00,,1.50056509e-02,1.63547043e-02,,1.50056509e-02,3.17477905e+02
1.50066509e-02,2.61718750e-01,1.54171875e-02,-4.14062500e-03,7.13281250e-03,5.96875000e-03,5.81871094e+00,,1.50066509e-02,1.63557846e-02,,1.50066509e-02,3.17500244e+02
1.50076509e-02,2.54687500e-01,1.51734375e-02,-4.03125000e-03,7.10937500e-03,5.96875000e-03,5.81871094e+00,,1.50076509e-02,1.63568631e-02,,1.50076509e-02,3.18246796e+02
1.50086509e-02,2.54687500e-01,1.54171875e-02,-4.28125000e-03,7.05468750e-03,6.03125000e-03,5.81812500e+00,,1.50086509e-02,1.63579397e-02,,1.50086509e-02,3.18268829e+02
1.50096509e-02,2.58593750e-01,1.55390625e-02,-4.95312500e-03,7.12500000e-03,6.25000000e-03,5.81777344e+00,,1.50096509e-02,1.63590293e-02,,1.50096509e-02,3.17890594e+02
1.50106509e-02,2.56250000e-01,1.55593750e-02,-5.06250000e-03,7.16406250e-03,6.12500000e-03,5.81753906e+00,,1.50106509e-02,1.63601246e-02,,1.50106509e-02,3.18158752e+02
1.50116509e-02,2.57812500e-01,1.56000000e-02,-4.35937500e-03,7.20312500e-03,6.40625000e-03,5.81578125e+00,,1.50116509e-02,1.63612235e-02,,1.50116509e-02,3.18022614e+02
1.50126509e-02,2.64062500e-01,1.59046875e-02,-3.95312500e-03,7.33593750e-03,6.43750000e-03,5.81496094e+00,,1.50126509e-02,1.63623318e-02,,1.50126509e-02,3.17400330e+02
1.50136509e-02,2.50781250e-01,1.58843750e-02,-4.01562500e-03,7.28125000e-03,6.18750000e-03,5.81578125e+00,,1.50136509e-02,1.63634513e-02,,1.50136509e-02,3.18790649e+02
1.50146509e-02,2.45312500e-01,1.56000000e-02,-4.59375000e-03,7.18750000e-03,5.87500000e-03,5.81671875e+00,,1.50146509e-02,1.63645595e-02,,1.50146509e-02,3.19377258e+02
1.50156509e-02,2.48437500e-01,1.54984375e-02,-4.76562500e-03,7.16406250e-03,5.65625000e-03,5.81812500e+00,,1.50156509e-02,1.63656548e-02,,1.50156509e-02,3.19079895e+02
1.50166509e-02,2.46875000e-01,1.53968750e-02,-4.20312500e-03,7.13281250e-03,5.68750000e-03,5.81753906e+00,,1.50166509e-02,1.63667426e-02,,1.50166509e-02,3.19264740e+02
1.50176509e-02,2.44531250e-01,1.51734375e-02,-3.85937500e-03,7.13281250e-03,5.81250000e-03,5.81613281e+00,,1.50176509e-02,1.63678192e-02,,1.50176509e-02,3.19527710e+02
1.50186509e-02,2.49218750e-01,1.51734375e-02,-4.17187500e-03,7.14843750e-03,5.90625000e-03,5.81648437e+00,,1.50186509e-02,1.63688883e-02,,1.50186509e-02,3.19065765e+02
1.50196509e-02,2.50781250e-01,1.51531250e-02,-4.54687500e-03,7.14843750e-03,5.87500000e-03,5.81777344e+00,,1.50196509e-02,1.63699556e-02,,1.50196509e-02,3.18927765e+02
1.50206509e-02,2.45312500e-01,1.49703125e-02,-4.32812500e-03,7.13281250e-03,6.12500000e-03,5.81812500e+00,,1.50206509e-02,1.63710155e-02,,1.50206509e-02,3.19515076e+02
1.50216509e-02,2.45312500e-01,1.50312500e-02,-3.82812500e-03,7.13281250e-03,5.96875000e-03,5.81789063e+00,,1.50216509e-02,1.63720734e-02,,1.50216509e-02,3.19536682e+02
1.50226509e-02,2.30468750e-01,1.44828125e-02,-3.56250000e-03,7.05468750e-03,5.50000000e-03,5.81894531e+00,,1.50226509e-02,1.63731109e-02,,1.50226509e-02,3.21086548e+02
1.50236509e-02,2.25781250e-01,1.42390625e-02,-4.01562500e-03,7.03125000e-03,5.31250000e-03,5.82035156e+00,,1.50236509e-02,1.63741224e-02,,1.50236509e-02,3.21589874e+02
1.50246509e-02,2.37500000e-01,1.43406250e-02,-4.40625000e-03,7.21875000e-03,5.75000000e-03,5.81929688e+00,,1.50246509e-02,1.63751300e-02,,1.50246509e-02,3.20404114e+02
1.50256509e-02,2.42968750e-01,1.43203125e-02,-4.21875000e-03,7.24218750e-03,5.90625000e-03,5.81894531e+00,,1.50256509e-02,1.63761396e-02,,1.50256509e-02,3.19863159e+02
1.50266509e-02,2.44531250e-01,1.42796875e-02,-3.90625000e-03,7.20312500e-03,6.06250000e-03,5.81894531e+00,,1.50266509e-02,1.63771454e-02,,1.50266509e-02,3.19723602e+02
1.50276509e-02,2.45312500e-01,1.41984375e-02,-3.75000000e-03,7.18750000e-03,5.96875000e-03,5.81917969e+00,,1.50276509e-02,1.63781494e-02,,1.50276509e-02,3.19663361e+02
1.50286509e-02,2.39062500e-01,1.41984375e-02,-3.87500000e-03,7.17968750e-03,5.81250000e-03,5.81917969e+00,,1.50286509e-02,1.63791496e-02,,1.50286509e-02,3.20327881e+02
1.50296509e-02,2.30468750e-01,1.44218750e-02,-4.17187500e-03,7.20312500e-03,6.03125000e-03,5.81730469e+00,,1.50296509e-02,1.63801573e-02,,1.50296509e-02,3.21235168e+02
1.50306509e-02,2.29687500e-01,1.43406250e-02,-4.01562500e-03,7.22656250e-03,5.87500000e-03,5.81730469e+00,,1.50306509e-02,1.63811687e-02,,1.50306509e-02,3.21337402e+02
1.50316509e-02,2.34375000e-01,1.44828125e-02,-3.39062500e-03,7.22656250e-03,5.65625000e-03,5.81730469e+00,,1.50316509e-02,1.63821839e-02,,1.50316509e-02,3.20873779e+02
1.50326509e-02,2.52343750e-01,1.44421875e-02,-3.20312500e-03,7.31250000e-03,5.75000000e-03,5.81578125e+00,,1.50326509e-02,1.63832027e-02,,1.50326509e-02,3.19038818e+02
1.50336509e-02,2.63281250e-01,1.48281250e-02,-3.93750000e-03,7.39062500e-03,6.25000000e-03,5.81296875e+00,,1.50336509e-02,1.63842328e-02,,1.50336509e-02,3.17930176e+02
1.50346509e-02,2.53125000e-01,1.45234375e-02,-4.54687500e-03,7.23437500e-03,6.43750000e-03,5.81250000e+00,,1.50346509e-02,1.63852666e-02,,1.50346509e-02,3.18999695e+02
1.50356509e-02,2.42968750e-01,1.42390625e-02,-4.32812500e-03,7.16406250e-03,6.25000000e-03,5.81367188e+00,,1.50356509e-02,1.63862798e-02,,1.50356509e-02,3.20070251e+02
1.50366509e-02,2.35156250e-01,1.44421875e-02,-3.57812500e-03,7.08593750e-03,6.34375000e-03,5.81367188e+00,,1.50366509e-02,1.63872894e-02,,1.50366509e-02,3.20896606e+02
1.50376509e-02,2.33593750e-01,1.41375000e-02,-3.48437500e-03,7.05468750e-03,6.62500000e-03,5.81332031e+00,,1.50376509e-02,1.63882952e-02,,1.50376509e-02,3.21076416e+02
1.50386509e-02,2.44531250e-01,1.44828125e-02,-4.28125000e-03,7.07031250e-03,6.50000000e-03,5.81332031e+00,,1.50386509e-02,1.63893029e-02,,1.50386509e-02,3.19969421e+02
1.50396509e-02,2.50781250e-01,1.43812500e-02,-4.92187500e-03,7.07031250e-03,6.62500000e-03,5.81355469e+00,,1.50396509e-02,1.63903199e-02,,1.50396509e-02,3.19349457e+02
1.50406509e-02,2.50000000e-01,1.42796875e-02,-4.62500000e-03,7.03125000e-03,6.87500000e-03,5.81296875e+00,,1.50406509e-02,1.63913295e-02,,1.50406509e-02,3.19455292e+02
1.50416509e-02,2.46875000e-01,1.43406250e-02,-3.75000000e-03,6.99218750e-03,6.78125000e-03,5.81367188e+00,,1.50416509e-02,1.63923353e-02,,1.50416509e-02,3.19799683e+02
1.50426509e-02,2.45312500e-01,1.44421875e-02,-3.75000000e-03,7.01562500e-03,6.43750000e-03,5.81507813e+00,,1.50426509e-02,1.63933504e-02,,1.50426509e-02,3.19980621e+02
1.50436509e-02,2.37500000e-01,1.41781250e-02,-4.67187500e-03,6.97656250e-03,6.12500000e-03,5.81578125e+00,,1.50436509e-02,1.63943563e-02,,1.50436509e-02,3.20808350e+02
1.50446509e-02,2.30468750e-01,1.39953125e-02,-5.32812500e-03,6.86718750e-03,5.81250000e-03,5.81613281e+00,,1.50446509e-02,1.63953491e-02,,1.50446509e-02,3.21559692e+02
1.50456509e-02,2.32031250e-01,1.41781250e-02,-4.87500000e-03,6.92187500e-03,6.03125000e-03,5.81589844e+00,,1.50456509e-02,1.63963400e-02,,1.50456509e-02,3.21425659e+02
1.50466509e-02,2.39062500e-01,1.42390625e-02,-3.60937500e-03,7.00000000e-03,5.96875000e-03,5.81648437e+00,,1.50466509e-02,1.63973402e-02,,1.50466509e-02,3.20723267e+02
1.50476509e-02,2.39062500e-01,1.42390625e-02,-3.20312500e-03,6.99218750e-03,5.96875000e-03,5.81695313e+00,,1.50476509e-02,1.63983442e-02,,1.50476509e-02,3.20741302e+02
1.50486509e-02,2.37500000e-01,1.44421875e-02,-4.28125000e-03,7.00000000e-03,6.25000000e-03,5.81589844e+00,,1.50486509e-02,1.63993537e-02,,1.50486509e-02,3.20922241e+02
1.50496509e-02,2.44531250e-01,1.43406250e-02,-5.00000000e-03,7.03906250e-03,6.28125000e-03,5.81578125e+00,,1.50496509e-02,1.64003670e-02,,1.50496509e-02,3.20221954e+02
1.50506509e-02,2.49218750e-01,1.46656250e-02,-4.57812500e-03,7.03906250e-03,6.03125000e-03,5.81671875e+00,,1.50506509e-02,1.64013878e-02,,1.50506509e-02,3.19764069e+02
