Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.78704000,,Zero Index,719.78704000,,Zero Index,719.78704000,,Zero Index,719.78704000,,Zero Index,719.78704000,,Zero Index,719.78704000,,Zero Index,719.78704000,,Zero Index,719.78704000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.34502130e-02,2.77343750e-01,1.58031250e-02,-4.39062500e-03,7.10937500e-03,6.50000000e-03,5.82199219e+00,,1.34502130e-02,1.54111981e-02,,1.34502130e-02,2.96279816e+02
1.34512130e-02,2.76562500e-01,1.57421875e-02,-3.79687500e-03,7.16406250e-03,6.56250000e-03,5.82257813e+00,,1.34512130e-02,1.54123092e-02,,1.34512130e-02,2.96382080e+02
1.34522130e-02,2.80468750e-01,1.59859375e-02,-4.43750000e-03,7.21875000e-03,6.28125000e-03,5.82375000e+00,,1.34522130e-02,1.54134259e-02,,1.34522130e-02,2.96001190e+02
1.34532130e-02,2.81250000e-01,1.60062500e-02,-5.85937500e-03,7.25781250e-03,6.12500000e-03,5.82257813e+00,,1.34532130e-02,1.54145518e-02,,1.34532130e-02,2.95947968e+02
1.34542130e-02,2.81250000e-01,1.60062500e-02,-5.70312500e-03,7.25781250e-03,6.28125000e-03,5.82199219e+00,,1.34542130e-02,1.54156797e-02,,1.34542130e-02,2.95978607e+02
1.34552130e-02,2.75000000e-01,1.56609375e-02,-4.12500000e-03,7.24218750e-03,6.43750000e-03,5.82175781e+00,,1.34552130e-02,1.54167945e-02,,1.34552130e-02,2.96648956e+02
1.34562130e-02,2.61718750e-01,1.52546875e-02,-3.15625000e-03,7.08593750e-03,6.43750000e-03,5.82199219e+00,,1.34562130e-02,1.54178822e-02,,1.34562130e-02,2.98037445e+02
1.34572130e-02,2.48437500e-01,1.48687500e-02,-3.98437500e-03,6.95312500e-03,5.81250000e-03,5.82433594e+00,,1.34572130e-02,1.54189430e-02,,1.34572130e-02,2.99425568e+02
1.34582130e-02,2.46875000e-01,1.48687500e-02,-5.32812500e-03,6.97656250e-03,6.03125000e-03,5.82375000e+00,,1.34582130e-02,1.54199908e-02,,1.34582130e-02,2.99611359e+02
1.34592130e-02,2.46875000e-01,1.47875000e-02,-5.51562500e-03,6.93750000e-03,6.25000000e-03,5.82269531e+00,,1.34592130e-02,1.54210348e-02,,1.34592130e-02,2.99640076e+02
1.34602130e-02,2.54687500e-01,1.46859375e-02,-4.40625000e-03,7.00000000e-03,6.12500000e-03,5.82281250e+00,,1.34602130e-02,1.54220732e-02,,1.34602130e-02,2.98860962e+02
1.34612130e-02,2.60156250e-01,1.49703125e-02,-3.79687500e-03,7.05468750e-03,5.81250000e-03,5.82351563e+00,,1.34612130e-02,1.54231172e-02,,1.34612130e-02,2.98318939e+02
1.34622130e-02,2.67187500e-01,1.52750000e-02,-4.54687500e-03,7.08593750e-03,5.68750000e-03,5.82339844e+00,,1.34622130e-02,1.54241817e-02,,1.34622130e-02,2.97616150e+02
1.34632130e-02,2.71093750e-01,1.51531250e-02,-5.37500000e-03,7.03125000e-03,5.43750000e-03,5.82351563e+00,,1.34632130e-02,1.54252537e-02,,1.34632130e-02,2.97239746e+02
1.34642130e-02,2.71093750e-01,1.52546875e-02,-5.32812500e-03,6.90625000e-03,5.37500000e-03,5.82292969e+00,,1.34642130e-02,1.54263247e-02,,1.34642130e-02,2.97268127e+02
1.34652130e-02,2.76562500e-01,1.51531250e-02,-4.28125000e-03,6.90625000e-03,5.68750000e-03,5.82257813e+00,,1.34652130e-02,1.54273957e-02,,1.34652130e-02,2.96729797e+02
1.34662130e-02,2.88281250e-01,1.55187500e-02,-3.64062500e-03,7.01562500e-03,6.03125000e-03,5.82339844e+00,,1.34662130e-02,1.54284751e-02,,1.34662130e-02,2.95542633e+02
1.34672130e-02,2.96093750e-01,1.58843750e-02,-4.03125000e-03,7.16406250e-03,6.65625000e-03,5.82175781e+00,,1.34672130e-02,1.54295815e-02,,1.34672130e-02,2.94757568e+02
1.34682130e-02,2.88281250e-01,1.57015625e-02,-4.78125000e-03,7.17968750e-03,6.96875000e-03,5.82035156e+00,,1.34682130e-02,1.54306926e-02,,1.34682130e-02,2.95586334e+02
1.34692130e-02,2.85937500e-01,1.56406250e-02,-4.76562500e-03,7.22656250e-03,6.62500000e-03,5.82199219e+00,,1.34692130e-02,1.54317962e-02,,1.34692130e-02,2.95853271e+02
1.34702130e-02,2.78906250e-01,1.56609375e-02,-4.09375000e-03,7.16406250e-03,6.28125000e-03,5.82210938e+00,,1.34702130e-02,1.54328989e-02,,1.34702130e-02,2.96601593e+02
1.34712130e-02,2.78906250e-01,1.57015625e-02,-3.93750000e-03,7.17968750e-03,6.43750000e-03,5.82070313e+00,,1.34712130e-02,1.54340044e-02,,1.34712130e-02,2.96622894e+02
1.34722130e-02,2.84375000e-01,1.57625000e-02,-4.39062500e-03,7.22656250e-03,6.56250000e-03,5.82093750e+00,,1.34722130e-02,1.54351117e-02,,1.34722130e-02,2.96081177e+02
1.34732130e-02,2.85937500e-01,1.58437500e-02,-4.50000000e-03,7.22656250e-03,6.34375000e-03,5.82199219e+00,,1.34732130e-02,1.54362246e-02,,1.34732130e-02,2.95943665e+02
1.34742130e-02,2.85937500e-01,1.58843750e-02,-4.14062500e-03,7.31250000e-03,6.06250000e-03,5.82351563e+00,,1.34742130e-02,1.54373413e-02,,1.34742130e-02,2.95966553e+02
1.34752130e-02,2.80468750e-01,1.56406250e-02,-3.57812500e-03,7.31250000e-03,6.18750000e-03,5.82339844e+00,,1.34752130e-02,1.54384514e-02,,1.34752130e-02,2.96550781e+02
1.34762130e-02,2.73437500e-01,1.57015625e-02,-3.87500000e-03,7.31250000e-03,6.40625000e-03,5.82316406e+00,,1.34762130e-02,1.54395550e-02,,1.34762130e-02,2.97295410e+02
1.34772130e-02,2.67187500e-01,1.52546875e-02,-4.43750000e-03,7.19531250e-03,6.18750000e-03,5.82351563e+00,,1.34772130e-02,1.54406456e-02,,1.34772130e-02,2.97961761e+02
1.34782130e-02,2.54687500e-01,1.50109375e-02,-4.39062500e-03,7.05468750e-03,5.68750000e-03,5.82480469e+00,,1.34782130e-02,1.54417111e-02,,1.34782130e-02,2.99273834e+02
1.34792130e-02,2.58593750e-01,1.52750000e-02,-4.12500000e-03,7.10937500e-03,5.59375000e-03,5.82480469e+00,,1.34792130e-02,1.54427774e-02,,1.34792130e-02,2.98893677e+02
1.34802130e-02,2.67968750e-01,1.52140625e-02,-3.93750000e-03,7.20312500e-03,5.68750000e-03,5.82480469e+00,,1.34802130e-02,1.54438522e-02,,1.34802130e-02,2.97948547e+02
1.34812130e-02,2.71875000e-01,1.55187500e-02,-4.17187500e-03,7.21875000e-03,5.65625000e-03,5.82480469e+00,,1.34812130e-02,1.54449334e-02,,1.34812130e-02,2.97567322e+02
1.34822130e-02,2.60937500e-01,1.53968750e-02,-4.28125000e-03,7.20312500e-03,5.90625000e-03,5.82339844e+00,,1.34822130e-02,1.54460222e-02,,1.34822130e-02,2.98717285e+02
1.34832130e-02,2.57812500e-01,1.52750000e-02,-3.90625000e-03,7.21875000e-03,6.12500000e-03,5.82175781e+00,,1.34832130e-02,1.54471025e-02,,1.34832130e-02,2.99061157e+02
1.34842130e-02,2.61718750e-01,1.56000000e-02,-3.82812500e-03,7.21875000e-03,6.28125000e-03,5.82140625e+00,,1.34842130e-02,1.54481893e-02,,1.34842130e-02,2.98678955e+02
1.34852130e-02,2.64062500e-01,1.55390625e-02,-4.25000000e-03,7.20312500e-03,6.34375000e-03,5.82199219e+00,,1.34852130e-02,1.54492864e-02,,1.34852130e-02,2.98458771e+02
1.34862130e-02,2.60156250e-01,1.57421875e-02,-4.70312500e-03,7.17968750e-03,6.18750000e-03,5.82257813e+00,,1.34862130e-02,1.54503873e-02,,1.34862130e-02,2.98885193e+02
1.34872130e-02,2.53125000e-01,1.56609375e-02,-4.50000000e-03,7.14843750e-03,6.34375000e-03,5.82257813e+00,,1.34872130e-02,1.54514937e-02,,1.34872130e-02,2.99634430e+02
1.34882130e-02,2.62500000e-01,1.60468750e-02,-4.20312500e-03,7.26562500e-03,6.56250000e-03,5.82199219e+00,,1.34882130e-02,1.54526094e-02,,1.34882130e-02,2.98690979e+02
1.34892130e-02,2.65625000e-01,1.60062500e-02,-4.25000000e-03,7.26562500e-03,6.28125000e-03,5.82199219e+00,,1.34892130e-02,1.54537372e-02,,1.34892130e-02,2.98391205e+02
1.34902130e-02,2.71093750e-01,1.56000000e-02,-4.59375000e-03,7.28125000e-03,5.68750000e-03,5.82398438e+00,,1.34902130e-02,1.54548502e-02,,1.34902130e-02,2.97850891e+02
1.34912130e-02,2.80468750e-01,1.60062500e-02,-5.34375000e-03,7.25781250e-03,5.87500000e-03,5.82398438e+00,,1.34912130e-02,1.54559631e-02,,1.34912130e-02,2.96910736e+02
1.34922130e-02,2.90625000e-01,1.56609375e-02,-5.07812500e-03,7.26562500e-03,6.03125000e-03,5.82292969e+00,,1.34922130e-02,1.54570779e-02,,1.34922130e-02,2.95891296e+02
1.34932130e-02,2.86718750e-01,1.59046875e-02,-4.21875000e-03,7.19531250e-03,5.81250000e-03,5.82316406e+00,,1.34932130e-02,1.54581899e-02,,1.34932130e-02,2.96318665e+02
1.34942130e-02,2.80468750e-01,1.53562500e-02,-4.01562500e-03,7.14843750e-03,5.81250000e-03,5.82339844e+00,,1.34942130e-02,1.54592907e-02,,1.34942130e-02,2.96984802e+02
1.34952130e-02,2.82812500e-01,1.52750000e-02,-4.70312500e-03,7.12500000e-03,5.90625000e-03,5.82339844e+00,,1.34952130e-02,1.54603682e-02,,1.34952130e-02,2.96766296e+02
1.34962130e-02,2.78906250e-01,1.50109375e-02,-5.07812500e-03,7.09375000e-03,6.12500000e-03,5.82234375e+00,,1.34962130e-02,1.54614355e-02,,1.34962130e-02,2.97194885e+02
1.34972130e-02,2.77343750e-01,1.46250000e-02,-4.59375000e-03,7.07031250e-03,6.18750000e-03,5.82257813e+00,,1.34972130e-02,1.54624786e-02,,1.34972130e-02,2.97381622e+02
1.34982130e-02,2.67187500e-01,1.44828125e-02,-3.95312500e-03,7.01562500e-03,5.59375000e-03,5.82539063e+00,,1.34982130e-02,1.54635031e-02,,1.34982130e-02,2.98451294e+02
1.34992130e-02,2.50781250e-01,1.41375000e-02,-4.06250000e-03,6.94531250e-03,4.90625000e-03,5.82890625e+00,,1.34992130e-02,1.54645108e-02,,1.34992130e-02,3.00163910e+02
1.35002130e-02,2.50781250e-01,1.43406250e-02,-4.81250000e-03,7.01562500e-03,5.12500000e-03,5.82878906e+00,,1.35002130e-02,1.54655138e-02,,1.35002130e-02,3.00187439e+02
1.35012130e-02,2.53125000e-01,1.48281250e-02,-5.25000000e-03,7.05468750e-03,5.31250000e-03,5.82714844e+00,,1.35012130e-02,1.54665411e-02,,1.35012130e-02,2.99972443e+02
1.35022130e-02,2.54687500e-01,1.46859375e-02,-4.23437500e-03,7.08593750e-03,5.06250000e-03,5.82656250e+00,,1.35022130e-02,1.54675795e-02,,1.35022130e-02,2.99836517e+02
1.35032130e-02,2.52343750e-01,1.50718750e-02,-3.60937500e-03,7.09375000e-03,5.00000000e-03,5.82574219e+00,,1.35032130e-02,1.54686272e-02,,1.35032130e-02,3.00098907e+02
1.35042130e-02,2.45312500e-01,1.48687500e-02,-3.93750000e-03,7.03125000e-03,5.12500000e-03,5.82480469e+00,,1.35042130e-02,1.54696815e-02,,1.35042130e-02,3.00843811e+02
1.35052130e-02,2.54687500e-01,1.49296875e-02,-4.92187500e-03,7.01562500e-03,4.62500000e-03,5.82656250e+00,,1.35052130e-02,1.54707311e-02,,1.35052130e-02,2.99900818e+02
1.35062130e-02,2.61718750e-01,1.52546875e-02,-5.43750000e-03,7.01562500e-03,4.56250000e-03,5.82574219e+00,,1.35062130e-02,1.54717937e-02,,1.35062130e-02,2.99203369e+02
1.35072130e-02,2.60156250e-01,1.47265625e-02,-4.62500000e-03,6.94531250e-03,4.68750000e-03,5.82550781e+00,,1.35072130e-02,1.54728489e-02,,1.35072130e-02,2.99391144e+02
1.35082130e-02,2.64062500e-01,1.52750000e-02,-3.71875000e-03,7.09375000e-03,4.93750000e-03,5.82574219e+00,,1.35082130e-02,1.54739060e-02,,1.35082130e-02,2.99010529e+02
1.35092130e-02,2.76562500e-01,1.51734375e-02,-3.85937500e-03,7.28125000e-03,5.78125000e-03,5.82234375e+00,,1.35092130e-02,1.54749770e-02,,1.35092130e-02,2.97741943e+02
1.35102130e-02,2.71875000e-01,1.48687500e-02,-5.03125000e-03,7.29687500e-03,6.34375000e-03,5.82000000e+00,,1.35102130e-02,1.54760350e-02,,1.35102130e-02,2.98248749e+02
1.35112130e-02,2.56250000e-01,1.48687500e-02,-5.45312500e-03,7.17968750e-03,6.06250000e-03,5.82070313e+00,,1.35112130e-02,1.54770818e-02,,1.35112130e-02,2.99887329e+02
1.35122130e-02,2.48437500e-01,1.50312500e-02,-4.57812500e-03,7.13281250e-03,5.81250000e-03,5.82199219e+00,,1.35122130e-02,1.54781351e-02,,1.35122130e-02,3.00719330e+02
1.35132130e-02,2.49218750e-01,1.51734375e-02,-3.53125000e-03,7.07031250e-03,5.81250000e-03,5.82210938e+00,,1.35132130e-02,1.54791987e-02,,1.35132130e-02,3.00660248e+02
1.35142130e-02,2.46875000e-01,1.50109375e-02,-3.71875000e-03,7.08593750e-03,5.96875000e-03,5.82058594e+00,,1.35142130e-02,1.54802613e-02,,1.35142130e-02,3.00921112e+02
1.35152130e-02,2.48437500e-01,1.52140625e-02,-5.03125000e-03,7.14843750e-03,5.96875000e-03,5.82070313e+00,,1.35152130e-02,1.54813258e-02,,1.35152130e-02,3.00783173e+02
1.35162130e-02,2.46875000e-01,1.51531250e-02,-5.25000000e-03,7.12500000e-03,6.03125000e-03,5.82152344e+00,,1.35162130e-02,1.54823950e-02,,1.35162130e-02,3.00971527e+02
1.35172130e-02,2.41406250e-01,1.49296875e-02,-3.93750000e-03,7.07031250e-03,5.81250000e-03,5.82234375e+00,,1.35172130e-02,1.54834539e-02,,1.35172130e-02,3.01559662e+02
1.35182130e-02,2.39062500e-01,1.50109375e-02,-2.85937500e-03,7.07031250e-03,5.65625000e-03,5.82234375e+00,,1.35182130e-02,1.54845081e-02,,1.35182130e-02,3.01819275e+02
1.35192130e-02,2.26562500e-01,1.43812500e-02,-3.29687500e-03,6.90625000e-03,5.53125000e-03,5.82257813e+00,,1.35192130e-02,1.54855438e-02,,1.35192130e-02,3.03124237e+02
1.35202130e-02,2.33593750e-01,1.43406250e-02,-4.96875000e-03,6.84375000e-03,4.93750000e-03,5.82457031e+00,,1.35202130e-02,1.54865552e-02,,1.35202130e-02,3.02421295e+02
1.35212130e-02,2.56250000e-01,1.47875000e-02,-5.51562500e-03,6.99218750e-03,5.15625000e-03,5.82398438e+00,,1.35212130e-02,1.54875806e-02,,1.35212130e-02,3.00113342e+02
1.35222130e-02,2.61718750e-01,1.49703125e-02,-4.17187500e-03,7.05468750e-03,5.68750000e-03,5.82199219e+00,,1.35222130e-02,1.54886283e-02,,1.35222130e-02,2.99575256e+02
1.35232130e-02,2.58593750e-01,1.51531250e-02,-3.06250000e-03,7.03125000e-03,5.96875000e-03,5.82093750e+00,,1.35232130e-02,1.54896891e-02,,1.35232130e-02,2.99916595e+02
1.35242130e-02,2.60156250e-01,1.53968750e-02,-3.87500000e-03,7.03125000e-03,6.12500000e-03,5.82093750e+00,,1.35242130e-02,1.54907648e-02,,1.35242130e-02,2.99773895e+02
1.35252130e-02,2.65625000e-01,1.57421875e-02,-5.64062500e-03,7.05468750e-03,6.25000000e-03,5.82093750e+00,,1.35252130e-02,1.54918609e-02,,1.35252130e-02,2.99235321e+02
1.35262130e-02,2.58593750e-01,1.56406250e-02,-5.71875000e-03,7.03906250e-03,6.12500000e-03,5.82210938e+00,,1.35262130e-02,1.54929655e-02,,1.35262130e-02,2.99990326e+02
1.35272130e-02,2.58593750e-01,1.54578125e-02,-4.17187500e-03,7.01562500e-03,5.90625000e-03,5.82339844e+00,,1.35272130e-02,1.54940616e-02,,1.35272130e-02,3.00016541e+02
1.35282130e-02,2.67187500e-01,1.53562500e-02,-2.85937500e-03,7.05468750e-03,6.03125000e-03,5.82210938e+00,,1.35282130e-02,1.54951466e-02,,1.35282130e-02,2.99149200e+02
1.35292130e-02,2.73437500e-01,1.56609375e-02,-3.34375000e-03,7.21875000e-03,6.12500000e-03,5.82117188e+00,,1.35292130e-02,1.54962391e-02,,1.35292130e-02,2.98521301e+02
1.35302130e-02,2.78906250e-01,1.60062500e-02,-5.26562500e-03,7.39062500e-03,6.40625000e-03,5.81953125e+00,,1.35302130e-02,1.54973539e-02,,1.35302130e-02,2.97980347e+02
1.35312130e-02,2.64062500e-01,1.56406250e-02,-5.82812500e-03,7.35156250e-03,6.40625000e-03,5.81929688e+00,,1.35312130e-02,1.54984677e-02,,1.35312130e-02,2.99540009e+02
1.35322130e-02,2.49218750e-01,1.53156250e-02,-4.65625000e-03,7.21875000e-03,6.12500000e-03,5.82058594e+00,,1.35322130e-02,1.54995583e-02,,1.35322130e-02,3.01098053e+02
1.35332130e-02,2.50781250e-01,1.51531250e-02,-3.26562500e-03,7.14843750e-03,6.12500000e-03,5.82152344e+00,,1.35332130e-02,1.55006312e-02,,1.35332130e-02,3.00957977e+02
1.35342130e-02,2.54687500e-01,1.52546875e-02,-3.18750000e-03,7.20312500e-03,6.28125000e-03,5.82140625e+00,,1.35342130e-02,1.55017022e-02,,1.35342130e-02,3.00572327e+02
1.35352130e-02,2.53125000e-01,1.55187500e-02,-4.51562500e-03,7.22656250e-03,6.25000000e-03,5.82175781e+00,,1.35352130e-02,1.55027853e-02,,1.35352130e-02,3.00753815e+02
1.35362130e-02,2.50781250e-01,1.55593750e-02,-4.89062500e-03,7.21875000e-03,5.90625000e-03,5.82175781e+00,,1.35362130e-02,1.55038796e-02,,1.35362130e-02,3.01020355e+02
1.35372130e-02,2.44531250e-01,1.53968750e-02,-3.76562500e-03,7.18750000e-03,6.03125000e-03,5.82093750e+00,,1.35372130e-02,1.55049693e-02,,1.35372130e-02,3.01687622e+02
1.35382130e-02,2.48437500e-01,1.50109375e-02,-3.00000000e-03,7.17968750e-03,6.03125000e-03,5.82093750e+00,,1.35382130e-02,1.55060403e-02,,1.35382130e-02,3.01302856e+02
1.35392130e-02,2.52343750e-01,1.45640625e-02,-3.26562500e-03,7.05468750e-03,5.90625000e-03,5.82269531e+00,,1.35392130e-02,1.55070815e-02,,1.35392130e-02,3.00916748e+02
1.35402130e-02,2.56250000e-01,1.44828125e-02,-4.28125000e-03,6.99218750e-03,5.50000000e-03,5.82492188e+00,,1.35402130e-02,1.55081041e-02,,1.35402130e-02,3.00534058e+02
1.35412130e-02,2.67968750e-01,1.46250000e-02,-4.50000000e-03,7.08593750e-03,5.28125000e-03,5.82597656e+00,,1.35412130e-02,1.55091295e-02,,1.35412130e-02,2.99349213e+02
1.35422130e-02,2.67187500e-01,1.48281250e-02,-3.93750000e-03,7.09375000e-03,5.28125000e-03,5.82480469e+00,,1.35422130e-02,1.55101661e-02,,1.35422130e-02,2.99452118e+02
1.35432130e-02,2.58593750e-01,1.46250000e-02,-3.48437500e-03,7.08593750e-03,5.37500000e-03,5.82480469e+00,,1.35432130e-02,1.55112036e-02,,1.35432130e-02,3.00357727e+02
1.35442130e-02,2.60156250e-01,1.46656250e-02,-3.75000000e-03,7.12500000e-03,5.59375000e-03,5.82433594e+00,,1.35442130e-02,1.55122345e-02,,1.35442130e-02,3.00215820e+02
1.35452130e-02,2.58593750e-01,1.48687500e-02,-4.40625000e-03,7.16406250e-03,5.87500000e-03,5.82492188e+00,,1.35452130e-02,1.55132739e-02,,1.35452130e-02,3.00398499e+02
1.35462130e-02,2.57812500e-01,1.49093750e-02,-4.39062500e-03,7.17968750e-03,6.03125000e-03,5.82492188e+00,,1.35462130e-02,1.55143226e-02,,1.35462130e-02,3.00502350e+02
1.35472130e-02,2.52343750e-01,1.48281250e-02,-3.73437500e-03,7.13281250e-03,6.18750000e-03,5.82433594e+00,,1.35472130e-02,1.55153694e-02,,1.35472130e-02,3.01087677e+02
1.35482130e-02,2.57812500e-01,1.50312500e-02,-3.50000000e-03,7.20312500e-03,5.87500000e-03,5.82515625e+00,,1.35482130e-02,1.55164208e-02,,1.35482130e-02,3.00543060e+02
1.35492130e-02,2.58593750e-01,1.47671875e-02,-3.90625000e-03,7.22656250e-03,5.75000000e-03,5.82515625e+00,,1.35492130e-02,1.55174704e-02,,1.35492130e-02,3.00482147e+02
1.35502130e-02,2.65625000e-01,1.51531250e-02,-4.54687500e-03,7.25781250e-03,5.59375000e-03,5.82433594e+00,,1.35502130e-02,1.55185238e-02,,1.35502130e-02,2.99779663e+02
1.35512130e-02,2.77343750e-01,1.52140625e-02,-4.51562500e-03,7.37500000e-03,5.81250000e-03,5.82316406e+00,,1.35512130e-02,1.55195929e-02,,1.35512130e-02,2.98595581e+02
1.35522130e-02,2.71093750e-01,1.52140625e-02,-4.12500000e-03,7.35156250e-03,6.12500000e-03,5.82199219e+00,,1.35522130e-02,1.55206649e-02,,1.35522130e-02,2.99262817e+02
1.35532130e-02,2.76562500e-01,1.51734375e-02,-4.12500000e-03,7.32031250e-03,5.90625000e-03,5.82257813e+00,,1.35532130e-02,1.55217350e-02,,1.35532130e-02,2.98720886e+02
1.35542130e-02,2.80468750e-01,1.54171875e-02,-4.35937500e-03,7.33593750e-03,6.18750000e-03,5.82210938e+00,,1.35542130e-02,1.55228116e-02,,1.35542130e-02,2.98340668e+02
1.35552130e-02,2.71875000e-01,1.51125000e-02,-4.26562500e-03,7.26562500e-03,6.28125000e-03,5.82175781e+00,,1.35552130e-02,1.55238863e-02,,1.35552130e-02,2.99249481e+02
1.35562130e-02,2.69531250e-01,1.51125000e-02,-3.76562500e-03,7.18750000e-03,6.18750000e-03,5.82257813e+00,,1.35562130e-02,1.55249508e-02,,1.35562130e-02,2.99512421e+02
1.35572130e-02,2.81250000e-01,1.55593750e-02,-3.53125000e-03,7.28125000e-03,6.28125000e-03,5.82316406e+00,,1.35572130e-02,1.55260311e-02,,1.35572130e-02,2.98323608e+02
1.35582130e-02,2.81250000e-01,1.54984375e-02,-4.06250000e-03,7.31250000e-03,6.43750000e-03,5.82316406e+00,,1.35582130e-02,1.55271245e-02,,1.35582130e-02,2.98343719e+02
1.35592130e-02,2.76562500e-01,1.55187500e-02,-4.70312500e-03,7.24218750e-03,6.40625000e-03,5.82234375e+00,,1.35592130e-02,1.55282170e-02,,1.35592130e-02,2.98850189e+02
1.35602130e-02,2.75000000e-01,1.52546875e-02,-4.39062500e-03,7.21875000e-03,6.12500000e-03,5.82210938e+00,,1.35602130e-02,1.55293001e-02,,1.35602130e-02,2.99035370e+02
1.35612130e-02,2.60156250e-01,1.50109375e-02,-3.53125000e-03,7.07031250e-03,5.68750000e-03,5.82257813e+00,,1.35612130e-02,1.55303655e-02,,1.35612130e-02,3.00586639e+02
1.35622130e-02,2.60156250e-01,1.48687500e-02,-3.23437500e-03,7.14843750e-03,5.12500000e-03,5.82375000e+00,,1.35622130e-02,1.55314179e-02,,1.35622130e-02,3.00604584e+02
1.35632130e-02,2.67187500e-01,1.49093750e-02,-4.06250000e-03,7.20312500e-03,5.21875000e-03,5.82375000e+00,,1.35632130e-02,1.55324666e-02,,1.35632130e-02,2.99899017e+02
1.35642130e-02,2.57812500e-01,1.46250000e-02,-4.92187500e-03,7.05468750e-03,5.59375000e-03,5.82292969e+00,,1.35642130e-02,1.55335069e-02,,1.35642130e-02,3.00889313e+02
1.35652130e-02,2.57812500e-01,1.46250000e-02,-4.65625000e-03,7.01562500e-03,5.59375000e-03,5.82292969e+00,,1.35652130e-02,1.55345369e-02,,1.35652130e-02,3.00914673e+02
1.35662130e-02,2.65625000e-01,1.48281250e-02,-3.35937500e-03,7.09375000e-03,5.53125000e-03,5.82339844e+00,,1.35662130e-02,1.55355735e-02,,1.35662130e-02,3.00130493e+02
1.35672130e-02,2.64062500e-01,1.50312500e-02,-2.89062500e-03,7.08593750e-03,5.37500000e-03,5.82410156e+00,,1.35672130e-02,1.55366249e-02,,1.35672130e-02,3.00308136e+02
1.35682130e-02,2.58593750e-01,1.50109375e-02,-4.20312500e-03,7.09375000e-03,5.31250000e-03,5.82433594e+00,,1.35682130e-02,1.55376829e-02,,1.35682130e-02,3.00890717e+02
1.35692130e-02,2.57812500e-01,1.49703125e-02,-5.26562500e-03,7.07031250e-03,5.53125000e-03,5.82480469e+00,,1.35692130e-02,1.55387381e-02,,1.35692130e-02,3.00996338e+02
1.35702130e-02,2.58593750e-01,1.49296875e-02,-4.59375000e-03,7.10937500e-03,5.59375000e-03,5.82433594e+00,,1.35702130e-02,1.55397905e-02,,1.35702130e-02,3.00941956e+02
1.35712130e-02,2.73437500e-01,1.51531250e-02,-3.40625000e-03,7.20312500e-03,5.65625000e-03,5.82375000e+00,,1.35712130e-02,1.55408503e-02,,1.35712130e-02,2.99432892e+02
1.35722130e-02,2.88281250e-01,1.54578125e-02,-3.20312500e-03,7.33593750e-03,6.15625000e-03,5.82199219e+00,,1.35722130e-02,1.55419279e-02,,1.35722130e-02,2.97920105e+02
1.35732130e-02,2.76562500e-01,1.55593750e-02,-4.15625000e-03,7.29687500e-03,6.43750000e-03,5.82117188e+00,,1.35732130e-02,1.55430203e-02,,1.35732130e-02,2.99147736e+02
1.35742130e-02,2.71093750e-01,1.52750000e-02,-4.87500000e-03,7.28125000e-03,6.28125000e-03,5.82093750e+00,,1.35742130e-02,1.55441053e-02,,1.35742130e-02,2.99735474e+02
1.35752130e-02,2.75000000e-01,1.53156250e-02,-4.57812500e-03,7.28125000e-03,6.03125000e-03,5.82199219e+00,,1.35752130e-02,1.55451829e-02,,1.35752130e-02,2.99357819e+02
1.35762130e-02,2.69531250e-01,1.50312500e-02,-3.64062500e-03,7.26562500e-03,5.87500000e-03,5.82234375e+00,,1.35762130e-02,1.55462511e-02,,1.35762130e-02,2.99943420e+02
1.35772130e-02,2.75000000e-01,1.50718750e-02,-3.39062500e-03,7.26562500e-03,5.96875000e-03,5.82140625e+00,,1.35772130e-02,1.55473109e-02,,1.35772130e-02,2.99398254e+02
1.35782130e-02,2.75000000e-01,1.51734375e-02,-4.21875000e-03,7.18750000e-03,5.68750000e-03,5.82093750e+00,,1.35782130e-02,1.55483754e-02,,1.35782130e-02,2.99418396e+02
