Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,29000,,Record Length,29000,,Record Length,29000,,Record Length,29000,,Record Length,29000,,Record Length,29000,,Record Length,29000,,Record Length,29000
Zero Index,869.66912000,,Zero Index,869.66912000,,Zero Index,869.66912000,,Zero Index,869.66912000,,Zero Index,869.66912000,,Zero Index,869.66912000,,Zero Index,869.66912000,,Zero Index,869.66912000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.72203309e-02,4.09062500e+00,2.32760938e-01,1.52187500e-02,1.89312500e-01,3.18750000e-02,6.10664063e+00,,1.72203309e-02,5.27627826e-01,,1.72203309e-02,5.86547412e+03
1.72213309e-02,4.08906250e+00,2.28109375e-01,2.00312500e-02,1.89031250e-01,3.45312500e-02,6.10417969e+00,,1.72213309e-02,5.27644038e-01,,1.72213309e-02,5.86554199e+03
1.72223309e-02,4.09296875e+00,2.24473438e-01,3.03593750e-02,1.89125000e-01,3.45312500e-02,6.10417969e+00,,1.72223309e-02,5.27659953e-01,,1.72223309e-02,5.86500586e+03
1.72233309e-02,4.10000000e+00,2.22117188e-01,3.30937500e-02,1.89343750e-01,3.64062500e-02,6.10605469e+00,,1.72233309e-02,5.27675748e-01,,1.72233309e-02,5.86411230e+03
1.72243309e-02,4.11015625e+00,2.22178125e-01,2.56562500e-02,1.89343750e-01,3.79687500e-02,6.10582031e+00,,1.72243309e-02,5.27691364e-01,,1.72243309e-02,5.86291016e+03
1.72253309e-02,4.12265625e+00,2.24798438e-01,1.87031250e-02,1.89468750e-01,3.68750000e-02,6.10617188e+00,,1.72253309e-02,5.27707100e-01,,1.72253309e-02,5.86150391e+03
1.72263309e-02,4.12812500e+00,2.28698438e-01,2.32031250e-02,1.89500000e-01,3.67187500e-02,6.10675781e+00,,1.72263309e-02,5.27723074e-01,,1.72263309e-02,5.86082861e+03
1.72273309e-02,4.12890625e+00,2.34142188e-01,3.18281250e-02,1.89187500e-01,3.82812500e-02,6.10757813e+00,,1.72273309e-02,5.27739346e-01,,1.72273309e-02,5.86060254e+03
1.72283309e-02,4.11171875e+00,2.38448438e-01,3.18906250e-02,1.89125000e-01,3.85937500e-02,6.10781250e+00,,1.72283309e-02,5.27755976e-01,,1.72283309e-02,5.86220557e+03
1.72293309e-02,4.08359375e+00,2.40256250e-01,2.20625000e-02,1.89187500e-01,3.76562500e-02,6.10746094e+00,,1.72293309e-02,5.27772844e-01,,1.72293309e-02,5.86496143e+03
1.72303309e-02,4.06250000e+00,2.39179688e-01,1.17656250e-02,1.89250000e-01,3.67187500e-02,6.10980469e+00,,1.72303309e-02,5.27789712e-01,,1.72303309e-02,5.86704688e+03
1.72313309e-02,4.07187500e+00,2.35625000e-01,1.40625000e-02,1.89125000e-01,3.56250000e-02,6.10945313e+00,,1.72313309e-02,5.27806461e-01,,1.72313309e-02,5.86601221e+03
1.72323309e-02,4.08906250e+00,2.30912500e-01,2.90781250e-02,1.89250000e-01,3.50000000e-02,6.10382813e+00,,1.72323309e-02,5.27822912e-01,,1.72323309e-02,5.86412598e+03
1.72333309e-02,4.10000000e+00,2.26423438e-01,4.09375000e-02,1.89468750e-01,3.48437500e-02,6.10078125e+00,,1.72333309e-02,5.27839005e-01,,1.72333309e-02,5.86281250e+03
1.72343309e-02,4.11875000e+00,2.23051563e-01,3.89218750e-02,1.89406250e-01,3.50000000e-02,6.10382813e+00,,1.72343309e-02,5.27854800e-01,,1.72343309e-02,5.86066797e+03
1.72353309e-02,4.13359375e+00,2.21751563e-01,2.69218750e-02,1.89312500e-01,3.39062500e-02,6.10699219e+00,,1.72353309e-02,5.27870476e-01,,1.72353309e-02,5.85896338e+03
1.72363309e-02,4.13750000e+00,2.22523438e-01,1.96406250e-02,1.89250000e-01,3.23437500e-02,6.10804688e+00,,1.72363309e-02,5.27886152e-01,,1.72363309e-02,5.85843701e+03
1.72373309e-02,4.12500000e+00,2.24290625e-01,2.47187500e-02,1.89093750e-01,3.12500000e-02,6.10746094e+00,,1.72373309e-02,5.27901888e-01,,1.72373309e-02,5.85960791e+03
1.72383309e-02,4.12265625e+00,2.27845313e-01,3.31718750e-02,1.89093750e-01,3.10937500e-02,6.10640625e+00,,1.72383309e-02,5.27917802e-01,,1.72383309e-02,5.85969580e+03
1.72393309e-02,4.11953125e+00,2.31400000e-01,3.44218750e-02,1.88968750e-01,3.00000000e-02,6.10523438e+00,,1.72393309e-02,5.27933955e-01,,1.72393309e-02,5.85983936e+03
1.72403309e-02,4.10546875e+00,2.35035938e-01,2.72187500e-02,1.88875000e-01,3.00000000e-02,6.10523438e+00,,1.72403309e-02,5.27950406e-01,,1.72403309e-02,5.86112549e+03
1.72413309e-02,4.08359375e+00,2.36965625e-01,2.05156250e-02,1.88656250e-01,3.23437500e-02,6.10757813e+00,,1.72413309e-02,5.27967036e-01,,1.72413309e-02,5.86325391e+03
1.72423309e-02,4.07421875e+00,2.37798438e-01,2.18281250e-02,1.88593750e-01,3.23437500e-02,6.10898438e+00,,1.72423309e-02,5.27983725e-01,,1.72423309e-02,5.86410840e+03
1.72433309e-02,4.09218750e+00,2.37229688e-01,2.90781250e-02,1.88656250e-01,3.10937500e-02,6.10804688e+00,,1.72433309e-02,5.28000474e-01,,1.72433309e-02,5.86212061e+03
1.72443309e-02,4.11718750e+00,2.35848438e-01,3.51875000e-02,1.88656250e-01,3.04687500e-02,6.10523438e+00,,1.72443309e-02,5.28017104e-01,,1.72443309e-02,5.85937305e+03
1.72453309e-02,4.14765625e+00,2.32801563e-01,3.56562500e-02,1.88656250e-01,2.89062500e-02,6.10535156e+00,,1.72453309e-02,5.28033614e-01,,1.72453309e-02,5.85604443e+03
1.72463309e-02,4.17890625e+00,2.29714063e-01,3.50468750e-02,1.88593750e-01,2.89062500e-02,6.10640625e+00,,1.72463309e-02,5.28049886e-01,,1.72463309e-02,5.85263525e+03
1.72473309e-02,4.21640625e+00,2.26809375e-01,3.66093750e-02,1.88593750e-01,3.00000000e-02,6.10605469e+00,,1.72473309e-02,5.28065979e-01,,1.72473309e-02,5.84857910e+03
1.72483309e-02,4.24296875e+00,2.25489063e-01,3.92343750e-02,1.88812500e-01,2.96875000e-02,6.10617188e+00,,1.72483309e-02,5.28081894e-01,,1.72483309e-02,5.84563965e+03
1.72493309e-02,4.26171875e+00,2.24859375e-01,4.08906250e-02,1.88937500e-01,2.92187500e-02,6.10746094e+00,,1.72493309e-02,5.28097808e-01,,1.72493309e-02,5.84349414e+03
1.72503309e-02,4.28437500e+00,2.24818750e-01,3.97812500e-02,1.89031250e-01,3.04687500e-02,6.10746094e+00,,1.72503309e-02,5.28113604e-01,,1.72503309e-02,5.84094531e+03
1.72513309e-02,4.30156250e+00,2.25590625e-01,3.83593750e-02,1.89031250e-01,3.00000000e-02,6.10640625e+00,,1.72513309e-02,5.28129518e-01,,1.72513309e-02,5.83896582e+03
1.72523309e-02,4.31406250e+00,2.27560938e-01,3.91875000e-02,1.89031250e-01,2.81250000e-02,6.10664063e+00,,1.72523309e-02,5.28145492e-01,,1.72523309e-02,5.83747217e+03
1.72533309e-02,4.31562500e+00,2.30282813e-01,4.02343750e-02,1.89031250e-01,2.85937500e-02,6.10523438e+00,,1.72533309e-02,5.28161585e-01,,1.72533309e-02,5.83710059e+03
1.72543309e-02,4.30468750e+00,2.32375000e-01,3.95937500e-02,1.89093750e-01,3.00000000e-02,6.10054688e+00,,1.72543309e-02,5.28177917e-01,,1.72543309e-02,5.83801611e+03
1.72553309e-02,4.29140625e+00,2.33451563e-01,3.72031250e-02,1.89031250e-01,3.10937500e-02,6.09843750e+00,,1.72553309e-02,5.28194308e-01,,1.72553309e-02,5.83918164e+03
1.72563309e-02,4.27500000e+00,2.32131250e-01,3.39843750e-02,1.88937500e-01,3.12500000e-02,6.09984375e+00,,1.72563309e-02,5.28210700e-01,,1.72563309e-02,5.84068457e+03
1.72573309e-02,4.25078125e+00,2.30242188e-01,3.09218750e-02,1.89093750e-01,3.10937500e-02,6.10160156e+00,,1.72573309e-02,5.28226972e-01,,1.72573309e-02,5.84300879e+03
1.72583309e-02,4.22812500e+00,2.26789063e-01,3.06406250e-02,1.89312500e-01,3.10937500e-02,6.10195313e+00,,1.72583309e-02,5.28243065e-01,,1.72583309e-02,5.84518164e+03
1.72593309e-02,4.24140625e+00,2.24046875e-01,3.52031250e-02,1.89250000e-01,3.04687500e-02,6.10242188e+00,,1.72593309e-02,5.28258920e-01,,1.72593309e-02,5.84363818e+03
1.72603309e-02,4.26718750e+00,2.21548438e-01,4.24218750e-02,1.89125000e-01,3.15625000e-02,6.10183594e+00,,1.72603309e-02,5.28274596e-01,,1.72603309e-02,5.84077490e+03
1.72613309e-02,4.28203125e+00,2.20228125e-01,4.59218750e-02,1.89093750e-01,3.26562500e-02,6.10160156e+00,,1.72613309e-02,5.28290153e-01,,1.72613309e-02,5.83901074e+03
1.72623309e-02,4.28671875e+00,2.19700000e-01,4.20781250e-02,1.89031250e-01,3.23437500e-02,6.10277344e+00,,1.72623309e-02,5.28305590e-01,,1.72623309e-02,5.83829443e+03
1.72633309e-02,4.28828125e+00,2.21325000e-01,3.43750000e-02,1.88937500e-01,3.18750000e-02,6.10605469e+00,,1.72633309e-02,5.28321147e-01,,1.72633309e-02,5.83793066e+03
1.72643309e-02,4.28046875e+00,2.23579688e-01,3.05937500e-02,1.89031250e-01,3.18750000e-02,6.10699219e+00,,1.72643309e-02,5.28336823e-01,,1.72643309e-02,5.83856396e+03
1.72653309e-02,4.26953125e+00,2.26667188e-01,3.27031250e-02,1.88968750e-01,3.18750000e-02,6.10312500e+00,,1.72653309e-02,5.28352678e-01,,1.72653309e-02,5.83952393e+03
1.72663309e-02,4.26328125e+00,2.29775000e-01,3.66250000e-02,1.89093750e-01,3.15625000e-02,6.09960938e+00,,1.72663309e-02,5.28368771e-01,,1.72663309e-02,5.83998389e+03
1.72673309e-02,4.25468750e+00,2.32334375e-01,3.74687500e-02,1.89312500e-01,3.31250000e-02,6.09937500e+00,,1.72673309e-02,5.28384984e-01,,1.72673309e-02,5.84067383e+03
1.72683309e-02,4.25781250e+00,2.34000000e-01,3.42187500e-02,1.89093750e-01,3.53125000e-02,6.09996094e+00,,1.72683309e-02,5.28401434e-01,,1.72683309e-02,5.84016162e+03
1.72693309e-02,4.25781250e+00,2.34101563e-01,3.08437500e-02,1.88875000e-01,3.68750000e-02,6.10160156e+00,,1.72693309e-02,5.28417945e-01,,1.72693309e-02,5.83998975e+03
1.72703309e-02,4.25234375e+00,2.32151563e-01,3.17968750e-02,1.88781250e-01,3.60937500e-02,6.10324219e+00,,1.72703309e-02,5.28434336e-01,,1.72703309e-02,5.84038770e+03
1.72713309e-02,4.26953125e+00,2.29145313e-01,3.68125000e-02,1.88812500e-01,3.50000000e-02,6.10476563e+00,,1.72713309e-02,5.28450608e-01,,1.72713309e-02,5.83843359e+03
1.72723309e-02,4.29609375e+00,2.24900000e-01,4.23125000e-02,1.89125000e-01,3.56250000e-02,6.10617188e+00,,1.72723309e-02,5.28466582e-01,,1.72723309e-02,5.83548486e+03
1.72733309e-02,4.31484375e+00,2.20959375e-01,4.46718750e-02,1.89187500e-01,3.67187500e-02,6.10699219e+00,,1.72733309e-02,5.28482318e-01,,1.72733309e-02,5.83332178e+03
1.72743309e-02,4.32890625e+00,2.17810938e-01,4.32343750e-02,1.89125000e-01,3.60937500e-02,6.10558594e+00,,1.72743309e-02,5.28497756e-01,,1.72743309e-02,5.83163867e+03
1.72753309e-02,4.35546875e+00,2.16450000e-01,4.07187500e-02,1.89031250e-01,3.48437500e-02,6.10265625e+00,,1.72753309e-02,5.28513014e-01,,1.72753309e-02,5.82867725e+03
1.72763309e-02,4.36875000e+00,2.17587500e-01,3.92187500e-02,1.89031250e-01,3.39062500e-02,6.10042969e+00,,1.72763309e-02,5.28528333e-01,,1.72763309e-02,5.82709668e+03
1.72773309e-02,4.36250000e+00,2.21325000e-01,3.84062500e-02,1.89250000e-01,3.31250000e-02,6.09937500e+00,,1.72773309e-02,5.28543770e-01,,1.72773309e-02,5.82753564e+03
1.72783309e-02,4.33671875e+00,2.25732813e-01,3.73593750e-02,1.89468750e-01,3.23437500e-02,6.09937500e+00,,1.72783309e-02,5.28559506e-01,,1.72783309e-02,5.82999268e+03
1.72793309e-02,4.29375000e+00,2.30120313e-01,3.48906250e-02,1.89406250e-01,3.12500000e-02,6.09960938e+00,,1.72793309e-02,5.28575540e-01,,1.72793309e-02,5.83423096e+03
1.72803309e-02,4.26718750e+00,2.34182813e-01,3.06093750e-02,1.89406250e-01,3.01562500e-02,6.09960938e+00,,1.72803309e-02,5.28591871e-01,,1.72803309e-02,5.83679639e+03
1.72813309e-02,4.24453125e+00,2.35909375e-01,2.73281250e-02,1.89343750e-01,2.82812500e-02,6.09960938e+00,,1.72813309e-02,5.28608441e-01,,1.72813309e-02,5.83897852e+03
1.72823309e-02,4.22578125e+00,2.32618750e-01,2.72343750e-02,1.89250000e-01,2.78125000e-02,6.10078125e+00,,1.72823309e-02,5.28624952e-01,,1.72823309e-02,5.84076709e+03
1.72833309e-02,4.21328125e+00,2.26951563e-01,3.05156250e-02,1.89312500e-01,2.82812500e-02,6.10195313e+00,,1.72833309e-02,5.28641105e-01,,1.72833309e-02,5.84190283e+03
1.72843309e-02,4.21875000e+00,2.21751563e-01,3.60937500e-02,1.89187500e-01,2.82812500e-02,6.10382813e+00,,1.72843309e-02,5.28656900e-01,,1.72843309e-02,5.84116211e+03
1.72853309e-02,4.24062500e+00,2.18623438e-01,3.92968750e-02,1.89312500e-01,2.89062500e-02,6.10675781e+00,,1.72853309e-02,5.28672457e-01,,1.72853309e-02,5.83870752e+03
1.72863309e-02,4.25468750e+00,2.17100000e-01,3.89687500e-02,1.89031250e-01,3.07812500e-02,6.10300781e+00,,1.72863309e-02,5.28687775e-01,,1.72863309e-02,5.83705029e+03
1.72873309e-02,4.25625000e+00,2.18765625e-01,3.61562500e-02,1.88937500e-01,3.12500000e-02,6.09984375e+00,,1.72873309e-02,5.28703094e-01,,1.72873309e-02,5.83668994e+03
1.72883309e-02,4.24140625e+00,2.21609375e-01,3.06093750e-02,1.88875000e-01,3.15625000e-02,6.09937500e+00,,1.72883309e-02,5.28718650e-01,,1.72883309e-02,5.83804297e+03
1.72893309e-02,4.22187500e+00,2.26017188e-01,2.44687500e-02,1.88875000e-01,3.15625000e-02,6.10160156e+00,,1.72893309e-02,5.28734386e-01,,1.72893309e-02,5.83991064e+03
1.72903309e-02,4.18906250e+00,2.32801563e-01,1.84218750e-02,1.88812500e-01,3.18750000e-02,6.10300781e+00,,1.72903309e-02,5.28750598e-01,,1.72903309e-02,5.84317920e+03
1.72913309e-02,4.13203125e+00,2.38834375e-01,1.63750000e-02,1.88937500e-01,3.26562500e-02,6.10300781e+00,,1.72913309e-02,5.28767169e-01,,1.72913309e-02,5.84896729e+03
1.72923309e-02,4.09062500e+00,2.39850000e-01,1.76250000e-02,1.88968750e-01,3.29687500e-02,6.10265625e+00,,1.72923309e-02,5.28784037e-01,,1.72923309e-02,5.85314600e+03
1.72933309e-02,4.07968750e+00,2.37067188e-01,2.00937500e-02,1.88812500e-01,3.20312500e-02,6.10265625e+00,,1.72933309e-02,5.28800786e-01,,1.72933309e-02,5.85417334e+03
1.72943309e-02,4.08906250e+00,2.32253125e-01,2.80312500e-02,1.88937500e-01,3.23437500e-02,6.10265625e+00,,1.72943309e-02,5.28817356e-01,,1.72943309e-02,5.85307910e+03
1.72953309e-02,4.13828125e+00,2.28759375e-01,3.73125000e-02,1.89093750e-01,3.31250000e-02,6.10242188e+00,,1.72953309e-02,5.28833568e-01,,1.72953309e-02,5.84783154e+03
1.72963309e-02,4.20781250e+00,2.24514063e-01,4.42656250e-02,1.89031250e-01,3.34375000e-02,6.10464844e+00,,1.72963309e-02,5.28849542e-01,,1.72963309e-02,5.84044775e+03
1.72973309e-02,4.26953125e+00,2.21000000e-01,4.65156250e-02,1.89031250e-01,3.34375000e-02,6.10464844e+00,,1.72973309e-02,5.28865218e-01,,1.72973309e-02,5.83384424e+03
1.72983309e-02,4.32031250e+00,2.21954688e-01,4.00468750e-02,1.89093750e-01,3.50000000e-02,6.10101563e+00,,1.72983309e-02,5.28880835e-01,,1.72983309e-02,5.82837939e+03
1.72993309e-02,4.32421875e+00,2.23945313e-01,3.21093750e-02,1.89187500e-01,3.57812500e-02,6.09878906e+00,,1.72993309e-02,5.28896511e-01,,1.72993309e-02,5.82778516e+03
1.73003309e-02,4.28984375e+00,2.27479688e-01,2.65312500e-02,1.89125000e-01,3.37500000e-02,6.09855469e+00,,1.73003309e-02,5.28912425e-01,,1.73003309e-02,5.83117383e+03
1.73013309e-02,4.27500000e+00,2.32415625e-01,2.31093750e-02,1.89031250e-01,3.26562500e-02,6.09855469e+00,,1.73013309e-02,5.28928638e-01,,1.73013309e-02,5.83257275e+03
1.73023309e-02,4.25625000e+00,2.34528125e-01,2.61875000e-02,1.89125000e-01,3.23437500e-02,6.09796875e+00,,1.73023309e-02,5.28945088e-01,,1.73023309e-02,5.83437500e+03
1.73033309e-02,4.24296875e+00,2.34934375e-01,3.14062500e-02,1.89031250e-01,3.31250000e-02,6.09820313e+00,,1.73033309e-02,5.28961599e-01,,1.73033309e-02,5.83559180e+03
1.73043309e-02,4.23906250e+00,2.34629688e-01,3.42343750e-02,1.89093750e-01,3.34375000e-02,6.09902344e+00,,1.73043309e-02,5.28978109e-01,,1.73043309e-02,5.83582080e+03
1.73053309e-02,4.25000000e+00,2.33126563e-01,3.66250000e-02,1.89343750e-01,3.23437500e-02,6.10242188e+00,,1.73053309e-02,5.28994560e-01,,1.73053309e-02,5.83450488e+03
1.73063309e-02,4.29375000e+00,2.30567188e-01,3.99687500e-02,1.89500000e-01,3.07812500e-02,6.10816406e+00,,1.73063309e-02,5.29010892e-01,,1.73063309e-02,5.82979199e+03
1.73073309e-02,4.34687500e+00,2.28617188e-01,4.35468750e-02,1.89625000e-01,3.12500000e-02,6.11062500e+00,,1.73073309e-02,5.29027045e-01,,1.73073309e-02,5.82409375e+03
1.73083309e-02,4.37812500e+00,2.27215625e-01,4.36562500e-02,1.89500000e-01,3.15625000e-02,6.10957031e+00,,1.73083309e-02,5.29043078e-01,,1.73083309e-02,5.82064062e+03
1.73093309e-02,4.40078125e+00,2.26951563e-01,3.86562500e-02,1.89562500e-01,2.98437500e-02,6.10628906e+00,,1.73093309e-02,5.29059112e-01,,1.73093309e-02,5.81808643e+03
1.73103309e-02,4.43437500e+00,2.27601563e-01,3.28125000e-02,1.89625000e-01,2.93750000e-02,6.10406250e+00,,1.73103309e-02,5.29075086e-01,,1.73103309e-02,5.81443408e+03
1.73113309e-02,4.43671875e+00,2.29165625e-01,3.16562500e-02,1.89718750e-01,3.10937500e-02,6.10441406e+00,,1.73113309e-02,5.29091179e-01,,1.73113309e-02,5.81402148e+03
1.73123309e-02,4.42187500e+00,2.30323438e-01,3.47343750e-02,1.89687500e-01,3.29687500e-02,6.10464844e+00,,1.73123309e-02,5.29107332e-01,,1.73123309e-02,5.81537598e+03
1.73133309e-02,4.42109375e+00,2.32253125e-01,3.76250000e-02,1.89500000e-01,3.23437500e-02,6.10382813e+00,,1.73133309e-02,5.29123664e-01,,1.73133309e-02,5.81526465e+03
1.73143309e-02,4.40859375e+00,2.33471875e-01,3.80625000e-02,1.89406250e-01,3.18750000e-02,6.10218750e+00,,1.73143309e-02,5.29140055e-01,,1.73143309e-02,5.81635254e+03
1.73153309e-02,4.38671875e+00,2.33248438e-01,3.57500000e-02,1.89468750e-01,3.23437500e-02,6.10265625e+00,,1.73153309e-02,5.29156446e-01,,1.73153309e-02,5.81841211e+03
1.73163309e-02,4.37812500e+00,2.31562500e-01,3.15000000e-02,1.89562500e-01,3.29687500e-02,6.09984375e+00,,1.73163309e-02,5.29172838e-01,,1.73163309e-02,5.81911963e+03
1.73173309e-02,4.38359375e+00,2.29226563e-01,2.99062500e-02,1.89343750e-01,3.07812500e-02,6.10125000e+00,,1.73173309e-02,5.29189050e-01,,1.73173309e-02,5.81839307e+03
1.73183309e-02,4.38750000e+00,2.27601563e-01,3.14531250e-02,1.89250000e-01,3.07812500e-02,6.10335938e+00,,1.73183309e-02,5.29205143e-01,,1.73183309e-02,5.81782715e+03
1.73193309e-02,4.38671875e+00,2.26321875e-01,3.38750000e-02,1.89250000e-01,3.26562500e-02,6.10300781e+00,,1.73193309e-02,5.29221117e-01,,1.73193309e-02,5.81773438e+03
1.73203309e-02,4.37500000e+00,2.25062500e-01,3.52343750e-02,1.89343750e-01,3.26562500e-02,6.10042969e+00,,1.73203309e-02,5.29237032e-01,,1.73203309e-02,5.81875977e+03
1.73213309e-02,4.35781250e+00,2.24676563e-01,3.30937500e-02,1.89406250e-01,3.28125000e-02,6.09902344e+00,,1.73213309e-02,5.29252887e-01,,1.73213309e-02,5.82035059e+03
1.73223309e-02,4.35234375e+00,2.25103125e-01,3.08125000e-02,1.89468750e-01,3.39062500e-02,6.09902344e+00,,1.73223309e-02,5.29268742e-01,,1.73223309e-02,5.82074512e+03
1.73233309e-02,4.35156250e+00,2.25996875e-01,3.15312500e-02,1.89343750e-01,3.45312500e-02,6.09914063e+00,,1.73233309e-02,5.29284596e-01,,1.73233309e-02,5.82066064e+03
1.73243309e-02,4.35390625e+00,2.27154688e-01,3.36562500e-02,1.89343750e-01,3.37500000e-02,6.09937500e+00,,1.73243309e-02,5.29300570e-01,,1.73243309e-02,5.82024609e+03
1.73253309e-02,4.35156250e+00,2.28739063e-01,3.53906250e-02,1.89125000e-01,3.31250000e-02,6.10160156e+00,,1.73253309e-02,5.29316604e-01,,1.73253309e-02,5.82030469e+03
1.73263309e-02,4.33906250e+00,2.30384375e-01,3.30937500e-02,1.89187500e-01,3.31250000e-02,6.10523438e+00,,1.73263309e-02,5.29332817e-01,,1.73263309e-02,5.82141162e+03
1.73273309e-02,4.32343750e+00,2.30932813e-01,2.84062500e-02,1.89468750e-01,3.31250000e-02,6.10757813e+00,,1.73273309e-02,5.29349029e-01,,1.73273309e-02,5.82285938e+03
1.73283309e-02,4.32187500e+00,2.29165625e-01,2.67187500e-02,1.89687500e-01,3.42187500e-02,6.10980469e+00,,1.73283309e-02,5.29365242e-01,,1.73283309e-02,5.82287451e+03
1.73293309e-02,4.32578125e+00,2.27560938e-01,2.98906250e-02,1.89875000e-01,3.48437500e-02,6.11039063e+00,,1.73293309e-02,5.29381275e-01,,1.73293309e-02,5.82232178e+03
1.73303309e-02,4.32890625e+00,2.26281250e-01,3.41875000e-02,1.89937500e-01,3.50000000e-02,6.10816406e+00,,1.73303309e-02,5.29397249e-01,,1.73303309e-02,5.82183008e+03
1.73313309e-02,4.34218750e+00,2.25164063e-01,3.54218750e-02,1.90000000e-01,3.50000000e-02,6.10582031e+00,,1.73313309e-02,5.29413164e-01,,1.73313309e-02,5.82027637e+03
1.73323309e-02,4.35781250e+00,2.23925000e-01,3.31406250e-02,1.90156250e-01,3.42187500e-02,6.10476563e+00,,1.73323309e-02,5.29428959e-01,,1.73323309e-02,5.81848438e+03
1.73333309e-02,4.36328125e+00,2.23214063e-01,3.11406250e-02,1.90156250e-01,3.34375000e-02,6.10535156e+00,,1.73333309e-02,5.29444695e-01,,1.73333309e-02,5.81775000e+03
1.73343309e-02,4.37421875e+00,2.22909375e-01,3.20937500e-02,1.90000000e-01,3.34375000e-02,6.10664063e+00,,1.73343309e-02,5.29460430e-01,,1.73343309e-02,5.81645508e+03
1.73353309e-02,4.38203125e+00,2.22625000e-01,3.46406250e-02,1.89937500e-01,3.39062500e-02,6.10851563e+00,,1.73353309e-02,5.29476106e-01,,1.73353309e-02,5.81547217e+03
1.73363309e-02,4.38593750e+00,2.22320313e-01,3.63281250e-02,1.89781250e-01,3.53125000e-02,6.10839844e+00,,1.73363309e-02,5.29491782e-01,,1.73363309e-02,5.81488135e+03
1.73373309e-02,4.38984375e+00,2.22462500e-01,3.63750000e-02,1.89781250e-01,3.45312500e-02,6.10558594e+00,,1.73373309e-02,5.29507458e-01,,1.73373309e-02,5.81428613e+03
1.73383309e-02,4.39375000e+00,2.22970313e-01,3.67500000e-02,1.90000000e-01,3.26562500e-02,6.10523438e+00,,1.73383309e-02,5.29523134e-01,,1.73383309e-02,5.81368994e+03
1.73393309e-02,4.40078125e+00,2.24168750e-01,3.63281250e-02,1.90000000e-01,3.37500000e-02,6.10816406e+00,,1.73393309e-02,5.29538870e-01,,1.73393309e-02,5.81277100e+03
1.73403309e-02,4.40234375e+00,2.24960938e-01,3.55468750e-02,1.89937500e-01,3.34375000e-02,6.10898438e+00,,1.73403309e-02,5.29554665e-01,,1.73403309e-02,5.81241895e+03
1.73413309e-02,4.39296875e+00,2.24046875e-01,3.57656250e-02,1.89937500e-01,3.34375000e-02,6.10675781e+00,,1.73413309e-02,5.29570460e-01,,1.73413309e-02,5.81319727e+03
1.73423309e-02,4.39375000e+00,2.23010938e-01,3.55468750e-02,1.89781250e-01,3.29687500e-02,6.10359375e+00,,1.73423309e-02,5.29586196e-01,,1.73423309e-02,5.81292773e+03
1.73433309e-02,4.40468750e+00,2.21487500e-01,3.57031250e-02,1.89625000e-01,3.20312500e-02,6.10347656e+00,,1.73433309e-02,5.29601872e-01,,1.73433309e-02,5.81161133e+03
1.73443309e-02,4.40625000e+00,2.20857813e-01,3.58125000e-02,1.89500000e-01,3.23437500e-02,6.10476563e+00,,1.73443309e-02,5.29617429e-01,,1.73443309e-02,5.81126074e+03
1.73453309e-02,4.40625000e+00,2.20167188e-01,3.55000000e-02,1.89625000e-01,3.34375000e-02,6.10617188e+00,,1.73453309e-02,5.29632986e-01,,1.73453309e-02,5.81107227e+03
1.73463309e-02,4.39140625e+00,2.20410938e-01,3.50625000e-02,1.89781250e-01,3.42187500e-02,6.10640625e+00,,1.73463309e-02,5.29648483e-01,,1.73463309e-02,5.81241553e+03
1.73473309e-02,4.38046875e+00,2.20573438e-01,3.45000000e-02,1.89937500e-01,3.50000000e-02,6.10757813e+00,,1.73473309e-02,5.29664040e-01,,1.73473309e-02,5.81335840e+03
1.73483309e-02,4.37421875e+00,2.21507813e-01,3.30937500e-02,1.89843750e-01,3.42187500e-02,6.11039063e+00,,1.73483309e-02,5.29679596e-01,,1.73483309e-02,5.81382422e+03
1.73493309e-02,4.36875000e+00,2.22767188e-01,3.19375000e-02,1.89843750e-01,3.37500000e-02,6.10980469e+00,,1.73493309e-02,5.29695213e-01,,1.73493309e-02,5.81421533e+03
