Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.29152000,,Zero Index,719.29152000,,Zero Index,719.29152000,,Zero Index,719.29152000,,Zero Index,719.29152000,,Zero Index,719.29152000,,Zero Index,719.29152000,,Zero Index,719.29152000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
8.91570848e-03,1.01289062e+01,4.68182813e-01,-4.00312500e-02,1.36156250e-01,2.53125000e-03,6.05964844e+00,,8.91570848e-03,3.55219364e-01,,8.91570848e-03,4.95949268e+03
8.91670848e-03,1.01289062e+01,4.66557813e-01,-3.73125000e-02,1.36140625e-01,3.09375000e-03,6.05789063e+00,,8.91670848e-03,3.55252266e-01,,8.91670848e-03,4.95969727e+03
8.91770848e-03,1.01304687e+01,4.66903125e-01,-4.00625000e-02,1.36085938e-01,3.56250000e-03,6.05648438e+00,,8.91770848e-03,3.55285138e-01,,8.91770848e-03,4.95974121e+03
8.91870848e-03,1.01351562e+01,4.66618750e-01,-4.39531250e-02,1.36085938e-01,3.28125000e-03,6.05636719e+00,,8.91870848e-03,3.55317980e-01,,8.91870848e-03,4.95948096e+03
8.91970848e-03,1.01445312e+01,4.66212500e-01,-4.22656250e-02,1.36070313e-01,3.09375000e-03,6.05671875e+00,,8.91970848e-03,3.55350852e-01,,8.91970848e-03,4.95874268e+03
8.92070848e-03,1.01539062e+01,4.65765625e-01,-3.71093750e-02,1.36085938e-01,2.90625000e-03,6.05671875e+00,,8.92070848e-03,3.55383664e-01,,8.92070848e-03,4.95798633e+03
8.92170848e-03,1.01593750e+01,4.66943750e-01,-3.54062500e-02,1.36085938e-01,2.75000000e-03,6.05625000e+00,,8.92170848e-03,3.55416507e-01,,8.92170848e-03,4.95761426e+03
8.92270848e-03,1.01578125e+01,4.66964062e-01,-3.89375000e-02,1.36140625e-01,2.87500000e-03,6.05484375e+00,,8.92270848e-03,3.55449378e-01,,8.92270848e-03,4.95797266e+03
8.92370848e-03,1.01539062e+01,4.67350000e-01,-4.53593750e-02,1.36203125e-01,2.96875000e-03,6.05390625e+00,,8.92370848e-03,3.55482280e-01,,8.92370848e-03,4.95859863e+03
8.92470848e-03,1.01609375e+01,4.68040625e-01,-4.73125000e-02,1.36203125e-01,3.03125000e-03,6.05449219e+00,,8.92470848e-03,3.55515212e-01,,8.92470848e-03,4.95811914e+03
8.92570848e-03,1.01726562e+01,4.66903125e-01,-4.22812500e-02,1.36164063e-01,2.90625000e-03,6.05402344e+00,,8.92570848e-03,3.55548114e-01,,8.92570848e-03,4.95714844e+03
8.92670848e-03,1.01953125e+01,4.66801563e-01,-3.31875000e-02,1.36109375e-01,2.65625000e-03,6.05484375e+00,,8.92670848e-03,3.55581015e-01,,8.92670848e-03,4.95501318e+03
8.92770848e-03,1.02234375e+01,4.65643750e-01,-2.78125000e-02,1.36156250e-01,2.12500000e-03,6.05824219e+00,,8.92770848e-03,3.55613828e-01,,8.92770848e-03,4.95227539e+03
8.92870848e-03,1.02554687e+01,4.65298437e-01,-3.19375000e-02,1.36218750e-01,2.25000000e-03,6.05929688e+00,,8.92870848e-03,3.55646640e-01,,8.92870848e-03,4.94913184e+03
8.92970848e-03,1.02789062e+01,4.65582812e-01,-3.74218750e-02,1.36273438e-01,2.53125000e-03,6.05882813e+00,,8.92970848e-03,3.55679423e-01,,8.92970848e-03,4.94689893e+03
8.93070848e-03,1.03078125e+01,4.63632812e-01,-3.36718750e-02,1.36390625e-01,2.43750000e-03,6.05941406e+00,,8.93070848e-03,3.55712146e-01,,8.93070848e-03,4.94410742e+03
8.93170848e-03,1.03375000e+01,4.64953125e-01,-2.52187500e-02,1.36476563e-01,2.59375000e-03,6.05906250e+00,,8.93170848e-03,3.55744839e-01,,8.93170848e-03,4.94120264e+03
8.93270848e-03,1.03601562e+01,4.63734375e-01,-2.10781250e-02,1.36570313e-01,2.65625000e-03,6.05871094e+00,,8.93270848e-03,3.55777532e-01,,8.93270848e-03,4.93899023e+03
8.93370848e-03,1.03882812e+01,4.64851563e-01,-2.61562500e-02,1.36609375e-01,2.53125000e-03,6.05906250e+00,,8.93370848e-03,3.55810225e-01,,8.93370848e-03,4.93621582e+03
8.93470848e-03,1.04093750e+01,4.66009375e-01,-3.43281250e-02,1.36632813e-01,2.34375000e-03,6.05835938e+00,,8.93470848e-03,3.55843008e-01,,8.93470848e-03,4.93420166e+03
8.93570848e-03,1.04242187e+01,4.66314063e-01,-3.41562500e-02,1.36648437e-01,2.15625000e-03,6.05882813e+00,,8.93570848e-03,3.55875850e-01,,8.93570848e-03,4.93285254e+03
8.93670848e-03,1.04406250e+01,4.65989063e-01,-2.54687500e-02,1.36609375e-01,2.12500000e-03,6.05929688e+00,,8.93670848e-03,3.55908662e-01,,8.93670848e-03,4.93131934e+03
8.93770848e-03,1.04523437e+01,4.65582812e-01,-1.85312500e-02,1.36554687e-01,2.43750000e-03,6.05824219e+00,,8.93770848e-03,3.55941474e-01,,8.93770848e-03,4.93022803e+03
8.93870848e-03,1.04562500e+01,4.66273437e-01,-2.07500000e-02,1.36515625e-01,3.09375000e-03,6.05566406e+00,,8.93870848e-03,3.55974287e-01,,8.93870848e-03,4.92992920e+03
8.93970848e-03,1.04750000e+01,4.65156250e-01,-2.68750000e-02,1.36554687e-01,2.53125000e-03,6.05648438e+00,,8.93970848e-03,3.56007069e-01,,8.93970848e-03,4.92812256e+03
8.94070848e-03,1.04968750e+01,4.65968750e-01,-2.93906250e-02,1.36578125e-01,2.06250000e-03,6.05789063e+00,,8.94070848e-03,3.56039882e-01,,8.94070848e-03,4.92601660e+03
8.94170848e-03,1.05070312e+01,4.66029688e-01,-2.69531250e-02,1.36648437e-01,2.06250000e-03,6.05742188e+00,,8.94170848e-03,3.56072694e-01,,8.94170848e-03,4.92511914e+03
8.94270848e-03,1.04992187e+01,4.65623438e-01,-2.34375000e-02,1.36664063e-01,2.53125000e-03,6.05742188e+00,,8.94270848e-03,3.56105477e-01,,8.94270848e-03,4.92605811e+03
8.94370848e-03,1.04820313e+01,4.65867188e-01,-2.65625000e-02,1.36687500e-01,2.71875000e-03,6.05789063e+00,,8.94370848e-03,3.56138289e-01,,8.94370848e-03,4.92796191e+03
8.94470848e-03,1.04593750e+01,4.65542188e-01,-3.46875000e-02,1.36703125e-01,2.71875000e-03,6.05824219e+00,,8.94470848e-03,3.56171072e-01,,8.94470848e-03,4.93046045e+03
8.94570848e-03,1.04429688e+01,4.64750000e-01,-3.89218750e-02,1.36632813e-01,2.59375000e-03,6.05824219e+00,,8.94570848e-03,3.56203824e-01,,8.94570848e-03,4.93234668e+03
8.94670848e-03,1.04367187e+01,4.64221875e-01,-3.42187500e-02,1.36609375e-01,2.43750000e-03,6.05800781e+00,,8.94670848e-03,3.56236517e-01,,8.94670848e-03,4.93318457e+03
8.94770848e-03,1.04351563e+01,4.64526563e-01,-2.52343750e-02,1.36609375e-01,2.28125000e-03,6.05707031e+00,,8.94770848e-03,3.56269211e-01,,8.94770848e-03,4.93350293e+03
8.94870848e-03,1.04257812e+01,4.63917187e-01,-2.43593750e-02,1.36609375e-01,1.84375000e-03,6.05800781e+00,,8.94870848e-03,3.56301904e-01,,8.94870848e-03,4.93460107e+03
8.94970848e-03,1.04015625e+01,4.64079688e-01,-3.56250000e-02,1.36578125e-01,1.59375000e-03,6.05871094e+00,,8.94970848e-03,3.56334567e-01,,8.94970848e-03,4.93725684e+03
8.95070848e-03,1.03648437e+01,4.64953125e-01,-4.89531250e-02,1.36632813e-01,1.96875000e-03,6.05765625e+00,,8.95070848e-03,3.56367290e-01,,8.95070848e-03,4.94126660e+03
8.95170848e-03,1.03320312e+01,4.64425000e-01,-5.13593750e-02,1.36593750e-01,2.06250000e-03,6.05800781e+00,,8.95170848e-03,3.56400013e-01,,8.95170848e-03,4.94491553e+03
8.95270848e-03,1.03093750e+01,4.64810938e-01,-4.23750000e-02,1.36593750e-01,2.34375000e-03,6.05800781e+00,,8.95270848e-03,3.56432736e-01,,8.95270848e-03,4.94749951e+03
8.95370848e-03,1.02960937e+01,4.64607813e-01,-3.30156250e-02,1.36570313e-01,2.31250000e-03,6.05742188e+00,,8.95370848e-03,3.56465489e-01,,8.95370848e-03,4.94906836e+03
8.95470848e-03,1.02867187e+01,4.64506250e-01,-3.29531250e-02,1.36500000e-01,2.12500000e-03,6.05871094e+00,,8.95470848e-03,3.56498212e-01,,8.95470848e-03,4.95020996e+03
8.95570848e-03,1.02882812e+01,4.64404688e-01,-3.94218750e-02,1.36515625e-01,2.06250000e-03,6.05964844e+00,,8.95570848e-03,3.56530905e-01,,8.95570848e-03,4.95024072e+03
8.95670848e-03,1.02851562e+01,4.64323438e-01,-4.31250000e-02,1.36515625e-01,2.00000000e-03,6.05906250e+00,,8.95670848e-03,3.56563598e-01,,8.95670848e-03,4.95078125e+03
8.95770848e-03,1.02851562e+01,4.64750000e-01,-4.01406250e-02,1.36484375e-01,1.78125000e-03,6.05847656e+00,,8.95770848e-03,3.56596321e-01,,8.95770848e-03,4.95100293e+03
8.95870848e-03,1.02851562e+01,4.64709375e-01,-3.58437500e-02,1.36476563e-01,2.21875000e-03,6.05625000e+00,,8.95870848e-03,3.56629044e-01,,8.95870848e-03,4.95120410e+03
8.95970848e-03,1.02718750e+01,4.64790625e-01,-3.75781250e-02,1.36460937e-01,2.81250000e-03,6.05390625e+00,,8.95970848e-03,3.56661767e-01,,8.95970848e-03,4.95276758e+03
8.96070848e-03,1.02640625e+01,4.65339063e-01,-4.51718750e-02,1.36484375e-01,2.59375000e-03,6.05460938e+00,,8.96070848e-03,3.56694520e-01,,8.96070848e-03,4.95379150e+03
8.96170848e-03,1.02703125e+01,4.65339063e-01,-4.89687500e-02,1.36460937e-01,2.34375000e-03,6.05542969e+00,,8.96170848e-03,3.56727272e-01,,8.96170848e-03,4.95339697e+03
8.96270848e-03,1.02734375e+01,4.65400000e-01,-4.34531250e-02,1.36460937e-01,2.34375000e-03,6.05625000e+00,,8.96270848e-03,3.56760055e-01,,8.96270848e-03,4.95331934e+03
8.96370848e-03,1.02828125e+01,4.65339063e-01,-3.42656250e-02,1.36500000e-01,2.21875000e-03,6.05648438e+00,,8.96370848e-03,3.56792808e-01,,8.96370848e-03,4.95255859e+03
8.96470848e-03,1.02976562e+01,4.65237500e-01,-3.00312500e-02,1.36500000e-01,2.34375000e-03,6.05601563e+00,,8.96470848e-03,3.56825560e-01,,8.96470848e-03,4.95119922e+03
8.96570848e-03,1.03093750e+01,4.65135938e-01,-3.40781250e-02,1.36515625e-01,2.75000000e-03,6.05425781e+00,,8.96570848e-03,3.56858313e-01,,8.96570848e-03,4.95016064e+03
8.96670848e-03,1.03015625e+01,4.65725000e-01,-4.20937500e-02,1.36460937e-01,2.81250000e-03,6.05367188e+00,,8.96670848e-03,3.56891125e-01,,8.96670848e-03,4.95116797e+03
8.96770848e-03,1.02906250e+01,4.66415625e-01,-4.79531250e-02,1.36460937e-01,2.21875000e-03,6.05542969e+00,,8.96770848e-03,3.56923938e-01,,8.96770848e-03,4.95253418e+03
8.96870848e-03,1.02835937e+01,4.65867188e-01,-4.98281250e-02,1.36515625e-01,1.68750000e-03,6.05742188e+00,,8.96870848e-03,3.56956750e-01,,8.96870848e-03,4.95351855e+03
8.96970848e-03,1.03000000e+01,4.66700000e-01,-4.80468750e-02,1.36609375e-01,1.31250000e-03,6.05906250e+00,,8.96970848e-03,3.56989592e-01,,8.96970848e-03,4.95208594e+03
8.97070848e-03,1.03304687e+01,4.65867188e-01,-4.00312500e-02,1.36703125e-01,1.31250000e-03,6.05906250e+00,,8.97070848e-03,3.57022405e-01,,8.97070848e-03,4.94917773e+03
8.97170848e-03,1.03523437e+01,4.64567188e-01,-3.04375000e-02,1.36703125e-01,1.31250000e-03,6.05824219e+00,,8.97170848e-03,3.57055157e-01,,8.97170848e-03,4.94710986e+03
8.97270848e-03,1.03851562e+01,4.65054688e-01,-2.65312500e-02,1.36671875e-01,1.37500000e-03,6.05871094e+00,,8.97270848e-03,3.57087910e-01,,8.97270848e-03,4.94387842e+03
8.97370848e-03,1.04234375e+01,4.64364063e-01,-2.83281250e-02,1.36632813e-01,1.37500000e-03,6.05906250e+00,,8.97370848e-03,3.57120633e-01,,8.97370848e-03,4.94007764e+03
8.97470848e-03,1.04656250e+01,4.64851563e-01,-3.25156250e-02,1.36632813e-01,1.40625000e-03,6.05871094e+00,,8.97470848e-03,3.57153356e-01,,8.97470848e-03,4.93588965e+03
8.97570848e-03,1.05007812e+01,4.65765625e-01,-3.47656250e-02,1.36664063e-01,1.46875000e-03,6.05824219e+00,,8.97570848e-03,3.57186109e-01,,8.97570848e-03,4.93244336e+03
8.97670848e-03,1.05250000e+01,4.65725000e-01,-3.30468750e-02,1.36726563e-01,1.59375000e-03,6.05800781e+00,,8.97670848e-03,3.57218891e-01,,8.97670848e-03,4.93012598e+03
8.97770848e-03,1.05445313e+01,4.65867188e-01,-2.89531250e-02,1.36726563e-01,1.53125000e-03,6.05800781e+00,,8.97770848e-03,3.57251704e-01,,8.97770848e-03,4.92827686e+03
8.97870848e-03,1.05515625e+01,4.65643750e-01,-2.62656250e-02,1.36765625e-01,1.46875000e-03,6.05824219e+00,,8.97870848e-03,3.57284486e-01,,8.97870848e-03,4.92769775e+03
8.97970848e-03,1.05500000e+01,4.65379688e-01,-2.80000000e-02,1.36796875e-01,1.84375000e-03,6.05730469e+00,,8.97970848e-03,3.57317269e-01,,8.97970848e-03,4.92800244e+03
8.98070848e-03,1.05500000e+01,4.66273437e-01,-3.31875000e-02,1.36726563e-01,2.75000000e-03,6.05425781e+00,,8.98070848e-03,3.57350081e-01,,8.98070848e-03,4.92816504e+03
8.98170848e-03,1.05554687e+01,4.65542188e-01,-3.37500000e-02,1.36765625e-01,3.18750000e-03,6.05367188e+00,,8.98170848e-03,3.57382894e-01,,8.98170848e-03,4.92777832e+03
8.98270848e-03,1.05578125e+01,4.65725000e-01,-2.96718750e-02,1.36820313e-01,3.12500000e-03,6.05460938e+00,,8.98270848e-03,3.57415676e-01,,8.98270848e-03,4.92770410e+03
8.98370848e-03,1.05515625e+01,4.64059375e-01,-2.77031250e-02,1.36875000e-01,2.90625000e-03,6.05531250e+00,,8.98370848e-03,3.57448399e-01,,8.98370848e-03,4.92850049e+03
8.98470848e-03,1.05500000e+01,4.63856250e-01,-3.15312500e-02,1.36898438e-01,2.59375000e-03,6.05566406e+00,,8.98470848e-03,3.57481062e-01,,8.98470848e-03,4.92881836e+03
8.98570848e-03,1.05515625e+01,4.63389063e-01,-3.86093750e-02,1.36898438e-01,2.50000000e-03,6.05742188e+00,,8.98570848e-03,3.57513726e-01,,8.98570848e-03,4.92884277e+03
8.98670848e-03,1.05500000e+01,4.63714063e-01,-4.10625000e-02,1.36929688e-01,2.37500000e-03,6.05742188e+00,,8.98670848e-03,3.57546359e-01,,8.98670848e-03,4.92921484e+03
8.98770848e-03,1.05421875e+01,4.63348438e-01,-3.47968750e-02,1.36968750e-01,2.50000000e-03,6.05625000e+00,,8.98770848e-03,3.57578993e-01,,8.98770848e-03,4.93022168e+03
8.98870848e-03,1.05367188e+01,4.62739063e-01,-2.86406250e-02,1.36968750e-01,2.43750000e-03,6.05601563e+00,,8.98870848e-03,3.57611597e-01,,8.98870848e-03,4.93095312e+03
8.98970848e-03,1.05460937e+01,4.63185938e-01,-2.92812500e-02,1.36968750e-01,2.50000000e-03,6.05683594e+00,,8.98970848e-03,3.57644171e-01,,8.98970848e-03,4.93014062e+03
8.99070848e-03,1.05593750e+01,4.62312500e-01,-3.41718750e-02,1.37039063e-01,2.06250000e-03,6.05929688e+00,,8.99070848e-03,3.57676774e-01,,8.99070848e-03,4.92893994e+03
8.99170848e-03,1.05664062e+01,4.63003125e-01,-3.68906250e-02,1.37140625e-01,1.84375000e-03,6.05964844e+00,,8.99170848e-03,3.57709378e-01,,8.99170848e-03,4.92840283e+03
8.99270848e-03,1.05593750e+01,4.63673438e-01,-3.51250000e-02,1.37179688e-01,1.90625000e-03,6.05929688e+00,,8.99270848e-03,3.57742012e-01,,8.99270848e-03,4.92931885e+03
8.99370848e-03,1.05539062e+01,4.63490625e-01,-3.24375000e-02,1.37101562e-01,2.21875000e-03,6.05824219e+00,,8.99370848e-03,3.57774645e-01,,8.99370848e-03,4.93006104e+03
8.99470848e-03,1.05570312e+01,4.63876563e-01,-3.35312500e-02,1.37046875e-01,2.12500000e-03,6.05789063e+00,,8.99470848e-03,3.57807308e-01,,8.99470848e-03,4.92991406e+03
8.99570848e-03,1.05617187e+01,4.63673438e-01,-3.77343750e-02,1.37062500e-01,2.12500000e-03,6.05730469e+00,,8.99570848e-03,3.57839972e-01,,8.99570848e-03,4.92961914e+03
8.99670848e-03,1.05554687e+01,4.64425000e-01,-3.94843750e-02,1.37062500e-01,2.00000000e-03,6.05765625e+00,,8.99670848e-03,3.57872665e-01,,8.99670848e-03,4.93046875e+03
8.99770848e-03,1.05484375e+01,4.64404688e-01,-3.56406250e-02,1.37007812e-01,2.34375000e-03,6.05742188e+00,,8.99770848e-03,3.57905358e-01,,8.99770848e-03,4.93139258e+03
8.99870848e-03,1.05390625e+01,4.64059375e-01,-3.11093750e-02,1.37007812e-01,2.65625000e-03,6.05683594e+00,,8.99870848e-03,3.57938051e-01,,8.99870848e-03,4.93253613e+03
8.99970848e-03,1.05343750e+01,4.64262500e-01,-3.35625000e-02,1.37062500e-01,2.71875000e-03,6.05707031e+00,,8.99970848e-03,3.57970744e-01,,8.99970848e-03,4.93319092e+03
9.00070848e-03,1.05218750e+01,4.63673438e-01,-3.99687500e-02,1.37039063e-01,2.96875000e-03,6.05625000e+00,,9.00070848e-03,3.58003408e-01,,9.00070848e-03,4.93467432e+03
9.00170848e-03,1.05070312e+01,4.64059375e-01,-4.08437500e-02,1.36945313e-01,3.25000000e-03,6.05589844e+00,,9.00170848e-03,3.58036071e-01,,9.00170848e-03,4.93641895e+03
9.00270848e-03,1.04937500e+01,4.63226563e-01,-3.67968750e-02,1.36968750e-01,3.12500000e-03,6.05683594e+00,,9.00270848e-03,3.58068734e-01,,9.00270848e-03,4.93799316e+03
9.00370848e-03,1.04789062e+01,4.63775000e-01,-3.52812500e-02,1.37007812e-01,2.96875000e-03,6.05730469e+00,,9.00370848e-03,3.58101368e-01,,9.00370848e-03,4.93971484e+03
9.00470848e-03,1.04617187e+01,4.63632812e-01,-3.84843750e-02,1.36984375e-01,2.75000000e-03,6.05765625e+00,,9.00470848e-03,3.58134031e-01,,9.00470848e-03,4.94168262e+03
9.00570848e-03,1.04460937e+01,4.63104688e-01,-4.32031250e-02,1.36984375e-01,2.53125000e-03,6.05765625e+00,,9.00570848e-03,3.58166665e-01,,9.00570848e-03,4.94350977e+03
9.00670848e-03,1.04375000e+01,4.63531250e-01,-4.52500000e-02,1.36992188e-01,2.65625000e-03,6.05542969e+00,,9.00670848e-03,3.58199269e-01,,9.00670848e-03,4.94463037e+03
9.00770848e-03,1.04218750e+01,4.62373438e-01,-4.26875000e-02,1.36914063e-01,2.71875000e-03,6.05484375e+00,,9.00770848e-03,3.58231872e-01,,9.00770848e-03,4.94647461e+03
9.00870848e-03,1.03945312e+01,4.62759375e-01,-4.01718750e-02,1.36851563e-01,2.87500000e-03,6.05460938e+00,,9.00870848e-03,3.58264446e-01,,9.00870848e-03,4.94951318e+03
9.00970848e-03,1.03656250e+01,4.62535937e-01,-4.30468750e-02,1.36820313e-01,2.96875000e-03,6.05402344e+00,,9.00970848e-03,3.58297020e-01,,9.00970848e-03,4.95271338e+03
9.01070848e-03,1.03375000e+01,4.62515625e-01,-4.97968750e-02,1.36820313e-01,2.81250000e-03,6.05542969e+00,,9.01070848e-03,3.58329594e-01,,9.01070848e-03,4.95585889e+03
9.01170848e-03,1.03093750e+01,4.62454688e-01,-5.48593750e-02,1.36851563e-01,1.90625000e-03,6.05835938e+00,,9.01170848e-03,3.58362168e-01,,9.01170848e-03,4.95903564e+03
9.01270848e-03,1.02828125e+01,4.62353125e-01,-5.37656250e-02,1.36898438e-01,1.62500000e-03,6.06023438e+00,,9.01270848e-03,3.58394712e-01,,9.01270848e-03,4.96206250e+03
9.01370848e-03,1.02476562e+01,4.62271875e-01,-4.99062500e-02,1.36890625e-01,2.00000000e-03,6.05871094e+00,,9.01370848e-03,3.58427286e-01,,9.01370848e-03,4.96596094e+03
9.01470848e-03,1.02195312e+01,4.61885938e-01,-4.94062500e-02,1.36890625e-01,2.43750000e-03,6.05765625e+00,,9.01470848e-03,3.58459800e-01,,9.01470848e-03,4.96912402e+03
9.01570848e-03,1.02007812e+01,4.62596875e-01,-5.32031250e-02,1.36875000e-01,2.37500000e-03,6.05765625e+00,,9.01570848e-03,3.58492374e-01,,9.01570848e-03,4.97132910e+03
9.01670848e-03,1.01859375e+01,4.62840625e-01,-5.54531250e-02,1.36859375e-01,2.28125000e-03,6.05824219e+00,,9.01670848e-03,3.58524978e-01,,9.01670848e-03,4.97314746e+03
9.01770848e-03,1.01726562e+01,4.62860938e-01,-5.23437500e-02,1.36820313e-01,2.46875000e-03,6.05800781e+00,,9.01770848e-03,3.58557552e-01,,9.01770848e-03,4.97480225e+03
9.01870848e-03,1.01687500e+01,4.63328125e-01,-4.80312500e-02,1.36859375e-01,3.03125000e-03,6.05648438e+00,,9.01870848e-03,3.58590156e-01,,9.01870848e-03,4.97547119e+03
9.01970848e-03,1.01703125e+01,4.64465625e-01,-4.57343750e-02,1.36890625e-01,3.18750000e-03,6.05683594e+00,,9.01970848e-03,3.58622819e-01,,9.01970848e-03,4.97555859e+03
9.02070848e-03,1.01820312e+01,4.64810938e-01,-4.50468750e-02,1.36820313e-01,3.62500000e-03,6.05601563e+00,,9.02070848e-03,3.58655542e-01,,9.02070848e-03,4.97459131e+03
9.02170848e-03,1.01914062e+01,4.65298437e-01,-4.52031250e-02,1.36757813e-01,3.93750000e-03,6.05460938e+00,,9.02170848e-03,3.58688295e-01,,9.02170848e-03,4.97386426e+03
9.02270848e-03,1.02078125e+01,4.65765625e-01,-4.26718750e-02,1.36781250e-01,4.18750000e-03,6.05367188e+00,,9.02270848e-03,3.58721107e-01,,9.02270848e-03,4.97240527e+03
9.02370848e-03,1.02320312e+01,4.64668750e-01,-3.82187500e-02,1.36765625e-01,3.56250000e-03,6.05601563e+00,,9.02370848e-03,3.58753860e-01,,9.02370848e-03,4.97012256e+03
9.02470848e-03,1.02546875e+01,4.65379688e-01,-3.65312500e-02,1.36718750e-01,3.12500000e-03,6.05671875e+00,,9.02470848e-03,3.58786613e-01,,9.02470848e-03,4.96798438e+03
9.02570848e-03,1.02640625e+01,4.65156250e-01,-3.78906250e-02,1.36742188e-01,3.12500000e-03,6.05601563e+00,,9.02570848e-03,3.58819366e-01,,9.02570848e-03,4.96721582e+03
9.02670848e-03,1.02625000e+01,4.65237500e-01,-4.07031250e-02,1.36718750e-01,3.28125000e-03,6.05601563e+00,,9.02670848e-03,3.58852118e-01,,9.02670848e-03,4.96758545e+03
9.02770848e-03,1.02414062e+01,4.65237500e-01,-4.43906250e-02,1.36703125e-01,3.62500000e-03,6.05566406e+00,,9.02770848e-03,3.58884901e-01,,9.02770848e-03,4.96998535e+03
9.02870848e-03,1.02117187e+01,4.66212500e-01,-4.82187500e-02,1.36687500e-01,4.00000000e-03,6.05460938e+00,,9.02870848e-03,3.58917683e-01,,9.02870848e-03,4.97329150e+03
9.02970848e-03,1.02000000e+01,4.65968750e-01,-4.96406250e-02,1.36632813e-01,3.65625000e-03,6.05507813e+00,,9.02970848e-03,3.58950496e-01,,9.02970848e-03,4.97475879e+03
9.03070848e-03,1.02039062e+01,4.66029688e-01,-4.67656250e-02,1.36625000e-01,3.56250000e-03,6.05589844e+00,,9.03070848e-03,3.58983338e-01,,9.03070848e-03,4.97461133e+03
9.03170848e-03,1.02171875e+01,4.64810938e-01,-4.00625000e-02,1.36671875e-01,3.65625000e-03,6.05625000e+00,,9.03170848e-03,3.59016091e-01,,9.03170848e-03,4.97347217e+03
9.03270848e-03,1.02460938e+01,4.64750000e-01,-3.42812500e-02,1.36781250e-01,3.12500000e-03,6.05882813e+00,,9.03270848e-03,3.59048814e-01,,9.03270848e-03,4.97068896e+03
9.03370848e-03,1.02796875e+01,4.64567188e-01,-3.10000000e-02,1.36835938e-01,2.75000000e-03,6.05941406e+00,,9.03370848e-03,3.59081537e-01,,9.03370848e-03,4.96739844e+03
9.03470848e-03,1.03039062e+01,4.64750000e-01,-3.06718750e-02,1.36820313e-01,2.90625000e-03,6.05824219e+00,,9.03470848e-03,3.59114259e-01,,9.03470848e-03,4.96506543e+03
9.03570848e-03,1.03296875e+01,4.64546875e-01,-3.25937500e-02,1.36835938e-01,3.03125000e-03,6.05800781e+00,,9.03570848e-03,3.59146982e-01,,9.03570848e-03,4.96257520e+03
9.03670848e-03,1.03578125e+01,4.65237500e-01,-3.53281250e-02,1.36890625e-01,2.96875000e-03,6.05882813e+00,,9.03670848e-03,3.59179735e-01,,9.03670848e-03,4.95985645e+03
9.03770848e-03,1.03937500e+01,4.65867188e-01,-3.34218750e-02,1.36914063e-01,2.53125000e-03,6.05882813e+00,,9.03770848e-03,3.59212518e-01,,9.03770848e-03,4.95633301e+03
9.03870848e-03,1.04257812e+01,4.66171875e-01,-2.35312500e-02,1.36953125e-01,2.43750000e-03,6.05906250e+00,,9.03870848e-03,3.59245330e-01,,9.03870848e-03,4.95318213e+03
9.03970848e-03,1.04539062e+01,4.63714063e-01,-1.36093750e-02,1.37007812e-01,2.21875000e-03,6.05906250e+00,,9.03970848e-03,3.59278053e-01,,9.03970848e-03,4.95038135e+03
9.04070848e-03,1.04710937e+01,4.64546875e-01,-1.62968750e-02,1.37062500e-01,2.34375000e-03,6.05824219e+00,,9.04070848e-03,3.59310746e-01,,9.04070848e-03,4.94868848e+03
9.04170848e-03,1.04765625e+01,4.62698438e-01,-2.61093750e-02,1.37046875e-01,2.12500000e-03,6.05929688e+00,,9.04170848e-03,3.59343410e-01,,9.04170848e-03,4.94823682e+03
9.04270848e-03,1.04601562e+01,4.62373438e-01,-3.49843750e-02,1.37062500e-01,2.50000000e-03,6.05871094e+00,,9.04270848e-03,3.59375983e-01,,9.04270848e-03,4.95008984e+03
9.04370848e-03,1.04390625e+01,4.62840625e-01,-3.82968750e-02,1.37023438e-01,2.96875000e-03,6.05625000e+00,,9.04370848e-03,3.59408557e-01,,9.04370848e-03,4.95245898e+03
