Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.36400000,,Zero Index,719.36400000,,Zero Index,719.36400000,,Zero Index,719.36400000,,Zero Index,719.36400000,,Zero Index,719.36400000,,Zero Index,719.36400000,,Zero Index,719.36400000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.35326360e-02,3.11781250e+01,2.29450000e-01,5.11953125e-01,6.45390625e-02,1.43515625e+00,6.06492188e+00,,1.35326360e-02,3.28318059e-01,,1.35326360e-02,7.98486572e+02
1.35336360e-02,3.11507813e+01,2.29510938e-01,5.11921875e-01,6.43906250e-02,1.42968750e+00,6.06632813e+00,,1.35336360e-02,3.28334212e-01,,1.35336360e-02,7.98592285e+02
1.35346360e-02,3.11226562e+01,2.29368750e-01,5.11953125e-01,6.43359375e-02,1.42812500e+00,6.06644531e+00,,1.35346360e-02,3.28350395e-01,,1.35346360e-02,7.98778564e+02
1.35356360e-02,3.11054688e+01,2.29551563e-01,5.11953125e-01,6.41718750e-02,1.42421875e+00,6.06644531e+00,,1.35356360e-02,3.28366548e-01,,1.35356360e-02,7.97837158e+02
1.35366360e-02,3.10843750e+01,2.29348438e-01,5.11953125e-01,6.40156250e-02,1.41640625e+00,6.06773438e+00,,1.35366360e-02,3.28382730e-01,,1.35366360e-02,7.97298584e+02
1.35376360e-02,3.10585938e+01,2.29693750e-01,5.11921875e-01,6.38671875e-02,1.40546875e+00,6.06890625e+00,,1.35376360e-02,3.28398883e-01,,1.35376360e-02,7.97242920e+02
1.35386360e-02,3.10375000e+01,2.29795313e-01,5.11921875e-01,6.37734375e-02,1.38984375e+00,6.07148438e+00,,1.35386360e-02,3.28415036e-01,,1.35386360e-02,7.96704590e+02
1.35396360e-02,3.10117188e+01,2.29937500e-01,5.11796875e-01,6.37734375e-02,1.38437500e+00,6.07113281e+00,,1.35396360e-02,3.28431249e-01,,1.35396360e-02,7.96649170e+02
1.35406360e-02,3.09921875e+01,2.30100000e-01,5.11687500e-01,6.36953125e-02,1.38437500e+00,6.06867188e+00,,1.35406360e-02,3.28447461e-01,,1.35406360e-02,7.95950684e+02
1.35416360e-02,3.09734375e+01,2.30181250e-01,5.10796875e-01,6.35859375e-02,1.37734375e+00,6.06808594e+00,,1.35416360e-02,3.28463644e-01,,1.35416360e-02,7.95173828e+02
1.35426360e-02,3.09476563e+01,2.30343750e-01,5.09281250e-01,6.34296875e-02,1.36718750e+00,6.06855469e+00,,1.35426360e-02,3.28479856e-01,,1.35426360e-02,7.95128662e+02
1.35436360e-02,3.09289063e+01,2.30445313e-01,5.08828125e-01,6.32265625e-02,1.35390625e+00,6.06855469e+00,,1.35436360e-02,3.28496069e-01,,1.35436360e-02,7.94363770e+02
1.35446360e-02,3.09078125e+01,2.30384375e-01,5.09734375e-01,6.30937500e-02,1.33906250e+00,6.06773438e+00,,1.35446360e-02,3.28512311e-01,,1.35446360e-02,7.93839600e+02
1.35456360e-02,3.08906250e+01,2.30343750e-01,5.10859375e-01,6.30000000e-02,1.32421875e+00,6.06785156e+00,,1.35456360e-02,3.28528553e-01,,1.35456360e-02,7.92906738e+02
1.35466360e-02,3.08742188e+01,2.29998438e-01,5.11328125e-01,6.28750000e-02,1.30937500e+00,6.06773438e+00,,1.35466360e-02,3.28544736e-01,,1.35466360e-02,7.91889160e+02
1.35476360e-02,3.08500000e+01,2.30343750e-01,5.10875000e-01,6.27343750e-02,1.30156250e+00,6.06714844e+00,,1.35476360e-02,3.28560948e-01,,1.35476360e-02,7.91677002e+02
1.35486360e-02,3.08304688e+01,2.30323438e-01,5.09437500e-01,6.26093750e-02,1.29062500e+00,6.06550781e+00,,1.35486360e-02,3.28577161e-01,,1.35486360e-02,7.90986816e+02
1.35496360e-02,3.08195313e+01,2.30425000e-01,5.08234375e-01,6.24218750e-02,1.27578125e+00,6.06492188e+00,,1.35496360e-02,3.28593403e-01,,1.35496360e-02,7.89417480e+02
1.35506360e-02,3.08046875e+01,2.30282813e-01,5.08312500e-01,6.23437500e-02,1.26484375e+00,6.06644531e+00,,1.35506360e-02,3.28609645e-01,,1.35506360e-02,7.88253906e+02
1.35516360e-02,3.07710937e+01,2.30201563e-01,5.08687500e-01,6.23125000e-02,1.24921875e+00,6.06644531e+00,,1.35516360e-02,3.28625828e-01,,1.35516360e-02,7.89022217e+02
1.35526360e-02,3.07445313e+01,2.30201563e-01,5.08390625e-01,6.21718750e-02,1.23203125e+00,6.06632813e+00,,1.35526360e-02,3.28642040e-01,,1.35526360e-02,7.89065186e+02
1.35536360e-02,3.07203125e+01,2.29896875e-01,5.06406250e-01,6.20468750e-02,1.21718750e+00,6.06667969e+00,,1.35536360e-02,3.28658223e-01,,1.35536360e-02,7.88872803e+02
1.35546360e-02,3.06898438e+01,2.29937500e-01,5.04328125e-01,6.19531250e-02,1.19843750e+00,6.06691406e+00,,1.35546360e-02,3.28674436e-01,,1.35546360e-02,7.89335449e+02
1.35556360e-02,3.06601562e+01,2.29754688e-01,5.03546875e-01,6.18046875e-02,1.18359375e+00,6.06632813e+00,,1.35556360e-02,3.28690618e-01,,1.35556360e-02,7.89725098e+02
1.35566360e-02,3.06351563e+01,2.29551563e-01,5.03921875e-01,6.16640625e-02,1.16484375e+00,6.06609375e+00,,1.35566360e-02,3.28706801e-01,,1.35566360e-02,7.89632568e+02
1.35576360e-02,3.06187500e+01,2.29693750e-01,5.03906250e-01,6.15234375e-02,1.14609375e+00,6.06691406e+00,,1.35576360e-02,3.28722954e-01,,1.35576360e-02,7.88653076e+02
1.35586360e-02,3.06015625e+01,2.29165625e-01,5.02343750e-01,6.14062500e-02,1.12734375e+00,6.06832031e+00,,1.35586360e-02,3.28739136e-01,,1.35586360e-02,7.87758545e+02
1.35596360e-02,3.05789063e+01,2.29226563e-01,5.00375000e-01,6.13437500e-02,1.10859375e+00,6.07089844e+00,,1.35596360e-02,3.28755260e-01,,1.35596360e-02,7.87437012e+02
1.35606360e-02,3.05531250e+01,2.29267188e-01,4.98953125e-01,6.13281250e-02,1.09218750e+00,6.07089844e+00,,1.35606360e-02,3.28771412e-01,,1.35606360e-02,7.87446777e+02
1.35616360e-02,3.05382813e+01,2.29165625e-01,4.99031250e-01,6.11562500e-02,1.07890625e+00,6.07066406e+00,,1.35616360e-02,3.28787535e-01,,1.35616360e-02,7.86332275e+02
1.35626360e-02,3.05195312e+01,2.29064063e-01,4.99406250e-01,6.09765625e-02,1.06875000e+00,6.07031250e+00,,1.35626360e-02,3.28803658e-01,,1.35626360e-02,7.85619141e+02
1.35636360e-02,3.04968750e+01,2.28860938e-01,4.98765625e-01,6.08984375e-02,1.06171875e+00,6.07031250e+00,,1.35636360e-02,3.28819811e-01,,1.35636360e-02,7.85309814e+02
1.35646360e-02,3.04757813e+01,2.29348438e-01,4.96984375e-01,6.08437500e-02,1.05625000e+00,6.07089844e+00,,1.35646360e-02,3.28835934e-01,,1.35646360e-02,7.84845947e+02
1.35656360e-02,3.04531250e+01,2.29450000e-01,4.95375000e-01,6.07343750e-02,1.04843750e+00,6.07066406e+00,,1.35656360e-02,3.28852087e-01,,1.35656360e-02,7.84552002e+02
1.35666360e-02,3.04312500e+01,2.29409375e-01,4.95390625e-01,6.05937500e-02,1.03671875e+00,6.06984375e+00,,1.35666360e-02,3.28868270e-01,,1.35666360e-02,7.84181396e+02
1.35676360e-02,3.04125000e+01,2.29307813e-01,4.96312500e-01,6.05078125e-02,1.02812500e+00,6.06984375e+00,,1.35676360e-02,3.28884423e-01,,1.35676360e-02,7.83486328e+02
1.35686360e-02,3.03953125e+01,2.29206250e-01,4.96015625e-01,6.03671875e-02,1.02734375e+00,6.07066406e+00,,1.35686360e-02,3.28900576e-01,,1.35686360e-02,7.82628418e+02
1.35696360e-02,3.03765625e+01,2.29409375e-01,4.94375000e-01,6.02187500e-02,1.02031250e+00,6.06890625e+00,,1.35696360e-02,3.28916699e-01,,1.35696360e-02,7.81937012e+02
1.35706360e-02,3.03593750e+01,2.29510938e-01,4.93046875e-01,6.01093750e-02,1.01093750e+00,6.06691406e+00,,1.35706360e-02,3.28932852e-01,,1.35706360e-02,7.81092285e+02
1.35716360e-02,3.03351563e+01,2.29368750e-01,4.92718750e-01,5.99609375e-02,1.00859375e+00,6.06750000e+00,,1.35716360e-02,3.28949034e-01,,1.35716360e-02,7.80976807e+02
1.35726360e-02,3.03062500e+01,2.29653125e-01,4.92765625e-01,5.98828125e-02,1.00468750e+00,6.06750000e+00,,1.35726360e-02,3.28965187e-01,,1.35726360e-02,7.81345215e+02
1.35736360e-02,3.02820313e+01,2.29612500e-01,4.92500000e-01,5.97890625e-02,9.99218750e-01,6.06808594e+00,,1.35736360e-02,3.28981370e-01,,1.35736360e-02,7.81231201e+02
1.35746360e-02,3.02601563e+01,2.29673438e-01,4.91359375e-01,5.97109375e-02,9.96093750e-01,6.06832031e+00,,1.35746360e-02,3.28997523e-01,,1.35746360e-02,7.80879150e+02
1.35756360e-02,3.02375000e+01,2.29592188e-01,4.90250000e-01,5.95781250e-02,9.97656250e-01,6.06867188e+00,,1.35756360e-02,3.29013705e-01,,1.35756360e-02,7.80613525e+02
1.35766360e-02,3.02093750e+01,2.29267188e-01,4.89859375e-01,5.94843750e-02,9.97656250e-01,6.06890625e+00,,1.35766360e-02,3.29029858e-01,,1.35766360e-02,7.80915771e+02
1.35776360e-02,3.01804688e+01,2.29551563e-01,4.89828125e-01,5.93750000e-02,1.00156250e+00,6.06773438e+00,,1.35776360e-02,3.29046041e-01,,1.35776360e-02,7.81300049e+02
1.35786360e-02,3.01507813e+01,2.29226563e-01,4.89515625e-01,5.92421875e-02,1.01406250e+00,6.06714844e+00,,1.35786360e-02,3.29062194e-01,,1.35786360e-02,7.81765381e+02
1.35796360e-02,3.01281250e+01,2.29592188e-01,4.88734375e-01,5.90625000e-02,1.02343750e+00,6.06855469e+00,,1.35796360e-02,3.29078376e-01,,1.35796360e-02,7.81508789e+02
1.35806360e-02,3.01078125e+01,2.29551563e-01,4.87718750e-01,5.89765625e-02,1.02421875e+00,6.07230469e+00,,1.35806360e-02,3.29094529e-01,,1.35806360e-02,7.81015137e+02
1.35816360e-02,3.00835937e+01,2.29795313e-01,4.87015625e-01,5.89765625e-02,1.02812500e+00,6.07171875e+00,,1.35816360e-02,3.29110682e-01,,1.35816360e-02,7.80928711e+02
1.35826360e-02,3.00679687e+01,2.29754688e-01,4.87125000e-01,5.88359375e-02,1.03906250e+00,6.07031250e+00,,1.35826360e-02,3.29126865e-01,,1.35826360e-02,7.79958008e+02
1.35836360e-02,3.00460938e+01,2.29409375e-01,4.87156250e-01,5.87031250e-02,1.05234375e+00,6.06914063e+00,,1.35836360e-02,3.29143018e-01,,1.35836360e-02,7.79631348e+02
1.35846360e-02,3.00250000e+01,2.29510938e-01,4.86562500e-01,5.85859375e-02,1.06718750e+00,6.06832031e+00,,1.35846360e-02,3.29159200e-01,,1.35846360e-02,7.79225586e+02
1.35856360e-02,3.00023438e+01,2.29450000e-01,4.85906250e-01,5.84531250e-02,1.08593750e+00,6.06984375e+00,,1.35856360e-02,3.29175353e-01,,1.35856360e-02,7.78984375e+02
1.35866360e-02,2.99781250e+01,2.29368750e-01,4.85687500e-01,5.83203125e-02,1.10078125e+00,6.07089844e+00,,1.35866360e-02,3.29191536e-01,,1.35866360e-02,7.78906494e+02
1.35876360e-02,2.99484375e+01,2.29368750e-01,4.85359375e-01,5.82656250e-02,1.10859375e+00,6.07101563e+00,,1.35876360e-02,3.29207689e-01,,1.35876360e-02,7.79393799e+02
1.35886360e-02,2.99210938e+01,2.29348438e-01,4.84781250e-01,5.81953125e-02,1.12109375e+00,6.07148438e+00,,1.35886360e-02,3.29223871e-01,,1.35886360e-02,7.79641846e+02
1.35896360e-02,2.99023438e+01,2.29592188e-01,4.84265625e-01,5.81328125e-02,1.14062500e+00,6.06972656e+00,,1.35896360e-02,3.29240024e-01,,1.35896360e-02,7.79007080e+02
1.35906360e-02,2.98859375e+01,2.29470313e-01,4.83781250e-01,5.80468750e-02,1.16484375e+00,6.06691406e+00,,1.35906360e-02,3.29256207e-01,,1.35906360e-02,7.78133301e+02
1.35916360e-02,2.98687500e+01,2.29226563e-01,4.83546875e-01,5.78437500e-02,1.19296875e+00,6.06445312e+00,,1.35916360e-02,3.29272360e-01,,1.35916360e-02,7.77341797e+02
1.35926360e-02,2.98468750e+01,2.29064063e-01,4.83171875e-01,5.76328125e-02,1.21406250e+00,6.06492188e+00,,1.35926360e-02,3.29288483e-01,,1.35926360e-02,7.77035400e+02
1.35936360e-02,2.98242188e+01,2.29064063e-01,4.82718750e-01,5.75312500e-02,1.23984375e+00,6.06574219e+00,,1.35936360e-02,3.29304636e-01,,1.35936360e-02,7.76811279e+02
1.35946360e-02,2.98054688e+01,2.29226563e-01,4.82578125e-01,5.74375000e-02,1.26640625e+00,6.06644531e+00,,1.35946360e-02,3.29320759e-01,,1.35946360e-02,7.76186035e+02
1.35956360e-02,2.97804688e+01,2.29307813e-01,4.82390625e-01,5.73437500e-02,1.29843750e+00,6.06574219e+00,,1.35956360e-02,3.29336882e-01,,1.35956360e-02,7.76206299e+02
1.35966360e-02,2.97562500e+01,2.29307813e-01,4.82187500e-01,5.71640625e-02,1.32109375e+00,6.06492188e+00,,1.35966360e-02,3.29353034e-01,,1.35966360e-02,7.76146973e+02
1.35976360e-02,2.97320312e+01,2.29470313e-01,4.81750000e-01,5.70625000e-02,1.34140625e+00,6.06363281e+00,,1.35976360e-02,3.29369187e-01,,1.35976360e-02,7.76089111e+02
1.35986360e-02,2.97070312e+01,2.29348438e-01,4.81484375e-01,5.70078125e-02,1.36406250e+00,6.06222656e+00,,1.35986360e-02,3.29385370e-01,,1.35986360e-02,7.76114014e+02
1.35996360e-02,2.96890625e+01,2.29267188e-01,4.81593750e-01,5.69296875e-02,1.38984375e+00,6.06386719e+00,,1.35996360e-02,3.29401493e-01,,1.35996360e-02,7.75414307e+02
1.36006360e-02,2.96734375e+01,2.29368750e-01,4.81109375e-01,5.68046875e-02,1.41796875e+00,6.06550781e+00,,1.36006360e-02,3.29417616e-01,,1.36006360e-02,7.74473877e+02
1.36016360e-02,2.96507813e+01,2.29165625e-01,4.80546875e-01,5.67656250e-02,1.44609375e+00,6.06808594e+00,,1.36016360e-02,3.29433769e-01,,1.36016360e-02,7.74260986e+02
1.36026360e-02,2.96296875e+01,2.29653125e-01,4.79750000e-01,5.67109375e-02,1.47109375e+00,6.06785156e+00,,1.36026360e-02,3.29449922e-01,,1.36026360e-02,7.73890869e+02
1.36036360e-02,2.96148437e+01,2.29125000e-01,4.79718750e-01,5.65937500e-02,1.50468750e+00,6.06609375e+00,,1.36036360e-02,3.29466105e-01,,1.36036360e-02,7.72878418e+02
1.36046360e-02,2.95914062e+01,2.29165625e-01,4.79750000e-01,5.65234375e-02,1.52968750e+00,6.06585938e+00,,1.36046360e-02,3.29482228e-01,,1.36046360e-02,7.72751953e+02
1.36056360e-02,2.95648438e+01,2.29206250e-01,4.79453125e-01,5.64453125e-02,1.55390625e+00,6.06609375e+00,,1.36056360e-02,3.29498351e-01,,1.36056360e-02,7.72948486e+02
1.36066360e-02,2.95445312e+01,2.29348438e-01,4.79375000e-01,5.63515625e-02,1.58593750e+00,6.06644531e+00,,1.36066360e-02,3.29514503e-01,,1.36066360e-02,7.72501953e+02
1.36076360e-02,2.95304688e+01,2.29592188e-01,4.79156250e-01,5.62421875e-02,1.61406250e+00,6.06667969e+00,,1.36076360e-02,3.29530656e-01,,1.36076360e-02,7.71411377e+02
1.36086360e-02,2.95085938e+01,2.29165625e-01,4.79125000e-01,5.61406250e-02,1.64062500e+00,6.06527344e+00,,1.36086360e-02,3.29546839e-01,,1.36086360e-02,7.71126953e+02
1.36096360e-02,2.94875000e+01,2.29226563e-01,4.78953125e-01,5.59609375e-02,1.65937500e+00,6.06410156e+00,,1.36096360e-02,3.29562962e-01,,1.36096360e-02,7.70762695e+02
1.36106360e-02,2.94484375e+01,2.29226563e-01,4.78437500e-01,5.59375000e-02,1.68515625e+00,6.06363281e+00,,1.36106360e-02,3.29579085e-01,,1.36106360e-02,7.72252686e+02
1.36116360e-02,2.94218750e+01,2.29165625e-01,4.78093750e-01,5.58828125e-02,1.71015625e+00,6.06292969e+00,,1.36116360e-02,3.29595238e-01,,1.36116360e-02,7.72456055e+02
1.36126360e-02,2.94101562e+01,2.29064063e-01,4.78484375e-01,5.55859375e-02,1.73359375e+00,6.06152344e+00,,1.36126360e-02,3.29611361e-01,,1.36126360e-02,7.71129150e+02
1.36136360e-02,2.93867188e+01,2.28373438e-01,4.78890625e-01,5.53906250e-02,1.75625000e+00,6.06152344e+00,,1.36136360e-02,3.29627454e-01,,1.36136360e-02,7.71008301e+02
1.36146360e-02,2.93601563e+01,2.28515625e-01,4.78859375e-01,5.53359375e-02,1.78125000e+00,6.06152344e+00,,1.36146360e-02,3.29643577e-01,,1.36146360e-02,7.71208740e+02
1.36156360e-02,2.93351563e+01,2.28535938e-01,4.78062500e-01,5.53359375e-02,1.80312500e+00,6.06105469e+00,,1.36156360e-02,3.29659671e-01,,1.36156360e-02,7.71250244e+02
1.36166360e-02,2.93132813e+01,2.30709375e-01,4.77656250e-01,5.52109375e-02,1.82500000e+00,6.06128906e+00,,1.36166360e-02,3.29675823e-01,,1.36166360e-02,7.70972412e+02
1.36176360e-02,2.92960938e+01,2.29409375e-01,4.78796875e-01,5.50156250e-02,1.87109375e+00,6.06046875e+00,,1.36176360e-02,3.29692036e-01,,1.36176360e-02,7.70209961e+02
1.36186360e-02,2.92718750e+01,2.24432813e-01,4.78843750e-01,5.49609375e-02,1.91328125e+00,6.06082031e+00,,1.36186360e-02,3.29708010e-01,,1.36186360e-02,7.70168945e+02
1.36196360e-02,2.92492188e+01,2.27175000e-01,4.75750000e-01,5.49218750e-02,1.93750000e+00,6.06128906e+00,,1.36196360e-02,3.29723895e-01,,1.36196360e-02,7.69974854e+02
1.36206360e-02,2.92281250e+01,2.30506250e-01,4.75437500e-01,5.48671875e-02,1.94609375e+00,6.06046875e+00,,1.36206360e-02,3.29740018e-01,,1.36206360e-02,7.69628662e+02
1.36216360e-02,2.92054688e+01,2.31054688e-01,4.78671875e-01,5.47890625e-02,1.97656250e+00,6.06164063e+00,,1.36216360e-02,3.29756260e-01,,1.36216360e-02,7.69436035e+02
1.36226360e-02,2.91851562e+01,2.27926563e-01,4.80656250e-01,5.46562500e-02,2.01562500e+00,6.06468750e+00,,1.36226360e-02,3.29772443e-01,,1.36226360e-02,7.68987549e+02
1.36236360e-02,2.91593750e+01,2.26585938e-01,4.76328125e-01,5.45625000e-02,2.05000000e+00,6.06527344e+00,,1.36236360e-02,3.29788446e-01,,1.36236360e-02,7.69109619e+02
1.36246360e-02,2.91382812e+01,2.28434375e-01,4.71656250e-01,5.45078125e-02,2.07265625e+00,6.06410156e+00,,1.36246360e-02,3.29804480e-01,,1.36246360e-02,7.68772217e+02
1.36256360e-02,2.91156250e+01,2.30445313e-01,4.73796875e-01,5.43984375e-02,2.09062500e+00,6.06292969e+00,,1.36256360e-02,3.29820633e-01,,1.36256360e-02,7.68602539e+02
1.36266360e-02,2.90773438e+01,2.29510938e-01,4.80593750e-01,5.42500000e-02,2.11328125e+00,6.06210938e+00,,1.36266360e-02,3.29836845e-01,,1.36266360e-02,7.70020020e+02
1.36276360e-02,2.90445312e+01,2.28617188e-01,4.81453125e-01,5.40781250e-02,2.14375000e+00,6.06328125e+00,,1.36276360e-02,3.29852968e-01,,1.36276360e-02,7.70853271e+02
1.36286360e-02,2.90164063e+01,2.27114063e-01,4.73921875e-01,5.39687500e-02,2.16796875e+00,6.06468750e+00,,1.36286360e-02,3.29869002e-01,,1.36286360e-02,7.71220947e+02
1.36296360e-02,2.89953125e+01,2.28718750e-01,4.68328125e-01,5.39453125e-02,2.18515625e+00,6.06503906e+00,,1.36296360e-02,3.29885036e-01,,1.36296360e-02,7.70898438e+02
1.36306360e-02,2.89710938e+01,2.29470313e-01,4.72796875e-01,5.38671875e-02,2.20546875e+00,6.06386719e+00,,1.36306360e-02,3.29901189e-01,,1.36306360e-02,7.70901367e+02
1.36316360e-02,2.89468750e+01,2.28901563e-01,4.80984375e-01,5.37734375e-02,2.22578125e+00,6.06304688e+00,,1.36316360e-02,3.29917312e-01,,1.36316360e-02,7.70870605e+02
1.36326360e-02,2.89289063e+01,2.28028125e-01,4.80843750e-01,5.36796875e-02,2.24921875e+00,6.06140625e+00,,1.36326360e-02,3.29933405e-01,,1.36326360e-02,7.70174072e+02
1.36336360e-02,2.89164063e+01,2.27195313e-01,4.71531250e-01,5.35234375e-02,2.27343750e+00,6.05941406e+00,,1.36336360e-02,3.29949439e-01,,1.36336360e-02,7.68938965e+02
1.36346360e-02,2.89015625e+01,2.28292188e-01,4.65968750e-01,5.33593750e-02,2.29375000e+00,6.05976563e+00,,1.36346360e-02,3.29965472e-01,,1.36346360e-02,7.67984863e+02
1.36356360e-02,2.88765625e+01,2.28535938e-01,4.71875000e-01,5.33046875e-02,2.30859375e+00,6.06046875e+00,,1.36356360e-02,3.29981595e-01,,1.36356360e-02,7.68077148e+02
1.36366360e-02,2.88453125e+01,2.28048438e-01,4.80875000e-01,5.32187500e-02,2.32812500e+00,6.06105469e+00,,1.36366360e-02,3.29997659e-01,,1.36366360e-02,7.68773682e+02
1.36376360e-02,2.88164062e+01,2.27845313e-01,4.80125000e-01,5.30859375e-02,2.34687500e+00,6.06105469e+00,,1.36376360e-02,3.30013722e-01,,1.36376360e-02,7.69207275e+02
1.36386360e-02,2.87921875e+01,2.27357813e-01,4.69984375e-01,5.29843750e-02,2.36015625e+00,6.06128906e+00,,1.36386360e-02,3.30029756e-01,,1.36386360e-02,7.69186279e+02
1.36396360e-02,2.87625000e+01,2.28393750e-01,4.63828125e-01,5.29843750e-02,2.36718750e+00,6.06082031e+00,,1.36396360e-02,3.30045789e-01,,1.36396360e-02,7.69772217e+02
1.36406360e-02,2.87414063e+01,2.28434375e-01,4.69328125e-01,5.29843750e-02,2.38359375e+00,6.06082031e+00,,1.36406360e-02,3.30061883e-01,,1.36406360e-02,7.69474121e+02
1.36416360e-02,2.87226562e+01,2.28251563e-01,4.75078125e-01,5.28515625e-02,2.40078125e+00,6.06152344e+00,,1.36416360e-02,3.30077946e-01,,1.36416360e-02,7.68904297e+02
1.36426360e-02,2.87101563e+01,2.28190625e-01,4.74156250e-01,5.27500000e-02,2.41093750e+00,6.06292969e+00,,1.36426360e-02,3.30094039e-01,,1.36426360e-02,7.67677734e+02
1.36436360e-02,2.86929687e+01,2.28150000e-01,4.68250000e-01,5.26718750e-02,2.42187500e+00,6.06445312e+00,,1.36436360e-02,3.30110103e-01,,1.36436360e-02,7.66952148e+02
1.36446360e-02,2.86648438e+01,2.28881250e-01,4.62203125e-01,5.26875000e-02,2.43125000e+00,6.06363281e+00,,1.36446360e-02,3.30126196e-01,,1.36446360e-02,7.67385986e+02
1.36456360e-02,2.86437500e+01,2.28373438e-01,4.66500000e-01,5.25703125e-02,2.43515625e+00,6.06363281e+00,,1.36456360e-02,3.30142289e-01,,1.36456360e-02,7.67099609e+02
1.36466360e-02,2.86218750e+01,2.28373438e-01,4.74984375e-01,5.24218750e-02,2.43671875e+00,6.06503906e+00,,1.36466360e-02,3.30158353e-01,,1.36466360e-02,7.66859863e+02
1.36476360e-02,2.85968750e+01,2.28210938e-01,4.76265625e-01,5.22890625e-02,2.44218750e+00,6.06574219e+00,,1.36476360e-02,3.30174416e-01,,1.36476360e-02,7.66916504e+02
1.36486360e-02,2.85687500e+01,2.28190625e-01,4.68546875e-01,5.21406250e-02,2.44375000e+00,6.06585938e+00,,1.36486360e-02,3.30190510e-01,,1.36486360e-02,7.67312256e+02
1.36496360e-02,2.85460938e+01,2.28332813e-01,4.61609375e-01,5.20546875e-02,2.43906250e+00,6.06527344e+00,,1.36496360e-02,3.30206573e-01,,1.36496360e-02,7.67182861e+02
1.36506360e-02,2.85203125e+01,2.28292188e-01,4.63515625e-01,5.20156250e-02,2.43828125e+00,6.06585938e+00,,1.36506360e-02,3.30222636e-01,,1.36506360e-02,7.67389160e+02
1.36516360e-02,2.84960938e+01,2.28292188e-01,4.70984375e-01,5.19765625e-02,2.44062500e+00,6.06574219e+00,,1.36516360e-02,3.30238700e-01,,1.36516360e-02,7.67409424e+02
1.36526360e-02,2.84828125e+01,2.27946875e-01,4.73859375e-01,5.18593750e-02,2.44453125e+00,6.06445312e+00,,1.36526360e-02,3.30254763e-01,,1.36526360e-02,7.66275146e+02
1.36536360e-02,2.84679688e+01,2.28048438e-01,4.68109375e-01,5.17109375e-02,2.43828125e+00,6.06363281e+00,,1.36536360e-02,3.30270827e-01,,1.36536360e-02,7.65309326e+02
1.36546360e-02,2.84539063e+01,2.27946875e-01,4.61046875e-01,5.15468750e-02,2.43125000e+00,6.06328125e+00,,1.36546360e-02,3.30286920e-01,,1.36546360e-02,7.64296875e+02
1.36556360e-02,2.84312500e+01,2.27946875e-01,4.61281250e-01,5.14140625e-02,2.43125000e+00,6.06445312e+00,,1.36556360e-02,3.30302984e-01,,1.36556360e-02,7.64188232e+02
1.36566360e-02,2.84039062e+01,2.27885938e-01,4.67218750e-01,5.13515625e-02,2.42734375e+00,6.06503906e+00,,1.36566360e-02,3.30319017e-01,,1.36566360e-02,7.64546387e+02
1.36576360e-02,2.83867188e+01,2.27682813e-01,4.70625000e-01,5.12968750e-02,2.41640625e+00,6.06492188e+00,,1.36576360e-02,3.30335051e-01,,1.36576360e-02,7.63833252e+02
1.36586360e-02,2.83679688e+01,2.27642188e-01,4.66812500e-01,5.12031250e-02,2.41093750e+00,6.06550781e+00,,1.36586360e-02,3.30351084e-01,,1.36586360e-02,7.63281738e+02
1.36596360e-02,2.83453125e+01,2.27601563e-01,4.60281250e-01,5.10703125e-02,2.39921875e+00,6.06609375e+00,,1.36596360e-02,3.30367118e-01,,1.36596360e-02,7.63160400e+02
1.36606360e-02,2.83265625e+01,2.27560938e-01,4.58890625e-01,5.09609375e-02,2.38437500e+00,6.06574219e+00,,1.36606360e-02,3.30383152e-01,,1.36606360e-02,7.62657715e+02
1.36616360e-02,2.83117188e+01,2.27256250e-01,4.63625000e-01,5.08437500e-02,2.36953125e+00,6.06574219e+00,,1.36616360e-02,3.30399156e-01,,1.36616360e-02,7.61743408e+02
