Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.70288000,,Zero Index,719.70288000,,Zero Index,719.70288000,,Zero Index,719.70288000,,Zero Index,719.70288000,,Zero Index,719.70288000,,Zero Index,719.70288000,,Zero Index,719.70288000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.25812971e-02,2.23093750e+01,2.76412500e-01,2.65750000e-01,9.77187500e-02,3.87500000e-03,5.80429688e+00,,1.25812971e-02,3.02042544e-01,,1.25812971e-02,2.80421875e+02
1.25822971e-02,2.22992188e+01,2.76250000e-01,2.62562500e-01,9.75937500e-02,4.31250000e-03,5.80406250e+00,,1.25822971e-02,3.02062005e-01,,1.25822971e-02,2.80069092e+02
1.25832971e-02,2.22867187e+01,2.76595313e-01,2.61703125e-01,9.74609375e-02,4.37500000e-03,5.80453125e+00,,1.25832971e-02,3.02081466e-01,,1.25832971e-02,2.79968262e+02
1.25842971e-02,2.22789062e+01,2.76839063e-01,2.63781250e-01,9.72890625e-02,4.37500000e-03,5.80406250e+00,,1.25842971e-02,3.02100956e-01,,1.25842971e-02,2.79381104e+02
1.25852971e-02,2.22765625e+01,2.76900000e-01,2.66062500e-01,9.70781250e-02,4.31250000e-03,5.80406250e+00,,1.25852971e-02,3.02120477e-01,,1.25852971e-02,2.78218750e+02
1.25862971e-02,2.22718750e+01,2.76656250e-01,2.65359375e-01,9.68437500e-02,4.09375000e-03,5.80453125e+00,,1.25862971e-02,3.02139938e-01,,1.25862971e-02,2.77293701e+02
1.25872971e-02,2.22609375e+01,2.76635938e-01,2.62531250e-01,9.67265625e-02,4.03125000e-03,5.80464844e+00,,1.25872971e-02,3.02159429e-01,,1.25872971e-02,2.77022461e+02
1.25882971e-02,2.22476562e+01,2.76493750e-01,2.61593750e-01,9.65781250e-02,4.25000000e-03,5.80394531e+00,,1.25882971e-02,3.02178890e-01,,1.25882971e-02,2.77002686e+02
1.25892971e-02,2.22359375e+01,2.76595313e-01,2.63203125e-01,9.64296875e-02,4.31250000e-03,5.80312500e+00,,1.25892971e-02,3.02198380e-01,,1.25892971e-02,2.76819824e+02
1.25902971e-02,2.22164062e+01,2.76656250e-01,2.64640625e-01,9.63515625e-02,4.00000000e-03,5.80371094e+00,,1.25902971e-02,3.02217841e-01,,1.25902971e-02,2.77434814e+02
1.25912971e-02,2.21960937e+01,2.76635938e-01,2.63671875e-01,9.62031250e-02,3.56250000e-03,5.80535156e+00,,1.25912971e-02,3.02237332e-01,,1.25912971e-02,2.78128906e+02
1.25922971e-02,2.21773437e+01,2.76554688e-01,2.61250000e-01,9.60156250e-02,3.18750000e-03,5.80710938e+00,,1.25922971e-02,3.02256823e-01,,1.25922971e-02,2.78670654e+02
1.25932971e-02,2.21695312e+01,2.76290625e-01,2.60546875e-01,9.58828125e-02,3.81250000e-03,5.80511719e+00,,1.25932971e-02,3.02276284e-01,,1.25932971e-02,2.78093506e+02
1.25942971e-02,2.21625000e+01,2.76310938e-01,2.62000000e-01,9.58046875e-02,4.18750000e-03,5.80371094e+00,,1.25942971e-02,3.02295744e-01,,1.25942971e-02,2.77433838e+02
1.25952971e-02,2.21515625e+01,2.76250000e-01,2.63031250e-01,9.56953125e-02,4.25000000e-03,5.80312500e+00,,1.25952971e-02,3.02315176e-01,,1.25952971e-02,2.77169922e+02
1.25962971e-02,2.21375000e+01,2.76453125e-01,2.61625000e-01,9.56171875e-02,4.40625000e-03,5.80265625e+00,,1.25962971e-02,3.02334636e-01,,1.25962971e-02,2.77229248e+02
1.25972971e-02,2.21281250e+01,2.76493750e-01,2.59296875e-01,9.54843750e-02,4.40625000e-03,5.80312500e+00,,1.25972971e-02,3.02354097e-01,,1.25972971e-02,2.76815430e+02
1.25982971e-02,2.21187500e+01,2.76534375e-01,2.59031250e-01,9.53515625e-02,4.56250000e-03,5.80371094e+00,,1.25982971e-02,3.02373588e-01,,1.25982971e-02,2.76408447e+02
1.25992971e-02,2.21156250e+01,2.76310938e-01,2.60609375e-01,9.52187500e-02,4.09375000e-03,5.80464844e+00,,1.25992971e-02,3.02393049e-01,,1.25992971e-02,2.75353271e+02
1.26002971e-02,2.21062500e+01,2.76351563e-01,2.61671875e-01,9.50390625e-02,3.81250000e-03,5.80535156e+00,,1.26002971e-02,3.02412510e-01,,1.26002971e-02,2.74935791e+02
1.26012971e-02,2.20953125e+01,2.76412500e-01,2.60328125e-01,9.49453125e-02,4.03125000e-03,5.80371094e+00,,1.26012971e-02,3.02432001e-01,,1.26012971e-02,2.74680176e+02
1.26022971e-02,2.20812500e+01,2.76250000e-01,2.58000000e-01,9.48281250e-02,4.65625000e-03,5.80089844e+00,,1.26022971e-02,3.02451432e-01,,1.26022971e-02,2.74756348e+02
1.26032971e-02,2.20664062e+01,2.76209375e-01,2.57875000e-01,9.46640625e-02,4.90625000e-03,5.80066406e+00,,1.26032971e-02,3.02470863e-01,,1.26032971e-02,2.74919434e+02
1.26042971e-02,2.20531250e+01,2.76453125e-01,2.59781250e-01,9.45468750e-02,4.62500000e-03,5.80253906e+00,,1.26042971e-02,3.02490324e-01,,1.26042971e-02,2.74916992e+02
1.26052971e-02,2.20421875e+01,2.76554688e-01,2.61140625e-01,9.43828125e-02,4.31250000e-03,5.80394531e+00,,1.26052971e-02,3.02509815e-01,,1.26052971e-02,2.74664062e+02
1.26062971e-02,2.20312500e+01,2.76209375e-01,2.59812500e-01,9.41484375e-02,4.25000000e-03,5.80453125e+00,,1.26062971e-02,3.02529275e-01,,1.26062971e-02,2.74411133e+02
1.26072971e-02,2.20250000e+01,2.75904688e-01,2.57187500e-01,9.38671875e-02,4.75000000e-03,5.80324219e+00,,1.26072971e-02,3.02548736e-01,,1.26072971e-02,2.73685303e+02
1.26082971e-02,2.20195312e+01,2.75721875e-01,2.56515625e-01,9.37031250e-02,4.56250000e-03,5.80371094e+00,,1.26082971e-02,3.02568138e-01,,1.26082971e-02,2.72887939e+02
1.26092971e-02,2.20125000e+01,2.76046875e-01,2.58390625e-01,9.35468750e-02,4.37500000e-03,5.80394531e+00,,1.26092971e-02,3.02587539e-01,,1.26092971e-02,2.72248291e+02
1.26102971e-02,2.20007812e+01,2.75945313e-01,2.60125000e-01,9.34375000e-02,4.00000000e-03,5.80488281e+00,,1.26102971e-02,3.02607000e-01,,1.26102971e-02,2.72082275e+02
1.26112971e-02,2.19859375e+01,2.75904688e-01,2.59437500e-01,9.32343750e-02,3.81250000e-03,5.80593750e+00,,1.26112971e-02,3.02626431e-01,,1.26112971e-02,2.72235840e+02
1.26122971e-02,2.19703125e+01,2.75945313e-01,2.56593750e-01,9.30625000e-02,3.78125000e-03,5.80675781e+00,,1.26122971e-02,3.02645892e-01,,1.26122971e-02,2.72479248e+02
1.26132971e-02,2.19578125e+01,2.76067188e-01,2.55328125e-01,9.29531250e-02,3.50000000e-03,5.80734375e+00,,1.26132971e-02,3.02665323e-01,,1.26132971e-02,2.72411377e+02
1.26142971e-02,2.19429687e+01,2.76006250e-01,2.56718750e-01,9.28437500e-02,3.28125000e-03,5.80687500e+00,,1.26142971e-02,3.02684784e-01,,1.26142971e-02,2.72584717e+02
1.26152971e-02,2.19296875e+01,2.75864063e-01,2.58359375e-01,9.27031250e-02,3.09375000e-03,5.80652344e+00,,1.26152971e-02,3.02704215e-01,,1.26152971e-02,2.72588867e+02
1.26162971e-02,2.19085938e+01,2.76006250e-01,2.57718750e-01,9.25703125e-02,3.40625000e-03,5.80535156e+00,,1.26162971e-02,3.02723676e-01,,1.26162971e-02,2.73395752e+02
1.26172971e-02,2.18882812e+01,2.76250000e-01,2.54984375e-01,9.24843750e-02,3.65625000e-03,5.80464844e+00,,1.26172971e-02,3.02743107e-01,,1.26172971e-02,2.74131104e+02
1.26182971e-02,2.18750000e+01,2.76290625e-01,2.53781250e-01,9.23671875e-02,3.56250000e-03,5.80535156e+00,,1.26182971e-02,3.02762568e-01,,1.26182971e-02,2.74152344e+02
1.26192971e-02,2.18710938e+01,2.75965625e-01,2.55437500e-01,9.21484375e-02,3.65625000e-03,5.80464844e+00,,1.26192971e-02,3.02781999e-01,,1.26192971e-02,2.73205566e+02
1.26202971e-02,2.18632812e+01,2.75478125e-01,2.57156250e-01,9.19921875e-02,4.00000000e-03,5.80324219e+00,,1.26202971e-02,3.02801430e-01,,1.26202971e-02,2.72652588e+02
1.26212971e-02,2.18492187e+01,2.75315625e-01,2.56609375e-01,9.18593750e-02,4.18750000e-03,5.80089844e+00,,1.26212971e-02,3.02820802e-01,,1.26212971e-02,2.72740967e+02
1.26222971e-02,2.18375000e+01,2.75315625e-01,2.54265625e-01,9.17656250e-02,4.15625000e-03,5.80113281e+00,,1.26222971e-02,3.02840173e-01,,1.26222971e-02,2.72595215e+02
1.26232971e-02,2.18312500e+01,2.75234375e-01,2.53328125e-01,9.16562500e-02,4.75000000e-03,5.79972656e+00,,1.26232971e-02,3.02859545e-01,,1.26232971e-02,2.71894531e+02
1.26242971e-02,2.18242188e+01,2.75457813e-01,2.54500000e-01,9.15625000e-02,5.28125000e-03,5.79808594e+00,,1.26242971e-02,3.02878946e-01,,1.26242971e-02,2.71273682e+02
1.26252971e-02,2.18125000e+01,2.75620313e-01,2.55625000e-01,9.15078125e-02,5.21875000e-03,5.79808594e+00,,1.26252971e-02,3.02898347e-01,,1.26252971e-02,2.71129883e+02
1.26262971e-02,2.17945312e+01,2.75721875e-01,2.55062500e-01,9.13437500e-02,5.21875000e-03,5.79867188e+00,,1.26262971e-02,3.02917778e-01,,1.26262971e-02,2.71628906e+02
1.26272971e-02,2.17867187e+01,2.75559375e-01,2.53296875e-01,9.10859375e-02,5.15625000e-03,5.79925781e+00,,1.26272971e-02,3.02937180e-01,,1.26272971e-02,2.71087158e+02
1.26282971e-02,2.17812500e+01,2.75315625e-01,2.52875000e-01,9.08984375e-02,4.90625000e-03,5.80031250e+00,,1.26282971e-02,3.02956551e-01,,1.26282971e-02,2.70309570e+02
1.26292971e-02,2.17757813e+01,2.75457813e-01,2.53953125e-01,9.08671875e-02,4.53125000e-03,5.80183594e+00,,1.26292971e-02,3.02975953e-01,,1.26292971e-02,2.69530518e+02
1.26302971e-02,2.17671875e+01,2.75559375e-01,2.55203125e-01,9.07109375e-02,4.68750000e-03,5.80171875e+00,,1.26302971e-02,3.02995354e-01,,1.26302971e-02,2.69066895e+02
1.26312971e-02,2.17562500e+01,2.75620313e-01,2.54562500e-01,9.05781250e-02,4.93750000e-03,5.80113281e+00,,1.26312971e-02,3.03014755e-01,,1.26312971e-02,2.68843750e+02
1.26322971e-02,2.17414063e+01,2.75559375e-01,2.52359375e-01,9.04453125e-02,5.12500000e-03,5.80042969e+00,,1.26322971e-02,3.03034186e-01,,1.26322971e-02,2.69030518e+02
1.26332971e-02,2.17335938e+01,2.75376563e-01,2.51515625e-01,9.02578125e-02,4.62500000e-03,5.80253906e+00,,1.26332971e-02,3.03053588e-01,,1.26332971e-02,2.68500732e+02
1.26342971e-02,2.17250000e+01,2.75275000e-01,2.52640625e-01,9.01250000e-02,4.00000000e-03,5.80488281e+00,,1.26342971e-02,3.03072959e-01,,1.26342971e-02,2.68050781e+02
1.26352971e-02,2.17195312e+01,2.75518750e-01,2.54484375e-01,9.00156250e-02,4.18750000e-03,5.80570313e+00,,1.26352971e-02,3.03092360e-01,,1.26352971e-02,2.67270508e+02
1.26362971e-02,2.16968750e+01,2.75457813e-01,2.54750000e-01,8.98671875e-02,4.03125000e-03,5.80886719e+00,,1.26362971e-02,3.03111762e-01,,1.26362971e-02,2.68256836e+02
1.26372971e-02,2.16742188e+01,2.75417187e-01,2.52015625e-01,8.97421875e-02,4.18750000e-03,5.81167969e+00,,1.26372971e-02,3.03131133e-01,,1.26372971e-02,2.69249512e+02
1.26382971e-02,2.16554688e+01,2.75457813e-01,2.49609375e-01,8.97421875e-02,4.25000000e-03,5.81332031e+00,,1.26382971e-02,3.03150535e-01,,1.26382971e-02,2.69853271e+02
1.26392971e-02,2.16398438e+01,2.75518750e-01,2.50125000e-01,8.96562500e-02,4.37500000e-03,5.81390625e+00,,1.26392971e-02,3.03169936e-01,,1.26392971e-02,2.70139893e+02
1.26402971e-02,2.16250000e+01,2.75559375e-01,2.52171875e-01,8.94687500e-02,4.62500000e-03,5.81437500e+00,,1.26402971e-02,3.03189337e-01,,1.26402971e-02,2.70339111e+02
1.26412971e-02,2.16101562e+01,2.75559375e-01,2.52718750e-01,8.93046875e-02,4.40625000e-03,5.81507813e+00,,1.26412971e-02,3.03208768e-01,,1.26412971e-02,2.70531494e+02
1.26422971e-02,2.16007813e+01,2.75478125e-01,2.50328125e-01,8.91406250e-02,4.40625000e-03,5.81472656e+00,,1.26422971e-02,3.03228170e-01,,1.26422971e-02,2.70164795e+02
1.26432971e-02,2.15929688e+01,2.75275000e-01,2.48734375e-01,8.89843750e-02,4.31250000e-03,5.81402344e+00,,1.26432971e-02,3.03247541e-01,,1.26432971e-02,2.69647705e+02
1.26442971e-02,2.15851563e+01,2.75031250e-01,2.49781250e-01,8.88515625e-02,4.37500000e-03,5.81167969e+00,,1.26442971e-02,3.03266943e-01,,1.26442971e-02,2.69132080e+02
1.26452971e-02,2.15757812e+01,2.75071875e-01,2.51484375e-01,8.87031250e-02,4.53125000e-03,5.81050781e+00,,1.26452971e-02,3.03286314e-01,,1.26452971e-02,2.68770264e+02
1.26462971e-02,2.15632812e+01,2.75173438e-01,2.51484375e-01,8.85859375e-02,4.68750000e-03,5.81027344e+00,,1.26462971e-02,3.03305686e-01,,1.26462971e-02,2.68725830e+02
1.26472971e-02,2.15578125e+01,2.75092188e-01,2.49546875e-01,8.84921875e-02,4.40625000e-03,5.81132813e+00,,1.26472971e-02,3.03325087e-01,,1.26472971e-02,2.67962158e+02
1.26482971e-02,2.15460938e+01,2.74990625e-01,2.48296875e-01,8.83281250e-02,4.18750000e-03,5.81156250e+00,,1.26482971e-02,3.03344458e-01,,1.26482971e-02,2.67850830e+02
1.26492971e-02,2.15351562e+01,2.74685938e-01,2.49093750e-01,8.81640625e-02,4.00000000e-03,5.81167969e+00,,1.26492971e-02,3.03363800e-01,,1.26492971e-02,2.67660400e+02
1.26502971e-02,2.15234375e+01,2.74929688e-01,2.50281250e-01,8.80859375e-02,3.87500000e-03,5.81214844e+00,,1.26502971e-02,3.03383142e-01,,1.26502971e-02,2.67545166e+02
1.26512971e-02,2.15031250e+01,2.74929688e-01,2.50031250e-01,8.80234375e-02,4.03125000e-03,5.81250000e+00,,1.26512971e-02,3.03402483e-01,,1.26512971e-02,2.68313477e+02
1.26522971e-02,2.14843750e+01,2.75132812e-01,2.48328125e-01,8.78750000e-02,4.18750000e-03,5.81273438e+00,,1.26522971e-02,3.03421885e-01,,1.26522971e-02,2.68925781e+02
1.26532971e-02,2.14789063e+01,2.75275000e-01,2.47546875e-01,8.77265625e-02,4.15625000e-03,5.81296875e+00,,1.26532971e-02,3.03441256e-01,,1.26532971e-02,2.68175293e+02
1.26542971e-02,2.14734375e+01,2.74990625e-01,2.48546875e-01,8.76093750e-02,3.43750000e-03,5.81554688e+00,,1.26542971e-02,3.03460628e-01,,1.26542971e-02,2.67424805e+02
1.26552971e-02,2.14656250e+01,2.75092188e-01,2.49640625e-01,8.75156250e-02,2.96875000e-03,5.81730469e+00,,1.26552971e-02,3.03480029e-01,,1.26552971e-02,2.66909912e+02
1.26562971e-02,2.14578125e+01,2.75092188e-01,2.49250000e-01,8.73671875e-02,3.34375000e-03,5.81648437e+00,,1.26562971e-02,3.03499401e-01,,1.26562971e-02,2.66393311e+02
1.26572971e-02,2.14414062e+01,2.75457813e-01,2.47515625e-01,8.72421875e-02,3.71875000e-03,5.81554688e+00,,1.26572971e-02,3.03518772e-01,,1.26572971e-02,2.66768066e+02
1.26582971e-02,2.14312500e+01,2.75417187e-01,2.46968750e-01,8.71640625e-02,4.00000000e-03,5.81496094e+00,,1.26582971e-02,3.03538144e-01,,1.26582971e-02,2.66504883e+02
1.26592971e-02,2.14179688e+01,2.75457813e-01,2.47734375e-01,8.71015625e-02,4.00000000e-03,5.81554688e+00,,1.26592971e-02,3.03557545e-01,,1.26592971e-02,2.66562988e+02
1.26602971e-02,2.14093750e+01,2.75234375e-01,2.48218750e-01,8.70078125e-02,4.03125000e-03,5.81613281e+00,,1.26602971e-02,3.03576916e-01,,1.26602971e-02,2.66134766e+02
1.26612971e-02,2.13914062e+01,2.75071875e-01,2.47421875e-01,8.68984375e-02,4.03125000e-03,5.81496094e+00,,1.26612971e-02,3.03596288e-01,,1.26612971e-02,2.66673828e+02
1.26622971e-02,2.13695313e+01,2.75092188e-01,2.46000000e-01,8.68046875e-02,4.00000000e-03,5.81414063e+00,,1.26622971e-02,3.03615659e-01,,1.26622971e-02,2.67621338e+02
1.26632971e-02,2.13578125e+01,2.75173438e-01,2.45812500e-01,8.67265625e-02,4.00000000e-03,5.81390625e+00,,1.26632971e-02,3.03635061e-01,,1.26632971e-02,2.67526123e+02
1.26642971e-02,2.13531250e+01,2.75092188e-01,2.46953125e-01,8.65781250e-02,4.15625000e-03,5.81273438e+00,,1.26642971e-02,3.03654432e-01,,1.26642971e-02,2.66703613e+02
1.26652971e-02,2.13453125e+01,2.74929688e-01,2.47734375e-01,8.64531250e-02,4.68750000e-03,5.80968750e+00,,1.26652971e-02,3.03673804e-01,,1.26652971e-02,2.66197998e+02
1.26662971e-02,2.13343750e+01,2.74828125e-01,2.46968750e-01,8.63359375e-02,4.56250000e-03,5.80957031e+00,,1.26662971e-02,3.03693175e-01,,1.26662971e-02,2.66014648e+02
1.26672971e-02,2.13226563e+01,2.74746875e-01,2.45234375e-01,8.62031250e-02,4.56250000e-03,5.81050781e+00,,1.26672971e-02,3.03712517e-01,,1.26672971e-02,2.65918457e+02
1.26682971e-02,2.13210937e+01,2.74787500e-01,2.44546875e-01,8.60781250e-02,4.56250000e-03,5.81214844e+00,,1.26682971e-02,3.03731859e-01,,1.26682971e-02,2.64781738e+02
1.26692971e-02,2.13171875e+01,2.74889063e-01,2.45390625e-01,8.58828125e-02,4.62500000e-03,5.81273438e+00,,1.26692971e-02,3.03751200e-01,,1.26692971e-02,2.63885986e+02
1.26702971e-02,2.13078125e+01,2.74645313e-01,2.46593750e-01,8.56796875e-02,4.53125000e-03,5.81214844e+00,,1.26702971e-02,3.03770542e-01,,1.26702971e-02,2.63548828e+02
1.26712971e-02,2.12960938e+01,2.74442188e-01,2.46187500e-01,8.55234375e-02,4.56250000e-03,5.81167969e+00,,1.26712971e-02,3.03789884e-01,,1.26712971e-02,2.63450928e+02
1.26722971e-02,2.12796875e+01,2.74584375e-01,2.44156250e-01,8.54765625e-02,4.25000000e-03,5.81191406e+00,,1.26722971e-02,3.03809255e-01,,1.26722971e-02,2.63843018e+02
1.26732971e-02,2.12625000e+01,2.74604687e-01,2.43109375e-01,8.53359375e-02,4.00000000e-03,5.81250000e+00,,1.26732971e-02,3.03828597e-01,,1.26732971e-02,2.64323730e+02
1.26742971e-02,2.12453125e+01,2.74503125e-01,2.44078125e-01,8.51328125e-02,4.03125000e-03,5.81296875e+00,,1.26742971e-02,3.03847939e-01,,1.26742971e-02,2.64804688e+02
1.26752971e-02,2.12289063e+01,2.74482813e-01,2.45015625e-01,8.50390625e-02,3.62500000e-03,5.81414063e+00,,1.26752971e-02,3.03867251e-01,,1.26752971e-02,2.65199463e+02
1.26762971e-02,2.12132813e+01,2.74604687e-01,2.44234375e-01,8.49218750e-02,3.28125000e-03,5.81578125e+00,,1.26762971e-02,3.03886592e-01,,1.26762971e-02,2.65513916e+02
1.26772971e-02,2.12078125e+01,2.74645313e-01,2.42390625e-01,8.47968750e-02,3.65625000e-03,5.81449219e+00,,1.26772971e-02,3.03905934e-01,,1.26772971e-02,2.64788330e+02
1.26782971e-02,2.11914062e+01,2.74685938e-01,2.41531250e-01,8.47031250e-02,3.71875000e-03,5.81496094e+00,,1.26782971e-02,3.03925306e-01,,1.26782971e-02,2.65197021e+02
1.26792971e-02,2.11796875e+01,2.74787500e-01,2.42640625e-01,8.45703125e-02,3.71875000e-03,5.81472656e+00,,1.26792971e-02,3.03944647e-01,,1.26792971e-02,2.65122314e+02
1.26802971e-02,2.11757812e+01,2.74848438e-01,2.43906250e-01,8.45312500e-02,3.87500000e-03,5.81367188e+00,,1.26802971e-02,3.03963989e-01,,1.26802971e-02,2.64235596e+02
1.26812971e-02,2.11757812e+01,2.75092188e-01,2.43625000e-01,8.44218750e-02,3.78125000e-03,5.81367188e+00,,1.26812971e-02,3.03983331e-01,,1.26812971e-02,2.62943604e+02
1.26822971e-02,2.11757812e+01,2.74970313e-01,2.42078125e-01,8.42890625e-02,3.71875000e-03,5.81367188e+00,,1.26822971e-02,3.04002702e-01,,1.26822971e-02,2.61656494e+02
1.26832971e-02,2.11687500e+01,2.75031250e-01,2.41421875e-01,8.41796875e-02,3.78125000e-03,5.81355469e+00,,1.26832971e-02,3.04022104e-01,,1.26832971e-02,2.61100098e+02
1.26842971e-02,2.11539062e+01,2.74929688e-01,2.42500000e-01,8.40468750e-02,3.65625000e-03,5.81496094e+00,,1.26842971e-02,3.04041475e-01,,1.26842971e-02,2.61347900e+02
1.26852971e-02,2.11421875e+01,2.74726563e-01,2.43671875e-01,8.39531250e-02,3.93750000e-03,5.81496094e+00,,1.26852971e-02,3.04060817e-01,,1.26852971e-02,2.61267822e+02
1.26862971e-02,2.11250000e+01,2.74685938e-01,2.42765625e-01,8.38984375e-02,4.68750000e-03,5.81308594e+00,,1.26862971e-02,3.04080158e-01,,1.26862971e-02,2.61750732e+02
1.26872971e-02,2.11117188e+01,2.74482813e-01,2.40859375e-01,8.37421875e-02,4.65625000e-03,5.81296875e+00,,1.26872971e-02,3.04099530e-01,,1.26872971e-02,2.61838379e+02
1.26882971e-02,2.11046875e+01,2.74259375e-01,2.40406250e-01,8.35234375e-02,4.46875000e-03,5.81367188e+00,,1.26882971e-02,3.04118842e-01,,1.26882971e-02,2.61287842e+02
1.26892971e-02,2.10976562e+01,2.74340625e-01,2.41875000e-01,8.33671875e-02,4.62500000e-03,5.81250000e+00,,1.26892971e-02,3.04138154e-01,,1.26892971e-02,2.60734619e+02
1.26902971e-02,2.10859375e+01,2.74259375e-01,2.43218750e-01,8.32031250e-02,4.78125000e-03,5.81109375e+00,,1.26902971e-02,3.04157466e-01,,1.26902971e-02,2.60656982e+02
1.26912971e-02,2.10781250e+01,2.74340625e-01,2.42421875e-01,8.30859375e-02,4.75000000e-03,5.81109375e+00,,1.26912971e-02,3.04176778e-01,,1.26912971e-02,2.60175537e+02
1.26922971e-02,2.10710937e+01,2.74584375e-01,2.40000000e-01,8.31015625e-02,4.75000000e-03,5.81191406e+00,,1.26922971e-02,3.04196090e-01,,1.26922971e-02,2.59622070e+02
1.26932971e-02,2.10687500e+01,2.74584375e-01,2.39453125e-01,8.30312500e-02,4.78125000e-03,5.81226563e+00,,1.26932971e-02,3.04215431e-01,,1.26932971e-02,2.58593018e+02
1.26942971e-02,2.10554687e+01,2.74584375e-01,2.40812500e-01,8.29921875e-02,4.46875000e-03,5.81226563e+00,,1.26942971e-02,3.04234773e-01,,1.26942971e-02,2.58689453e+02
1.26952971e-02,2.10468750e+01,2.74442188e-01,2.41875000e-01,8.28593750e-02,4.18750000e-03,5.81332031e+00,,1.26952971e-02,3.04254144e-01,,1.26952971e-02,2.58296387e+02
1.26962971e-02,2.10421875e+01,2.74685938e-01,2.41187500e-01,8.27343750e-02,3.71875000e-03,5.81507813e+00,,1.26962971e-02,3.04273486e-01,,1.26962971e-02,2.57499512e+02
1.26972971e-02,2.10328125e+01,2.74685938e-01,2.39500000e-01,8.26406250e-02,3.34375000e-03,5.81636719e+00,,1.26972971e-02,3.04292828e-01,,1.26972971e-02,2.57192139e+02
1.26982971e-02,2.10148438e+01,2.74685938e-01,2.38984375e-01,8.25078125e-02,3.56250000e-03,5.81437500e+00,,1.26982971e-02,3.04312170e-01,,1.26982971e-02,2.57776611e+02
1.26992971e-02,2.10046875e+01,2.74401563e-01,2.39843750e-01,8.23671875e-02,3.78125000e-03,5.81367188e+00,,1.26992971e-02,3.04331511e-01,,1.26992971e-02,2.57554932e+02
1.27002971e-02,2.09921875e+01,2.74604687e-01,2.40703125e-01,8.23203125e-02,3.81250000e-03,5.81425781e+00,,1.27002971e-02,3.04350823e-01,,1.27002971e-02,2.57570068e+02
1.27012971e-02,2.09773437e+01,2.75031250e-01,2.40109375e-01,8.22968750e-02,3.81250000e-03,5.81437500e+00,,1.27012971e-02,3.04370195e-01,,1.27012971e-02,2.57826172e+02
1.27022971e-02,2.09632813e+01,2.74787500e-01,2.38187500e-01,8.21640625e-02,3.93750000e-03,5.81472656e+00,,1.27022971e-02,3.04389536e-01,,1.27022971e-02,2.58008301e+02
1.27032971e-02,2.09523438e+01,2.74503125e-01,2.37468750e-01,8.20546875e-02,4.00000000e-03,5.81449219e+00,,1.27032971e-02,3.04408878e-01,,1.27032971e-02,2.57875488e+02
1.27042971e-02,2.09398438e+01,2.74198438e-01,2.38531250e-01,8.19375000e-02,4.46875000e-03,5.81308594e+00,,1.27042971e-02,3.04428190e-01,,1.27042971e-02,2.57902588e+02
1.27052971e-02,2.09242188e+01,2.73812500e-01,2.39265625e-01,8.18281250e-02,4.84375000e-03,5.81167969e+00,,1.27052971e-02,3.04447472e-01,,1.27052971e-02,2.58247314e+02
1.27062971e-02,2.09164063e+01,2.73812500e-01,2.38828125e-01,8.17656250e-02,5.00000000e-03,5.81109375e+00,,1.27062971e-02,3.04466754e-01,,1.27062971e-02,2.57785889e+02
1.27072971e-02,2.09054688e+01,2.73853125e-01,2.37203125e-01,8.16484375e-02,5.00000000e-03,5.80957031e+00,,1.27072971e-02,3.04486036e-01,,1.27072971e-02,2.57652100e+02
1.27082971e-02,2.08960937e+01,2.73751562e-01,2.36562500e-01,8.14921875e-02,4.78125000e-03,5.81085938e+00,,1.27082971e-02,3.04505318e-01,,1.27082971e-02,2.57363037e+02
1.27092971e-02,2.08851563e+01,2.73914063e-01,2.37734375e-01,8.13046875e-02,4.46875000e-03,5.81296875e+00,,1.27092971e-02,3.04524601e-01,,1.27092971e-02,2.57233887e+02
1.27102971e-02,2.08734375e+01,2.73893750e-01,2.38671875e-01,8.11093750e-02,4.75000000e-03,5.81214844e+00,,1.27102971e-02,3.04543883e-01,,1.27102971e-02,2.57179199e+02
