Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.85296000,,Zero Index,719.85296000,,Zero Index,719.85296000,,Zero Index,719.85296000,,Zero Index,719.85296000,,Zero Index,719.85296000,,Zero Index,719.85296000,,Zero Index,719.85296000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
9.48114704e-03,1.35226563e+01,3.33165625e-01,5.26406250e-02,1.63796875e-01,3.65625000e-03,6.06011719e+00,,9.48114704e-03,2.39724621e-01,,9.48114704e-03,1.36945837e+03
9.48214704e-03,1.35296875e+01,3.32434375e-01,5.37968750e-02,1.63835938e-01,3.78125000e-03,6.05929688e+00,,9.48214704e-03,2.39748046e-01,,9.48214704e-03,1.36845154e+03
9.48314704e-03,1.35320312e+01,3.32820312e-01,5.03437500e-02,1.63867188e-01,3.65625000e-03,6.06023438e+00,,9.48314704e-03,2.39771485e-01,,9.48314704e-03,1.36793372e+03
9.48414704e-03,1.35335937e+01,3.32962500e-01,4.68281250e-02,1.63851563e-01,3.71875000e-03,6.06082031e+00,,9.48414704e-03,2.39794925e-01,,9.48414704e-03,1.36751514e+03
9.48514704e-03,1.35351562e+01,3.33145313e-01,4.69375000e-02,1.63906250e-01,3.81250000e-03,6.06023438e+00,,9.48514704e-03,2.39818379e-01,,9.48514704e-03,1.36710547e+03
9.48614704e-03,1.35390625e+01,3.33368750e-01,4.97187500e-02,1.63929688e-01,4.37500000e-03,6.05789063e+00,,9.48614704e-03,2.39841834e-01,,9.48614704e-03,1.36644690e+03
9.48714704e-03,1.35507812e+01,3.33510938e-01,5.21875000e-02,1.63929688e-01,4.46875000e-03,6.05742188e+00,,9.48714704e-03,2.39865318e-01,,9.48714704e-03,1.36496875e+03
9.48814704e-03,1.35593750e+01,3.33856250e-01,5.52343750e-02,1.63960938e-01,4.31250000e-03,6.05800781e+00,,9.48814704e-03,2.39888817e-01,,9.48814704e-03,1.36379822e+03
9.48914704e-03,1.35632812e+01,3.32962500e-01,5.75000000e-02,1.63945312e-01,4.18750000e-03,6.05765625e+00,,9.48914704e-03,2.39912286e-01,,9.48914704e-03,1.36309668e+03
9.49014704e-03,1.35687500e+01,3.34181250e-01,5.37656250e-02,1.63945312e-01,4.03125000e-03,6.05906250e+00,,9.49014704e-03,2.39935786e-01,,9.49014704e-03,1.36223792e+03
9.49114704e-03,1.35671875e+01,3.34668750e-01,4.82968750e-02,1.63929688e-01,3.93750000e-03,6.05988281e+00,,9.49114704e-03,2.39959329e-01,,9.49114704e-03,1.36212854e+03
9.49214704e-03,1.35460938e+01,3.34221875e-01,4.51562500e-02,1.63906250e-01,3.93750000e-03,6.06011719e+00,,9.49214704e-03,2.39982873e-01,,9.49214704e-03,1.36405554e+03
9.49314704e-03,1.35242187e+01,3.35075000e-01,4.34843750e-02,1.63867188e-01,4.18750000e-03,6.06011719e+00,,9.49314704e-03,2.40006432e-01,,9.49314704e-03,1.36607581e+03
9.49414704e-03,1.35031250e+01,3.34770313e-01,4.47187500e-02,1.63890625e-01,4.56250000e-03,6.05847656e+00,,9.49414704e-03,2.40030006e-01,,9.49414704e-03,1.36801660e+03
9.49514704e-03,1.34867187e+01,3.33551563e-01,4.71875000e-02,1.63945312e-01,4.46875000e-03,6.05789063e+00,,9.49514704e-03,2.40053535e-01,,9.49514704e-03,1.36946448e+03
9.49614704e-03,1.34734375e+01,3.35115625e-01,4.62500000e-02,1.63960938e-01,3.93750000e-03,6.05941406e+00,,9.49614704e-03,2.40077078e-01,,9.49614704e-03,1.37058594e+03
9.49714704e-03,1.34578125e+01,3.35460938e-01,4.42187500e-02,1.64000000e-01,3.25000000e-03,6.06210938e+00,,9.49714704e-03,2.40100697e-01,,9.49714704e-03,1.37195728e+03
9.49814704e-03,1.34429687e+01,3.35298437e-01,4.36562500e-02,1.63960938e-01,3.28125000e-03,6.06152344e+00,,9.49814704e-03,2.40124300e-01,,9.49814704e-03,1.37325464e+03
9.49914704e-03,1.34335938e+01,3.36029688e-01,4.36562500e-02,1.63945312e-01,3.03125000e-03,6.06246094e+00,,9.49914704e-03,2.40147948e-01,,9.49914704e-03,1.37398962e+03
9.50014704e-03,1.34210938e+01,3.35603125e-01,4.34062500e-02,1.63945312e-01,3.09375000e-03,6.06222656e+00,,9.50014704e-03,2.40171596e-01,,9.50014704e-03,1.37504761e+03
9.50114704e-03,1.34117187e+01,3.34810938e-01,4.44062500e-02,1.63906250e-01,3.18750000e-03,6.06128906e+00,,9.50114704e-03,2.40195200e-01,,9.50114704e-03,1.37578149e+03
9.50214704e-03,1.34117187e+01,3.34831250e-01,4.66406250e-02,1.63914063e-01,3.25000000e-03,6.06082031e+00,,9.50214704e-03,2.40218773e-01,,9.50214704e-03,1.37554028e+03
9.50314704e-03,1.34242187e+01,3.35298437e-01,4.76093750e-02,1.63914063e-01,3.50000000e-03,6.06011719e+00,,9.50314704e-03,2.40242377e-01,,9.50314704e-03,1.37400159e+03
9.50414704e-03,1.34304687e+01,3.35846875e-01,4.67812500e-02,1.63875000e-01,3.40625000e-03,6.06011719e+00,,9.50414704e-03,2.40265995e-01,,9.50414704e-03,1.37310706e+03
9.50514704e-03,1.34398437e+01,3.35460938e-01,4.70000000e-02,1.63890625e-01,3.50000000e-03,6.05964844e+00,,9.50514704e-03,2.40289643e-01,,9.50514704e-03,1.37189197e+03
9.50614704e-03,1.34437500e+01,3.35887500e-01,4.83125000e-02,1.63875000e-01,3.87500000e-03,6.05906250e+00,,9.50614704e-03,2.40313292e-01,,9.50614704e-03,1.37123657e+03
9.50714704e-03,1.34437500e+01,3.34810938e-01,4.92500000e-02,1.63851563e-01,4.37500000e-03,6.05847656e+00,,9.50714704e-03,2.40336895e-01,,9.50714704e-03,1.37097803e+03
9.50814704e-03,1.34468750e+01,3.34831250e-01,4.76718750e-02,1.63867188e-01,4.25000000e-03,6.05906250e+00,,9.50814704e-03,2.40360469e-01,,9.50814704e-03,1.37039905e+03
9.50914704e-03,1.34453125e+01,3.35420313e-01,4.53125000e-02,1.63867188e-01,4.00000000e-03,6.05964844e+00,,9.50914704e-03,2.40384072e-01,,9.50914704e-03,1.37031348e+03
9.51014704e-03,1.34390625e+01,3.34628125e-01,4.45156250e-02,1.63835938e-01,4.09375000e-03,6.05964844e+00,,9.51014704e-03,2.40407661e-01,,9.51014704e-03,1.37071960e+03
9.51114704e-03,1.34398437e+01,3.34709375e-01,4.47500000e-02,1.63867188e-01,4.40625000e-03,6.05941406e+00,,9.51114704e-03,2.40431219e-01,,9.51114704e-03,1.37040247e+03
9.51214704e-03,1.34437500e+01,3.34384375e-01,4.77343750e-02,1.63929688e-01,4.68750000e-03,6.05929688e+00,,9.51214704e-03,2.40454778e-01,,9.51214704e-03,1.36975488e+03
9.51314704e-03,1.34390625e+01,3.33165625e-01,5.09843750e-02,1.63984375e-01,4.37500000e-03,6.05906250e+00,,9.51314704e-03,2.40478292e-01,,9.51314704e-03,1.36997644e+03
9.51414704e-03,1.34359375e+01,3.33165625e-01,4.92656250e-02,1.64007813e-01,4.18750000e-03,6.05906250e+00,,9.51414704e-03,2.40501761e-01,,9.51414704e-03,1.37003296e+03
9.51514704e-03,1.34375000e+01,3.33368750e-01,4.53281250e-02,1.63968750e-01,4.03125000e-03,6.05988281e+00,,9.51514704e-03,2.40525216e-01,,9.51514704e-03,1.36962109e+03
9.51614704e-03,1.34390625e+01,3.33348438e-01,4.35781250e-02,1.63968750e-01,3.81250000e-03,6.05988281e+00,,9.51614704e-03,2.40548700e-01,,9.51614704e-03,1.36922449e+03
9.51714704e-03,1.34335938e+01,3.33998438e-01,4.50156250e-02,1.63960938e-01,3.46875000e-03,6.06128906e+00,,9.51714704e-03,2.40572199e-01,,9.51714704e-03,1.36955334e+03
9.51814704e-03,1.34281250e+01,3.33856250e-01,4.64375000e-02,1.63960938e-01,3.09375000e-03,6.06328125e+00,,9.51814704e-03,2.40595698e-01,,9.51814704e-03,1.36987476e+03
9.51914704e-03,1.34304687e+01,3.34567188e-01,4.41093750e-02,1.63960938e-01,3.25000000e-03,6.06246094e+00,,9.51914704e-03,2.40619227e-01,,9.51914704e-03,1.36939319e+03
9.52014704e-03,1.34242187e+01,3.35257813e-01,4.18281250e-02,1.64000000e-01,3.40625000e-03,6.06152344e+00,,9.52014704e-03,2.40642816e-01,,9.52014704e-03,1.36980969e+03
9.52114704e-03,1.34164062e+01,3.34587500e-01,4.42656250e-02,1.63945312e-01,3.46875000e-03,6.06082031e+00,,9.52114704e-03,2.40666389e-01,,9.52114704e-03,1.37038684e+03
9.52214704e-03,1.34078125e+01,3.34221875e-01,4.88281250e-02,1.63875000e-01,3.65625000e-03,6.06011719e+00,,9.52214704e-03,2.40689933e-01,,9.52214704e-03,1.37102600e+03
9.52314704e-03,1.34070312e+01,3.33835938e-01,5.12812500e-02,1.63875000e-01,3.93750000e-03,6.05941406e+00,,9.52314704e-03,2.40713462e-01,,9.52314704e-03,1.37084131e+03
9.52414704e-03,1.34148437e+01,3.33490625e-01,5.10156250e-02,1.63929688e-01,4.09375000e-03,6.05847656e+00,,9.52414704e-03,2.40736961e-01,,9.52414704e-03,1.36976465e+03
9.52514704e-03,1.34226562e+01,3.33754688e-01,4.92656250e-02,1.63968750e-01,3.93750000e-03,6.05800781e+00,,9.52514704e-03,2.40760446e-01,,9.52514704e-03,1.36869360e+03
9.52614704e-03,1.34320312e+01,3.34465625e-01,4.81406250e-02,1.63960938e-01,3.81250000e-03,6.05800781e+00,,9.52614704e-03,2.40783975e-01,,9.52614704e-03,1.36746887e+03
9.52714704e-03,1.34429687e+01,3.34343750e-01,4.88906250e-02,1.64007813e-01,3.87500000e-03,6.05730469e+00,,9.52714704e-03,2.40807518e-01,,9.52714704e-03,1.36608447e+03
9.52814704e-03,1.34531250e+01,3.34160938e-01,4.95312500e-02,1.64007813e-01,4.31250000e-03,6.05402344e+00,,9.52814704e-03,2.40831062e-01,,9.52814704e-03,1.36477673e+03
9.52914704e-03,1.34578125e+01,3.34343750e-01,4.95625000e-02,1.63906250e-01,3.93750000e-03,6.05496094e+00,,9.52914704e-03,2.40854606e-01,,9.52914704e-03,1.36403076e+03
9.53014704e-03,1.34617187e+01,3.33693750e-01,5.01718750e-02,1.63906250e-01,3.62500000e-03,6.05683594e+00,,9.53014704e-03,2.40878135e-01,,9.53014704e-03,1.36336389e+03
9.53114704e-03,1.34695312e+01,3.33348438e-01,5.04218750e-02,1.63984375e-01,3.81250000e-03,6.05589844e+00,,9.53114704e-03,2.40901619e-01,,9.53114704e-03,1.36229187e+03
9.53214704e-03,1.34804688e+01,3.34039063e-01,4.93281250e-02,1.64007813e-01,3.93750000e-03,6.05484375e+00,,9.53214704e-03,2.40925118e-01,,9.53214704e-03,1.36089990e+03
9.53314704e-03,1.34828125e+01,3.33653125e-01,4.77187500e-02,1.64039062e-01,4.09375000e-03,6.05460938e+00,,9.53314704e-03,2.40948632e-01,,9.53314704e-03,1.36040088e+03
9.53414704e-03,1.34773437e+01,3.33693750e-01,4.63281250e-02,1.64039062e-01,4.31250000e-03,6.05507813e+00,,9.53414704e-03,2.40972117e-01,,9.53414704e-03,1.36071545e+03
9.53514704e-03,1.34695312e+01,3.33856250e-01,4.61406250e-02,1.64007813e-01,4.46875000e-03,6.05542969e+00,,9.53514704e-03,2.40995631e-01,,9.53514704e-03,1.36127600e+03
9.53614704e-03,1.34695312e+01,3.33429688e-01,4.78593750e-02,1.64039062e-01,4.53125000e-03,6.05542969e+00,,9.53614704e-03,2.41019130e-01,,9.53614704e-03,1.36102698e+03
9.53714704e-03,1.34710937e+01,3.33104687e-01,5.02812500e-02,1.64015625e-01,4.25000000e-03,6.05625000e+00,,9.53714704e-03,2.41042599e-01,,9.53714704e-03,1.36060583e+03
9.53814704e-03,1.34773437e+01,3.32515625e-01,5.13593750e-02,1.64000000e-01,3.78125000e-03,6.05871094e+00,,9.53814704e-03,2.41066024e-01,,9.53814704e-03,1.35969226e+03
9.53914704e-03,1.34882812e+01,3.33165625e-01,5.08437500e-02,1.64007813e-01,3.46875000e-03,6.05988281e+00,,9.53914704e-03,2.41089463e-01,,9.53914704e-03,1.35829370e+03
9.54014704e-03,1.34976562e+01,3.32759375e-01,5.13281250e-02,1.63984375e-01,3.56250000e-03,6.05929688e+00,,9.54014704e-03,2.41112918e-01,,9.54014704e-03,1.35705640e+03
9.54114704e-03,1.34976562e+01,3.33145313e-01,5.14375000e-02,1.64000000e-01,3.65625000e-03,6.05964844e+00,,9.54114704e-03,2.41136357e-01,,9.54114704e-03,1.35678394e+03
9.54214704e-03,1.35015625e+01,3.33693750e-01,4.95625000e-02,1.64054688e-01,3.81250000e-03,6.05941406e+00,,9.54214704e-03,2.41159841e-01,,9.54214704e-03,1.35611340e+03
9.54314704e-03,1.34960938e+01,3.33307813e-01,4.81250000e-02,1.64007813e-01,3.93750000e-03,6.05906250e+00,,9.54314704e-03,2.41183326e-01,,9.54314704e-03,1.35641846e+03
9.54414704e-03,1.34921875e+01,3.33165625e-01,4.90781250e-02,1.64000000e-01,3.93750000e-03,6.05882813e+00,,9.54414704e-03,2.41206780e-01,,9.54414704e-03,1.35656360e+03
9.54514704e-03,1.34953125e+01,3.33348438e-01,4.96093750e-02,1.63984375e-01,3.78125000e-03,6.05824219e+00,,9.54514704e-03,2.41230249e-01,,9.54514704e-03,1.35597974e+03
9.54614704e-03,1.34937500e+01,3.33653125e-01,4.79843750e-02,1.63984375e-01,3.46875000e-03,6.05765625e+00,,9.54614704e-03,2.41253719e-01,,9.54614704e-03,1.35588220e+03
9.54714704e-03,1.34976562e+01,3.33490625e-01,4.76875000e-02,1.64007813e-01,3.50000000e-03,6.05695313e+00,,9.54714704e-03,2.41277218e-01,,9.54714704e-03,1.35522607e+03
9.54814704e-03,1.35031250e+01,3.33856250e-01,4.90625000e-02,1.64000000e-01,4.00000000e-03,6.05601563e+00,,9.54814704e-03,2.41300717e-01,,9.54814704e-03,1.35440601e+03
9.54914704e-03,1.34992188e+01,3.34526563e-01,5.05000000e-02,1.64000000e-01,4.37500000e-03,6.05425781e+00,,9.54914704e-03,2.41324246e-01,,9.54914704e-03,1.35454480e+03
9.55014704e-03,1.34867187e+01,3.33734375e-01,5.05000000e-02,1.64000000e-01,4.09375000e-03,6.05589844e+00,,9.55014704e-03,2.41347775e-01,,9.55014704e-03,1.35556555e+03
9.55114704e-03,1.34765625e+01,3.33896875e-01,4.76718750e-02,1.64039062e-01,3.71875000e-03,6.05871094e+00,,9.55114704e-03,2.41371289e-01,,9.55114704e-03,1.35635266e+03
9.55214704e-03,1.34710937e+01,3.34425000e-01,4.35781250e-02,1.64093750e-01,3.81250000e-03,6.05847656e+00,,9.55214704e-03,2.41394803e-01,,9.55214704e-03,1.35667444e+03
9.55314704e-03,1.34695312e+01,3.34709375e-01,4.41875000e-02,1.64078125e-01,3.81250000e-03,6.05789063e+00,,9.55314704e-03,2.41418377e-01,,9.55314704e-03,1.35660315e+03
9.55414704e-03,1.34718750e+01,3.34282813e-01,4.99687500e-02,1.64148438e-01,3.87500000e-03,6.05730469e+00,,9.55414704e-03,2.41441935e-01,,9.55414704e-03,1.35611169e+03
9.55514704e-03,1.34765625e+01,3.34485937e-01,5.31250000e-02,1.64132813e-01,4.15625000e-03,6.05671875e+00,,9.55514704e-03,2.41465479e-01,,9.55514704e-03,1.35535535e+03
9.55614704e-03,1.34867187e+01,3.34059375e-01,5.06406250e-02,1.64093750e-01,4.18750000e-03,6.05730469e+00,,9.55614704e-03,2.41489023e-01,,9.55614704e-03,1.35403333e+03
9.55714704e-03,1.34976562e+01,3.33551563e-01,4.71562500e-02,1.64062500e-01,4.25000000e-03,6.05671875e+00,,9.55714704e-03,2.41512537e-01,,9.55714704e-03,1.35264673e+03
9.55814704e-03,1.35109375e+01,3.34384375e-01,4.73750000e-02,1.64039062e-01,4.25000000e-03,6.05648438e+00,,9.55814704e-03,2.41536051e-01,,9.55814704e-03,1.35102686e+03
9.55914704e-03,1.35187500e+01,3.34871875e-01,5.12968750e-02,1.64093750e-01,3.81250000e-03,6.05906250e+00,,9.55914704e-03,2.41559610e-01,,9.55914704e-03,1.34995996e+03
9.56014704e-03,1.35296875e+01,3.34100000e-01,5.41406250e-02,1.64132813e-01,3.25000000e-03,6.06093750e+00,,9.56014704e-03,2.41583169e-01,,9.56014704e-03,1.34855286e+03
9.56114704e-03,1.35390625e+01,3.34526563e-01,5.06406250e-02,1.64078125e-01,3.50000000e-03,6.05894531e+00,,9.56114704e-03,2.41606712e-01,,9.56114704e-03,1.34730872e+03
9.56214704e-03,1.35429688e+01,3.34282813e-01,4.57187500e-02,1.64054688e-01,3.78125000e-03,6.05847656e+00,,9.56214704e-03,2.41630256e-01,,9.56214704e-03,1.34665063e+03
9.56314704e-03,1.35429688e+01,3.33835938e-01,4.69218750e-02,1.64054688e-01,3.93750000e-03,6.05906250e+00,,9.56314704e-03,2.41653785e-01,,9.56314704e-03,1.34640503e+03
9.56414704e-03,1.35375000e+01,3.33409375e-01,5.34218750e-02,1.64054688e-01,3.87500000e-03,6.05847656e+00,,9.56414704e-03,2.41677284e-01,,9.56414704e-03,1.34670276e+03
9.56514704e-03,1.35429688e+01,3.33246875e-01,5.62031250e-02,1.64054688e-01,3.56250000e-03,6.05906250e+00,,9.56514704e-03,2.41700754e-01,,9.56514704e-03,1.34584839e+03
9.56614704e-03,1.35601562e+01,3.33064063e-01,5.33125000e-02,1.64062500e-01,3.46875000e-03,6.06046875e+00,,9.56614704e-03,2.41724223e-01,,9.56614704e-03,1.34378625e+03
9.56714704e-03,1.35859375e+01,3.32901563e-01,5.18593750e-02,1.64054688e-01,3.65625000e-03,6.06011719e+00,,9.56714704e-03,2.41747662e-01,,9.56714704e-03,1.34084985e+03
9.56814704e-03,1.36062500e+01,3.32657813e-01,5.49531250e-02,1.64054688e-01,3.46875000e-03,6.06070313e+00,,9.56814704e-03,2.41771102e-01,,9.56814704e-03,1.33847253e+03
9.56914704e-03,1.36296875e+01,3.32292188e-01,5.99218750e-02,1.64007813e-01,3.34375000e-03,6.06105469e+00,,9.56914704e-03,2.41794512e-01,,9.56914704e-03,1.33575183e+03
9.57014704e-03,1.36460937e+01,3.31154687e-01,6.07656250e-02,1.64039062e-01,3.65625000e-03,6.05988281e+00,,9.57014704e-03,2.41817877e-01,,9.57014704e-03,1.33374036e+03
9.57114704e-03,1.36648437e+01,3.31987500e-01,5.66250000e-02,1.64023438e-01,3.56250000e-03,6.05941406e+00,,9.57114704e-03,2.41841227e-01,,9.57114704e-03,1.33149658e+03
9.57214704e-03,1.36945313e+01,3.31885938e-01,5.61562500e-02,1.64023438e-01,3.34375000e-03,6.05988281e+00,,9.57214704e-03,2.41864607e-01,,9.57214704e-03,1.32813696e+03
9.57314704e-03,1.37234375e+01,3.31012500e-01,6.20312500e-02,1.63984375e-01,3.46875000e-03,6.05964844e+00,,9.57314704e-03,2.41887957e-01,,9.57314704e-03,1.32484399e+03
9.57414704e-03,1.37492188e+01,3.32089063e-01,6.58593750e-02,1.63960938e-01,3.56250000e-03,6.05964844e+00,,9.57414704e-03,2.41911292e-01,,9.57414704e-03,1.32184705e+03
9.57514704e-03,1.37546875e+01,3.32414063e-01,6.21562500e-02,1.63945312e-01,3.50000000e-03,6.05988281e+00,,9.57514704e-03,2.41934702e-01,,9.57514704e-03,1.32094385e+03
9.57614704e-03,1.37515625e+01,3.31885938e-01,5.32031250e-02,1.63914063e-01,3.46875000e-03,6.05929688e+00,,9.57614704e-03,2.41958097e-01,,9.57614704e-03,1.32096033e+03
9.57714704e-03,1.37460938e+01,3.33125000e-01,4.79375000e-02,1.63890625e-01,3.56250000e-03,6.05847656e+00,,9.57714704e-03,2.41981506e-01,,9.57714704e-03,1.32125610e+03
9.57814704e-03,1.37382812e+01,3.33226563e-01,5.36562500e-02,1.63875000e-01,3.78125000e-03,6.05671875e+00,,9.57814704e-03,2.42004976e-01,,9.57814704e-03,1.32179224e+03
9.57914704e-03,1.37367187e+01,3.32190625e-01,6.23281250e-02,1.63914063e-01,3.78125000e-03,6.05589844e+00,,9.57914704e-03,2.42028400e-01,,9.57914704e-03,1.32164587e+03
9.58014704e-03,1.37398437e+01,3.32962500e-01,6.20625000e-02,1.63945312e-01,3.28125000e-03,6.05765625e+00,,9.58014704e-03,2.42051810e-01,,9.58014704e-03,1.32099390e+03
9.58114704e-03,1.37453125e+01,3.33064063e-01,5.47187500e-02,1.63906250e-01,2.87500000e-03,6.06011719e+00,,9.58114704e-03,2.42075264e-01,,9.58114704e-03,1.32012085e+03
9.58214704e-03,1.37593750e+01,3.33145313e-01,5.03125000e-02,1.63812500e-01,2.96875000e-03,6.05964844e+00,,9.58214704e-03,2.42098719e-01,,9.58214704e-03,1.31839270e+03
9.58314704e-03,1.37781250e+01,3.33937500e-01,5.42187500e-02,1.63796875e-01,3.18750000e-03,6.05871094e+00,,9.58314704e-03,2.42122218e-01,,9.58314704e-03,1.31618262e+03
9.58414704e-03,1.37968750e+01,3.33998438e-01,6.22500000e-02,1.63796875e-01,3.25000000e-03,6.05800781e+00,,9.58414704e-03,2.42145732e-01,,9.58414704e-03,1.31394128e+03
9.58514704e-03,1.38054687e+01,3.33246875e-01,6.45781250e-02,1.63742188e-01,3.25000000e-03,6.05800781e+00,,9.58514704e-03,2.42169216e-01,,9.58514704e-03,1.31271948e+03
9.58614704e-03,1.38148437e+01,3.33612500e-01,5.84687500e-02,1.63718750e-01,3.34375000e-03,6.05871094e+00,,9.58614704e-03,2.42192701e-01,,9.58614704e-03,1.31142676e+03
9.58714704e-03,1.38281250e+01,3.33795313e-01,5.30781250e-02,1.63773438e-01,3.46875000e-03,6.05882813e+00,,9.58714704e-03,2.42216200e-01,,9.58714704e-03,1.30976184e+03
9.58814704e-03,1.38375000e+01,3.33368750e-01,5.50468750e-02,1.63781250e-01,3.46875000e-03,6.05847656e+00,,9.58814704e-03,2.42239699e-01,,9.58814704e-03,1.30850879e+03
9.58914704e-03,1.38476562e+01,3.33734375e-01,6.08125000e-02,1.63742188e-01,3.62500000e-03,6.05683594e+00,,9.58914704e-03,2.42263183e-01,,9.58914704e-03,1.30715491e+03
9.59014704e-03,1.38492187e+01,3.33348438e-01,6.30468750e-02,1.63718750e-01,3.62500000e-03,6.05531250e+00,,9.59014704e-03,2.42286682e-01,,9.59014704e-03,1.30666565e+03
9.59114704e-03,1.38531250e+01,3.33023438e-01,5.91875000e-02,1.63687500e-01,3.87500000e-03,6.05390625e+00,,9.59114704e-03,2.42310151e-01,,9.59114704e-03,1.30593896e+03
9.59214704e-03,1.38664063e+01,3.32901563e-01,5.57187500e-02,1.63625000e-01,4.00000000e-03,6.05449219e+00,,9.59214704e-03,2.42333591e-01,,9.59214704e-03,1.30426538e+03
9.59314704e-03,1.38812500e+01,3.33003125e-01,5.89062500e-02,1.63570313e-01,3.81250000e-03,6.05460938e+00,,9.59314704e-03,2.42357045e-01,,9.59314704e-03,1.30243115e+03
9.59414704e-03,1.38937500e+01,3.32840625e-01,6.40156250e-02,1.63531250e-01,4.00000000e-03,6.05449219e+00,,9.59414704e-03,2.42380485e-01,,9.59414704e-03,1.30081677e+03
9.59514704e-03,1.39023438e+01,3.32921875e-01,6.36093750e-02,1.63539062e-01,4.00000000e-03,6.05507813e+00,,9.59514704e-03,2.42403924e-01,,9.59514704e-03,1.29959265e+03
9.59614704e-03,1.39132813e+01,3.32657813e-01,5.71406250e-02,1.63632813e-01,4.00000000e-03,6.05566406e+00,,9.59614704e-03,2.42427364e-01,,9.59614704e-03,1.29814502e+03
9.59714704e-03,1.39148437e+01,3.32515625e-01,5.15312500e-02,1.63679688e-01,3.87500000e-03,6.05671875e+00,,9.59714704e-03,2.42450774e-01,,9.59714704e-03,1.29769604e+03
9.59814704e-03,1.39187500e+01,3.31784375e-01,5.36093750e-02,1.63609375e-01,4.03125000e-03,6.05554688e+00,,9.59814704e-03,2.42474169e-01,,9.59814704e-03,1.29701477e+03
9.59914704e-03,1.39257812e+01,3.31682813e-01,6.14687500e-02,1.63515625e-01,4.00000000e-03,6.05566406e+00,,9.59914704e-03,2.42497534e-01,,9.59914704e-03,1.29598499e+03
9.60014704e-03,1.39335938e+01,3.31256250e-01,6.67656250e-02,1.63500000e-01,4.00000000e-03,6.05671875e+00,,9.60014704e-03,2.42520884e-01,,9.60014704e-03,1.29483948e+03
9.60114704e-03,1.39414062e+01,3.30809375e-01,6.30156250e-02,1.63539062e-01,3.56250000e-03,6.05941406e+00,,9.60114704e-03,2.42544204e-01,,9.60114704e-03,1.29369006e+03
9.60214704e-03,1.39468750e+01,3.31195313e-01,5.44375000e-02,1.63531250e-01,3.03125000e-03,6.06023438e+00,,9.60214704e-03,2.42567509e-01,,9.60214704e-03,1.29281506e+03
9.60314704e-03,1.39539062e+01,3.31114063e-01,5.00468750e-02,1.63492187e-01,3.25000000e-03,6.05800781e+00,,9.60314704e-03,2.42590830e-01,,9.60314704e-03,1.29181311e+03
9.60414704e-03,1.39601563e+01,3.31642188e-01,5.22187500e-02,1.63460938e-01,3.28125000e-03,6.05707031e+00,,9.60414704e-03,2.42614165e-01,,9.60414704e-03,1.29089795e+03
9.60514704e-03,1.39578125e+01,3.31885938e-01,5.80781250e-02,1.63453125e-01,3.18750000e-03,6.05765625e+00,,9.60514704e-03,2.42637530e-01,,9.60514704e-03,1.29084741e+03
9.60614704e-03,1.39453125e+01,3.31114063e-01,6.02968750e-02,1.63398437e-01,3.50000000e-03,6.05683594e+00,,9.60614704e-03,2.42660865e-01,,9.60614704e-03,1.29182227e+03
9.60714704e-03,1.39312500e+01,3.31317188e-01,5.63906250e-02,1.63382813e-01,3.78125000e-03,6.05507813e+00,,9.60714704e-03,2.42684200e-01,,9.60714704e-03,1.29296301e+03
9.60814704e-03,1.39187500e+01,3.31317188e-01,5.18593750e-02,1.63453125e-01,3.71875000e-03,6.05484375e+00,,9.60814704e-03,2.42707536e-01,,9.60814704e-03,1.29396472e+03
9.60914704e-03,1.39085937e+01,3.32170313e-01,5.09531250e-02,1.63460938e-01,3.71875000e-03,6.05566406e+00,,9.60914704e-03,2.42730901e-01,,9.60914704e-03,1.29473938e+03
9.61014704e-03,1.39070312e+01,3.32921875e-01,5.53281250e-02,1.63460938e-01,3.62500000e-03,6.05671875e+00,,9.61014704e-03,2.42754310e-01,,9.61014704e-03,1.29461865e+03
