Time,U_loop,Bt,Ip,Ich
12.2494648,4.746875,0.39020708083418026,5.369496530167714,0.47926971159585435
12.2504648,4.74296875,0.3902291850564807,5.369768691748105,0.4794128753038508
12.2514648,4.7375,0.3902512456514082,5.3699778621781755,0.47955588563091717
12.2524648,4.7234375,0.3902733470129313,5.37017561079763,0.4796986826123492
12.253464800000001,4.71796875,0.39029551059710876,5.370423938503774,0.47984120910084344
12.2544648,4.721875,0.3903174867980674,5.37070153400151,0.4799834107664948
12.255464799999999,4.72734375,0.39033906606130925,5.370945345678343,0.48012523609679886
12.2564648,4.7234375,0.3903602855773617,5.371135961291879,0.4802666363966509
12.2574648,4.71875,0.3903812640699434,5.371318973594822,0.48040756578834487
12.2584648,4.71875,0.3904022461385584,5.37156469205373,0.4805479812115756
12.2594648,4.71796875,0.39042339914070257,5.371862722536506,0.4806878424234366
12.2604648,4.69921875,0.39044472808278025,5.372129379031158,0.4808271119984217
12.2614648,4.6921875,0.39046632021960803,5.372340639114543,0.4809657553284244
12.2624648,4.7046875,0.3904882120265627,5.372548872077368,0.48110374062273725
12.2634648,4.7109375,0.39051032983774014,5.3728055748616885,0.4812410389080533
12.264464799999999,4.725,0.39053255922060504,5.3731135892484145,0.4813776240284645
12.2654648,4.746875,0.39055470206387427,5.373402133888553,0.4815134726454632
12.2664648,4.76875,0.39057656955392267,5.373602205084463,0.48164856423794067
12.267464799999999,4.784375,0.3905982589583754,5.373748684602353,0.4817828811021884
12.2684648,4.80234375,0.39061982248707816,5.37392791935978,0.4819164083518977
12.2694648,4.8109375,0.3906411950565641,5.374179754238156,0.4820491339181588
12.270464800000001,4.80703125,0.3906623938317083,5.37446366177024,0.4821810485494624
12.2714648,4.803125,0.39068344098379004,5.374711162452642,0.4823121458116981
12.2724648,4.79375,0.39070446524937175,5.3749167528708215,0.4824424220881562
12.2734648,4.77890625,0.3907256411380159,5.37513475882409,0.4825718765795253
12.274464799999999,4.77265625,0.3907471152663808,5.375403354856857,0.4827005113038951
12.2754648,4.77109375,0.3907688833432477,5.3756931791023845,0.48282833109675416
12.2764648,4.76171875,0.39079080089755014,5.375941079376536,0.4829553436109906
12.2774648,4.7515625,0.3908127163062256,5.376139923334022,0.48308155931689284
12.2784648,4.7484375,0.39083455661859046,5.376351061749652,0.48320699150214824
12.279464800000001,4.746875,0.39085635616439485,5.376615263674593,0.48333165627184466
12.2804648,4.74609375,0.39087813711491803,5.376904726592607,0.48345557254846866
12.281464799999998,4.75546875,0.39089985870356414,5.3771689959513065,0.48357876207190725
12.2824648,4.77421875,0.3909213850417396,5.377383617505904,0.4837012493994471
12.283464799999999,4.80078125,0.3909426367419151,5.377573283412964,0.4838230619057738
12.2844648,4.81796875,0.3909637632815613,5.377783965824153,0.48394422978297363
12.2854648,4.815625,0.3909848783779574,5.3780227950112325,0.48406478604053155
12.2864648,4.815625,0.3910060435385723,5.378268038272318,0.48418476650533293
12.2874648,4.81796875,0.39102739608240605,5.378514605400626,0.4843042098216627
12.2884648,4.825,0.39104893243342526,5.378754297903221,0.484423157451205
12.289464800000001,4.82578125,0.3910705052598214,5.378967983219769,0.4845416536730443
12.290464799999999,4.82890625,0.39109218679709257,5.379188739253786,0.484659745583664
12.2914648,4.8140625,0.3911141150794243,5.379471852679015,0.484777051196823
12.2924648,4.79765625,0.39113611130607046,5.379789335418676,0.4848891789017991
12.293464799999999,4.7765625,0.39115803100599983,5.380069354495864,0.484995252300498
12.2944648,4.76015625,0.39117998503564405,5.380313258108101,0.48509562085164804
12.2954648,4.75546875,0.39120194335650693,5.380572213936763,0.48519062624887177
12.2964648,4.77421875,0.3912237901057177,5.380872802115837,0.48528060242068705
12.2974648,4.79296875,0.3912454251548033,5.381183103513154,0.485365875530506
12.298464800000001,4.80390625,0.39126674050807453,5.381446197386662,0.48544676397663583
12.299464799999999,4.815625,0.39128779552740817,5.381671048103156,0.4855235783922781
12.300464799999999,4.8125,0.3913088219386168,5.381928323107041,0.4855966216455295
12.3014648,4.803125,0.39132989340760477,5.382247332764078,0.4856661888393814
12.3024648,4.796875,0.3913509520029364,5.382591186611377,0.4857325673117194
12.3034648,4.796875,0.3913720699601452,5.38291641835741,0.48579603663532445
12.3044648,4.796875,0.39139326873532454,5.3832071874444996,0.4858568686178717
12.305464800000001,4.78828125,0.3914144696560958,5.383496479048827,0.48591532730193143
12.3064648,4.77421875,0.3914358579600504,5.383839355642927,0.48597166896496835
12.3074648,4.75546875,0.3914576181696301,5.384220124183191,0.4860261421193421
12.3084648,4.74140625,0.39147969378380554,5.384565958766113,0.48607898751230705
12.309464799999999,4.74140625,0.391501868811233,5.384843004534545,0.48613043812601203
12.3104648,4.74453125,0.39152393012138115,5.3850973698651945,0.4861807191775009
12.3114648,4.7390625,0.39154586913177736,5.38540701230612,0.48623004811871195
12.3124648,4.74140625,0.3915677280394235,5.385784226857992,0.4862786346364786
12.3134648,4.7484375,0.39158952186360296,5.386154570192829,0.48632668065252843
12.3144648,4.746875,0.3916111690711241,5.38644948643526,0.4863743803234843
12.3154648,4.74140625,0.3916326274650203,5.386699761068769,0.4864219200408635
12.3164648,4.7578125,0.39165389776047693,5.386986537341941,0.486469478431078
12.3174648,4.775,0.3916750121416524,5.387326248299721,0.4865172263554348
12.3184648,4.78984375,0.39169599206467554,5.387666351939658,0.48656532691013515
12.319464799999999,4.80703125,0.391716896891353,5.387965742149405,0.4866139354262754
12.3204648,4.8125,0.3917378517822491,5.388238763550471,0.4866631994698466
12.3214648,4.80703125,0.39175906915270975,5.3885353364982205,0.4867132588417343
12.3224648,4.8046875,0.39178063983351413,5.388873837550624,0.48676424557771897
12.3234648,4.80078125,0.39180241506241226,5.389217415093253,0.4868162839484756
12.324464800000001,4.79765625,0.3918242796916835,5.389535891683042,0.4868694904595743
12.3254648,4.80859375,0.39184612214964015,5.389831228892025,0.4869239738514793
12.326464799999998,4.8140625,0.3918678716311905,5.390126223401091,0.4869798350995501
12.3274648,4.815625,0.3918895510228348,5.390440491374988,0.4870371674140408
12.328464799999999,4.8234375,0.3919112075279789,5.390763181743566,0.4870960562400999
12.3294648,4.83828125,0.3919327875064064,5.391059145733032,0.48715657925777106
12.3304648,4.85546875,0.39195415649992954,5.391302434522197,0.4872188063819924
12.331464800000001,4.86875,0.391975252285859,5.39153165939873,0.4872827997625968
12.3324648,4.88125,0.39199621933519063,5.391814133946653,0.48734861378431193
12.3334648,4.88515625,0.39201728365214733,5.3921464162338415,0.48741629506676004
12.3344648,4.8890625,0.392038573258106,5.392458615062032,0.4874858824644584
12.335464799999999,4.88125,0.39206000518946893,5.392699645435557,0.4875574070668186
12.3364648,4.85390625,0.3920814242471756,5.392917515280116,0.48763089219814737
12.3374648,4.8421875,0.3921029327052905,5.393205166067755,0.48770635341764573
12.3384648,4.834375,0.39212456060234496,5.393550540785629,0.48778379851940984
12.3394648,4.82890625,0.3921462421396161,5.393860599560997,0.4878632275324303
12.3404648,4.8296875,0.39216796444344776,5.394098208723721,0.48794463272059246
12.3414648,4.8296875,0.39218968031046897,5.394317915806275,0.48802799858267665
12.3424648,4.83125,0.39221128174499015,5.394578789387482,0.48811330185235746
12.3434648,4.84609375,0.39223270723954257,5.394874897998771,0.48820051149820476
12.344464799999999,4.86328125,0.39225402473844073,5.395157669499181,0.48828958872368267
12.345464799999998,4.87265625,0.3922751927598681,5.395394812169101,0.48838048696715014
12.3464648,4.8875,0.3922961841261061,5.3956151162727775,0.4884731519018613
12.3474648,4.90390625,0.392317114700096,5.395870070464562,0.48856752143596416
12.3484648,4.89921875,0.3923381289528692,5.396159496163911,0.48866352571250227
12.3494648,4.88984375,0.3923592790942361,5.396431795992887,0.48876108710941324
12.350464800000001,4.88203125,0.392380560832978,5.396668463932409,0.48886012023953
12.3514648,4.871875,0.3924019455609699,5.396908722040996,0.4889605319505797
12.3524648,4.86640625,0.3924233746315203,5.397185589204778,0.4890622213251845
12.3534648,4.86640625,0.3924448895264106,5.397488408481239,0.48916507968086137
12.354464799999999,4.86484375,0.392466553183586,5.397768478349216,0.4892689905700216
12.3554648,4.8578125,0.39248827763304467,5.397997104271404,0.4893738297799716
12.3564648,4.84375,0.3925100235385971,5.398214458069352,0.4894794653329122
12.3574648,4.83125,0.3925317522792745,5.398476867767212,0.4895857574859394
12.3584648,4.840625,0.3925533451313582,5.398780961341744,0.48969255873104317
12.3594648,4.84609375,0.3925747241377251,5.399061886253566,0.489799713795109
12.3604648,4.83828125,0.3925959672554983,5.399273471947145,0.4899070596399167
12.3614648,4.8421875,0.39261725471586517,5.399464541569559,0.49001442546214086
12.3624648,4.8421875,0.3926385679235446,5.399714152595486,0.49012163269335085
12.3634648,4.84375,0.3926597366601927,5.400012719483464,0.4902284950000104
12.3644648,4.8421875,0.3926806858294639,5.400283586332134,0.49033481828347875
12.3654648,4.83515625,0.39270159065614135,5.400501904223991,0.49044040068000894
12.3664648,4.8296875,0.3927226463906957,5.400715665600388,0.4905450325607494
12.3674648,4.82890625,0.3927438980909064,5.400969226917781,0.4906484965317431
12.3684648,4.8203125,0.39276534647195877,5.401262150835234,0.4907505674339276
12.369464800000001,4.8203125,0.3927869622105073,5.401558688245664,0.4908510123431354
12.370464799999999,4.8296875,0.3928086859447452,5.401819371244593,0.49094959057009335
12.371464799999998,4.83828125,0.3928304268438933,5.402035711567651,0.4910460536604234
12.3724648,4.8390625,0.3928520304240415,5.40225674199682,0.49114014539464235
12.373464799999999,4.84375,0.3928734451905646,5.402540943704187,0.4912316017881611
12.3744648,4.8515625,0.39289470332758586,5.40287128062695,0.4913201510912859
12.3754648,4.853125,0.3929159149763863,5.403165261186157,0.49140551378921715
12.3764648,4.84765625,0.39293702864237623,5.40337812266171,0.4914874026020507
12.3774648,4.84453125,0.3929580014133681,5.403588252286122,0.4915655224847763
12.3784648,4.840625,0.3929789048096393,5.403893843503274,0.49164196593101
12.3794648,4.840625,0.39299971809031675,5.404253685332246,0.49172688923417845
12.380464799999999,4.85,0.39302052278855665,5.404549780610661,0.49182090283789925
12.3814648,4.86484375,0.39304146480576135,5.404735949039284,0.4919233565726645
12.3824648,4.87578125,0.3930626979106555,5.404893155918772,0.49203361326281403
12.3834648,4.88359375,0.3930841949255205,5.405114941055936,0.49215104872653703
12.3844648,4.87265625,0.39310586430432093,5.40539620157624,0.4922750517758705
12.3854648,4.85,0.39312762451393585,5.405664122392547,0.4924050242167008
12.3864648,4.834375,0.393149380432332,5.405877302767621,0.4925403808487628
12.3874648,4.82734375,0.39317117640210314,5.406072669595382,0.4926805494656393
12.3884648,4.81953125,0.3931930996780306,5.406310158650896,0.4928249708547627
12.389464799999999,4.8046875,0.3932150358276143,5.406575409902883,0.492973098797413
12.3904648,4.79375,0.39323668661116873,5.406799352669964,0.4931244000687199
12.3914648,4.80234375,0.3932580455918481,5.40697116187066,0.4932783544376605
12.392464799999999,4.815625,0.39327921218286926,5.407132047085896,0.4934344546670615
12.3934648,4.82890625,0.39330019425148427,5.407313722871497,0.4935922065135981
12.3944648,4.840625,0.3933210890653179,5.407519361883189,0.4937511287277933
12.395464800000001,4.853125,0.39334190878280584,5.407717798001601,0.49391075305401994
12.3964648,4.87265625,0.39336271062023326,5.407893545082259,0.4940706242304982
12.3974648,4.8984375,0.39338357110431693,5.408052386799347,0.494230299989298
12.3984648,4.915625,0.3934045159823693,5.408197361020696,0.4943893510563369
12.399464799999999,4.91953125,0.39342558745139244,5.408357992620288,0.4945473611513818
12.4004648,4.9359375,0.3934468377211969,5.40855497394701,0.4947039269880482
12.4014648,4.94921875,0.3934682224491888,5.408753789824645,0.4948586582737994
12.4024648,4.95546875,0.3934897959907705,5.4089242597393845,0.49501117770994846
12.4034648,4.95859375,0.3935115826628482,5.409086912839814,0.49516112099165593
12.4044648,4.94921875,0.3935333464484611,5.409268186374424,0.49530813680793173
12.4054648,4.94375,0.3935548835147011,5.40947901866036,0.4954518868416345
12.406464799999998,4.9359375,0.39357623462812846,5.409719942052162,0.4955920457694706
12.4074648,4.92734375,0.3935974562898079,5.409958350910522,0.4957283012619961
12.408464799999999,4.91171875,0.3936185377716748,5.410158728164791,0.49586035398361467
12.4094648,4.90390625,0.39363950625144795,5.410342725781713,0.4959879175925795
12.4104648,4.896875,0.3936603395578129,5.410561712421689,0.49611071874099155
12.4114648,4.88984375,0.39368099906980086,5.410819343751266,0.49622849707480104
12.4124648,4.89296875,0.39370153485166576,5.411079553849398,0.4963410052338068
12.4134648,4.9125,0.3937220956656577,5.411319306769937,0.49644800885165563
12.414464800000001,4.93984375,0.3937427694817433,5.411535097322886,0.49654928655584374
12.415464799999999,4.9640625,0.39376370863817073,5.411745601074401,0.4966446299677152
12.4164648,4.98125,0.3937849996745357,5.411966582159291,0.4967338437024633
12.4174648,4.9984375,0.3938064451947756,5.412182944062262,0.4968167453691296
12.418464799999999,5.0078125,0.393827920038326,5.412394773367923,0.49689316557060437
12.4194648,5.0078125,0.39384950359275145,5.412636013979539,0.4969629479036267
12.4204648,4.99453125,0.3938712566503352,5.412921384306519,0.4970259489587838
12.4214648,4.9875,0.3938930612025438,5.413221119451928,0.4970820383205122
12.4224648,4.978125,0.39391482784896925,5.413509250899981,0.49713109856709603
12.423464800000001,4.9609375,0.39393651582305095,5.413792135422297,0.4971730252706692
12.424464799999999,4.9453125,0.39395793845679083,5.41407847695289,0.49720772699721333
12.425464799999999,4.934375,0.393979164409689,5.414388353150681,0.49723512530655917
12.4264648,4.92890625,0.3940003395831477,5.414742532586992,0.4972551547523858
12.4274648,4.93671875,0.3940213817288251,5.415105665370543,0.4972677628822211
12.4284648,4.93984375,0.3940423115876296,5.41542570189746,0.4972729102374413
12.4294648,4.95078125,0.39406335444852775,5.415708465507518,0.49727057035327166
12.4304648,4.9625,0.39408460185751965,5.416012393890392,0.4972607297587856
12.4314648,4.95546875,0.39410598157907206,5.4163880445544095,0.4972433879769055
12.4324648,4.93671875,0.39412743067531,5.4168159440453,0.49721855752440214
12.4334648,4.91328125,0.39414885688504797,5.417237891071194,0.49718626391189497
12.434464799999999,4.89296875,0.39417027951878786,5.4176352971276245,0.49714654564385224
12.4354648,4.87578125,0.39419173719749856,5.418040200560023,0.4970994542185905
12.4364648,4.85390625,0.394213257814049,5.418484295469976,0.49704505412827504
12.437464799999999,4.83671875,0.39423476484172243,5.418941004371469,0.4969834228589199
12.4384648,4.825,0.39425608448621235,5.419363986003388,0.49691465089038744
12.4394648,4.81015625,0.3942772110258585,5.419768043142025,0.496838841696389
12.4404648,4.79296875,0.3942982138353464,5.420200469476067,0.49675611174448403
12.4414648,4.775,0.3943192130688011,5.420679230075358,0.49666659049608136
12.4424648,4.77421875,0.3943403260195703,5.421179669984639,0.49657042040643756
12.4434648,4.78046875,0.39436143753996844,5.421658529848555,0.49646775692465855
12.444464799999999,4.77109375,0.3943823895700521,5.422108436536653,0.4963587684936984
12.4454648,4.75234375,0.39440320785713384,5.422567964862129,0.49624363655035975
12.4464648,4.7296875,0.3944240397330925,5.423071743050583,0.49612255552529433
12.4474648,4.721875,0.39444502251692815,5.423614636333762,0.49599573284300186
12.4484648,4.71640625,0.39446614977179506,5.4241506289808195,0.49586338892183146
12.449464800000001,4.7125,0.3944873499773807,5.4246416836733085,0.49572575717397993
12.4504648,4.7015625,0.3945086381529331,5.425113722755182,0.4955830840054935
12.451464799999998,4.703125,0.39453012443973356,5.425625283701547,0.4954356288162666
12.4524648,4.7046875,0.394551748045534,5.4261926980249084,0.49528366400004203
12.453464799999999,4.7015625,0.39457336378411767,5.426773818618925,0.49512747494441206
12.4544648,4.6953125,0.39459495019939084,5.427331371320909,0.4949673600308164
12.4554648,4.684375,0.39461662959107024,5.427879329911818,0.4948036306345446
12.4564648,4.68046875,0.39463839909830817,5.428435505960015,0.49463661112473395
12.4574648,4.6828125,0.3946600441602024,5.428993309758766,0.4944666388643703
12.4584648,4.68984375,0.3946814839588173,5.429555455013734,0.4942940642102891
12.459464800000001,4.69609375,0.39470274352624474,5.430119963530488,0.494119250513173
12.460464799999999,4.68984375,0.3947238357361409,5.430661698026993,0.4939425741175549
12.4614648,4.68125,0.3947448156591289,5.431185444946121,0.49376442436181445
12.4624648,4.675,0.39476577484124376,5.431734775393141,0.4935852035781818
12.463464799999999,4.68046875,0.39478669182635673,5.432313166229475,0.4934053270927344
12.4644648,4.690625,0.39480748865734466,5.432878037572698,0.4932252232253983
12.4654648,4.7015625,0.39482825759542833,5.433423855140285,0.49304533328994926
12.4664648,4.7046875,0.39484909948423075,5.433968880249611,0.49286611159401045
12.4674648,4.70546875,0.39487013304747065,5.4345094159117044,0.49268802543905466
12.468464800000001,4.7015625,0.3948915034713648,5.435045644331244,0.4925115551204022
12.469464799999999,4.68671875,0.394913122070761,5.435588873000311,0.4923371939272233
12.470464799999998,4.6765625,0.39493502389059465,5.436145800323386,0.4921654481425357
12.4714648,4.65859375,0.3949570694662389,5.436711269523603,0.49199683704320585
12.4724648,4.65234375,0.39497927882341627,5.437279241298997,0.49183189289994983
12.4734648,4.6421875,0.39500156327693947,5.437833974291253,0.4916711609773309
12.4744648,4.62265625,0.39502369467699383,5.438365345398209,0.49151519953376227
12.475464800000001,4.609375,0.3950457173661733,5.438895009578608,0.4913642989229999
12.4764648,4.59765625,0.39506759486910065,5.439453145295675,0.4912170994318197
12.4774648,4.5890625,0.39508935936989914,5.440026705433864,0.49107302551951726
12.4784648,4.5828125,0.3951108456566644,5.440563215006427,0.4909317177978429
12.479464799999999,4.5796875,0.3951319450185566,5.441053169961571,0.4907928256310853
12.4804648,4.5796875,0.3951525902264821,5.441553721557474,0.4906560071360701
12.4814648,4.58125,0.3951729157386282,5.442104745893519,0.4905209291821618
12.4824648,4.57734375,0.39519323338355766,5.442669425941556,0.49038726739126165
12.4834648,4.57578125,0.3952137262532351,5.443188576545896,0.49025470613780986
12.4844648,4.5828125,0.3952345416795043,5.443662753017058,0.49012293854878375
12.4854648,4.58671875,0.39525570827052553,5.4441440941005315,0.48999166650369846
12.4864648,4.58828125,0.39527715307557987,5.4446666766642595,0.4898606006346076
12.4874648,4.5828125,0.39529886608178855,5.445218980542404,0.489729460326102
12.4884648,4.5625,0.3953209145182452,5.445771713535332,0.4895979737153108
12.489464799999999,4.53828125,0.3953433398667664,5.446320998128378,0.4894658776919007
12.4904648,4.525,0.39536593400322506,5.446861208991841,0.48933291789807604
12.4914648,4.51015625,0.39538833360443376,5.447376608918474,0.48919884872857977
12.4924648,4.50390625,0.3954104456939862,5.44790623241725,0.4890634333306918
12.4934648,4.52265625,0.3954323510898179,5.448488815400847,0.4889264436042307
12.494464800000001,4.528125,0.3954540934193371,5.449068678779413,0.4887876602015522
12.4954648,4.528125,0.39547582931201053,5.449577174554301,0.48864687252755046
12.496464799999998,4.525,0.3954977440054652,5.450044441286833,0.488503878739657
12.4974648,4.515625,0.39551962866042395,5.450546362692036,0.4883584857478413
12.498464799999999,4.51171875,0.3955412064932596,5.451116082482403,0.4882105092146112
12.4994648,4.5140625,0.3955625468786577,5.4517257028053905,0.48805977355501146
12.5004648,4.5171875,0.3955836920135851,5.452286284243414,0.48790611193662575
12.5014648,4.51875,0.3956045517824481,5.452760139563853,0.48774936627957455
12.5024648,4.528125,0.39562532072053175,5.453245178250297,0.4875893872565172
12.5034648,4.54140625,0.3956461997998967,5.45381507837755,0.4874260342926501
12.504464800000001,4.5359375,0.3956671046265741,5.45440624754913,0.4872591755657076
12.505464799999999,4.52109375,0.3956882268750015,5.454937901022263,0.4870886880059625
12.5064648,4.50625,0.39570962447661445,5.455446756239138,0.48691445729622457
12.5074648,4.50625,0.39573121375266485,5.456032832045658,0.4867363778718425
12.5084648,4.50390625,0.39575293534131106,5.4567052518164365,0.48655435292070154
12.5094648,4.490625,0.39577484645876776,5.457366550486049,0.4863682943832262
12.5104648,4.48125,0.3957969943084412,5.457932090174035,0.4861781229523778
12.5114648,4.4703125,0.3958192201152729,5.458436391434895,0.48598376807365534
12.5124648,4.46328125,0.3958414516437296,5.458990526226841,0.485785167945097
12.513464800000001,4.453125,0.3958635916261863,5.459648003068048,0.4855822695172772
12.514464799999999,4.44375,0.3958857358998617,5.460365927974152,0.4853750284933097
12.515464799999998,4.43046875,0.3959079760107559,5.461042891177003,0.48516340932884505
12.5164648,4.41640625,0.39593012886686885,5.461620412437164,0.48494738523207154
12.517464799999999,4.415625,0.39595207431407553,5.462177678543906,0.4847269381637167
12.5184648,4.4234375,0.39597375084490727,5.462816599565216,0.484502058837044
12.5194648,4.43515625,0.3959950569005202,5.463514112754041,0.4842727467178566
12.520464800000001,4.440625,0.3960161233631039,5.4641695098920415,0.48403901002449384
12.5214648,4.44921875,0.3960371519199395,5.464742237289589,0.48380086572783454
12.5224648,4.45703125,0.39605825771871267,5.465297815317017,0.4835583395512942
12.5234648,4.45703125,0.3960793484982026,5.465918318092122,0.4833114659708259
12.524464799999999,4.4515625,0.39610032412997176,5.466606186761413,0.4830602882149222
12.5254648,4.45546875,0.39612114456268044,5.467278639656362,0.48280485826461156
12.5264648,4.46328125,0.39614193567204337,5.467884065262148,0.4825452368534622
12.5274648,4.45859375,0.3961629470639688,5.4684701354989205,0.4822814934675781
12.5284648,4.44609375,0.3961841343958982,5.469108984628031,0.4820137063456033
12.5294648,4.43046875,0.3962055312823256,5.469827232689554,0.48174196247871814
12.5304648,4.41953125,0.39622716704659683,5.470564620658519,0.48146635761064066
12.5314648,4.41015625,0.3962489665924012,5.4712293291949186,0.4811869962376285
12.5324648,4.3953125,0.3962708119112056,5.471839919268709,0.48090399160847486
12.533464799999999,4.38515625,0.3962926801164748,5.472513448566059,0.48061746572451297
12.5344648,4.3890625,0.3963146463045545,5.473298397270598,0.48032754933961197
12.5354648,4.39921875,0.3963366968866382,5.474093801657167,0.4800343819601806
12.5364648,4.403125,0.39635866235956757,5.47476751034182,0.4797381118451643
12.5374648,4.40078125,0.3963803331688095,5.475347149906826,0.479438896006046
12.5384648,4.415625,0.39640177153701817,5.47599569521316,0.4791369002068483
12.539464800000001,4.425,0.39642294742566236,5.476770485025517,0.47883229896412927
12.5404648,4.4328125,0.3964438837212773,5.477553535293546,0.47852527554698737
12.541464799999998,4.43125,0.3964647685222672,5.478225942276864,0.4782160219770568
12.5424648,4.41953125,0.3964857305651947,5.478829366920048,0.4779047390285101
12.543464799999999,4.41015625,0.3965068671176846,5.479500074696387,0.477591636228059
12.5444648,4.40625,0.3965280680384558,5.480276976232883,0.47727693185495085
12.5454648,4.39375,0.3965492482183539,5.481073595278997,0.4769608529409732
12.5464648,4.38359375,0.3965704448479064,5.481804564800409,0.47664363527044923
12.5474648,4.38046875,0.39659178666367556,5.482476969166504,0.47632552338024214
12.5484648,4.38046875,0.39661338380697797,5.483154403525382,0.4760067705597513
12.5494648,4.37265625,0.39663508179393864,5.483866169897607,0.47568763885091403
12.550464799999999,4.37109375,0.39665678264167653,5.484597256863702,0.47536839904820705
12.5514648,4.3703125,0.39667847705256876,5.485329828626653,0.4750493306986427
12.5524648,4.36875,0.3967001821915254,5.4860420242306605,0.47473072210177353
12.5534648,4.36328125,0.3967218136645426,5.486728288029885,0.47441287030968754
12.5544648,4.36328125,0.3967433485851556,5.487427029063445,0.474096081127013
12.5554648,4.3796875,0.396764833441585,5.48816422574293,0.47378066911091427
12.5564648,4.40234375,0.39678615237088943,5.4889036969461396,0.47346695757109336
12.5574648,4.4140625,0.3968073110946938,5.489599191079577,0.47315527856979217
12.558464800000001,4.4125,0.3968283453731545,5.49025078139097,0.47284597292178804
12.559464799999999,4.40625,0.3968492165853026,5.490906563625497,0.4725393901943983
12.5604648,4.4046875,0.396869911857482,5.491614086494557,0.472235888707476
12.5614648,4.4140625,0.39689051701406763,5.492355592300755,0.47193583553341434
12.562464799999999,4.41953125,0.3969112230142763,5.493070873187914,0.47163960649714254
12.5634648,4.41796875,0.3969321078152662,5.493731802391066,0.4713475861761278
12.5644648,4.4125,0.39695312778966435,5.494370656111454,0.47106016790037686
12.5654648,4.40625,0.39697418781543753,5.495040611954037,0.47077775375243186
12.5664648,4.39296875,0.3969952807405544,5.4957503270524795,0.4705007545673752
12.5674648,4.3796875,0.3970165024021986,5.496460377131666,0.4702295899328255
12.5684648,4.36484375,0.39703795364402833,5.497133565101441,0.4699646881889393
12.569464799999999,4.346875,0.3970596544917663,5.497778273400354,0.4697064864284121
12.5704648,4.33046875,0.39708146047438125,5.498430038214428,0.469455430496476
12.5714648,4.321875,0.3971031756262169,5.499096934633388,0.4692119749909021
12.5724648,4.309375,0.3971246640586443,5.49977414751895,0.46897567645622756
12.5734648,4.3046875,0.397145983703099,5.500457554618092,0.46874034698922323
12.5744648,4.303125,0.3971671431420537,5.501106747270525,0.46850486478142866
12.5754648,4.30546875,0.39718821461104165,5.501707156164786,0.4682693897693042
12.5764648,4.31484375,0.39720920168606083,5.502298581525539,0.46803407875943726
12.5774648,4.3390625,0.39722998921942576,5.502924429051076,0.4677990854285395
12.578464799999999,4.34453125,0.39725068949800946,5.503582891944552,0.4675645603234501
12.5794648,4.3328125,0.39727141838471813,5.504224963414006,0.46733065086113285
12.5804648,4.321875,0.3972923103377393,5.5048358413598475,0.46709750132867867
12.5814648,4.31640625,0.3973133925347565,5.505445486968609,0.4668652528833035
12.5824648,4.31015625,0.39733461419640076,5.5060828294004525,0.46663404355234894
12.5834648,4.31015625,0.3973559781834844,5.506756429070403,0.4664040082332841
12.584464800000001,4.3109375,0.3973775045216599,5.507432739367123,0.46617527869370207
12.5854648,4.303125,0.3973991767612728,5.508056105871639,0.46594798357132355
12.5864648,4.27890625,0.39742082969041903,5.508639942919857,0.46572224837399384
12.5874648,4.26328125,0.39744237533909643,5.509270087508802,0.46549819547968524
12.588464799999999,4.2546875,0.39746376221268015,5.50996952507788,0.4652759441364953
12.5894648,4.25,0.3974850832875763,5.510661372321365,0.4650556104626472
12.5904648,4.25390625,0.39750640650806424,5.511273055313408,0.46483730744649143
12.5914648,4.2671875,0.397527634606519,5.511833365758034,0.4646211449465026
12.5924648,4.27734375,0.3975487203795694,5.512430309426642,0.4644072296912829
12.593464800000001,4.2828125,0.3975696752704656,5.513094299126753,0.46419566527955913
12.5944648,4.2953125,0.3975905986924242,5.513760392202014,0.46398655218018525
12.595464799999998,4.303125,0.39761160150194735,5.514354705375946,0.4637799877321401
12.5964648,4.29609375,0.397632805283531,5.514899669439446,0.46357606614452845
12.5974648,4.28984375,0.3976542078915834,5.515480987063279,0.4633748784965822
12.5984648,4.29921875,0.39767563624694835,5.516126229673091,0.46317651273765764
12.5994648,4.303125,0.397696914409657,5.516773989793147,0.46298105368723835
12.6004648,4.3046875,0.3977180502469614,5.5173715583900895,0.462788583034933
12.6014648,4.3109375,0.39773918036264083,5.517926972529184,0.46259917934047595
12.6024648,4.31015625,0.3977603998786932,5.5184859520930685,0.46241291803372864
12.603464800000001,4.30859375,0.3977816923454644,5.5190800177505075,0.46222987141467703
12.604464799999999,4.3140625,0.3978028775317668,5.519681026893887,0.46205010865343443
12.6054648,4.3125,0.3978238560243485,5.5202407166079706,0.46187369579023874
12.6064648,4.3140625,0.3978446764570572,5.52075653960739,0.461700695735455
12.607464799999999,4.321875,0.3978654575536115,5.52128843376791,0.4615311682695733
12.6084648,4.31953125,0.39788627011910344,5.52188048150141,0.4613651700432097
12.6094648,4.3140625,0.3979071391856246,5.5224855089746505,0.4612027545771069
12.6104648,4.3125,0.3979281005133313,5.523039327515513,0.46104397226213256
12.6114648,4.3109375,0.3979492613827274,5.523550295331751,0.46088887035928133
12.612464800000001,4.31484375,0.3979706225089986,5.524070664385997,0.46073749299967276
12.6134648,4.3046875,0.397992091630924,5.524641758520753,0.46058988118455324
12.614464799999999,4.29921875,0.3980136186843202,5.525247722677149,0.4604460727852944
