Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.35072000,,Zero Index,719.35072000,,Zero Index,719.35072000,,Zero Index,719.35072000,,Zero Index,719.35072000,,Zero Index,719.35072000,,Zero Index,719.35072000,,Zero Index,719.35072000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.32826493e-02,6.85468750e+00,3.67981250e-01,2.49531250e-02,3.29687500e-03,2.95312500e-01,6.06785156e+00,,1.32826493e-02,5.03960192e-01,,1.32826493e-02,-8.94008179e+01
1.32836493e-02,6.86718750e+00,3.68082813e-01,2.51406250e-02,3.44531250e-03,2.99218750e-01,6.06691406e+00,,1.32836493e-02,5.03986061e-01,,1.32836493e-02,-9.08222046e+01
1.32846493e-02,6.86953125e+00,3.68082813e-01,2.52187500e-02,3.46093750e-03,3.02343750e-01,6.06691406e+00,,1.32846493e-02,5.04011989e-01,,1.32846493e-02,-9.11973267e+01
1.32856493e-02,6.86718750e+00,3.68042188e-01,2.51093750e-02,3.46093750e-03,3.04687500e-01,6.06574219e+00,,1.32856493e-02,5.04037917e-01,,1.32856493e-02,-9.10890503e+01
1.32866493e-02,6.86718750e+00,3.67900000e-01,2.49375000e-02,3.46093750e-03,2.99218750e-01,6.06527344e+00,,1.32866493e-02,5.04063785e-01,,1.32866493e-02,-9.12216797e+01
1.32876493e-02,6.85781250e+00,3.67879687e-01,2.50312500e-02,3.46875000e-03,2.94531250e-01,6.06550781e+00,,1.32876493e-02,5.04089713e-01,,1.32876493e-02,-9.03876343e+01
1.32886493e-02,6.85468750e+00,3.67798438e-01,2.53281250e-02,3.55468750e-03,2.89062500e-01,6.06503906e+00,,1.32886493e-02,5.04115641e-01,,1.32886493e-02,-9.01989136e+01
1.32896493e-02,6.85312500e+00,3.67778125e-01,2.55468750e-02,3.55468750e-03,2.85937500e-01,6.06492188e+00,,1.32896493e-02,5.04141510e-01,,1.32896493e-02,-9.01726685e+01
1.32906493e-02,6.84843750e+00,3.67839063e-01,2.52500000e-02,3.50000000e-03,2.89062500e-01,6.06363281e+00,,1.32906493e-02,5.04167438e-01,,1.32906493e-02,-8.98240356e+01
1.32916493e-02,6.84921875e+00,3.67839063e-01,2.52031250e-02,3.52343750e-03,2.87500000e-01,6.06304688e+00,,1.32916493e-02,5.04193306e-01,,1.32916493e-02,-9.00382690e+01
1.32926493e-02,6.84296875e+00,3.67839063e-01,2.56250000e-02,3.50000000e-03,2.83593750e-01,6.06363281e+00,,1.32926493e-02,5.04219234e-01,,1.32926493e-02,-8.95286255e+01
1.32936493e-02,6.83359375e+00,3.67534375e-01,2.59687500e-02,3.39843750e-03,2.78125000e-01,6.06410156e+00,,1.32936493e-02,5.04245162e-01,,1.32936493e-02,-8.86988525e+01
1.32946493e-02,6.82265625e+00,3.67412500e-01,2.57031250e-02,3.39062500e-03,2.74218750e-01,6.06410156e+00,,1.32946493e-02,5.04271030e-01,,1.32946493e-02,-8.77081909e+01
1.32956493e-02,6.82265625e+00,3.67453125e-01,2.51718750e-02,3.50000000e-03,2.75781250e-01,6.06304688e+00,,1.32956493e-02,5.04296899e-01,,1.32956493e-02,-8.78430176e+01
1.32966493e-02,6.82031250e+00,3.67351563e-01,2.52968750e-02,3.46875000e-03,2.80468750e-01,6.06246094e+00,,1.32966493e-02,5.04322767e-01,,1.32966493e-02,-8.77351074e+01
1.32976493e-02,6.81640625e+00,3.67290625e-01,2.56718750e-02,3.39062500e-03,2.85156250e-01,6.06246094e+00,,1.32976493e-02,5.04348636e-01,,1.32976493e-02,-8.74675293e+01
1.32986493e-02,6.81093750e+00,3.67107813e-01,2.58906250e-02,3.36718750e-03,2.95312500e-01,6.06304688e+00,,1.32986493e-02,5.04374504e-01,,1.32986493e-02,-8.70403442e+01
1.32996493e-02,6.80546875e+00,3.67148438e-01,2.53593750e-02,3.32031250e-03,2.96875000e-01,6.06363281e+00,,1.32996493e-02,5.04400373e-01,,1.32996493e-02,-8.66123657e+01
1.33006493e-02,6.80156250e+00,3.67006250e-01,2.49062500e-02,3.29687500e-03,2.95312500e-01,6.06410156e+00,,1.33006493e-02,5.04426181e-01,,1.33006493e-02,-8.63428955e+01
1.33016493e-02,6.80390625e+00,3.67067188e-01,2.49531250e-02,3.39062500e-03,2.99218750e-01,6.06667969e+00,,1.33016493e-02,5.04452050e-01,,1.33016493e-02,-8.67166138e+01
1.33026493e-02,6.80546875e+00,3.67168750e-01,2.55000000e-02,3.42968750e-03,3.00781250e-01,6.06503906e+00,,1.33026493e-02,5.04477859e-01,,1.33026493e-02,-8.70114136e+01
1.33036493e-02,6.80937500e+00,3.67209375e-01,2.57812500e-02,3.41406250e-03,2.99218750e-01,6.06328125e+00,,1.33036493e-02,5.04503727e-01,,1.33036493e-02,-8.75499878e+01
1.33046493e-02,6.81718750e+00,3.67493750e-01,2.51406250e-02,3.50781250e-03,2.94531250e-01,6.06328125e+00,,1.33046493e-02,5.04529595e-01,,1.33046493e-02,-8.84903564e+01
1.33056493e-02,6.81328125e+00,3.67534375e-01,2.47187500e-02,3.55468750e-03,2.89062500e-01,6.06304688e+00,,1.33056493e-02,5.04555464e-01,,1.33056493e-02,-8.82197266e+01
1.33066493e-02,6.80390625e+00,3.67351563e-01,2.52500000e-02,3.46875000e-03,2.92968750e-01,6.06351563e+00,,1.33066493e-02,5.04581332e-01,,1.33066493e-02,-8.73856812e+01
1.33076493e-02,6.80000000e+00,3.67168750e-01,2.60312500e-02,3.42968750e-03,2.94531250e-01,6.06351563e+00,,1.33076493e-02,5.04607260e-01,,1.33076493e-02,-8.71188965e+01
1.33086493e-02,6.79296875e+00,3.67107813e-01,2.60000000e-02,3.37500000e-03,2.94531250e-01,6.06328125e+00,,1.33086493e-02,5.04633069e-01,,1.33086493e-02,-8.65318604e+01
1.33096493e-02,6.79218750e+00,3.67107813e-01,2.55312500e-02,3.39062500e-03,2.96875000e-01,6.06468750e+00,,1.33096493e-02,5.04658937e-01,,1.33096493e-02,-8.65878906e+01
1.33106493e-02,6.78906250e+00,3.67107813e-01,2.52187500e-02,3.37500000e-03,3.07812500e-01,6.06574219e+00,,1.33106493e-02,5.04684746e-01,,1.33106493e-02,-8.64002075e+01
1.33116493e-02,6.78906250e+00,3.67067188e-01,2.54062500e-02,3.37500000e-03,3.13281250e-01,6.06351563e+00,,1.33116493e-02,5.04710615e-01,,1.33116493e-02,-8.65343628e+01
1.33126493e-02,6.79296875e+00,3.66925000e-01,2.57343750e-02,3.42968750e-03,3.08593750e-01,6.06187500e+00,,1.33126493e-02,5.04736423e-01,,1.33126493e-02,-8.70725708e+01
1.33136493e-02,6.79296875e+00,3.66823438e-01,2.56562500e-02,3.44531250e-03,3.08593750e-01,6.06269531e+00,,1.33136493e-02,5.04762292e-01,,1.33136493e-02,-8.72088013e+01
1.33146493e-02,6.78281250e+00,3.66803125e-01,2.52812500e-02,3.35156250e-03,3.10156250e-01,6.06210938e+00,,1.33146493e-02,5.04788101e-01,,1.33146493e-02,-8.62967529e+01
1.33156493e-02,6.77578125e+00,3.66823438e-01,2.52812500e-02,3.28125000e-03,3.07812500e-01,6.06128906e+00,,1.33156493e-02,5.04813969e-01,,1.33156493e-02,-8.57059326e+01
1.33166493e-02,6.77187500e+00,3.66762500e-01,2.55937500e-02,3.28125000e-03,3.10156250e-01,6.06105469e+00,,1.33166493e-02,5.04839778e-01,,1.33166493e-02,-8.54379883e+01
1.33176493e-02,6.77343750e+00,3.66478125e-01,2.58125000e-02,3.32031250e-03,3.17968750e-01,6.06082031e+00,,1.33176493e-02,5.04865587e-01,,1.33176493e-02,-8.57353516e+01
1.33186493e-02,6.77031250e+00,3.66275000e-01,2.57343750e-02,3.40625000e-03,3.21093750e-01,6.06269531e+00,,1.33186493e-02,5.04891396e-01,,1.33186493e-02,-8.55496826e+01
1.33196493e-02,6.76406250e+00,3.66173438e-01,2.55781250e-02,3.37500000e-03,3.23437500e-01,6.06445312e+00,,1.33196493e-02,5.04917204e-01,,1.33196493e-02,-8.50413818e+01
1.33206493e-02,6.76015625e+00,3.66193750e-01,2.54375000e-02,3.36718750e-03,3.25000000e-01,6.06410156e+00,,1.33206493e-02,5.04942954e-01,,1.33206493e-02,-8.47738647e+01
1.33216493e-02,6.75859375e+00,3.66315625e-01,2.56250000e-02,3.33593750e-03,3.28906250e-01,6.06468750e+00,,1.33216493e-02,5.04968762e-01,,1.33216493e-02,-8.47481079e+01
1.33226493e-02,6.76406250e+00,3.66478125e-01,2.57343750e-02,3.32031250e-03,3.27343750e-01,6.06855469e+00,,1.33226493e-02,5.04994571e-01,,1.33226493e-02,-8.54479980e+01
1.33236493e-02,6.77031250e+00,3.66376563e-01,2.56250000e-02,3.35156250e-03,3.28906250e-01,6.06890625e+00,,1.33236493e-02,5.05020380e-01,,1.33236493e-02,-8.62283936e+01
1.33246493e-02,6.77890625e+00,3.66376563e-01,2.52968750e-02,3.41406250e-03,3.30468750e-01,6.06808594e+00,,1.33246493e-02,5.05046189e-01,,1.33246493e-02,-8.72492676e+01
1.33256493e-02,6.78281250e+00,3.66193750e-01,2.51718750e-02,3.50781250e-03,3.22656250e-01,6.06714844e+00,,1.33256493e-02,5.05071998e-01,,1.33256493e-02,-8.77857056e+01
1.33266493e-02,6.78359375e+00,3.66071875e-01,2.51718750e-02,3.52343750e-03,3.13281250e-01,6.06527344e+00,,1.33266493e-02,5.05097747e-01,,1.33266493e-02,-8.79996948e+01
1.33276493e-02,6.78359375e+00,3.65990625e-01,2.53593750e-02,3.50000000e-03,3.07812500e-01,6.06527344e+00,,1.33276493e-02,5.05123556e-01,,1.33276493e-02,-8.81335449e+01
1.33286493e-02,6.77734375e+00,3.65990625e-01,2.52812500e-02,3.42968750e-03,3.00781250e-01,6.06667969e+00,,1.33286493e-02,5.05149305e-01,,1.33286493e-02,-8.76234741e+01
1.33296493e-02,6.77578125e+00,3.66031250e-01,2.51406250e-02,3.44531250e-03,2.98437500e-01,6.06609375e+00,,1.33296493e-02,5.05175114e-01,,1.33296493e-02,-8.75960083e+01
1.33306493e-02,6.76796875e+00,3.65990625e-01,2.52968750e-02,3.42968750e-03,2.99218750e-01,6.06503906e+00,,1.33306493e-02,5.05200863e-01,,1.33306493e-02,-8.69242554e+01
1.33316493e-02,6.76015625e+00,3.66132813e-01,2.53281250e-02,3.48437500e-03,3.04687500e-01,6.06468750e+00,,1.33316493e-02,5.05226612e-01,,1.33316493e-02,-8.62529907e+01
1.33326493e-02,6.76250000e+00,3.66193750e-01,2.53593750e-02,3.59375000e-03,3.07812500e-01,6.06246094e+00,,1.33326493e-02,5.05252421e-01,,1.33326493e-02,-8.66289673e+01
1.33336493e-02,6.76015625e+00,3.66335938e-01,2.54375000e-02,3.53906250e-03,3.06250000e-01,6.06011719e+00,,1.33336493e-02,5.05278230e-01,,1.33336493e-02,-8.65219116e+01
1.33346493e-02,6.74921875e+00,3.66092188e-01,2.53593750e-02,3.41406250e-03,3.04687500e-01,6.06152344e+00,,1.33346493e-02,5.05303979e-01,,1.33346493e-02,-8.55289917e+01
1.33356493e-02,6.73750000e+00,3.66071875e-01,2.55781250e-02,3.32031250e-03,3.10156250e-01,6.06222656e+00,,1.33356493e-02,5.05329788e-01,,1.33356493e-02,-8.44558105e+01
1.33366493e-02,6.73281250e+00,3.66275000e-01,2.57812500e-02,3.25781250e-03,3.08593750e-01,6.06128906e+00,,1.33366493e-02,5.05355537e-01,,1.33366493e-02,-8.41086426e+01
1.33376493e-02,6.73593750e+00,3.66234375e-01,2.58906250e-02,3.24218750e-03,3.06250000e-01,6.06187500e+00,,1.33376493e-02,5.05381346e-01,,1.33376493e-02,-8.45677490e+01
1.33386493e-02,6.73750000e+00,3.66092188e-01,2.61093750e-02,3.29687500e-03,3.02343750e-01,6.06117188e+00,,1.33386493e-02,5.05407095e-01,,1.33386493e-02,-8.48666382e+01
1.33396493e-02,6.73750000e+00,3.65848438e-01,2.62656250e-02,3.32031250e-03,3.02343750e-01,6.06046875e+00,,1.33396493e-02,5.05432904e-01,,1.33396493e-02,-8.50054321e+01
1.33406493e-02,6.73281250e+00,3.65685938e-01,2.63750000e-02,3.31250000e-03,3.02343750e-01,6.06070313e+00,,1.33406493e-02,5.05458653e-01,,1.33406493e-02,-8.46616211e+01
1.33416493e-02,6.72812500e+00,3.65645312e-01,2.64531250e-02,3.29687500e-03,2.99218750e-01,6.06128906e+00,,1.33416493e-02,5.05484402e-01,,1.33416493e-02,-8.43183594e+01
1.33426493e-02,6.73203125e+00,3.65746875e-01,2.64218750e-02,3.32031250e-03,2.92968750e-01,6.06292969e+00,,1.33426493e-02,5.05510151e-01,,1.33426493e-02,-8.48612061e+01
1.33436493e-02,6.73281250e+00,3.66031250e-01,2.63437500e-02,3.32031250e-03,2.95312500e-01,6.06609375e+00,,1.33436493e-02,5.05535901e-01,,1.33436493e-02,-8.50815430e+01
1.33446493e-02,6.72890625e+00,3.65950000e-01,2.63750000e-02,3.28125000e-03,2.99218750e-01,6.06574219e+00,,1.33446493e-02,5.05561650e-01,,1.33446493e-02,-8.48185425e+01
1.33456493e-02,6.73437500e+00,3.66031250e-01,2.61093750e-02,3.36718750e-03,3.03906250e-01,6.06433594e+00,,1.33456493e-02,5.05587459e-01,,1.33456493e-02,-8.55214233e+01
1.33466493e-02,6.75625000e+00,3.66315625e-01,2.57031250e-02,3.61718750e-03,3.04687500e-01,6.06410156e+00,,1.33466493e-02,5.05613208e-01,,1.33466493e-02,-8.79139404e+01
1.33476493e-02,6.76015625e+00,3.66275000e-01,2.58125000e-02,3.56250000e-03,3.03906250e-01,6.06503906e+00,,1.33476493e-02,5.05639017e-01,,1.33476493e-02,-8.84531860e+01
1.33486493e-02,6.75078125e+00,3.66092188e-01,2.59375000e-02,3.40625000e-03,3.07812500e-01,6.06503906e+00,,1.33486493e-02,5.05664825e-01,,1.33486493e-02,-8.76238403e+01
1.33496493e-02,6.74531250e+00,3.65828125e-01,2.57656250e-02,3.36718750e-03,3.08593750e-01,6.06550781e+00,,1.33496493e-02,5.05690575e-01,,1.33496493e-02,-8.71970215e+01
1.33506493e-02,6.74375000e+00,3.65604688e-01,2.55468750e-02,3.36718750e-03,3.10156250e-01,6.06527344e+00,,1.33506493e-02,5.05716324e-01,,1.33506493e-02,-8.71718750e+01
1.33516493e-02,6.74765625e+00,3.65584375e-01,2.55156250e-02,3.42968750e-03,3.11718750e-01,6.06609375e+00,,1.33516493e-02,5.05742073e-01,,1.33516493e-02,-8.77098999e+01
1.33526493e-02,6.75156250e+00,3.65604688e-01,2.55156250e-02,3.56250000e-03,3.14062500e-01,6.06632813e+00,,1.33526493e-02,5.05767822e-01,,1.33526493e-02,-8.82478638e+01
1.33536493e-02,6.74765625e+00,3.65503125e-01,2.55156250e-02,3.64843750e-03,3.17968750e-01,6.06433594e+00,,1.33536493e-02,5.05793571e-01,,1.33536493e-02,-8.79804077e+01
1.33546493e-02,6.74140625e+00,3.65503125e-01,2.52812500e-02,3.52343750e-03,3.17968750e-01,6.06304688e+00,,1.33546493e-02,5.05819261e-01,,1.33546493e-02,-8.74707031e+01
1.33556493e-02,6.73984375e+00,3.65584375e-01,2.50156250e-02,3.42968750e-03,3.25000000e-01,6.06386719e+00,,1.33556493e-02,5.05845010e-01,,1.33556493e-02,-8.74428711e+01
1.33566493e-02,6.72890625e+00,3.65503125e-01,2.52187500e-02,3.21875000e-03,3.28906250e-01,6.06386719e+00,,1.33566493e-02,5.05870759e-01,,1.33566493e-02,-8.64484253e+01
1.33576493e-02,6.72500000e+00,3.65584375e-01,2.55156250e-02,3.12500000e-03,3.32812500e-01,6.06363281e+00,,1.33576493e-02,5.05896509e-01,,1.33576493e-02,-8.61801147e+01
1.33586493e-02,6.74140625e+00,3.65442188e-01,2.56562500e-02,3.23437500e-03,3.30468750e-01,6.06433594e+00,,1.33586493e-02,5.05922258e-01,,1.33586493e-02,-8.80071411e+01
1.33596493e-02,6.75859375e+00,3.65259375e-01,2.53281250e-02,3.36718750e-03,3.25000000e-01,6.06492188e+00,,1.33596493e-02,5.05948007e-01,,1.33596493e-02,-8.99141846e+01
1.33606493e-02,6.76640625e+00,3.65259375e-01,2.50156250e-02,3.39062500e-03,3.22656250e-01,6.06492188e+00,,1.33606493e-02,5.05973697e-01,,1.33606493e-02,-9.08529663e+01
1.33616493e-02,6.76562500e+00,3.65360938e-01,2.53281250e-02,3.37500000e-03,3.21093750e-01,6.06609375e+00,,1.33616493e-02,5.05999386e-01,,1.33616493e-02,-9.09058838e+01
1.33626493e-02,6.76640625e+00,3.65645312e-01,2.55781250e-02,3.46875000e-03,3.14062500e-01,6.06667969e+00,,1.33626493e-02,5.06025136e-01,,1.33626493e-02,-9.11212769e+01
1.33636493e-02,6.77734375e+00,3.65645312e-01,2.52500000e-02,3.56250000e-03,3.11718750e-01,6.06785156e+00,,1.33636493e-02,5.06050885e-01,,1.33636493e-02,-9.23836060e+01
1.33646493e-02,6.76953125e+00,3.65442188e-01,2.48750000e-02,3.44531250e-03,3.11718750e-01,6.06949219e+00,,1.33646493e-02,5.06076634e-01,,1.33646493e-02,-9.17110596e+01
1.33656493e-02,6.76562500e+00,3.65360938e-01,2.46875000e-02,3.41406250e-03,3.04687500e-01,6.06808594e+00,,1.33656493e-02,5.06102383e-01,,1.33656493e-02,-9.14396973e+01
1.33666493e-02,6.77578125e+00,3.65360938e-01,2.48437500e-02,3.46875000e-03,3.06250000e-01,6.06726563e+00,,1.33666493e-02,5.06128132e-01,,1.33666493e-02,-9.26180420e+01
1.33676493e-02,6.79296875e+00,3.65584375e-01,2.52031250e-02,3.63281250e-03,3.08593750e-01,6.06726563e+00,,1.33676493e-02,5.06153882e-01,,1.33676493e-02,-9.45224609e+01
1.33686493e-02,6.78906250e+00,3.65685938e-01,2.51093750e-02,3.65625000e-03,3.06250000e-01,6.06609375e+00,,1.33686493e-02,5.06179571e-01,,1.33686493e-02,-9.42531128e+01
1.33696493e-02,6.78125000e+00,3.65604688e-01,2.49062500e-02,3.61718750e-03,3.04687500e-01,6.06609375e+00,,1.33696493e-02,5.06205320e-01,,1.33696493e-02,-9.35802612e+01
1.33706493e-02,6.77890625e+00,3.65442188e-01,2.46875000e-02,3.55468750e-03,3.04687500e-01,6.06667969e+00,,1.33706493e-02,5.06231070e-01,,1.33706493e-02,-9.34700317e+01
1.33716493e-02,6.77343750e+00,3.65503125e-01,2.49062500e-02,3.44531250e-03,3.03906250e-01,6.06550781e+00,,1.33716493e-02,5.06256819e-01,,1.33716493e-02,-9.30376587e+01
1.33726493e-02,6.76406250e+00,3.65584375e-01,2.53906250e-02,3.37500000e-03,3.07812500e-01,6.06492188e+00,,1.33726493e-02,5.06282568e-01,,1.33726493e-02,-9.22044678e+01
1.33736493e-02,6.76015625e+00,3.65442188e-01,2.56250000e-02,3.36718750e-03,3.13281250e-01,6.06468750e+00,,1.33736493e-02,5.06308317e-01,,1.33736493e-02,-9.19369507e+01
1.33746493e-02,6.75859375e+00,3.65442188e-01,2.53593750e-02,3.39062500e-03,3.15625000e-01,6.06164063e+00,,1.33746493e-02,5.06334066e-01,,1.33746493e-02,-9.19110107e+01
1.33756493e-02,6.76406250e+00,3.65340625e-01,2.49218750e-02,3.39062500e-03,3.13281250e-01,6.05941406e+00,,1.33756493e-02,5.06359816e-01,,1.33756493e-02,-9.26080322e+01
1.33766493e-02,6.76562500e+00,3.65300000e-01,2.50156250e-02,3.37500000e-03,3.11718750e-01,6.06070313e+00,,1.33766493e-02,5.06385505e-01,,1.33766493e-02,-9.29014282e+01
1.33776493e-02,6.75625000e+00,3.65360938e-01,2.55781250e-02,3.28125000e-03,3.11718750e-01,6.06164063e+00,,1.33776493e-02,5.06411254e-01,,1.33776493e-02,-9.20690308e+01
1.33786493e-02,6.74531250e+00,3.65360938e-01,2.58593750e-02,3.18750000e-03,3.14062500e-01,6.06152344e+00,,1.33786493e-02,5.06437004e-01,,1.33786493e-02,-9.10778198e+01
1.33796493e-02,6.74375000e+00,3.65300000e-01,2.56250000e-02,3.28125000e-03,3.10156250e-01,6.06105469e+00,,1.33796493e-02,5.06462753e-01,,1.33796493e-02,-9.10531006e+01
1.33806493e-02,6.73203125e+00,3.65157813e-01,2.52187500e-02,3.39062500e-03,2.98437500e-01,6.06128906e+00,,1.33806493e-02,5.06488442e-01,,1.33806493e-02,-8.99797363e+01
1.33816493e-02,6.71796875e+00,3.64954688e-01,2.52031250e-02,3.41406250e-03,2.92968750e-01,6.06304688e+00,,1.33816493e-02,5.06514192e-01,,1.33816493e-02,-8.86636353e+01
1.33826493e-02,6.70937500e+00,3.64751563e-01,2.54062500e-02,3.36718750e-03,2.92968750e-01,6.06351563e+00,,1.33826493e-02,5.06539881e-01,,1.33826493e-02,-8.79118042e+01
1.33836493e-02,6.70390625e+00,3.64710938e-01,2.56875000e-02,3.35156250e-03,2.98437500e-01,6.06304688e+00,,1.33836493e-02,5.06565571e-01,,1.33836493e-02,-8.74833374e+01
1.33846493e-02,6.70234375e+00,3.64771875e-01,2.56562500e-02,3.40625000e-03,3.04687500e-01,6.06492188e+00,,1.33846493e-02,5.06591260e-01,,1.33846493e-02,-8.74583130e+01
1.33856493e-02,6.69843750e+00,3.64853125e-01,2.53906250e-02,3.44531250e-03,3.07812500e-01,6.06773438e+00,,1.33856493e-02,5.06616890e-01,,1.33856493e-02,-8.71909180e+01
1.33866493e-02,6.69531250e+00,3.64853125e-01,2.53906250e-02,3.40625000e-03,3.06250000e-01,6.06726563e+00,,1.33866493e-02,5.06642640e-01,,1.33866493e-02,-8.70033569e+01
1.33876493e-02,6.70390625e+00,3.64954688e-01,2.56718750e-02,3.50000000e-03,3.02343750e-01,6.06773438e+00,,1.33876493e-02,5.06668329e-01,,1.33876493e-02,-8.80245972e+01
1.33886493e-02,6.71406250e+00,3.65096875e-01,2.56250000e-02,3.64062500e-03,2.91406250e-01,6.06714844e+00,,1.33886493e-02,5.06694019e-01,,1.33886493e-02,-8.92075806e+01
1.33896493e-02,6.70937500e+00,3.64914063e-01,2.54062500e-02,3.50781250e-03,2.89062500e-01,6.06726563e+00,,1.33896493e-02,5.06719768e-01,,1.33896493e-02,-8.88596191e+01
1.33906493e-02,6.70234375e+00,3.64528125e-01,2.52812500e-02,3.39062500e-03,2.94531250e-01,6.06808594e+00,,1.33906493e-02,5.06745398e-01,,1.33906493e-02,-8.82689819e+01
1.33916493e-02,6.70234375e+00,3.64629688e-01,2.50156250e-02,3.41406250e-03,2.99218750e-01,6.06773438e+00,,1.33916493e-02,5.06771088e-01,,1.33916493e-02,-8.84022827e+01
1.33926493e-02,6.70000000e+00,3.64751563e-01,2.49218750e-02,3.41406250e-03,2.99218750e-01,6.06585938e+00,,1.33926493e-02,5.06796777e-01,,1.33926493e-02,-8.82930298e+01
1.33936493e-02,6.70078125e+00,3.64609375e-01,2.52031250e-02,3.39062500e-03,2.92968750e-01,6.06632813e+00,,1.33936493e-02,5.06822467e-01,,1.33936493e-02,-8.85064087e+01
1.33946493e-02,6.69843750e+00,3.64528125e-01,2.55781250e-02,3.37500000e-03,2.85156250e-01,6.06644531e+00,,1.33946493e-02,5.06848156e-01,,1.33946493e-02,-8.83993530e+01
1.33956493e-02,6.70000000e+00,3.64325000e-01,2.54687500e-02,3.33593750e-03,2.78125000e-01,6.06445312e+00,,1.33956493e-02,5.06873786e-01,,1.33956493e-02,-8.86957397e+01
1.33966493e-02,6.70078125e+00,3.64528125e-01,2.49218750e-02,3.33593750e-03,2.80468750e-01,6.06269531e+00,,1.33966493e-02,5.06899476e-01,,1.33966493e-02,-8.89097900e+01
1.33976493e-02,6.70000000e+00,3.64467188e-01,2.45781250e-02,3.35156250e-03,2.80468750e-01,6.06363281e+00,,1.33976493e-02,5.06925166e-01,,1.33976493e-02,-8.89605103e+01
1.33986493e-02,6.67968750e+00,3.64365625e-01,2.48281250e-02,3.21875000e-03,2.78125000e-01,6.06445312e+00,,1.33986493e-02,5.06950855e-01,,1.33986493e-02,-8.69973145e+01
1.33996493e-02,6.67187500e+00,3.64223438e-01,2.52656250e-02,3.14062500e-03,2.76562500e-01,6.06503906e+00,,1.33996493e-02,5.06976485e-01,,1.33996493e-02,-8.63245850e+01
1.34006493e-02,6.67578125e+00,3.64142188e-01,2.52968750e-02,3.21875000e-03,2.79687500e-01,6.06550781e+00,,1.34006493e-02,5.07002115e-01,,1.34006493e-02,-8.68613281e+01
1.34016493e-02,6.67031250e+00,3.64223438e-01,2.47656250e-02,3.21875000e-03,2.85937500e-01,6.06527344e+00,,1.34016493e-02,5.07027745e-01,,1.34016493e-02,-8.64301758e+01
1.34026493e-02,6.66250000e+00,3.64325000e-01,2.44218750e-02,3.20312500e-03,2.91406250e-01,6.06468750e+00,,1.34026493e-02,5.07053435e-01,,1.34026493e-02,-8.57551270e+01
1.34036493e-02,6.66093750e+00,3.64385938e-01,2.48437500e-02,3.32031250e-03,2.90625000e-01,6.06445312e+00,,1.34036493e-02,5.07079065e-01,,1.34036493e-02,-8.57246094e+01
1.34046493e-02,6.65312500e+00,3.64325000e-01,2.54062500e-02,3.36718750e-03,2.98437500e-01,6.06468750e+00,,1.34046493e-02,5.07104695e-01,,1.34046493e-02,-8.50523682e+01
1.34056493e-02,6.64218750e+00,3.64182813e-01,2.50937500e-02,3.31250000e-03,2.96875000e-01,6.06691406e+00,,1.34056493e-02,5.07130325e-01,,1.34056493e-02,-8.40585938e+01
1.34066493e-02,6.63281250e+00,3.64264062e-01,2.46562500e-02,3.28125000e-03,2.96875000e-01,6.06925781e+00,,1.34066493e-02,5.07155955e-01,,1.34066493e-02,-8.32239380e+01
1.34076493e-02,6.64062500e+00,3.64284375e-01,2.45312500e-02,3.36718750e-03,2.89843750e-01,6.06808594e+00,,1.34076493e-02,5.07181644e-01,,1.34076493e-02,-8.41597290e+01
1.34086493e-02,6.64765625e+00,3.64284375e-01,2.47656250e-02,3.46093750e-03,2.85156250e-01,6.06609375e+00,,1.34086493e-02,5.07207274e-01,,1.34086493e-02,-8.50151978e+01
1.34096493e-02,6.65156250e+00,3.64223438e-01,2.51093750e-02,3.55468750e-03,2.91406250e-01,6.06632813e+00,,1.34096493e-02,5.07232904e-01,,1.34096493e-02,-8.55500488e+01
1.34106493e-02,6.64218750e+00,3.64182813e-01,2.49531250e-02,3.46875000e-03,2.92968750e-01,6.06714844e+00,,1.34106493e-02,5.07258534e-01,,1.34106493e-02,-8.47162476e+01
