Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.11504000,,Zero Index,719.11504000,,Zero Index,719.11504000,,Zero Index,719.11504000,,Zero Index,719.11504000,,Zero Index,719.11504000,,Zero Index,719.11504000,,Zero Index,719.11504000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.48368850e-02,6.26406250e+00,3.15534375e-01,-7.67187500e-03,7.70000000e-02,5.76562500e-01,6.07488281e+00,,1.48368850e-02,5.25219738e-01,,1.48368850e-02,5.03618604e+03
1.48378850e-02,6.26406250e+00,3.14193750e-01,4.87500000e-03,7.70312500e-02,6.21875000e-01,6.07488281e+00,,1.48378850e-02,5.25241911e-01,,1.48378850e-02,5.03619336e+03
1.48388850e-02,6.26250000e+00,3.14112500e-01,1.35937500e-02,7.70078125e-02,6.64062500e-01,6.07335938e+00,,1.48388850e-02,5.25264025e-01,,1.48388850e-02,5.03630615e+03
1.48398850e-02,6.25703125e+00,3.14600000e-01,7.39062500e-03,7.69765625e-02,7.03125000e-01,6.07113281e+00,,1.48398850e-02,5.25286198e-01,,1.48398850e-02,5.03681445e+03
1.48408850e-02,6.27578125e+00,3.14539063e-01,-4.21875000e-03,7.70781250e-02,7.42187500e-01,6.07113281e+00,,1.48408850e-02,5.25308371e-01,,1.48408850e-02,5.03487256e+03
1.48418850e-02,6.29218750e+00,3.14803125e-01,-3.76562500e-03,7.71484375e-02,7.77343750e-01,6.07207031e+00,,1.48418850e-02,5.25330484e-01,,1.48418850e-02,5.03320215e+03
1.48428850e-02,6.29687500e+00,3.13807813e-01,8.15625000e-03,7.71718750e-02,8.02343750e-01,6.07195313e+00,,1.48428850e-02,5.25352657e-01,,1.48428850e-02,5.03270703e+03
1.48438850e-02,6.30234375e+00,3.13929688e-01,1.57031250e-02,7.71875000e-02,8.29687500e-01,6.07207031e+00,,1.48438850e-02,5.25374770e-01,,1.48438850e-02,5.03208057e+03
1.48448850e-02,6.30625000e+00,3.14010938e-01,1.06406250e-02,7.72109375e-02,8.54687500e-01,6.07148438e+00,,1.48448850e-02,5.25396824e-01,,1.48448850e-02,5.03160791e+03
1.48458850e-02,6.32265625e+00,3.14295313e-01,2.32812500e-03,7.72421875e-02,8.78906250e-01,6.07230469e+00,,1.48458850e-02,5.25418997e-01,,1.48458850e-02,5.02988232e+03
1.48468850e-02,6.32656250e+00,3.14742188e-01,2.50000000e-03,7.72421875e-02,9.03906250e-01,6.07125000e+00,,1.48468850e-02,5.25441110e-01,,1.48468850e-02,5.02946631e+03
1.48478850e-02,6.33750000e+00,3.14051562e-01,9.68750000e-03,7.72656250e-02,9.29687500e-01,6.06972656e+00,,1.48478850e-02,5.25463223e-01,,1.48478850e-02,5.02830664e+03
1.48488850e-02,6.35937500e+00,3.14742188e-01,1.60000000e-02,7.73203125e-02,9.48437500e-01,6.07148438e+00,,1.48488850e-02,5.25485396e-01,,1.48488850e-02,5.02598389e+03
1.48498850e-02,6.37734375e+00,3.14051562e-01,1.71250000e-02,7.73359375e-02,9.67187500e-01,6.07359375e+00,,1.48498850e-02,5.25507510e-01,,1.48498850e-02,5.02404395e+03
1.48508850e-02,6.38515625e+00,3.13462500e-01,1.29218750e-02,7.72656250e-02,9.85937500e-01,6.07476563e+00,,1.48508850e-02,5.25529623e-01,,1.48508850e-02,5.02315869e+03
1.48518850e-02,6.39453125e+00,3.13300000e-01,9.42187500e-03,7.72031250e-02,1.00000000e+00,6.07476563e+00,,1.48518850e-02,5.25551677e-01,,1.48518850e-02,5.02213330e+03
1.48528850e-02,6.41484375e+00,3.13564063e-01,1.18281250e-02,7.72968750e-02,1.01484375e+00,6.07476563e+00,,1.48528850e-02,5.25573790e-01,,1.48528850e-02,5.01998291e+03
1.48538850e-02,6.42656250e+00,3.14539063e-01,1.65468750e-02,7.73750000e-02,1.02031250e+00,6.07335938e+00,,1.48538850e-02,5.25595844e-01,,1.48538850e-02,5.01869971e+03
1.48548850e-02,6.42656250e+00,3.14396875e-01,1.72968750e-02,7.73750000e-02,1.02421875e+00,6.07265625e+00,,1.48548850e-02,5.25618017e-01,,1.48548850e-02,5.01860986e+03
1.48558850e-02,6.42421875e+00,3.14315625e-01,1.35937500e-02,7.73750000e-02,1.02421875e+00,6.07347656e+00,,1.48558850e-02,5.25640130e-01,,1.48558850e-02,5.01876953e+03
1.48568850e-02,6.42656250e+00,3.13950000e-01,1.07812500e-02,7.73359375e-02,1.02812500e+00,6.07394531e+00,,1.48568850e-02,5.25662243e-01,,1.48568850e-02,5.01846338e+03
1.48578850e-02,6.43906250e+00,3.13076563e-01,1.32187500e-02,7.73750000e-02,1.02578125e+00,6.07628906e+00,,1.48578850e-02,5.25684357e-01,,1.48578850e-02,5.01711084e+03
1.48588850e-02,6.44453125e+00,3.12832813e-01,1.88906250e-02,7.73593750e-02,1.01875000e+00,6.07675781e+00,,1.48588850e-02,5.25706351e-01,,1.48588850e-02,5.01646191e+03
1.48598850e-02,6.44687500e+00,3.11228125e-01,2.09375000e-02,7.73359375e-02,1.01093750e+00,6.07535156e+00,,1.48598850e-02,5.25728345e-01,,1.48598850e-02,5.01611475e+03
1.48608850e-02,6.46328125e+00,3.11553125e-01,1.61406250e-02,7.73593750e-02,1.00000000e+00,6.07511719e+00,,1.48608850e-02,5.25750279e-01,,1.48608850e-02,5.01432520e+03
1.48618850e-02,6.49140625e+00,3.11857812e-01,1.17968750e-02,7.74453125e-02,9.92187500e-01,6.07488281e+00,,1.48618850e-02,5.25772214e-01,,1.48618850e-02,5.01135156e+03
1.48628850e-02,6.51484375e+00,3.12487500e-01,1.36718750e-02,7.74531250e-02,9.78906250e-01,6.07593750e+00,,1.48628850e-02,5.25794208e-01,,1.48628850e-02,5.00886865e+03
1.48638850e-02,6.52578125e+00,3.13137500e-01,1.99531250e-02,7.73515625e-02,9.63281250e-01,6.07652344e+00,,1.48638850e-02,5.25816202e-01,,1.48638850e-02,5.00765234e+03
1.48648850e-02,6.53281250e+00,3.12995313e-01,2.34062500e-02,7.72812500e-02,9.39843750e-01,6.07769531e+00,,1.48648850e-02,5.25838256e-01,,1.48648850e-02,5.00681250e+03
1.48658850e-02,6.54609375e+00,3.13137500e-01,2.01718750e-02,7.72031250e-02,9.17187500e-01,6.07828125e+00,,1.48658850e-02,5.25860310e-01,,1.48658850e-02,5.00532764e+03
1.48668850e-02,6.55937500e+00,3.13035938e-01,1.50000000e-02,7.71718750e-02,8.94531250e-01,6.07816406e+00,,1.48668850e-02,5.25882304e-01,,1.48668850e-02,5.00386572e+03
1.48678850e-02,6.58359375e+00,3.12731250e-01,1.55312500e-02,7.72109375e-02,8.73437500e-01,6.07769531e+00,,1.48678850e-02,5.25904357e-01,,1.48678850e-02,5.00128760e+03
1.48688850e-02,6.59921875e+00,3.12162500e-01,2.20468750e-02,7.72031250e-02,8.50781250e-01,6.07710938e+00,,1.48688850e-02,5.25926352e-01,,1.48688850e-02,4.99957764e+03
1.48698850e-02,6.62187500e+00,3.11573437e-01,2.66093750e-02,7.72421875e-02,8.22656250e-01,6.07816406e+00,,1.48698850e-02,5.25948346e-01,,1.48698850e-02,4.99711328e+03
1.48708850e-02,6.64453125e+00,3.11675000e-01,2.41718750e-02,7.72578125e-02,7.89062500e-01,6.07910156e+00,,1.48708850e-02,5.25970280e-01,,1.48708850e-02,4.99464258e+03
1.48718850e-02,6.66093750e+00,3.11776563e-01,1.91250000e-02,7.71875000e-02,7.50000000e-01,6.08074219e+00,,1.48718850e-02,5.25992215e-01,,1.48718850e-02,4.99283691e+03
1.48728850e-02,6.67031250e+00,3.12243750e-01,1.90312500e-02,7.70703125e-02,7.11718750e-01,6.08167969e+00,,1.48728850e-02,5.26014209e-01,,1.48728850e-02,4.99176904e+03
1.48738850e-02,6.69531250e+00,3.12792188e-01,2.55468750e-02,7.70937500e-02,6.68750000e-01,6.08156250e+00,,1.48738850e-02,5.26036203e-01,,1.48738850e-02,4.98907373e+03
1.48748850e-02,6.72656250e+00,3.12446875e-01,3.06718750e-02,7.71328125e-02,6.25781250e-01,6.08191406e+00,,1.48748850e-02,5.26058197e-01,,1.48748850e-02,4.98570361e+03
1.48758850e-02,6.75078125e+00,3.12853125e-01,2.73437500e-02,7.71484375e-02,5.82031250e-01,6.08355469e+00,,1.48758850e-02,5.26080191e-01,,1.48758850e-02,4.98305273e+03
1.48768850e-02,6.75859375e+00,3.12812500e-01,1.90156250e-02,7.71640625e-02,5.34375000e-01,6.08378906e+00,,1.48768850e-02,5.26102245e-01,,1.48768850e-02,4.98212500e+03
1.48778850e-02,6.76562500e+00,3.12162500e-01,1.54843750e-02,7.71328125e-02,4.87500000e-01,6.08496094e+00,,1.48778850e-02,5.26124239e-01,,1.48778850e-02,4.98130859e+03
1.48788850e-02,6.77421875e+00,3.11675000e-01,2.03437500e-02,7.71171875e-02,4.40625000e-01,6.08753906e+00,,1.48788850e-02,5.26146233e-01,,1.48788850e-02,4.98032764e+03
1.48798850e-02,6.77890625e+00,3.10598438e-01,2.72500000e-02,7.71640625e-02,3.92187500e-01,6.08753906e+00,,1.48798850e-02,5.26168108e-01,,1.48798850e-02,4.97971826e+03
1.48808850e-02,6.78281250e+00,3.10496875e-01,2.74843750e-02,7.72031250e-02,3.42187500e-01,6.08777344e+00,,1.48808850e-02,5.26189983e-01,,1.48808850e-02,4.97917090e+03
1.48818850e-02,6.79843750e+00,3.10293750e-01,2.02343750e-02,7.72421875e-02,2.86718750e-01,6.08835938e+00,,1.48818850e-02,5.26211858e-01,,1.48818850e-02,4.97743359e+03
1.48828850e-02,6.82109375e+00,3.11370313e-01,1.50625000e-02,7.72656250e-02,2.29687500e-01,6.08812500e+00,,1.48828850e-02,5.26233792e-01,,1.48828850e-02,4.97500391e+03
1.48838850e-02,6.83515625e+00,3.11410938e-01,1.89218750e-02,7.72968750e-02,1.67968750e-01,6.08894531e+00,,1.48838850e-02,5.26255727e-01,,1.48838850e-02,4.97346436e+03
1.48848850e-02,6.84921875e+00,3.11228125e-01,2.55468750e-02,7.73203125e-02,1.08593750e-01,6.08894531e+00,,1.48848850e-02,5.26277661e-01,,1.48848850e-02,4.97189697e+03
1.48858850e-02,6.86250000e+00,3.11675000e-01,2.51406250e-02,7.73046875e-02,5.07812500e-02,6.08941406e+00,,1.48858850e-02,5.26299596e-01,,1.48858850e-02,4.97039307e+03
1.48868850e-02,6.87187500e+00,3.11878125e-01,1.85468750e-02,7.73515625e-02,-7.03125000e-03,6.09082031e+00,,1.48868850e-02,5.26321530e-01,,1.48868850e-02,4.96931006e+03
1.48878850e-02,6.87734375e+00,3.11228125e-01,1.40156250e-02,7.73203125e-02,-6.79687500e-02,6.09199219e+00,,1.48878850e-02,5.26343465e-01,,1.48878850e-02,4.96866064e+03
1.48888850e-02,6.88125000e+00,3.10801563e-01,1.50156250e-02,7.72578125e-02,-1.28125000e-01,6.09035156e+00,,1.48888850e-02,5.26365399e-01,,1.48888850e-02,4.96818066e+03
1.48898850e-02,6.89218750e+00,3.10842188e-01,1.99531250e-02,7.72265625e-02,-1.93750000e-01,6.08871094e+00,,1.48898850e-02,5.26387274e-01,,1.48898850e-02,4.96696045e+03
1.48908850e-02,6.90000000e+00,3.10801563e-01,2.31562500e-02,7.72265625e-02,-2.53125000e-01,6.09035156e+00,,1.48908850e-02,5.26409149e-01,,1.48908850e-02,4.96604053e+03
1.48918850e-02,6.91484375e+00,3.10984375e-01,2.09531250e-02,7.72109375e-02,-3.08593750e-01,6.09222656e+00,,1.48918850e-02,5.26431024e-01,,1.48918850e-02,4.96439404e+03
1.48928850e-02,6.92578125e+00,3.11431250e-01,1.62968750e-02,7.71484375e-02,-3.69531250e-01,6.09234375e+00,,1.48928850e-02,5.26452959e-01,,1.48928850e-02,4.96316748e+03
1.48938850e-02,6.93359375e+00,3.11898438e-01,1.55156250e-02,7.70703125e-02,-4.22656250e-01,6.09292969e+00,,1.48938850e-02,5.26474893e-01,,1.48938850e-02,4.96227734e+03
1.48948850e-02,6.95000000e+00,3.12101563e-01,1.90625000e-02,7.70937500e-02,-4.75000000e-01,6.09421875e+00,,1.48948850e-02,5.26496828e-01,,1.48948850e-02,4.96049414e+03
1.48958850e-02,6.96328125e+00,3.11918750e-01,2.04687500e-02,7.71093750e-02,-5.26562500e-01,6.09421875e+00,,1.48958850e-02,5.26518822e-01,,1.48958850e-02,4.95902002e+03
1.48968850e-02,6.97812500e+00,3.12020313e-01,1.74375000e-02,7.70703125e-02,-5.84375000e-01,6.09480469e+00,,1.48968850e-02,5.26540816e-01,,1.48968850e-02,4.95738916e+03
1.48978850e-02,6.99531250e+00,3.10720313e-01,1.58906250e-02,7.70546875e-02,-6.41406250e-01,6.09562500e+00,,1.48978850e-02,5.26562750e-01,,1.48978850e-02,4.95552930e+03
1.48988850e-02,7.01093750e+00,3.09460938e-01,1.77343750e-02,7.70937500e-02,-6.92968750e-01,6.09621094e+00,,1.48988850e-02,5.26584566e-01,,1.48988850e-02,4.95382959e+03
1.48998850e-02,7.02578125e+00,3.09237500e-01,1.98437500e-02,7.71093750e-02,-7.49218750e-01,6.09937500e+00,,1.48998850e-02,5.26606321e-01,,1.48998850e-02,4.95220020e+03
1.49008850e-02,7.03906250e+00,3.08871875e-01,1.87968750e-02,7.70000000e-02,-8.10156250e-01,6.10101563e+00,,1.49008850e-02,5.26628137e-01,,1.49008850e-02,4.95072803e+03
1.49018850e-02,7.06250000e+00,3.09379688e-01,1.61250000e-02,7.69843750e-02,-8.69531250e-01,6.10019531e+00,,1.49018850e-02,5.26649892e-01,,1.49018850e-02,4.94821973e+03
1.49028850e-02,7.09453125e+00,3.09664063e-01,1.58125000e-02,7.70546875e-02,-9.12500000e-01,6.09984375e+00,,1.49028850e-02,5.26671708e-01,,1.49028850e-02,4.94483301e+03
1.49038850e-02,7.11796875e+00,3.10192187e-01,1.73906250e-02,7.71640625e-02,-9.58593750e-01,6.09960938e+00,,1.49038850e-02,5.26693523e-01,,1.49038850e-02,4.94232861e+03
1.49048850e-02,7.11796875e+00,3.10882813e-01,1.78437500e-02,7.71171875e-02,-1.00859375e+00,6.10054688e+00,,1.49048850e-02,5.26715398e-01,,1.49048850e-02,4.94223535e+03
1.49058850e-02,7.11562500e+00,3.11289062e-01,1.52343750e-02,7.70546875e-02,-1.05781250e+00,6.10160156e+00,,1.49058850e-02,5.26737332e-01,,1.49058850e-02,4.94238965e+03
1.49068850e-02,7.11796875e+00,3.10781250e-01,1.20937500e-02,7.70390625e-02,-1.10234375e+00,6.09996094e+00,,1.49068850e-02,5.26759207e-01,,1.49068850e-02,4.94207568e+03
1.49078850e-02,7.13437500e+00,3.10578125e-01,1.22812500e-02,7.70390625e-02,-1.14609375e+00,6.09914063e+00,,1.49078850e-02,5.26781082e-01,,1.49078850e-02,4.94031934e+03
1.49088850e-02,7.14375000e+00,3.09115625e-01,1.59375000e-02,7.70156250e-02,-1.18906250e+00,6.09960938e+00,,1.49088850e-02,5.26802897e-01,,1.49088850e-02,4.93927783e+03
1.49098850e-02,7.14609375e+00,3.09481250e-01,1.69531250e-02,7.69218750e-02,-1.22890625e+00,6.09820313e+00,,1.49098850e-02,5.26824653e-01,,1.49098850e-02,4.93894922e+03
1.49108850e-02,7.14921875e+00,3.08445313e-01,1.43750000e-02,7.69062500e-02,-1.26640625e+00,6.09621094e+00,,1.49108850e-02,5.26846409e-01,,1.49108850e-02,4.93854443e+03
1.49118850e-02,7.14921875e+00,3.08953125e-01,1.09531250e-02,7.69609375e-02,-1.29921875e+00,6.09574219e+00,,1.49118850e-02,5.26868165e-01,,1.49118850e-02,4.93847705e+03
1.49128850e-02,7.15156250e+00,3.09034375e-01,1.02187500e-02,7.70312500e-02,-1.33203125e+00,6.09703125e+00,,1.49128850e-02,5.26889920e-01,,1.49128850e-02,4.93817920e+03
1.49138850e-02,7.14921875e+00,3.10090625e-01,1.14062500e-02,7.69843750e-02,-1.36718750e+00,6.09714844e+00,,1.49138850e-02,5.26911736e-01,,1.49138850e-02,4.93836328e+03
1.49148850e-02,7.14609375e+00,3.11045313e-01,1.34843750e-02,7.68828125e-02,-1.38437500e+00,6.09632813e+00,,1.49148850e-02,5.26933610e-01,,1.49148850e-02,4.93861914e+03
1.49158850e-02,7.14765625e+00,3.10923438e-01,1.32968750e-02,7.68515625e-02,-1.40000000e+00,6.09574219e+00,,1.49158850e-02,5.26955485e-01,,1.49158850e-02,4.93838770e+03
1.49168850e-02,7.14765625e+00,3.11857812e-01,1.03593750e-02,7.68125000e-02,-1.42187500e+00,6.09492188e+00,,1.49168850e-02,5.26977420e-01,,1.49168850e-02,4.93832471e+03
1.49178850e-02,7.15156250e+00,3.11045313e-01,8.42187500e-03,7.67968750e-02,-1.43515625e+00,6.09398438e+00,,1.49178850e-02,5.26999414e-01,,1.49178850e-02,4.93787158e+03
1.49188850e-02,7.15312500e+00,3.10456250e-01,9.00000000e-03,7.67578125e-02,-1.44609375e+00,6.09375000e+00,,1.49188850e-02,5.27021289e-01,,1.49188850e-02,4.93766455e+03
1.49198850e-02,7.14765625e+00,3.09420313e-01,1.04062500e-02,7.66953125e-02,-1.46406250e+00,6.09515625e+00,,1.49198850e-02,5.27043104e-01,,1.49198850e-02,4.93817725e+03
1.49208850e-02,7.15703125e+00,3.08384375e-01,1.10781250e-02,7.67500000e-02,-1.48046875e+00,6.09761719e+00,,1.49208850e-02,5.27064860e-01,,1.49208850e-02,4.93715381e+03
1.49218850e-02,7.16484375e+00,3.07429687e-01,1.13750000e-02,7.67734375e-02,-1.48437500e+00,6.09621094e+00,,1.49218850e-02,5.27086496e-01,,1.49218850e-02,4.93628906e+03
1.49228850e-02,7.16640625e+00,3.07064063e-01,1.16093750e-02,7.67578125e-02,-1.48593750e+00,6.09457031e+00,,1.49228850e-02,5.27108133e-01,,1.49228850e-02,4.93606689e+03
1.49238850e-02,7.17421875e+00,3.07653125e-01,1.18437500e-02,7.67968750e-02,-1.48593750e+00,6.09457031e+00,,1.49238850e-02,5.27129829e-01,,1.49238850e-02,4.93519922e+03
1.49248850e-02,7.19609375e+00,3.08729688e-01,1.07343750e-02,7.69218750e-02,-1.49140625e+00,6.09433594e+00,,1.49248850e-02,5.27151525e-01,,1.49248850e-02,4.93288428e+03
1.49258850e-02,7.20937500e+00,3.10192187e-01,9.60937500e-03,7.68828125e-02,-1.48984375e+00,6.09398438e+00,,1.49258850e-02,5.27173340e-01,,1.49258850e-02,4.93146143e+03
1.49268850e-02,7.20625000e+00,3.10923438e-01,1.07656250e-02,7.68125000e-02,-1.48437500e+00,6.09257813e+00,,1.49268850e-02,5.27195215e-01,,1.49268850e-02,4.93172949e+03
1.49278850e-02,7.20937500e+00,3.11410938e-01,1.38281250e-02,7.68515625e-02,-1.47656250e+00,6.09035156e+00,,1.49278850e-02,5.27217090e-01,,1.49278850e-02,4.93134180e+03
1.49288850e-02,7.22031250e+00,3.12203125e-01,1.45937500e-02,7.69453125e-02,-1.46171875e+00,6.08976563e+00,,1.49288850e-02,5.27239084e-01,,1.49288850e-02,4.93013867e+03
1.49298850e-02,7.22109375e+00,3.12243750e-01,1.17343750e-02,7.69375000e-02,-1.45468750e+00,6.08917969e+00,,1.49298850e-02,5.27261019e-01,,1.49298850e-02,4.92998828e+03
1.49308850e-02,7.22265625e+00,3.11370313e-01,8.93750000e-03,7.68671875e-02,-1.44296875e+00,6.08730469e+00,,1.49308850e-02,5.27283013e-01,,1.49308850e-02,4.92977246e+03
1.49318850e-02,7.23750000e+00,3.09460938e-01,1.06562500e-02,7.68515625e-02,-1.42265625e+00,6.08671875e+00,,1.49318850e-02,5.27304888e-01,,1.49318850e-02,4.92819043e+03
1.49328850e-02,7.24687500e+00,3.07795313e-01,1.51718750e-02,7.68125000e-02,-1.39218750e+00,6.08718750e+00,,1.49328850e-02,5.27326643e-01,,1.49328850e-02,4.92715527e+03
1.49338850e-02,7.25234375e+00,3.07125000e-01,1.72812500e-02,7.68125000e-02,-1.36718750e+00,6.08636719e+00,,1.49338850e-02,5.27348280e-01,,1.49338850e-02,4.92650586e+03
1.49348850e-02,7.24687500e+00,3.06576563e-01,1.56250000e-02,7.67343750e-02,-1.33750000e+00,6.08531250e+00,,1.49348850e-02,5.27369857e-01,,1.49348850e-02,4.92698242e+03
1.49358850e-02,7.25078125e+00,3.06820313e-01,1.30312500e-02,7.66640625e-02,-1.30546875e+00,6.08472656e+00,,1.49358850e-02,5.27391493e-01,,1.49358850e-02,4.92650391e+03
1.49368850e-02,7.26171875e+00,3.07328125e-01,1.37500000e-02,7.67343750e-02,-1.26953125e+00,6.08449219e+00,,1.49368850e-02,5.27413070e-01,,1.49368850e-02,4.92530566e+03
1.49378850e-02,7.26640625e+00,3.08689063e-01,1.61093750e-02,7.67578125e-02,-1.23671875e+00,6.08414063e+00,,1.49378850e-02,5.27434766e-01,,1.49378850e-02,4.92474316e+03
1.49388850e-02,7.26562500e+00,3.10496875e-01,1.69531250e-02,7.67500000e-02,-1.20937500e+00,6.08296875e+00,,1.49388850e-02,5.27456582e-01,,1.49388850e-02,4.92473584e+03
1.49398850e-02,7.26406250e+00,3.11675000e-01,1.42812500e-02,7.67343750e-02,-1.17265625e+00,6.08156250e+00,,1.49398850e-02,5.27478456e-01,,1.49398850e-02,4.92481445e+03
1.49408850e-02,7.25625000e+00,3.13157813e-01,1.19062500e-02,7.66953125e-02,-1.14218750e+00,6.08156250e+00,,1.49408850e-02,5.27500451e-01,,1.49408850e-02,4.92555127e+03
1.49418850e-02,7.25703125e+00,3.12995313e-01,1.39687500e-02,7.66640625e-02,-1.10859375e+00,6.08367188e+00,,1.49418850e-02,5.27522504e-01,,1.49418850e-02,4.92540186e+03
1.49428850e-02,7.25859375e+00,3.12142188e-01,1.85937500e-02,7.66796875e-02,-1.07421875e+00,6.08273438e+00,,1.49428850e-02,5.27544498e-01,,1.49428850e-02,4.92515430e+03
1.49438850e-02,7.26250000e+00,3.11167188e-01,2.01406250e-02,7.66640625e-02,-1.03515625e+00,6.08167969e+00,,1.49438850e-02,5.27566433e-01,,1.49438850e-02,4.92464941e+03
1.49448850e-02,7.27578125e+00,3.08953125e-01,1.77031250e-02,7.67500000e-02,-9.90625000e-01,6.08156250e+00,,1.49448850e-02,5.27588308e-01,,1.49448850e-02,4.92317969e+03
1.49458850e-02,7.28828125e+00,3.06881250e-01,1.56718750e-02,7.68125000e-02,-9.42968750e-01,6.08167969e+00,,1.49458850e-02,5.27609944e-01,,1.49458850e-02,4.92180273e+03
1.49468850e-02,7.28671875e+00,3.04382812e-01,1.75468750e-02,7.67578125e-02,-8.94531250e-01,6.07910156e+00,,1.49468850e-02,5.27631462e-01,,1.49468850e-02,4.92187549e+03
1.49478850e-02,7.28671875e+00,3.03021875e-01,2.22968750e-02,7.67187500e-02,-8.53125000e-01,6.07617188e+00,,1.49478850e-02,5.27652860e-01,,1.49478850e-02,4.92177002e+03
1.49488850e-02,7.29375000e+00,3.03143750e-01,2.38125000e-02,7.66953125e-02,-8.07812500e-01,6.07488281e+00,,1.49488850e-02,5.27674198e-01,,1.49488850e-02,4.92092285e+03
1.49498850e-02,7.29453125e+00,3.04281250e-01,2.13125000e-02,7.66562500e-02,-7.53906250e-01,6.07570313e+00,,1.49498850e-02,5.27695596e-01,,1.49498850e-02,4.92072266e+03
1.49508850e-02,7.29609375e+00,3.06251563e-01,1.91718750e-02,7.66406250e-02,-6.96875000e-01,6.07628906e+00,,1.49508850e-02,5.27717113e-01,,1.49508850e-02,4.92045410e+03
1.49518850e-02,7.29218750e+00,3.08160938e-01,2.02968750e-02,7.66640625e-02,-6.48437500e-01,6.07476563e+00,,1.49518850e-02,5.27738750e-01,,1.49518850e-02,4.92075195e+03
1.49528850e-02,7.28437500e+00,3.11410938e-01,2.38750000e-02,7.66640625e-02,-5.99218750e-01,6.07253906e+00,,1.49528850e-02,5.27760565e-01,,1.49528850e-02,4.92144043e+03
1.49538850e-02,7.27890625e+00,3.12731250e-01,2.47343750e-02,7.66093750e-02,-5.50000000e-01,6.07195313e+00,,1.49538850e-02,5.27782500e-01,,1.49538850e-02,4.92187500e+03
1.49548850e-02,7.26406250e+00,3.14295313e-01,1.95781250e-02,7.65703125e-02,-5.12500000e-01,6.07113281e+00,,1.49548850e-02,5.27804613e-01,,1.49548850e-02,4.92328809e+03
1.49558850e-02,7.24687500e+00,3.13909375e-01,1.47656250e-02,7.65312500e-02,-4.65625000e-01,6.07136719e+00,,1.49558850e-02,5.27826726e-01,,1.49558850e-02,4.92496875e+03
1.49568850e-02,7.22500000e+00,3.11857812e-01,1.70312500e-02,7.64375000e-02,-4.18750000e-01,6.07171875e+00,,1.49568850e-02,5.27848780e-01,,1.49568850e-02,4.92713965e+03
1.49578850e-02,7.21093750e+00,3.08689063e-01,2.35468750e-02,7.64531250e-02,-3.67187500e-01,6.07148438e+00,,1.49578850e-02,5.27870595e-01,,1.49578850e-02,4.92848193e+03
1.49588850e-02,7.19453125e+00,3.05926563e-01,2.51093750e-02,7.64765625e-02,-3.15625000e-01,6.07171875e+00,,1.49588850e-02,5.27892232e-01,,1.49588850e-02,4.93004443e+03
1.49598850e-02,7.17968750e+00,3.05073438e-01,2.06562500e-02,7.65078125e-02,-2.59375000e-01,6.07207031e+00,,1.49598850e-02,5.27913749e-01,,1.49598850e-02,4.93145312e+03
1.49608850e-02,7.17187500e+00,3.02981250e-01,1.62968750e-02,7.65078125e-02,-2.00781250e-01,6.07207031e+00,,1.49608850e-02,5.27935147e-01,,1.49608850e-02,4.93216016e+03
1.49618850e-02,7.15937500e+00,3.03164063e-01,1.73906250e-02,7.64687500e-02,-1.50000000e-01,6.07312500e+00,,1.49618850e-02,5.27956545e-01,,1.49618850e-02,4.93335938e+03
1.49628850e-02,7.15156250e+00,3.03712500e-01,2.17500000e-02,7.64531250e-02,-1.12500000e-01,6.07535156e+00,,1.49628850e-02,5.27977884e-01,,1.49628850e-02,4.93406104e+03
1.49638850e-02,7.14218750e+00,3.06576563e-01,2.39375000e-02,7.64375000e-02,-7.34375000e-02,6.07593750e+00,,1.49638850e-02,5.27999401e-01,,1.49638850e-02,4.93490674e+03
1.49648850e-02,7.12656250e+00,3.09664063e-01,2.24062500e-02,7.64140625e-02,-3.35937500e-02,6.07453125e+00,,1.49648850e-02,5.28021097e-01,,1.49648850e-02,4.93639453e+03
