Time,U_loop,Bt,Ip,Ich
11.4715223,-0.25625,-0.0002596513427773105,0.025725577493921657,-0.02623241281922998
11.4725223,-0.25703125,-0.0002597194195192086,0.025745719803757113,-0.026251032503679637
11.4735223,-0.253125,-0.0002597810594329818,0.02576554667659454,-0.02626917112613126
11.4745223,-0.246875,-0.00025985986422175485,0.025780473153614765,-0.026286757009015678
11.4755223,-0.24765625,-0.00025994224502615294,0.02579311587695023,-0.026303715388215337
11.4765223,-0.2625,-0.00026001103697117616,0.02580853137093491,-0.026319968413064217
11.477522299999999,-0.2734375,-0.0002600626640411993,0.02582514807335422,-0.026335435146347726
11.4785223,-0.2734375,-0.0002601264495643475,0.025838492897945216,-0.02635003156430292
11.4795223,-0.26953125,-0.00026019881752499557,0.02584880998439638,-0.026363670556618278
11.4805223,-0.2625,-0.0002602575966262688,0.025858493510847794,-0.026376261926433896
11.4815223,-0.26171875,-0.00026030779329004193,0.02586666347514102,-0.026387712390341315
11.4825223,-0.265625,-0.00026036943320381504,0.02587198131971505,-0.026397925578279538
11.4835223,-0.2640625,-0.0002604053258050882,0.025877798872903812,-0.0264066095685825
11.4845223,-0.25703125,-0.00026038614776573637,0.02588463426575102,-0.026413619992293903
11.4855223,-0.2546875,-0.0002603698305388845,0.02588697510860881,-0.026419075709765896
11.486522299999999,-0.253125,-0.00026037282379640764,0.025886965359648535,-0.026423091772919814
11.4875223,-0.23828125,-0.0002603693802258058,0.025889560793610763,-0.02642577942524624
11.4885223,-0.23359375,-0.00026036021503020394,0.025891846189305272,-0.02642724610180495
11.489522299999999,-0.234375,-0.00026035748666272706,0.025891316579611093,-0.02642759542922497
11.4905223,-0.23203125,-0.0002603361630140002,0.025890266313976448,-0.026426927225704517
11.4915223,-0.23828125,-0.0002602704967715234,0.025889453902168787,-0.026425337501011056
11.492522300000001,-0.25390625,-0.00026018909606029646,0.02588532779552477,-0.02642291845648124
11.4935223,-0.26171875,-0.0002601348730678196,0.025877852168200308,-0.026419758485020973
11.4945223,-0.2625,-0.00026011354941909276,0.025872494417170495,-0.026415942171105357
11.4955223,-0.26015625,-0.0002601008082078659,0.025870204849729676,-0.026411550290778733
11.496522299999999,-0.25234375,-0.0002600966494341391,0.02586671277724139,-0.02640665981165465
11.4975223,-0.25703125,-0.0002600896298479122,0.025861139015138406,-0.026401343892915864
11.4985223,-0.2625,-0.00026006043896481036,0.025856409945422733,-0.02639567188531439
11.4995223,-0.26171875,-0.0002600255264567085,0.025851845797915562,-0.026389709331171414
11.5005223,-0.253125,-0.00025999919638610667,0.025845272369007345,-0.026383517964377393
11.501522300000001,-0.24765625,-0.0002599664294873798,0.025838817896657706,-0.026377155710391953
11.5025223,-0.24921875,-0.00025990576966677796,0.02583344743539555,-0.026370676686243995
11.503522299999998,-0.24765625,-0.0002598536922836762,0.025826147231318947,-0.02636413120053159
11.5045223,-0.24921875,-0.00025979875408807426,0.0258179161283452,-0.02635756575342204
11.505522299999999,-0.25234375,-0.00025971592297059745,0.025811074161960865,-0.0263510230366519
11.5065223,-0.2546875,-0.00025963452225937053,0.025803300059221674,-0.026344541933526908
11.5075223,-0.24140625,-0.0002595860208918937,0.02579363514500262,-0.02633815751892205
11.5085223,-0.23046875,-0.00025955110838379186,0.02578521615449788,-0.026331901059281508
11.5095223,-0.23046875,-0.000259494024578815,0.025779975233220856,-0.026325800012618684
11.5105223,-0.2375,-0.00025943264955508814,0.025774168062004207,-0.02631987802851623
11.511522300000001,-0.24140625,-0.0002593884394063613,0.02576495745074975,-0.026314154948125976
11.512522299999999,-0.24140625,-0.00025933993803888445,0.0257570797446786,-0.02630864680416902
11.5135223,-0.24375,-0.0002592621133432825,0.025753197168081016,-0.02630336582093563
11.5145223,-0.25078125,-0.0002592071751476807,0.025748680636816533,-0.026298320414285346
11.515522299999999,-0.25859375,-0.0002591865667020789,0.025742251164563867,-0.02629351519164688
11.5165223,-0.26796875,-0.000259169534272102,0.02573701501907098,-0.026288950952018185
11.5175223,-0.2734375,-0.00025914892582650016,0.025732720753405037,-0.026284624685966443
11.5185223,-0.28984375,-0.0002591383302246483,0.025728160768452434,-0.02628052957562804
11.5195223,-0.28984375,-0.00025912558901342145,0.025724566625418794,-0.026276654994708593
11.520522300000001,-0.275,-0.0002590985437396946,0.025721675452078933,-0.02627298650848293
11.521522299999999,-0.27890625,-0.0002590872329347177,0.02571710884902692,-0.026269505873795115
11.522522299999999,-0.28671875,-0.00025909165659849083,0.02571183851467602,-0.026266191039058414
11.5235223,-0.290625,-0.00025908749782476396,0.025708281557758724,-0.026263016144255313
11.5245223,-0.29375,-0.00025906259816041216,0.025703592684826755,-0.026259951520937543
11.5255223,-0.28828125,-0.0002590477113398103,0.025696123575251032,-0.02625696369222602
11.5265223,-0.29375,-0.0002590313941129584,0.025691261162471727,-0.02625401537281091
11.527522300000001,-0.29609375,-0.0002589893295736066,0.0256914487277482,-0.026251065468951576
11.5285223,-0.2875,-0.00025892652414362974,0.02569072027515905,-0.026248069078476627
11.5295223,-0.275,-0.00025887802277615296,0.025685424750352095,-0.026244977490783868
11.5305223,-0.26953125,-0.0002588488318930511,0.02568051979054435,-0.02624173818684032
11.531522299999999,-0.25859375,-0.00025881105857244926,0.025681166255772096,-0.026238294839182268
11.5325223,-0.25234375,-0.00025877900687684734,0.025683039166390788,-0.026234587311915154
11.5335223,-0.25703125,-0.0002587583984312455,0.025679035515575134,-0.026230551660713693
11.534522299999999,-0.26953125,-0.00025874065079814365,0.025670660988069038,-0.026226120132821794
11.5355223,-0.2625,-0.00025871432072754175,0.025664427616435632,-0.026221221167052586
11.5365223,-0.25078125,-0.0002587165987819399,0.02566154362480728,-0.026215779393788434
11.537522300000001,-0.253125,-0.0002587582130082131,0.025657002491385545,-0.026209715634980896
11.5385223,-0.25234375,-0.0002588005424376112,0.025649147792191244,-0.02620294690415079
11.5395223,-0.25703125,-0.00025883285902325944,0.025639631794814356,-0.026195386406388105
11.5405223,-0.26015625,-0.00025888234048390755,0.02563002014591416,-0.0261869435383521
11.541522299999999,-0.24765625,-0.00025892824592893066,0.02562253718371908,-0.02617752388827122
11.5425223,-0.246875,-0.0002589448280458288,0.025614103438026788,-0.026167029235943128
11.5435223,-0.24765625,-0.00025896784699085194,0.02559906844270421,-0.026155357552734744
11.5445223,-0.25078125,-0.0002590030243890001,0.025580721673187413,-0.026142403001582146
11.5455223,-0.25234375,-0.0002590267585371482,0.025566779265231786,-0.026128055936990715
11.546522300000001,-0.25234375,-0.00025901902374779635,0.025553939483661837,-0.026112202905034965
11.5475223,-0.24765625,-0.00025901486497406954,0.02553359678487139,-0.026094726643358712
11.548522299999998,-0.24296875,-0.0002590128518097177,0.02550869416057342,-0.026075506081174937
11.5495223,-0.2359375,-0.0002589951041766158,0.0254866840753001,-0.02605441633926581
11.550522299999999,-0.225,-0.00025897664134038895,0.025466690548681246,-0.02603161659351116
11.5515223,-0.225,-0.0002589710521604121,0.02544566000778873,-0.026009767333482838
11.5525223,-0.23359375,-0.0002589811974491853,0.025421415218570734,-0.025989506950129037
11.553522300000001,-0.23359375,-0.00025899134273795843,0.025397053808626033,-0.025970786196048545
11.5545223,-0.234375,-0.00025900148802673157,0.025377080242729028,-0.02595355484851573
11.5555223,-0.23203125,-0.0002590130637217547,0.02536073941657941,-0.02593776170948031
11.556522300000001,-0.23359375,-0.00025903179144802784,0.025345411969302373,-0.02592335460556747
11.557522299999999,-0.2359375,-0.00025906267762742597,0.025329885377198616,-0.025910280388077907
11.5585223,-0.246875,-0.0002591157351036992,0.025314643797494187,-0.025898484932987683
11.5595223,-0.24765625,-0.0002591552037205973,0.02530290322459069,-0.02588791314094838
11.560522299999999,-0.2546875,-0.00025915891218124547,0.0252944005525651,-0.02587850893728699
11.5615223,-0.25859375,-0.00025916262064189363,0.02528427560641984,-0.02587021527200593
11.5625223,-0.26171875,-0.00025919565243066677,0.025273422704582854,-0.025862974119783135
11.5635223,-0.25625,-0.0002592251082038149,0.025267993783907445,-0.025856726479971927
11.5645223,-0.24921875,-0.0002592245254457131,0.02526635543092244,-0.025851412376601123
11.565522300000001,-0.24765625,-0.00025923252512511123,0.02526111778808206,-0.02584697085837494
11.566522299999999,-0.2546875,-0.00025925482886700937,0.025252301741266026,-0.0258433399986731
11.567522299999998,-0.25625,-0.0002592649741557825,0.02524593110727946,-0.02584045689555073
11.5685223,-0.25234375,-0.00025925437855393066,0.025243639665102947,-0.02583825767173841
11.5695223,-0.246875,-0.0002592509349833288,0.025241470374642545,-0.025836677474642206
11.5705223,-0.23984375,-0.000259269662709602,0.025236086314229716,-0.02583565047634358
11.5715223,-0.22890625,-0.0002592912512483751,0.025230360524371435,-0.025835109873599493
11.572522300000001,-0.228125,-0.0002593142701933983,0.025230022101500067,-0.02583498788784232
11.5735223,-0.2265625,-0.0002593616060446714,0.025233387447973443,-0.0258352157651799
11.5745223,-0.23046875,-0.00025941323311469454,0.02523591495957486,-0.025835723776395515
11.5755223,-0.234375,-0.00025944769530971773,0.025236126119263052,-0.025836441216947906
11.576522299999999,-0.2375,-0.00025949360075474084,0.025234528934672196,-0.025837296406971244
11.5775223,-0.24296875,-0.000259551664652889,0.02523477731311193,-0.025838216691275177
11.5785223,-0.24375,-0.0002596147349729121,0.02523729449906733,-0.025839128439344772
11.5795223,-0.24921875,-0.00025969353976168535,0.025236788699198924,-0.02583995704534057
11.5805223,-0.26640625,-0.00025978807901920844,0.025233060113592703,-0.02584062692809854
11.5815223,-0.28125,-0.0002598697446204815,0.025233236873260078,-0.025841061531130118
11.5825223,-0.27890625,-0.00025991565006550473,0.025238110977637944,-0.025841183322622176
11.5835223,-0.26953125,-0.00025995511868240285,0.025240937513338616,-0.025840913795437043
11.5845223,-0.2640625,-0.000259993872096176,0.02524035340414987,-0.025840173467112492
11.5855223,-0.25859375,-0.0002600276190880741,0.025240294598534926,-0.025838881879861754
11.5865223,-0.25234375,-0.0002600570748612223,0.02524221169463247,-0.025836957600573487
11.5875223,-0.246875,-0.0002600851002281204,0.025243330877756612,-0.025834318220811833
11.5885223,-0.23984375,-0.00026011097998564355,0.025239759389146934,-0.025830880356816348
11.5895223,-0.2375,-0.00026011897966504174,0.02523248943221844,-0.025826559649502052
11.5905223,-0.2375,-0.0002601255489381899,0.025225534891311612,-0.025821270764459423
11.591522300000001,-0.234375,-0.00026014284625821307,0.02521972039419236,-0.02581492739195437
11.5925223,-0.2265625,-0.0002601687260157362,0.025214627405802065,-0.025807442246928276
11.593522299999998,-0.228125,-0.00026018244732013435,0.02520851141575754,-0.025798727068997947
11.5945223,-0.2265625,-0.0002602033206557825,0.02519850896960102,-0.025788692622455624
11.595522299999999,-0.2265625,-0.00026023778285080563,0.025187511106300266,-0.02577724869626907
11.5965223,-0.2203125,-0.0002602700994364538,0.0251764617957484,-0.025764304104081398
11.5975223,-0.22265625,-0.00026030456163147694,0.02515984465751407,-0.025749766684211268
11.5985223,-0.22421875,-0.0002603526126858751,0.02513818764834129,-0.02573354329965269
11.5995223,-0.22421875,-0.00026041282219339823,0.025118228687149635,-0.02571553983807523
11.6005223,-0.22890625,-0.00026045944284154636,0.025100626966106408,-0.0256956701791462
11.6015223,-0.234375,-0.00026051464592719454,0.025080952994992727,-0.02567575717639672
11.602522299999999,-0.24765625,-0.00026057700104409266,0.025059083355408934,-0.02565733366142712
11.6035223,-0.246875,-0.00026062219128599086,0.025040215203316885,-0.025640545227699266
11.6045223,-0.24765625,-0.000260653077465389,0.025027583189042406,-0.025625521056788992
11.6055223,-0.25703125,-0.0002607054197385372,0.02501798758227507,-0.025612373918385847
11.6065223,-0.25859375,-0.00026078207891793527,0.02500738411581833,-0.025601200170293305
11.6075223,-0.25390625,-0.00026085945330045837,0.024996142579339447,-0.02559207975842862
11.6085223,-0.246875,-0.00026092681483923155,0.024987100725619507,-0.025585076216822877
11.6095223,-0.253125,-0.00026098201792487967,0.024982210364303477,-0.025580236667621045
11.6105223,-0.25703125,-0.0002610229169480279,0.024981709236900105,-0.025577591821081873
11.611522299999999,-0.253125,-0.000261037353455551,0.024982216329282016,-0.025577155975577977
11.6125223,-0.24765625,-0.0002610625180099492,0.024980168590435635,-0.025578927017595798
11.6135223,-0.23984375,-0.0002610962650018473,0.024981220151211243,-0.0255828864217356
11.614522299999999,-0.24296875,-0.0002611335880093704,0.024990056386822935,-0.025588999250711494
11.6155223,-0.2546875,-0.0002611866454856436,0.02500045641684868,-0.025597214155351433
11.6165223,-0.26015625,-0.0002612597286494167,0.025008708730230214,-0.025607463374597163
11.617522300000001,-0.25234375,-0.0002613192229538149,0.025019449466523184,-0.025619662735504336
11.6185223,-0.24296875,-0.00026134796352383807,0.02503506241589699,-0.025633711653242342
11.6195223,-0.24140625,-0.0002613852865313612,0.025051786831634934,-0.02564949313109448
11.6205223,-0.23984375,-0.0002614533632732594,0.02506770883638415,-0.025666873760457894
11.621522299999999,-0.24296875,-0.00026152859204640747,0.02508408642215553,-0.025685703720843472
11.6225223,-0.24765625,-0.0002615780735070557,0.025101664294073907,-0.025705816779876045
11.6235223,-0.25859375,-0.00026163899821770377,0.025121419182877833,-0.02572703029329417
11.6245223,-0.2546875,-0.000261712796584602,0.025143855938669822,-0.025749145204950356
11.6255223,-0.25859375,-0.0002617787277171251,0.025167682530916075,-0.02577194604681081
11.6265223,-0.25625,-0.0002618353612090232,0.025190679579696753,-0.02579520093895568
11.6275223,-0.25625,-0.0002618948555134214,0.025213219886955834,-0.025818661589578962
11.6285223,-0.25625,-0.0002619507738021945,0.02523917937400102,-0.02584206329498835
11.6295223,-0.25625,-0.00026198309038784275,0.025267158956504023,-0.025865124939605542
11.630522299999999,-0.2640625,-0.0002620104005516158,0.025289656419500196,-0.02588754899596591
11.6315223,-0.26796875,-0.000262035565106014,0.025307765636138898,-0.025909021524718814
11.6325223,-0.26953125,-0.00026206216006666215,0.025327242973933174,-0.02592921217462729
11.6335223,-0.2625,-0.0002620980526679353,0.02534542291976002,-0.025947774182568335
11.6345223,-0.2546875,-0.00026216398380045846,0.025358712611110248,-0.025964344373532757
11.6355223,-0.2546875,-0.00026223849737048153,0.025370541836088414,-0.025978543160625124
11.636522300000001,-0.25703125,-0.0002623037132998798,0.025383661470913022,-0.025989974545063927
11.637522299999999,-0.25625,-0.00026237751166677785,0.02539389113616632,-0.02599822611618142
11.6385223,-0.2546875,-0.0002624706205180511,0.025396744196794448,-0.026002869051423752
11.6395223,-0.253125,-0.0002625615837599492,0.025396665430155643,-0.02600665047189914
11.640522299999999,-0.24765625,-0.00026262536928309727,0.02540159243293941,-0.026013740005547105
11.6415223,-0.25078125,-0.0002626963068374955,0.025411125444400752,-0.026023862110372643
11.6425223,-0.25703125,-0.0002627922765012686,0.025422893102714103,-0.02603671573705019
11.6435223,-0.27109375,-0.0002628896765712918,0.025436312567700948,-0.026052007889151237
11.6445223,-0.28828125,-0.0002629649053444399,0.02545051920832969,-0.026069453623144175
11.6455223,-0.28671875,-0.000263035127695713,0.025465691602715786,-0.026088776048394467
11.646522299999999,-0.271875,-0.0002631175085001112,0.02548537028812169,-0.026109706327164566
11.647522299999999,-0.26796875,-0.0002632027501170093,0.02550871479220675,-0.026131983674613824
11.6485223,-0.26953125,-0.00026330301099953255,0.02552942707052744,-0.02615535535879871
11.6495223,-0.27578125,-0.0002634097087101806,0.025548214787787085,-0.02617957670067255
11.6505223,-0.28046875,-0.0002634877982958288,0.025570596786586137,-0.026204411074085804
11.6515223,-0.2828125,-0.00026352154528772693,0.025596054649921905,-0.026229629905785767
11.6525223,-0.27109375,-0.0002635409882171251,0.025621013951188775,-0.02625501267541684
11.6535223,-0.271875,-0.00026357473520902325,0.025644889566678167,-0.02628034691552043
11.6545223,-0.26328125,-0.00026360848220092136,0.02566958880057833,-0.026305428211534785
11.6555223,-0.2453125,-0.0002636379379740695,0.02569532935372468,-0.026330060201795336
11.656522299999999,-0.24921875,-0.00026369671707534263,0.025720225261099475,-0.026354054577534328
11.6575223,-0.2546875,-0.00026376622422349087,0.0257440962668321,-0.02637723108288115
11.6585223,-0.26171875,-0.000263806408043514,0.025767598292948786,-0.026399417514862033
11.659522299999999,-0.25859375,-0.00026383514861353714,0.02578899375187287,-0.026420449723400317
11.6605223,-0.25703125,-0.0002638696108085603,0.025808374983924676,-0.02644017161131632
11.6615223,-0.253125,-0.00026391980747233346,0.025828658007321408,-0.026458435134327253
11.662522300000001,-0.24921875,-0.0002639885994173567,0.02584883329942741,-0.02647510030104745
11.6635223,-0.246875,-0.00026407956265925476,0.025865083765503866,-0.0264900351729881
11.6645223,-0.25703125,-0.000264179108338653,0.025878693332459082,-0.026503115864557517
11.6655223,-0.27109375,-0.0002642729323930511,0.025893852417598253,-0.026514226543060886
11.666522299999999,-0.271875,-0.00026438392132244914,0.02590763761612363,-0.026523259428700464
11.6675223,-0.265625,-0.0002645156511424724,0.025916595294884447,-0.02653011479457548
11.6685223,-0.2625,-0.00026462735527499543,0.025923739248626888,-0.026534700966682118
11.6695223,-0.25625,-0.0002647083056731437,0.02592985538749417,-0.026536934323913592
11.6705223,-0.25078125,-0.00026480212972754177,0.025932135330776467,-0.02653673929806009
11.6715223,-0.24375,-0.00026490310581318984,0.025931174063160974,-0.026534048373808794
11.6725223,-0.23984375,-0.000264959739305088,0.025929686340981854,-0.026528802088743867
11.673522299999998,-0.24140625,-0.00026496487817198616,0.02592484653597027,-0.026520949033346484
11.6745223,-0.23984375,-0.0002649800298826343,0.02591189097900436,-0.02651044585099477
11.675522299999999,-0.23203125,-0.00026500662484328245,0.025894635147609295,-0.026497257237963905
11.6765223,-0.225,-0.0002650196309445556,0.025878517415957168,-0.02648135594342597
11.6775223,-0.23359375,-0.00026504837151457875,0.025860288898617145,-0.02646272276945015
11.6785223,-0.23828125,-0.00026509427695960185,0.025837653395693987,-0.026441670109891187
11.6795223,-0.2359375,-0.000265138751998375,0.02581493136843311,-0.026419702800994507
11.6805223,-0.234375,-0.00026516463175589816,0.025793067715257707,-0.026397310272433302
11.681522300000001,-0.2375,-0.00026518693549779635,0.025771064215097624,-0.02637481930313742
11.682522299999999,-0.22890625,-0.0002652106696459445,0.025749555870751402,-0.026352533645905393
11.6835223,-0.22265625,-0.00026523941021596765,0.02572907184638596,-0.02633073402740415
11.6845223,-0.215625,-0.00026527315720786576,0.025708337811286917,-0.026309678148169303
11.685522299999999,-0.2265625,-0.0002653176322466389,0.02568742281485831,-0.026289600682604893
11.6865223,-0.2453125,-0.000265343512004162,0.025669726786622726,-0.026270713278983504
11.6875223,-0.246875,-0.00026533291640231017,0.02565506569247139,-0.026253204559446366
11.6885223,-0.23984375,-0.0002653344792535833,0.02564016840966394,-0.026237240120003117
11.6895223,-0.24140625,-0.00026536178941735644,0.025626212664328674,-0.026222962530532044
11.690522300000001,-0.24375,-0.0002653719347061296,0.025616713312712314,-0.026210491334779883
11.691522299999999,-0.246875,-0.00026535061105740273,0.025608785622430227,-0.026199923050361992
11.692522299999998,-0.23828125,-0.0002653564651274259,0.025597492928716246,-0.026191331168762207
11.6935223,-0.2375,-0.0002653694712286991,0.025586612259422756,-0.02618476615533292
11.6945223,-0.234375,-0.00026535029318934723,0.02558155386627072,-0.02618025544929508
11.6955223,-0.22265625,-0.00026532825433749535,0.025580624506099596,-0.02617780346373815
11.6965223,-0.2203125,-0.00026532695637626846,0.025579913378367417,-0.026177391585620168
11.697522300000001,-0.21875,-0.00026533853207129165,0.025579627281400726,-0.02617897817576768
11.6985223,-0.225,-0.00026534796215693977,0.025582020299894627,-0.026182498568875775
11.6995223,-0.23046875,-0.0002653559618363379,0.02558725317991275,-0.026187865073508093
11.7005223,-0.234375,-0.0002653625311094861,0.025594387078887282,-0.026194966972096827
11.701522299999999,-0.22890625,-0.00026535694192950923,0.02560328825311892,-0.026203670520942662
11.7025223,-0.22890625,-0.00026533418787453233,0.025612847589026946,-0.026213818950214886
11.7035223,-0.2359375,-0.00026534576356955546,0.025621022009399128,-0.02622523246395126
11.704522299999999,-0.24140625,-0.00026539810584270355,0.025629968848391804,-0.02623770824005814
11.7055223,-0.24921875,-0.00026545402413147675,0.025642526320279885,-0.026251020430310412
11.7065223,-0.2640625,-0.00026552567688899984,0.02565546430070673,-0.026264920160351455
11.7075223,-0.28125,-0.0002656316593965231,0.025666316357934347,-0.02627913552969327
11.7085223,-0.28125,-0.0002657376419040462,0.025679797721593175,-0.0262933716117163
11.7095223,-0.27109375,-0.00026580929466156944,0.025696004501432307,-0.026307310453669627
11.7105223,-0.26171875,-0.0002658873842472175,0.025708053531069263,-0.026320611076670778
11.711522299999999,-0.2546875,-0.0002659747714734906,0.025717154242990176,-0.026332909475705886
11.7125223,-0.25234375,-0.0002660485698403888,0.02572826101229972,-0.026343818619629627
11.7135223,-0.2546875,-0.0002661116401604119,0.025738769250471052,-0.02635292845116516
11.7145223,-0.25859375,-0.0002661697040585601,0.025744270874095938,-0.02635980588690424
11.7155223,-0.26015625,-0.00026620059023795825,0.02574588321113462,-0.026363994817307123
11.716522300000001,-0.253125,-0.0002662078747142314,0.02574652243841593,-0.02636501610670263
11.7175223,-0.23359375,-0.00026623160886237953,0.025745189519137214,-0.02636236759328811
11.718522299999998,-0.22421875,-0.00026627393829177764,0.025738378015364365,-0.026355524089129462
11.7195223,-0.23046875,-0.0002663112612993008,0.0257251670567818,-0.026343937380161095
11.720522299999999,-0.23359375,-0.00026632569780682397,0.025706890090692526,-0.026327036226186012
11.7215223,-0.2265625,-0.0002663608752049722,0.02568291144451799,-0.026304226360875677
11.7225223,-0.22265625,-0.0002663996286187453,0.025654945330499026,-0.026275027465220913
11.7235223,-0.228125,-0.00026640405228251846,0.025628247866612032,-0.026244944094698113
11.7245223,-0.228125,-0.0002664134823681666,0.025599017327815155,-0.026217006555515433
11.7255223,-0.2203125,-0.0002664708310631897,0.025568025395148807,-0.02619107559121328
11.726522300000001,-0.21484375,-0.0002665374773988379,0.025544494303491625,-0.026167015624170294
11.727522299999999,-0.22265625,-0.000266572654796986,0.025527671060310602,-0.02614469475560347
11.7285223,-0.24140625,-0.0002666149842263842,0.025507158695660816,-0.026123984765567883
11.7295223,-0.25078125,-0.0002666637504839073,0.025482377199685716,-0.026104761112956974
11.730522299999999,-0.253125,-0.0002666982126789304,0.025461362741366865,-0.026086902935502324
11.7315223,-0.25703125,-0.0002667248076395786,0.02544598563727408,-0.02607029304977373
11.7325223,-0.2546875,-0.0002667635610533517,0.025431950351565476,-0.026054817951179327
11.7335223,-0.25703125,-0.0002667980232483749,0.02541575174598731,-0.026040367813965362
11.7345223,-0.25625,-0.000266810314146523,0.025398194611124168,-0.026026836491216412
11.735522300000001,-0.24296875,-0.00026680901618529617,0.025382737416398748,-0.02601412151485519
11.736522299999999,-0.23203125,-0.0002668177310678193,0.025368701685072097,-0.026002124095642735
11.737522299999998,-0.23984375,-0.00026684861724721745,0.025354294650493416,-0.025990749123178253
11.7385223,-0.23828125,-0.0002668852250516156,0.02534008738110013,-0.025979905165899167
11.739522299999999,-0.22890625,-0.0002669540169966387,0.025325122592917977,-0.02596950447108121
11.7405223,-0.228125,-0.00026702710016041195,0.025311427930810825,-0.025959462964838257
11.7415223,-0.228125,-0.00026707157519918507,0.025301076124730863,-0.025949700252122492
11.742522300000001,-0.228125,-0.00026711676544108326,0.025289684208468426,-0.025940139616724252
11.7435223,-0.22265625,-0.0002671905638079813,0.025275854144652162,-0.025930708021272186
11.7445223,-0.22265625,-0.0002672679381905044,0.025265603293498896,-0.025921336107233114
11.7455223,-0.22421875,-0.00026733172371365264,0.025259404256563672,-0.025911958194912085
11.746522299999999,-0.22890625,-0.00026742411736180066,0.025248665345489835,-0.02590251228345244
11.7475223,-0.23984375,-0.00026754368872869893,0.025231050894508857,-0.025892940050835672
11.7485223,-0.24921875,-0.00026765324725184706,0.025214332041690574,-0.02588318685388158
11.7495223,-0.265625,-0.00026774063447812025,0.025202929697692916,-0.025873201728248123
11.7505223,-0.2625,-0.0002678280217043934,0.02519273876451215,-0.025862937388431553
11.7515223,-0.253125,-0.00026792113055566644,0.025178746885482717,-0.025852350227766316
11.7525223,-0.25625,-0.00026799850493818965,0.025162611789027275,-0.02584140031842508
11.7535223,-0.26015625,-0.00026805442322696275,0.02514918316365679,-0.025830051411418788
11.7545223,-0.2546875,-0.000268118923953236,0.02513801437672036,-0.025818270936596555
11.755522299999999,-0.24140625,-0.00026820058955450907,0.025125888255655413,-0.0258060300026458
11.756522299999999,-0.234375,-0.00026825865345265717,0.025110916306737525,-0.025793303397092113
11.7575223,-0.23359375,-0.0002683052741008054,0.02509266293383052,-0.025780069586299314
11.7585223,-0.228125,-0.0002683511795458285,0.025075872000886523,-0.025766310715469507
11.7595223,-0.215625,-0.0002683870721471017,0.025063137925695776,-0.025752012608642957
11.7605223,-0.215625,-0.0002684229647483748,0.025048529117386864,-0.025737164768698244
11.761522300000001,-0.22421875,-0.000268478883037148,0.025029181726426496,-0.025721760377352076
11.7625223,-0.22890625,-0.00026854338376342115,0.025011386363369727,-0.025705796295159504
11.763522299999998,-0.2359375,-0.00026858928920844426,0.02499845606760975,-0.025689273061513723
11.7645223,-0.23046875,-0.00026863233384096744,0.024983397401127993,-0.025672194894646165
11.765522299999999,-0.22890625,-0.0002687061322078655,0.0249608354484942,-0.025654569691626567
11.7665223,-0.23046875,-0.00026880210187163873,0.024935833348116224,-0.025636409028362794
11.7675223,-0.22890625,-0.0002689045083635368,0.024916973175781676,-0.025618883261892444
11.7685223,-0.23203125,-0.0002690219341210601,0.024904591451349958,-0.02560456484957492
11.7695223,-0.2453125,-0.00026913649906608317,0.02489090003226048,-0.02559303596134964
11.7705223,-0.26171875,-0.00026923246872985625,0.0248752888320444,-0.02558376932324775
11.7715223,-0.2625,-0.00026929553904987946,0.02486301626857669,-0.025576267884394245
11.772522299999999,-0.25234375,-0.00026935574855740257,0.02485655535782621,-0.02557006481700796
11.7735223,-0.2453125,-0.00026942597090867583,0.024853771838855565,-0.025564723516401513
11.7745223,-0.23828125,-0.00026947330675994893,0.024849539017571226,-0.025559837600981367
11.7755223,-0.23828125,-0.0002695106297674721,0.02483971276672343,-0.025555030912247777
11.7765223,-0.24140625,-0.0002695379399312453,0.024828833088406308,-0.025549957514794847
11.7775223,-0.2453125,-0.0002695287747356434,0.02482271239530774,-0.025544301696310476
11.7785223,-0.24375,-0.0002694974382431666,0.024817090198209442,-0.025537777967576374
11.7795223,-0.24140625,-0.00026948541223506474,0.024806783887236977,-0.025530131062468108
11.780522300000001,-0.23203125,-0.0002694884054925879,0.02479409420060967,-0.025521135937955002
11.781522299999999,-0.23359375,-0.0002694863923282361,0.024783132568390744,-0.025510597774100273
11.7825223,-0.246875,-0.00026948294875763423,0.024772285174987148,-0.025498351974060873
11.7835223,-0.24921875,-0.00026949452445265736,0.02475731842789974,-0.02548426416408766
11.784522299999999,-0.24296875,-0.0002695053849445555,0.024739246145223128,-0.025468230193525246
11.7855223,-0.24375,-0.00026949121332707867,0.02472155533689573,-0.025450176134812045
11.7865223,-0.24375,-0.0002694877697564768,0.02470296011094987,-0.025430058283480383
11.787522300000001,-0.234375,-0.00026951364951400007,0.02467967901726157,-0.025407863158156282
11.7885223,-0.23046875,-0.00026954954211527314,0.02465197723505081,-0.025383607500559718
11.7895223,-0.22421875,-0.00026957256106029625,0.02462325563538127,-0.025357338275504373
11.7905223,-0.2265625,-0.0002695920039896944,0.024595040624910434,-0.025329132670897734
11.791522299999999,-0.24140625,-0.0002696135925284675,0.024565700552139767,-0.025299098097741262
11.7925223,-0.23828125,-0.0002696187313953657,0.024533426957414325,-0.02526737219013002
11.7935223,-0.2375,-0.00026961671823101386,0.02449776660417322,-0.02523412280525311
11.7945223,-0.24140625,-0.000269616135472912,0.024462975385199145,-0.02519954802339323
