Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.90208000,,Zero Index,719.90208000,,Zero Index,719.90208000,,Zero Index,719.90208000,,Zero Index,719.90208000,,Zero Index,719.90208000,,Zero Index,719.90208000,,Zero Index,719.90208000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.48290979e-02,1.26414062e+01,2.21000000e-01,1.54328125e-01,3.26406250e-02,6.28125000e-03,5.78425781e+00,,1.48290979e-02,3.65322202e-01,,1.48290979e-02,3.24867065e+02
1.48300979e-02,1.26242188e+01,2.21345313e-01,1.52437500e-01,3.25625000e-02,6.40625000e-03,5.78367188e+00,,1.48300979e-02,3.65337759e-01,,1.48300979e-02,3.25826172e+02
1.48310979e-02,1.26148437e+01,2.20857813e-01,1.52781250e-01,3.25703125e-02,6.34375000e-03,5.78320312e+00,,1.48310979e-02,3.65353346e-01,,1.48310979e-02,3.25983643e+02
1.48320979e-02,1.26039062e+01,2.21264063e-01,1.54515625e-01,3.25468750e-02,6.12500000e-03,5.78320312e+00,,1.48320979e-02,3.65368932e-01,,1.48320979e-02,3.26296875e+02
1.48330979e-02,1.26015625e+01,2.21243750e-01,1.55000000e-01,3.25468750e-02,6.28125000e-03,5.78343750e+00,,1.48330979e-02,3.65384489e-01,,1.48330979e-02,3.25718506e+02
1.48340979e-02,1.25960937e+01,2.21304688e-01,1.53531250e-01,3.25312500e-02,6.34375000e-03,5.78402344e+00,,1.48340979e-02,3.65400076e-01,,1.48340979e-02,3.25464478e+02
1.48350979e-02,1.25882812e+01,2.21345313e-01,1.51765625e-01,3.24921875e-02,6.43750000e-03,5.78566406e+00,,1.48350979e-02,3.65415663e-01,,1.48350979e-02,3.25460938e+02
1.48360979e-02,1.25773438e+01,2.21406250e-01,1.52296875e-01,3.25078125e-02,6.43750000e-03,5.78566406e+00,,1.48360979e-02,3.65431219e-01,,1.48360979e-02,3.25782715e+02
1.48370979e-02,1.25679687e+01,2.21304688e-01,1.53921875e-01,3.24140625e-02,6.06250000e-03,5.78648438e+00,,1.48370979e-02,3.65446806e-01,,1.48370979e-02,3.25937744e+02
1.48380979e-02,1.25640625e+01,2.20959375e-01,1.54171875e-01,3.23828125e-02,5.96875000e-03,5.78589844e+00,,1.48380979e-02,3.65462393e-01,,1.48380979e-02,3.25523926e+02
1.48390979e-02,1.25625000e+01,2.21203125e-01,1.52937500e-01,3.24375000e-02,5.96875000e-03,5.78449219e+00,,1.48390979e-02,3.65477949e-01,,1.48390979e-02,3.24871094e+02
1.48400979e-02,1.25617188e+01,2.21142188e-01,1.51156250e-01,3.25312500e-02,6.03125000e-03,5.78449219e+00,,1.48400979e-02,3.65493536e-01,,1.48400979e-02,3.24145874e+02
1.48410979e-02,1.25578125e+01,2.21060938e-01,1.51578125e-01,3.25312500e-02,5.96875000e-03,5.78542969e+00,,1.48410979e-02,3.65509123e-01,,1.48410979e-02,3.23746338e+02
1.48420979e-02,1.25507812e+01,2.21264063e-01,1.52890625e-01,3.24921875e-02,6.03125000e-03,5.78601563e+00,,1.48420979e-02,3.65524679e-01,,1.48420979e-02,3.23664307e+02
1.48430979e-02,1.25453125e+01,2.20979688e-01,1.53203125e-01,3.24687500e-02,6.03125000e-03,5.78683594e+00,,1.48430979e-02,3.65540266e-01,,1.48430979e-02,3.23416992e+02
1.48440979e-02,1.25390625e+01,2.21203125e-01,1.52093750e-01,3.24140625e-02,6.03125000e-03,5.78683594e+00,,1.48440979e-02,3.65555853e-01,,1.48440979e-02,3.23252197e+02
1.48450979e-02,1.25359375e+01,2.20817188e-01,1.50718750e-01,3.23828125e-02,6.06250000e-03,5.78660156e+00,,1.48450979e-02,3.65571409e-01,,1.48450979e-02,3.22771973e+02
1.48460979e-02,1.25343750e+01,2.21446875e-01,1.50968750e-01,3.24218750e-02,6.28125000e-03,5.78648438e+00,,1.48460979e-02,3.65586996e-01,,1.48460979e-02,3.22133667e+02
1.48470979e-02,1.25187500e+01,2.21162500e-01,1.52484375e-01,3.23593750e-02,6.56250000e-03,5.78566406e+00,,1.48470979e-02,3.65602583e-01,,1.48470979e-02,3.22940308e+02
1.48480979e-02,1.25039062e+01,2.21507813e-01,1.52625000e-01,3.22500000e-02,6.81250000e-03,5.78343750e+00,,1.48480979e-02,3.65618140e-01,,1.48480979e-02,3.23661987e+02
1.48490979e-02,1.25023437e+01,2.21243750e-01,1.51609375e-01,3.21953125e-02,6.56250000e-03,5.78402344e+00,,1.48490979e-02,3.65633726e-01,,1.48490979e-02,3.23016846e+02
1.48500979e-02,1.24984375e+01,2.21385938e-01,1.50328125e-01,3.21171875e-02,6.28125000e-03,5.78460938e+00,,1.48500979e-02,3.65649283e-01,,1.48500979e-02,3.22619507e+02
1.48510979e-02,1.24890625e+01,2.21020313e-01,1.50453125e-01,3.20078125e-02,6.34375000e-03,5.78519531e+00,,1.48510979e-02,3.65664870e-01,,1.48510979e-02,3.22788940e+02
1.48520979e-02,1.24835938e+01,2.20654688e-01,1.51359375e-01,3.19609375e-02,6.06250000e-03,5.78601563e+00,,1.48520979e-02,3.65680426e-01,,1.48520979e-02,3.22552979e+02
1.48530979e-02,1.24757813e+01,2.20553125e-01,1.51625000e-01,3.19296875e-02,6.25000000e-03,5.78566406e+00,,1.48530979e-02,3.65695953e-01,,1.48530979e-02,3.22555542e+02
1.48540979e-02,1.24664062e+01,2.20512500e-01,1.51046875e-01,3.19062500e-02,6.18750000e-03,5.78625000e+00,,1.48540979e-02,3.65711510e-01,,1.48540979e-02,3.22719849e+02
1.48550979e-02,1.24554687e+01,2.20776563e-01,1.49546875e-01,3.18671875e-02,6.12500000e-03,5.78625000e+00,,1.48550979e-02,3.65727037e-01,,1.48550979e-02,3.23050903e+02
1.48560979e-02,1.24507812e+01,2.20471875e-01,1.49171875e-01,3.19140625e-02,6.25000000e-03,5.78425781e+00,,1.48560979e-02,3.65742594e-01,,1.48560979e-02,3.22742554e+02
1.48570979e-02,1.24421875e+01,2.20654688e-01,1.50375000e-01,3.18359375e-02,6.34375000e-03,5.78367188e+00,,1.48570979e-02,3.65758121e-01,,1.48570979e-02,3.22834717e+02
1.48580979e-02,1.24320312e+01,2.20309375e-01,1.51453125e-01,3.17265625e-02,5.87500000e-03,5.78601563e+00,,1.48580979e-02,3.65773648e-01,,1.48580979e-02,3.23082031e+02
1.48590979e-02,1.24210938e+01,2.20248438e-01,1.50796875e-01,3.17187500e-02,5.37500000e-03,5.78707031e+00,,1.48590979e-02,3.65789145e-01,,1.48590979e-02,3.23408569e+02
1.48600979e-02,1.24132813e+01,2.20431250e-01,1.49171875e-01,3.17734375e-02,5.37500000e-03,5.78648438e+00,,1.48600979e-02,3.65804672e-01,,1.48600979e-02,3.23419067e+02
1.48610979e-02,1.24132813e+01,2.20471875e-01,1.48640625e-01,3.19062500e-02,5.59375000e-03,5.78566406e+00,,1.48610979e-02,3.65820169e-01,,1.48610979e-02,3.22629883e+02
1.48620979e-02,1.24140625e+01,2.20857813e-01,1.49515625e-01,3.19296875e-02,5.87500000e-03,5.78519531e+00,,1.48620979e-02,3.65835726e-01,,1.48620979e-02,3.21759277e+02
1.48630979e-02,1.24046875e+01,2.20268750e-01,1.50328125e-01,3.18671875e-02,5.65625000e-03,5.78507813e+00,,1.48630979e-02,3.65851253e-01,,1.48630979e-02,3.21931274e+02
1.48640979e-02,1.23945312e+01,2.20675000e-01,1.49812500e-01,3.18906250e-02,5.53125000e-03,5.78601563e+00,,1.48640979e-02,3.65866780e-01,,1.48640979e-02,3.22182983e+02
1.48650979e-02,1.23890625e+01,2.20370313e-01,1.48296875e-01,3.19062500e-02,5.53125000e-03,5.78566406e+00,,1.48650979e-02,3.65882307e-01,,1.48650979e-02,3.21956909e+02
1.48660979e-02,1.23820313e+01,2.20817188e-01,1.47968750e-01,3.18750000e-02,5.59375000e-03,5.78625000e+00,,1.48660979e-02,3.65897864e-01,,1.48660979e-02,3.21896606e+02
1.48670979e-02,1.23781250e+01,2.20471875e-01,1.49250000e-01,3.18515625e-02,5.65625000e-03,5.78613281e+00,,1.48670979e-02,3.65913391e-01,,1.48670979e-02,3.21511719e+02
1.48680979e-02,1.23765625e+01,2.21000000e-01,1.50296875e-01,3.18750000e-02,6.03125000e-03,5.78460938e+00,,1.48680979e-02,3.65928948e-01,,1.48680979e-02,3.20879028e+02
1.48690979e-02,1.23718750e+01,2.20735938e-01,1.49390625e-01,3.17812500e-02,6.34375000e-03,5.78285156e+00,,1.48690979e-02,3.65944475e-01,,1.48690979e-02,3.20567993e+02
1.48700979e-02,1.23718750e+01,2.20857813e-01,1.47562500e-01,3.17265625e-02,6.25000000e-03,5.78308594e+00,,1.48700979e-02,3.65960032e-01,,1.48700979e-02,3.19781006e+02
1.48710979e-02,1.23687500e+01,2.20857813e-01,1.47812500e-01,3.16484375e-02,6.34375000e-03,5.78308594e+00,,1.48710979e-02,3.65975589e-01,,1.48710979e-02,3.19320312e+02
1.48720979e-02,1.23554688e+01,2.20370313e-01,1.49312500e-01,3.14531250e-02,6.12500000e-03,5.78367188e+00,,1.48720979e-02,3.65991116e-01,,1.48720979e-02,3.19902222e+02
1.48730979e-02,1.23484375e+01,2.20715625e-01,1.50234375e-01,3.14062500e-02,6.06250000e-03,5.78367188e+00,,1.48730979e-02,3.66006672e-01,,1.48730979e-02,3.19833252e+02
1.48740979e-02,1.23460937e+01,2.20715625e-01,1.49390625e-01,3.14218750e-02,5.96875000e-03,5.78425781e+00,,1.48740979e-02,3.66022199e-01,,1.48740979e-02,3.19280762e+02
1.48750979e-02,1.23359375e+01,2.20776563e-01,1.47546875e-01,3.14218750e-02,6.03125000e-03,5.78378906e+00,,1.48750979e-02,3.66037756e-01,,1.48750979e-02,3.19541016e+02
1.48760979e-02,1.23304687e+01,2.20614063e-01,1.47437500e-01,3.14218750e-02,6.18750000e-03,5.78367188e+00,,1.48760979e-02,3.66053283e-01,,1.48760979e-02,3.19322998e+02
1.48770979e-02,1.23156250e+01,2.20675000e-01,1.48578125e-01,3.14062500e-02,6.25000000e-03,5.78378906e+00,,1.48770979e-02,3.66068840e-01,,1.48770979e-02,3.20068726e+02
1.48780979e-02,1.23046875e+01,2.20553125e-01,1.49406250e-01,3.13828125e-02,6.12500000e-03,5.78402344e+00,,1.48780979e-02,3.66084367e-01,,1.48780979e-02,3.20406738e+02
1.48790979e-02,1.23046875e+01,2.20492188e-01,1.48953125e-01,3.13828125e-02,5.50000000e-03,5.78718750e+00,,1.48790979e-02,3.66099924e-01,,1.48790979e-02,3.19616089e+02
1.48800979e-02,1.23023437e+01,2.21060938e-01,1.47265625e-01,3.13437500e-02,5.50000000e-03,5.78765625e+00,,1.48800979e-02,3.66115481e-01,,1.48800979e-02,3.19072754e+02
1.48810979e-02,1.23023437e+01,2.20614063e-01,1.47078125e-01,3.13828125e-02,5.68750000e-03,5.78519531e+00,,1.48810979e-02,3.66131008e-01,,1.48810979e-02,3.18292725e+02
1.48820979e-02,1.23070312e+01,2.21548438e-01,1.48171875e-01,3.14062500e-02,5.50000000e-03,5.78660156e+00,,1.48820979e-02,3.66146594e-01,,1.48820979e-02,3.17027100e+02
1.48830979e-02,1.22953125e+01,2.21020313e-01,1.49312500e-01,3.13828125e-02,5.28125000e-03,5.78882813e+00,,1.48830979e-02,3.66162151e-01,,1.48830979e-02,3.17446899e+02
1.48840979e-02,1.22859375e+01,2.21142188e-01,1.48500000e-01,3.13593750e-02,5.43750000e-03,5.78906250e+00,,1.48840979e-02,3.66177738e-01,,1.48840979e-02,3.17624146e+02
1.48850979e-02,1.22671875e+01,2.20675000e-01,1.47109375e-01,3.12890625e-02,5.50000000e-03,5.78964844e+00,,1.48850979e-02,3.66193295e-01,,1.48850979e-02,3.18773804e+02
1.48860979e-02,1.22523437e+01,2.20898438e-01,1.47250000e-01,3.12734375e-02,5.59375000e-03,5.78882813e+00,,1.48860979e-02,3.66208822e-01,,1.48860979e-02,3.19524048e+02
1.48870979e-02,1.22390625e+01,2.20715625e-01,1.48312500e-01,3.12343750e-02,5.68750000e-03,5.78789063e+00,,1.48870979e-02,3.66224378e-01,,1.48870979e-02,3.20109863e+02
1.48880979e-02,1.22312500e+01,2.20370313e-01,1.48750000e-01,3.11796875e-02,5.68750000e-03,5.78707031e+00,,1.48880979e-02,3.66239905e-01,,1.48880979e-02,3.20128174e+02
1.48890979e-02,1.22273437e+01,2.20715625e-01,1.47921875e-01,3.11718750e-02,6.28125000e-03,5.78402344e+00,,1.48890979e-02,3.66255462e-01,,1.48890979e-02,3.19744629e+02
1.48900979e-02,1.22257813e+01,2.20268750e-01,1.46312500e-01,3.11406250e-02,6.81250000e-03,5.78238281e+00,,1.48900979e-02,3.66270989e-01,,1.48900979e-02,3.19126099e+02
1.48910979e-02,1.22218750e+01,2.20370313e-01,1.46125000e-01,3.10781250e-02,6.65625000e-03,5.78343750e+00,,1.48910979e-02,3.66286516e-01,,1.48910979e-02,3.18753784e+02
1.48920979e-02,1.22164062e+01,2.20085938e-01,1.47218750e-01,3.10312500e-02,6.43750000e-03,5.78367188e+00,,1.48920979e-02,3.66302013e-01,,1.48920979e-02,3.18540161e+02
1.48930979e-02,1.22109375e+01,2.19923438e-01,1.47859375e-01,3.08906250e-02,6.65625000e-03,5.78261719e+00,,1.48930979e-02,3.66317511e-01,,1.48930979e-02,3.18322021e+02
1.48940979e-02,1.22031250e+01,2.19923438e-01,1.47484375e-01,3.08984375e-02,6.71875000e-03,5.78238281e+00,,1.48940979e-02,3.66332978e-01,,1.48940979e-02,3.18344849e+02
1.48950979e-02,1.22000000e+01,2.19821875e-01,1.46234375e-01,3.09375000e-02,6.62500000e-03,5.78320312e+00,,1.48950979e-02,3.66348445e-01,,1.48950979e-02,3.17888672e+02
1.48960979e-02,1.21960937e+01,2.19943750e-01,1.45796875e-01,3.09375000e-02,6.28125000e-03,5.78378906e+00,,1.48960979e-02,3.66363943e-01,,1.48960979e-02,3.17517456e+02
1.48970979e-02,1.21937500e+01,2.19700000e-01,1.46546875e-01,3.10312500e-02,6.28125000e-03,5.78378906e+00,,1.48970979e-02,3.66379410e-01,,1.48970979e-02,3.16984375e+02
1.48980979e-02,1.21859375e+01,2.20126563e-01,1.47296875e-01,3.10625000e-02,6.18750000e-03,5.78449219e+00,,1.48980979e-02,3.66394877e-01,,1.48980979e-02,3.17011108e+02
1.48990979e-02,1.21843750e+01,2.19435938e-01,1.46750000e-01,3.09296875e-02,6.34375000e-03,5.78507813e+00,,1.48990979e-02,3.66410375e-01,,1.48990979e-02,3.16393066e+02
1.49000979e-02,1.21804687e+01,2.19943750e-01,1.45343750e-01,3.08984375e-02,6.18750000e-03,5.78648438e+00,,1.49000979e-02,3.66425842e-01,,1.49000979e-02,3.16021729e+02
1.49010979e-02,1.21671875e+01,2.19578125e-01,1.44765625e-01,3.08437500e-02,6.03125000e-03,5.78648438e+00,,1.49010979e-02,3.66441309e-01,,1.49010979e-02,3.16622070e+02
1.49020979e-02,1.21539062e+01,2.19781250e-01,1.45453125e-01,3.07968750e-02,6.40625000e-03,5.78542969e+00,,1.49020979e-02,3.66456807e-01,,1.49020979e-02,3.17222168e+02
1.49030979e-02,1.21468750e+01,2.19578125e-01,1.46046875e-01,3.08984375e-02,6.40625000e-03,5.78460938e+00,,1.49030979e-02,3.66472274e-01,,1.49030979e-02,3.17174561e+02
1.49040979e-02,1.21398438e+01,2.19578125e-01,1.45406250e-01,3.09140625e-02,5.90625000e-03,5.78507813e+00,,1.49040979e-02,3.66487741e-01,,1.49040979e-02,3.17127075e+02
1.49050979e-02,1.21281250e+01,2.19354688e-01,1.44187500e-01,3.08359375e-02,5.43750000e-03,5.78589844e+00,,1.49050979e-02,3.66503209e-01,,1.49050979e-02,3.17567871e+02
1.49060979e-02,1.21187500e+01,2.19212500e-01,1.43921875e-01,3.07265625e-02,5.68750000e-03,5.78507813e+00,,1.49060979e-02,3.66518646e-01,,1.49060979e-02,3.17770752e+02
1.49070979e-02,1.21164063e+01,2.19598438e-01,1.44765625e-01,3.07109375e-02,6.03125000e-03,5.78449219e+00,,1.49070979e-02,3.66534084e-01,,1.49070979e-02,3.17247314e+02
1.49080979e-02,1.21117187e+01,2.19354688e-01,1.45265625e-01,3.07031250e-02,5.87500000e-03,5.78449219e+00,,1.49080979e-02,3.66549522e-01,,1.49080979e-02,3.16961914e+02
1.49090979e-02,1.21070312e+01,2.19984375e-01,1.44890625e-01,3.07031250e-02,5.75000000e-03,5.78449219e+00,,1.49090979e-02,3.66565019e-01,,1.49090979e-02,3.16676270e+02
1.49100979e-02,1.20984375e+01,2.20085938e-01,1.43828125e-01,3.07265625e-02,6.34375000e-03,5.78273438e+00,,1.49100979e-02,3.66580516e-01,,1.49100979e-02,3.16797119e+02
1.49110979e-02,1.20890625e+01,2.19984375e-01,1.43281250e-01,3.07109375e-02,6.93750000e-03,5.78085938e+00,,1.49110979e-02,3.66596043e-01,,1.49110979e-02,3.17002808e+02
1.49120979e-02,1.20734375e+01,2.20004688e-01,1.44453125e-01,3.06718750e-02,6.71875000e-03,5.78085938e+00,,1.49120979e-02,3.66611511e-01,,1.49120979e-02,3.17851074e+02
1.49130979e-02,1.20546875e+01,2.19537500e-01,1.45640625e-01,3.05156250e-02,6.62500000e-03,5.78062500e+00,,1.49130979e-02,3.66626978e-01,,1.49130979e-02,3.19015259e+02
1.49140979e-02,1.20421875e+01,2.19496875e-01,1.45078125e-01,3.03906250e-02,6.62500000e-03,5.78062500e+00,,1.49140979e-02,3.66642445e-01,,1.49140979e-02,3.19533447e+02
1.49150979e-02,1.20421875e+01,2.19456250e-01,1.43890625e-01,3.04453125e-02,6.78125000e-03,5.78062500e+00,,1.49150979e-02,3.66657883e-01,,1.49150979e-02,3.18767700e+02
1.49160979e-02,1.20375000e+01,2.19882813e-01,1.43046875e-01,3.04453125e-02,6.34375000e-03,5.78285156e+00,,1.49160979e-02,3.66673350e-01,,1.49160979e-02,3.18490601e+02
1.49170979e-02,1.20343750e+01,2.19050000e-01,1.43921875e-01,3.03671875e-02,6.12500000e-03,5.78343750e+00,,1.49170979e-02,3.66688788e-01,,1.49170979e-02,3.18052246e+02
1.49180979e-02,1.20382813e+01,2.19740625e-01,1.44921875e-01,3.03515625e-02,6.50000000e-03,5.78226563e+00,,1.49180979e-02,3.66704255e-01,,1.49180979e-02,3.16884155e+02
1.49190979e-02,1.20343750e+01,2.19375000e-01,1.44781250e-01,3.03906250e-02,6.62500000e-03,5.78261719e+00,,1.49190979e-02,3.66719693e-01,,1.49190979e-02,3.16519165e+02
1.49200979e-02,1.20242187e+01,2.19821875e-01,1.43687500e-01,3.03515625e-02,6.34375000e-03,5.78425781e+00,,1.49200979e-02,3.66735160e-01,,1.49200979e-02,3.16801636e+02
1.49210979e-02,1.20093750e+01,2.19598438e-01,1.42968750e-01,3.03671875e-02,5.50000000e-03,5.78718750e+00,,1.49210979e-02,3.66750658e-01,,1.49210979e-02,3.17572266e+02
1.49220979e-02,1.20000000e+01,2.19679688e-01,1.43406250e-01,3.03281250e-02,5.15625000e-03,5.78718750e+00,,1.49220979e-02,3.66766125e-01,,1.49220979e-02,3.17779907e+02
1.49230979e-02,1.19968750e+01,2.19679688e-01,1.44109375e-01,3.02421875e-02,5.43750000e-03,5.78625000e+00,,1.49230979e-02,3.66781592e-01,,1.49230979e-02,3.17340210e+02
1.49240979e-02,1.20000000e+01,2.19700000e-01,1.43734375e-01,3.03281250e-02,5.50000000e-03,5.78625000e+00,,1.49240979e-02,3.66797090e-01,,1.49240979e-02,3.16255371e+02
1.49250979e-02,1.19914062e+01,2.20126563e-01,1.42625000e-01,3.02578125e-02,5.37500000e-03,5.78660156e+00,,1.49250979e-02,3.66812557e-01,,1.49250979e-02,3.16382446e+02
1.49260979e-02,1.19796875e+01,2.19395313e-01,1.42062500e-01,3.01406250e-02,5.06250000e-03,5.78683594e+00,,1.49260979e-02,3.66828024e-01,,1.49260979e-02,3.16836060e+02
1.49270979e-02,1.19781250e+01,2.19882813e-01,1.42765625e-01,3.01796875e-02,5.28125000e-03,5.78648438e+00,,1.49270979e-02,3.66843522e-01,,1.49270979e-02,3.16242310e+02
1.49280979e-02,1.19703125e+01,2.19395313e-01,1.43343750e-01,3.01250000e-02,5.43750000e-03,5.78566406e+00,,1.49280979e-02,3.66858989e-01,,1.49280979e-02,3.16289673e+02
1.49290979e-02,1.19585938e+01,2.19496875e-01,1.42515625e-01,3.00546875e-02,5.59375000e-03,5.78484375e+00,,1.49290979e-02,3.66874427e-01,,1.49290979e-02,3.16740234e+02
1.49300979e-02,1.19515625e+01,2.19578125e-01,1.41734375e-01,3.00312500e-02,5.75000000e-03,5.78425781e+00,,1.49300979e-02,3.66889864e-01,,1.49300979e-02,3.16711914e+02
1.49310979e-02,1.19398437e+01,2.18928125e-01,1.41546875e-01,2.99531250e-02,6.34375000e-03,5.78285156e+00,,1.49310979e-02,3.66905332e-01,,1.49310979e-02,3.17169312e+02
1.49320979e-02,1.19328125e+01,2.19354688e-01,1.42484375e-01,2.99765625e-02,6.71875000e-03,5.78308594e+00,,1.49320979e-02,3.66920769e-01,,1.49320979e-02,3.17141357e+02
1.49330979e-02,1.19273438e+01,2.18968750e-01,1.43125000e-01,3.00312500e-02,6.56250000e-03,5.78425781e+00,,1.49330979e-02,3.66936207e-01,,1.49330979e-02,3.16948364e+02
1.49340979e-02,1.19210937e+01,2.19212500e-01,1.42250000e-01,2.99765625e-02,6.34375000e-03,5.78449219e+00,,1.49340979e-02,3.66951615e-01,,1.49340979e-02,3.16836304e+02
1.49350979e-02,1.19140625e+01,2.18420313e-01,1.41203125e-01,2.98281250e-02,6.43750000e-03,5.78542969e+00,,1.49350979e-02,3.66967052e-01,,1.49350979e-02,3.16809937e+02
1.49360979e-02,1.19125000e+01,2.19090625e-01,1.41046875e-01,2.98984375e-02,6.21875000e-03,5.78519531e+00,,1.49360979e-02,3.66982460e-01,,1.49360979e-02,3.16223145e+02
1.49370979e-02,1.19031250e+01,2.18664063e-01,1.41953125e-01,2.99531250e-02,5.81250000e-03,5.78601563e+00,,1.49370979e-02,3.66997868e-01,,1.49370979e-02,3.16439575e+02
1.49380979e-02,1.18968750e+01,2.18765625e-01,1.42703125e-01,2.99140625e-02,5.81250000e-03,5.78589844e+00,,1.49380979e-02,3.67013276e-01,,1.49380979e-02,3.16329712e+02
1.49390979e-02,1.18953125e+01,2.18623438e-01,1.42125000e-01,2.98750000e-02,5.90625000e-03,5.78601563e+00,,1.49390979e-02,3.67028683e-01,,1.49390979e-02,3.15735962e+02
1.49400979e-02,1.18968750e+01,2.18664063e-01,1.40750000e-01,2.98984375e-02,6.03125000e-03,5.78507813e+00,,1.49400979e-02,3.67044091e-01,,1.49400979e-02,3.14825317e+02
1.49410979e-02,1.18953125e+01,2.18745313e-01,1.40187500e-01,2.99218750e-02,5.90625000e-03,5.78566406e+00,,1.49410979e-02,3.67059499e-01,,1.49410979e-02,3.14241943e+02
1.49420979e-02,1.18890625e+01,2.18623438e-01,1.41328125e-01,2.99765625e-02,5.28125000e-03,5.78765625e+00,,1.49420979e-02,3.67074937e-01,,1.49420979e-02,3.14140381e+02
1.49430979e-02,1.18796875e+01,2.18907813e-01,1.42156250e-01,2.99375000e-02,5.43750000e-03,5.78824219e+00,,1.49430979e-02,3.67090344e-01,,1.49430979e-02,3.14355591e+02
1.49440979e-02,1.18765625e+01,2.18664063e-01,1.41609375e-01,2.98828125e-02,5.65625000e-03,5.78718750e+00,,1.49440979e-02,3.67105752e-01,,1.49440979e-02,3.13925781e+02
1.49450979e-02,1.18750000e+01,2.19435938e-01,1.40343750e-01,3.00078125e-02,5.68750000e-03,5.78660156e+00,,1.49450979e-02,3.67121160e-01,,1.49450979e-02,3.13339722e+02
1.49460979e-02,1.18664062e+01,2.19212500e-01,1.39921875e-01,2.99921875e-02,5.75000000e-03,5.78601563e+00,,1.49460979e-02,3.67136598e-01,,1.49460979e-02,3.13483032e+02
1.49470979e-02,1.18523437e+01,2.19050000e-01,1.40875000e-01,2.98984375e-02,5.68750000e-03,5.78601563e+00,,1.49470979e-02,3.67152035e-01,,1.49470979e-02,3.14188599e+02
1.49480979e-02,1.18445312e+01,2.19110938e-01,1.41515625e-01,2.98593750e-02,5.59375000e-03,5.78589844e+00,,1.49480979e-02,3.67167473e-01,,1.49480979e-02,3.14245728e+02
1.49490979e-02,1.18390625e+01,2.18948438e-01,1.40953125e-01,2.98593750e-02,5.65625000e-03,5.78648438e+00,,1.49490979e-02,3.67182881e-01,,1.49490979e-02,3.14061035e+02
1.49500979e-02,1.18382812e+01,2.19293750e-01,1.39625000e-01,2.98984375e-02,5.68750000e-03,5.78707031e+00,,1.49500979e-02,3.67198318e-01,,1.49500979e-02,3.13397949e+02
1.49510979e-02,1.18382812e+01,2.18765625e-01,1.39015625e-01,2.99218750e-02,5.43750000e-03,5.78707031e+00,,1.49510979e-02,3.67213726e-01,,1.49510979e-02,3.12659546e+02
1.49520979e-02,1.18273437e+01,2.19151563e-01,1.39937500e-01,2.99140625e-02,6.06250000e-03,5.78449219e+00,,1.49520979e-02,3.67229134e-01,,1.49520979e-02,3.13047974e+02
1.49530979e-02,1.18132812e+01,2.18460938e-01,1.41468750e-01,2.98593750e-02,7.03125000e-03,5.78121094e+00,,1.49530979e-02,3.67244542e-01,,1.49530979e-02,3.13752075e+02
1.49540979e-02,1.18085938e+01,2.19110938e-01,1.40937500e-01,2.98437500e-02,6.81250000e-03,5.78226563e+00,,1.49540979e-02,3.67259979e-01,,1.49540979e-02,3.13486694e+02
1.49550979e-02,1.17960937e+01,2.18704688e-01,1.38906250e-01,2.97500000e-02,6.43750000e-03,5.78285156e+00,,1.49550979e-02,3.67275387e-01,,1.49550979e-02,3.14033813e+02
1.49560979e-02,1.17781250e+01,2.18623438e-01,1.38171875e-01,2.95468750e-02,6.62500000e-03,5.78203125e+00,,1.49560979e-02,3.67290795e-01,,1.49560979e-02,3.15151978e+02
1.49570979e-02,1.17765625e+01,2.18745313e-01,1.40187500e-01,2.95390625e-02,6.34375000e-03,5.78226563e+00,,1.49570979e-02,3.67306203e-01,,1.49570979e-02,3.14575439e+02
1.49580979e-02,1.17781250e+01,2.18623438e-01,1.41468750e-01,2.95390625e-02,6.12500000e-03,5.78261719e+00,,1.49580979e-02,3.67321610e-01,,1.49580979e-02,3.13667969e+02
