Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.44448125,,Zero Index,719.44448125,,Zero Index,719.44448125,,Zero Index,719.44448125,,Zero Index,719.44448125,,Zero Index,719.44448125
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,,TIME,MATH1,,TIME,MATH2
1.28525555e-02,7.77109375e+00,2.07614063e-01,-9.89062500e-03,9.22343750e-02,,1.28525555e-02,2.94918686e-01,,1.28525555e-02,4.67011426e+03
1.28535555e-02,7.74453125e+00,2.07126563e-01,-1.15781250e-02,9.23125000e-02,,1.28535555e-02,2.94933259e-01,,1.28535555e-02,4.67290918e+03
1.28545555e-02,7.70156250e+00,2.07370313e-01,-1.22500000e-02,9.23984375e-02,,1.28545555e-02,2.94947863e-01,,1.28545555e-02,4.67740186e+03
1.28555555e-02,7.64687500e+00,2.08162500e-01,-1.58125000e-02,9.23906250e-02,,1.28555555e-02,2.94962496e-01,,1.28555555e-02,4.68311426e+03
1.28565555e-02,7.58906250e+00,2.08203125e-01,-2.20468750e-02,9.23515625e-02,,1.28565555e-02,2.94977158e-01,,1.28565555e-02,4.68917529e+03
1.28575555e-02,7.55000000e+00,2.07959375e-01,-2.47656250e-02,9.22968750e-02,,1.28575555e-02,2.94991821e-01,,1.28575555e-02,4.69332617e+03
1.28585555e-02,7.51015625e+00,2.08000000e-01,-2.07500000e-02,9.22968750e-02,,1.28585555e-02,2.95006454e-01,,1.28585555e-02,4.69755371e+03
1.28595555e-02,7.47265625e+00,2.07939063e-01,-1.57812500e-02,9.23281250e-02,,1.28595555e-02,2.95021117e-01,,1.28595555e-02,4.70151660e+03
1.28605555e-02,7.44609375e+00,2.08710938e-01,-1.66718750e-02,9.22968750e-02,,1.28605555e-02,2.95035779e-01,,1.28605555e-02,4.70434082e+03
1.28615555e-02,7.43828125e+00,2.08934375e-01,-2.13593750e-02,9.22500000e-02,,1.28615555e-02,2.95050472e-01,,1.28615555e-02,4.70524707e+03
1.28625555e-02,7.42343750e+00,2.09726563e-01,-2.32187500e-02,9.21953125e-02,,1.28625555e-02,2.95065224e-01,,1.28625555e-02,4.70689502e+03
1.28635555e-02,7.41250000e+00,2.10742188e-01,-2.07500000e-02,9.21406250e-02,,1.28635555e-02,2.95080006e-01,,1.28635555e-02,4.70813916e+03
1.28645555e-02,7.40468750e+00,2.11534375e-01,-1.78437500e-02,9.21015625e-02,,1.28645555e-02,2.95094877e-01,,1.28645555e-02,4.70904688e+03
1.28655555e-02,7.39609375e+00,2.11981250e-01,-1.68437500e-02,9.20859375e-02,,1.28655555e-02,2.95109779e-01,,1.28655555e-02,4.71002490e+03
1.28665555e-02,7.39140625e+00,2.12062500e-01,-1.84375000e-02,9.21250000e-02,,1.28665555e-02,2.95124710e-01,,1.28665555e-02,4.71060205e+03
1.28675555e-02,7.38046875e+00,2.12712500e-01,-2.24218750e-02,9.22187500e-02,,1.28675555e-02,2.95139670e-01,,1.28675555e-02,4.71183740e+03
1.28685555e-02,7.36406250e+00,2.14337500e-01,-2.48750000e-02,9.21953125e-02,,1.28685555e-02,2.95154721e-01,,1.28685555e-02,4.71365430e+03
1.28695555e-02,7.36875000e+00,2.15109375e-01,-2.17968750e-02,9.22031250e-02,,1.28695555e-02,2.95169830e-01,,1.28695555e-02,4.71329443e+03
1.28705555e-02,7.37812500e+00,2.14845313e-01,-1.44375000e-02,9.21953125e-02,,1.28705555e-02,2.95184970e-01,,1.28705555e-02,4.71242432e+03
1.28715555e-02,7.38750000e+00,2.13829688e-01,-8.59375000e-03,9.21640625e-02,,1.28715555e-02,2.95200080e-01,,1.28715555e-02,4.71151855e+03
1.28725555e-02,7.39765625e+00,2.12895313e-01,-1.03437500e-02,9.21406250e-02,,1.28725555e-02,2.95215100e-01,,1.28725555e-02,4.71052148e+03
1.28735555e-02,7.40859375e+00,2.13525000e-01,-1.75000000e-02,9.21015625e-02,,1.28735555e-02,2.95230091e-01,,1.28735555e-02,4.70946826e+03
1.28745555e-02,7.41640625e+00,2.13240625e-01,-2.07500000e-02,9.21406250e-02,,1.28745555e-02,2.95245111e-01,,1.28745555e-02,4.70876367e+03
1.28755555e-02,7.42734375e+00,2.13829688e-01,-1.63437500e-02,9.21953125e-02,,1.28755555e-02,2.95260161e-01,,1.28755555e-02,4.70773438e+03
1.28765555e-02,7.44453125e+00,2.12996875e-01,-9.81250000e-03,9.21953125e-02,,1.28765555e-02,2.95275182e-01,,1.28765555e-02,4.70603125e+03
1.28775555e-02,7.45390625e+00,2.13057813e-01,-8.29687500e-03,9.21250000e-02,,1.28775555e-02,2.95290172e-01,,1.28775555e-02,4.70511328e+03
1.28785555e-02,7.46796875e+00,2.13037500e-01,-1.15781250e-02,9.21562500e-02,,1.28785555e-02,2.95305192e-01,,1.28785555e-02,4.70371582e+03
1.28795555e-02,7.48203125e+00,2.14154688e-01,-1.49062500e-02,9.21406250e-02,,1.28795555e-02,2.95320243e-01,,1.28795555e-02,4.70233643e+03
1.28805555e-02,7.49843750e+00,2.13870313e-01,-1.29218750e-02,9.21015625e-02,,1.28805555e-02,2.95335323e-01,,1.28805555e-02,4.70071924e+03
1.28815555e-02,7.51562500e+00,2.14012500e-01,-7.37500000e-03,9.21015625e-02,,1.28815555e-02,2.95350373e-01,,1.28815555e-02,4.69900098e+03
1.28825555e-02,7.52734375e+00,2.13037500e-01,-4.39062500e-03,9.20859375e-02,,1.28825555e-02,2.95365423e-01,,1.28825555e-02,4.69782422e+03
1.28835555e-02,7.53281250e+00,2.13037500e-01,-7.21875000e-03,9.20625000e-02,,1.28835555e-02,2.95380414e-01,,1.28835555e-02,4.69729150e+03
1.28845555e-02,7.54062500e+00,2.12651563e-01,-1.23593750e-02,9.20312500e-02,,1.28845555e-02,2.95395404e-01,,1.28845555e-02,4.69653809e+03
1.28855555e-02,7.54062500e+00,2.12346875e-01,-1.49531250e-02,9.19531250e-02,,1.28855555e-02,2.95410365e-01,,1.28855555e-02,4.69661035e+03
1.28865555e-02,7.52500000e+00,2.11148438e-01,-1.51406250e-02,9.18359375e-02,,1.28865555e-02,2.95425296e-01,,1.28865555e-02,4.69830078e+03
1.28875555e-02,7.49687500e+00,2.10071875e-01,-1.75156250e-02,9.17890625e-02,,1.28875555e-02,2.95440108e-01,,1.28875555e-02,4.70128662e+03
1.28885555e-02,7.46093750e+00,2.08751563e-01,-2.24375000e-02,9.18046875e-02,,1.28885555e-02,2.95454860e-01,,1.28885555e-02,4.70509717e+03
1.28895555e-02,7.41796875e+00,2.07370313e-01,-2.67656250e-02,9.17656250e-02,,1.28895555e-02,2.95469522e-01,,1.28895555e-02,4.70965723e+03
1.28905555e-02,7.37500000e+00,2.06435938e-01,-2.75000000e-02,9.17812500e-02,,1.28905555e-02,2.95484066e-01,,1.28905555e-02,4.71423096e+03
1.28915555e-02,7.34062500e+00,2.05481250e-01,-2.59062500e-02,9.18046875e-02,,1.28915555e-02,2.95498580e-01,,1.28915555e-02,4.71791553e+03
1.28925555e-02,7.31484375e+00,2.05725000e-01,-2.29843750e-02,9.17890625e-02,,1.28925555e-02,2.95513064e-01,,1.28925555e-02,4.72070361e+03
1.28935555e-02,7.30312500e+00,2.05521875e-01,-1.93593750e-02,9.18203125e-02,,1.28935555e-02,2.95527548e-01,,1.28935555e-02,4.72202393e+03
1.28945555e-02,7.28828125e+00,2.06882813e-01,-1.77812500e-02,9.18046875e-02,,1.28945555e-02,2.95542091e-01,,1.28945555e-02,4.72365283e+03
1.28955555e-02,7.27500000e+00,2.07512500e-01,-1.94218750e-02,9.18593750e-02,,1.28955555e-02,2.95556664e-01,,1.28955555e-02,4.72512061e+03
1.28965555e-02,7.27187500e+00,2.09767188e-01,-2.32656250e-02,9.19296875e-02,,1.28965555e-02,2.95571357e-01,,1.28965555e-02,4.72555566e+03
1.28975555e-02,7.26562500e+00,2.10803125e-01,-2.56718750e-02,9.19375000e-02,,1.28975555e-02,2.95586199e-01,,1.28975555e-02,4.72632959e+03
1.28985555e-02,7.25468750e+00,2.11737500e-01,-2.38593750e-02,9.18750000e-02,,1.28985555e-02,2.95601070e-01,,1.28985555e-02,4.72758887e+03
1.28995555e-02,7.25625000e+00,2.11981250e-01,-2.03593750e-02,9.18203125e-02,,1.28995555e-02,2.95616001e-01,,1.28995555e-02,4.72754492e+03
1.29005555e-02,7.26328125e+00,2.12346875e-01,-1.91406250e-02,9.18437500e-02,,1.29005555e-02,2.95630962e-01,,1.29005555e-02,4.72692480e+03
1.29015555e-02,7.26953125e+00,2.11879688e-01,-1.89687500e-02,9.18593750e-02,,1.29015555e-02,2.95645893e-01,,1.29015555e-02,4.72638184e+03
1.29025555e-02,7.27500000e+00,2.12123438e-01,-1.72031250e-02,9.18828125e-02,,1.29025555e-02,2.95660824e-01,,1.29025555e-02,4.72591357e+03
1.29035555e-02,7.28515625e+00,2.12021875e-01,-1.40937500e-02,9.18984375e-02,,1.29035555e-02,2.95675755e-01,,1.29035555e-02,4.72494922e+03
1.29045555e-02,7.29609375e+00,2.12103125e-01,-1.21406250e-02,9.18437500e-02,,1.29045555e-02,2.95690656e-01,,1.29045555e-02,4.72389111e+03
1.29055555e-02,7.30312500e+00,2.11676563e-01,-1.30468750e-02,9.17812500e-02,,1.29055555e-02,2.95705587e-01,,1.29055555e-02,4.72323291e+03
1.29065555e-02,7.30859375e+00,2.11290625e-01,-1.72343750e-02,9.16171875e-02,,1.29065555e-02,2.95720488e-01,,1.29065555e-02,4.72274951e+03
1.29075555e-02,7.30312500e+00,2.11331250e-01,-2.20468750e-02,9.15781250e-02,,1.29075555e-02,2.95735359e-01,,1.29075555e-02,4.72341748e+03
1.29085555e-02,7.29375000e+00,2.12021875e-01,-2.40468750e-02,9.15937500e-02,,1.29085555e-02,2.95750290e-01,,1.29085555e-02,4.72450586e+03
1.29095555e-02,7.28046875e+00,2.12550000e-01,-2.33281250e-02,9.15937500e-02,,1.29095555e-02,2.95765221e-01,,1.29095555e-02,4.72600049e+03
1.29105555e-02,7.27109375e+00,2.12306250e-01,-2.14531250e-02,9.15625000e-02,,1.29105555e-02,2.95780182e-01,,1.29105555e-02,4.72708594e+03
1.29115555e-02,7.26015625e+00,2.12021875e-01,-2.07187500e-02,9.15234375e-02,,1.29115555e-02,2.95795143e-01,,1.29115555e-02,4.72832471e+03
1.29125555e-02,7.24921875e+00,2.11493750e-01,-2.15000000e-02,9.15234375e-02,,1.29125555e-02,2.95810074e-01,,1.29125555e-02,4.72956396e+03
1.29135555e-02,7.23437500e+00,2.10884375e-01,-2.22031250e-02,9.15234375e-02,,1.29135555e-02,2.95824945e-01,,1.29135555e-02,4.73120996e+03
1.29145555e-02,7.21328125e+00,2.11331250e-01,-2.29531250e-02,9.14453125e-02,,1.29145555e-02,2.95839816e-01,,1.29145555e-02,4.73350488e+03
1.29155555e-02,7.18515625e+00,2.11575000e-01,-2.51093750e-02,9.14453125e-02,,1.29155555e-02,2.95854688e-01,,1.29155555e-02,4.73653125e+03
1.29165555e-02,7.14843750e+00,2.11981250e-01,-2.88906250e-02,9.15078125e-02,,1.29165555e-02,2.95869619e-01,,1.29165555e-02,4.74045996e+03
1.29175555e-02,7.11796875e+00,2.12123438e-01,-3.27500000e-02,9.15625000e-02,,1.29175555e-02,2.95884520e-01,,1.29175555e-02,4.74376465e+03
1.29185555e-02,7.09140625e+00,2.11635938e-01,-3.35468750e-02,9.15078125e-02,,1.29185555e-02,2.95899451e-01,,1.29185555e-02,4.74667871e+03
1.29195555e-02,7.05546875e+00,2.10884375e-01,-3.04687500e-02,9.14453125e-02,,1.29195555e-02,2.95914352e-01,,1.29195555e-02,4.75055371e+03
1.29205555e-02,7.03125000e+00,2.10600000e-01,-2.72812500e-02,9.14140625e-02,,1.29205555e-02,2.95929193e-01,,1.29205555e-02,4.75320312e+03
1.29215555e-02,7.01250000e+00,2.10173438e-01,-2.76093750e-02,9.14140625e-02,,1.29215555e-02,2.95944005e-01,,1.29215555e-02,4.75528174e+03
1.29225555e-02,7.00468750e+00,2.09909375e-01,-2.93750000e-02,9.13671875e-02,,1.29225555e-02,2.95958817e-01,,1.29225555e-02,4.75623828e+03
1.29235555e-02,6.99921875e+00,2.09076563e-01,-2.92812500e-02,9.13515625e-02,,1.29235555e-02,2.95973569e-01,,1.29235555e-02,4.75695752e+03
1.29245555e-02,6.99531250e+00,2.08609375e-01,-2.73437500e-02,9.13906250e-02,,1.29245555e-02,2.95988262e-01,,1.29245555e-02,4.75750977e+03
1.29255555e-02,6.99140625e+00,2.08507813e-01,-2.62968750e-02,9.13906250e-02,,1.29255555e-02,2.96002954e-01,,1.29255555e-02,4.75805469e+03
1.29265555e-02,6.99140625e+00,2.08487500e-01,-2.80000000e-02,9.13359375e-02,,1.29265555e-02,2.96017647e-01,,1.29265555e-02,4.75819824e+03
1.29275555e-02,6.98437500e+00,2.08264063e-01,-2.96093750e-02,9.12265625e-02,,1.29275555e-02,2.96032280e-01,,1.29275555e-02,4.75907568e+03
1.29285555e-02,6.96953125e+00,2.08243750e-01,-2.92656250e-02,9.11406250e-02,,1.29285555e-02,2.96046942e-01,,1.29285555e-02,4.76076221e+03
1.29295555e-02,6.96328125e+00,2.08690625e-01,-2.83593750e-02,9.11250000e-02,,1.29295555e-02,2.96061635e-01,,1.29295555e-02,4.76155859e+03
1.29305555e-02,6.96328125e+00,2.09239063e-01,-2.84375000e-02,9.10937500e-02,,1.29305555e-02,2.96076357e-01,,1.29305555e-02,4.76170947e+03
1.29315555e-02,6.95937500e+00,2.09685938e-01,-2.88906250e-02,9.10937500e-02,,1.29315555e-02,2.96091110e-01,,1.29315555e-02,4.76226367e+03
1.29325555e-02,6.95234375e+00,2.10356250e-01,-2.79843750e-02,9.10468750e-02,,1.29325555e-02,2.96105921e-01,,1.29325555e-02,4.76313965e+03
1.29335555e-02,6.95390625e+00,2.10498438e-01,-2.62656250e-02,9.10156250e-02,,1.29335555e-02,2.96120733e-01,,1.29335555e-02,4.76312207e+03
1.29345555e-02,6.95937500e+00,2.10803125e-01,-2.50625000e-02,9.10000000e-02,,1.29345555e-02,2.96135545e-01,,1.29345555e-02,4.76269385e+03
1.29355555e-02,6.96015625e+00,2.10559375e-01,-2.57343750e-02,9.10546875e-02,,1.29355555e-02,2.96150386e-01,,1.29355555e-02,4.76274805e+03
1.29365555e-02,6.95546875e+00,2.10173438e-01,-2.76562500e-02,9.10546875e-02,,1.29365555e-02,2.96165198e-01,,1.29365555e-02,4.76337256e+03
1.29375555e-02,6.94687500e+00,2.09665625e-01,-2.90781250e-02,9.11093750e-02,,1.29375555e-02,2.96179980e-01,,1.29375555e-02,4.76440869e+03
1.29385555e-02,6.93906250e+00,2.09625000e-01,-2.97656250e-02,9.11640625e-02,,1.29385555e-02,2.96194732e-01,,1.29385555e-02,4.76537061e+03
1.29395555e-02,6.92265625e+00,2.09239063e-01,-2.98750000e-02,9.11484375e-02,,1.29395555e-02,2.96209514e-01,,1.29395555e-02,4.76721973e+03
1.29405555e-02,6.89921875e+00,2.08954688e-01,-3.05156250e-02,9.11250000e-02,,1.29405555e-02,2.96224236e-01,,1.29405555e-02,4.76979590e+03
1.29415555e-02,6.87265625e+00,2.08507813e-01,-3.25625000e-02,9.11640625e-02,,1.29415555e-02,2.96238899e-01,,1.29415555e-02,4.77270117e+03
1.29425555e-02,6.84453125e+00,2.07959375e-01,-3.45625000e-02,9.11484375e-02,,1.29425555e-02,2.96253562e-01,,1.29425555e-02,4.77577881e+03
1.29435555e-02,6.82109375e+00,2.07431250e-01,-3.53906250e-02,9.11093750e-02,,1.29435555e-02,2.96268195e-01,,1.29435555e-02,4.77837988e+03
1.29445555e-02,6.81093750e+00,2.06984375e-01,-3.44218750e-02,9.10859375e-02,,1.29445555e-02,2.96282798e-01,,1.29445555e-02,4.77961182e+03
1.29455555e-02,6.81093750e+00,2.06435938e-01,-3.16562500e-02,9.10468750e-02,,1.29455555e-02,2.96297342e-01,,1.29455555e-02,4.77978711e+03
1.29465555e-02,6.82109375e+00,2.05948438e-01,-2.80937500e-02,9.10000000e-02,,1.29465555e-02,2.96311885e-01,,1.29465555e-02,4.77889893e+03
1.29475555e-02,6.82656250e+00,2.06293750e-01,-2.58281250e-02,9.09218750e-02,,1.29475555e-02,2.96326399e-01,,1.29475555e-02,4.77847803e+03
1.29485555e-02,6.83046875e+00,2.06557813e-01,-2.65156250e-02,9.09062500e-02,,1.29485555e-02,2.96340942e-01,,1.29485555e-02,4.77821436e+03
1.29495555e-02,6.84296875e+00,2.07959375e-01,-2.81875000e-02,9.08984375e-02,,1.29495555e-02,2.96355516e-01,,1.29495555e-02,4.77707031e+03
1.29505555e-02,6.87500000e+00,2.09198438e-01,-2.74062500e-02,9.09531250e-02,,1.29505555e-02,2.96370208e-01,,1.29505555e-02,4.77391602e+03
1.29515555e-02,6.91406250e+00,2.10904688e-01,-2.22031250e-02,9.08984375e-02,,1.29515555e-02,2.96384990e-01,,1.29515555e-02,4.77002051e+03
1.29525555e-02,6.94843750e+00,2.11818750e-01,-1.54843750e-02,9.08046875e-02,,1.29525555e-02,2.96399891e-01,,1.29525555e-02,4.76657617e+03
1.29535555e-02,6.98359375e+00,2.13321875e-01,-1.33281250e-02,9.08125000e-02,,1.29535555e-02,2.96414852e-01,,1.29535555e-02,4.76302881e+03
1.29545555e-02,7.03437500e+00,2.14114063e-01,-1.56875000e-02,9.08125000e-02,,1.29545555e-02,2.96429902e-01,,1.29545555e-02,4.75787061e+03
1.29555555e-02,7.08437500e+00,2.15231250e-01,-1.57500000e-02,9.07656250e-02,,1.29555555e-02,2.96445012e-01,,1.29555555e-02,4.75279883e+03
1.29565555e-02,7.12500000e+00,2.15231250e-01,-1.07500000e-02,9.07109375e-02,,1.29565555e-02,2.96460152e-01,,1.29565555e-02,4.74868115e+03
1.29575555e-02,7.15546875e+00,2.14906250e-01,-6.65625000e-03,9.06171875e-02,,1.29575555e-02,2.96475321e-01,,1.29575555e-02,4.74558643e+03
1.29585555e-02,7.20156250e+00,2.13200000e-01,-7.56250000e-03,9.06718750e-02,,1.29585555e-02,2.96490401e-01,,1.29585555e-02,4.74087207e+03
1.29595555e-02,7.25312500e+00,2.12164063e-01,-9.09375000e-03,9.07109375e-02,,1.29595555e-02,2.96505392e-01,,1.29595555e-02,4.73560059e+03
1.29605555e-02,7.27187500e+00,2.10803125e-01,-7.40625000e-03,9.06015625e-02,,1.29605555e-02,2.96520263e-01,,1.29605555e-02,4.73371191e+03
1.29615555e-02,7.24687500e+00,2.10112500e-01,-9.48437500e-03,9.05781250e-02,,1.29615555e-02,2.96535105e-01,,1.29615555e-02,4.73633398e+03
1.29625555e-02,7.20625000e+00,2.09442188e-01,-2.21406250e-02,9.05625000e-02,,1.29625555e-02,2.96549857e-01,,1.29625555e-02,4.74060645e+03
1.29635555e-02,7.17343750e+00,2.08995313e-01,-3.68593750e-02,9.05234375e-02,,1.29635555e-02,2.96564579e-01,,1.29635555e-02,4.74414502e+03
1.29645555e-02,7.13671875e+00,2.08345313e-01,-3.73281250e-02,9.04531250e-02,,1.29645555e-02,2.96579272e-01,,1.29645555e-02,4.74812744e+03
1.29655555e-02,7.09375000e+00,2.06659375e-01,-2.41875000e-02,9.04843750e-02,,1.29655555e-02,2.96593875e-01,,1.29655555e-02,4.75272021e+03
1.29665555e-02,7.06250000e+00,2.06009375e-01,-1.39843750e-02,9.04531250e-02,,1.29665555e-02,2.96608418e-01,,1.29665555e-02,4.75604297e+03
1.29675555e-02,7.04140625e+00,2.05034375e-01,-1.77812500e-02,9.04687500e-02,,1.29675555e-02,2.96622872e-01,,1.29675555e-02,4.75830176e+03
1.29685555e-02,7.01796875e+00,2.05339063e-01,-2.86406250e-02,9.04140625e-02,,1.29685555e-02,2.96637326e-01,,1.29685555e-02,4.76084033e+03
1.29695555e-02,6.99687500e+00,2.05217188e-01,-3.24375000e-02,9.03203125e-02,,1.29695555e-02,2.96651810e-01,,1.29695555e-02,4.76317676e+03
1.29705555e-02,6.97812500e+00,2.05948438e-01,-2.76562500e-02,9.02968750e-02,,1.29705555e-02,2.96666265e-01,,1.29705555e-02,4.76526855e+03
1.29715555e-02,6.96484375e+00,2.05867188e-01,-2.44531250e-02,9.03359375e-02,,1.29715555e-02,2.96680748e-01,,1.29715555e-02,4.76677637e+03
1.29725555e-02,6.94062500e+00,2.06659375e-01,-2.95781250e-02,9.03359375e-02,,1.29725555e-02,2.96695292e-01,,1.29725555e-02,4.76941602e+03
1.29735555e-02,6.90703125e+00,2.07045313e-01,-3.84062500e-02,9.03359375e-02,,1.29735555e-02,2.96709836e-01,,1.29735555e-02,4.77305957e+03
1.29745555e-02,6.89062500e+00,2.07878125e-01,-3.97343750e-02,9.03046875e-02,,1.29745555e-02,2.96724468e-01,,1.29745555e-02,4.77495850e+03
1.29755555e-02,6.88125000e+00,2.08162500e-01,-3.01406250e-02,9.02812500e-02,,1.29755555e-02,2.96739131e-01,,1.29755555e-02,4.77610986e+03
1.29765555e-02,6.88046875e+00,2.08690625e-01,-1.89062500e-02,9.03203125e-02,,1.29765555e-02,2.96753824e-01,,1.29765555e-02,4.77632080e+03
1.29775555e-02,6.89062500e+00,2.09320313e-01,-1.68593750e-02,9.03203125e-02,,1.29775555e-02,2.96768546e-01,,1.29775555e-02,4.77536865e+03
1.29785555e-02,6.89609375e+00,2.10112500e-01,-2.44375000e-02,9.03046875e-02,,1.29785555e-02,2.96783298e-01,,1.29785555e-02,4.77491406e+03
1.29795555e-02,6.90156250e+00,2.11006250e-01,-3.15156250e-02,9.02656250e-02,,1.29795555e-02,2.96798110e-01,,1.29795555e-02,4.77449805e+03
1.29805555e-02,6.92031250e+00,2.11229688e-01,-2.93281250e-02,9.03359375e-02,,1.29805555e-02,2.96812981e-01,,1.29805555e-02,4.77272656e+03
1.29815555e-02,6.94453125e+00,2.11006250e-01,-1.89062500e-02,9.03359375e-02,,1.29815555e-02,2.96827823e-01,,1.29815555e-02,4.77035742e+03
1.29825555e-02,6.97265625e+00,2.10112500e-01,-1.01406250e-02,9.03203125e-02,,1.29825555e-02,2.96842635e-01,,1.29825555e-02,4.76753467e+03
1.29835555e-02,7.00625000e+00,2.10010938e-01,-1.10156250e-02,9.03359375e-02,,1.29835555e-02,2.96857446e-01,,1.29835555e-02,4.76412744e+03
1.29845555e-02,7.03671875e+00,2.10295313e-01,-1.73906250e-02,9.03750000e-02,,1.29845555e-02,2.96872228e-01,,1.29845555e-02,4.76106201e+03
1.29855555e-02,7.06093750e+00,2.10884375e-01,-2.09687500e-02,9.03984375e-02,,1.29855555e-02,2.96887040e-01,,1.29855555e-02,4.75866699e+03
1.29865555e-02,7.07656250e+00,2.11473438e-01,-1.83437500e-02,9.03750000e-02,,1.29865555e-02,2.96901941e-01,,1.29865555e-02,4.75716064e+03
1.29875555e-02,7.09296875e+00,2.11960938e-01,-1.41250000e-02,9.03750000e-02,,1.29875555e-02,2.96916842e-01,,1.29875555e-02,4.75555469e+03
1.29885555e-02,7.11562500e+00,2.11737500e-01,-1.35312500e-02,9.03046875e-02,,1.29885555e-02,2.96931773e-01,,1.29885555e-02,4.75329297e+03
1.29895555e-02,7.13281250e+00,2.11575000e-01,-1.56250000e-02,9.02578125e-02,,1.29895555e-02,2.96946704e-01,,1.29895555e-02,4.75159814e+03
1.29905555e-02,7.14609375e+00,2.10985938e-01,-1.62031250e-02,9.01718750e-02,,1.29905555e-02,2.96961576e-01,,1.29905555e-02,4.75031348e+03
1.29915555e-02,7.15937500e+00,2.10904688e-01,-1.37968750e-02,9.01718750e-02,,1.29915555e-02,2.96976447e-01,,1.29915555e-02,4.74902344e+03
1.29925555e-02,7.17968750e+00,2.11290625e-01,-1.14687500e-02,9.01328125e-02,,1.29925555e-02,2.96991289e-01,,1.29925555e-02,4.74699658e+03
1.29935555e-02,7.20000000e+00,2.11290625e-01,-1.28750000e-02,9.00703125e-02,,1.29935555e-02,2.97006190e-01,,1.29935555e-02,4.74496729e+03
1.29945555e-02,7.21328125e+00,2.10945313e-01,-1.67968750e-02,9.00546875e-02,,1.29945555e-02,2.97021031e-01,,1.29945555e-02,4.74367676e+03
1.29955555e-02,7.22500000e+00,2.10071875e-01,-1.72812500e-02,9.01093750e-02,,1.29955555e-02,2.97035843e-01,,1.29955555e-02,4.74255859e+03
1.29965555e-02,7.22968750e+00,2.09685938e-01,-1.28593750e-02,9.01171875e-02,,1.29965555e-02,2.97050655e-01,,1.29965555e-02,4.74215479e+03
1.29975555e-02,7.22343750e+00,2.09340625e-01,-1.02187500e-02,9.01484375e-02,,1.29975555e-02,2.97065407e-01,,1.29975555e-02,4.74286035e+03
1.29985555e-02,7.21484375e+00,2.09421875e-01,-1.51875000e-02,9.01328125e-02,,1.29985555e-02,2.97080159e-01,,1.29985555e-02,4.74381348e+03
1.29995555e-02,7.21328125e+00,2.09198438e-01,-2.27031250e-02,9.01484375e-02,,1.29995555e-02,2.97094882e-01,,1.29995555e-02,4.74407520e+03
1.30005555e-02,7.21171875e+00,2.09198438e-01,-2.40781250e-02,9.02109375e-02,,1.30005555e-02,2.97109604e-01,,1.30005555e-02,4.74436035e+03
1.30015555e-02,7.20000000e+00,2.09096875e-01,-1.80781250e-02,9.02031250e-02,,1.30015555e-02,2.97124326e-01,,1.30015555e-02,4.74568018e+03
1.30025555e-02,7.18515625e+00,2.08710938e-01,-1.33437500e-02,9.01171875e-02,,1.30025555e-02,2.97139049e-01,,1.30025555e-02,4.74729346e+03
1.30035555e-02,7.17421875e+00,2.08507813e-01,-1.64218750e-02,9.00937500e-02,,1.30035555e-02,2.97153741e-01,,1.30035555e-02,4.74850000e+03
1.30045555e-02,7.16875000e+00,2.07878125e-01,-2.27812500e-02,9.01093750e-02,,1.30045555e-02,2.97168404e-01,,1.30045555e-02,4.74916748e+03
1.30055555e-02,7.15156250e+00,2.07614063e-01,-2.46562500e-02,9.00937500e-02,,1.30055555e-02,2.97183037e-01,,1.30055555e-02,4.75106543e+03
1.30065555e-02,7.13828125e+00,2.07573438e-01,-2.15468750e-02,9.00703125e-02,,1.30065555e-02,2.97197640e-01,,1.30065555e-02,4.75255664e+03
1.30075555e-02,7.12343750e+00,2.07146875e-01,-1.95000000e-02,9.00703125e-02,,1.30075555e-02,2.97212243e-01,,1.30075555e-02,4.75419580e+03
1.30085555e-02,7.10390625e+00,2.07756250e-01,-2.19062500e-02,9.00703125e-02,,1.30085555e-02,2.97226846e-01,,1.30085555e-02,4.75631934e+03
1.30095555e-02,7.08515625e+00,2.07573438e-01,-2.68593750e-02,9.00390625e-02,,1.30095555e-02,2.97241449e-01,,1.30095555e-02,4.75838086e+03
1.30105555e-02,7.07187500e+00,2.07634375e-01,-2.88593750e-02,8.99296875e-02,,1.30105555e-02,2.97256082e-01,,1.30105555e-02,4.75989795e+03
