Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.68640000,,Zero Index,719.68640000,,Zero Index,719.68640000,,Zero Index,719.68640000,,Zero Index,719.68640000,,Zero Index,719.68640000,,Zero Index,719.68640000,,Zero Index,719.68640000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.12983136e-02,1.66093750e+01,2.97740625e-01,2.03484375e-01,6.47343750e-01,3.53125000e-02,6.17988281e+00,,1.12983136e-02,3.13484460e-01,,1.12983136e-02,1.40016479e+03
1.12993136e-02,1.65859375e+01,2.97842188e-01,1.95390625e-01,6.47062500e-01,3.67187500e-02,6.17988281e+00,,1.12993136e-02,3.13505441e-01,,1.12993136e-02,1.40152405e+03
1.13003136e-02,1.65765625e+01,2.98289063e-01,1.91375000e-01,6.46625000e-01,3.68750000e-02,6.17988281e+00,,1.13003136e-02,3.13526422e-01,,1.13003136e-02,1.40146570e+03
1.13013136e-02,1.65789062e+01,2.98492188e-01,1.98140625e-01,6.46687500e-01,3.68750000e-02,6.18140625e+00,,1.13013136e-02,3.13547432e-01,,1.13013136e-02,1.40019177e+03
1.13023136e-02,1.65882813e+01,2.97903125e-01,2.10359375e-01,6.46750000e-01,3.82812500e-02,6.18410156e+00,,1.13023136e-02,3.13568443e-01,,1.13023136e-02,1.39814282e+03
1.13033136e-02,1.65960938e+01,2.97557813e-01,2.15312500e-01,6.46750000e-01,3.90625000e-02,6.18503906e+00,,1.13033136e-02,3.13589394e-01,,1.13033136e-02,1.39620972e+03
1.13043136e-02,1.65867187e+01,2.97984375e-01,2.06625000e-01,6.46312500e-01,3.98437500e-02,6.18503906e+00,,1.13043136e-02,3.13610345e-01,,1.13043136e-02,1.39605811e+03
1.13053136e-02,1.65617188e+01,2.98573438e-01,1.91312500e-01,6.45718750e-01,3.98437500e-02,6.18621094e+00,,1.13053136e-02,3.13631356e-01,,1.13053136e-02,1.39758093e+03
1.13063136e-02,1.65296875e+01,2.99020313e-01,1.83453125e-01,6.45468750e-01,3.98437500e-02,6.18503906e+00,,1.13063136e-02,3.13652426e-01,,1.13063136e-02,1.39989014e+03
1.13073136e-02,1.65000000e+01,2.99345313e-01,1.89031250e-01,6.45500000e-01,4.12500000e-02,6.18246094e+00,,1.13073136e-02,3.13673466e-01,,1.13073136e-02,1.40196350e+03
1.13083136e-02,1.64851562e+01,2.98715625e-01,1.99562500e-01,6.45625000e-01,4.12500000e-02,6.18140625e+00,,1.13083136e-02,3.13694507e-01,,1.13083136e-02,1.40246399e+03
1.13093136e-02,1.64812500e+01,2.98370313e-01,2.03062500e-01,6.45625000e-01,3.90625000e-02,6.18363281e+00,,1.13093136e-02,3.13715547e-01,,1.13093136e-02,1.40179956e+03
1.13103136e-02,1.64718750e+01,2.98390625e-01,1.98281250e-01,6.45656250e-01,3.85937500e-02,6.18421875e+00,,1.13103136e-02,3.13736558e-01,,1.13103136e-02,1.40170227e+03
1.13113136e-02,1.64515625e+01,2.98878125e-01,1.93562500e-01,6.45625000e-01,3.90625000e-02,6.18410156e+00,,1.13113136e-02,3.13757569e-01,,1.13113136e-02,1.40275806e+03
1.13123136e-02,1.64359375e+01,2.98085938e-01,1.93656250e-01,6.45250000e-01,3.93750000e-02,6.18328125e+00,,1.13123136e-02,3.13778609e-01,,1.13123136e-02,1.40334277e+03
1.13133136e-02,1.64195312e+01,2.97882813e-01,1.94859375e-01,6.45125000e-01,3.82812500e-02,6.18246094e+00,,1.13133136e-02,3.13799590e-01,,1.13133136e-02,1.40400452e+03
1.13143136e-02,1.64093750e+01,2.97943750e-01,1.92406250e-01,6.45343750e-01,3.71875000e-02,6.18363281e+00,,1.13143136e-02,3.13820571e-01,,1.13143136e-02,1.40402527e+03
1.13153136e-02,1.64132813e+01,2.98228125e-01,1.89484375e-01,6.45250000e-01,3.53125000e-02,6.18386719e+00,,1.13153136e-02,3.13841552e-01,,1.13153136e-02,1.40261084e+03
1.13163136e-02,1.64195312e+01,2.98715625e-01,1.93875000e-01,6.45500000e-01,3.42187500e-02,6.18562500e+00,,1.13163136e-02,3.13862562e-01,,1.13163136e-02,1.40095056e+03
1.13173136e-02,1.64359375e+01,2.98675000e-01,2.03515625e-01,6.45500000e-01,3.53125000e-02,6.18550781e+00,,1.13173136e-02,3.13883603e-01,,1.13173136e-02,1.39820605e+03
1.13183136e-02,1.64703125e+01,2.97801563e-01,2.09656250e-01,6.45125000e-01,3.64062500e-02,6.18246094e+00,,1.13183136e-02,3.13904583e-01,,1.13183136e-02,1.39356726e+03
1.13193136e-02,1.65093750e+01,2.97314063e-01,2.11343750e-01,6.44812500e-01,3.67187500e-02,6.18000000e+00,,1.13193136e-02,3.13925534e-01,,1.13193136e-02,1.38842468e+03
1.13203136e-02,1.65359375e+01,2.97537500e-01,2.13343750e-01,6.44812500e-01,3.68750000e-02,6.18187500e+00,,1.13203136e-02,3.13946486e-01,,1.13203136e-02,1.38456079e+03
1.13213136e-02,1.65390625e+01,2.97537500e-01,2.15265625e-01,6.45031250e-01,3.68750000e-02,6.18339844e+00,,1.13213136e-02,3.13967437e-01,,1.13213136e-02,1.38310266e+03
1.13223136e-02,1.65203125e+01,2.97598438e-01,2.09125000e-01,6.44875000e-01,3.53125000e-02,6.18480469e+00,,1.13223136e-02,3.13988388e-01,,1.13223136e-02,1.38391138e+03
1.13233136e-02,1.64960938e+01,2.97314063e-01,1.94375000e-01,6.44375000e-01,3.50000000e-02,6.18550781e+00,,1.13233136e-02,3.14009339e-01,,1.13233136e-02,1.38533887e+03
1.13243136e-02,1.64773437e+01,2.96481250e-01,1.86031250e-01,6.44437500e-01,3.68750000e-02,6.18398438e+00,,1.13243136e-02,3.14030260e-01,,1.13243136e-02,1.38626355e+03
1.13253136e-02,1.64695312e+01,2.96907813e-01,1.95468750e-01,6.44750000e-01,3.87500000e-02,6.18328125e+00,,1.13253136e-02,3.14051151e-01,,1.13253136e-02,1.38605798e+03
1.13263136e-02,1.64570312e+01,2.97557813e-01,2.13812500e-01,6.44437500e-01,3.93750000e-02,6.18328125e+00,,1.13263136e-02,3.14072073e-01,,1.13263136e-02,1.38626208e+03
1.13273136e-02,1.64492188e+01,2.98085938e-01,2.20609375e-01,6.43968750e-01,3.76562500e-02,6.18585938e+00,,1.13273136e-02,3.14093083e-01,,1.13273136e-02,1.38591614e+03
1.13283136e-02,1.64328125e+01,2.97882813e-01,2.08171875e-01,6.43843750e-01,3.71875000e-02,6.18609375e+00,,1.13283136e-02,3.14114064e-01,,1.13283136e-02,1.38647131e+03
1.13293136e-02,1.64250000e+01,2.97781250e-01,1.89750000e-01,6.43812500e-01,3.68750000e-02,6.18304688e+00,,1.13293136e-02,3.14135045e-01,,1.13293136e-02,1.38622229e+03
1.13303136e-02,1.64187500e+01,2.97314063e-01,1.86859375e-01,6.44125000e-01,3.68750000e-02,6.18023438e+00,,1.13303136e-02,3.14155996e-01,,1.13303136e-02,1.38586853e+03
1.13313136e-02,1.64171875e+01,2.97212500e-01,2.02765625e-01,6.44281250e-01,3.85937500e-02,6.18128906e+00,,1.13313136e-02,3.14176917e-01,,1.13313136e-02,1.38499719e+03
1.13323136e-02,1.64195312e+01,2.97842188e-01,2.18937500e-01,6.44187500e-01,3.75000000e-02,6.18222656e+00,,1.13323136e-02,3.14197868e-01,,1.13323136e-02,1.38363806e+03
1.13333136e-02,1.64210938e+01,2.97842188e-01,2.17437500e-01,6.44000000e-01,3.48437500e-02,6.18164062e+00,,1.13333136e-02,3.14218849e-01,,1.13333136e-02,1.38232080e+03
1.13343136e-02,1.64101562e+01,2.97354688e-01,2.02000000e-01,6.43843750e-01,3.45312500e-02,6.18082031e+00,,1.13343136e-02,3.14239800e-01,,1.13343136e-02,1.38233679e+03
1.13353136e-02,1.63796875e+01,2.97009375e-01,1.90781250e-01,6.43687500e-01,3.56250000e-02,6.18246094e+00,,1.13353136e-02,3.14260721e-01,,1.13353136e-02,1.38443713e+03
1.13363136e-02,1.63421875e+01,2.97395313e-01,1.92593750e-01,6.43468750e-01,3.53125000e-02,6.18246094e+00,,1.13363136e-02,3.14281642e-01,,1.13363136e-02,1.38728699e+03
1.13373136e-02,1.63046875e+01,2.96928125e-01,2.00187500e-01,6.43625000e-01,3.50000000e-02,6.18281250e+00,,1.13373136e-02,3.14302564e-01,,1.13373136e-02,1.39011218e+03
1.13383136e-02,1.62750000e+01,2.97415625e-01,2.02171875e-01,6.43468750e-01,3.53125000e-02,6.18410156e+00,,1.13383136e-02,3.14323485e-01,,1.13383136e-02,1.39210657e+03
1.13393136e-02,1.62500000e+01,2.97842188e-01,1.96296875e-01,6.43312500e-01,3.50000000e-02,6.18328125e+00,,1.13393136e-02,3.14344466e-01,,1.13393136e-02,1.39362805e+03
1.13403136e-02,1.62078125e+01,2.97496875e-01,1.89296875e-01,6.43437500e-01,3.56250000e-02,6.18000000e+00,,1.13403136e-02,3.14365417e-01,,1.13403136e-02,1.39695532e+03
1.13413136e-02,1.61781250e+01,2.97212500e-01,1.85734375e-01,6.43218750e-01,3.45312500e-02,6.17742188e+00,,1.13413136e-02,3.14386368e-01,,1.13413136e-02,1.39902222e+03
1.13423136e-02,1.61937500e+01,2.96968750e-01,1.89125000e-01,6.43093750e-01,3.26562500e-02,6.17988281e+00,,1.13423136e-02,3.14407289e-01,,1.13423136e-02,1.39641821e+03
1.13433136e-02,1.62500000e+01,2.97050000e-01,2.05937500e-01,6.43156250e-01,3.07812500e-02,6.18281250e+00,,1.13433136e-02,3.14428210e-01,,1.13433136e-02,1.38957214e+03
1.13443136e-02,1.63023437e+01,2.96237500e-01,2.29828125e-01,6.43000000e-01,3.10937500e-02,6.18550781e+00,,1.13443136e-02,3.14449102e-01,,1.13443136e-02,1.38302100e+03
1.13453136e-02,1.63234375e+01,2.95100000e-01,2.37765625e-01,6.43000000e-01,3.15625000e-02,6.18667969e+00,,1.13453136e-02,3.14469904e-01,,1.13453136e-02,1.37960718e+03
1.13463136e-02,1.63179687e+01,2.95018750e-01,2.16781250e-01,6.43000000e-01,3.20312500e-02,6.18679688e+00,,1.13463136e-02,3.14490706e-01,,1.13463136e-02,1.37896643e+03
1.13473136e-02,1.63007812e+01,2.95851562e-01,1.84859375e-01,6.42531250e-01,3.34375000e-02,6.18726563e+00,,1.13473136e-02,3.14511508e-01,,1.13473136e-02,1.37967383e+03
1.13483136e-02,1.62781250e+01,2.97415625e-01,1.75203125e-01,6.42093750e-01,3.48437500e-02,6.18703125e+00,,1.13483136e-02,3.14532369e-01,,1.13483136e-02,1.38105542e+03
1.13493136e-02,1.62476562e+01,2.97557813e-01,1.97265625e-01,6.42187500e-01,3.45312500e-02,6.18750000e+00,,1.13493136e-02,3.14553350e-01,,1.13493136e-02,1.38320972e+03
1.13503136e-02,1.62203125e+01,2.96928125e-01,2.23781250e-01,6.41937500e-01,3.42187500e-02,6.18621094e+00,,1.13503136e-02,3.14574271e-01,,1.13503136e-02,1.38491272e+03
1.13513136e-02,1.61898438e+01,2.96440625e-01,2.23140625e-01,6.41593750e-01,3.56250000e-02,6.18386719e+00,,1.13513136e-02,3.14595133e-01,,1.13513136e-02,1.38686951e+03
1.13523136e-02,1.61632813e+01,2.96237500e-01,1.96890625e-01,6.41593750e-01,3.53125000e-02,6.18328125e+00,,1.13523136e-02,3.14615995e-01,,1.13523136e-02,1.38849487e+03
1.13533136e-02,1.61523438e+01,2.97375000e-01,1.78546875e-01,6.41500000e-01,3.37500000e-02,6.18445313e+00,,1.13533136e-02,3.14636886e-01,,1.13533136e-02,1.38862756e+03
1.13543136e-02,1.61453125e+01,2.97801563e-01,1.91671875e-01,6.41656250e-01,3.39062500e-02,6.18421875e+00,,1.13543136e-02,3.14657837e-01,,1.13543136e-02,1.38837122e+03
1.13553136e-02,1.61500000e+01,2.97192188e-01,2.19671875e-01,6.41812500e-01,3.37500000e-02,6.18480469e+00,,1.13553136e-02,3.14678788e-01,,1.13553136e-02,1.38679810e+03
1.13563136e-02,1.61406250e+01,2.96257813e-01,2.27843750e-01,6.41562500e-01,3.34375000e-02,6.18667969e+00,,1.13563136e-02,3.14699680e-01,,1.13563136e-02,1.38657886e+03
1.13573136e-02,1.60960938e+01,2.96075000e-01,2.03734375e-01,6.41375000e-01,3.45312500e-02,6.18667969e+00,,1.13573136e-02,3.14720541e-01,,1.13573136e-02,1.39002588e+03
1.13583136e-02,1.60250000e+01,2.97050000e-01,1.69718750e-01,6.41375000e-01,3.53125000e-02,6.18585938e+00,,1.13583136e-02,3.14741433e-01,,1.13583136e-02,1.39636560e+03
1.13593136e-02,1.59742187e+01,2.98187500e-01,1.58968750e-01,6.40968750e-01,3.64062500e-02,6.18480469e+00,,1.13593136e-02,3.14762384e-01,,1.13593136e-02,1.40072998e+03
1.13603136e-02,1.59554687e+01,2.98532813e-01,1.83125000e-01,6.40843750e-01,3.64062500e-02,6.18679688e+00,,1.13603136e-02,3.14783394e-01,,1.13603136e-02,1.40175623e+03
1.13613136e-02,1.59585937e+01,2.97029688e-01,2.17906250e-01,6.40968750e-01,3.56250000e-02,6.18761719e+00,,1.13613136e-02,3.14804345e-01,,1.13613136e-02,1.40037134e+03
1.13623136e-02,1.59664062e+01,2.95485938e-01,2.28406250e-01,6.41125000e-01,3.34375000e-02,6.18550781e+00,,1.13623136e-02,3.14825207e-01,,1.13623136e-02,1.39838306e+03
1.13633136e-02,1.59625000e+01,2.95648438e-01,2.07078125e-01,6.41375000e-01,2.96875000e-02,6.18328125e+00,,1.13633136e-02,3.14846039e-01,,1.13633136e-02,1.39763171e+03
1.13643136e-02,1.59515625e+01,2.96623438e-01,1.80515625e-01,6.41500000e-01,2.78125000e-02,6.18550781e+00,,1.13643136e-02,3.14866900e-01,,1.13643136e-02,1.39773218e+03
1.13653136e-02,1.59414062e+01,2.97171875e-01,1.77687500e-01,6.41656250e-01,2.89062500e-02,6.18843750e+00,,1.13653136e-02,3.14887822e-01,,1.13653136e-02,1.39782996e+03
1.13663136e-02,1.59273437e+01,2.96867188e-01,1.97000000e-01,6.41593750e-01,3.12500000e-02,6.18820313e+00,,1.13663136e-02,3.14908743e-01,,1.13663136e-02,1.39828662e+03
1.13673136e-02,1.59101562e+01,2.96217188e-01,2.10656250e-01,6.41562500e-01,3.26562500e-02,6.18667969e+00,,1.13673136e-02,3.14929634e-01,,1.13673136e-02,1.39897815e+03
1.13683136e-02,1.58929687e+01,2.95790625e-01,2.02593750e-01,6.41218750e-01,3.29687500e-02,6.18550781e+00,,1.13683136e-02,3.14950466e-01,,1.13683136e-02,1.39965479e+03
1.13693136e-02,1.58875000e+01,2.95851562e-01,1.87062500e-01,6.40843750e-01,3.29687500e-02,6.18339844e+00,,1.13693136e-02,3.14971298e-01,,1.13693136e-02,1.39918616e+03
1.13703136e-02,1.58945312e+01,2.96176563e-01,1.88421875e-01,6.40906250e-01,3.26562500e-02,6.18410156e+00,,1.13703136e-02,3.14992160e-01,,1.13703136e-02,1.39746643e+03
1.13713136e-02,1.59156250e+01,2.95851562e-01,2.09937500e-01,6.40843750e-01,3.23437500e-02,6.18703125e+00,,1.13713136e-02,3.15013021e-01,,1.13713136e-02,1.39423608e+03
1.13723136e-02,1.59421875e+01,2.95506250e-01,2.28031250e-01,6.40593750e-01,3.26562500e-02,6.18808594e+00,,1.13723136e-02,3.15033823e-01,,1.13723136e-02,1.39033704e+03
1.13733136e-02,1.59718750e+01,2.95262500e-01,2.22406250e-01,6.40468750e-01,3.42187500e-02,6.18644531e+00,,1.13733136e-02,3.15054625e-01,,1.13733136e-02,1.38608289e+03
1.13743136e-02,1.60000000e+01,2.95303125e-01,2.01312500e-01,6.40843750e-01,3.50000000e-02,6.18328125e+00,,1.13743136e-02,3.15075427e-01,,1.13743136e-02,1.38206042e+03
1.13753136e-02,1.60242187e+01,2.95485938e-01,1.91671875e-01,6.40843750e-01,3.50000000e-02,6.18128906e+00,,1.13753136e-02,3.15096200e-01,,1.13753136e-02,1.37852209e+03
1.13763136e-02,1.60476562e+01,2.95506250e-01,2.06562500e-01,6.40593750e-01,3.42187500e-02,6.18164062e+00,,1.13763136e-02,3.15117031e-01,,1.13763136e-02,1.37505066e+03
1.13773136e-02,1.60750000e+01,2.94998437e-01,2.30484375e-01,6.40375000e-01,3.31250000e-02,6.18222656e+00,,1.13773136e-02,3.15137833e-01,,1.13773136e-02,1.37107349e+03
1.13783136e-02,1.60867187e+01,2.94206250e-01,2.37781250e-01,6.40531250e-01,3.31250000e-02,6.18187500e+00,,1.13783136e-02,3.15158576e-01,,1.13783136e-02,1.36862476e+03
1.13793136e-02,1.60546875e+01,2.94226563e-01,2.23031250e-01,6.40843750e-01,3.15625000e-02,6.18187500e+00,,1.13793136e-02,3.15179288e-01,,1.13793136e-02,1.37070569e+03
1.13803136e-02,1.60054687e+01,2.95262500e-01,1.96875000e-01,6.40906250e-01,3.18750000e-02,6.18199219e+00,,1.13803136e-02,3.15200061e-01,,1.13803136e-02,1.37466699e+03
1.13813136e-02,1.60250000e+01,2.95851562e-01,1.82281250e-01,6.40750000e-01,3.29687500e-02,6.18246094e+00,,1.13813136e-02,3.15220892e-01,,1.13813136e-02,1.37164880e+03
1.13823136e-02,1.60898438e+01,2.96481250e-01,2.06984375e-01,6.40468750e-01,3.42187500e-02,6.18421875e+00,,1.13823136e-02,3.15241724e-01,,1.13823136e-02,1.36393213e+03
1.13833136e-02,1.61640625e+01,2.95607813e-01,2.55796875e-01,6.40312500e-01,3.50000000e-02,6.18363281e+00,,1.13833136e-02,3.15262586e-01,,1.13833136e-02,1.35505444e+03
1.13843136e-02,1.62289063e+01,2.93292188e-01,2.76812500e-01,6.40593750e-01,3.60937500e-02,6.18128906e+00,,1.13843136e-02,3.15283328e-01,,1.13843136e-02,1.34695813e+03
1.13853136e-02,1.62539062e+01,2.92581250e-01,2.49921875e-01,6.40750000e-01,3.71875000e-02,6.18000000e+00,,1.13853136e-02,3.15303952e-01,,1.13853136e-02,1.34298511e+03
1.13863136e-02,1.62664062e+01,2.93800000e-01,2.03687500e-01,6.40750000e-01,3.71875000e-02,6.18339844e+00,,1.13863136e-02,3.15324605e-01,,1.13863136e-02,1.34049426e+03
1.13873136e-02,1.62835938e+01,2.94368750e-01,1.90453125e-01,6.40468750e-01,3.60937500e-02,6.18328125e+00,,1.13873136e-02,3.15345317e-01,,1.13873136e-02,1.33767798e+03
1.13883136e-02,1.63171875e+01,2.94328125e-01,2.23609375e-01,6.40468750e-01,3.56250000e-02,6.18058594e+00,,1.13883136e-02,3.15366060e-01,,1.13883136e-02,1.33311719e+03
1.13893136e-02,1.63632812e+01,2.93779688e-01,2.66546875e-01,6.40218750e-01,3.53125000e-02,6.18046875e+00,,1.13893136e-02,3.15386742e-01,,1.13893136e-02,1.32706653e+03
1.13903136e-02,1.63875000e+01,2.93353125e-01,2.75000000e-01,6.39843750e-01,3.45312500e-02,6.18128906e+00,,1.13903136e-02,3.15407395e-01,,1.13903136e-02,1.32313464e+03
1.13913136e-02,1.63968750e+01,2.93556250e-01,2.41703125e-01,6.39906250e-01,3.39062500e-02,6.18187500e+00,,1.13913136e-02,3.15428048e-01,,1.13913136e-02,1.32079895e+03
1.13923136e-02,1.64062500e+01,2.94612500e-01,2.07484375e-01,6.40000000e-01,3.57812500e-02,6.18304688e+00,,1.13923136e-02,3.15448791e-01,,1.13923136e-02,1.31864233e+03
1.13933136e-02,1.64375000e+01,2.95465625e-01,2.14656250e-01,6.40218750e-01,3.60937500e-02,6.18609375e+00,,1.13933136e-02,3.15469563e-01,,1.13933136e-02,1.31430200e+03
1.13943136e-02,1.64703125e+01,2.94450000e-01,2.55125000e-01,6.40437500e-01,3.45312500e-02,6.18527344e+00,,1.13943136e-02,3.15490335e-01,,1.13943136e-02,1.30967444e+03
1.13953136e-02,1.64984375e+01,2.93150000e-01,2.78359375e-01,6.40375000e-01,3.20312500e-02,6.18187500e+00,,1.13953136e-02,3.15511018e-01,,1.13953136e-02,1.30536108e+03
1.13963136e-02,1.65203125e+01,2.92662500e-01,2.56625000e-01,6.40312500e-01,3.18750000e-02,6.17742188e+00,,1.13963136e-02,3.15531641e-01,,1.13963136e-02,1.30168848e+03
1.13973136e-02,1.65304688e+01,2.92906250e-01,2.19953125e-01,6.40531250e-01,3.31250000e-02,6.17636719e+00,,1.13973136e-02,3.15552264e-01,,1.13973136e-02,1.29937854e+03
1.13983136e-02,1.65281250e+01,2.93678125e-01,2.14078125e-01,6.40656250e-01,3.34375000e-02,6.17777344e+00,,1.13983136e-02,3.15572947e-01,,1.13983136e-02,1.29846997e+03
1.13993136e-02,1.65070313e+01,2.93982813e-01,2.41203125e-01,6.40437500e-01,3.29687500e-02,6.17882813e+00,,1.13993136e-02,3.15593630e-01,,1.13993136e-02,1.29943799e+03
1.14003136e-02,1.64757813e+01,2.93698438e-01,2.59718750e-01,6.40593750e-01,3.15625000e-02,6.17847656e+00,,1.14003136e-02,3.15614313e-01,,1.14003136e-02,1.30133228e+03
1.14013136e-02,1.64531250e+01,2.92865625e-01,2.40218750e-01,6.40437500e-01,3.34375000e-02,6.17964844e+00,,1.14013136e-02,3.15634966e-01,,1.14013136e-02,1.30234326e+03
1.14023136e-02,1.64546875e+01,2.92723438e-01,2.07218750e-01,6.40218750e-01,3.45312500e-02,6.17941406e+00,,1.14023136e-02,3.15655589e-01,,1.14023136e-02,1.30099646e+03
1.14033136e-02,1.64656250e+01,2.93515625e-01,2.07093750e-01,6.40375000e-01,3.37500000e-02,6.17859375e+00,,1.14033136e-02,3.15676242e-01,,1.14033136e-02,1.29877100e+03
1.14043136e-02,1.64789063e+01,2.93800000e-01,2.43921875e-01,6.40375000e-01,3.31250000e-02,6.18023438e+00,,1.14043136e-02,3.15696925e-01,,1.14043136e-02,1.29620667e+03
1.14053136e-02,1.65070313e+01,2.93048438e-01,2.72046875e-01,6.40218750e-01,3.39062500e-02,6.18023438e+00,,1.14053136e-02,3.15717578e-01,,1.14053136e-02,1.29193994e+03
1.14063136e-02,1.65398437e+01,2.92134375e-01,2.57812500e-01,6.40218750e-01,3.29687500e-02,6.17906250e+00,,1.14063136e-02,3.15738171e-01,,1.14063136e-02,1.28715320e+03
1.14073136e-02,1.65804688e+01,2.91931250e-01,2.23093750e-01,6.40062500e-01,3.39062500e-02,6.18023438e+00,,1.14073136e-02,3.15758735e-01,,1.14073136e-02,1.28169067e+03
1.14083136e-02,1.66070312e+01,2.92317188e-01,2.14609375e-01,6.40093750e-01,3.50000000e-02,6.18046875e+00,,1.14083136e-02,3.15779299e-01,,1.14083136e-02,1.27779236e+03
1.14093136e-02,1.66148437e+01,2.92764063e-01,2.40734375e-01,6.40312500e-01,3.67187500e-02,6.17988281e+00,,1.14093136e-02,3.15799892e-01,,1.14093136e-02,1.27578040e+03
1.14103136e-02,1.66375000e+01,2.92764063e-01,2.65843750e-01,6.40218750e-01,3.71875000e-02,6.17917969e+00,,1.14103136e-02,3.15820515e-01,,1.14103136e-02,1.27210242e+03
1.14113136e-02,1.66609375e+01,2.92378125e-01,2.60812500e-01,6.40000000e-01,3.68750000e-02,6.17718750e+00,,1.14113136e-02,3.15841109e-01,,1.14113136e-02,1.26829041e+03
1.14123136e-02,1.66687500e+01,2.92134375e-01,2.36500000e-01,6.40156250e-01,3.68750000e-02,6.17718750e+00,,1.14123136e-02,3.15861702e-01,,1.14123136e-02,1.26616711e+03
1.14133136e-02,1.66882812e+01,2.92175000e-01,2.24656250e-01,6.40062500e-01,3.57812500e-02,6.17707031e+00,,1.14133136e-02,3.15882266e-01,,1.14133136e-02,1.26293164e+03
1.14143136e-02,1.67320312e+01,2.92581250e-01,2.39953125e-01,6.39843750e-01,3.76562500e-02,6.17777344e+00,,1.14143136e-02,3.15902859e-01,,1.14143136e-02,1.25719019e+03
1.14153136e-02,1.67835938e+01,2.93007813e-01,2.66281250e-01,6.39906250e-01,3.87500000e-02,6.18046875e+00,,1.14153136e-02,3.15923482e-01,,1.14153136e-02,1.25053259e+03
1.14163136e-02,1.68265625e+01,2.92662500e-01,2.75078125e-01,6.39687500e-01,3.82812500e-02,6.18128906e+00,,1.14163136e-02,3.15944105e-01,,1.14163136e-02,1.24466833e+03
1.14173136e-02,1.68718750e+01,2.91646875e-01,2.58328125e-01,6.39687500e-01,3.85937500e-02,6.17847656e+00,,1.14173136e-02,3.15964669e-01,,1.14173136e-02,1.23858337e+03
1.14183136e-02,1.68921875e+01,2.91484375e-01,2.40718750e-01,6.39625000e-01,3.79687500e-02,6.17718750e+00,,1.14183136e-02,3.15985203e-01,,1.14183136e-02,1.23516675e+03
1.14193136e-02,1.68835937e+01,2.91789063e-01,2.41296875e-01,6.39562500e-01,3.71875000e-02,6.17859375e+00,,1.14193136e-02,3.16005707e-01,,1.14193136e-02,1.23477563e+03
1.14203136e-02,1.68695313e+01,2.92804687e-01,2.51515625e-01,6.39562500e-01,3.76562500e-02,6.17882813e+00,,1.14203136e-02,3.16026300e-01,,1.14203136e-02,1.23491943e+03
1.14213136e-02,1.68609375e+01,2.93353125e-01,2.52875000e-01,6.39625000e-01,3.85937500e-02,6.17765625e+00,,1.14213136e-02,3.16046953e-01,,1.14213136e-02,1.23446875e+03
1.14223136e-02,1.68812500e+01,2.93068750e-01,2.45421875e-01,6.39718750e-01,3.98437500e-02,6.17660156e+00,,1.14223136e-02,3.16067606e-01,,1.14223136e-02,1.23105408e+03
1.14233136e-02,1.69117187e+01,2.92581250e-01,2.46109375e-01,6.39406250e-01,3.87500000e-02,6.17707031e+00,,1.14233136e-02,3.16088229e-01,,1.14233136e-02,1.22661047e+03
1.14243136e-02,1.69375000e+01,2.92337500e-01,2.58390625e-01,6.39156250e-01,3.67187500e-02,6.17871094e+00,,1.14243136e-02,3.16108823e-01,,1.14243136e-02,1.22261572e+03
1.14253136e-02,1.69570312e+01,2.92317188e-01,2.65843750e-01,6.39250000e-01,3.42187500e-02,6.18023438e+00,,1.14253136e-02,3.16129416e-01,,1.14253136e-02,1.21921301e+03
1.14263136e-02,1.69812500e+01,2.92825000e-01,2.57406250e-01,6.39156250e-01,3.34375000e-02,6.18023438e+00,,1.14263136e-02,3.16150010e-01,,1.14263136e-02,1.21532959e+03
1.14273136e-02,1.70054687e+01,2.93190625e-01,2.43906250e-01,6.38875000e-01,3.20312500e-02,6.17917969e+00,,1.14273136e-02,3.16170633e-01,,1.14273136e-02,1.21150439e+03
