Time,U_loop,Bt,Ip
10.8750978,11.396875,0.27005839370413226,2.7818309694986945
10.8760978,11.425,0.27007741095524357,2.7816076122467503
10.877097800000001,11.428906199999998,0.27009638171816946,2.781355664171423
10.8780978,11.43125,0.27011530599287453,2.781113439283482
10.8790978,11.4203125,0.2701342109570777,2.780902235405879
10.8800978,11.39375,0.270153119497314,2.7807176388612445
10.8810978,11.3710938,0.2701720759561773,2.780546997909392
10.8820978,11.35625,0.27019106889038247,2.7803822586848157
10.8830978,11.350781199999998,0.2702100689766188,2.78022050347794
10.884097800000001,11.35625,0.2702290476067614,2.7800589819851207
10.8850978,11.35,0.2702480004895915,2.7798925027148953
10.886097800000002,11.333593800000001,0.2702669283403299,2.77971753220673
10.887097800000001,11.3320312,0.27028584617822443,2.779541221593525
10.888097799999999,11.325781300000001,0.2703047725985565,2.7793807855078594
10.8890978,11.309375,0.27032371189250964,2.779251618488243
10.8900978,11.290625,0.27034266978174404,2.779150980916619
10.8910978,11.271875,0.2703616176581347,2.7790559701121094
10.8920978,11.2617188,0.2703805598128651,2.778950310174766
10.8930978,11.246875,0.27039949052438067,2.7788429847980756
10.8940978,11.233593699999998,0.2704184269575565,2.7787508367731784
10.8950978,11.2226562,0.2704373798403866,2.7786689944867757
10.896097800000001,11.2296875,0.27045634488165227,2.7785750779943337
10.8970978,11.24375,0.2704753278030136,2.778459579673717
10.8980978,11.2546875,0.270494322167625,2.7783389564482652
10.8990978,11.2734375,0.27051332869067185,2.778230371974306
10.9000978,11.289843699999999,0.2705323337833125,2.778124451328643
10.9010978,11.3109375,0.2705513438823926,2.7779972474148162
10.9020978,11.333593800000001,0.2705703575575059,2.777846098775593
10.903097800000001,11.335156199999998,0.27058940913836727,2.777706481936723
10.9040978,11.3125,0.27060850720741414,2.7776211637506893
10.905097800000002,11.288281199999998,0.2706276460430568,2.7775905967092034
10.9060978,11.2734375,0.27064679846757633,2.7775628986307095
10.907097799999999,11.2617188,0.27066593086640844,2.7774839956291326
10.9080978,11.2640625,0.2706850425243323,2.77735145023888
10.9090978,11.2625,0.2707041420237854,2.777212432508589
10.9100978,11.24375,0.2707232279343968,2.777110595782379
10.9110978,11.2148438,0.2707423009713519,2.777047610293601
10.912097800000002,11.1890625,0.2707613690018675,2.7769959162898368
10.913097800000001,11.165625,0.2707804305955726,2.77693263575165
10.9140978,11.158593699999999,0.2707994836068402,2.776860109892584
10.9150978,11.150781199999999,0.2708185087251683,2.776794967909166
10.9160978,11.1375,0.2708375059505922,2.7767415027621527
10.9170978,11.138281300000001,0.27085646598545354,2.7766797461765327
10.9180978,11.153125,0.27087539669696914,2.7765854264540266
10.919097800000001,11.1679688,0.2708942930787348,2.776455971598084
10.9200978,11.19375,0.27091316228278167,2.776312206970139
10.9210978,11.225781199999998,0.27093203005642225,2.776173511539605
10.922097800000001,11.267968699999999,0.27095090426690865,2.7760365350713765
10.9230978,11.3164062,0.2709697591669282,2.775883727813331
10.9240978,11.360156199999999,0.27098857186994585,2.7757048717463246
10.9250978,11.414843699999999,0.2710073688384947,2.7755077633966985
10.926097799999999,11.455468699999999,0.27102616866785606,2.7753074068050227
10.9270978,11.4703125,0.2710449663515904,2.7751133432135986
10.9280978,11.46875,0.2710637747633893,2.774931307316459
10.929097800000001,11.4703125,0.27108263109381514,2.7747657116343687
10.9300978,11.478125,0.2711015289060222,2.774611241046073
10.931097800000002,11.4984375,0.2711204381614793,2.774448298100799
10.932097800000001,11.5140625,0.2711393316824676,2.7742540170807564
10.933097799999999,11.530468699999998,0.27115819945614344,2.7740226772823844
10.9340978,11.541406199999999,0.271177060077788,2.7737786631726022
10.9350978,11.5359375,0.2711959307122764,2.7735590737638143
10.9360978,11.522656199999998,0.27121482780926276,2.7733807632389036
10.9370978,11.508593699999999,0.27123373706468457,2.7732277948574846
10.938097800000001,11.499218699999998,0.271252664200167,2.7730702393934044
10.9390978,11.4859375,0.27127160134849315,2.772891875915991
10.9400978,11.4703125,0.27129053206000875,2.7727004605400523
10.941097800000001,11.459375,0.2713094427458369,2.772510874082129
10.942097799999999,11.466406300000001,0.27132834127322947,2.7723225142479926
10.9430978,11.474218800000001,0.27134724981346586,2.7721180120388964
10.9440978,11.475781199999998,0.2713661633601065,2.7718858809703244
10.945097800000001,11.46875,0.2713850769067471,2.7716436631657424
10.9460978,11.463281199999999,0.27140398401654203,2.771422650450348
10.9470978,11.4625,0.2714228989935889,2.771228672632318
10.948097800000001,11.4625,0.27144181540107726,2.771034230315312
10.9490978,11.459375,0.27146071678928235,2.7708116198984722
10.950097800000002,11.459375,0.27147959243017494,2.7705656859201695
10.9510978,11.4570312,0.2714984373173508,2.770324090589259
10.952097799999999,11.446093699999999,0.2715172614636184,2.770098433316323
10.9530978,11.436718699999998,0.27153606987541723,2.76987348508868
10.9540978,11.4257812,0.2715548732808118,2.769634682220377
10.9550978,11.4109375,0.27157367740139193,2.7693912724459415
10.9560978,11.388281300000001,0.2715924951108138,2.7691643485141353
10.957097800000001,11.361718699999999,0.2716113307003314,2.7689579466254486
10.9580978,11.335156199999998,0.27163018703075725,2.768753870650855
10.9590978,11.3140625,0.2716490762605268,2.768534424163059
10.9600978,11.3,0.27166802056091943,2.768301912780244
10.9610978,11.309375,0.27168702994477884,2.768063779322329
10.9620978,11.365625,0.27170608081041947,2.76780179756096
10.9630978,11.45,0.27172514884093507,2.767475177688269
10.964097800000001,11.5265625,0.27174418111129445,2.7670655749106134
10.9650978,11.5828125,0.271763165463062,2.7666122019485884
10.9660978,11.6054688,0.27178210118101714,2.7661951837245162
10.967097800000001,11.6078125,0.2718010039996285,2.7658761393936993
10.9680978,11.6015625,0.27181986891249177,2.7656398409381775
10.9690978,11.590625,0.27183869520438636,2.7654049787917154
10.9700978,11.5796875,0.27185747643846647,2.765098941527313
10.9710978,11.575781300000001,0.2718762240579821,2.764716695544699
10.9720978,11.5609375,0.27189495880384146,2.764313621789086
10.9730978,11.534375,0.2719137007017321,2.7639485821574152
10.974097800000001,11.5078125,0.27193248336621845,2.7636291804358626
10.9750978,11.502343699999999,0.2719513089428923,2.763311389643581
10.976097800000002,11.522656199999998,0.2719701724253142,2.7629514754702087
10.977097800000001,11.5640625,0.27198902374930056,2.7625470712758626
10.978097799999999,11.614843800000001,0.2720078350219119,2.762125004653643
10.9790978,11.658593699999999,0.27202658836305255,2.7617011333671297
10.9800978,11.689843699999999,0.27204532167850565,2.7612695797253846
10.9810978,11.709375,0.2720640578547713,2.7608278641767003
10.9820978,11.7171875,0.2720828004678826,2.760393467808603
10.983097800000001,11.7203125,0.2721015552394647,2.7599848268790965
10.9840978,11.721875,0.272120332182326,2.759596737504169
10.9850978,11.724218800000001,0.27213911627721865,2.75920428925154
10.986097800000001,11.744531199999999,0.2721578832072363,2.7587861768594077
10.987097799999999,11.775,0.27217665156766013,2.758332153361453
10.9880978,11.805468699999999,0.27219540991524027,2.757835866805589
10.9890978,11.8296875,0.2722141668324141,2.7573069094727107
10.990097800000001,11.840625,0.27223292589521497,2.756785558501691
10.9910978,11.840625,0.27225171928776576,2.7563203337018876
10.9920978,11.844531199999999,0.27227054486443963,2.755915287396888
10.993097800000001,11.8390625,0.272289379023551,2.755518534893261
10.9940978,11.8140625,0.2723082103218498,2.755082749011807
10.995097800000002,11.7671875,0.27232703804411545,2.7546230460250576
10.9960978,11.713281199999999,0.2723458893681018,2.754193715344777
10.9970978,11.6601562,0.27236476643940066,2.753812735928207
10.9980978,11.603125,0.27238367927085577,2.7534406590905767
10.9990978,11.5390625,0.27240260998240656,2.7530407717863405
11.0000978,11.4890625,0.2724215685868617,2.752630978640437
11.0010978,11.4609375,0.2724405579450335,2.7522501800732866
11.002097800000001,11.45,0.2724595658984867,2.7518932644882894
11.0030978,11.444531199999998,0.27247855811747107,2.751509244990579
11.0040978,11.4515625,0.27249751958273866,2.7510640312620174
11.0050978,11.474218800000001,0.2725164710351625,2.7505820842487
11.0060978,11.5078125,0.2725354203419594,2.750109730223454
11.0070978,11.553125,0.27255437751597306,2.749654542035836
11.0080978,11.6054688,0.27257334613323664,2.749179459424635
11.009097800000001,11.6296875,0.2725923104593168,2.748656782767871
11.0100978,11.615625,0.27261125404452385,2.7481236988640467
11.0110978,11.6015625,0.27263018904729347,2.7476625715571443
11.012097800000001,11.602343699999999,0.2726491240500631,2.7472953143928778
11.0130978,11.642968699999999,0.27266806334405136,2.7469254632749416
11.0140978,11.7171875,0.27268692825691476,2.7464228522462637
11.0150978,11.8046875,0.2727056236666198,2.7457550369265027
11.0160978,11.872656300000001,0.27272415601001243,2.745022117168297
11.0170978,11.915625,0.27274261039628206,2.7443660573697684
11.0180978,11.9359375,0.2727610819474266,2.7438429895995187
11.0190978,11.9570312,0.27277962787969623,2.743382014377881
11.0200978,11.9796875,0.2727982453322783,2.7428757975519202
11.021097800000001,11.9953125,0.27281686564567287,2.742299240607931
11.022097800000001,12.000781199999999,0.27283547308541123,2.7417219853589434
11.0230978,11.986718699999999,0.27285410841805385,2.7412097842572143
11.0240978,11.953906199999999,0.2728727809412589,2.740745414456735
11.0250978,11.921875,0.2728914813574035,2.7402598981257262
11.0260978,11.900781199999999,0.27291020394482735,2.739721401665389
11.0270978,11.884375,0.2729289622924075,2.73917072086616
11.028097800000001,11.874218699999998,0.2729477242160208,2.7386639746577024
11.0290978,11.8632812,0.27296645538588216,2.738202669952665
11.030097800000002,11.859375,0.27298516438442905,2.737739539927924
11.031097800000001,11.850781199999998,0.27300388339581966,2.73724471121209
11.032097799999999,11.8390625,0.27302263244574154,2.736739035916753
11.0330978,11.8328125,0.27304139723013215,2.7362557908552336
11.0340978,11.8390625,0.2730601548624915,2.735790907230087
11.0350978,11.8578125,0.27307888102591343,2.7353082706330976
11.0360978,11.8710938,0.27309758573324155,2.73478779370153
11.0370978,11.8703125,0.27311626969969666,2.734252702836883
11.038097800000001,11.8710938,0.27313494865974747,2.7337448186736344
11.0390978,11.875,0.27315362833498386,2.7332795888917434
11.0400978,11.8765625,0.273172310155812,2.7328303952479027
11.0410978,11.8796875,0.2731909712357671,2.7323574137317843
11.0420978,11.874218699999998,0.273209590833941,2.731854569253541
11.0430978,11.8640625,0.2732281589374898,2.731361833300059
11.0440978,11.842968699999998,0.27324672704103864,2.7309221614349535
11.0450978,11.8125,0.27326532446789803,2.730529487048574
11.0460978,11.782031199999999,0.2732839547941011,2.7301367955767493
11.047097800000001,11.763281300000001,0.2733026137284293,2.729713969032038
11.0480978,11.760156199999999,0.27332126336513435,2.7292777227224847
11.0490978,11.763281300000001,0.2733399079954352,2.72886274509536
11.0500978,11.759375,0.2733585483345173,2.7284767719559206
11.051097799999999,11.7375,0.2733772022624411,2.72809880599865
11.0520978,11.7125,0.2733958518991462,2.727717251963517
11.0530978,11.6875,0.2734145101182888,2.7273481767922196
11.054097800000001,11.664843699999999,0.27343316190058575,2.7270068221281862
11.0550978,11.657031199999999,0.27345181225247633,2.726680690254079
11.056097800000002,11.649218699999999,0.2734704540219295,2.72634461596679
11.057097800000001,11.633593699999999,0.27348908577853887,2.725995092358695
11.058097799999999,11.6203125,0.2735077189655544,2.7256549497238947
11.0590978,11.6109375,0.2735263643110408,2.7253430875894784
11.0600978,11.596875,0.2735450318278416,2.7250531090905135
11.0610978,11.5921875,0.27356370721185924,2.7247646662825473
11.0620978,11.6078125,0.2735823947543124,2.724467475766612
11.0630978,11.633593699999999,0.27360108444239245,2.7241631405642184
11.0640978,11.653906300000001,0.27361977484569333,2.7238557094923594
11.0650978,11.669531300000001,0.2736384702553984,2.7235551552885098
11.066097800000001,11.665625,0.2736571771083535,2.723277871485625
11.067097799999999,11.657031199999999,0.2736758961197793,2.7230315177246407
11.0680978,11.657031199999999,0.27369461870720324,2.722806862723227
11.0690978,11.6546875,0.2737133141169083,2.722592690525782
11.0700978,11.6359375,0.2737319723360509,2.722392114565937
11.0710978,11.611718699999999,0.273750621972756,2.7222143792290545
11.0720978,11.585156199999998,0.2737692766159006,2.7220561856334773
11.073097800000001,11.549218699999999,0.27378791838538896,2.7219061635055315
11.0740978,11.5195312,0.27380653941396904,2.7217638766482715
11.075097800000002,11.4890625,0.2738251404168617,2.721643052628986
11.0760978,11.4578125,0.27384373641334997,2.721554357779193
11.077097799999999,11.438281199999999,0.2738623266882133,2.7214896450911783
11.0780978,11.425,0.2738809062350122,2.72142417083718
11.0790978,11.4101562,0.27389946361049655,2.7213457769696534
11.0800978,11.396875,0.2739180145491704,2.721264902410339
11.0810978,11.396875,0.27393655905103376,2.721192815120935
11.082097800000001,11.408593699999999,0.27395510784411586,2.721126540228096
11.0830978,11.421875,0.27397366307400844,2.721054656898435
11.0840978,11.428906199999998,0.2739922311775573,2.7209754342760193
11.0850978,11.440625,0.27401081930679366,2.7208997299198767
11.0860978,11.440625,0.27402942030968624,2.7208367046477426
11.0870978,11.428906199999998,0.27404802202779965,2.7207862865985564
11.0880978,11.4140625,0.274066615878661,2.7207452993574686
11.0890978,11.408593699999999,0.2740852326160223,2.720710650237084
11.0900978,11.40625,0.27410386437266687,2.7206771771524663
11.0910978,11.391406199999999,0.27412250113571573,2.720640505652387
11.092097800000001,11.3710938,0.27414111072104586,2.7206015622005726
11.0930978,11.3578125,0.2741597131543447,2.720566077300711
11.0940978,11.350781199999998,0.2741783241700811,2.720536801121442
11.0950978,11.335156199999998,0.27419694519866117,2.7205112261526176
11.096097799999999,11.307031199999999,0.2742155526383643,2.720491690330294
11.0970978,11.280468699999998,0.27423415864766115,2.7204910910992353
11.0980978,11.253125,0.27425278825867877,2.7205166541629153
11.099097800000001,11.2296875,0.2742714328889796,2.7205554827022618
11.1000978,11.205468699999999,0.27429007251284093,2.720586689406912
11.101097800000002,11.186718699999998,0.27430869068060854,2.720602555068959
11.102097800000001,11.1734375,0.2743272988355324,2.720609273895455
11.103097799999999,11.169531300000001,0.2743458898255813,2.7206128753834062
11.1040978,11.177343800000001,0.27436446722678837,2.7206126821322822
11.1050978,11.197656199999999,0.2743830181654622,2.7206049535940036
11.1060978,11.2296875,0.27440155623047985,2.720590297791701
11.1070978,11.250781199999999,0.2744200821370619,2.720571435382213
11.108097800000001,11.275,0.274438596600394,2.7205482309060844
11.1090978,11.3046875,0.2744570874620053,2.7205185209125675
11.1100978,11.321875,0.2744755525763042,2.720483206928372
11.111097800000001,11.341406300000001,0.2744940069625738,2.720445882801415
11.112097799999999,11.35625,0.27451247350727886,2.720407451888321
11.1130978,11.375,0.27453096436889024,2.7203679489294204
11.1140978,11.392968699999999,0.2745494838386266,2.7203333306737543
11.115097800000001,11.403125,0.27456804335973795,2.7203095133790676
11.1160978,11.4015625,0.274586618615318,2.7202889571868147
11.1170978,11.399218699999999,0.2746051845732399,2.720259485653406
11.118097800000001,11.403125,0.274623740518318,2.72022184200021
11.1190978,11.3953125,0.2746423021850211,2.7201906000510525
11.120097800000002,11.388281300000001,0.274660876010195,2.720174454857215
11.1210978,11.3859375,0.27467944125293137,2.72016197894744
11.122097799999999,11.374218699999998,0.27469799362201147,2.720141083265424
11.1230978,11.350781199999998,0.27471653669346857,2.72012307420107
11.1240978,11.322656199999999,0.2747350890625487,2.7201281614029926
11.1250978,11.299218699999999,0.2747536471532538,2.720154899966011
11.1260978,11.2695312,0.2747722066743651,2.7201825919936513
11.127097800000001,11.249218699999998,0.2747907847907577,2.720198159254398
11.1280978,11.232031300000001,0.2748093729199941,2.7202080267754423
11.1290978,11.2203125,0.2748279710620742,2.7202205251864333
11.1300978,11.2203125,0.27484657278018754,2.720228293063226
11.1310978,11.2226562,0.2748651766438926,2.7202183386466356
11.1320978,11.2375,0.2748837654883145,2.720192121873681
11.1330978,11.2578125,0.2749023478959258,2.720160709846341
11.134097800000001,11.286718800000001,0.2749209217210997,2.7201239080815514
11.1350978,11.322656199999999,0.27493948267261736,2.720071419886204
11.1360978,11.361718699999999,0.2749580135856037,2.7199993674508995
11.137097800000001,11.396875,0.2749765108840256,2.719917993412445
11.1380978,11.425,0.2749949824351349,2.719841723353854
11.1390978,11.453125,0.2750134382517756,2.71977401111685
11.1400978,11.4671875,0.27503186975150995,2.7197061380206113
11.1410978,11.471875,0.27505029624484006,2.719635431611775
11.1420978,11.466406300000001,0.27506875134629516,2.719572014883185
11.1430978,11.4578125,0.27508715066190653,2.7194808375238915
11.1440978,11.447656199999999,0.2751049713782074,2.719274057169154
11.1450978,11.4257812,0.2751233506681312,2.7191220417441877
11.146097800000001,11.416406199999999,0.2751426311139926,2.719344512432917
11.147097800000001,11.396875,0.27516144453223096,2.71973744367797
11.148097799999999,11.388281300000001,0.2751798703103755,2.719753345993187
11.1490978,11.3671875,0.27519875667933263,2.719331544088611
11.1500978,11.33125,0.27521763375063146,2.7189907198392467
11.1510978,11.3046875,0.27523551025274084,2.719135730253802
11.1520978,11.271875,0.27525365495603976,2.7195459090371936
11.153097800000001,11.2617188,0.27527275445552807,2.7196660697155477
11.1540978,11.2617188,0.27529159433626443,2.7193224196986945
11.1550978,11.265625,0.2753100716089988,2.718917169655174
11.156097800000001,11.271875,0.275328667605452,2.7188900452309808
11.157097799999999,11.2828125,0.2753473923384676,2.7191692815808195
11.1580978,11.3,0.27536564360701454,2.719289713993102
11.1590978,11.3234375,0.2753839635350614,2.719001905233696
11.1600978,11.365625,0.27540289353139147,2.718567289295926
11.1610978,11.397656199999998,0.2754217405641591,2.7184039409318266
11.1620978,11.4257812,0.2754402786291767,2.7185581490896364
11.163097800000001,11.455468699999999,0.2754587194265693,2.7186732794138044
11.1640978,11.4921875,0.27547732901189936,2.7184621367449844
11.165097800000002,11.5359375,0.275495697573794,2.7180462893387887
11.1660978,11.5796875,0.2755140847309698,2.717764357928287
11.1670978,11.622656300000001,0.27553271076598934,2.7177312875990056
11.1680978,11.6546875,0.2755513303641632,2.71772116810143
11.1690978,11.6679688,0.27556966388108706,2.7174946744760002
11.1700978,11.665625,0.2755879544858234,2.717122242834365
11.1710978,11.642968699999999,0.27560638956159095,2.716888380515631
11.172097800000001,11.614843800000001,0.2756248539607043,2.716917477805112
11.1730978,11.594531199999999,0.27564336484800317,2.717009880590578
11.1740978,11.577343699999998,0.2756620488144582,2.7168897067685065
11.1750978,11.559375,0.2756807356417259,2.7165455782753334
11.176097799999999,11.549218699999999,0.2756992086232415,2.7162323187437023
11.1770978,11.557031199999999,0.27571763869256966,2.716138751158711
11.1780978,11.5796875,0.2757361553014935,2.71614795567042
11.179097800000001,11.6132812,0.27575471696823184,2.7159968078750905
11.1800978,11.6546875,0.2757732414444077,2.715616669440197
11.1810978,11.703125,0.27579184101689397,2.7152111490419166
11.182097800000001,11.7460938,0.2758104119812554,2.7149923031463867
11.1830978,11.775,0.27582887566514797,2.714924703978452
11.1840978,11.7921875,0.27584728141756987,2.714792641865412
11.1850978,11.805468699999999,0.2758657837224312,2.714482557268277
11.1860978,11.83125,0.2758843410979508,2.7141090400005115
11.1870978,11.8632812,0.27590287558697035,2.71384001204054
11.1880978,11.883593699999999,0.27592137145502116,2.713673672062991
11.1890978,11.89375,0.2759398058156033,2.7134578321574536
11.1900978,11.896875,0.27595817437749787,2.7131113998597227
11.191097800000001,11.8710938,0.2759765565282342,2.712741475026801
11.1920978,11.835156199999998,0.2759950252185311,2.7125063365556468
11.1930978,11.799218699999999,0.27601353539060924,2.7124136697269288
11.1940978,11.765625,0.27603204270187487,2.7123112497987703
11.1950978,11.732031300000001,0.2760505278418612,2.7120740568505046
11.1960978,11.705468699999999,0.2760689943865663,2.7117483695326676
11.1970978,11.686718699999998,0.2760874194494901,2.711479055692009
11.198097800000001,11.669531300000001,0.27610585094925977,2.71132208487148
11.1990978,11.658593699999999,0.2761243339436543,2.7111779056539937
11.200097800000002,11.66875,0.2761428677174532,2.710917113631165
11.201097800000001,11.708593800000001,0.2761613621550626,2.710536304528323
11.202097799999999,11.7671875,0.2761798029524552,2.710151532016999
11.2030978,11.810156300000001,0.2761982165721291,2.709847920214933
11.2040978,11.827343699999998,0.2762166409198322,2.7095862097798227
11.2050978,11.833593800000001,0.2762350974516936,2.709280353221823
11.2060978,11.8421875,0.2762536083389925,2.708924176622297
11.2070978,11.85,0.27627214139757056,2.7085938640088125
11.2080978,11.866406199999998,0.27629064155680494,2.7083315229801475
11.2090978,11.8875,0.276309079493385,2.7080718128312857
11.210097800000002,11.903125,0.2763274645049339,2.7077210304909176
11.2110978,11.896875,0.27634583807323276,2.707286256615194
11.2120978,11.8640625,0.2763642352432524,2.7068814009002184
11.2130978,11.8109375,0.2763826946359262,2.706598055988307
11.2140978,11.7539062,0.2764011962255668,2.706405170124228
11.2150978,11.708593800000001,0.2764197314297719,2.7061981135614617
11.2160978,11.665625,0.2764382487539165,2.7059198746559407
11.217097800000001,11.6296875,0.27645674962837163,2.7056103747098104
11.2180978,11.6,0.27647524549638725,2.7053375679714184
11.219097800000002,11.583593800000001,0.2764937520924674,2.7050996400728238
11.2200978,11.603125,0.27651225368214316,2.7048195009985396
11.221097799999999,11.6828125,0.27653070806841273,2.7044249475855398
11.2220978,11.7851562,0.2765490716238679,2.7039119736795008
11.2230978,11.8609375,0.27656734577891473,2.7033530099785623
11.224097800000001,11.8875,0.27658559704746166,2.702864006064565
11.2250978,11.900781199999999,0.2766038790697605,2.702521824934313
11.226097800000002,11.934375,0.27662221616271765,2.7022737289370626
11.227097800000001,12.0,0.27664056398370396,2.701959407899531
11.2280978,12.0796875,0.2766588789053465,2.7014645135008903
11.2290978,12.1367188,0.27667714161717866,2.7008383772415208
11.2300978,12.1734375,0.27669540432901074,2.7002338471617624
11.2310978,12.1921875,0.2767136949337471,2.6997434847169086
11.2320978,12.2015625,0.27673203560270215,2.699324371027211
11.2330978,12.197656199999999,0.2767504177534385,2.698881830315381
11.2340978,12.19375,0.27676881563864364,2.698391288500334
11.2350978,12.1859375,0.2767871734724737,2.697910073978445
11.236097800000001,12.1734375,0.27680547838127256,2.6974893465297956
11.2370978,12.1445312,0.27682370819376095,2.6971049488806758
11.2380978,12.111718699999999,0.27684200595052855,2.69668415514108
11.2390978,12.088281199999999,0.27686037022116916,2.696194859867214
11.2400978,12.069531300000001,0.2768787316309973,2.6956849968114875
11.2410978,12.0578125,0.2768970608567024,2.6952194357975188
11.2420978,12.04375,0.276915320707722,2.6948010624076324
11.243097800000001,12.0375,0.2769335176208666,2.694376906107863
11.2440978,12.038281300000001,0.27695168449547997,2.693904969935451
11.245097800000002,12.05,0.2769699171687808,2.6933978726863415
11.246097800000001,12.065625,0.27698817558939415,2.692898998915192
11.247097799999999,12.075,0.2770064547508804,2.692425813779113
11.2480978,12.0757812,0.2770247124562731,2.6919529692876742
11.2490978,12.069531300000001,0.27704296730085315,2.6914571058654024
11.2500978,12.0453125,0.27706120498055825,2.6909591695392825
11.2510978,11.9960938,0.2770794741292008,2.6905047439700054
11.252097800000001,11.928906199999998,0.27709780550049773,2.690110346545719
11.2530978,11.880468800000001,0.2771162184049508,2.6897387088507805
11.2540978,11.8703125,0.2771346520503121,2.6893285477595037
11.255097800000001,11.9023438,0.2771530184665798,2.6888418099674074
11.2560978,11.96875,0.2771712761719724,2.688280151678721
11.2570978,12.025,0.277189444476992,2.687671481575129
11.2580978,12.0664062,0.27720756629379084,2.6870625490970252
11.2590978,12.1015625,0.27722571242749594,2.686504949131009
11.2600978,12.133593699999999,0.27724391720785735,2.686011024353637
11.2610978,12.1640625,0.2772621284250292,2.685534536234208
11.262097800000001,12.184375,0.277280301736453,2.68501432886379
11.2630978,12.1828125,0.27729841568603514,2.684443800873989
11.264097800000002,12.163281300000001,0.277316505318711,2.6838901843202176
11.2650978,12.135156199999999,0.27733467076291807,2.6834310634927423
11.266097799999999,12.094531199999999,0.27735287768890643,2.6830751647604276
11.2670978,12.0625,0.2773710931973323,2.6827248425082395
11.2680978,12.046875,0.27738937951084985,2.6822383541372448
11.2690978,12.039843699999999,0.27740769157167994,2.681584139752107
11.2700978,12.04375,0.2774260308102288,2.680910591692347
11.271097800000001,12.049218699999999,0.2774443006740569,2.680402333438579
11.272097800000001,12.065625,0.2774625161824475,2.6800665633625216
11.2730978,12.084375,0.27748063871443185,2.679712931289493
11.2740978,12.1054688,0.2774987490879807,2.6791840884984115
11.2750978,12.11875,0.2775169145321878,2.6785510010030458
11.2760978,12.124218800000001,0.2775351600791449,2.678017011270764
11.2770978,12.1359375,0.2775534363798188,2.677655281191287
11.278097800000001,12.1578125,0.2775716611858676,2.6773145100454325
11.2790978,12.178906300000001,0.2775898538077935,2.676812053255124
11.2800978,12.1953125,0.27760797276377985,2.6761678262896296
11.281097800000001,12.205468699999999,0.27762610959982675,2.6755790468530694
11.2820978,12.209375,0.2776443308298424,2.6751715075406675
11.2830978,12.197656199999999,0.27766269724611004,2.6748532461512426
11.2840978,12.175,0.27768111801781514,2.6744470870934696
11.285097799999999,12.1523438,0.27769951661820574,2.6739192866983696
11.2860978,12.1296875,0.2777178673000046,2.673408269156814
11.2870978,12.090625,0.27773619938652216,2.6730344890195274
11.288097800000001,12.0515625,0.27775453719466486,2.672748139009583
11.2890978,12.0132812,0.2777729129085907,2.672402728928656
11.290097800000002,11.98125,0.2777913250978583,2.671946299719518
11.291097800000001,11.977343699999999,0.2778097229830634,2.671474589091045
11.292097799999999,11.991406199999998,0.27782806508242475,2.671085736986963
11.2930978,12.0195312,0.2778463349462529,2.670741077773346
11.2940978,12.0625,0.27786455832189544,2.6703190925823703
11.2950978,12.1132812,0.27788277311510057,2.669780785874811
11.2960978,12.142968699999999,0.2779010172316162,2.6692283580962957
11.297097800000001,12.1578125,0.2779192878106651,2.6687852103648013
11.2980978,12.1671875,0.27793757626980964,2.668450774158155
11.2990978,12.1695312,0.27795584899448544,2.6681077574077836
11.300097800000001,12.1671875,0.2779741059846925,2.6676690124674654
11.301097799999999,12.163281300000001,0.27799237012693084,2.667176828300829
11.3020978,12.15625,0.2780106521492297,2.6667314632938517
11.3030978,12.142968699999999,0.2780289491907766,2.6663595975986145
11.304097800000001,12.1070312,0.27804726053638595,2.6659968182895466
11.3050978,12.049218699999999,0.2780655768884348,2.6655916318634274
11.3060978,11.992968699999999,0.2780838953861106,2.665180947833137
11.307097800000001,11.9609375,0.2781022024405364,2.6648365818526565
11.3080978,11.9492188,0.278120490899681,2.6645559846233153
11.3090978,11.9570312,0.2781387407378568,2.664247377050046
11.3100978,11.971093699999999,0.27815695910709515,2.6638348393038807
11.3110978,11.994531199999999,0.2781751367097378,2.6633436491032
11.3120978,12.01875,0.2781932814130367,2.662867198119988
11.3130978,12.0421875,0.278211411812273,2.6624656708860757
11.3140978,12.071875,0.2782295686740074,2.6621080760431464
11.3150978,12.1015625,0.2782477548590874,2.661717917436486
11.316097800000001,12.1390625,0.2782659789499508,2.661269794896225
11.3170978,12.1617187,0.2782841794390934,2.6608132542373504
11.3180978,12.1601562,0.27830235489610905,2.6603977591346957
11.3190978,12.1453125,0.27832055610043716,2.6600096708104455
11.3200978,12.1203125,0.27833878662811096,2.659608933971637
11.3210978,12.090625,0.27835706578959735,2.659196734622653
11.3220978,12.0585938,0.2783753971608942,2.658810986783982
11.323097800000001,12.034375,0.27839375499472435,2.6584679082734595
11.3240978,12.0078125,0.27841208708124193,2.658132746487522
11.3250978,11.982031300000001,0.27843038555319505,2.6577630893387085
11.326097800000001,11.958593800000001,0.27844864039777517,2.6573647636931548
11.3270978,11.9492188,0.278466848038949,2.6569798689643496
11.3280978,11.966406300000001,0.27848503207840214,2.6566217278943816
11.3290978,11.9890625,0.278503203244199,2.6562506224914384
11.3300978,12.009375,0.2785213329282147,2.655824599498559
11.3310978,12.0265625,0.2785394089720135,2.6553598407061356
11.3320978,12.0359375,0.27855746713575186,2.654920394201905
11.3330978,12.039843699999999,0.2785755345971132,2.6545412415584577
