Time,r,z,a
13.291999999999998,4.815693159698144,22.256999166832788,62.2279796126747
13.293000000000001,4.839964565000606,22.364606309875917,62.11767336160496
13.294,4.864057317110563,22.478368032967495,62.001389541764226
13.295,4.8578588787429045,22.57944241183372,61.90389616157962
13.296000000000001,4.782572819347289,22.658490493990882,61.84227571114479
13.297,4.722586982390909,22.690832951496066,61.82292667658516
13.297999999999998,4.690877973514215,22.660517564854647,61.85905376892538
13.299,4.61275575186339,22.586866118992653,61.94692999395423
13.299999999999999,4.528306489784601,22.497043229535514,62.051742686273215
13.300999999999998,4.483794461864377,22.414624801712623,62.141307610062285
13.302000000000001,4.484952479802126,22.33078978015942,62.22328006600257
13.303,4.518950386966404,22.279737254415643,62.26659715912156
13.304,4.587653609418596,22.31962356050611,62.21377254737611
13.305000000000001,4.663393741684983,22.428227324236207,62.092083855190964
13.306000000000001,4.697639705524638,22.534902442676824,61.98066797442021
13.306999999999999,4.706703363575065,22.60413358164967,61.91104351578983
13.308,4.679498879113619,22.615844351609482,61.90510607307641
13.309,4.616744530463339,22.57135981940438,61.96132351551883
13.309999999999999,4.518643343403445,22.507820349083133,62.0430813363055
13.311000000000002,4.3771096497519935,22.419920991278943,62.1567965000278
13.312000000000001,4.240203544158835,22.29893971163494,62.30149700180589
13.313,4.151876008127533,22.14006530938506,62.47400243517058
13.314,4.172906250472034,22.010829706830663,62.597103514091586
13.315000000000001,4.282714195802634,22.018402238614456,62.56895726845603
13.315999999999999,4.4351947959392275,22.162182053633366,62.39837912325058
13.316999999999998,4.618683923904065,22.378431516027764,62.14991382277795
13.318,4.792794221154759,22.596115850711325,61.90118340725867
13.318999999999999,4.936228631850501,22.796649957995303,61.675043356669065
13.319999999999999,4.988239290388399,22.9825720302057,61.4823226414306
13.321000000000002,4.893117636239179,23.096143088838193,61.391221425449324
13.322000000000001,4.769890884744457,23.100936356614582,61.411758870048715
13.323,4.669739832651423,23.034105055034605,61.49730939251801
13.324000000000002,4.538729868436068,22.903897410707586,61.65072623358809
13.325,4.390193760905217,22.684956082082195,61.89413421435394
13.325999999999999,4.208137560136583,22.395049158720035,62.213015808437504
13.327,4.115871310817644,22.123068775380816,62.49732085534166
13.328,4.169869756142396,21.945306961016694,62.66204325824677
13.328999999999999,4.243384178670196,21.881922436204235,62.71043206358978
13.330000000000002,4.326950408404092,21.924772043376993,62.65233504388358
13.331000000000001,4.432162330465118,22.02842268103522,62.53012085617858
13.332,4.545243732815274,22.171352389719445,62.36754305472306
13.333000000000002,4.616691328040761,22.362191529597272,62.166221319615126
13.334,4.5828995990152945,22.5752544367835,61.964265116559275
13.334999999999999,4.486101842946683,22.73506046541419,61.826565120566855
13.336,4.411899697641863,22.806196036314766,61.7709785701405
13.337,4.365462545592614,22.796601135850906,61.78917738243535
13.338,4.292916343192107,22.69541011232602,61.90214791595729
13.338999999999999,4.247269520751211,22.526525257517807,62.07657009608968
13.340000000000002,4.319556244067574,22.359706363146646,62.22687911612017
13.341000000000001,4.457442840691941,22.281365124844495,62.277147439094
13.341999999999999,4.580365961607387,22.320288216295353,62.21458759643037
13.343,4.660583316303442,22.418367843088966,62.10230898985115
13.344,4.683122606472832,22.528052877490715,61.990332384011396
13.344999999999999,4.635754639623112,22.643365518233207,61.886968544323324
13.346,4.5283446845466955,22.730520739140566,61.82280261432453
13.347,4.418576706821927,22.71783464914533,61.856451627721874
13.347999999999999,4.354967491175373,22.618020592072565,61.9665331017536
13.349000000000002,4.338822531674315,22.51498011387535,62.07076733753249
13.350000000000001,4.3412149715190305,22.438993427536634,62.14492237007336
13.350999999999999,4.370229562786831,22.379483080730104,62.19780340861563
13.352,4.465163406969893,22.363625456589467,62.19496924331038
13.353,4.591370162587648,22.438630073838024,62.09644570027507
13.354,4.698646542549231,22.585077544337825,61.9313414560889
13.355,4.791834226119059,22.74207065861418,61.758583238279
13.356,4.854225722540325,22.85933906990809,61.63094160907636
13.357,4.820360668229833,22.92982795669014,61.56897596998318
13.358000000000002,4.70466268049167,22.92139599217936,61.60076400461958
13.359000000000002,4.564376361056443,22.744111231513706,61.802411175364824
13.36,4.417092047393637,22.463796586471762,62.10605190812366
13.361,4.281935573065221,22.271374980848734,62.320733790762624
13.362,4.170082157357,22.181992003196243,62.42943610742148
13.363,4.114917353933172,22.14197753217587,62.47890513618218
13.363999999999999,4.171412326184112,22.198644096839313,62.41282486601789
13.365,4.28959139474946,22.36220149642209,62.23009332253443
13.366,4.3795180139450105,22.565442219879042,62.01349612026291
13.366999999999999,4.47746183943744,22.76511452712126,61.79874779335034
13.368000000000002,4.581897137341903,22.923463642960183,61.62311041290353
13.369,4.6512412473512885,23.034798531528057,61.50029811829203
13.369999999999997,4.686217500372453,23.136669602879238,61.39351540839693
13.371,4.6405848605801365,23.14698425732445,61.39241841998483
13.372,4.512107291889136,23.035093218654872,61.527151178315854
13.373,4.336274140133359,22.881687014366467,61.711056828576005
13.374,4.117664357958935,22.69311380517819,61.93633650220386
13.375,3.857959430653531,22.47919046478116,62.19215365448818
13.376,3.617833239160872,22.261504116518648,62.44643525124789
13.377000000000002,3.422761187294211,22.026066844396556,62.709577958704486
13.378,3.2678709314114562,21.855303156792854,62.90173634649808
13.378999999999998,3.180332463583461,21.833429921842054,62.936156800527456
13.38,3.2099784045598856,21.91149346563683,62.85462785924819
13.381,3.366933005820849,22.103140349396092,62.64189070670806
13.382,3.572499186157689,22.418910042189843,62.2982318328528
13.383000000000001,3.7705890425028064,22.78277379097545,61.90731450570982
13.384,3.9046614178138155,23.108451308797942,61.56398278975608
13.385,3.9305478304530097,23.350915811728722,61.32058962951312
13.386000000000003,3.869172498655245,23.553010227548125,61.13130111205605
13.387,3.7935793827451305,23.654486837060396,61.04324746427737
13.387999999999998,3.75294391481561,23.61210174361261,61.09150910704598
13.388999999999998,3.670158756188067,23.52098633806419,61.19439428178677
13.39,3.5075352664301787,23.422891752471624,61.31594076824552
13.391,3.3728018643665036,23.255653289705773,61.50103827086658
13.392,3.299545202907752,23.02496795378498,61.739816255694436
13.393,3.233875647474623,22.831385145789003,61.94072639091413
13.394,3.168960526234554,22.671119280340086,62.108474051731704
13.395,3.1694639312460615,22.55494863124236,62.22345045074976
13.396,3.22503384167428,22.561068871278962,62.20959254654413
13.396999999999998,3.2518482086416958,22.646877731843762,62.12084818501509
13.397999999999998,3.22626999247262,22.70593471744213,62.06600145074843
13.399000000000001,3.1639579627971823,22.72019716616249,62.06055821822062
13.4,3.0648675274701427,22.699427493264096,62.09459842126982
13.401,2.9689821154631817,22.66640188749452,62.1399774862894
13.402000000000001,2.9332121462235885,22.645071195898186,62.16574978323021
13.403,2.9743952161692633,22.62540135909972,62.1799252069078
13.404,3.0710732535844247,22.635292838365377,62.1573212427387
13.405000000000001,3.1631844225475154,22.70300991323591,62.077687838886426
13.405999999999999,3.2229287668332143,22.805134840225442,61.96825137083714
13.406999999999998,3.25502977657483,22.88017928081045,61.88944347774341
13.408000000000001,3.2538992179297215,22.902332312561462,61.867670124359705
13.409,3.2115814333914434,22.90163185794905,61.87427845319564
13.41,3.1577188520967208,22.889928471970244,61.89329071891021
13.411000000000001,3.1209229033635006,22.859648190951628,61.9282927553504
13.412,3.0987310676904873,22.805080420159292,61.985356244342974
13.413,3.0921825275160217,22.733779635787915,62.05688928431803
13.414,3.1051970829896,22.700909881364655,62.08769853624375
13.415,3.1149351269518117,22.72374438218968,62.063754021370116
13.415999999999999,3.1177760329253683,22.748642009214652,62.03870124198351
13.416999999999998,3.147929500889378,22.77170559571287,62.011741347366254
13.418000000000001,3.1978003494329936,22.815594466892826,61.961395920053135
13.419,3.2211871488628816,22.862721545500793,61.911472911527994
13.42,3.193031047904422,22.890234847537013,61.888135110980784
13.421000000000001,3.1524729503349067,22.875584527584284,61.908216760474154
13.422,3.1312379956644425,22.828124538472547,61.958126783407884
13.423,3.1186787401767515,22.7867678801535,62.000805503052376
13.424,3.1208441203569275,22.76108207479644,62.0259597536875
13.424999999999999,3.151079113514153,22.749067449346654,62.03373409989014
13.425999999999998,3.1956991119563014,22.75279216604062,62.02388100298056
13.427000000000001,3.2456893057046754,22.765093011627815,62.00469702532207
13.428,3.303696137116559,22.784732362251468,61.97700199830986
13.429,3.3439041301819112,22.82945735268736,61.92694606581048
13.430000000000001,3.360005142423568,22.882406615425666,61.87222087897783
13.431000000000001,3.376054908295125,22.90681837552098,61.84573311821492
13.431999999999999,3.416001014218061,22.915281042368548,61.83150483566371
13.433,3.454189145016499,22.92442315947153,61.81680350244892
13.434,3.4537667149979208,22.92702543321382,61.81429320169728
13.434999999999999,3.4219692081462934,22.909330297836735,61.83650959037301
13.436000000000002,3.3665606184489927,22.852813997287566,61.90054463862158
13.437000000000001,3.300847833390295,22.77754478262791,61.98452384277446
13.438,3.2425557598004633,22.71466971616702,62.055057459867754
13.438999999999998,3.2050558975760945,22.653919314045794,62.12047982159844
13.440000000000001,3.209912361827146,22.58624799001542,62.18679909269446
13.440999999999999,3.2741895738685107,22.558462439204796,62.20516407195167
13.441999999999998,3.386265220910243,22.614591927911356,62.13328707023461
13.443,3.5000357499998223,22.729266884299342,62.002830101315
13.443999999999999,3.59863857081322,22.8618267690018,61.856678657133244
13.444999999999999,3.6829056397038573,22.996154068405765,61.710798727976574
13.446000000000002,3.716693700241012,23.118195022486955,61.58494601417388
13.447000000000001,3.6919763198622144,23.18930371232482,61.518635137435794
13.447999999999999,3.6385107408569843,23.178560873483804,61.53759508112764
13.449000000000002,3.5432114004671353,23.111920310709788,61.61805809012006
13.45,3.4301643245744438,23.012985450139475,61.73277999799043
13.450999999999999,3.373876519315462,22.909218884241536,61.84367575253626
13.452,3.3699197237394922,22.813292493530415,61.93915280524543
13.453,3.4136311427395802,22.71418679827425,62.03073445916092
13.453999999999999,3.507379421663916,22.654091410058953,62.076004536232816
13.455000000000002,3.614192577227387,22.664952919299445,62.04869330910883
13.456000000000001,3.7011082423752897,22.729777562607318,61.97086648900169
13.456999999999999,3.7621933863077612,22.811977522302772,61.87986986295222
13.458000000000002,3.8027363039659137,22.8876355443682,61.79860641665404
13.459,3.7878441719218254,22.947332964076292,61.74214425973571
13.459999999999999,3.7180231800138417,22.969044743644393,61.73198090075869
13.461,3.65993217813809,22.929645197348414,61.780100507864944
13.462,3.593405982468475,22.827295832825587,61.891603223196626
13.463,3.4824388398079624,22.67841739628633,62.05576334080418
13.463999999999999,3.40394297319022,22.52274373534867,62.22148351773279
13.465000000000002,3.4312545419731295,22.431747741441548,62.30734007509302
13.466,3.5480989790799153,22.462832158348437,62.25867561157705
13.466999999999999,3.682709133676814,22.61050187420774,62.09154868685318
13.468,3.7998885034646093,22.82228759155426,61.86353606208645
13.469,3.936022852440803,23.024710711337814,61.64128472634399
13.469999999999999,4.0777681261627645,23.18715923584377,61.45700642825717
13.471,4.156814253824845,23.306094736545692,61.326108122878395
13.472,4.152323465071705,23.379994541755096,61.2541385725621
13.472999999999999,4.104063678233052,23.40428711016781,61.23860286493745
13.474000000000002,4.0110861098154205,23.347496836673987,61.310457574726016
13.475000000000001,3.8658501771330864,23.20132188705354,61.47881518930839
13.475999999999999,3.7398529724285665,22.982063256844715,61.715633317674396
13.477,3.642754915033998,22.73714362901176,61.972899362331475
13.478,3.5610380859914286,22.533437530357176,62.18691605274748
13.479,3.5665286267240774,22.410202584934133,62.30776991252224
13.48,3.673732748518377,22.401427583969586,62.29933326733838
13.481,3.79827647677857,22.48721562830725,62.19426013241326
13.482,3.9119727224038576,22.6266785731201,62.0376370154959
13.483000000000002,4.026584073717278,22.82911750635218,61.818499068836175
13.484000000000002,4.1131599717572485,23.060205904222034,61.57584192978576
13.485,4.17160081251774,23.23539851440509,61.39309428446377
13.486,4.175589994653039,23.327346885986277,61.30188478923735
13.487,4.065620817945931,23.336936882709157,61.311566204097275
13.488,3.893069248549796,23.247478077894378,61.428805181828736
13.488999999999999,3.722831264577801,23.06925031082657,61.63229188542253
13.49,3.593322305298681,22.839442562065788,61.87961718016635
13.491,3.5412305600162557,22.618413938195292,62.10604964278248
13.491999999999999,3.5753578161681348,22.477991637384942,62.23943560532864
13.493000000000002,3.7002883531660165,22.45295381531114,62.24418164668492
13.494,3.8608647302070116,22.55145065736907,62.12044136752834
13.494999999999997,4.0030494683426685,22.741162870326654,61.909203267519715
13.496,4.136702334973149,22.96057978532891,61.66975074529578
13.497,4.202316342495981,23.174115293844206,61.447949509760456
13.498,4.187311008890616,23.35951414570323,61.268154841890485
13.499,4.136441971566348,23.462388311694696,61.17577246849578
13.5,4.018078256497614,23.422695723142557,61.23515984033851
13.501,3.8386332318313396,23.267105312185276,61.41836954965072
13.502000000000002,3.697714033116769,23.07215106076211,61.633416089609184
13.503,3.68657914979951,22.877552459397506,61.827316246057705
13.503999999999998,3.809715223416189,22.738098611071035,61.94495589832195
13.505,3.9521272207493707,22.706115922926916,61.95250534495379
13.506,4.022045750903731,22.751030069394062,61.896186002288815
13.507,4.067646258745608,22.85688137117586,61.78399749952001
13.508000000000001,4.103315507970696,22.991797786123932,61.64491567996454
13.509,4.102222279361349,23.10981002696055,61.52892104926799
13.51,4.062193558736969,23.186040761352963,61.46080072101506
13.511000000000003,4.001762459103585,23.192520863636638,61.46476839312365
13.512,3.9265224656240236,23.13447131892247,61.53467788673898
13.512999999999998,3.8352175122834953,23.030206583749248,61.65263807928842
13.513999999999998,3.7512124669081284,22.89094403665742,61.80373060465824
13.515,3.690158356376273,22.743842221219513,61.95874075318667
13.516,3.7126722470466342,22.635535480376376,62.06200964126613
13.517,3.8203997724729297,22.609186409130313,62.070308233551984
13.518,3.917308252333296,22.675197290673015,61.988918406238625
13.519,4.000063496163796,22.79857849093096,61.853171077219194
13.52,4.117739895230513,22.942544881033346,61.690856998529476
13.521,4.234318469512017,23.082673831807778,61.53216490327934
13.521999999999998,4.305508738742554,23.207554933392668,61.39644070302475
13.522999999999998,4.35015638652045,23.30843874933878,61.289091592288955
13.524000000000001,4.347008119486705,23.337874543063005,61.2607315239363
13.525,4.235159453854505,23.247322079209106,61.37004952493433
13.526,4.0360649625892675,23.05040761728546,61.59890789503079
13.527000000000001,3.8813616376037703,22.82577696832506,61.84657558006633
13.528,3.858289031558168,22.63467669781829,62.038837497508965
13.529,3.9717801451746104,22.514877357820254,62.137481766889934
13.530000000000001,4.1251897961773,22.529645211936057,62.095805968552426
13.530999999999999,4.219146191670797,22.651034636024555,61.95937143502647
13.531999999999998,4.291430701641672,22.818148969192293,61.781811012758894
13.533000000000001,4.369736603094826,23.029070075531784,61.56001991203533
13.534,4.4054614242494115,23.238348533987725,61.347749939009205
13.535,4.347601333487003,23.384542337399424,61.214742850148454
13.536000000000001,4.242080383881406,23.40605440535822,61.2126372035507
13.537,4.143208203068211,23.264492358034374,61.369452420838584
13.538,4.036008347064917,23.035755070664333,61.6133504953528
13.539,3.9743084439136607,22.818792211092404,61.83769429481653
13.54,4.02639099882663,22.6319520284637,62.01267573000037
13.540999999999999,4.144282455948646,22.51634690098766,62.10543831299013
13.541999999999998,4.252527588886508,22.53221250944613,62.0700067277576
13.543000000000001,4.327577082810886,22.691087201978153,61.8999272335465
13.544,4.380059666048482,22.9264344655569,61.658913478982605
13.544999999999998,4.386664991440896,23.109724095778844,61.477623897017665
13.546000000000001,4.3226752955111145,23.158890241546683,61.44114351394728
13.547,4.222147244847453,23.075421245660603,61.541492097282536
13.548,4.089325310698202,22.93508922852779,61.703199803036284
13.549,3.9411233478141177,22.768765223957285,61.892660839759756
13.549999999999999,3.8502479922548254,22.5960865091176,62.078230104780545
13.550999999999998,3.886637324948914,22.490001737542237,62.17663197837929
13.552000000000001,3.980414687111874,22.4951845968029,62.15537194162238
13.553,4.060248051062459,22.621996849233682,62.01651993968504
13.553999999999998,4.171361225314491,22.845997511038426,61.77630828773273
13.555000000000001,4.324049914181905,23.09093333238269,61.50769041109669
13.556000000000001,4.479158143308138,23.300082519387082,61.2732913558789
13.557,4.55478754763436,23.442463864421416,61.11914570961104
13.558,4.538187380970633,23.486451987114577,61.07911850186454
13.559,4.477874920605049,23.42846738381045,61.14744358021862
13.559999999999999,4.395050405402017,23.311581901420016,61.27772526057761
13.561000000000002,4.268760350591839,23.1872587150167,61.42307734991899
13.562000000000001,4.073517263301474,23.054142784306023,61.58874111856467
13.563,3.874308742495822,22.85705822772498,61.816916101221786
13.563999999999998,3.747204168801518,22.622090068234016,62.06965987740313
13.565000000000001,3.6813261823590477,22.464776374481307,62.23559049708568
13.566,3.6864962576147113,22.394135162795596,62.30445981372188
13.566999999999998,3.731140212577767,22.392732016186798,62.29854950813336
13.568,3.8095638455731544,22.46998628693382,62.20936463306711
13.568999999999999,3.922591754384176,22.60795119065717,62.05427745503097
13.569999999999999,3.995881631247422,22.790398629705372,61.861950390929294
13.571000000000002,4.036837951133115,22.9873872218229,61.660847660428296
13.572000000000001,4.0215463015372706,23.17329607836049,61.48033831470432
13.572999999999999,3.957017436610602,23.283701226069855,61.38244869215847
13.574000000000002,3.8799179447833247,23.283731671530827,61.395213963899195
13.575000000000001,3.8077004650540713,23.20705681936133,61.48264323847941
13.575999999999999,3.7742465323835748,23.063519845705496,61.629700802932355
13.577,3.796955344879506,22.898061050423703,61.78926822006811
13.578,3.8674453292931297,22.786380446000695,61.88774638411576
13.578999999999999,3.929354023284389,22.7879230766852,61.87578625792386
13.580000000000002,3.9497036097651868,22.908533673628735,61.75347179295855
13.581000000000001,3.9519462808105135,23.034150118223614,61.629292884568656
13.581999999999999,3.9541376133364734,23.105409660132324,61.55868690052244
13.583000000000002,3.9296892417543554,23.167674285210772,61.50141303562326
13.584000000000001,3.848463760892978,23.208410960453293,61.47467295385259
13.584999999999999,3.7064191867207157,23.163896549144635,61.541448328441795
13.586,3.5648722243975137,23.020281487280773,61.70532949943437
13.587,3.4883567209518973,22.87143754679425,61.8640693277854
13.588,3.4688448375151673,22.790559882882043,61.946963230802154
13.588999999999999,3.4796431544229183,22.76279260680273,61.972784715853386
13.590000000000002,3.5260805342193415,22.76747226612274,61.96109730645861
13.591,3.587238798942282,22.820941099440667,61.89883910136166
13.591999999999999,3.6384835660334396,22.915517322871377,61.79742478010009
13.593000000000002,3.7025000845525473,23.013177653923147,61.69088477425324
13.594,3.795676795395501,23.099395417861793,61.590830194006486
13.594999999999999,3.8801832741467877,23.21091488872604,61.46699355771446
13.596,3.906816544988522,23.331015805765084,61.344144191235515
13.597,3.8797628574168295,23.374141981570627,61.30605408117057
13.597999999999999,3.817865191175255,23.338333984208255,61.35144977432152
13.599000000000002,3.731286023324959,23.276725211692224,61.42610698317971
13.6,3.6592487494872716,23.196295369107077,61.516852420054875
13.600999999999999,3.6252013775443808,23.06404687887329,61.65278724432798
13.602000000000002,3.6108495808731553,22.88072282473428,61.836111904992975
13.603,3.637667924193445,22.713242134526652,61.99730458862825
13.604,3.707551562387343,22.63995755709234,62.058473965869155
13.605,3.7596357822021456,22.67140448865784,62.01897646528447
13.606,3.7647638735675897,22.755862188145223,61.934816043448144
13.607,3.7755648397708934,22.859413882752616,61.83088925050646
13.608000000000002,3.804178701375682,22.979247549615682,61.70799292593018
13.609,3.8075842045323625,23.081559922551648,61.60649436418417
13.61,3.787602175131181,23.122290944695134,61.5695439914587
13.611000000000002,3.7556011838833014,23.08213647336085,61.614329934183175
13.612,3.7074925547502526,22.984775528337437,61.71813136512475
13.613,3.639222627374037,22.876152186113217,61.83618597523707
13.613999999999999,3.602159053082032,22.772676113290142,61.9441910312278
13.615,3.644467292597467,22.685086590674924,62.024027866633546
13.616,3.7372374011790503,22.64984855694305,62.04389878386954
13.616999999999999,3.8404817391284336,22.693836818210258,61.98349441118104
13.618,3.937099150272912,22.83426671099706,61.82880050692179
13.619,4.021936213735512,23.039874704310314,61.61171666629474
13.62,4.083194933891838,23.198629691956974,61.44476914881309
13.621,4.06940300724339,23.253391195506,61.3932161672413
13.622,3.970830751590965,23.219165875235,61.44374476281389
13.623,3.8750702328939455,23.14093333773631,61.536859437589854
13.624,3.8563024213742016,23.064727705538328,61.615117436777155
13.625,3.8679303792071,22.997603862918968,61.67939390036917
13.626,3.827593974650554,22.90025945451933,61.78206816447505
13.627,3.7795134685800664,22.761105836427205,61.92723118140741
13.628,3.7781682431739267,22.63481512244024,62.052028174568946
13.629,3.8170365920499942,22.58128220407876,62.09838271376249
13.63,3.882570118106938,22.631653219098556,62.03772489164998
13.631,3.961174044224793,22.743694458741096,61.91393196230223
13.632,4.019116360691623,22.86190142451703,61.78750696144181
13.633000000000001,4.016701769757604,22.975779985914595,61.67575598077555
13.634,3.9761021455553247,23.066537773056144,61.59327974474605
13.635,3.939944675909749,23.102502915843814,61.563942203821874
13.636000000000001,3.911171979908306,23.079145764354752,61.591791280220654
13.637,3.886042306158876,23.03057820458015,61.643868958182765
13.638,3.901632993483119,22.984517398684492,61.68668234535749
13.638999999999998,3.979595070216458,22.943128118475457,61.71428968694168
13.64,4.0789050893867795,22.922421242802614,61.71749879500241
13.641,4.1602725003421765,22.92199195580146,61.703528539735245
13.642,4.214007554073871,22.943415887686108,61.67280144849967
13.643,4.223877175554151,22.996906740124533,61.61840771016327
13.644,4.1750958014390696,23.04830462666436,61.57659778950308
13.645,4.068341236541677,23.04021644328144,61.603355493357554
13.646,3.9578135434828994,22.94497757652106,61.71617978011274
13.647,3.893458341531062,22.79661328068476,61.87329260516468
13.647999999999998,3.8550872812668997,22.676675279611384,61.9979718354419
13.649000000000001,3.839252663590115,22.62296842010744,62.05357193042755
13.65,3.873572664480185,22.607190818528373,62.06335591477337
13.651,3.949743827649723,22.618917154616966,62.03881776668538
13.652000000000001,4.03140290349427,22.688664824017714,61.95596127266488
13.653,4.099135597327962,22.821659217584166,61.813127807122726
13.654,4.144050042766064,22.95963334115892,61.669378192654065
13.655000000000001,4.161604847337918,23.05378817257199,61.57360241071609
13.656,4.171252218898666,23.129208640152903,61.497667405268245
13.656999999999998,4.179990272279554,23.206044518874304,61.42049998646435
13.658000000000001,4.186595869281437,23.23939937004878,61.38650241803836
13.659,4.196404284870545,23.200144961487318,61.42339008347245
13.66,4.197760138707347,23.11746464585467,61.50450337118917
13.661000000000001,4.195889450054799,23.019665064374802,61.60105840100714
13.662,4.183976895860152,22.922129366329795,61.699148570237824
13.663,4.144579855339271,22.847386234900792,61.77973729812649
13.664,4.0807271130967,22.791477647981385,61.84608484186751
13.665000000000001,4.01023944674472,22.750770581854074,61.89849393462876
13.665999999999999,3.954338689053866,22.74812581119684,61.91073794185297
13.666999999999998,3.9385104458217985,22.7807178109509,61.881328573769146
13.668000000000001,3.962462545090781,22.83160501325395,61.82709994621972
13.669,4.008810438733642,22.890205842934392,61.761409580923214
13.669999999999998,4.076442372215563,22.951584457525204,61.689216840163716
13.671000000000001,4.140509655138718,22.999376365290093,61.63089361151006
13.672,4.1783451087274575,23.025705125269624,61.59825510002524
13.673,4.184748788667217,23.02179701158835,61.6009560010023
13.674000000000001,4.144446793359661,22.961820499857115,61.6671553407938
13.674999999999999,4.072035835189811,22.852008351550307,61.78802547083952
13.675999999999998,4.00326447732453,22.73761921482749,61.91265597705313
13.677000000000001,3.951062666726499,22.65675887998667,62.00131266480074
13.678,3.946221218029378,22.614635560291973,62.04364132911216
13.678999999999998,3.9991554041042776,22.618196896736865,62.03097575416549
13.680000000000001,4.095528008005669,22.682702201569377,61.950524326366136
13.681000000000001,4.2185959181304105,22.80054825992398,61.81246989277234
13.682,4.323802304301052,22.92358234997841,61.672207688619125
13.683,4.386865126857365,23.03874329412041,61.54731831509208
13.684,4.419489374758326,23.147394062100133,61.434479886924834
13.684999999999999,4.403299965901997,23.203179851437408,61.38270536645098
13.686000000000002,4.293974210017181,23.18397179527949,61.42173113393166
13.687000000000001,4.132290277646598,23.078998581464326,61.5539769158613
13.687999999999999,4.014021298841083,22.909409765665263,61.741594577471375
13.688999999999998,3.973469193768135,22.720757033558737,61.93441399808292
13.690000000000001,3.9771863624712713,22.573334641178167,62.07897366642493
13.691,4.033078023610916,22.523077692706124,62.118681264048405
13.692,4.1593191046588265,22.567902738321052,62.052011647625875
13.693,4.289534565274086,22.699210351541186,61.89904206812636
13.693999999999999,4.380653049565538,22.889036130483206,61.6955348458019
13.694999999999999,4.455200205019907,23.088864349060383,61.48522877431888
13.696000000000002,4.510007211116647,23.255026565053956,61.311681664041885
13.697,4.482026776936361,23.34795624299923,61.225736083862
13.697999999999999,4.347193799974868,23.337248155797017,61.26131331729172
13.699000000000002,4.177425428875066,23.206314895148566,61.420688427636264
13.700000000000001,4.037249616664175,22.970907237125477,61.677007829957184
13.701,3.9363371141860006,22.693569449823716,61.96756972765378
13.702,3.926811822389061,22.46253076692186,62.196817337411744
13.703,4.031525378125277,22.361339915536117,62.27814444873357
13.703999999999999,4.182437780098685,22.401311781605084,62.21159164572752
13.705000000000002,4.30597357460879,22.50776166821371,62.08405045086851
13.706,4.414931207500606,22.636007056637393,61.93746689899176
13.706999999999999,4.506496656464362,22.80313758602409,61.75582662511164
13.708000000000002,4.528452947507755,23.019456295881277,61.539346678837354
13.709000000000001,4.488866111380863,23.216664763069424,61.353362994145385
13.71,4.37809888313084,23.311584968398712,61.28085702287403
13.711,4.230857584128214,23.284595900022147,61.334147762556626
13.712,4.1271678049943255,23.136676025246086,61.49810025577126
13.713,4.098954652559027,22.934590544938604,61.70199852545883
13.713999999999999,4.146277687442345,22.777830702221312,61.847868561179126
13.715,4.2120398879423275,22.677678528868793,61.934476301710944
13.716,4.252548426284474,22.648296458647636,61.95592265685854
13.716999999999999,4.299645212608409,22.7186477360776,61.878064442822044
13.718000000000002,4.351069465377342,22.85115078775279,61.738295466214126
13.719,4.350002781887565,22.972788545014694,61.618991943537
13.719999999999999,4.2724565622135575,22.98964330522099,61.616724259050144
13.721,4.16357656288293,22.90593299170956,61.718738521813805
13.722,4.0652224660982705,22.799310712076434,61.841101005344115
13.722999999999999,4.028666001193599,22.720672520288826,61.92492449582491
13.724,4.079847934691692,22.690716176784807,61.94541781368372
13.725,4.159581683974336,22.712662137173666,61.90958767923238
13.725999999999999,4.246150235315764,22.78989970128694,61.81790949427574
13.727000000000002,4.337719185995329,22.904003934367683,61.68886094670442
13.728,4.3960253841930115,23.030183563262216,61.55401112906469
13.729,4.413923516493214,23.141377003699056,61.44143360820138
13.73,4.3998419168075245,23.1915600216415,61.39476614963756
13.731,4.299235808452143,23.16073633721799,61.44361793019125
13.732,4.148195391547547,23.055421713312885,61.57437310582371
13.733,4.0786035843189445,22.910325727884004,61.72945999432409
13.734,4.087895736679211,22.763800924293278,61.872061828281886
13.735,4.087687533103837,22.645516312795156,61.98851159873912
13.736000000000002,4.080761166756508,22.596552349855227,62.03792714496673
13.737,4.112875170935414,22.600402808843818,62.02840995286368
13.738,4.171548528245373,22.636163924269447,61.982664482397105
13.738999999999999,4.239420330045051,22.71789991312526,61.889922951284305
13.74,4.329370328578374,22.81915945764196,61.7737759031894
13.741,4.4145581790121105,22.92827520911106,61.65060754579213
13.741999999999999,4.456743592832468,23.0383284933168,61.53455427190385
13.743,4.43556333990389,23.102376124517406,61.47567206611481
13.744,4.3411092260681485,23.081064448911825,61.51424335033092
13.745,4.212324684900476,22.96745487047267,61.6494611951197
13.746,4.123577875540739,22.80113285747413,61.82899324414592
13.747,4.095715924708555,22.641793641941998,61.990747333731235
13.748,4.120804675132328,22.520578478156047,62.10551406645308
13.749,4.192010811951539,22.481790404492383,62.130722476670925
13.75,4.276570882077667,22.551315302602987,62.04676753947605
13.751,4.34496603618643,22.699132719380813,61.88876126064035
13.752,4.409374838170927,22.88793901290391,61.69119611129941
13.753,4.473190100793935,23.062300782689416,61.50789181301351
13.754,4.48246742164552,23.160237342412493,61.40997863623283
13.755,4.449241212530683,23.16504130143814,61.41155185552436
