Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.38016000,,Zero Index,719.38016000,,Zero Index,719.38016000,,Zero Index,719.38016000,,Zero Index,719.38016000,,Zero Index,719.38016000,,Zero Index,719.38016000,,Zero Index,719.38016000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.11386198e-02,1.24625000e+01,2.79967188e-01,8.69062500e-02,2.37734375e-02,2.93750000e-03,5.78378906e+00,,1.11386198e-02,2.90453911e-01,,1.11386198e-02,1.46867188e+02
1.11396198e-02,1.24507812e+01,2.80068750e-01,8.67968750e-02,2.37578125e-02,2.53125000e-03,5.78507813e+00,,1.11396198e-02,2.90473610e-01,,1.11396198e-02,1.47615112e+02
1.11406198e-02,1.24414062e+01,2.79479688e-01,8.72187500e-02,2.36406250e-02,2.34375000e-03,5.78566406e+00,,1.11406198e-02,2.90493309e-01,,1.11406198e-02,1.48120483e+02
1.11416198e-02,1.24382812e+01,2.79682813e-01,8.75781250e-02,2.35859375e-02,2.28125000e-03,5.78566406e+00,,1.11416198e-02,2.90513009e-01,,1.11416198e-02,1.47979370e+02
1.11426198e-02,1.24453125e+01,2.79560937e-01,8.74375000e-02,2.36640625e-02,2.06250000e-03,5.78589844e+00,,1.11426198e-02,2.90532678e-01,,1.11426198e-02,1.46790649e+02
1.11436198e-02,1.24414062e+01,2.79764063e-01,8.74062500e-02,2.37187500e-02,2.00000000e-03,5.78648438e+00,,1.11436198e-02,2.90552378e-01,,1.11436198e-02,1.46729980e+02
1.11446198e-02,1.24343750e+01,2.79540625e-01,8.65625000e-02,2.36953125e-02,2.15625000e-03,5.78601563e+00,,1.11446198e-02,2.90572077e-01,,1.11446198e-02,1.46993774e+02
1.11456198e-02,1.24328125e+01,2.79784375e-01,8.58437500e-02,2.37031250e-02,2.28125000e-03,5.78519531e+00,,1.11456198e-02,2.90591806e-01,,1.11456198e-02,1.46697998e+02
1.11466198e-02,1.24359375e+01,2.79825000e-01,8.75000000e-02,2.37187500e-02,2.21875000e-03,5.78566406e+00,,1.11466198e-02,2.90611506e-01,,1.11466198e-02,1.45916382e+02
1.11476198e-02,1.24421875e+01,2.79317188e-01,8.87187500e-02,2.36796875e-02,1.59375000e-03,5.78882813e+00,,1.11476198e-02,2.90631175e-01,,1.11476198e-02,1.44805176e+02
1.11486198e-02,1.24453125e+01,2.79378125e-01,8.76718750e-02,2.36093750e-02,1.40625000e-03,5.78941406e+00,,1.11486198e-02,2.90650845e-01,,1.11486198e-02,1.44015747e+02
1.11496198e-02,1.24398437e+01,2.79175000e-01,8.53281250e-02,2.36015625e-02,1.75000000e-03,5.78765625e+00,,1.11496198e-02,2.90670514e-01,,1.11496198e-02,1.44120972e+02
1.11506198e-02,1.24437500e+01,2.79825000e-01,8.50625000e-02,2.36640625e-02,1.75000000e-03,5.78707031e+00,,1.11506198e-02,2.90690213e-01,,1.11506198e-02,1.43266846e+02
1.11516198e-02,1.24531250e+01,2.79865625e-01,8.74531250e-02,2.37890625e-02,1.84375000e-03,5.78718750e+00,,1.11516198e-02,2.90709913e-01,,1.11516198e-02,1.41843140e+02
1.11526198e-02,1.24476562e+01,2.80556250e-01,8.89062500e-02,2.38359375e-02,1.46875000e-03,5.78789063e+00,,1.11526198e-02,2.90729642e-01,,1.11526198e-02,1.41939575e+02
1.11536198e-02,1.24414062e+01,2.80150000e-01,8.78750000e-02,2.37812500e-02,1.15625000e-03,5.78859375e+00,,1.11536198e-02,2.90749401e-01,,1.11536198e-02,1.42115479e+02
1.11546198e-02,1.24289063e+01,2.80007813e-01,8.55781250e-02,2.36640625e-02,1.09375000e-03,5.78824219e+00,,1.11546198e-02,2.90769100e-01,,1.11546198e-02,1.42944336e+02
1.11556198e-02,1.24187500e+01,2.79926563e-01,8.50625000e-02,2.36796875e-02,1.21875000e-03,5.78765625e+00,,1.11556198e-02,2.90788800e-01,,1.11556198e-02,1.43539185e+02
1.11566198e-02,1.24093750e+01,2.79723438e-01,8.70937500e-02,2.36562500e-02,1.15625000e-03,5.78824219e+00,,1.11566198e-02,2.90808529e-01,,1.11566198e-02,1.44049438e+02
1.11576198e-02,1.24007812e+01,2.79682813e-01,8.84218750e-02,2.36250000e-02,1.68750000e-03,5.78625000e+00,,1.11576198e-02,2.90828228e-01,,1.11576198e-02,1.44470337e+02
1.11586198e-02,1.23984375e+01,2.79926563e-01,8.76562500e-02,2.36250000e-02,2.53125000e-03,5.78378906e+00,,1.11586198e-02,2.90847927e-01,,1.11586198e-02,1.44245239e+02
1.11596198e-02,1.23953125e+01,2.80393750e-01,8.57187500e-02,2.35859375e-02,2.50000000e-03,5.78425781e+00,,1.11596198e-02,2.90867686e-01,,1.11596198e-02,1.44107910e+02
1.11606198e-02,1.23914062e+01,2.80007813e-01,8.52187500e-02,2.34765625e-02,2.34375000e-03,5.78414063e+00,,1.11606198e-02,2.90887415e-01,,1.11606198e-02,1.44057617e+02
1.11616198e-02,1.23859375e+01,2.79926563e-01,8.64531250e-02,2.33593750e-02,2.15625000e-03,5.78449219e+00,,1.11616198e-02,2.90907115e-01,,1.11616198e-02,1.44166504e+02
1.11626198e-02,1.23859375e+01,2.80109375e-01,8.74843750e-02,2.33281250e-02,2.12500000e-03,5.78519531e+00,,1.11626198e-02,2.90926814e-01,,1.11626198e-02,1.43705688e+02
1.11636198e-02,1.23812500e+01,2.80353125e-01,8.74375000e-02,2.33593750e-02,1.84375000e-03,5.78742188e+00,,1.11636198e-02,2.90946573e-01,,1.11636198e-02,1.43725342e+02
1.11646198e-02,1.23742188e+01,2.80109375e-01,8.60781250e-02,2.34218750e-02,2.00000000e-03,5.78800781e+00,,1.11646198e-02,2.90966302e-01,,1.11646198e-02,1.43990479e+02
1.11656198e-02,1.23664063e+01,2.80840625e-01,8.49218750e-02,2.33828125e-02,2.15625000e-03,5.78800781e+00,,1.11656198e-02,2.90986061e-01,,1.11656198e-02,1.44342651e+02
1.11666198e-02,1.23531250e+01,2.80312500e-01,8.50625000e-02,2.33593750e-02,2.06250000e-03,5.78929688e+00,,1.11666198e-02,2.91005820e-01,,1.11666198e-02,1.45261353e+02
1.11676198e-02,1.23421875e+01,2.80515625e-01,8.61875000e-02,2.33828125e-02,2.06250000e-03,5.78882813e+00,,1.11676198e-02,2.91025579e-01,,1.11676198e-02,1.45935181e+02
1.11686198e-02,1.23351563e+01,2.80515625e-01,8.72343750e-02,2.34218750e-02,1.84375000e-03,5.78988281e+00,,1.11686198e-02,2.91045308e-01,,1.11686198e-02,1.46200439e+02
1.11696198e-02,1.23304687e+01,2.80353125e-01,8.67500000e-02,2.35078125e-02,1.59375000e-03,5.79164063e+00,,1.11696198e-02,2.91065037e-01,,1.11696198e-02,1.46222778e+02
1.11706198e-02,1.23382812e+01,2.80251563e-01,8.48125000e-02,2.35312500e-02,1.75000000e-03,5.79082031e+00,,1.11706198e-02,2.91084796e-01,,1.11706198e-02,1.44962769e+02
1.11716198e-02,1.23437500e+01,2.80495313e-01,8.45156250e-02,2.36250000e-02,1.75000000e-03,5.78882813e+00,,1.11716198e-02,2.91104525e-01,,1.11716198e-02,1.43950317e+02
1.11726198e-02,1.23437500e+01,2.80657812e-01,8.59062500e-02,2.36093750e-02,1.68750000e-03,5.78824219e+00,,1.11726198e-02,2.91124314e-01,,1.11726198e-02,1.43498657e+02
1.11736198e-02,1.23351563e+01,2.80210938e-01,8.72812500e-02,2.34765625e-02,1.78125000e-03,5.78765625e+00,,1.11736198e-02,2.91144043e-01,,1.11736198e-02,1.43925659e+02
1.11746198e-02,1.23351563e+01,2.80454688e-01,8.68750000e-02,2.34921875e-02,1.84375000e-03,5.78824219e+00,,1.11746198e-02,2.91163772e-01,,1.11746198e-02,1.43464111e+02
1.11756198e-02,1.23289062e+01,2.79967188e-01,8.49375000e-02,2.35312500e-02,1.75000000e-03,5.78906250e+00,,1.11756198e-02,2.91183531e-01,,1.11756198e-02,1.43653198e+02
1.11766198e-02,1.23234375e+01,2.80210938e-01,8.45000000e-02,2.35078125e-02,1.62500000e-03,5.78906250e+00,,1.11766198e-02,2.91203231e-01,,1.11766198e-02,1.43767822e+02
1.11776198e-02,1.23218750e+01,2.79967188e-01,8.55937500e-02,2.34687500e-02,1.62500000e-03,5.78882813e+00,,1.11776198e-02,2.91222930e-01,,1.11776198e-02,1.43478271e+02
1.11786198e-02,1.23179687e+01,2.80007813e-01,8.66093750e-02,2.33828125e-02,2.00000000e-03,5.78707031e+00,,1.11786198e-02,2.91242659e-01,,1.11786198e-02,1.43424683e+02
1.11796198e-02,1.23218750e+01,2.79723438e-01,8.65781250e-02,2.33281250e-02,2.43750000e-03,5.78601563e+00,,1.11796198e-02,2.91262358e-01,,1.11796198e-02,1.42563110e+02
1.11806198e-02,1.23218750e+01,2.79825000e-01,8.56718750e-02,2.33203125e-02,2.50000000e-03,5.78718750e+00,,1.11806198e-02,2.91282058e-01,,1.11806198e-02,1.42106689e+02
1.11816198e-02,1.23140625e+01,2.79682813e-01,8.46250000e-02,2.31953125e-02,2.53125000e-03,5.78765625e+00,,1.11816198e-02,2.91301757e-01,,1.11816198e-02,1.42460815e+02
1.11826198e-02,1.23062500e+01,2.79560937e-01,8.47343750e-02,2.30078125e-02,2.50000000e-03,5.78765625e+00,,1.11826198e-02,2.91321456e-01,,1.11826198e-02,1.42817261e+02
1.11836198e-02,1.22929688e+01,2.79865625e-01,8.56250000e-02,2.30625000e-02,2.81250000e-03,5.78707031e+00,,1.11836198e-02,2.91341156e-01,,1.11836198e-02,1.43734985e+02
1.11846198e-02,1.22765625e+01,2.79723438e-01,8.59687500e-02,2.30625000e-02,2.87500000e-03,5.78601563e+00,,1.11846198e-02,2.91360855e-01,,1.11846198e-02,1.44971680e+02
1.11856198e-02,1.22710937e+01,2.80150000e-01,8.49843750e-02,2.30468750e-02,3.18750000e-03,5.78507813e+00,,1.11856198e-02,2.91380554e-01,,1.11856198e-02,1.45082397e+02
1.11866198e-02,1.22695312e+01,2.79743750e-01,8.45000000e-02,2.30781250e-02,3.09375000e-03,5.78542969e+00,,1.11866198e-02,2.91400284e-01,,1.11866198e-02,1.44794312e+02
1.11876198e-02,1.22687500e+01,2.79764063e-01,8.46250000e-02,2.30937500e-02,2.65625000e-03,5.78566406e+00,,1.11876198e-02,2.91419983e-01,,1.11876198e-02,1.44426636e+02
1.11886198e-02,1.22765625e+01,2.79479688e-01,8.50156250e-02,2.31015625e-02,2.34375000e-03,5.78589844e+00,,1.11886198e-02,2.91439652e-01,,1.11886198e-02,1.43171753e+02
1.11896198e-02,1.22781250e+01,2.79865625e-01,8.56718750e-02,2.31171875e-02,1.78125000e-03,5.78824219e+00,,1.11896198e-02,2.91459382e-01,,1.11896198e-02,1.42558350e+02
1.11906198e-02,1.22742187e+01,2.79418750e-01,8.55156250e-02,2.30937500e-02,1.68750000e-03,5.78929688e+00,,1.11906198e-02,2.91479081e-01,,1.11906198e-02,1.42507324e+02
1.11916198e-02,1.22695312e+01,2.79865625e-01,8.47031250e-02,2.30859375e-02,2.28125000e-03,5.78671875e+00,,1.11916198e-02,2.91498780e-01,,1.11916198e-02,1.42539551e+02
1.11926198e-02,1.22687500e+01,2.80007813e-01,8.42500000e-02,2.32890625e-02,2.50000000e-03,5.78601563e+00,,1.11926198e-02,2.91518480e-01,,1.11926198e-02,1.42172363e+02
1.11936198e-02,1.22671875e+01,2.80048438e-01,8.44687500e-02,2.33203125e-02,2.21875000e-03,5.78707031e+00,,1.11936198e-02,2.91538209e-01,,1.11936198e-02,1.41886353e+02
1.11946198e-02,1.22609375e+01,2.79581250e-01,8.52500000e-02,2.32109375e-02,1.96875000e-03,5.78800781e+00,,1.11946198e-02,2.91557908e-01,,1.11946198e-02,1.42080811e+02
1.11956198e-02,1.22656250e+01,2.79520313e-01,8.54062500e-02,2.31562500e-02,1.75000000e-03,5.78742188e+00,,1.11956198e-02,2.91577578e-01,,1.11956198e-02,1.41145264e+02
1.11966198e-02,1.22617188e+01,2.79804688e-01,8.42343750e-02,2.30625000e-02,1.96875000e-03,5.78707031e+00,,1.11966198e-02,2.91597277e-01,,1.11966198e-02,1.41098511e+02
1.11976198e-02,1.22539062e+01,2.79520313e-01,8.40468750e-02,2.30781250e-02,1.96875000e-03,5.78800781e+00,,1.11976198e-02,2.91617006e-01,,1.11976198e-02,1.41458008e+02
1.11986198e-02,1.22484375e+01,2.79865625e-01,8.48750000e-02,2.30937500e-02,1.75000000e-03,5.78929688e+00,,1.11986198e-02,2.91636705e-01,,1.11986198e-02,1.41574219e+02
1.11996198e-02,1.22515625e+01,2.79479688e-01,8.55468750e-02,2.31171875e-02,2.37500000e-03,5.78683594e+00,,1.11996198e-02,2.91656405e-01,,1.11996198e-02,1.40800293e+02
1.12006198e-02,1.22484375e+01,2.79764063e-01,8.46562500e-02,2.30625000e-02,3.09375000e-03,5.78378906e+00,,1.12006198e-02,2.91676104e-01,,1.12006198e-02,1.40671509e+02
1.12016198e-02,1.22367187e+01,2.79398438e-01,8.37968750e-02,2.30234375e-02,2.90625000e-03,5.78460938e+00,,1.12016198e-02,2.91695774e-01,,1.12016198e-02,1.41433105e+02
1.12026198e-02,1.22203125e+01,2.79439063e-01,8.42343750e-02,2.28906250e-02,2.65625000e-03,5.78589844e+00,,1.12026198e-02,2.91715443e-01,,1.12026198e-02,1.42679199e+02
1.12036198e-02,1.22046875e+01,2.79093750e-01,8.50000000e-02,2.27265625e-02,2.43750000e-03,5.78660156e+00,,1.12036198e-02,2.91735113e-01,,1.12036198e-02,1.43841675e+02
1.12046198e-02,1.22000000e+01,2.79317188e-01,8.48125000e-02,2.27031250e-02,2.28125000e-03,5.78742188e+00,,1.12046198e-02,2.91754782e-01,,1.12046198e-02,1.43875000e+02
1.12056198e-02,1.22031250e+01,2.78951563e-01,8.30312500e-02,2.27812500e-02,2.28125000e-03,5.78707031e+00,,1.12056198e-02,2.91774422e-01,,1.12056198e-02,1.43108032e+02
1.12066198e-02,1.22000000e+01,2.79073438e-01,8.25937500e-02,2.27968750e-02,2.59375000e-03,5.78660156e+00,,1.12066198e-02,2.91794062e-01,,1.12066198e-02,1.42991333e+02
1.12076198e-02,1.21992188e+01,2.78992187e-01,8.43281250e-02,2.28203125e-02,2.71875000e-03,5.78601563e+00,,1.12076198e-02,2.91813731e-01,,1.12076198e-02,1.42629517e+02
1.12086198e-02,1.21882812e+01,2.78850000e-01,8.57031250e-02,2.27734375e-02,2.87500000e-03,5.78648438e+00,,1.12086198e-02,2.91833371e-01,,1.12086198e-02,1.43306519e+02
1.12096198e-02,1.21828125e+01,2.78850000e-01,8.50781250e-02,2.26640625e-02,2.65625000e-03,5.78660156e+00,,1.12096198e-02,2.91853011e-01,,1.12096198e-02,1.43417603e+02
1.12106198e-02,1.21882812e+01,2.78606250e-01,8.28125000e-02,2.26250000e-02,2.21875000e-03,5.78859375e+00,,1.12106198e-02,2.91872650e-01,,1.12106198e-02,1.42409058e+02
1.12116198e-02,1.21898437e+01,2.78992187e-01,8.18125000e-02,2.26093750e-02,2.28125000e-03,5.78847656e+00,,1.12116198e-02,2.91892290e-01,,1.12116198e-02,1.41811646e+02
1.12126198e-02,1.21898437e+01,2.78545313e-01,8.37812500e-02,2.25937500e-02,2.50000000e-03,5.78742188e+00,,1.12126198e-02,2.91911930e-01,,1.12126198e-02,1.41372803e+02
1.12136198e-02,1.21953125e+01,2.79093750e-01,8.60000000e-02,2.27187500e-02,2.15625000e-03,5.78859375e+00,,1.12136198e-02,2.91931570e-01,,1.12136198e-02,1.40359131e+02
1.12146198e-02,1.21867188e+01,2.78606250e-01,8.50781250e-02,2.27968750e-02,2.34375000e-03,5.78824219e+00,,1.12146198e-02,2.91951209e-01,,1.12146198e-02,1.40791748e+02
1.12156198e-02,1.21804687e+01,2.78890625e-01,8.18906250e-02,2.27265625e-02,2.59375000e-03,5.78707031e+00,,1.12156198e-02,2.91970849e-01,,1.12156198e-02,1.40993530e+02
1.12166198e-02,1.21773437e+01,2.78504688e-01,8.11250000e-02,2.27031250e-02,2.90625000e-03,5.78542969e+00,,1.12166198e-02,2.91990459e-01,,1.12166198e-02,1.40883667e+02
1.12176198e-02,1.21765625e+01,2.78545313e-01,8.34843750e-02,2.27187500e-02,2.96875000e-03,5.78542969e+00,,1.12176198e-02,2.92010069e-01,,1.12176198e-02,1.40527954e+02
1.12186198e-02,1.21726562e+01,2.78464062e-01,8.54531250e-02,2.26484375e-02,2.65625000e-03,5.78625000e+00,,1.12186198e-02,2.92029679e-01,,1.12186198e-02,1.40483032e+02
1.12196198e-02,1.21750000e+01,2.78646875e-01,8.44218750e-02,2.26328125e-02,2.34375000e-03,5.78707031e+00,,1.12196198e-02,2.92049289e-01,,1.12196198e-02,1.39791260e+02
1.12206198e-02,1.21726562e+01,2.78707813e-01,8.18281250e-02,2.26796875e-02,2.53125000e-03,5.78566406e+00,,1.12206198e-02,2.92068899e-01,,1.12206198e-02,1.39592407e+02
1.12216198e-02,1.21585937e+01,2.78443750e-01,8.09375000e-02,2.26250000e-02,2.87500000e-03,5.78285156e+00,,1.12216198e-02,2.92088509e-01,,1.12216198e-02,1.40610840e+02
1.12226198e-02,1.21507812e+01,2.78585938e-01,8.23125000e-02,2.25312500e-02,2.34375000e-03,5.78402344e+00,,1.12226198e-02,2.92108119e-01,,1.12226198e-02,1.40983643e+02
1.12236198e-02,1.21429687e+01,2.78200000e-01,8.43593750e-02,2.24218750e-02,2.28125000e-03,5.78507813e+00,,1.12236198e-02,2.92127728e-01,,1.12236198e-02,1.41347412e+02
1.12246198e-02,1.21320313e+01,2.78606250e-01,8.47968750e-02,2.23828125e-02,2.53125000e-03,5.78519531e+00,,1.12246198e-02,2.92147338e-01,,1.12246198e-02,1.42026733e+02
1.12256198e-02,1.21375000e+01,2.78260938e-01,8.24843750e-02,2.25156250e-02,2.65625000e-03,5.78601563e+00,,1.12256198e-02,2.92166948e-01,,1.12256198e-02,1.41019531e+02
1.12266198e-02,1.21335937e+01,2.78687500e-01,8.04375000e-02,2.24921875e-02,2.71875000e-03,5.78601563e+00,,1.12266198e-02,2.92186558e-01,,1.12266198e-02,1.40990479e+02
1.12276198e-02,1.21296875e+01,2.78200000e-01,8.14375000e-02,2.23984375e-02,2.50000000e-03,5.78589844e+00,,1.12276198e-02,2.92206168e-01,,1.12276198e-02,1.40964233e+02
1.12286198e-02,1.21242188e+01,2.78545313e-01,8.42812500e-02,2.24218750e-02,2.28125000e-03,5.78625000e+00,,1.12286198e-02,2.92225778e-01,,1.12286198e-02,1.41088989e+02
1.12296198e-02,1.21210938e+01,2.78545313e-01,8.50000000e-02,2.23671875e-02,2.43750000e-03,5.78660156e+00,,1.12296198e-02,2.92245388e-01,,1.12296198e-02,1.40962524e+02
1.12306198e-02,1.21132812e+01,2.78443750e-01,8.23906250e-02,2.23281250e-02,2.37500000e-03,5.78789063e+00,,1.12306198e-02,2.92264998e-01,,1.12306198e-02,1.41324341e+02
1.12316198e-02,1.21078125e+01,2.78200000e-01,7.95781250e-02,2.22578125e-02,1.84375000e-03,5.79046875e+00,,1.12316198e-02,2.92284608e-01,,1.12316198e-02,1.41458740e+02
1.12326198e-02,1.21093750e+01,2.78362500e-01,8.04375000e-02,2.22734375e-02,1.90625000e-03,5.79070313e+00,,1.12326198e-02,2.92304218e-01,,1.12326198e-02,1.40873779e+02
1.12336198e-02,1.21078125e+01,2.78687500e-01,8.37187500e-02,2.22890625e-02,2.28125000e-03,5.78988281e+00,,1.12336198e-02,2.92323828e-01,,1.12336198e-02,1.40599731e+02
1.12346198e-02,1.21117187e+01,2.78585938e-01,8.48750000e-02,2.23828125e-02,2.21875000e-03,5.79046875e+00,,1.12346198e-02,2.92343438e-01,,1.12346198e-02,1.39750366e+02
1.12356198e-02,1.21062500e+01,2.78667188e-01,8.25000000e-02,2.24375000e-02,2.06250000e-03,5.79105469e+00,,1.12356198e-02,2.92363048e-01,,1.12356198e-02,1.39870728e+02
1.12366198e-02,1.21015625e+01,2.78545313e-01,7.98437500e-02,2.23828125e-02,2.37500000e-03,5.78964844e+00,,1.12366198e-02,2.92382658e-01,,1.12366198e-02,1.39923828e+02
1.12376198e-02,1.20960937e+01,2.78646875e-01,8.06406250e-02,2.24062500e-02,2.53125000e-03,5.78906250e+00,,1.12376198e-02,2.92402267e-01,,1.12376198e-02,1.40062256e+02
1.12386198e-02,1.20937500e+01,2.78260938e-01,8.32968750e-02,2.23828125e-02,2.59375000e-03,5.78906250e+00,,1.12386198e-02,2.92421877e-01,,1.12386198e-02,1.39869629e+02
1.12396198e-02,1.20937500e+01,2.78626563e-01,8.44218750e-02,2.23046875e-02,2.34375000e-03,5.79070313e+00,,1.12396198e-02,2.92441487e-01,,1.12396198e-02,1.39425171e+02
1.12406198e-02,1.20921875e+01,2.78240625e-01,8.20937500e-02,2.22890625e-02,2.06250000e-03,5.79140625e+00,,1.12406198e-02,2.92461097e-01,,1.12406198e-02,1.39144897e+02
1.12416198e-02,1.20851563e+01,2.78585938e-01,7.95000000e-02,2.22578125e-02,2.50000000e-03,5.78859375e+00,,1.12416198e-02,2.92480707e-01,,1.12416198e-02,1.39441528e+02
1.12426198e-02,1.20773438e+01,2.78646875e-01,8.05156250e-02,2.22343750e-02,2.75000000e-03,5.78589844e+00,,1.12426198e-02,2.92500317e-01,,1.12426198e-02,1.39822876e+02
1.12436198e-02,1.20695313e+01,2.78585938e-01,8.30312500e-02,2.22187500e-02,2.53125000e-03,5.78507813e+00,,1.12436198e-02,2.92519927e-01,,1.12436198e-02,1.40194946e+02
1.12446198e-02,1.20656250e+01,2.78301563e-01,8.33437500e-02,2.21953125e-02,2.59375000e-03,5.78449219e+00,,1.12446198e-02,2.92539537e-01,,1.12446198e-02,1.40156738e+02
1.12456198e-02,1.20601562e+01,2.78159375e-01,8.10781250e-02,2.20625000e-02,2.65625000e-03,5.78402344e+00,,1.12456198e-02,2.92559117e-01,,1.12456198e-02,1.40284790e+02
1.12466198e-02,1.20546875e+01,2.78260938e-01,7.93281250e-02,2.19843750e-02,2.43750000e-03,5.78484375e+00,,1.12466198e-02,2.92578697e-01,,1.12466198e-02,1.40423462e+02
1.12476198e-02,1.20507812e+01,2.77996875e-01,8.02656250e-02,2.20078125e-02,2.28125000e-03,5.78542969e+00,,1.12476198e-02,2.92598277e-01,,1.12476198e-02,1.40403198e+02
1.12486198e-02,1.20476562e+01,2.78200000e-01,8.24687500e-02,2.20312500e-02,2.59375000e-03,5.78566406e+00,,1.12486198e-02,2.92617828e-01,,1.12486198e-02,1.40294189e+02
1.12496198e-02,1.20421875e+01,2.77875000e-01,8.28906250e-02,2.20078125e-02,2.75000000e-03,5.78566406e+00,,1.12496198e-02,2.92637408e-01,,1.12496198e-02,1.40419678e+02
1.12506198e-02,1.20375000e+01,2.78200000e-01,8.13437500e-02,2.19921875e-02,2.81250000e-03,5.78449219e+00,,1.12506198e-02,2.92656988e-01,,1.12506198e-02,1.40467651e+02
1.12516198e-02,1.20382813e+01,2.77956250e-01,7.97812500e-02,2.20234375e-02,2.71875000e-03,5.78367188e+00,,1.12516198e-02,2.92676568e-01,,1.12516198e-02,1.39960083e+02
1.12526198e-02,1.20343750e+01,2.78057813e-01,8.04062500e-02,2.19843750e-02,2.21875000e-03,5.78683594e+00,,1.12526198e-02,2.92696148e-01,,1.12526198e-02,1.39938354e+02
1.12536198e-02,1.20328125e+01,2.77956250e-01,8.23593750e-02,2.20234375e-02,2.12500000e-03,5.78765625e+00,,1.12536198e-02,2.92715728e-01,,1.12536198e-02,1.39668213e+02
1.12546198e-02,1.20359375e+01,2.78200000e-01,8.30468750e-02,2.21171875e-02,2.15625000e-03,5.78765625e+00,,1.12546198e-02,2.92735308e-01,,1.12546198e-02,1.38907593e+02
1.12556198e-02,1.20421875e+01,2.78118750e-01,8.14218750e-02,2.22109375e-02,2.00000000e-03,5.78765625e+00,,1.12556198e-02,2.92754889e-01,,1.12556198e-02,1.37827393e+02
1.12566198e-02,1.20414062e+01,2.78342188e-01,7.95937500e-02,2.21796875e-02,2.00000000e-03,5.78707031e+00,,1.12566198e-02,2.92774439e-01,,1.12566198e-02,1.37481323e+02
1.12576198e-02,1.20398437e+01,2.78301563e-01,8.01093750e-02,2.20781250e-02,2.21875000e-03,5.78683594e+00,,1.12576198e-02,2.92794049e-01,,1.12576198e-02,1.37219116e+02
1.12586198e-02,1.20359375e+01,2.77996875e-01,8.16093750e-02,2.20390625e-02,2.34375000e-03,5.78683594e+00,,1.12586198e-02,2.92813629e-01,,1.12586198e-02,1.37193237e+02
1.12596198e-02,1.20210937e+01,2.78301563e-01,8.22968750e-02,2.20312500e-02,2.28125000e-03,5.78542969e+00,,1.12596198e-02,2.92833209e-01,,1.12596198e-02,1.38289185e+02
1.12606198e-02,1.20062500e+01,2.77996875e-01,8.17187500e-02,2.19843750e-02,2.21875000e-03,5.78460938e+00,,1.12606198e-02,2.92852789e-01,,1.12606198e-02,1.39384888e+02
1.12616198e-02,1.20039062e+01,2.78017188e-01,8.00625000e-02,2.20078125e-02,2.06250000e-03,5.78519531e+00,,1.12616198e-02,2.92872369e-01,,1.12616198e-02,1.39197754e+02
1.12626198e-02,1.20000000e+01,2.77956250e-01,7.97656250e-02,2.19843750e-02,2.21875000e-03,5.78484375e+00,,1.12626198e-02,2.92891949e-01,,1.12626198e-02,1.39176880e+02
1.12636198e-02,1.19945312e+01,2.78200000e-01,8.12343750e-02,2.18906250e-02,2.21875000e-03,5.78378906e+00,,1.12636198e-02,2.92911530e-01,,1.12636198e-02,1.39314087e+02
1.12646198e-02,1.19906250e+01,2.77509375e-01,8.19531250e-02,2.18203125e-02,2.12500000e-03,5.78425781e+00,,1.12646198e-02,2.92931110e-01,,1.12646198e-02,1.39284302e+02
1.12656198e-02,1.19843750e+01,2.77915625e-01,8.08125000e-02,2.17968750e-02,2.21875000e-03,5.78425781e+00,,1.12656198e-02,2.92950630e-01,,1.12656198e-02,1.39497314e+02
1.12666198e-02,1.19812500e+01,2.77671875e-01,7.89062500e-02,2.16718750e-02,2.21875000e-03,5.78449219e+00,,1.12666198e-02,2.92970210e-01,,1.12666198e-02,1.39396118e+02
1.12676198e-02,1.19812500e+01,2.77854688e-01,7.88593750e-02,2.17421875e-02,2.28125000e-03,5.78449219e+00,,1.12676198e-02,2.92989761e-01,,1.12676198e-02,1.38978149e+02
