Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.20480125,,Zero Index,719.20480125,,Zero Index,719.20480125,,Zero Index,719.20480125,,Zero Index,719.20480125,,Zero Index,719.20480125
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,,TIME,MATH1,,TIME,MATH2
8.79579520e-03,-2.37500000e-01,8.04375000e-03,-3.34375000e-03,3.05468750e-03,,8.79579520e-03,5.93171781e-03,,8.79579520e-03,2.00088409e+02
8.79679520e-03,-2.41406250e-01,8.57187500e-03,-3.87500000e-03,3.25781250e-03,,8.79679520e-03,5.93230315e-03,,8.79679520e-03,2.00510223e+02
8.79779520e-03,-2.47656250e-01,8.42968750e-03,-3.98437500e-03,3.28125000e-03,,8.79779520e-03,5.93290152e-03,,8.79779520e-03,2.01175385e+02
8.79879520e-03,-2.45312500e-01,8.81562500e-03,-3.76562500e-03,3.18750000e-03,,8.79879520e-03,5.93350874e-03,,8.79879520e-03,2.00954300e+02
8.79979520e-03,-2.39843750e-01,9.18125000e-03,-3.18750000e-03,3.20312500e-03,,8.79979520e-03,5.93414251e-03,,8.79979520e-03,2.00408951e+02
8.80079520e-03,-2.46875000e-01,9.64843750e-03,-2.96875000e-03,3.17968750e-03,,8.80079520e-03,5.93480561e-03,,8.80079520e-03,2.01150131e+02
8.80179520e-03,-2.52343750e-01,9.36406250e-03,-3.03125000e-03,3.17968750e-03,,8.80179520e-03,5.93547523e-03,,8.80179520e-03,2.01729813e+02
8.80279520e-03,-2.42968750e-01,9.34375000e-03,-3.67187500e-03,3.18750000e-03,,8.80279520e-03,5.93613414e-03,,8.80279520e-03,2.00781082e+02
8.80379520e-03,-2.34375000e-01,9.44531250e-03,-3.75000000e-03,3.14062500e-03,,8.80379520e-03,5.93679538e-03,,8.80379520e-03,1.99914795e+02
8.80479520e-03,-2.35937500e-01,9.16093750e-03,-3.29687500e-03,3.14062500e-03,,8.80479520e-03,5.93745103e-03,,8.80479520e-03,2.00094574e+02
8.80579520e-03,-2.32031250e-01,9.48593750e-03,-3.07812500e-03,3.16406250e-03,,8.80579520e-03,5.93810715e-03,,8.80579520e-03,1.99708740e+02
8.80679520e-03,-2.26562500e-01,9.30312500e-03,-2.96875000e-03,3.07031250e-03,,8.80679520e-03,5.93876885e-03,,8.80679520e-03,1.99160995e+02
8.80779520e-03,-2.32031250e-01,9.44531250e-03,-3.20312500e-03,2.97656250e-03,,8.80779520e-03,5.93942869e-03,,8.80779520e-03,1.99741119e+02
8.80879520e-03,-2.28906250e-01,8.81562500e-03,-3.50000000e-03,3.04687500e-03,,8.80879520e-03,5.94007177e-03,,8.80879520e-03,1.99436722e+02
8.80979520e-03,-2.25000000e-01,8.99843750e-03,-3.95312500e-03,3.03125000e-03,,8.80979520e-03,5.94069855e-03,,8.80979520e-03,1.99053757e+02
8.81079520e-03,-2.25000000e-01,8.87656250e-03,-3.57812500e-03,2.99218750e-03,,8.81079520e-03,5.94132813e-03,,8.81079520e-03,1.99073715e+02
8.81179520e-03,-2.25000000e-01,8.47031250e-03,-2.51562500e-03,2.95312500e-03,,8.81179520e-03,5.94193861e-03,,8.81179520e-03,1.99089874e+02
8.81279520e-03,-2.32031250e-01,8.47031250e-03,-2.93750000e-03,3.00000000e-03,,8.81279520e-03,5.94253512e-03,,8.81279520e-03,1.99829178e+02
8.81379520e-03,-2.46875000e-01,8.81562500e-03,-4.17187500e-03,3.01562500e-03,,8.81379520e-03,5.94314374e-03,,8.81379520e-03,2.01378311e+02
8.81479520e-03,-2.42968750e-01,8.95781250e-03,-4.32812500e-03,3.00000000e-03,,8.81479520e-03,5.94376959e-03,,8.81479520e-03,2.00998108e+02
8.81579520e-03,-2.38281250e-01,8.63281250e-03,-3.60937500e-03,2.96093750e-03,,8.81579520e-03,5.94438892e-03,,8.81579520e-03,2.00535904e+02
8.81679520e-03,-2.42968750e-01,8.85625000e-03,-3.23437500e-03,3.05468750e-03,,8.81679520e-03,5.94500499e-03,,8.81679520e-03,2.01037292e+02
8.81779520e-03,-2.37500000e-01,8.53125000e-03,-3.64062500e-03,3.27343750e-03,,8.81779520e-03,5.94561687e-03,,8.81779520e-03,2.00491730e+02
8.81879520e-03,-2.34375000e-01,8.57187500e-03,-3.98437500e-03,3.20312500e-03,,8.81879520e-03,5.94621897e-03,,8.81879520e-03,2.00189774e+02
8.81979520e-03,-2.39843750e-01,8.26718750e-03,-3.79687500e-03,3.10937500e-03,,8.81979520e-03,5.94681175e-03,,8.81979520e-03,2.00774170e+02
8.82079520e-03,-2.43750000e-01,8.53125000e-03,-3.90625000e-03,3.08593750e-03,,8.82079520e-03,5.94740314e-03,,8.82079520e-03,2.01197296e+02
8.82179520e-03,-2.45312500e-01,8.75468750e-03,-4.12500000e-03,3.09375000e-03,,8.82179520e-03,5.94801176e-03,,8.82179520e-03,2.01379669e+02
8.82279520e-03,-2.35937500e-01,8.18593750e-03,-3.76562500e-03,3.05468750e-03,,8.82279520e-03,5.94860828e-03,,8.82279520e-03,2.00434067e+02
8.82379520e-03,-2.21093750e-01,8.57187500e-03,-4.20312500e-03,3.01562500e-03,,8.82379520e-03,5.94919873e-03,,8.82379520e-03,1.98924896e+02
8.82479520e-03,-2.21093750e-01,8.53125000e-03,-4.28125000e-03,3.01562500e-03,,8.82479520e-03,5.94980037e-03,,8.82479520e-03,1.98947372e+02
8.82579520e-03,-2.28125000e-01,8.57187500e-03,-3.46875000e-03,3.07031250e-03,,8.82579520e-03,5.95040247e-03,,8.82579520e-03,1.99692780e+02
8.82679520e-03,-2.38281250e-01,8.08437500e-03,-3.04687500e-03,3.14062500e-03,,8.82679520e-03,5.95098920e-03,,8.82679520e-03,2.00757095e+02
8.82779520e-03,-2.42968750e-01,8.42968750e-03,-3.76562500e-03,2.93750000e-03,,8.82779520e-03,5.95157081e-03,,8.82779520e-03,2.01258392e+02
8.82879520e-03,-2.52343750e-01,8.63281250e-03,-4.12500000e-03,2.77343750e-03,,8.82879520e-03,5.95217198e-03,,8.82879520e-03,2.02245789e+02
8.82979520e-03,-2.54687500e-01,8.18593750e-03,-3.15625000e-03,2.78906250e-03,,8.82979520e-03,5.95276430e-03,,8.82979520e-03,2.02506714e+02
8.83079520e-03,-2.47656250e-01,7.69843750e-03,-2.93750000e-03,2.80468750e-03,,8.83079520e-03,5.95332356e-03,,8.83079520e-03,2.01798004e+02
8.83179520e-03,-2.42968750e-01,7.80000000e-03,-3.54687500e-03,2.86718750e-03,,8.83179520e-03,5.95386932e-03,,8.83179520e-03,2.01331924e+02
8.83279520e-03,-2.41406250e-01,8.22656250e-03,-3.67187500e-03,2.93750000e-03,,8.83279520e-03,5.95443323e-03,,8.83279520e-03,2.01189972e+02
8.83379520e-03,-2.50781250e-01,7.84062500e-03,-3.45312500e-03,2.97656250e-03,,8.83379520e-03,5.95499901e-03,,8.83379520e-03,2.02175354e+02
8.83479520e-03,-2.62500000e-01,8.04375000e-03,-3.34375000e-03,3.03125000e-03,,8.83479520e-03,5.95555874e-03,,8.83479520e-03,2.03401474e+02
8.83579520e-03,-2.61718750e-01,8.22656250e-03,-3.64062500e-03,3.07031250e-03,,8.83579520e-03,5.95613150e-03,,8.83579520e-03,2.03339432e+02
8.83679520e-03,-2.64062500e-01,8.61250000e-03,-3.64062500e-03,3.08593750e-03,,8.83679520e-03,5.95672429e-03,,8.83679520e-03,2.03600372e+02
8.83779520e-03,-2.69531250e-01,8.22656250e-03,-2.78125000e-03,3.09375000e-03,,8.83779520e-03,5.95731707e-03,,8.83779520e-03,2.04181183e+02
8.83879520e-03,-2.69531250e-01,8.16562500e-03,-2.75000000e-03,3.23437500e-03,,8.83879520e-03,5.95789403e-03,,8.83879520e-03,2.04195831e+02
8.83979520e-03,-2.75781250e-01,8.75468750e-03,-3.26562500e-03,3.23437500e-03,,8.83979520e-03,5.95849007e-03,,8.83979520e-03,2.04856110e+02
8.84079520e-03,-2.84375000e-01,8.53125000e-03,-3.23437500e-03,3.10937500e-03,,8.84079520e-03,5.95909869e-03,,8.84079520e-03,2.05759293e+02
8.84179520e-03,-2.75781250e-01,9.34375000e-03,-3.75000000e-03,3.10937500e-03,,8.84179520e-03,5.95972780e-03,,8.84179520e-03,2.04891846e+02
8.84279520e-03,-2.66406250e-01,9.34375000e-03,-3.57812500e-03,3.18750000e-03,,8.84279520e-03,5.96038578e-03,,8.84279520e-03,2.03944763e+02
8.84379520e-03,-2.56250000e-01,9.34375000e-03,-2.45312500e-03,3.17968750e-03,,8.84379520e-03,5.96104376e-03,,8.84379520e-03,2.02913712e+02
8.84479520e-03,-2.34375000e-01,8.87656250e-03,-2.54687500e-03,3.14062500e-03,,8.84479520e-03,5.96168498e-03,,8.84479520e-03,2.00671799e+02
8.84579520e-03,-2.17187500e-01,9.34375000e-03,-4.31250000e-03,3.14062500e-03,,8.84579520e-03,5.96232666e-03,,8.84579520e-03,1.98918091e+02
8.84679520e-03,-2.22656250e-01,9.44531250e-03,-4.59375000e-03,3.10937500e-03,,8.84679520e-03,5.96298790e-03,,8.84679520e-03,1.99505463e+02
8.84779520e-03,-2.28125000e-01,9.60781250e-03,-2.81250000e-03,3.08593750e-03,,8.84779520e-03,5.96365891e-03,,8.84779520e-03,2.00088882e+02
8.84879520e-03,-2.33593750e-01,9.01875000e-03,-2.06250000e-03,3.01562500e-03,,8.84879520e-03,5.96431457e-03,,8.84879520e-03,2.00665588e+02
8.84979520e-03,-2.39843750e-01,9.30312500e-03,-2.96875000e-03,2.95312500e-03,,8.84979520e-03,5.96495951e-03,,8.84979520e-03,2.01323242e+02
8.85079520e-03,-2.37500000e-01,8.87656250e-03,-3.85937500e-03,2.97656250e-03,,8.85079520e-03,5.96559979e-03,,8.85079520e-03,2.01099701e+02
8.85179520e-03,-2.37500000e-01,8.57187500e-03,-3.90625000e-03,2.93750000e-03,,8.85179520e-03,5.96621400e-03,,8.85179520e-03,2.01120270e+02
8.85279520e-03,-2.39843750e-01,8.18593750e-03,-2.85937500e-03,2.97656250e-03,,8.85279520e-03,5.96680399e-03,,8.85279520e-03,2.01379837e+02
8.85379520e-03,-2.32031250e-01,8.42968750e-03,-2.48437500e-03,2.97656250e-03,,8.85379520e-03,5.96738933e-03,,8.85379520e-03,2.00588577e+02
8.85479520e-03,-2.35937500e-01,8.85625000e-03,-3.37500000e-03,2.97656250e-03,,8.85479520e-03,5.96799795e-03,,8.85479520e-03,2.01006805e+02
8.85579520e-03,-2.46093750e-01,8.57187500e-03,-3.93750000e-03,3.03125000e-03,,8.85579520e-03,5.96861169e-03,,8.85579520e-03,2.02073212e+02
8.85679520e-03,-2.58593750e-01,8.61250000e-03,-3.85937500e-03,3.07031250e-03,,8.85679520e-03,5.96921705e-03,,8.85679520e-03,2.03382538e+02
8.85779520e-03,-2.71093750e-01,8.75468750e-03,-3.48437500e-03,3.09375000e-03,,8.85779520e-03,5.96982799e-03,,8.85779520e-03,2.04690659e+02
8.85879520e-03,-2.65625000e-01,8.40937500e-03,-2.70312500e-03,3.14843750e-03,,8.85879520e-03,5.97043289e-03,,8.85879520e-03,2.04143250e+02
8.85979520e-03,-2.57031250e-01,8.32812500e-03,-3.54687500e-03,3.29687500e-03,,8.85979520e-03,5.97102195e-03,,8.85979520e-03,2.03273865e+02
8.86079520e-03,-2.53125000e-01,8.53125000e-03,-4.50000000e-03,3.23437500e-03,,8.86079520e-03,5.97161567e-03,,8.86079520e-03,2.02892487e+02
8.86179520e-03,-2.49218750e-01,8.47031250e-03,-3.57812500e-03,3.14062500e-03,,8.86179520e-03,5.97221451e-03,,8.86179520e-03,2.02511185e+02
8.86279520e-03,-2.57031250e-01,8.40937500e-03,-2.37500000e-03,3.17968750e-03,,8.86279520e-03,5.97280869e-03,,8.86279520e-03,2.03332367e+02
8.86379520e-03,-2.71875000e-01,8.71406250e-03,-3.04687500e-03,3.21875000e-03,,8.86379520e-03,5.97341172e-03,,8.86379520e-03,2.04877014e+02
8.86479520e-03,-2.73437500e-01,8.61250000e-03,-4.06250000e-03,3.25781250e-03,,8.86479520e-03,5.97402174e-03,,8.86479520e-03,2.05056946e+02
8.86579520e-03,-2.50781250e-01,8.71406250e-03,-3.53125000e-03,3.21875000e-03,,8.86579520e-03,5.97463222e-03,,8.86579520e-03,2.02741364e+02
8.86679520e-03,-2.42968750e-01,7.98281250e-03,-2.45312500e-03,3.16406250e-03,,8.86679520e-03,5.97521989e-03,,8.86679520e-03,2.01951813e+02
8.86779520e-03,-2.50781250e-01,8.77500000e-03,-2.82812500e-03,3.18750000e-03,,8.86779520e-03,5.97581035e-03,,8.86779520e-03,2.02771210e+02
8.86879520e-03,-2.56250000e-01,8.85625000e-03,-3.95312500e-03,3.14843750e-03,,8.86879520e-03,5.97643107e-03,,8.86879520e-03,2.03352982e+02
8.86979520e-03,-2.60156250e-01,8.61250000e-03,-3.93750000e-03,2.95312500e-03,,8.86979520e-03,5.97704621e-03,,8.86979520e-03,2.03776581e+02
8.87079520e-03,-2.57031250e-01,8.18593750e-03,-3.29687500e-03,2.85937500e-03,,8.87079520e-03,5.97763713e-03,,8.87079520e-03,2.03473572e+02
8.87179520e-03,-2.52343750e-01,8.65312500e-03,-3.34375000e-03,2.92187500e-03,,8.87179520e-03,5.97822992e-03,,8.87179520e-03,2.03007935e+02
8.87279520e-03,-2.54687500e-01,8.26718750e-03,-3.42187500e-03,2.93750000e-03,,8.87279520e-03,5.97882597e-03,,8.87279520e-03,2.03267487e+02
8.87379520e-03,-2.61718750e-01,7.80000000e-03,-3.50000000e-03,2.95312500e-03,,8.87379520e-03,5.97939175e-03,,8.87379520e-03,2.04010696e+02
8.87479520e-03,-2.57031250e-01,8.08437500e-03,-4.20312500e-03,3.00000000e-03,,8.87479520e-03,5.97995101e-03,,8.87479520e-03,2.03547867e+02
8.87579520e-03,-2.67968750e-01,8.40937500e-03,-4.12500000e-03,3.04687500e-03,,8.87579520e-03,5.98053169e-03,,8.87579520e-03,2.04697525e+02
8.87679520e-03,-2.86718750e-01,8.40937500e-03,-3.10937500e-03,3.03125000e-03,,8.87679520e-03,5.98112401e-03,,8.87679520e-03,2.06649689e+02
8.87779520e-03,-2.85156250e-01,8.61250000e-03,-3.76562500e-03,3.04687500e-03,,8.87779520e-03,5.98172331e-03,,8.87779520e-03,2.06506821e+02
8.87879520e-03,-2.73437500e-01,9.05937500e-03,-4.59375000e-03,3.14062500e-03,,8.87879520e-03,5.98234544e-03,,8.87879520e-03,2.05320862e+02
8.87979520e-03,-2.73437500e-01,8.81562500e-03,-3.90625000e-03,3.20312500e-03,,8.87979520e-03,5.98297454e-03,,8.87979520e-03,2.05343384e+02
8.88079520e-03,-2.75781250e-01,8.26718750e-03,-3.26562500e-03,3.32031250e-03,,8.88079520e-03,5.98357618e-03,,8.88079520e-03,2.05604019e+02
8.88179520e-03,-2.71875000e-01,8.47031250e-03,-3.71875000e-03,3.36718750e-03,,8.88179520e-03,5.98416524e-03,,8.88179520e-03,2.05219818e+02
8.88279520e-03,-2.65625000e-01,8.87656250e-03,-4.21875000e-03,3.36718750e-03,,8.88279520e-03,5.98477619e-03,,8.88279520e-03,2.04596527e+02
8.88379520e-03,-2.60156250e-01,9.48593750e-03,-3.50000000e-03,3.35156250e-03,,8.88379520e-03,5.98542299e-03,,8.88379520e-03,2.04053192e+02
8.88479520e-03,-2.58593750e-01,8.83593750e-03,-2.48437500e-03,3.37500000e-03,,8.88479520e-03,5.98606793e-03,,8.88479520e-03,2.03907959e+02
8.88579520e-03,-2.61718750e-01,9.48593750e-03,-3.15625000e-03,3.37500000e-03,,8.88579520e-03,5.98671287e-03,,8.88579520e-03,2.04245056e+02
8.88679520e-03,-2.46875000e-01,9.44531250e-03,-4.50000000e-03,3.29687500e-03,,8.88679520e-03,5.98737970e-03,,8.88679520e-03,2.02735077e+02
8.88779520e-03,-2.34375000e-01,9.30312500e-03,-4.31250000e-03,3.17968750e-03,,8.88779520e-03,5.98803954e-03,,8.88779520e-03,2.01469757e+02
8.88879520e-03,-2.32031250e-01,8.81562500e-03,-2.92187500e-03,3.18750000e-03,,8.88879520e-03,5.98867750e-03,,8.88879520e-03,2.01247299e+02
8.88979520e-03,-2.30468750e-01,9.24218750e-03,-2.37500000e-03,3.23437500e-03,,8.88979520e-03,5.98931313e-03,,8.88979520e-03,2.01100250e+02
8.89079520e-03,-2.35937500e-01,8.77500000e-03,-2.54687500e-03,3.08593750e-03,,8.89079520e-03,5.98994736e-03,,8.89079520e-03,2.01677078e+02
8.89179520e-03,-2.43750000e-01,8.57187500e-03,-3.64062500e-03,2.94531250e-03,,8.89179520e-03,5.99055830e-03,,8.89179520e-03,2.02498871e+02
8.89279520e-03,-2.45312500e-01,8.63281250e-03,-4.32812500e-03,2.97656250e-03,,8.89279520e-03,5.99116413e-03,,8.89279520e-03,2.02681076e+02
8.89379520e-03,-2.43750000e-01,8.75468750e-03,-3.75000000e-03,2.96093750e-03,,8.89379520e-03,5.99177601e-03,,8.89379520e-03,2.02541382e+02
8.89479520e-03,-2.38281250e-01,8.04375000e-03,-2.35937500e-03,2.92187500e-03,,8.89479520e-03,5.99236740e-03,,8.89479520e-03,2.01993805e+02
8.89579520e-03,-2.34375000e-01,7.84062500e-03,-2.92187500e-03,2.92187500e-03,,8.89579520e-03,5.99292712e-03,,8.89579520e-03,2.01605087e+02
8.89679520e-03,-2.47656250e-01,8.47031250e-03,-4.59375000e-03,2.97656250e-03,,8.89679520e-03,5.99350128e-03,,8.89679520e-03,2.02994202e+02
8.89779520e-03,-2.66406250e-01,8.57187500e-03,-4.14062500e-03,2.97656250e-03,,8.89779520e-03,5.99410152e-03,,8.89779520e-03,2.04950348e+02
8.89879520e-03,-2.67968750e-01,8.16562500e-03,-2.48437500e-03,3.00000000e-03,,8.89879520e-03,5.99469058e-03,,8.89879520e-03,2.05128983e+02
8.89979520e-03,-2.65625000e-01,7.82031250e-03,-2.10937500e-03,2.95312500e-03,,8.89979520e-03,5.99525357e-03,,8.89979520e-03,2.04899521e+02
8.90079520e-03,-2.67968750e-01,8.08437500e-03,-3.76562500e-03,3.08593750e-03,,8.90079520e-03,5.99581376e-03,,8.90079520e-03,2.05156708e+02
8.90179520e-03,-2.66406250e-01,8.63281250e-03,-4.76562500e-03,3.32031250e-03,,8.90179520e-03,5.99640235e-03,,8.90179520e-03,2.05018250e+02
8.90279520e-03,-2.61718750e-01,7.77968750e-03,-3.65625000e-03,3.27343750e-03,,8.90279520e-03,5.99698024e-03,,8.90279520e-03,2.04557297e+02
8.90379520e-03,-2.62500000e-01,8.08437500e-03,-2.78125000e-03,3.21875000e-03,,8.90379520e-03,5.99753903e-03,,8.90379520e-03,2.04654922e+02
8.90479520e-03,-2.61718750e-01,8.73437500e-03,-3.71875000e-03,3.16406250e-03,,8.90479520e-03,5.99813135e-03,,8.90479520e-03,2.04591583e+02
8.90579520e-03,-2.60156250e-01,8.77500000e-03,-4.12500000e-03,3.14843750e-03,,8.90579520e-03,5.99874742e-03,,8.90579520e-03,2.04451294e+02
8.90679520e-03,-2.56250000e-01,8.18593750e-03,-4.01562500e-03,3.12500000e-03,,8.90679520e-03,5.99934487e-03,,8.90679520e-03,2.04070160e+02
8.90779520e-03,-2.45312500e-01,8.67343750e-03,-4.01562500e-03,3.09375000e-03,,8.90779520e-03,5.99993905e-03,,8.90779520e-03,2.02963867e+02
8.90879520e-03,-2.41406250e-01,8.85625000e-03,-3.29687500e-03,3.07031250e-03,,8.90879520e-03,6.00055605e-03,,8.90879520e-03,2.02580536e+02
8.90979520e-03,-2.42968750e-01,8.77500000e-03,-3.07812500e-03,3.14062500e-03,,8.90979520e-03,6.00117724e-03,,8.90979520e-03,2.02758514e+02
8.91079520e-03,-2.39843750e-01,8.77500000e-03,-3.93750000e-03,3.12500000e-03,,8.91079520e-03,6.00179518e-03,,8.91079520e-03,2.02454941e+02
8.91179520e-03,-2.42968750e-01,8.95781250e-03,-4.50000000e-03,2.97656250e-03,,8.91179520e-03,6.00241963e-03,,8.91179520e-03,2.02799469e+02
8.91279520e-03,-2.47656250e-01,8.97812500e-03,-3.90625000e-03,2.90625000e-03,,8.91279520e-03,6.00305153e-03,,8.91279520e-03,2.03304977e+02
8.91379520e-03,-2.49218750e-01,8.63281250e-03,-3.34375000e-03,2.96093750e-03,,8.91379520e-03,6.00367133e-03,,8.91379520e-03,2.03485275e+02
8.91479520e-03,-2.42968750e-01,8.57187500e-03,-4.09375000e-03,2.90625000e-03,,8.91479520e-03,6.00427715e-03,,8.91479520e-03,2.02860641e+02
8.91579520e-03,-2.34375000e-01,8.61250000e-03,-4.32812500e-03,2.94531250e-03,,8.91579520e-03,6.00488205e-03,,8.91579520e-03,2.01996994e+02
8.91679520e-03,-2.38281250e-01,8.51093750e-03,-3.56250000e-03,3.03125000e-03,,8.91679520e-03,6.00548508e-03,,8.91679520e-03,2.02420609e+02
8.91779520e-03,-2.47656250e-01,8.04375000e-03,-3.12500000e-03,3.00000000e-03,,8.91779520e-03,6.00606855e-03,,8.91779520e-03,2.03404831e+02
8.91879520e-03,-2.54687500e-01,8.36875000e-03,-3.75000000e-03,2.93750000e-03,,8.91879520e-03,6.00664644e-03,,8.91879520e-03,2.04147919e+02
8.91979520e-03,-2.50781250e-01,8.61250000e-03,-3.85937500e-03,2.85937500e-03,,8.91979520e-03,6.00724434e-03,,8.91979520e-03,2.03765381e+02
8.92079520e-03,-2.50781250e-01,7.84062500e-03,-2.62500000e-03,2.84375000e-03,,8.92079520e-03,6.00782363e-03,,8.92079520e-03,2.03782562e+02
8.92179520e-03,-2.46875000e-01,8.28750000e-03,-2.70312500e-03,2.96093750e-03,,8.92179520e-03,6.00839127e-03,,8.92179520e-03,2.03393967e+02
8.92279520e-03,-2.41406250e-01,8.53125000e-03,-3.57812500e-03,3.09375000e-03,,8.92279520e-03,6.00898359e-03,,8.92279520e-03,2.02846817e+02
8.92379520e-03,-2.46875000e-01,8.75468750e-03,-3.48437500e-03,3.12500000e-03,,8.92379520e-03,6.00959221e-03,,8.92379520e-03,2.03429337e+02
8.92479520e-03,-2.46875000e-01,8.02343750e-03,-3.37500000e-03,3.07031250e-03,,8.92479520e-03,6.01018313e-03,,8.92479520e-03,2.03447510e+02
8.92579520e-03,-2.46875000e-01,8.71406250e-03,-3.71875000e-03,2.99218750e-03,,8.92579520e-03,6.01077266e-03,,8.92579520e-03,2.03466309e+02
8.92679520e-03,-2.54687500e-01,8.53125000e-03,-3.34375000e-03,3.04687500e-03,,8.92679520e-03,6.01137942e-03,,8.92679520e-03,2.04290436e+02
8.92779520e-03,-2.54687500e-01,8.63281250e-03,-3.15625000e-03,3.05468750e-03,,8.92779520e-03,6.01198431e-03,,8.92779520e-03,2.04307663e+02
8.92879520e-03,-2.39843750e-01,8.53125000e-03,-3.67187500e-03,3.14062500e-03,,8.92879520e-03,6.01258874e-03,,8.92879520e-03,2.02795471e+02
8.92979520e-03,-2.34375000e-01,8.77500000e-03,-4.06250000e-03,3.14062500e-03,,8.92979520e-03,6.01319782e-03,,8.92979520e-03,2.02252167e+02
8.93079520e-03,-2.35937500e-01,8.95781250e-03,-3.53125000e-03,3.12500000e-03,,8.93079520e-03,6.01382274e-03,,8.93079520e-03,2.02433380e+02
8.93179520e-03,-2.37500000e-01,8.32812500e-03,-2.78125000e-03,3.10937500e-03,,8.93179520e-03,6.01443136e-03,,8.93179520e-03,2.02611206e+02
8.93279520e-03,-2.38281250e-01,8.85625000e-03,-3.23437500e-03,2.97656250e-03,,8.93279520e-03,6.01503626e-03,,8.93279520e-03,2.02707687e+02
8.93379520e-03,-2.30468750e-01,8.77500000e-03,-3.98437500e-03,2.90625000e-03,,8.93379520e-03,6.01565745e-03,,8.93379520e-03,2.01921402e+02
8.93479520e-03,-2.28906250e-01,8.77500000e-03,-3.64062500e-03,3.03125000e-03,,8.93479520e-03,6.01627538e-03,,8.93479520e-03,2.01780533e+02
8.93579520e-03,-2.30468750e-01,7.75937500e-03,-2.85937500e-03,3.03125000e-03,,8.93579520e-03,6.01685746e-03,,8.93579520e-03,2.01958817e+02
8.93679520e-03,-2.38281250e-01,8.18593750e-03,-3.56250000e-03,3.04687500e-03,,8.93679520e-03,6.01741904e-03,,8.93679520e-03,2.02781265e+02
8.93779520e-03,-2.45312500e-01,8.63281250e-03,-4.25000000e-03,3.09375000e-03,,8.93779520e-03,6.01801137e-03,,8.93779520e-03,2.03526840e+02
8.93879520e-03,-2.57031250e-01,8.08437500e-03,-3.64062500e-03,3.07031250e-03,,8.93879520e-03,6.01859996e-03,,8.93879520e-03,2.04755859e+02
8.93979520e-03,-2.71875000e-01,8.28750000e-03,-3.57812500e-03,3.05468750e-03,,8.93979520e-03,6.01917645e-03,,8.93979520e-03,2.06305283e+02
8.94079520e-03,-2.64062500e-01,8.81562500e-03,-3.95312500e-03,3.09375000e-03,,8.94079520e-03,6.01977855e-03,,8.94079520e-03,2.05519806e+02
8.94179520e-03,-2.53125000e-01,9.20156250e-03,-3.57812500e-03,3.03125000e-03,,8.94179520e-03,6.02041278e-03,,8.94179520e-03,2.04412201e+02
8.94279520e-03,-2.46875000e-01,8.77500000e-03,-3.29687500e-03,3.08593750e-03,,8.94279520e-03,6.02104561e-03,,8.94279520e-03,2.03786087e+02
8.94379520e-03,-2.53125000e-01,9.24218750e-03,-3.34375000e-03,3.21875000e-03,,8.94379520e-03,6.02167984e-03,,8.94379520e-03,2.04448029e+02
8.94479520e-03,-2.52343750e-01,9.05937500e-03,-3.56250000e-03,3.16406250e-03,,8.94479520e-03,6.02232432e-03,,8.94479520e-03,2.04385773e+02
8.94579520e-03,-2.50781250e-01,9.20156250e-03,-3.50000000e-03,3.14843750e-03,,8.94579520e-03,6.02296740e-03,,8.94579520e-03,2.04243408e+02
8.94679520e-03,-2.50781250e-01,9.24218750e-03,-3.18750000e-03,3.17968750e-03,,8.94679520e-03,6.02361653e-03,,8.94679520e-03,2.04261139e+02
8.94779520e-03,-2.50781250e-01,9.20156250e-03,-3.39062500e-03,3.16406250e-03,,8.94779520e-03,6.02426566e-03,,8.94779520e-03,2.04278564e+02
8.94879520e-03,-2.47656250e-01,9.50625000e-03,-3.85937500e-03,3.23437500e-03,,8.94879520e-03,6.02492457e-03,,8.94879520e-03,2.03975601e+02
8.94979520e-03,-2.37500000e-01,8.91718750e-03,-3.45312500e-03,3.28125000e-03,,8.94979520e-03,6.02557324e-03,,8.94979520e-03,2.02947937e+02
8.95079520e-03,-2.39843750e-01,9.12031250e-03,-3.37500000e-03,3.27343750e-03,,8.95079520e-03,6.02620887e-03,,8.95079520e-03,2.03207672e+02
8.95179520e-03,-2.41406250e-01,9.10000000e-03,-3.42187500e-03,3.23437500e-03,,8.95179520e-03,6.02685008e-03,,8.95179520e-03,2.03386749e+02
