Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.01856000,,Zero Index,719.01856000,,Zero Index,719.01856000,,Zero Index,719.01856000,,Zero Index,719.01856000,,Zero Index,719.01856000,,Zero Index,719.01856000,,Zero Index,719.01856000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.27669814e-02,9.26250000e+00,2.78748438e-01,4.18906250e-02,1.19687500e-02,3.34375000e-02,6.17015625e+00,,1.27669814e-02,3.57028127e-01,,1.27669814e-02,7.04580688e+01
1.27679814e-02,9.26093750e+00,2.78789063e-01,4.11406250e-02,1.19062500e-02,3.39062500e-02,6.16980469e+00,,1.27679814e-02,3.57047766e-01,,1.27679814e-02,7.03990479e+01
1.27689814e-02,9.25390625e+00,2.78850000e-01,3.99375000e-02,1.16562500e-02,3.50000000e-02,6.16957031e+00,,1.27689814e-02,3.57067406e-01,,1.27689814e-02,7.09091187e+01
1.27699814e-02,9.25000000e+00,2.78646875e-01,3.97187500e-02,1.15937500e-02,3.60937500e-02,6.16734375e+00,,1.27699814e-02,3.57087046e-01,,1.27699814e-02,7.11007080e+01
1.27709814e-02,9.24843750e+00,2.78687500e-01,4.10156250e-02,1.12812500e-02,3.64062500e-02,6.16781250e+00,,1.27709814e-02,3.57106656e-01,,1.27709814e-02,7.10478516e+01
1.27719814e-02,9.24843750e+00,2.78504688e-01,4.19687500e-02,1.12812500e-02,3.67187500e-02,6.16957031e+00,,1.27719814e-02,3.57126266e-01,,1.27719814e-02,7.08280029e+01
1.27729814e-02,9.25156250e+00,2.78504688e-01,4.13750000e-02,1.13750000e-02,3.76562500e-02,6.17062500e+00,,1.27729814e-02,3.57145876e-01,,1.27729814e-02,7.02848511e+01
1.27739814e-02,9.25000000e+00,2.78362500e-01,4.01406250e-02,1.13125000e-02,4.06250000e-02,6.17097656e+00,,1.27739814e-02,3.57165486e-01,,1.27739814e-02,7.02299805e+01
1.27749814e-02,9.25312500e+00,2.78342188e-01,3.97812500e-02,1.13125000e-02,4.17187500e-02,6.17121094e+00,,1.27749814e-02,3.57185096e-01,,1.27749814e-02,6.96960449e+01
1.27759814e-02,9.25156250e+00,2.78342188e-01,4.04218750e-02,1.13125000e-02,4.17187500e-02,6.17085938e+00,,1.27759814e-02,3.57204705e-01,,1.27759814e-02,6.96445312e+01
1.27769814e-02,9.24765625e+00,2.78118750e-01,4.16718750e-02,1.10937500e-02,4.20312500e-02,6.16980469e+00,,1.27769814e-02,3.57224286e-01,,1.27769814e-02,6.98296509e+01
1.27779814e-02,9.24218750e+00,2.77956250e-01,4.16406250e-02,1.12812500e-02,4.03125000e-02,6.16875000e+00,,1.27779814e-02,3.57243866e-01,,1.27779814e-02,7.01726685e+01
1.27789814e-02,9.24843750e+00,2.78057813e-01,4.02500000e-02,1.14687500e-02,3.64062500e-02,6.16957031e+00,,1.27789814e-02,3.57263446e-01,,1.27789814e-02,6.93113403e+01
1.27799814e-02,9.25000000e+00,2.78159375e-01,3.94062500e-02,1.13750000e-02,3.39062500e-02,6.17203125e+00,,1.27799814e-02,3.57282996e-01,,1.27799814e-02,6.89390869e+01
1.27809814e-02,9.24062500e+00,2.78220313e-01,4.02812500e-02,1.13125000e-02,3.53125000e-02,6.17261719e+00,,1.27809814e-02,3.57302576e-01,,1.27809814e-02,6.96945190e+01
1.27819814e-02,9.23828125e+00,2.78342188e-01,4.17343750e-02,1.13125000e-02,3.67187500e-02,6.17179688e+00,,1.27819814e-02,3.57322186e-01,,1.27819814e-02,6.97187500e+01
1.27829814e-02,9.22890625e+00,2.78403125e-01,4.19375000e-02,1.15312500e-02,3.57812500e-02,6.17238281e+00,,1.27829814e-02,3.57341796e-01,,1.27829814e-02,7.04635010e+01
1.27839814e-02,9.22734375e+00,2.78484375e-01,4.05468750e-02,1.16875000e-02,3.56250000e-02,6.17285156e+00,,1.27839814e-02,3.57361406e-01,,1.27839814e-02,7.04060669e+01
1.27849814e-02,9.22265625e+00,2.78646875e-01,3.96406250e-02,1.18125000e-02,3.57812500e-02,6.17320313e+00,,1.27849814e-02,3.57381016e-01,,1.27849814e-02,7.06767578e+01
1.27859814e-02,9.21250000e+00,2.78606250e-01,4.02812500e-02,1.16875000e-02,3.53125000e-02,6.17296875e+00,,1.27859814e-02,3.57400626e-01,,1.27859814e-02,7.15120239e+01
1.27869814e-02,9.20468750e+00,2.78646875e-01,4.19375000e-02,1.16875000e-02,3.42187500e-02,6.17261719e+00,,1.27869814e-02,3.57420236e-01,,1.27869814e-02,7.20996094e+01
1.27879814e-02,9.19921875e+00,2.78545313e-01,4.21875000e-02,1.18125000e-02,3.39062500e-02,6.17085938e+00,,1.27879814e-02,3.57439846e-01,,1.27879814e-02,7.24404297e+01
1.27889814e-02,9.18984375e+00,2.78464062e-01,4.06562500e-02,1.18437500e-02,3.42187500e-02,6.17015625e+00,,1.27889814e-02,3.57459456e-01,,1.27889814e-02,7.31873779e+01
1.27899814e-02,9.18750000e+00,2.78464062e-01,3.94218750e-02,1.17500000e-02,3.34375000e-02,6.17015625e+00,,1.27899814e-02,3.57479066e-01,,1.27899814e-02,7.32167969e+01
1.27909814e-02,9.18828125e+00,2.78707813e-01,3.99843750e-02,1.18437500e-02,3.23437500e-02,6.16816406e+00,,1.27909814e-02,3.57498676e-01,,1.27909814e-02,7.29259033e+01
1.27919814e-02,9.18359375e+00,2.78545313e-01,4.13750000e-02,1.17500000e-02,3.29687500e-02,6.16757813e+00,,1.27919814e-02,3.57518286e-01,,1.27919814e-02,7.31935425e+01
1.27929814e-02,9.18203125e+00,2.78646875e-01,4.17187500e-02,1.16875000e-02,3.56250000e-02,6.16675781e+00,,1.27929814e-02,3.57537895e-01,,1.27929814e-02,7.31345215e+01
1.27939814e-02,9.17812500e+00,2.78443750e-01,4.09531250e-02,1.15312500e-02,3.71875000e-02,6.16699219e+00,,1.27939814e-02,3.57557505e-01,,1.27939814e-02,7.33181152e+01
1.27949814e-02,9.17890625e+00,2.78362500e-01,4.01718750e-02,1.13750000e-02,3.68750000e-02,6.16699219e+00,,1.27949814e-02,3.57577115e-01,,1.27949814e-02,7.30225830e+01
1.27959814e-02,9.18359375e+00,2.78301563e-01,4.02031250e-02,1.13125000e-02,3.56250000e-02,6.16839844e+00,,1.27959814e-02,3.57596725e-01,,1.27959814e-02,7.23262939e+01
1.27969814e-02,9.18437500e+00,2.78220313e-01,4.11718750e-02,1.13125000e-02,3.64062500e-02,6.17039063e+00,,1.27969814e-02,3.57616335e-01,,1.27969814e-02,7.20301514e+01
1.27979814e-02,9.18437500e+00,2.78159375e-01,4.17187500e-02,1.13750000e-02,4.01562500e-02,6.17085938e+00,,1.27979814e-02,3.57635915e-01,,1.27979814e-02,7.18104858e+01
1.27989814e-02,9.18359375e+00,2.78098438e-01,4.10000000e-02,1.14375000e-02,4.09375000e-02,6.16957031e+00,,1.27989814e-02,3.57655495e-01,,1.27989814e-02,7.16718140e+01
1.27999814e-02,9.18203125e+00,2.78017188e-01,3.97968750e-02,1.15312500e-02,4.12500000e-02,6.16863281e+00,,1.27999814e-02,3.57675076e-01,,1.27999814e-02,7.16188354e+01
1.28009814e-02,9.18203125e+00,2.77753125e-01,3.96718750e-02,1.15937500e-02,4.14062500e-02,6.17097656e+00,,1.28009814e-02,3.57694656e-01,,1.28009814e-02,7.14082031e+01
1.28019814e-02,9.18203125e+00,2.77570313e-01,4.05937500e-02,1.16562500e-02,4.12500000e-02,6.17121094e+00,,1.28019814e-02,3.57714176e-01,,1.28019814e-02,7.11954956e+01
1.28029814e-02,9.17812500e+00,2.77529688e-01,4.12500000e-02,1.16562500e-02,4.17187500e-02,6.17039063e+00,,1.28029814e-02,3.57733727e-01,,1.28029814e-02,7.13813477e+01
1.28039814e-02,9.17656250e+00,2.77428125e-01,4.10312500e-02,1.15312500e-02,4.03125000e-02,6.17121094e+00,,1.28039814e-02,3.57753277e-01,,1.28039814e-02,7.13243408e+01
1.28049814e-02,9.18359375e+00,2.77753125e-01,4.02500000e-02,1.14687500e-02,3.76562500e-02,6.17261719e+00,,1.28049814e-02,3.57772827e-01,,1.28049814e-02,7.03840332e+01
1.28059814e-02,9.18203125e+00,2.77814063e-01,3.95312500e-02,1.13750000e-02,3.56250000e-02,6.17296875e+00,,1.28059814e-02,3.57792407e-01,,1.28059814e-02,7.03338013e+01
1.28069814e-02,9.18359375e+00,2.77875000e-01,3.98750000e-02,1.15312500e-02,3.45312500e-02,6.17238281e+00,,1.28069814e-02,3.57811987e-01,,1.28069814e-02,6.99622192e+01
1.28079814e-02,9.17890625e+00,2.77773438e-01,4.07656250e-02,1.14375000e-02,3.39062500e-02,6.17238281e+00,,1.28079814e-02,3.57831538e-01,,1.28079814e-02,7.02318115e+01
1.28089814e-02,9.18046875e+00,2.77631250e-01,4.09218750e-02,1.13125000e-02,3.37500000e-02,6.17121094e+00,,1.28089814e-02,3.57851088e-01,,1.28089814e-02,6.98542480e+01
1.28099814e-02,9.18359375e+00,2.78057813e-01,3.98750000e-02,1.14687500e-02,3.20312500e-02,6.16980469e+00,,1.28099814e-02,3.57870668e-01,,1.28099814e-02,6.93179321e+01
1.28109814e-02,9.18046875e+00,2.78098438e-01,3.87812500e-02,1.16562500e-02,2.82812500e-02,6.16605469e+00,,1.28109814e-02,3.57890248e-01,,1.28109814e-02,6.94317017e+01
1.28119814e-02,9.18437500e+00,2.78260938e-01,3.90000000e-02,1.18125000e-02,2.70312500e-02,6.16335938e+00,,1.28119814e-02,3.57909828e-01,,1.28119814e-02,6.88228149e+01
1.28129814e-02,9.18593750e+00,2.78220313e-01,4.01875000e-02,1.18437500e-02,2.78125000e-02,6.16359375e+00,,1.28129814e-02,3.57929438e-01,,1.28129814e-02,6.84519043e+01
1.28139814e-02,9.17421875e+00,2.78200000e-01,4.08750000e-02,1.16562500e-02,3.06250000e-02,6.16453125e+00,,1.28139814e-02,3.57949018e-01,,1.28139814e-02,6.94451294e+01
1.28149814e-02,9.16718750e+00,2.77712500e-01,4.03281250e-02,1.12812500e-02,3.29687500e-02,6.16523438e+00,,1.28149814e-02,3.57968599e-01,,1.28149814e-02,6.99548950e+01
1.28159814e-02,9.15781250e+00,2.77468750e-01,3.91875000e-02,1.14375000e-02,3.34375000e-02,6.16500000e+00,,1.28159814e-02,3.57988119e-01,,1.28159814e-02,7.07106934e+01
1.28169814e-02,9.15234375e+00,2.77529688e-01,3.90468750e-02,1.16562500e-02,3.29687500e-02,6.16593750e+00,,1.28169814e-02,3.58007669e-01,,1.28169814e-02,7.10671387e+01
1.28179814e-02,9.15078125e+00,2.77753125e-01,4.01562500e-02,1.16875000e-02,3.45312500e-02,6.16664063e+00,,1.28179814e-02,3.58027220e-01,,1.28179814e-02,7.10183716e+01
1.28189814e-02,9.15546875e+00,2.77753125e-01,4.10625000e-02,1.16562500e-02,3.64062500e-02,6.16875000e+00,,1.28189814e-02,3.58046770e-01,,1.28189814e-02,7.03198853e+01
1.28199814e-02,9.15625000e+00,2.77712500e-01,4.04687500e-02,1.17500000e-02,3.71875000e-02,6.16980469e+00,,1.28199814e-02,3.58066320e-01,,1.28199814e-02,7.00233154e+01
1.28209814e-02,9.15078125e+00,2.77428125e-01,3.95000000e-02,1.16562500e-02,3.82812500e-02,6.16957031e+00,,1.28209814e-02,3.58085841e-01,,1.28209814e-02,7.03751221e+01
1.28219814e-02,9.14687500e+00,2.77285938e-01,3.95000000e-02,1.16562500e-02,3.85937500e-02,6.17015625e+00,,1.28219814e-02,3.58105391e-01,,1.28219814e-02,7.05685425e+01
1.28229814e-02,9.14140625e+00,2.76940625e-01,4.05000000e-02,1.16562500e-02,3.57812500e-02,6.16921875e+00,,1.28229814e-02,3.58124912e-01,,1.28229814e-02,7.09202881e+01
1.28239814e-02,9.13906250e+00,2.77225000e-01,4.10625000e-02,1.16875000e-02,3.57812500e-02,6.16781250e+00,,1.28239814e-02,3.58144432e-01,,1.28239814e-02,7.09458008e+01
1.28249814e-02,9.13906250e+00,2.77610937e-01,4.06562500e-02,1.18437500e-02,3.79687500e-02,6.16722656e+00,,1.28249814e-02,3.58163953e-01,,1.28249814e-02,7.07292480e+01
1.28259814e-02,9.14843750e+00,2.77875000e-01,3.96875000e-02,1.19687500e-02,3.82812500e-02,6.16781250e+00,,1.28259814e-02,3.58183503e-01,,1.28259814e-02,6.95498047e+01
1.28269814e-02,9.14140625e+00,2.77915625e-01,3.91562500e-02,1.20312500e-02,3.75000000e-02,6.16699219e+00,,1.28269814e-02,3.58203083e-01,,1.28269814e-02,7.00657349e+01
1.28279814e-02,9.13203125e+00,2.77875000e-01,3.96093750e-02,1.19687500e-02,3.67187500e-02,6.16699219e+00,,1.28279814e-02,3.58222663e-01,,1.28279814e-02,7.08235474e+01
1.28289814e-02,9.12734375e+00,2.77814063e-01,4.08437500e-02,1.17500000e-02,3.82812500e-02,6.16734375e+00,,1.28289814e-02,3.58242244e-01,,1.28289814e-02,7.10936279e+01
1.28299814e-02,9.12968750e+00,2.77854688e-01,4.12656250e-02,1.16875000e-02,3.87500000e-02,6.16898438e+00,,1.28299814e-02,3.58261824e-01,,1.28299814e-02,7.06344604e+01
1.28309814e-02,9.13203125e+00,2.77915625e-01,4.03906250e-02,1.18125000e-02,3.76562500e-02,6.17097656e+00,,1.28309814e-02,3.58281404e-01,,1.28309814e-02,7.01763916e+01
1.28319814e-02,9.12812500e+00,2.77875000e-01,3.92187500e-02,1.16562500e-02,3.67187500e-02,6.16875000e+00,,1.28319814e-02,3.58300954e-01,,1.28319814e-02,7.03681641e+01
1.28329814e-02,9.12734375e+00,2.77509375e-01,3.93437500e-02,1.18125000e-02,3.67187500e-02,6.16558594e+00,,1.28329814e-02,3.58320504e-01,,1.28329814e-02,7.02405396e+01
1.28339814e-02,9.12578125e+00,2.77509375e-01,4.03750000e-02,1.19062500e-02,3.75000000e-02,6.16582031e+00,,1.28339814e-02,3.58340055e-01,,1.28339814e-02,7.01903687e+01
1.28349814e-02,9.12421875e+00,2.77123438e-01,4.08125000e-02,1.18437500e-02,3.76562500e-02,6.16699219e+00,,1.28349814e-02,3.58359605e-01,,1.28349814e-02,7.01362915e+01
1.28359814e-02,9.11640625e+00,2.77021875e-01,4.00625000e-02,1.15312500e-02,3.73437500e-02,6.16804688e+00,,1.28359814e-02,3.58379096e-01,,1.28359814e-02,7.07273560e+01
1.28369814e-02,9.11406250e+00,2.76534375e-01,3.88125000e-02,1.13750000e-02,3.82812500e-02,6.16781250e+00,,1.28369814e-02,3.58398587e-01,,1.28369814e-02,7.07600098e+01
1.28379814e-02,9.11640625e+00,2.77021875e-01,3.83906250e-02,1.14687500e-02,3.68750000e-02,6.16804688e+00,,1.28379814e-02,3.58418077e-01,,1.28379814e-02,7.03137207e+01
1.28389814e-02,9.11640625e+00,2.77042188e-01,3.95000000e-02,1.15937500e-02,3.53125000e-02,6.16804688e+00,,1.28389814e-02,3.58437568e-01,,1.28389814e-02,7.01073608e+01
1.28399814e-02,9.11640625e+00,2.77042188e-01,4.06875000e-02,1.15312500e-02,3.48437500e-02,6.16675781e+00,,1.28399814e-02,3.58457088e-01,,1.28399814e-02,6.98948975e+01
1.28409814e-02,9.10703125e+00,2.77184375e-01,4.01250000e-02,1.15312500e-02,3.37500000e-02,6.16699219e+00,,1.28409814e-02,3.58476609e-01,,1.28409814e-02,7.06472168e+01
1.28419814e-02,9.09531250e+00,2.77021875e-01,3.85468750e-02,1.13125000e-02,3.15625000e-02,6.16863281e+00,,1.28419814e-02,3.58496100e-01,,1.28419814e-02,7.16468506e+01
1.28429814e-02,9.09921875e+00,2.77184375e-01,3.82968750e-02,1.13125000e-02,3.01562500e-02,6.17109375e+00,,1.28429814e-02,3.58515620e-01,,1.28429814e-02,7.10405273e+01
1.28439814e-02,9.10156250e+00,2.77042188e-01,3.96406250e-02,1.13750000e-02,3.01562500e-02,6.16957031e+00,,1.28439814e-02,3.58535141e-01,,1.28439814e-02,7.05923462e+01
1.28449814e-02,9.10000000e+00,2.77123438e-01,4.05156250e-02,1.12812500e-02,3.01562500e-02,6.16898438e+00,,1.28449814e-02,3.58554631e-01,,1.28449814e-02,7.05410156e+01
1.28459814e-02,9.10703125e+00,2.77082812e-01,3.98750000e-02,1.12812500e-02,3.10937500e-02,6.16957031e+00,,1.28459814e-02,3.58574152e-01,,1.28459814e-02,6.96031494e+01
1.28469814e-02,9.11875000e+00,2.77326563e-01,3.86718750e-02,1.14687500e-02,3.23437500e-02,6.16957031e+00,,1.28469814e-02,3.58593673e-01,,1.28469814e-02,6.81868896e+01
1.28479814e-02,9.11406250e+00,2.77428125e-01,3.81718750e-02,1.16875000e-02,3.23437500e-02,6.16863281e+00,,1.28479814e-02,3.58613223e-01,,1.28479814e-02,6.84665527e+01
1.28489814e-02,9.10859375e+00,2.77265625e-01,3.90000000e-02,1.15937500e-02,3.23437500e-02,6.16781250e+00,,1.28489814e-02,3.58632743e-01,,1.28489814e-02,6.88257446e+01
1.28499814e-02,9.11093750e+00,2.77387500e-01,4.02343750e-02,1.13750000e-02,3.23437500e-02,6.16816406e+00,,1.28499814e-02,3.58652294e-01,,1.28499814e-02,6.83742065e+01
1.28509814e-02,9.10937500e+00,2.77082812e-01,4.02031250e-02,1.13750000e-02,3.23437500e-02,6.16839844e+00,,1.28509814e-02,3.58671814e-01,,1.28509814e-02,6.83220825e+01
1.28519814e-02,9.10937500e+00,2.77143750e-01,3.90468750e-02,1.12187500e-02,3.18750000e-02,6.16945313e+00,,1.28519814e-02,3.58691335e-01,,1.28519814e-02,6.81120605e+01
1.28529814e-02,9.11406250e+00,2.77184375e-01,3.84843750e-02,1.13125000e-02,3.37500000e-02,6.16816406e+00,,1.28529814e-02,3.58710825e-01,,1.28529814e-02,6.74234009e+01
1.28539814e-02,9.11250000e+00,2.77326563e-01,3.94062500e-02,1.14375000e-02,3.39062500e-02,6.16558594e+00,,1.28539814e-02,3.58730346e-01,,1.28539814e-02,6.73781128e+01
1.28549814e-02,9.10000000e+00,2.76981250e-01,4.06250000e-02,1.13750000e-02,3.34375000e-02,6.16523438e+00,,1.28549814e-02,3.58749866e-01,,1.28549814e-02,6.84546509e+01
1.28559814e-02,9.08671875e+00,2.77143750e-01,4.05468750e-02,1.14687500e-02,3.34375000e-02,6.16535156e+00,,1.28559814e-02,3.58769357e-01,,1.28559814e-02,6.96087036e+01
1.28569814e-02,9.07343750e+00,2.77143750e-01,3.94843750e-02,1.13125000e-02,3.37500000e-02,6.16582031e+00,,1.28569814e-02,3.58788878e-01,,1.28569814e-02,7.07658691e+01
1.28579814e-02,9.06171875e+00,2.76839063e-01,3.88437500e-02,1.10625000e-02,3.31250000e-02,6.16558594e+00,,1.28579814e-02,3.58808398e-01,,1.28579814e-02,7.17664185e+01
1.28589814e-02,9.06953125e+00,2.76798437e-01,3.95625000e-02,1.11562500e-02,3.29687500e-02,6.16523438e+00,,1.28589814e-02,3.58827859e-01,,1.28589814e-02,7.07532349e+01
1.28599814e-02,9.07890625e+00,2.76839063e-01,4.05781250e-02,1.12187500e-02,3.20312500e-02,6.16500000e+00,,1.28599814e-02,3.58847350e-01,,1.28599814e-02,6.95743408e+01
1.28609814e-02,9.07343750e+00,2.76696875e-01,4.07031250e-02,1.13750000e-02,3.20312500e-02,6.16535156e+00,,1.28609814e-02,3.58866811e-01,,1.28609814e-02,6.99227295e+01
1.28619814e-02,9.06718750e+00,2.76940625e-01,3.94843750e-02,1.13125000e-02,3.26562500e-02,6.16523438e+00,,1.28619814e-02,3.58886302e-01,,1.28619814e-02,7.03545532e+01
1.28629814e-02,9.06250000e+00,2.77143750e-01,3.86562500e-02,1.13125000e-02,3.26562500e-02,6.16699219e+00,,1.28629814e-02,3.58905822e-01,,1.28629814e-02,7.06307983e+01
1.28639814e-02,9.05781250e+00,2.77184375e-01,3.91250000e-02,1.12812500e-02,3.20312500e-02,6.17039063e+00,,1.28639814e-02,3.58925313e-01,,1.28639814e-02,7.09078369e+01
1.28649814e-02,9.05468750e+00,2.76900000e-01,4.02031250e-02,1.13750000e-02,3.26562500e-02,6.17015625e+00,,1.28649814e-02,3.58944833e-01,,1.28649814e-02,7.10197144e+01
1.28659814e-02,9.05859375e+00,2.76879688e-01,4.02500000e-02,1.11562500e-02,3.34375000e-02,6.16863281e+00,,1.28659814e-02,3.58964354e-01,,1.28659814e-02,7.04038696e+01
1.28669814e-02,9.05781250e+00,2.76778125e-01,3.93906250e-02,1.12187500e-02,3.67187500e-02,6.16921875e+00,,1.28669814e-02,3.58983815e-01,,1.28669814e-02,7.02733765e+01
1.28679814e-02,9.06171875e+00,2.76879688e-01,3.88437500e-02,1.12187500e-02,4.01562500e-02,6.16839844e+00,,1.28679814e-02,3.59003305e-01,,1.28679814e-02,6.96633911e+01
1.28689814e-02,9.06015625e+00,2.76696875e-01,3.90781250e-02,1.11562500e-02,3.93750000e-02,6.16804688e+00,,1.28689814e-02,3.59022796e-01,,1.28689814e-02,6.96179810e+01
1.28699814e-02,9.05234375e+00,2.76554688e-01,3.96406250e-02,1.10000000e-02,3.67187500e-02,6.16875000e+00,,1.28699814e-02,3.59042257e-01,,1.28699814e-02,7.02147827e+01
1.28709814e-02,9.05078125e+00,2.76696875e-01,3.99062500e-02,1.10000000e-02,3.57812500e-02,6.17003906e+00,,1.28709814e-02,3.59061748e-01,,1.28709814e-02,7.01651001e+01
1.28719814e-02,9.05312500e+00,2.76656250e-01,3.93437500e-02,1.11562500e-02,3.71875000e-02,6.17039063e+00,,1.28719814e-02,3.59081209e-01,,1.28719814e-02,6.97135010e+01
1.28729814e-02,9.04921875e+00,2.76757813e-01,3.88906250e-02,1.10625000e-02,3.82812500e-02,6.17121094e+00,,1.28729814e-02,3.59100699e-01,,1.28729814e-02,6.99088135e+01
1.28739814e-02,9.04843750e+00,2.76900000e-01,3.90468750e-02,1.11562500e-02,3.68750000e-02,6.17039063e+00,,1.28739814e-02,3.59120160e-01,,1.28739814e-02,6.97828369e+01
1.28749814e-02,9.04687500e+00,2.76798437e-01,3.94843750e-02,1.12187500e-02,3.64062500e-02,6.17015625e+00,,1.28749814e-02,3.59139681e-01,,1.28749814e-02,6.97358398e+01
1.28759814e-02,9.04453125e+00,2.76595313e-01,3.96406250e-02,1.11562500e-02,3.50000000e-02,6.17097656e+00,,1.28759814e-02,3.59159172e-01,,1.28759814e-02,6.97677612e+01
1.28769814e-02,9.04921875e+00,2.76453125e-01,3.93750000e-02,1.13750000e-02,3.34375000e-02,6.16921875e+00,,1.28769814e-02,3.59178632e-01,,1.28769814e-02,6.90750732e+01
1.28779814e-02,9.04296875e+00,2.76635938e-01,3.92343750e-02,1.14687500e-02,3.23437500e-02,6.16804688e+00,,1.28779814e-02,3.59198123e-01,,1.28779814e-02,6.95111084e+01
1.28789814e-02,9.03203125e+00,2.76412500e-01,3.92343750e-02,1.13125000e-02,3.29687500e-02,6.16816406e+00,,1.28789814e-02,3.59217584e-01,,1.28789814e-02,7.04307861e+01
1.28799814e-02,9.02656250e+00,2.76493750e-01,3.94531250e-02,1.12187500e-02,3.34375000e-02,6.16816406e+00,,1.28799814e-02,3.59237075e-01,,1.28799814e-02,7.07860718e+01
1.28809814e-02,9.03046875e+00,2.76737500e-01,3.99375000e-02,1.12812500e-02,3.48437500e-02,6.16816406e+00,,1.28809814e-02,3.59256566e-01,,1.28809814e-02,7.01729736e+01
1.28819814e-02,9.03906250e+00,2.76798437e-01,4.00156250e-02,1.13125000e-02,3.50000000e-02,6.16863281e+00,,1.28819814e-02,3.59276026e-01,,1.28819814e-02,6.90750732e+01
1.28829814e-02,9.03984375e+00,2.76798437e-01,3.93437500e-02,1.13750000e-02,3.53125000e-02,6.16945313e+00,,1.28829814e-02,3.59295517e-01,,1.28829814e-02,6.87843018e+01
1.28839814e-02,9.03984375e+00,2.76635938e-01,3.90468750e-02,1.14375000e-02,3.56250000e-02,6.17097656e+00,,1.28839814e-02,3.59314978e-01,,1.28839814e-02,6.85765991e+01
1.28849814e-02,9.03984375e+00,2.76839063e-01,3.91562500e-02,1.15312500e-02,3.68750000e-02,6.17285156e+00,,1.28849814e-02,3.59334469e-01,,1.28849814e-02,6.83693237e+01
1.28859814e-02,9.03203125e+00,2.76839063e-01,3.95625000e-02,1.14687500e-02,3.93750000e-02,6.17402344e+00,,1.28859814e-02,3.59353989e-01,,1.28859814e-02,6.89660645e+01
1.28869814e-02,9.02656250e+00,2.76737500e-01,3.96718750e-02,1.13125000e-02,4.01562500e-02,6.17285156e+00,,1.28869814e-02,3.59373450e-01,,1.28869814e-02,6.93200073e+01
1.28879814e-02,9.03046875e+00,2.76981250e-01,3.91875000e-02,1.13750000e-02,3.90625000e-02,6.17144531e+00,,1.28879814e-02,3.59392971e-01,,1.28879814e-02,6.87082520e+01
1.28889814e-02,9.04296875e+00,2.76839063e-01,3.88906250e-02,1.16562500e-02,3.82812500e-02,6.16898438e+00,,1.28889814e-02,3.59412491e-01,,1.28889814e-02,6.72126465e+01
1.28899814e-02,9.04453125e+00,2.76534375e-01,3.89218750e-02,1.15937500e-02,3.85937500e-02,6.16816406e+00,,1.28899814e-02,3.59431952e-01,,1.28899814e-02,6.68453369e+01
1.28909814e-02,9.03750000e+00,2.76392188e-01,3.92968750e-02,1.13750000e-02,3.98437500e-02,6.16722656e+00,,1.28909814e-02,3.59451443e-01,,1.28909814e-02,6.73628540e+01
1.28919814e-02,9.03359375e+00,2.76250000e-01,3.95312500e-02,1.13125000e-02,4.17187500e-02,6.16757813e+00,,1.28919814e-02,3.59470874e-01,,1.28919814e-02,6.75566406e+01
1.28929814e-02,9.02812500e+00,2.76310938e-01,3.91875000e-02,1.13750000e-02,4.17187500e-02,6.16875000e+00,,1.28929814e-02,3.59490335e-01,,1.28929814e-02,6.79118042e+01
1.28939814e-02,9.02812500e+00,2.76168750e-01,3.87343750e-02,1.11562500e-02,3.90625000e-02,6.16921875e+00,,1.28939814e-02,3.59509766e-01,,1.28939814e-02,6.77053833e+01
1.28949814e-02,9.02968750e+00,2.76148438e-01,3.85468750e-02,1.10625000e-02,3.67187500e-02,6.16617188e+00,,1.28949814e-02,3.59529227e-01,,1.28949814e-02,6.73395386e+01
1.28959814e-02,9.02265625e+00,2.75945313e-01,3.90781250e-02,1.10000000e-02,3.45312500e-02,6.16500000e+00,,1.28959814e-02,3.59548658e-01,,1.28959814e-02,6.78587036e+01
