Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.07120000,,Zero Index,719.07120000,,Zero Index,719.07120000,,Zero Index,719.07120000,,Zero Index,719.07120000,,Zero Index,719.07120000,,Zero Index,719.07120000,,Zero Index,719.07120000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
8.72092880e-03,1.18273437e+01,4.79984375e-01,-7.30156250e-02,1.21976563e-01,3.98437500e-01,6.08472656e+00,,8.72092880e-03,3.55436623e-01,,8.72092880e-03,3.84378857e+03
8.72192880e-03,1.18515625e+01,4.80492188e-01,-7.68593750e-02,1.21960938e-01,4.03906250e-01,6.08496094e+00,,8.72192880e-03,3.55470449e-01,,8.72192880e-03,3.84168896e+03
8.72292880e-03,1.18671875e+01,4.80878125e-01,-8.17656250e-02,1.21960938e-01,4.15625000e-01,6.08437500e+00,,8.72292880e-03,3.55504274e-01,,8.72292880e-03,3.84049854e+03
8.72392880e-03,1.18765625e+01,4.80837500e-01,-8.15156250e-02,1.21976563e-01,4.32031250e-01,6.08390625e+00,,8.72392880e-03,3.55538160e-01,,8.72392880e-03,3.83996460e+03
8.72492880e-03,1.18914062e+01,4.80593750e-01,-7.75781250e-02,1.21960938e-01,4.42968750e-01,6.08378906e+00,,8.72492880e-03,3.55571985e-01,,8.72492880e-03,3.83885620e+03
8.72592880e-03,1.19046875e+01,4.80573438e-01,-7.30937500e-02,1.21882813e-01,4.47656250e-01,6.08449219e+00,,8.72592880e-03,3.55605841e-01,,8.72592880e-03,3.83788647e+03
8.72692880e-03,1.19171875e+01,4.80289063e-01,-7.05937500e-02,1.21898438e-01,4.58593750e-01,6.08695313e+00,,8.72692880e-03,3.55639666e-01,,8.72692880e-03,3.83697803e+03
8.72792880e-03,1.19125000e+01,4.80390625e-01,-7.30156250e-02,1.21882813e-01,4.60156250e-01,6.08730469e+00,,8.72792880e-03,3.55673522e-01,,8.72792880e-03,3.83784229e+03
8.72892880e-03,1.19031250e+01,4.80146875e-01,-7.87656250e-02,1.21867188e-01,4.57031250e-01,6.08554688e+00,,8.72892880e-03,3.55707318e-01,,8.72892880e-03,3.83921094e+03
8.72992880e-03,1.18890625e+01,4.80532813e-01,-8.22500000e-02,1.21882813e-01,4.47656250e-01,6.08496094e+00,,8.72992880e-03,3.55741173e-01,,8.72992880e-03,3.84108765e+03
8.73092880e-03,1.18898437e+01,4.79903125e-01,-7.95937500e-02,1.21937500e-01,4.43750000e-01,6.08437500e+00,,8.73092880e-03,3.55774969e-01,,8.73092880e-03,3.84143579e+03
8.73192880e-03,1.18914062e+01,4.79781250e-01,-7.59843750e-02,1.21960938e-01,4.39843750e-01,6.08449219e+00,,8.73192880e-03,3.55808765e-01,,8.73192880e-03,3.84168677e+03
8.73292880e-03,1.18835937e+01,4.80126563e-01,-7.62500000e-02,1.21960938e-01,4.38281250e-01,6.08332031e+00,,8.73292880e-03,3.55842561e-01,,8.73292880e-03,3.84289551e+03
8.73392880e-03,1.18843750e+01,4.79415625e-01,-7.87656250e-02,1.21953125e-01,4.35937500e-01,6.08437500e+00,,8.73392880e-03,3.55876327e-01,,8.73392880e-03,3.84322607e+03
8.73492880e-03,1.18937500e+01,4.79842188e-01,-7.88281250e-02,1.21906250e-01,4.28125000e-01,6.08519531e+00,,8.73492880e-03,3.55910122e-01,,8.73492880e-03,3.84267725e+03
8.73592880e-03,1.19101562e+01,4.79253125e-01,-7.50312500e-02,1.21867188e-01,4.28125000e-01,6.08660156e+00,,8.73592880e-03,3.55943888e-01,,8.73592880e-03,3.84139404e+03
8.73692880e-03,1.19359375e+01,4.79314063e-01,-7.02656250e-02,1.21867188e-01,4.32031250e-01,6.08613281e+00,,8.73692880e-03,3.55977625e-01,,8.73692880e-03,3.83912085e+03
8.73792880e-03,1.19632812e+01,4.79517187e-01,-6.91406250e-02,1.21921875e-01,4.33593750e-01,6.08414063e+00,,8.73792880e-03,3.56011420e-01,,8.73792880e-03,3.83667090e+03
8.73892880e-03,1.19835937e+01,4.79496875e-01,-7.13437500e-02,1.21906250e-01,4.29687500e-01,6.08378906e+00,,8.73892880e-03,3.56045187e-01,,8.73892880e-03,3.83494971e+03
8.73992880e-03,1.20000000e+01,4.80228125e-01,-7.30000000e-02,1.21921875e-01,4.14843750e-01,6.08378906e+00,,8.73992880e-03,3.56078953e-01,,8.73992880e-03,3.83364062e+03
8.74092880e-03,1.20093750e+01,4.79314063e-01,-7.20468750e-02,1.21867188e-01,4.02343750e-01,6.08414063e+00,,8.74092880e-03,3.56112719e-01,,8.74092880e-03,3.83305859e+03
8.74192880e-03,1.20242187e+01,4.79598438e-01,-6.97187500e-02,1.21820313e-01,3.90625000e-01,6.08378906e+00,,8.74192880e-03,3.56146514e-01,,8.74192880e-03,3.83190381e+03
8.74292880e-03,1.20421875e+01,4.79212500e-01,-6.87187500e-02,1.21820313e-01,3.86718750e-01,6.08296875e+00,,8.74292880e-03,3.56180280e-01,,8.74292880e-03,3.83041821e+03
8.74392880e-03,1.20625000e+01,4.79212500e-01,-6.87343750e-02,1.21820313e-01,3.75781250e-01,6.08238281e+00,,8.74392880e-03,3.56214017e-01,,8.74392880e-03,3.82868896e+03
8.74492880e-03,1.20851563e+01,4.79253125e-01,-6.80937500e-02,1.21828125e-01,3.59375000e-01,6.08050781e+00,,8.74492880e-03,3.56247783e-01,,8.74492880e-03,3.82671533e+03
8.74592880e-03,1.21054688e+01,4.78339063e-01,-6.54062500e-02,1.21789063e-01,3.42968750e-01,6.08039063e+00,,8.74592880e-03,3.56281489e-01,,8.74592880e-03,3.82497559e+03
8.74692880e-03,1.21164063e+01,4.78339063e-01,-6.41875000e-02,1.21789063e-01,3.26562500e-01,6.08238281e+00,,8.74692880e-03,3.56315166e-01,,8.74692880e-03,3.82419116e+03
8.74792880e-03,1.21093750e+01,4.78664063e-01,-6.79375000e-02,1.21734375e-01,3.01562500e-01,6.08519531e+00,,8.74792880e-03,3.56348872e-01,,8.74792880e-03,3.82526611e+03
8.74892880e-03,1.21000000e+01,4.78623438e-01,-7.28281250e-02,1.21726563e-01,2.82031250e-01,6.08531250e+00,,8.74892880e-03,3.56382579e-01,,8.74892880e-03,3.82660547e+03
8.74992880e-03,1.21015625e+01,4.79354688e-01,-7.41562500e-02,1.21710938e-01,2.57812500e-01,6.08519531e+00,,8.74992880e-03,3.56416315e-01,,8.74992880e-03,3.82683423e+03
8.75092880e-03,1.21000000e+01,4.79354688e-01,-7.10000000e-02,1.21726563e-01,2.36718750e-01,6.08449219e+00,,8.75092880e-03,3.56450051e-01,,8.75092880e-03,3.82737988e+03
8.75192880e-03,1.21039062e+01,4.79375000e-01,-6.85781250e-02,1.21765625e-01,2.23437500e-01,6.08414063e+00,,8.75192880e-03,3.56483817e-01,,8.75192880e-03,3.82734692e+03
8.75292880e-03,1.21054688e+01,4.80045313e-01,-7.10625000e-02,1.21734375e-01,2.07031250e-01,6.08273438e+00,,8.75292880e-03,3.56517583e-01,,8.75292880e-03,3.82755615e+03
8.75392880e-03,1.21015625e+01,4.79760938e-01,-7.42187500e-02,1.21695313e-01,1.82031250e-01,6.08156250e+00,,8.75392880e-03,3.56551379e-01,,8.75392880e-03,3.82834399e+03
8.75492880e-03,1.20945312e+01,4.81264063e-01,-7.36562500e-02,1.21632813e-01,1.50781250e-01,6.08156250e+00,,8.75492880e-03,3.56585234e-01,,8.75492880e-03,3.82946045e+03
8.75592880e-03,1.20976562e+01,4.79354688e-01,-6.85312500e-02,1.21601563e-01,1.28125000e-01,6.08378906e+00,,8.75592880e-03,3.56619030e-01,,8.75592880e-03,3.82951514e+03
8.75692880e-03,1.21039062e+01,4.80045313e-01,-6.92812500e-02,1.21585938e-01,1.03125000e-01,6.08554688e+00,,8.75692880e-03,3.56652826e-01,,8.75692880e-03,3.82923608e+03
8.75792880e-03,1.21164063e+01,4.80126563e-01,-7.40156250e-02,1.21617188e-01,8.04687500e-02,6.08449219e+00,,8.75792880e-03,3.56686622e-01,,8.75792880e-03,3.82832690e+03
8.75892880e-03,1.21367188e+01,4.80532813e-01,-7.69218750e-02,1.21585938e-01,5.78125000e-02,6.08296875e+00,,8.75892880e-03,3.56720477e-01,,8.75892880e-03,3.82663330e+03
8.75992880e-03,1.21562500e+01,4.80817188e-01,-7.17187500e-02,1.21562500e-01,2.81250000e-02,6.08355469e+00,,8.75992880e-03,3.56754303e-01,,8.75992880e-03,3.82501367e+03
8.76092880e-03,1.21703125e+01,4.80532813e-01,-6.39218750e-02,1.21507813e-01,7.03125000e-03,6.08273438e+00,,8.76092880e-03,3.56788158e-01,,8.76092880e-03,3.82392334e+03
8.76192880e-03,1.21765625e+01,4.79598438e-01,-6.38125000e-02,1.21507813e-01,-1.32812500e-02,6.08238281e+00,,8.76192880e-03,3.56821954e-01,,8.76192880e-03,3.82361743e+03
8.76292880e-03,1.21679688e+01,4.80146875e-01,-7.34531250e-02,1.21562500e-01,-4.53125000e-02,6.08167969e+00,,8.76292880e-03,3.56855750e-01,,8.76292880e-03,3.82486719e+03
8.76392880e-03,1.21546875e+01,4.79943750e-01,-8.38281250e-02,1.21656250e-01,-7.89062500e-02,6.08109375e+00,,8.76392880e-03,3.56889576e-01,,8.76392880e-03,3.82665283e+03
8.76492880e-03,1.21375000e+01,4.81060938e-01,-8.59218750e-02,1.21679688e-01,-1.05468750e-01,6.07968750e+00,,8.76492880e-03,3.56923401e-01,,8.76492880e-03,3.82887500e+03
8.76592880e-03,1.21117187e+01,4.80329688e-01,-8.09843750e-02,1.21640625e-01,-1.36718750e-01,6.07992188e+00,,8.76592880e-03,3.56957257e-01,,8.76592880e-03,3.83197510e+03
8.76692880e-03,1.20867187e+01,4.79882813e-01,-7.68125000e-02,1.21601563e-01,-1.61718750e-01,6.08074219e+00,,8.76692880e-03,3.56991053e-01,,8.76692880e-03,3.83497046e+03
8.76792880e-03,1.20734375e+01,4.77892188e-01,-7.87656250e-02,1.21585938e-01,-1.78125000e-01,6.08167969e+00,,8.76792880e-03,3.57024759e-01,,8.76792880e-03,3.83675171e+03
8.76892880e-03,1.20609375e+01,4.78237500e-01,-8.65312500e-02,1.21562500e-01,-1.99218750e-01,6.08496094e+00,,8.76892880e-03,3.57058436e-01,,8.76892880e-03,3.83847852e+03
8.76992880e-03,1.20359375e+01,4.77750000e-01,-8.75156250e-02,1.21546875e-01,-2.27343750e-01,6.08496094e+00,,8.76992880e-03,3.57092083e-01,,8.76992880e-03,3.84151660e+03
8.77092880e-03,1.20078125e+01,4.78095313e-01,-8.29218750e-02,1.21546875e-01,-2.48437500e-01,6.08378906e+00,,8.77092880e-03,3.57125729e-01,,8.77092880e-03,3.84486768e+03
8.77192880e-03,1.19718750e+01,4.76978125e-01,-8.27812500e-02,1.21562500e-01,-2.59375000e-01,6.08378906e+00,,8.77192880e-03,3.57159376e-01,,8.77192880e-03,3.84901172e+03
8.77292880e-03,1.19421875e+01,4.78928125e-01,-9.51093750e-02,1.21656250e-01,-2.76562500e-01,6.08332031e+00,,8.77292880e-03,3.57193023e-01,,8.77292880e-03,3.85254395e+03
8.77392880e-03,1.18984375e+01,4.78135937e-01,-1.06421875e-01,1.21710938e-01,-2.94531250e-01,6.08250000e+00,,8.77392880e-03,3.57226729e-01,,8.77392880e-03,3.85758838e+03
8.77492880e-03,1.18468750e+01,4.79943750e-01,-1.07718750e-01,1.21726563e-01,-3.17187500e-01,6.08250000e+00,,8.77492880e-03,3.57260495e-01,,8.77492880e-03,3.86347119e+03
8.77592880e-03,1.17898437e+01,4.80979688e-01,-1.00718750e-01,1.21734375e-01,-3.34375000e-01,6.08355469e+00,,8.77592880e-03,3.57294321e-01,,8.77592880e-03,3.86990283e+03
8.77692880e-03,1.17429687e+01,4.81751563e-01,-9.75156250e-02,1.21710938e-01,-3.53125000e-01,6.08355469e+00,,8.77692880e-03,3.57328236e-01,,8.77692880e-03,3.87526074e+03
8.77792880e-03,1.17164063e+01,4.82035938e-01,-1.01437500e-01,1.21695313e-01,-3.71875000e-01,6.08296875e+00,,8.77792880e-03,3.57362181e-01,,8.77792880e-03,3.87852637e+03
8.77892880e-03,1.17039062e+01,4.81264063e-01,-1.06046875e-01,1.21679688e-01,-3.81250000e-01,6.08109375e+00,,8.77892880e-03,3.57396066e-01,,8.77892880e-03,3.88036475e+03
8.77992880e-03,1.17015625e+01,4.81995313e-01,-1.03765625e-01,1.21656250e-01,-3.85156250e-01,6.07910156e+00,,8.77992880e-03,3.57429981e-01,,8.77992880e-03,3.88116260e+03
8.78092880e-03,1.17070312e+01,4.81751563e-01,-9.49843750e-02,1.21640625e-01,-3.96875000e-01,6.07968750e+00,,8.78092880e-03,3.57463926e-01,,8.78092880e-03,3.88112524e+03
8.78192880e-03,1.17203125e+01,4.82381250e-01,-8.91093750e-02,1.21617188e-01,-4.20312500e-01,6.08050781e+00,,8.78192880e-03,3.57497871e-01,,8.78192880e-03,3.88024365e+03
8.78292880e-03,1.17312500e+01,4.83112500e-01,-9.20000000e-02,1.21585938e-01,-4.35937500e-01,6.08050781e+00,,8.78292880e-03,3.57531875e-01,,8.78292880e-03,3.87959619e+03
8.78392880e-03,1.17484375e+01,4.82056250e-01,-9.80312500e-02,1.21578125e-01,-4.37500000e-01,6.07968750e+00,,8.78392880e-03,3.57565850e-01,,8.78392880e-03,3.87832764e+03
8.78492880e-03,1.17765625e+01,4.81325000e-01,-9.72187500e-02,1.21617188e-01,-4.37500000e-01,6.07968750e+00,,8.78492880e-03,3.57599735e-01,,8.78492880e-03,3.87594580e+03
8.78592880e-03,1.18031250e+01,4.80918750e-01,-8.92031250e-02,1.21601563e-01,-4.41406250e-01,6.08015625e+00,,8.78592880e-03,3.57633621e-01,,8.78592880e-03,3.87370117e+03
8.78692880e-03,1.18101563e+01,4.80776563e-01,-8.22031250e-02,1.21601563e-01,-4.39843750e-01,6.07968750e+00,,8.78692880e-03,3.57667506e-01,,8.78692880e-03,3.87343018e+03
8.78792880e-03,1.18070312e+01,4.80715625e-01,-8.78281250e-02,1.21617188e-01,-4.35937500e-01,6.08039063e+00,,8.78792880e-03,3.57701331e-01,,8.78792880e-03,3.87420312e+03
8.78892880e-03,1.18015625e+01,4.80471875e-01,-1.00109375e-01,1.21617188e-01,-4.33593750e-01,6.08156250e+00,,8.78892880e-03,3.57735187e-01,,8.78892880e-03,3.87526514e+03
8.78992880e-03,1.18031250e+01,4.79760938e-01,-1.04281250e-01,1.21601563e-01,-4.29687500e-01,6.08554688e+00,,8.78992880e-03,3.57768983e-01,,8.78992880e-03,3.87564551e+03
8.79092880e-03,1.18140625e+01,4.79598438e-01,-9.54843750e-02,1.21632813e-01,-4.25000000e-01,6.08613281e+00,,8.79092880e-03,3.57802749e-01,,8.79092880e-03,3.87504761e+03
8.79192880e-03,1.18367187e+01,4.79395313e-01,-8.05156250e-02,1.21710938e-01,-4.15625000e-01,6.08496094e+00,,8.79192880e-03,3.57836545e-01,,8.79192880e-03,3.87317822e+03
8.79292880e-03,1.18593750e+01,4.80390625e-01,-7.58281250e-02,1.21734375e-01,-4.03906250e-01,6.08378906e+00,,8.79292880e-03,3.57870340e-01,,8.79292880e-03,3.87125659e+03
8.79392880e-03,1.18875000e+01,4.79720313e-01,-8.42500000e-02,1.21820313e-01,-3.87500000e-01,6.08308594e+00,,8.79392880e-03,3.57904166e-01,,8.79392880e-03,3.86878125e+03
8.79492880e-03,1.19125000e+01,4.81060938e-01,-9.62656250e-02,1.21828125e-01,-3.74218750e-01,6.08308594e+00,,8.79492880e-03,3.57937992e-01,,8.79492880e-03,3.86668262e+03
8.79592880e-03,1.19328125e+01,4.80228125e-01,-9.33593750e-02,1.21828125e-01,-3.60937500e-01,6.08390625e+00,,8.79592880e-03,3.57971847e-01,,8.79592880e-03,3.86509082e+03
8.79692880e-03,1.19593750e+01,4.81934375e-01,-7.82968750e-02,1.21859375e-01,-3.51562500e-01,6.08437500e+00,,8.79692880e-03,3.58005702e-01,,8.79692880e-03,3.86280762e+03
8.79792880e-03,1.19835937e+01,4.80837500e-01,-6.60625000e-02,1.21859375e-01,-3.39843750e-01,6.08437500e+00,,8.79792880e-03,3.58039618e-01,,8.79792880e-03,3.86069385e+03
8.79892880e-03,1.20078125e+01,4.81934375e-01,-7.20312500e-02,1.21882813e-01,-3.21093750e-01,6.08355469e+00,,8.79892880e-03,3.58073533e-01,,8.79892880e-03,3.85856250e+03
8.79992880e-03,1.20171875e+01,4.81609375e-01,-8.63593750e-02,1.21906250e-01,-3.07812500e-01,6.08214844e+00,,8.79992880e-03,3.58107448e-01,,8.79992880e-03,3.85801611e+03
8.80092880e-03,1.20281250e+01,4.81954688e-01,-9.07968750e-02,1.21906250e-01,-2.94531250e-01,6.08156250e+00,,8.80092880e-03,3.58141392e-01,,8.80092880e-03,3.85735815e+03
8.80192880e-03,1.20437500e+01,4.81467188e-01,-8.02031250e-02,1.21921875e-01,-2.76562500e-01,6.08250000e+00,,8.80192880e-03,3.58175308e-01,,8.80192880e-03,3.85620068e+03
8.80292880e-03,1.20570312e+01,4.81264063e-01,-6.92968750e-02,1.21976563e-01,-2.53906250e-01,6.08273438e+00,,8.80292880e-03,3.58209223e-01,,8.80292880e-03,3.85522729e+03
8.80392880e-03,1.20656250e+01,4.81060938e-01,-7.15468750e-02,1.21976563e-01,-2.35156250e-01,6.08285156e+00,,8.80392880e-03,3.58243078e-01,,8.80392880e-03,3.85471436e+03
8.80492880e-03,1.20625000e+01,4.80329688e-01,-8.15937500e-02,1.21937500e-01,-2.16406250e-01,6.08437500e+00,,8.80492880e-03,3.58276933e-01,,8.80492880e-03,3.85544238e+03
8.80592880e-03,1.20718750e+01,4.80146875e-01,-8.56562500e-02,1.21953125e-01,-2.00781250e-01,6.08531250e+00,,8.80592880e-03,3.58310729e-01,,8.80592880e-03,3.85491919e+03
8.80692880e-03,1.20843750e+01,4.79598438e-01,-7.83906250e-02,1.22000000e-01,-1.87500000e-01,6.08472656e+00,,8.80692880e-03,3.58344555e-01,,8.80692880e-03,3.85406494e+03
8.80792880e-03,1.20890625e+01,4.78867188e-01,-7.07500000e-02,1.22000000e-01,-1.67187500e-01,6.08531250e+00,,8.80792880e-03,3.58378291e-01,,8.80792880e-03,3.85397754e+03
8.80892880e-03,1.20882812e+01,4.78298438e-01,-7.34687500e-02,1.21992188e-01,-1.51562500e-01,6.08472656e+00,,8.80892880e-03,3.58411998e-01,,8.80892880e-03,3.85444019e+03
8.80992880e-03,1.20945312e+01,4.78034375e-01,-8.12968750e-02,1.22031250e-01,-1.36718750e-01,6.08449219e+00,,8.80992880e-03,3.58445674e-01,,8.80992880e-03,3.85420557e+03
8.81092880e-03,1.21015625e+01,4.77343750e-01,-8.27812500e-02,1.22031250e-01,-1.14062500e-01,6.08671875e+00,,8.81092880e-03,3.58479321e-01,,8.81092880e-03,3.85391528e+03
8.81192880e-03,1.21093750e+01,4.77018750e-01,-7.55468750e-02,1.21976563e-01,-8.82812500e-02,6.08777344e+00,,8.81192880e-03,3.58512938e-01,,8.81192880e-03,3.85352979e+03
8.81292880e-03,1.21148437e+01,4.76653125e-01,-6.76093750e-02,1.21976563e-01,-6.40625000e-02,6.08636719e+00,,8.81292880e-03,3.58546525e-01,,8.81292880e-03,3.85334521e+03
8.81392880e-03,1.21171875e+01,4.76429688e-01,-6.77812500e-02,1.22000000e-01,-3.98437500e-02,6.08578125e+00,,8.81392880e-03,3.58580053e-01,,8.81392880e-03,3.85346265e+03
8.81492880e-03,1.21335937e+01,4.76125000e-01,-7.46718750e-02,1.22085938e-01,-1.48437500e-02,6.08554688e+00,,8.81492880e-03,3.58613610e-01,,8.81492880e-03,3.85214868e+03
8.81592880e-03,1.21585937e+01,4.76856250e-01,-7.79218750e-02,1.22109375e-01,1.17187500e-02,6.08472656e+00,,8.81592880e-03,3.58647138e-01,,8.81592880e-03,3.84997559e+03
8.81692880e-03,1.21882812e+01,4.76145313e-01,-7.04218750e-02,1.22125000e-01,3.59375000e-02,6.08472656e+00,,8.81692880e-03,3.58680695e-01,,8.81692880e-03,3.84730811e+03
8.81792880e-03,1.22125000e+01,4.76307813e-01,-5.99375000e-02,1.22109375e-01,5.85937500e-02,6.08449219e+00,,8.81792880e-03,3.58714253e-01,,8.81792880e-03,3.84515723e+03
8.81892880e-03,1.22335938e+01,4.75556250e-01,-5.75625000e-02,1.22093750e-01,7.34375000e-02,6.08472656e+00,,8.81892880e-03,3.58747751e-01,,8.81892880e-03,3.84329346e+03
8.81992880e-03,1.22562500e+01,4.75698438e-01,-6.48906250e-02,1.22125000e-01,8.43750000e-02,6.08449219e+00,,8.81992880e-03,3.58781248e-01,,8.81992880e-03,3.84128271e+03
8.82092880e-03,1.22781250e+01,4.76328125e-01,-7.17031250e-02,1.22093750e-01,1.00000000e-01,6.08332031e+00,,8.82092880e-03,3.58814746e-01,,8.82092880e-03,3.83938916e+03
8.82192880e-03,1.23000000e+01,4.76226563e-01,-6.80156250e-02,1.22093750e-01,1.19531250e-01,6.08250000e+00,,8.82192880e-03,3.58848304e-01,,8.82192880e-03,3.83750415e+03
8.82292880e-03,1.23218750e+01,4.76856250e-01,-5.83593750e-02,1.22093750e-01,1.42968750e-01,6.08496094e+00,,8.82292880e-03,3.58881831e-01,,8.82292880e-03,3.83558398e+03
8.82392880e-03,1.23328125e+01,4.75637500e-01,-5.44843750e-02,1.22070313e-01,1.64843750e-01,6.08554688e+00,,8.82392880e-03,3.58915389e-01,,8.82392880e-03,3.83475586e+03
8.82492880e-03,1.23304687e+01,4.75596875e-01,-6.07656250e-02,1.22000000e-01,1.87500000e-01,6.08449219e+00,,8.82492880e-03,3.58948857e-01,,8.82492880e-03,3.83530249e+03
8.82592880e-03,1.23250000e+01,4.74865625e-01,-6.95781250e-02,1.21960938e-01,2.01562500e-01,6.08449219e+00,,8.82592880e-03,3.58982354e-01,,8.82592880e-03,3.83621191e+03
8.82692880e-03,1.23304687e+01,4.75007813e-01,-6.94843750e-02,1.21992188e-01,2.06250000e-01,6.08437500e+00,,8.82692880e-03,3.59015793e-01,,8.82692880e-03,3.83601685e+03
8.82792880e-03,1.23460937e+01,4.75210938e-01,-5.94062500e-02,1.22031250e-01,2.08593750e-01,6.08437500e+00,,8.82792880e-03,3.59049231e-01,,8.82792880e-03,3.83474731e+03
8.82892880e-03,1.23609375e+01,4.74276562e-01,-5.08750000e-02,1.22046875e-01,2.20312500e-01,6.08613281e+00,,8.82892880e-03,3.59082699e-01,,8.82892880e-03,3.83350903e+03
8.82992880e-03,1.23632812e+01,4.75150000e-01,-5.36562500e-02,1.21960938e-01,2.29687500e-01,6.08730469e+00,,8.82992880e-03,3.59116107e-01,,8.82992880e-03,3.83354492e+03
8.83092880e-03,1.23664063e+01,4.74418750e-01,-6.27343750e-02,1.21960938e-01,2.32812500e-01,6.08835938e+00,,8.83092880e-03,3.59149545e-01,,8.83092880e-03,3.83353125e+03
8.83192880e-03,1.23687500e+01,4.75495312e-01,-6.78906250e-02,1.21937500e-01,2.32812500e-01,6.08917969e+00,,8.83192880e-03,3.59183013e-01,,8.83192880e-03,3.83363574e+03
8.83292880e-03,1.23765625e+01,4.75637500e-01,-6.34843750e-02,1.21937500e-01,2.36718750e-01,6.08859375e+00,,8.83292880e-03,3.59216481e-01,,8.83292880e-03,3.83317847e+03
8.83392880e-03,1.23945312e+01,4.76125000e-01,-5.61875000e-02,1.21898438e-01,2.38281250e-01,6.08671875e+00,,8.83392880e-03,3.59250009e-01,,8.83392880e-03,3.83164307e+03
8.83492880e-03,1.24132813e+01,4.76043750e-01,-5.37031250e-02,1.21859375e-01,2.35156250e-01,6.08636719e+00,,8.83492880e-03,3.59283507e-01,,8.83492880e-03,3.83000146e+03
8.83592880e-03,1.24273437e+01,4.75170313e-01,-5.76875000e-02,1.21898438e-01,2.44531250e-01,6.08753906e+00,,8.83592880e-03,3.59317005e-01,,8.83592880e-03,3.82884668e+03
8.83692880e-03,1.24421875e+01,4.75535938e-01,-6.11250000e-02,1.21906250e-01,2.50000000e-01,6.08777344e+00,,8.83692880e-03,3.59350473e-01,,8.83692880e-03,3.82763184e+03
8.83792880e-03,1.24515625e+01,4.75048438e-01,-5.89218750e-02,1.21820313e-01,2.48437500e-01,6.08812500e+00,,8.83792880e-03,3.59383941e-01,,8.83792880e-03,3.82698315e+03
8.83892880e-03,1.24664062e+01,4.75535938e-01,-5.37812500e-02,1.21750000e-01,2.40625000e-01,6.08777344e+00,,8.83892880e-03,3.59417439e-01,,8.83892880e-03,3.82575122e+03
8.83992880e-03,1.24796875e+01,4.75800000e-01,-5.20312500e-02,1.21773438e-01,2.32812500e-01,6.08660156e+00,,8.83992880e-03,3.59450907e-01,,8.83992880e-03,3.82466284e+03
8.84092880e-03,1.24851562e+01,4.75800000e-01,-5.60625000e-02,1.21843750e-01,2.28906250e-01,6.08496094e+00,,8.84092880e-03,3.59484434e-01,,8.84092880e-03,3.82438574e+03
8.84192880e-03,1.24906250e+01,4.76490625e-01,-6.15312500e-02,1.21882813e-01,2.20312500e-01,6.08214844e+00,,8.84192880e-03,3.59517962e-01,,8.84192880e-03,3.82413330e+03
8.84292880e-03,1.24945312e+01,4.76125000e-01,-6.23281250e-02,1.21898438e-01,2.10937500e-01,6.07968750e+00,,8.84292880e-03,3.59551519e-01,,8.84292880e-03,3.82405884e+03
8.84392880e-03,1.24945312e+01,4.76714063e-01,-5.85468750e-02,1.21820313e-01,1.97656250e-01,6.08074219e+00,,8.84392880e-03,3.59585077e-01,,8.84392880e-03,3.82437915e+03
8.84492880e-03,1.24960938e+01,4.76571875e-01,-5.48750000e-02,1.21710938e-01,1.82812500e-01,6.08097656e+00,,8.84492880e-03,3.59618634e-01,,8.84492880e-03,3.82451831e+03
8.84592880e-03,1.24835938e+01,4.76043750e-01,-5.60156250e-02,1.21640625e-01,1.63281250e-01,6.08132813e+00,,8.84592880e-03,3.59652191e-01,,8.84592880e-03,3.82610107e+03
8.84692880e-03,1.24679688e+01,4.76023438e-01,-6.08437500e-02,1.21632813e-01,1.46093750e-01,6.08074219e+00,,8.84692880e-03,3.59685689e-01,,8.84692880e-03,3.82802197e+03
8.84792880e-03,1.24546875e+01,4.75596875e-01,-6.43750000e-02,1.21656250e-01,1.35156250e-01,6.08074219e+00,,8.84792880e-03,3.59719217e-01,,8.84792880e-03,3.82972314e+03
