Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.23008000,,Zero Index,719.23008000,,Zero Index,719.23008000,,Zero Index,719.23008000,,Zero Index,719.23008000,,Zero Index,719.23008000,,Zero Index,719.23008000,,Zero Index,719.23008000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
8.53676992e-03,1.19906250e+01,3.92864063e-01,-1.72343750e-02,5.24250000e-01,3.64062500e-02,6.18867188e+00,,8.53676992e-03,2.81668842e-01,,8.53676992e-03,3.35300293e+03
8.53776992e-03,1.19742188e+01,3.91056250e-01,-1.18437500e-02,5.24437500e-01,3.57812500e-02,6.18902344e+00,,8.53776992e-03,2.81696439e-01,,8.53776992e-03,3.35477148e+03
8.53876992e-03,1.19703125e+01,3.89614063e-01,-9.28125000e-03,5.24500000e-01,3.48437500e-02,6.19089844e+00,,8.53876992e-03,2.81723917e-01,,8.53876992e-03,3.35523047e+03
8.53976992e-03,1.19851562e+01,3.88557812e-01,-1.13281250e-02,5.24187500e-01,3.34375000e-02,6.19171875e+00,,8.53976992e-03,2.81751335e-01,,8.53976992e-03,3.35375439e+03
8.54076992e-03,1.19890625e+01,3.88171875e-01,-1.47656250e-02,5.24437500e-01,3.34375000e-02,6.19042969e+00,,8.54076992e-03,2.81778693e-01,,8.54076992e-03,3.35342090e+03
8.54176992e-03,1.19875000e+01,3.88293750e-01,-1.54375000e-02,5.24562500e-01,3.39062500e-02,6.18867188e+00,,8.54176992e-03,2.81806022e-01,,8.54176992e-03,3.35366211e+03
8.54276992e-03,1.19781250e+01,3.88293750e-01,-1.28593750e-02,5.24437500e-01,3.42187500e-02,6.18667969e+00,,8.54276992e-03,2.81833380e-01,,8.54276992e-03,3.35470312e+03
8.54376992e-03,1.19718750e+01,3.88395313e-01,-1.00000000e-02,5.24437500e-01,3.60937500e-02,6.18621094e+00,,8.54376992e-03,2.81860739e-01,,8.54376992e-03,3.35540820e+03
8.54476992e-03,1.19648438e+01,3.88293750e-01,-1.07343750e-02,5.24406250e-01,3.64062500e-02,6.18644531e+00,,8.54476992e-03,2.81888068e-01,,8.54476992e-03,3.35618774e+03
8.54576992e-03,1.19500000e+01,3.88314063e-01,-1.48906250e-02,5.24343750e-01,3.23437500e-02,6.18468750e+00,,8.54576992e-03,2.81915426e-01,,8.54576992e-03,3.35778589e+03
8.54676992e-03,1.19343750e+01,3.88415625e-01,-1.88593750e-02,5.24437500e-01,3.04687500e-02,6.18410156e+00,,8.54676992e-03,2.81942785e-01,,8.54676992e-03,3.35948657e+03
8.54776992e-03,1.19171875e+01,3.88496875e-01,-1.84687500e-02,5.24437500e-01,3.10937500e-02,6.18527344e+00,,8.54776992e-03,2.81970114e-01,,8.54776992e-03,3.36135742e+03
8.54876992e-03,1.19101562e+01,3.88557812e-01,-1.35312500e-02,5.24562500e-01,3.18750000e-02,6.18609375e+00,,8.54876992e-03,2.81997472e-01,,8.54876992e-03,3.36216699e+03
8.54976992e-03,1.19046875e+01,3.88760938e-01,-8.73437500e-03,5.24656250e-01,3.31250000e-02,6.18726563e+00,,8.54976992e-03,2.82024860e-01,,8.54976992e-03,3.36278979e+03
8.55076992e-03,1.19117188e+01,3.89228125e-01,-7.56250000e-03,5.24718750e-01,3.37500000e-02,6.18785156e+00,,8.55076992e-03,2.82052249e-01,,8.55076992e-03,3.36210791e+03
8.55176992e-03,1.19117188e+01,3.89817188e-01,-9.60937500e-03,5.24500000e-01,3.39062500e-02,6.18808594e+00,,8.55176992e-03,2.82079637e-01,,8.55176992e-03,3.36215381e+03
8.55276992e-03,1.19125000e+01,3.90203125e-01,-1.19218750e-02,5.24406250e-01,3.39062500e-02,6.18632813e+00,,8.55276992e-03,2.82107115e-01,,8.55276992e-03,3.36213037e+03
8.55376992e-03,1.19156250e+01,3.90568750e-01,-1.24687500e-02,5.24281250e-01,3.48437500e-02,6.18527344e+00,,8.55376992e-03,2.82134593e-01,,8.55376992e-03,3.36187256e+03
8.55476992e-03,1.19195313e+01,3.90853125e-01,-1.13437500e-02,5.24187500e-01,3.76562500e-02,6.18609375e+00,,8.55476992e-03,2.82162130e-01,,8.55476992e-03,3.36153345e+03
8.55576992e-03,1.19156250e+01,3.91096875e-01,-9.06250000e-03,5.23968750e-01,3.95312500e-02,6.18761719e+00,,8.55576992e-03,2.82189667e-01,,8.55576992e-03,3.36199023e+03
8.55676992e-03,1.19171875e+01,3.91239063e-01,-6.64062500e-03,5.24031250e-01,3.79687500e-02,6.18902344e+00,,8.55676992e-03,2.82217205e-01,,8.55676992e-03,3.36187061e+03
8.55776992e-03,1.19234375e+01,3.91685938e-01,-5.21875000e-03,5.24031250e-01,3.67187500e-02,6.18890625e+00,,8.55776992e-03,2.82244802e-01,,8.55776992e-03,3.36125781e+03
8.55876992e-03,1.19195313e+01,3.92579688e-01,-6.14062500e-03,5.23968750e-01,3.45312500e-02,6.18750000e+00,,8.55876992e-03,2.82272398e-01,,8.55876992e-03,3.36169067e+03
8.55976992e-03,1.19195313e+01,3.93493750e-01,-8.76562500e-03,5.23906250e-01,3.20312500e-02,6.18609375e+00,,8.55976992e-03,2.82300085e-01,,8.55976992e-03,3.36173022e+03
8.56076992e-03,1.19210937e+01,3.93595313e-01,-1.05312500e-02,5.23968750e-01,3.18750000e-02,6.18750000e+00,,8.56076992e-03,2.82327771e-01,,8.56076992e-03,3.36162036e+03
8.56176992e-03,1.19210937e+01,3.92762500e-01,-8.87500000e-03,5.24062500e-01,3.29687500e-02,6.18984375e+00,,8.56176992e-03,2.82355458e-01,,8.56176992e-03,3.36167163e+03
8.56276992e-03,1.19273438e+01,3.91828125e-01,-4.14062500e-03,5.24062500e-01,3.31250000e-02,6.18890625e+00,,8.56276992e-03,2.82383084e-01,,8.56276992e-03,3.36106201e+03
8.56376992e-03,1.19421875e+01,3.91056250e-01,4.68750000e-05,5.24125000e-01,3.39062500e-02,6.18679688e+00,,8.56376992e-03,2.82410651e-01,,8.56376992e-03,3.35954248e+03
8.56476992e-03,1.19515625e+01,3.90264063e-01,7.50000000e-04,5.24343750e-01,3.53125000e-02,6.18562500e+00,,8.56476992e-03,2.82438159e-01,,8.56476992e-03,3.35857397e+03
8.56576992e-03,1.19570312e+01,3.89634375e-01,-1.73437500e-03,5.24406250e-01,3.75000000e-02,6.18527344e+00,,8.56576992e-03,2.82465607e-01,,8.56576992e-03,3.35801270e+03
8.56676992e-03,1.19593750e+01,3.89329688e-01,-4.68750000e-03,5.24187500e-01,4.14062500e-02,6.18421875e+00,,8.56676992e-03,2.82493025e-01,,8.56676992e-03,3.35778809e+03
8.56776992e-03,1.19609375e+01,3.89431250e-01,-5.03125000e-03,5.24187500e-01,4.29687500e-02,6.18304688e+00,,8.56776992e-03,2.82520443e-01,,8.56776992e-03,3.35765234e+03
8.56876992e-03,1.19625000e+01,3.89471875e-01,-2.31250000e-03,5.24343750e-01,4.40625000e-02,6.18386719e+00,,8.56876992e-03,2.82547861e-01,,8.56876992e-03,3.35751074e+03
8.56976992e-03,1.19625000e+01,3.90101563e-01,1.17187500e-03,5.24343750e-01,4.35937500e-02,6.18339844e+00,,8.56976992e-03,2.82575309e-01,,8.56976992e-03,3.35751367e+03
8.57076992e-03,1.19554687e+01,3.89979688e-01,2.92187500e-03,5.24625000e-01,4.32812500e-02,6.18328125e+00,,8.57076992e-03,2.82602787e-01,,8.57076992e-03,3.35822803e+03
8.57176992e-03,1.19609375e+01,3.89715625e-01,1.76562500e-03,5.24562500e-01,4.32812500e-02,6.18550781e+00,,8.57176992e-03,2.82630235e-01,,8.57176992e-03,3.35765186e+03
8.57276992e-03,1.19664063e+01,3.89431250e-01,-3.28125000e-04,5.24437500e-01,4.35937500e-02,6.18621094e+00,,8.57276992e-03,2.82657683e-01,,8.57276992e-03,3.35708423e+03
8.57376992e-03,1.19726562e+01,3.89085938e-01,-7.81250000e-04,5.24437500e-01,4.32812500e-02,6.18421875e+00,,8.57376992e-03,2.82685071e-01,,8.57376992e-03,3.35644336e+03
8.57476992e-03,1.19773437e+01,3.88740625e-01,1.42187500e-03,5.24406250e-01,4.40625000e-02,6.18105469e+00,,8.57476992e-03,2.82712460e-01,,8.57476992e-03,3.35595801e+03
8.57576992e-03,1.19781250e+01,3.88862500e-01,5.12500000e-03,5.24406250e-01,4.40625000e-02,6.17964844e+00,,8.57576992e-03,2.82739848e-01,,8.57576992e-03,3.35585986e+03
8.57676992e-03,1.19835937e+01,3.89532813e-01,6.46875000e-03,5.24250000e-01,4.43750000e-02,6.18046875e+00,,8.57676992e-03,2.82767266e-01,,8.57676992e-03,3.35526562e+03
8.57776992e-03,1.19812500e+01,3.90203125e-01,3.18750000e-03,5.24343750e-01,4.40625000e-02,6.18328125e+00,,8.57776992e-03,2.82794714e-01,,8.57776992e-03,3.35548169e+03
8.57876992e-03,1.19687500e+01,3.91035937e-01,-1.92187500e-03,5.24718750e-01,4.35937500e-02,6.18410156e+00,,8.57876992e-03,2.82822222e-01,,8.57876992e-03,3.35676709e+03
8.57976992e-03,1.19585938e+01,3.92254688e-01,-4.03125000e-03,5.24656250e-01,4.35937500e-02,6.18410156e+00,,8.57976992e-03,2.82849789e-01,,8.57976992e-03,3.35782959e+03
8.58076992e-03,1.19687500e+01,3.93229688e-01,-1.57812500e-03,5.24281250e-01,4.43750000e-02,6.18421875e+00,,8.58076992e-03,2.82877445e-01,,8.58076992e-03,3.35679736e+03
8.58176992e-03,1.19945312e+01,3.93392188e-01,4.00000000e-03,5.23906250e-01,4.46875000e-02,6.18480469e+00,,8.58176992e-03,2.82905161e-01,,8.58176992e-03,3.35413306e+03
8.58276992e-03,1.20195312e+01,3.92803125e-01,1.02500000e-02,5.24125000e-01,4.31250000e-02,6.18550781e+00,,8.58276992e-03,2.82932818e-01,,8.58276992e-03,3.35151807e+03
8.58376992e-03,1.20476562e+01,3.91665625e-01,1.41718750e-02,5.24406250e-01,4.20312500e-02,6.18562500e+00,,8.58376992e-03,2.82960445e-01,,8.58376992e-03,3.34855371e+03
8.58476992e-03,1.20757812e+01,3.90792187e-01,1.37187500e-02,5.24250000e-01,4.06250000e-02,6.18503906e+00,,8.58476992e-03,2.82987982e-01,,8.58476992e-03,3.34558057e+03
8.58576992e-03,1.21000000e+01,3.90203125e-01,1.11875000e-02,5.24281250e-01,3.90625000e-02,6.18339844e+00,,8.58576992e-03,2.83015490e-01,,8.58576992e-03,3.34301758e+03
8.58676992e-03,1.21109375e+01,3.89776563e-01,9.51562500e-03,5.24406250e-01,3.68750000e-02,6.18164062e+00,,8.58676992e-03,2.83042938e-01,,8.58676992e-03,3.34183496e+03
8.58776992e-03,1.21070312e+01,3.89329688e-01,9.07812500e-03,5.24250000e-01,3.76562500e-02,6.17964844e+00,,8.58776992e-03,2.83070385e-01,,8.58776992e-03,3.34218848e+03
8.58876992e-03,1.21000000e+01,3.89045313e-01,7.67187500e-03,5.24125000e-01,3.60937500e-02,6.17847656e+00,,8.58876992e-03,2.83097804e-01,,8.58876992e-03,3.34286865e+03
8.58976992e-03,1.20937500e+01,3.89085938e-01,5.67187500e-03,5.24062500e-01,3.50000000e-02,6.17929688e+00,,8.58976992e-03,2.83125222e-01,,8.58976992e-03,3.34347754e+03
8.59076992e-03,1.20757812e+01,3.88943750e-01,5.15625000e-03,5.24125000e-01,3.48437500e-02,6.18046875e+00,,8.59076992e-03,2.83152610e-01,,8.59076992e-03,3.34530176e+03
8.59176992e-03,1.20570312e+01,3.88943750e-01,7.35937500e-03,5.24437500e-01,3.48437500e-02,6.18222656e+00,,8.59176992e-03,2.83179969e-01,,8.59176992e-03,3.34720093e+03
8.59276992e-03,1.20531250e+01,3.88801563e-01,1.00625000e-02,5.24781250e-01,3.42187500e-02,6.18246094e+00,,8.59276992e-03,2.83207357e-01,,8.59276992e-03,3.34755762e+03
8.59376992e-03,1.20562500e+01,3.88354688e-01,9.84375000e-03,5.24718750e-01,3.34375000e-02,6.18257813e+00,,8.59376992e-03,2.83234715e-01,,8.59376992e-03,3.34718286e+03
8.59476992e-03,1.20625000e+01,3.88314063e-01,7.06250000e-03,5.24656250e-01,3.48437500e-02,6.18480469e+00,,8.59476992e-03,2.83262044e-01,,8.59476992e-03,3.34649365e+03
8.59576992e-03,1.20703125e+01,3.87968750e-01,5.95312500e-03,5.24625000e-01,3.50000000e-02,6.18550781e+00,,8.59576992e-03,2.83289403e-01,,8.59576992e-03,3.34565356e+03
8.59676992e-03,1.20773438e+01,3.87867188e-01,8.48437500e-03,5.24562500e-01,3.42187500e-02,6.18410156e+00,,8.59676992e-03,2.83316731e-01,,8.59676992e-03,3.34489062e+03
8.59776992e-03,1.20828125e+01,3.87765625e-01,1.18281250e-02,5.24281250e-01,3.42187500e-02,6.18410156e+00,,8.59776992e-03,2.83344030e-01,,8.59776992e-03,3.34427295e+03
8.59876992e-03,1.20921875e+01,3.87582813e-01,1.20625000e-02,5.24281250e-01,3.39062500e-02,6.18468750e+00,,8.59876992e-03,2.83371359e-01,,8.59876992e-03,3.34324316e+03
8.59976992e-03,1.20937500e+01,3.87562500e-01,8.48437500e-03,5.24187500e-01,3.42187500e-02,6.18328125e+00,,8.59976992e-03,2.83398628e-01,,8.59976992e-03,3.34302783e+03
8.60076992e-03,1.20835937e+01,3.87806250e-01,4.60937500e-03,5.24031250e-01,3.34375000e-02,6.18328125e+00,,8.60076992e-03,2.83425957e-01,,8.60076992e-03,3.34404004e+03
8.60176992e-03,1.20757812e+01,3.87725000e-01,3.95312500e-03,5.23906250e-01,3.37500000e-02,6.18468750e+00,,8.60176992e-03,2.83453256e-01,,8.60176992e-03,3.34482324e+03
8.60276992e-03,1.20664062e+01,3.87440625e-01,5.07812500e-03,5.23656250e-01,3.39062500e-02,6.18421875e+00,,8.60276992e-03,2.83480555e-01,,8.60276992e-03,3.34576514e+03
8.60376992e-03,1.20515625e+01,3.87095313e-01,4.64062500e-03,5.23906250e-01,3.60937500e-02,6.18468750e+00,,8.60376992e-03,2.83507824e-01,,8.60376992e-03,3.34727002e+03
8.60476992e-03,1.20382813e+01,3.86709375e-01,2.21875000e-03,5.24343750e-01,3.87500000e-02,6.18562500e+00,,8.60476992e-03,2.83535093e-01,,8.60476992e-03,3.34862109e+03
8.60576992e-03,1.20375000e+01,3.86425000e-01,6.71875000e-04,5.24343750e-01,3.90625000e-02,6.18667969e+00,,8.60576992e-03,2.83562303e-01,,8.60576992e-03,3.34869385e+03
8.60676992e-03,1.20320312e+01,3.86404688e-01,2.96875000e-04,5.24187500e-01,3.98437500e-02,6.18550781e+00,,8.60676992e-03,2.83589512e-01,,8.60676992e-03,3.34925537e+03
8.60776992e-03,1.20281250e+01,3.86404688e-01,9.06250000e-04,5.23812500e-01,4.20312500e-02,6.18363281e+00,,8.60776992e-03,2.83616722e-01,,8.60776992e-03,3.34965503e+03
8.60876992e-03,1.20320312e+01,3.86201563e-01,9.37500000e-04,5.23687500e-01,4.20312500e-02,6.18046875e+00,,8.60876992e-03,2.83643961e-01,,8.60876992e-03,3.34924707e+03
8.60976992e-03,1.20250000e+01,3.86018750e-01,-6.25000000e-05,5.23812500e-01,4.01562500e-02,6.17964844e+00,,8.60976992e-03,2.83671141e-01,,8.60976992e-03,3.34996948e+03
8.61076992e-03,1.20117188e+01,3.86018750e-01,-7.81250000e-04,5.23875000e-01,3.87500000e-02,6.18140625e+00,,8.61076992e-03,2.83698320e-01,,8.61076992e-03,3.35134106e+03
8.61176992e-03,1.19960938e+01,3.86242188e-01,-2.04687500e-03,5.23875000e-01,3.87500000e-02,6.18128906e+00,,8.61176992e-03,2.83725500e-01,,8.61176992e-03,3.35295923e+03
8.61276992e-03,1.19742188e+01,3.86750000e-01,-4.28125000e-03,5.24250000e-01,4.12500000e-02,6.18128906e+00,,8.61276992e-03,2.83752710e-01,,8.61276992e-03,3.35523096e+03
8.61376992e-03,1.19570312e+01,3.87237500e-01,-6.82812500e-03,5.24437500e-01,4.35937500e-02,6.18105469e+00,,8.61376992e-03,2.83779979e-01,,8.61376992e-03,3.35703223e+03
8.61476992e-03,1.19367187e+01,3.87968750e-01,-8.23437500e-03,5.24250000e-01,4.26562500e-02,6.18082031e+00,,8.61476992e-03,2.83807248e-01,,8.61476992e-03,3.35916626e+03
8.61576992e-03,1.19078125e+01,3.88760938e-01,-8.59375000e-03,5.24187500e-01,4.17187500e-02,6.18222656e+00,,8.61576992e-03,2.83834606e-01,,8.61576992e-03,3.36219092e+03
8.61676992e-03,1.18875000e+01,3.89471875e-01,-8.64062500e-03,5.24125000e-01,3.98437500e-02,6.18503906e+00,,8.61676992e-03,2.83862025e-01,,8.61676992e-03,3.36433057e+03
8.61776992e-03,1.18609375e+01,3.90081250e-01,-9.48437500e-03,5.24187500e-01,3.82812500e-02,6.18550781e+00,,8.61776992e-03,2.83889472e-01,,8.61776992e-03,3.36711694e+03
8.61876992e-03,1.18312500e+01,3.90223437e-01,-1.19531250e-02,5.24250000e-01,3.90625000e-02,6.18445313e+00,,8.61876992e-03,2.83916950e-01,,8.61876992e-03,3.37023462e+03
8.61976992e-03,1.17976562e+01,3.90406250e-01,-1.61250000e-02,5.24031250e-01,4.01562500e-02,6.18386719e+00,,8.61976992e-03,2.83944428e-01,,8.61976992e-03,3.37377222e+03
8.62076992e-03,1.17539062e+01,3.90568750e-01,-2.13906250e-02,5.23687500e-01,4.01562500e-02,6.18304688e+00,,8.62076992e-03,2.83971936e-01,,8.62076992e-03,3.37838159e+03
8.62176992e-03,1.17039062e+01,3.90121875e-01,-2.59062500e-02,5.23687500e-01,3.79687500e-02,6.18363281e+00,,8.62176992e-03,2.83999413e-01,,8.62176992e-03,3.38366162e+03
8.62276992e-03,1.16695313e+01,3.89979688e-01,-2.72812500e-02,5.23281250e-01,3.75000000e-02,6.18421875e+00,,8.62276992e-03,2.84026891e-01,,8.62276992e-03,3.38734619e+03
8.62376992e-03,1.16492187e+01,3.89817188e-01,-2.49375000e-02,5.22937500e-01,3.71875000e-02,6.18328125e+00,,8.62376992e-03,2.84054339e-01,,8.62376992e-03,3.38957886e+03
8.62476992e-03,1.16281250e+01,3.89573438e-01,-2.11093750e-02,5.23156250e-01,3.56250000e-02,6.18269531e+00,,8.62476992e-03,2.84081787e-01,,8.62476992e-03,3.39187549e+03
8.62576992e-03,1.16148438e+01,3.89431250e-01,-1.95781250e-02,5.23062500e-01,3.53125000e-02,6.18281250e+00,,8.62576992e-03,2.84109205e-01,,8.62576992e-03,3.39335303e+03
8.62676992e-03,1.16054688e+01,3.89918750e-01,-2.27812500e-02,5.23125000e-01,3.67187500e-02,6.18281250e+00,,8.62676992e-03,2.84136653e-01,,8.62676992e-03,3.39443164e+03
8.62776992e-03,1.15890625e+01,3.91239063e-01,-2.94531250e-02,5.23125000e-01,3.75000000e-02,6.18386719e+00,,8.62776992e-03,2.84164160e-01,,8.62776992e-03,3.39626172e+03
8.62876992e-03,1.15851562e+01,3.92762500e-01,-3.39218750e-02,5.22937500e-01,3.60937500e-02,6.18468750e+00,,8.62876992e-03,2.84191757e-01,,8.62876992e-03,3.39683228e+03
8.62976992e-03,1.15875000e+01,3.93534375e-01,-3.10000000e-02,5.22937500e-01,3.39062500e-02,6.18187500e+00,,8.62976992e-03,2.84219444e-01,,8.62976992e-03,3.39676245e+03
8.63076992e-03,1.15945312e+01,3.93067188e-01,-2.23593750e-02,5.23156250e-01,3.37500000e-02,6.17988281e+00,,8.63076992e-03,2.84247160e-01,,8.63076992e-03,3.39617920e+03
8.63176992e-03,1.16148438e+01,3.91706250e-01,-1.57500000e-02,5.23125000e-01,3.48437500e-02,6.18128906e+00,,8.63176992e-03,2.84274787e-01,,8.63176992e-03,3.39418555e+03
8.63276992e-03,1.16398437e+01,3.91096875e-01,-1.55156250e-02,5.23125000e-01,3.48437500e-02,6.18140625e+00,,8.63276992e-03,2.84302384e-01,,8.63276992e-03,3.39169141e+03
8.63376992e-03,1.16492187e+01,3.90243750e-01,-1.92968750e-02,5.23531250e-01,3.48437500e-02,6.18082031e+00,,8.63376992e-03,2.84329891e-01,,8.63376992e-03,3.39081714e+03
8.63476992e-03,1.16617188e+01,3.89634375e-01,-2.16093750e-02,5.23812500e-01,3.39062500e-02,6.18058594e+00,,8.63476992e-03,2.84357339e-01,,8.63476992e-03,3.38963696e+03
8.63576992e-03,1.16812500e+01,3.88943750e-01,-2.07031250e-02,5.23812500e-01,3.42187500e-02,6.18140625e+00,,8.63576992e-03,2.84384757e-01,,8.63576992e-03,3.38773535e+03
8.63676992e-03,1.17000000e+01,3.88050000e-01,-1.70625000e-02,5.23968750e-01,3.60937500e-02,6.18187500e+00,,8.63676992e-03,2.84412086e-01,,8.63676992e-03,3.38590234e+03
8.63776992e-03,1.17296875e+01,3.87176562e-01,-1.19218750e-02,5.24031250e-01,3.56250000e-02,6.18222656e+00,,8.63776992e-03,2.84439385e-01,,8.63776992e-03,3.38291846e+03
8.63876992e-03,1.17507812e+01,3.86303125e-01,-7.59375000e-03,5.24250000e-01,3.37500000e-02,6.18410156e+00,,8.63876992e-03,2.84466624e-01,,8.63876992e-03,3.38079590e+03
8.63976992e-03,1.17750000e+01,3.85226563e-01,-5.90625000e-03,5.24437500e-01,3.23437500e-02,6.18562500e+00,,8.63976992e-03,2.84493774e-01,,8.63976992e-03,3.37833496e+03
8.64076992e-03,1.17953125e+01,3.84637500e-01,-7.46875000e-03,5.24406250e-01,3.29687500e-02,6.18667969e+00,,8.64076992e-03,2.84520894e-01,,8.64076992e-03,3.37627588e+03
8.64176992e-03,1.18054687e+01,3.84251563e-01,-1.05156250e-02,5.24281250e-01,3.42187500e-02,6.18585938e+00,,8.64176992e-03,2.84547985e-01,,8.64176992e-03,3.37527686e+03
8.64276992e-03,1.18085938e+01,3.84414062e-01,-1.32187500e-02,5.24281250e-01,3.39062500e-02,6.18527344e+00,,8.64276992e-03,2.84575045e-01,,8.64276992e-03,3.37501758e+03
8.64376992e-03,1.18164062e+01,3.84982812e-01,-1.39062500e-02,5.24125000e-01,3.34375000e-02,6.18503906e+00,,8.64376992e-03,2.84602135e-01,,8.64376992e-03,3.37428418e+03
8.64476992e-03,1.18335938e+01,3.85389063e-01,-1.23906250e-02,5.24125000e-01,3.29687500e-02,6.18527344e+00,,8.64476992e-03,2.84629256e-01,,8.64476992e-03,3.37258203e+03
8.64576992e-03,1.18554688e+01,3.85612500e-01,-8.42187500e-03,5.24250000e-01,3.18750000e-02,6.18550781e+00,,8.64576992e-03,2.84656405e-01,,8.64576992e-03,3.37038184e+03
8.64676992e-03,1.18804688e+01,3.86100000e-01,-3.82812500e-03,5.24250000e-01,3.20312500e-02,6.18679688e+00,,8.64676992e-03,2.84683585e-01,,8.64676992e-03,3.36783691e+03
8.64776992e-03,1.19125000e+01,3.87237500e-01,-8.59375000e-04,5.24406250e-01,3.37500000e-02,6.18726563e+00,,8.64776992e-03,2.84710795e-01,,8.64776992e-03,3.36454688e+03
8.64876992e-03,1.19515625e+01,3.88598438e-01,-2.18750000e-04,5.24437500e-01,3.53125000e-02,6.18785156e+00,,8.64876992e-03,2.84738123e-01,,8.64876992e-03,3.36052271e+03
8.64976992e-03,1.19890625e+01,3.89675000e-01,4.68750000e-05,5.24500000e-01,3.67187500e-02,6.18843750e+00,,8.64976992e-03,2.84765542e-01,,8.64976992e-03,3.35665723e+03
8.65076992e-03,1.20359375e+01,3.90650000e-01,1.35937500e-03,5.24625000e-01,3.64062500e-02,6.18726563e+00,,8.65076992e-03,2.84793019e-01,,8.65076992e-03,3.35182080e+03
8.65176992e-03,1.20843750e+01,3.91340625e-01,3.12500000e-03,5.24656250e-01,3.60937500e-02,6.18480469e+00,,8.65176992e-03,2.84820557e-01,,8.65176992e-03,3.34681494e+03
8.65276992e-03,1.21359375e+01,3.91665625e-01,4.76562500e-03,5.24937500e-01,3.53125000e-02,6.18480469e+00,,8.65276992e-03,2.84848124e-01,,8.65276992e-03,3.34147900e+03
8.65376992e-03,1.21804687e+01,3.90954688e-01,6.71875000e-03,5.25000000e-01,3.60937500e-02,6.18503906e+00,,8.65376992e-03,2.84875691e-01,,8.65376992e-03,3.33685742e+03
8.65476992e-03,1.22218750e+01,3.89735938e-01,1.08593750e-02,5.25312500e-01,3.82812500e-02,6.18445313e+00,,8.65476992e-03,2.84903169e-01,,8.65476992e-03,3.33254224e+03
8.65576992e-03,1.22750000e+01,3.88293750e-01,1.71093750e-02,5.25187500e-01,3.90625000e-02,6.18445313e+00,,8.65576992e-03,2.84930527e-01,,8.65576992e-03,3.32699121e+03
8.65676992e-03,1.23179687e+01,3.87562500e-01,2.16875000e-02,5.25187500e-01,3.75000000e-02,6.18468750e+00,,8.65676992e-03,2.84957856e-01,,8.65676992e-03,3.32245898e+03
8.65776992e-03,1.23398438e+01,3.87339063e-01,2.03437500e-02,5.25250000e-01,3.76562500e-02,6.18609375e+00,,8.65776992e-03,2.84985125e-01,,8.65776992e-03,3.32009180e+03
8.65876992e-03,1.23484375e+01,3.87481250e-01,1.37500000e-02,5.25156250e-01,3.71875000e-02,6.18644531e+00,,8.65876992e-03,2.85012424e-01,,8.65876992e-03,3.31911572e+03
8.65976992e-03,1.23382812e+01,3.87623438e-01,6.51562500e-03,5.25312500e-01,3.57812500e-02,6.18667969e+00,,8.65976992e-03,2.85039693e-01,,8.65976992e-03,3.32010889e+03
8.66076992e-03,1.23023437e+01,3.87725000e-01,2.81250000e-03,5.25406250e-01,3.56250000e-02,6.18890625e+00,,8.66076992e-03,2.85067022e-01,,8.66076992e-03,3.32378955e+03
8.66176992e-03,1.22578125e+01,3.88293750e-01,1.60937500e-03,5.25343750e-01,3.71875000e-02,6.19089844e+00,,8.66176992e-03,2.85094321e-01,,8.66176992e-03,3.32836865e+03
8.66276992e-03,1.22140625e+01,3.89065625e-01,-7.81250000e-05,5.25250000e-01,3.87500000e-02,6.19031250e+00,,8.66276992e-03,2.85121709e-01,,8.66276992e-03,3.33287500e+03
8.66376992e-03,1.21765625e+01,3.89817188e-01,-2.45312500e-03,5.25406250e-01,4.01562500e-02,6.18949219e+00,,8.66376992e-03,2.85149127e-01,,8.66376992e-03,3.33674780e+03
8.66476992e-03,1.21562500e+01,3.90223437e-01,-2.92187500e-03,5.25250000e-01,4.03125000e-02,6.19031250e+00,,8.66476992e-03,2.85176605e-01,,8.66476992e-03,3.33885596e+03
