Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.67140313,,Zero Index,1799.67140313,,Zero Index,1799.67140313,,Zero Index,1799.67140313,,Zero Index,1799.67140313,,Zero Index,1799.67140313
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,,TIME,MATH1,,TIME,MATH2
9.43653144e-03,-1.67968750e-01,-9.75781250e-04,-2.90625000e-02,-3.78125000e-02,,9.43653144e-03,1.66992962e-01,,9.43653144e-03,3.61400453e-05
9.43693144e-03,-1.87500000e-01,-1.19296875e-03,-2.65625000e-02,-4.06250000e-02,,9.43693144e-03,1.86307028e-01,,9.43693144e-03,4.41840311e-05
9.43733144e-03,-1.40625000e-01,-1.82343750e-03,-2.53125000e-02,-4.28125000e-02,,9.43733144e-03,1.38801560e-01,,9.43733144e-03,6.75347255e-05
9.43773144e-03,-1.48437500e-01,-1.34921875e-03,-3.31250000e-02,-4.65625000e-02,,9.43773144e-03,1.47088274e-01,,9.43773144e-03,4.99710659e-05
9.43813144e-03,-1.99218750e-01,-1.01171875e-03,-3.18750000e-02,-4.15625000e-02,,9.43813144e-03,1.98207036e-01,,9.43813144e-03,3.74710653e-05
9.43853144e-03,-1.95312500e-01,-9.85156250e-04,-2.28125000e-02,-3.65625000e-02,,9.43853144e-03,1.94327340e-01,,9.43853144e-03,3.64872685e-05
9.43893144e-03,-1.71875000e-01,-1.02109375e-03,-3.56250000e-02,-2.93750000e-02,,9.43893144e-03,1.70853913e-01,,9.43893144e-03,3.78182885e-05
9.43933144e-03,-1.48437500e-01,-1.03515625e-03,-2.65625000e-02,-3.28125000e-02,,9.43933144e-03,1.47402346e-01,,9.43933144e-03,3.83391198e-05
9.43973144e-03,-1.60156250e-01,-8.88281250e-04,-2.18750000e-02,-3.53125000e-02,,9.43973144e-03,1.59267962e-01,,9.43973144e-03,3.28993046e-05
9.44013144e-03,-1.64062500e-01,-8.32031250e-04,-4.09375000e-02,-4.15625000e-02,,9.44013144e-03,1.63230464e-01,,9.44013144e-03,3.08159724e-05
9.44053144e-03,-1.99218750e-01,-1.12265625e-03,-4.28125000e-02,-3.37500000e-02,,9.44053144e-03,1.98096097e-01,,9.44053144e-03,4.15798604e-05
9.44093144e-03,-1.21093750e-01,-8.52343750e-04,-4.03125000e-02,-3.09375000e-02,,9.44093144e-03,1.20241404e-01,,9.44093144e-03,3.15682883e-05
9.44133144e-03,-1.01562500e-01,-1.18203125e-03,-3.96875000e-02,-3.40625000e-02,,9.44133144e-03,1.00380465e-01,,9.44133144e-03,4.37789349e-05
9.44173144e-03,-1.40625000e-01,-9.57031250e-04,-2.65625000e-02,-2.59375000e-02,,9.44173144e-03,1.39667973e-01,,9.44173144e-03,3.54456024e-05
9.44213144e-03,-1.28906250e-01,-1.05703125e-03,-3.15625000e-02,-3.43750000e-02,,9.44213144e-03,1.27849221e-01,,9.44213144e-03,3.91493049e-05
9.44253144e-03,-1.28906250e-01,-9.89843750e-04,-3.50000000e-02,-3.03125000e-02,,9.44253144e-03,1.27916411e-01,,9.44253144e-03,3.66608801e-05
9.44293144e-03,-1.83593750e-01,-1.02578125e-03,-3.46875000e-02,-2.78125000e-02,,9.44293144e-03,1.82567969e-01,,9.44293144e-03,3.79919002e-05
9.44333144e-03,-1.56250000e-01,-1.14765625e-03,-3.09375000e-02,-3.53125000e-02,,9.44333144e-03,1.55102342e-01,,9.44333144e-03,4.25057879e-05
9.44373144e-03,-1.32812500e-01,-1.25859375e-03,-3.31250000e-02,-3.09375000e-02,,9.44373144e-03,1.31553903e-01,,9.44373144e-03,4.66145830e-05
9.44413144e-03,-1.36718750e-01,-8.07031250e-04,-3.03125000e-02,-2.81250000e-02,,9.44413144e-03,1.35911718e-01,,9.44413144e-03,2.98900450e-05
9.44453144e-03,-1.25000000e-01,-1.18593750e-03,-3.21875000e-02,-3.40625000e-02,,9.44453144e-03,1.23814061e-01,,9.44453144e-03,4.39236137e-05
9.44493144e-03,-1.79687500e-01,-1.13515625e-03,-3.18750000e-02,-2.81250000e-02,,9.44493144e-03,1.78552344e-01,,9.44493144e-03,4.20428260e-05
9.44533144e-03,-1.64062500e-01,-9.00781250e-04,-3.00000000e-02,-2.65625000e-02,,9.44533144e-03,1.63161725e-01,,9.44533144e-03,3.33622702e-05
9.44573144e-03,-1.79687500e-01,-7.89843750e-04,-3.09375000e-02,-3.12500000e-02,,9.44573144e-03,1.78897649e-01,,9.44573144e-03,2.92534714e-05
9.44613144e-03,-1.71875000e-01,-1.06484375e-03,-3.15625000e-02,-3.62500000e-02,,9.44613144e-03,1.70810163e-01,,9.44613144e-03,3.94386552e-05
9.44653144e-03,-1.28906250e-01,-1.10234375e-03,-3.25000000e-02,-4.06250000e-02,,9.44653144e-03,1.27803907e-01,,9.44653144e-03,4.08275482e-05
9.44693144e-03,-2.22656250e-01,-1.19218750e-03,-2.34375000e-02,-3.75000000e-02,,9.44693144e-03,2.21464068e-01,,9.44693144e-03,4.41550947e-05
9.44733144e-03,-1.87500000e-01,-1.08281250e-03,-3.18750000e-02,-3.56250000e-02,,9.44733144e-03,1.86417192e-01,,9.44733144e-03,4.01041689e-05
9.44773144e-03,-1.44531250e-01,-7.05468750e-04,-3.15625000e-02,-2.81250000e-02,,9.44773144e-03,1.43825784e-01,,9.44773144e-03,2.61284731e-05
9.44813144e-03,-2.03125000e-01,-8.31250000e-04,-3.53125000e-02,-3.43750000e-02,,9.44813144e-03,2.02293754e-01,,9.44813144e-03,3.07870359e-05
9.44853144e-03,-2.03125000e-01,-9.25000000e-04,-3.03125000e-02,-3.12500000e-02,,9.44853144e-03,2.02199996e-01,,9.44853144e-03,3.42592575e-05
9.44893144e-03,-1.83593750e-01,-5.70312500e-04,-2.96875000e-02,-3.46875000e-02,,9.44893144e-03,1.83023438e-01,,9.44893144e-03,2.11226852e-05
9.44933144e-03,-1.56250000e-01,-7.10937500e-04,-2.46875000e-02,-5.34375000e-02,,9.44933144e-03,1.55539066e-01,,9.44933144e-03,2.63310176e-05
9.44973144e-03,-1.75781250e-01,-6.78906250e-04,-2.09375000e-02,-5.15625000e-02,,9.44973144e-03,1.75102338e-01,,9.44973144e-03,2.51446763e-05
9.45013144e-03,-1.44531250e-01,-8.78906250e-04,-3.03125000e-02,-4.18750000e-02,,9.45013144e-03,1.43652350e-01,,9.45013144e-03,3.25520814e-05
9.45053144e-03,-1.17187500e-01,-2.21093750e-04,-1.28125000e-02,-4.34375000e-02,,9.45053144e-03,1.16966404e-01,,9.45053144e-03,8.18865738e-06
9.45093144e-03,-1.83593750e-01,-9.11718750e-04,-1.68750000e-02,-3.93750000e-02,,9.45093144e-03,1.82682037e-01,,9.45093144e-03,3.37673628e-05
9.45133144e-03,-1.44531250e-01,-8.19531250e-04,-2.40625000e-02,-3.71875000e-02,,9.45133144e-03,1.43711716e-01,,9.45133144e-03,3.03530105e-05
9.45173144e-03,-2.57812500e-01,-7.75000000e-04,-2.46875000e-02,-4.09375000e-02,,9.45173144e-03,2.57037491e-01,,9.45173144e-03,2.87037037e-05
9.45213144e-03,-2.42187500e-01,-8.02343750e-04,-3.00000000e-02,-3.87500000e-02,,9.45213144e-03,2.41385162e-01,,9.45213144e-03,2.97164352e-05
9.45253144e-03,-1.75781250e-01,-5.14843750e-04,-1.71875000e-02,-4.68750000e-02,,9.45253144e-03,1.75266400e-01,,9.45253144e-03,1.90682858e-05
9.45293144e-03,-1.91406250e-01,-8.42187500e-04,-2.25000000e-02,-4.96875000e-02,,9.45293144e-03,1.90564066e-01,,9.45293144e-03,3.11921285e-05
9.45333144e-03,-2.22656250e-01,-1.08984375e-03,-2.68750000e-02,-3.71875000e-02,,9.45333144e-03,2.21566409e-01,,9.45333144e-03,4.03645863e-05
9.45373144e-03,-1.75781250e-01,-4.85937500e-04,-1.81250000e-02,-3.81250000e-02,,9.45373144e-03,1.75295308e-01,,9.45373144e-03,1.79976851e-05
9.45413144e-03,-1.79687500e-01,-7.92968750e-04,-1.93750000e-02,-3.46875000e-02,,9.45413144e-03,1.78894535e-01,,9.45413144e-03,2.93692119e-05
9.45453144e-03,-1.83593750e-01,-8.51562500e-04,-2.21875000e-02,-3.25000000e-02,,9.45453144e-03,1.82742193e-01,,9.45453144e-03,3.15393518e-05
9.45493144e-03,-2.30468750e-01,-8.70312500e-04,-2.50000000e-02,-3.09375000e-02,,9.45493144e-03,2.29598433e-01,,9.45493144e-03,3.22337983e-05
9.45533144e-03,-1.99218750e-01,-6.52343750e-04,-2.28125000e-02,-3.68750000e-02,,9.45533144e-03,1.98566407e-01,,9.45533144e-03,2.41608795e-05
9.45573144e-03,-2.10937500e-01,-8.08593750e-04,-2.56250000e-02,-3.50000000e-02,,9.45573144e-03,2.10128903e-01,,9.45573144e-03,2.99479161e-05
9.45613144e-03,-1.75781250e-01,-8.77343750e-04,-2.46875000e-02,-3.50000000e-02,,9.45613144e-03,1.74903899e-01,,9.45613144e-03,3.24942121e-05
9.45653144e-03,-1.95312500e-01,-8.49218750e-04,-2.50000000e-02,-4.46875000e-02,,9.45653144e-03,1.94463283e-01,,9.45653144e-03,3.14525460e-05
9.45693144e-03,-1.28906250e-01,-3.46875000e-04,-2.65625000e-02,-3.90625000e-02,,9.45693144e-03,1.28559381e-01,,9.45693144e-03,1.28472220e-05
9.45733144e-03,-1.48437500e-01,-3.71093750e-04,-2.15625000e-02,-3.93750000e-02,,9.45733144e-03,1.48066401e-01,,9.45733144e-03,1.37442130e-05
9.45773144e-03,-1.91406250e-01,-5.23437500e-04,-2.96875000e-02,-4.18750000e-02,,9.45773144e-03,1.90882817e-01,,9.45773144e-03,1.93865744e-05
9.45813144e-03,-1.83593750e-01,-7.11718750e-04,-3.15625000e-02,-4.31250000e-02,,9.45813144e-03,1.82882026e-01,,9.45813144e-03,2.63599541e-05
9.45853144e-03,-1.21093750e-01,-2.54687500e-04,-3.09375000e-02,-3.81250000e-02,,9.45853144e-03,1.20839059e-01,,9.45853144e-03,9.43287068e-06
9.45893144e-03,-1.75781250e-01,-4.44531250e-04,-2.87500000e-02,-3.81250000e-02,,9.45893144e-03,1.75336719e-01,,9.45893144e-03,1.64641206e-05
9.45933144e-03,-1.75781250e-01,-4.51562500e-04,-2.84375000e-02,-3.12500000e-02,,9.45933144e-03,1.75329685e-01,,9.45933144e-03,1.67245362e-05
9.45973144e-03,-1.28906250e-01,-6.93750000e-04,-3.09375000e-02,-1.59375000e-02,,9.45973144e-03,1.28212497e-01,,9.45973144e-03,2.56944440e-05
9.46013144e-03,-1.21093750e-01,-6.56250000e-04,-3.78125000e-02,-1.59375000e-02,,9.46013144e-03,1.20437503e-01,,9.46013144e-03,2.43055547e-05
9.46053144e-03,-1.36718750e-01,-8.21875000e-04,-2.34375000e-02,-2.59375000e-02,,9.46053144e-03,1.35896876e-01,,9.46053144e-03,3.04398145e-05
9.46093144e-03,-1.67968750e-01,-6.00000000e-04,-4.53125000e-02,-1.93750000e-02,,9.46093144e-03,1.67368755e-01,,9.46093144e-03,2.22222225e-05
9.46133144e-03,-1.40625000e-01,-5.91406250e-04,-4.09375000e-02,-2.09375000e-02,,9.46133144e-03,1.40033588e-01,,9.46133144e-03,2.19039357e-05
9.46173144e-03,-1.99218750e-01,-5.80468750e-04,-3.65625000e-02,-2.25000000e-02,,9.46173144e-03,1.98638275e-01,,9.46173144e-03,2.14988413e-05
9.46213144e-03,-8.20312500e-02,-3.89843750e-04,-4.03125000e-02,-2.62500000e-02,,9.46213144e-03,8.16414058e-02,,9.46213144e-03,1.44386568e-05
9.46253144e-03,-5.46875000e-02,-6.29687500e-04,-4.18750000e-02,-2.46875000e-02,,9.46253144e-03,5.40578142e-02,,9.46253144e-03,2.33217597e-05
9.46293144e-03,-5.46875000e-02,-6.97656250e-04,-3.62500000e-02,-3.78125000e-02,,9.46293144e-03,5.39898425e-02,,9.46293144e-03,2.58391210e-05
9.46333144e-03,-7.81250000e-02,-6.11718750e-04,-3.50000000e-02,-3.03125000e-02,,9.46333144e-03,7.75132775e-02,,9.46333144e-03,2.26562497e-05
9.46373144e-03,-5.46875000e-02,-5.92968750e-04,-3.12500000e-02,-3.00000000e-02,,9.46373144e-03,5.40945306e-02,,9.46373144e-03,2.19618069e-05
9.46413144e-03,-1.21093750e-01,-8.43750000e-04,-3.96875000e-02,-2.31250000e-02,,9.46413144e-03,1.20250002e-01,,9.46413144e-03,3.12500015e-05
9.46453144e-03,-1.40625000e-01,-4.96093750e-04,-4.09375000e-02,-3.31250000e-02,,9.46453144e-03,1.40128911e-01,,9.46453144e-03,1.83738430e-05
9.46493144e-03,-8.20312500e-02,-4.69531250e-04,-3.81250000e-02,-4.00000000e-02,,9.46493144e-03,8.15617219e-02,,9.46493144e-03,1.73900462e-05
9.46533144e-03,-1.32812500e-01,-4.85937500e-04,-3.93750000e-02,-2.81250000e-02,,9.46533144e-03,1.32326558e-01,,9.46533144e-03,1.79976851e-05
9.46573144e-03,-1.60156250e-01,-3.48437500e-04,-3.50000000e-02,-3.46875000e-02,,9.46573144e-03,1.59807816e-01,,9.46573144e-03,1.29050923e-05
9.46613144e-03,-1.52343750e-01,-3.72656250e-04,-4.21875000e-02,-3.15625000e-02,,9.46613144e-03,1.51971087e-01,,9.46613144e-03,1.38020832e-05
9.46653144e-03,-1.48437500e-01,-1.62500000e-04,-3.62500000e-02,-2.71875000e-02,,9.46653144e-03,1.48275003e-01,,9.46653144e-03,6.01851843e-06
9.46693144e-03,-1.28906250e-01,-2.66406250e-04,-3.96875000e-02,-3.06250000e-02,,9.46693144e-03,1.28639847e-01,,9.46693144e-03,9.86689793e-06
9.46733144e-03,-1.40625000e-01,-9.60937500e-05,-3.87500000e-02,-3.53125000e-02,,9.46733144e-03,1.40528902e-01,,9.46733144e-03,3.55902762e-06
9.46773144e-03,-1.56250000e-01,-1.25000000e-05,-2.90625000e-02,-3.25000000e-02,,9.46773144e-03,1.56237498e-01,,9.46773144e-03,4.62962959e-07
9.46813144e-03,-7.81250000e-02,3.98437500e-05,-3.81250000e-02,-3.09375000e-02,,9.46813144e-03,7.81648457e-02,,9.46813144e-03,-1.47569449e-06
9.46853144e-03,-1.25000000e-01,-1.13281250e-04,-2.50000000e-02,-2.37500000e-02,,9.46853144e-03,1.24886721e-01,,9.46853144e-03,4.19560183e-06
9.46893144e-03,-8.59375000e-02,-3.05468750e-04,-3.46875000e-02,-3.28125000e-02,,9.46893144e-03,8.56320336e-02,,9.46893144e-03,1.13136566e-05
9.46933144e-03,-1.44531250e-01,-2.57812500e-04,-3.21875000e-02,-2.78125000e-02,,9.46933144e-03,1.44273430e-01,,9.46933144e-03,9.54861116e-06
9.46973144e-03,-1.60156250e-01,-1.84375000e-04,-3.81250000e-02,-1.87500000e-02,,9.46973144e-03,1.59971878e-01,,9.46973144e-03,6.82870404e-06
9.47013144e-03,-1.52343750e-01,-1.44531250e-04,-3.84375000e-02,-4.65625000e-02,,9.47013144e-03,1.52199224e-01,,9.47013144e-03,5.35300933e-06
9.47053144e-03,-1.52343750e-01,1.64062500e-05,-3.81250000e-02,-2.28125000e-02,,9.47053144e-03,1.52360156e-01,,9.47053144e-03,-6.07638867e-07
9.47093144e-03,-1.56250000e-01,-2.09375000e-04,-2.93750000e-02,-3.21875000e-02,,9.47093144e-03,1.56040624e-01,,9.47093144e-03,7.75462922e-06
9.47133144e-03,-9.37500000e-02,-4.50781250e-04,-2.06250000e-02,-3.68750000e-02,,9.47133144e-03,9.32992175e-02,,9.47133144e-03,1.66956015e-05
9.47173144e-03,-1.40625000e-01,-5.10937500e-04,-1.03125000e-02,-4.59375000e-02,,9.47173144e-03,1.40114069e-01,,9.47173144e-03,1.89236107e-05
9.47213144e-03,-1.56250000e-01,-1.65625000e-04,-2.21875000e-02,-3.62500000e-02,,9.47213144e-03,1.56084374e-01,,9.47213144e-03,6.13425891e-06
9.47253144e-03,-2.53906250e-01,-4.37500000e-04,-2.68750000e-02,-3.37500000e-02,,9.47253144e-03,2.53468752e-01,,9.47253144e-03,1.62037049e-05
9.47293144e-03,-2.18750000e-01,-3.06250000e-04,-2.09375000e-02,-3.68750000e-02,,9.47293144e-03,2.18443751e-01,,9.47293144e-03,1.13425931e-05
9.47333144e-03,-1.67968750e-01,-2.79687500e-04,-2.09375000e-02,-4.43750000e-02,,9.47333144e-03,1.67689055e-01,,9.47333144e-03,1.03587963e-05
9.47373144e-03,-1.83593750e-01,-2.33593750e-04,-2.90625000e-02,-4.28125000e-02,,9.47373144e-03,1.83360159e-01,,9.47373144e-03,8.65162019e-06
9.47413144e-03,-1.91406250e-01,-7.18750000e-05,-2.25000000e-02,-4.00000000e-02,,9.47413144e-03,1.91334382e-01,,9.47413144e-03,2.66203710e-06
9.47453144e-03,-1.83593750e-01,-4.37500000e-04,-2.50000000e-02,-3.90625000e-02,,9.47453144e-03,1.83156252e-01,,9.47453144e-03,1.62037049e-05
9.47493144e-03,-2.10937500e-01,-8.44531250e-04,-2.90625000e-02,-3.71875000e-02,,9.47493144e-03,2.10092962e-01,,9.47493144e-03,3.12789343e-05
9.47533144e-03,-1.64062500e-01,-1.26171875e-03,-2.28125000e-02,-2.81250000e-02,,9.47533144e-03,1.62800774e-01,,9.47533144e-03,4.67303253e-05
9.47573144e-03,-2.50000000e-01,-1.02343750e-03,-2.15625000e-02,-2.62500000e-02,,9.47573144e-03,2.48976558e-01,,9.47573144e-03,3.79050907e-05
9.47613144e-03,-2.65625000e-01,-9.81250000e-04,-2.00000000e-02,-3.50000000e-02,,9.47613144e-03,2.64643759e-01,,9.47613144e-03,3.63425897e-05
9.47653144e-03,-2.38281250e-01,-6.41406250e-04,-2.71875000e-02,-3.00000000e-02,,9.47653144e-03,2.37639844e-01,,9.47653144e-03,2.37557852e-05
9.47693144e-03,-2.10937500e-01,-8.54687500e-04,-3.43750000e-02,-3.18750000e-02,,9.47693144e-03,2.10082814e-01,,9.47693144e-03,3.16550904e-05
9.47733144e-03,-1.99218750e-01,-8.20312500e-04,-2.21875000e-02,-2.90625000e-02,,9.47733144e-03,1.98398441e-01,,9.47733144e-03,3.03819434e-05
9.47773144e-03,-2.07031250e-01,-1.12421875e-03,-2.56250000e-02,-3.00000000e-02,,9.47773144e-03,2.05907032e-01,,9.47773144e-03,4.16377334e-05
9.47813144e-03,-2.30468750e-01,-7.83593750e-04,-3.28125000e-02,-3.25000000e-02,,9.47813144e-03,2.29685158e-01,,9.47813144e-03,2.90219905e-05
9.47853144e-03,-2.14843750e-01,-7.96875000e-04,-3.03125000e-02,-4.37500000e-02,,9.47853144e-03,2.14046881e-01,,9.47853144e-03,2.95138889e-05
9.47893144e-03,-2.10937500e-01,-9.11718750e-04,-2.46875000e-02,-3.81250000e-02,,9.47893144e-03,2.10025787e-01,,9.47893144e-03,3.37673628e-05
9.47933144e-03,-1.95312500e-01,-9.01562500e-04,-3.03125000e-02,-3.71875000e-02,,9.47933144e-03,1.94410935e-01,,9.47933144e-03,3.33912030e-05
9.47973144e-03,-2.22656250e-01,-1.35859375e-03,-3.09375000e-02,-3.46875000e-02,,9.47973144e-03,2.21297652e-01,,9.47973144e-03,5.03182855e-05
9.48013144e-03,-2.22656250e-01,-1.04296875e-03,-2.81250000e-02,-3.06250000e-02,,9.48013144e-03,2.21613288e-01,,9.48013144e-03,3.86284701e-05
9.48053144e-03,-1.25000000e-01,-1.01953125e-03,-2.96875000e-02,-2.84375000e-02,,9.48053144e-03,1.23980470e-01,,9.48053144e-03,3.77604192e-05
9.48093144e-03,-2.10937500e-01,-1.22656250e-03,-3.43750000e-02,-2.06250000e-02,,9.48093144e-03,2.09710941e-01,,9.48093144e-03,4.54282417e-05
9.48133144e-03,-2.30468750e-01,-1.06796875e-03,-3.28125000e-02,-3.53125000e-02,,9.48133144e-03,2.29400784e-01,,9.48133144e-03,3.95544012e-05
9.48173144e-03,-2.38281250e-01,-1.10000000e-03,-3.28125000e-02,-3.21875000e-02,,9.48173144e-03,2.37181246e-01,,9.48173144e-03,4.07407388e-05
9.48213144e-03,-2.18750000e-01,-1.47812500e-03,-5.18750000e-02,-3.56250000e-02,,9.48213144e-03,2.17271879e-01,,9.48213144e-03,5.47453710e-05
9.48253144e-03,-1.79687500e-01,-1.07656250e-03,-4.56250000e-02,-3.31250000e-02,,9.48253144e-03,1.78610936e-01,,9.48253144e-03,3.98726843e-05
9.48293144e-03,-9.37500000e-02,-7.26562500e-04,-3.78125000e-02,-2.93750000e-02,,9.48293144e-03,9.30234343e-02,,9.48293144e-03,2.69097236e-05
9.48333144e-03,-6.25000000e-02,-8.82812500e-04,-3.75000000e-02,-3.40625000e-02,,9.48333144e-03,6.16171882e-02,,9.48333144e-03,3.26967602e-05
9.48373144e-03,-1.05468750e-01,-1.16406250e-03,-4.06250000e-02,-3.53125000e-02,,9.48373144e-03,1.04304686e-01,,9.48373144e-03,4.31134285e-05
9.48413144e-03,-6.25000000e-02,-1.55937500e-03,-3.37500000e-02,-3.53125000e-02,,9.48413144e-03,6.09406233e-02,,9.48413144e-03,5.77546271e-05
9.48453144e-03,-1.40625000e-01,-1.04140625e-03,-2.87500000e-02,-4.53125000e-02,,9.48453144e-03,1.39583588e-01,,9.48453144e-03,3.85706044e-05
9.48493144e-03,-1.25000000e-01,-1.02343750e-03,-2.96875000e-02,-4.59375000e-02,,9.48493144e-03,1.23976566e-01,,9.48493144e-03,3.79050907e-05
9.48533144e-03,-1.48437500e-01,-1.14218750e-03,-3.46875000e-02,-3.84375000e-02,,9.48533144e-03,1.47295311e-01,,9.48533144e-03,4.23032398e-05
9.48573144e-03,-1.60156250e-01,-9.78125000e-04,-3.25000000e-02,-3.71875000e-02,,9.48573144e-03,1.59178123e-01,,9.48573144e-03,3.62268511e-05
9.48613144e-03,-1.64062500e-01,-1.20937500e-03,-3.56250000e-02,-4.56250000e-02,,9.48613144e-03,1.62853122e-01,,9.48613144e-03,4.47916645e-05
9.48653144e-03,-1.52343750e-01,-1.04218750e-03,-3.50000000e-02,-4.21875000e-02,,9.48653144e-03,1.51301563e-01,,9.48653144e-03,3.85995336e-05
9.48693144e-03,-1.56250000e-01,-9.46093750e-04,-3.15625000e-02,-3.09375000e-02,,9.48693144e-03,1.55303910e-01,,9.48693144e-03,3.50405098e-05
9.48733144e-03,-2.14843750e-01,-1.05156250e-03,-3.12500000e-02,-3.84375000e-02,,9.48733144e-03,2.13792190e-01,,9.48733144e-03,3.89467605e-05
9.48773144e-03,-1.91406250e-01,-1.17187500e-03,-2.68750000e-02,-3.84375000e-02,,9.48773144e-03,1.90234378e-01,,9.48773144e-03,4.34027788e-05
9.48813144e-03,-1.28906250e-01,-1.11250000e-03,-2.90625000e-02,-4.18750000e-02,,9.48813144e-03,1.27793744e-01,,9.48813144e-03,4.12037043e-05
9.48853144e-03,-1.25000000e-01,-6.65625000e-04,-3.31250000e-02,-3.53125000e-02,,9.48853144e-03,1.24334373e-01,,9.48853144e-03,2.46527761e-05
9.48893144e-03,-1.40625000e-01,-7.71875000e-04,-3.50000000e-02,-3.65625000e-02,,9.48893144e-03,1.39853120e-01,,9.48893144e-03,2.85879632e-05
9.48933144e-03,-1.64062500e-01,-9.35937500e-04,-3.43750000e-02,-3.37500000e-02,,9.48933144e-03,1.63126558e-01,,9.48933144e-03,3.46643537e-05
9.48973144e-03,-1.83593750e-01,-9.28906250e-04,-3.40625000e-02,-3.68750000e-02,,9.48973144e-03,1.82664841e-01,,9.48973144e-03,3.44039363e-05
9.49013144e-03,-1.36718750e-01,-8.38281250e-04,-4.09375000e-02,-3.62500000e-02,,9.49013144e-03,1.35880470e-01,,9.49013144e-03,3.10474534e-05
9.49053144e-03,-1.56250000e-01,-7.41406250e-04,-3.87500000e-02,-3.78125000e-02,,9.49053144e-03,1.55508593e-01,,9.49053144e-03,2.74594895e-05
9.49093144e-03,-2.26562500e-01,-1.00546875e-03,-3.62500000e-02,-4.31250000e-02,,9.49093144e-03,2.25557029e-01,,9.49093144e-03,3.72395843e-05
9.49133144e-03,-2.42187500e-01,-9.41406250e-04,-3.50000000e-02,-4.65625000e-02,,9.49133144e-03,2.41246089e-01,,9.49133144e-03,3.48668982e-05
9.49173144e-03,-2.30468750e-01,-5.45312500e-04,-3.28125000e-02,-4.96875000e-02,,9.49173144e-03,2.29923442e-01,,9.49173144e-03,2.01967578e-05
9.49213144e-03,-1.91406250e-01,-8.32031250e-04,-4.06250000e-02,-4.62500000e-02,,9.49213144e-03,1.90574214e-01,,9.49213144e-03,3.08159724e-05
9.49253144e-03,-1.48437500e-01,-9.82031250e-04,-2.03125000e-02,-4.75000000e-02,,9.49253144e-03,1.47455469e-01,,9.49253144e-03,3.63715262e-05
9.49293144e-03,-2.50000000e-01,-1.15625000e-03,-2.50000000e-02,-4.06250000e-02,,9.49293144e-03,2.48843744e-01,,9.49293144e-03,4.28240746e-05
9.49333144e-03,-3.43750000e-01,-1.05937500e-03,-2.18750000e-02,-4.53125000e-02,,9.49333144e-03,3.42690617e-01,,9.49333144e-03,3.92361108e-05
9.49373144e-03,-2.96875000e-01,-4.77343750e-04,-2.12500000e-02,-4.46875000e-02,,9.49373144e-03,2.96397656e-01,,9.49373144e-03,1.76793983e-05
9.49413144e-03,-2.89062500e-01,-8.25000000e-04,-2.53125000e-02,-3.93750000e-02,,9.49413144e-03,2.88237512e-01,,9.49413144e-03,3.05555550e-05
9.49453144e-03,-1.95312500e-01,-7.12500000e-04,-2.12500000e-02,-4.12500000e-02,,9.49453144e-03,1.94600001e-01,,9.49453144e-03,2.63888887e-05
9.49493144e-03,-2.50000000e-01,-7.84375000e-04,-2.84375000e-02,-4.12500000e-02,,9.49493144e-03,2.49215618e-01,,9.49493144e-03,2.90509270e-05
9.49533144e-03,-2.61718750e-01,-8.01562500e-04,-2.46875000e-02,-4.15625000e-02,,9.49533144e-03,2.60917187e-01,,9.49533144e-03,2.96875005e-05
9.49573144e-03,-2.73437500e-01,-7.30468750e-04,-2.28125000e-02,-3.75000000e-02,,9.49573144e-03,2.72707045e-01,,9.49573144e-03,2.70543987e-05
9.49613144e-03,-2.34375000e-01,-9.64843750e-04,-2.59375000e-02,-3.34375000e-02,,9.49613144e-03,2.33410150e-01,,9.49613144e-03,3.57349527e-05
9.49653144e-03,-1.99218750e-01,-7.75781250e-04,-1.59375000e-02,-4.31250000e-02,,9.49653144e-03,1.98442966e-01,,9.49653144e-03,2.87326384e-05
9.49693144e-03,-2.14843750e-01,-7.71093750e-04,-2.28125000e-02,-4.75000000e-02,,9.49693144e-03,2.14072660e-01,,9.49693144e-03,2.85590286e-05
9.49733144e-03,-1.91406250e-01,-7.29687500e-04,-2.37500000e-02,-3.21875000e-02,,9.49733144e-03,1.90676570e-01,,9.49733144e-03,2.70254641e-05
