Time,Bt
11.013808899999999,0.3753073852926333
11.014808899999998,0.375332951745291
11.015808899999998,0.3753585167675425
11.0168089,0.37538424271047954
11.017808899999999,0.37541018178394775
11.0188089,0.375436243157168
11.0198089,0.37546235602501327
11.020808899999999,0.37548839522691896
11.0218089,0.3755142992554517
11.022808899999998,0.3755402183032676
11.023808899999999,0.37556625893561485
11.024808899999998,0.3755923653666143
11.0258089,0.3756185547611763
11.026808899999999,0.37564487432274224
11.027808899999998,0.3756712639741792
11.0288089,0.37569759140292674
11.029808899999999,0.3757237285876782
11.0308089,0.37574962260336725
11.031808899999998,0.37577527774121244
11.0328089,0.37580083060502845
11.033808899999999,0.37582653080065287
11.034808899999998,0.3758524720197129
11.0358089,0.3758786070588374
11.036808899999999,0.3759049523676806
11.0378089,0.37593136776643016
11.0388089,0.3759575507241464
11.0398089,0.37598336392186466
11.040808899999998,0.37600891607045983
11.041808899999998,0.3760344024203675
11.042808899999999,0.3760599588601815
11.043808899999998,0.376085644036558
11.0448089,0.3761115180265595
11.045808899999999,0.37613766307852775
11.046808899999998,0.3761640663188417
11.0478089,0.3761905417946537
11.0488089,0.3762168935403075
11.049808899999999,0.37624313442949453
11.050808899999998,0.376269260170996
11.0518089,0.3762951527562788
11.052808899999999,0.37632092804824896
11.053808899999998,0.37634687999540867
11.0548089,0.3763732067090059
11.055808899999999,0.3763999639748491
11.0568089,0.3764270230564111
11.0578089,0.3764541908488833
11.058808899999999,0.37648134362207236
11.059808899999998,0.37650820530757184
11.060808899999998,0.37653455204682135
11.061808899999999,0.3765605004179478
11.062808899999999,0.3765863300653555
11.0638089,0.376612192612107
11.0648089,0.3766381545721104
11.0658089,0.37666432322579946
11.0668089,0.3766907600806426
11.067808899999998,0.37671737502108155
11.068808899999999,0.3767439506253663
11.069808899999998,0.3767703710305553
11.0708089,0.3767966140653341
11.071808899999999,0.3768226918882086
11.0728089,0.3768487139252746
11.0738089,0.3768748661293093
11.074808899999999,0.376901250774342
11.0758089,0.37692794653271655
11.076808899999998,0.376954827528718
11.077808899999999,0.37698159766825273
11.078808899999999,0.37700811462588113
11.079808899999998,0.3770343362046013
11.0808089,0.37706031175341137
11.081808899999999,0.3770861292423484
11.0828089,0.3771118573309124
11.0838089,0.37713756110257013
11.0848089,0.37716328704550717
11.085808899999998,0.37718908951516095
11.086808899999998,0.3772150393166936
11.087808899999999,0.37724117793185136
11.088808899999998,0.3772674409923176
11.0898089,0.3772936775902859
11.090808899999999,0.37731976328041233
11.0918089,0.3773456122382869
11.0928089,0.3773712702369446
11.093808899999999,0.3773969217987918
11.094808899999999,0.3774227135404516
11.095808899999998,0.3774486955261425
11.0968089,0.37747485202139597
11.097808899999999,0.3775011422596162
11.0988089,0.3775274904292719
11.0998089,0.37755377208505464
11.100808899999999,0.377579825591058
11.1018089,0.3776055737053095
11.1028089,0.3776310915241195
11.103808899999999,0.3776565528419003
11.104808899999998,0.3776821257314037
11.105808899999998,0.3777078895801239
11.106808899999999,0.3777338472488734
11.107808899999998,0.3777599029004686
11.1088089,0.37778592422231383
11.109808899999999,0.37781176531297156
11.1108089,0.37783733534162733
11.1118089,0.3778627094045916
11.112808899999997,0.3778880591506848
11.113808899999999,0.37791362059693834
11.114808899999998,0.37793951604303355
11.1158089,0.37796567468387876
11.116808899999999,0.37799199209981776
11.1178089,0.37801839176409857
11.1188089,0.378044687008723
11.119808899999999,0.378070621075787
11.1208089,0.3780961059952885
11.121808899999998,0.37812133630247746
11.122808899999999,0.37814668819419767
11.123808899999998,0.37817242915638266
11.1248089,0.378198520568099
11.1258089,0.37822472069072544
11.126808899999999,0.3782508657427288
11.1278089,0.3782768584564491
11.1288089,0.3783026480524818
11.1298089,0.3783282302396083
11.130808899999998,0.3783537537800785
11.131808899999998,0.37837946756457996
11.132808899999999,0.3784055646979565
11.133808899999998,0.37843210096605173
11.1348089,0.378458869675145
11.135808899999999,0.3784855325341757
11.1368089,0.37851183493083146
11.1378089,0.3785377217944892
11.138808899999999,0.3785631638018031
11.139808899999998,0.37858834905117766
11.140808899999998,0.3786137638807729
11.1418089,0.3786397987914951
11.142808899999999,0.37866649955630904
11.1438089,0.3786935343209648
11.1448089,0.3787204303362142
11.145808899999999,0.37874687505830945
11.1468089,0.3787729407227484
11.1478089,0.37879890840434166
11.148808899999999,0.37882503343062246
11.149808899999998,0.3788514817287157
11.1508089,0.37887831552131096
11.151808899999999,0.37890551192187294
11.152808899999998,0.3789329150161204
11.1538089,0.3789603109583719
11.154808899999999,0.37898744942749835
11.1558089,0.3790141115713436
11.1568089,0.3790403839294681
11.1578089,0.3790665225445906
11.158808899999999,0.3790927198064046
11.159808899999998,0.3791190758433122
11.1608089,0.37914565931481375
11.161808899999999,0.37917250884187775
11.1628089,0.379199517859221
11.1638089,0.37922653045259747
11.164808899999999,0.37925350585541145
11.1658089,0.37928034465441096
11.166808899999998,0.3793069302715042
11.167808899999999,0.37933334423984744
11.168808899999998,0.3793596823966594
11.1698089,0.3793859619068152
11.170808899999999,0.3794122557210334
11.171808899999998,0.37943860174509736
11.1728089,0.37946508222734887
11.1738089,0.37949185880369407
11.174808899999999,0.37951888427072683
11.175808899999998,0.3795459440675096
11.1768089,0.37957280146182554
11.177808899999999,0.37959926477920203
11.178808899999998,0.3796252832402347
11.1798089,0.37965095768858187
11.180808899999999,0.3796765005395189
11.1818089,0.3797021199171727
11.1828089,0.37972789163310966
11.183808899999999,0.3797538493018592
11.184808899999998,0.3797800858998274
11.185808899999998,0.3798066078638601
11.186808899999999,0.3798333000462366
11.187808899999999,0.3798599979502381
11.1888089,0.3798865535288353
11.1898089,0.37991292744583877
11.190808899999999,0.37993913042927774
11.1918089,0.37996520682174606
11.1928089,0.3799911029830268
11.193808899999999,0.38001686897733883
11.194808899999998,0.380042750834557
11.1958089,0.380068885158496
11.196808899999999,0.380095204720062
11.197808899999998,0.38012155360493843
11.1988089,0.38014773727787543
11.199808899999999,0.3801736284327167
11.2008089,0.3801993300587474
11.2018089,0.3802250123743114
11.202808899999999,0.38025080483112145
11.203808899999999,0.3802767474805877
11.204808899999998,0.38030271873821414
11.2058089,0.38032855839846563
11.206808899999999,0.3803542771893713
11.2078089,0.3803800095691541
11.2088089,0.3804058048868118
11.2098089,0.3804315644443133
11.210808899999998,0.380457293248098
11.211808899999998,0.3804830835593162
11.212808899999999,0.3805089532580638
11.213808899999998,0.38053487087543825
11.2148089,0.38056077275834405
11.215808899999999,0.380586601690531
11.216808899999998,0.38061230117093475
11.2178089,0.3806378897948366
11.218808899999999,0.38066333823896104
11.219808899999999,0.38068867225062075
11.220808899999998,0.3807140427376222
11.2218089,0.3807395491132175
11.222808899999999,0.38076513702196896
11.223808899999998,0.38079075425403097
11.2248089,0.38081635503640354
11.225808899999999,0.38084187142480724
11.2268089,0.3808673198689318
11.2278089,0.38089274328092926
11.228808899999999,0.3809182067443018
11.229808899999998,0.38094372027192824
11.230808899999998,0.38096930317427546
11.231808899999999,0.38099494758409147
11.232808899999998,0.38102062274762416
11.2338089,0.3810463772986862
11.234808899999999,0.38107220408528136
11.2358089,0.38109796006678487
11.2368089,0.3811235415387258
11.237808899999997,0.38114892776019604
11.238808899999999,0.381174192397135
11.239808899999998,0.3811994219891384
11.2408089,0.3812246730372357
11.241808899999999,0.3812500234985496
11.2428089,0.3812755148548616
11.2438089,0.38130121934170486
11.244808899999999,0.38132713481348757
11.2458089,0.3813530738869911
11.246808899999998,0.3813788162796175
11.247808899999999,0.381404310496742
11.248808899999998,0.38142962233708727
11.249808899999998,0.3814547518006532
11.2508089,0.3814797596796879
11.251808899999999,0.38150469818400184
11.2528089,0.38152965385315557
11.2538089,0.3815547389740926
11.2548089,0.38157999073737536
11.255808899999998,0.3816054756568768
11.256808899999998,0.38163115654203456
11.257808899999999,0.3816569118083173
11.258808899999998,0.3816824982866625
11.2598089,0.38170774575872657
11.260808899999999,0.3817328065627925
11.2618089,0.3817579245831085
11.2628089,0.3817831663335475
11.263808899999999,0.38180851894045315
11.264808899999998,0.3818340160183902
11.265808899999998,0.3818595374132334
11.2668089,0.3818850223327349
11.267808899999999,0.3819105623228946
11.2688089,0.3819361795549919
11.2698089,0.38196175244449526
11.270808899999999,0.38198718658459246
11.2718089,0.3820125327546877
11.2728089,0.38203774804259344
11.273808899999999,0.3820628345939367
11.274808899999998,0.3820879418861529
11.275808899999998,0.38211316289568364
11.276808899999999,0.38213848117283944
11.277808899999998,0.3821639246105244
11.2788089,0.3821894359925239
11.279808899999999,0.38221489301908596
11.2808089,0.3822402792405562
11.2818089,0.38226562326505964
11.282808899999997,0.3822909272381881
11.283808899999999,0.3823161489629396
11.284808899999998,0.3823412970217515
11.2858089,0.38236640789000104
11.286808899999999,0.3823915602400318
11.2878089,0.3824168305985606
11.2888089,0.3824422075223725
11.289808899999999,0.38246758301581346
11.2908089,0.38249293991397326
11.291808899999998,0.3825183125466017
11.292808899999999,0.38254373595863445
11.293808899999998,0.3825691872635715
11.2948089,0.3825946221188542
11.295808899999999,0.38262002836601194
11.296808899999998,0.38264537096007395
11.2978089,0.3826706949588547
11.2988089,0.3826959467221374
11.2998089,0.3827211198130764
11.300808899999998,0.3827463422530134
11.301808899999997,0.3827716712582336
11.302808899999999,0.3827970624861433
11.303808899999998,0.3828224794613303
11.3048089,0.38284789643651734
11.305808899999999,0.3828732583410813
11.3068089,0.38289856732061406
11.3078089,0.3829238126470862
11.308808899999999,0.38294900790933967
11.309808899999998,0.38297419744996813
11.310808899999998,0.3829993734017196
11.311808899999999,0.38302450501087737
11.312808899999999,0.38304963304400186
11.3138089,0.3830749291498431
11.3148089,0.3831003897524383
11.315808899999999,0.38312581316447103
11.3168089,0.38315114646091003
11.3178089,0.383176453294851
11.318808899999999,0.3832018016105732
11.319808899999998,0.3832271964144809
11.3208089,0.38325261911129294
11.321808899999999,0.38327804037769864
11.322808899999998,0.3833033679525126
11.3238089,0.3833285889620433
11.324808899999999,0.3833537506096971
11.3258089,0.3833788328698216
11.3268089,0.3834038414640418
11.327808899999997,0.38342889583126194
11.328808899999999,0.383454040314076
11.329808899999998,0.38347919624013993
11.3308089,0.3835042806458915
11.331808899999999,0.38352915978836366
11.3328089,0.3835538150722402
11.3338089,0.3835784174310854
11.334808899999999,0.38360315353293256
11.3358089,0.3836281399558735
11.336808899999998,0.38365342390331447
11.337808899999999,0.383678956741443
11.338808899999998,0.3837045432197882
11.3398089,0.3837300538866022
11.340808899999999,0.3837555073371662
11.341808899999998,0.3837808535072614
11.3428089,0.38380590143767107
11.343808899999999,0.38383060249454753
11.3448089,0.38385513833948454
11.345808899999998,0.3838797027925465
11.3468089,0.38390445534401285
11.347808899999999,0.3839294732358561
11.348808899999998,0.3839547829305743
11.3498089,0.38398029860379257
11.350808899999999,0.3840058915189483
11.3518089,0.38403150374457085
11.3528089,0.3840569178589453
11.3538089,0.3840819386116011
11.354808899999998,0.3841066596941651
11.355808899999998,0.3841313135476353
11.356808899999999,0.38415606466873053
11.357808899999998,0.38418104179401324
11.3588089,0.38420623204982723
11.359808899999999,0.38423150383879745
11.360808899999999,0.38425681353351565
11.3618089,0.3842821310954859
11.3628089,0.38430735353545814
11.363808899999999,0.3843322913245866
11.364808899999998,0.3843568536320568
11.3658089,0.38438117134002314
11.366808899999999,0.38440550692804987
11.367808899999998,0.38443013503417234
11.3688089,0.38445517652773636
11.369808899999999,0.3844805606036148
11.3708089,0.384506149227587
11.3718089,0.3845318558600573
11.372808899999999,0.3845575145739005
11.373808899999998,0.3845829394163395
11.374808899999998,0.3846081196593097
11.3758089,0.3846331525704362
11.376808899999999,0.3846581768991251
11.3778089,0.38468333139478295
11.3788089,0.38470871833147385
11.3798089,0.3847342554608211
11.3808089,0.38475973966513694
11.381808899999998,0.3847850908416717
11.382808899999999,0.3848102696542357
11.383808899999998,0.3848352668052059
11.3848089,0.38486014594767815
11.385808899999999,0.3848849614370546
11.386808899999998,0.3849097812176498
11.3878089,0.38493476263415133
11.388808899999999,0.3849600708984633
11.3898089,0.38498567168083586
11.390808899999998,0.38501138117408334
11.3918089,0.38503700055177237
11.392808899999999,0.38506234243064885
11.393808899999998,0.38508736818974404
11.3948089,0.3851122945356225
11.395808899999999,0.38513735533965326
11.3968089,0.3851625484562446
11.3978089,0.3851877944979023
11.3988089,0.38521314066799756
11.399808899999998,0.3852385025725263
11.400808899999998,0.38526378151349255
11.401808899999999,0.3852889653324608
11.402808899999998,0.3853140332885228
11.4038089,0.38533898824249113
11.404808899999999,0.38536387882817813
11.4058089,0.3853888294909276
11.4068089,0.3854137973185521
11.4078089,0.385438724379616
11.408808899999999,0.3854637136633695
11.409808899999998,0.38548888603912296
11.4108089,0.3855142157595639
11.411808899999999,0.3855395576384404
11.412808899999998,0.3855647178557231
11.4138089,0.3855896313279453
11.414808899999999,0.385614448247728
11.4158089,0.3856393488462588
11.4168089,0.3856644210935395
11.417808899999999,0.3856895977604765
11.418808899999998,0.38571475011050727
11.419808899999998,0.38573973438782116
11.420808899999999,0.38576457633973094
11.421808899999998,0.3857894576277949
11.4228089,0.38581439899288617
11.4238089,0.38583936467488367
11.4248089,0.38586444264378944
11.4258089,0.3858896565012889
11.426808899999997,0.38591494545513416
11.427808899999999,0.3859401435782001
11.428808899999998,0.38596510854504734
11.4298089,0.3859898360644571
11.430808899999999,0.3860144412841148
11.4318089,0.38603905294058305
11.4328089,0.3860636331281138
11.433808899999999,0.386088187568332
11.4348089,0.38611283999139606
11.435808899999998,0.3861377162730557
11.436808899999999,0.38616275776661974
11.437808899999999,0.38618778638652745
11.4388089,0.38621263835128095
11.4398089,0.38623733654734493
11.440808899999999,0.38626207622519015
11.4418089,0.38628696323487915
11.4428089,0.38631205479266184
11.4438089,0.3863372793782259
11.444808899999998,0.38636251898303786
11.445808899999998,0.3863876427249435
11.446808899999999,0.38641252901941187
11.447808899999998,0.3864372865773176
11.4488089,0.3864620462808151
11.449808899999999,0.38648683888365637
11.4508089,0.38651165866425163
11.4518089,0.3865365420979426
11.452808899999999,0.386561494906319
11.453808899999999,0.38658652352622674
11.454808899999998,0.38661160364075947
11.4558089,0.3866365986461027
11.456808899999999,0.38666136979288546
11.4578089,0.38668591636588695
11.4588089,0.38671039427938836
11.459808899999999,0.3867348135462336
11.4608089,0.3867591848944519
11.4618089,0.3867836699599846
11.462808899999999,0.3868083753080798
11.463808899999998,0.38683322441198553
11.4648089,0.3868580728007058
11.465808899999999,0.3868828217762092
11.466808899999998,0.3869074463063337
11.4678089,0.38693196284076875
11.468808899999999,0.38695639069005144
11.4698089,0.3869807956528342
11.4708089,0.3870052077676482
11.471808899999997,0.3870296563578391
11.472808899999999,0.38705415286662187
11.473808899999998,0.3870787023004358
11.4748089,0.3871034376870623
11.475808899999999,0.38712846273093676
11.4768089,0.387153635106655
11.4778089,0.3871787781590627
11.478808899999999,0.38720390976822044
11.479808899999998,0.3872289705722512
11.480808899999998,0.3872538983485007
11.481808899999999,0.3872786923817835
11.482808899999998,0.3873033362224099
11.4838089,0.387327832015972
11.484808899999999,0.38735219263616094
11.485808899999999,0.3873765074833499
11.4868089,0.3874008416410057
11.4878089,0.38742527163588014
11.488808899999999,0.38744995266706916
11.489808899999998,0.3874749576852914
11.4908089,0.3875001558083574
11.491808899999999,0.38752541973011084
11.492808899999998,0.3875505763713955
11.4938089,0.38757540759524073
11.494808899999999,0.38759988765433395
11.4958089,0.38762418033020846
11.4968089,0.3876484286634892
11.497808899999999,0.3876726855792075
11.498808899999998,0.38769697682467574
11.499808899999998,0.3877213181343627
11.5008089,0.3877458182191435
11.501808899999999,0.38777060080917625
11.5028089,0.3877956015361797
11.5038089,0.3878205729398374
11.504808899999999,0.38784538556840137
11.5058089,0.38787002797862163
11.5068089,0.38789457669721483
11.507808899999999,0.38791920051215384
11.508808899999998,0.3879439573548741
11.5098089,0.3879688336364986
11.510808899999999,0.3879938222050313
11.511808899999998,0.3880188887307222
11.5128089,0.3880438765840342
11.513808899999999,0.38806871209906296
11.5148089,0.388093456068127
11.515808899999998,0.38811813137769097
11.5168089,0.3881427108500362
11.517808899999999,0.38816716587703765
11.518808899999998,0.38819153078844537
11.5198089,0.38821592502319885
11.520808899999999,0.388240512362796
11.5218089,0.38826533786501627
11.5228089,0.3882903486048282
11.5238089,0.38831540011123594
11.524808899999998,0.3883403486283937
11.525808899999998,0.38836512192076816
11.526808899999999,0.3883896870890509
11.527808899999998,0.3884142172123981
11.5288089,0.38843887607230787
11.529808899999999,0.38846365794715504
11.530808899999998,0.38848861933796897
11.5318089,0.388513735212658
11.5328089,0.38853889900593874
11.533808899999999,0.38856401273500074
11.534808899999998,0.3885889805626252
11.5358089,0.38861372810768724
11.536808899999999,0.3886382711046555
11.537808899999998,0.38866278191746545
11.5388089,0.38868743720134197
11.539808899999999,0.3887122054873122
11.5408089,0.3887369959445617
11.5418089,0.38876187008059443
11.542808899999999,0.3887868300410022
11.543808899999998,0.3888117013162224
11.544808899999998,0.3888363744801946
11.545808899999999,0.3888608981666961
11.546808899999998,0.3888853860930413
11.5478089,0.38890994768532605
11.5488089,0.3889346566094193
11.5498089,0.3889595271693836
11.5508089,0.38898445709122487
11.551808899999997,0.38900932479041184
11.552808899999999,0.38903403514491136
11.553808899999998,0.3890585330841003
11.5548089,0.38908295163576007
11.555808899999999,0.3891074195364178
11.556808899999998,0.3891318759938255
11.5578089,0.38915635033132895
11.558808899999999,0.3891809798678929
11.5598089,0.38920581538295695
11.560808899999998,0.38923085830692716
11.561808899999999,0.3892560900445224
11.562808899999999,0.3892813375165864
11.563808899999998,0.38930646841052335
11.5648089,0.3893314083452436
11.565808899999999,0.3893560500402783
11.5668089,0.3893803327033091
11.5678089,0.3894043164114336
11.5688089,0.3894283087020308
11.569808899999998,0.3894525534593135
11.570808899999998,0.3894770213599712
11.571808899999999,0.3895016137059727
11.572808899999998,0.3895262575465992
11.5738089,0.38955093071057145
11.574808899999999,0.3895755595319499
11.5758089,0.38960008965529713
11.5768089,0.38962454539751934
11.577808899999999,0.389648950360302
11.578808899999999,0.3896733295757723
11.579808899999998,0.38969771880408627
11.5808089,0.3897221402165233
11.581808899999999,0.389746716828056
11.582808899999998,0.3897715559191532
11.5838089,0.3897965137339692
11.584808899999999,0.3898213485338476
11.5858089,0.38984595589913235
11.5868089,0.38987034012104205
11.587808899999999,0.389894542681358
11.588808899999998,0.38991865584126567
11.589808899999998,0.38994278902686086
11.590808899999999,0.3899671010132374
11.591808899999998,0.3899916754791431
11.5928089,0.39001654103270317
11.593808899999999,0.39004152316439017
11.5948089,0.3900663543882354
11.5958089,0.3900909510254556
11.596808899999997,0.390115333816959
11.597808899999999,0.39013952064280627
11.598808899999998,0.390163542256714
11.5998089,0.39018747804624676
11.600808899999999,0.39021139309490643
11.6018089,0.3902353932527204
11.6028089,0.39025962370594064
11.603808899999999,0.39028420246306517
11.6048089,0.3903090880423127
11.605808899999998,0.39033403155303087
11.606808899999999,0.3903587519203741
11.607808899999998,0.3903831955041256
11.608808899999998,0.3904074931864396
11.609808899999999,0.3904317379436871
11.610808899999999,0.39045599342899906
11.6118089,0.3904803640620318
11.6128089,0.390504874874877
11.6138089,0.3905295280131617
11.614808899999998,0.3905542977295382
11.615808899999998,0.3905790452746002
11.616808899999999,0.3906036318989767
11.617808899999998,0.3906280025320094
11.6188089,0.39065221653554016
11.619808899999999,0.3906762824920416
11.6208089,0.3907002511809181
11.6218089,0.3907242334586364
11.622808899999999,0.39074841241723157
11.623808899999998,0.3907728331144831
11.624808899999998,0.39079741830845327
11.6258089,0.39082203211054856
11.626808899999999,0.3908464685422688
11.6278089,0.3908706861218328
11.6288089,0.39089478211683026
11.629808899999999,0.3909189353280778
11.6308089,0.39094323086476485
11.6318089,0.39096773023436004
11.632808899999999,0.39099245131692406
11.633808899999998,0.3910173118640798
11.6348089,0.391042257520425
11.635808899999999,0.3910671860118952
11.636808899999998,0.39109185631501975
11.6378089,0.3911162019159255
11.638808899999999,0.3911403465447707
11.6398089,0.3911644496918347
11.6408089,0.39118866226495924
11.641808899999997,0.3912131008422712
11.642808899999999,0.39123776327817894
11.643808899999998,0.39126246075905735
11.6448089,0.39128709458684013
11.645808899999999,0.39131160468446463
11.6468089,0.39133589449952666
11.6478089,0.3913599561648094
11.648808899999999,0.3913839870763753
11.6498089,0.3914081896366913
11.650808899999998,0.3914325481112884
11.651808899999999,0.3914570360376337
11.652808899999998,0.3914815704521645
11.6538089,0.39150605623288276
11.654808899999999,0.39153045261322794
11.655808899999998,0.3915548075117919
11.6568089,0.39157914882147893
11.6578089,0.3916034250476992
11.6588089,0.391627664083357
11.659808899999998,0.3916518716500772
11.6608089,0.3916761178377662
11.661808899999999,0.3917005921752344
11.662808899999998,0.39172537476526714
11.6638089,0.39175024747089365
11.664808899999999,0.3917749606862056
11.6658089,0.3917994772206759
11.6668089,0.39182379063745854
11.667808899999999,0.391847965304835
11.668808899999998,0.3918720863319948
11.669808899999998,0.39189617660540244
11.670808899999999,0.3919202325490602
11.671808899999998,0.39194427132784293
11.6728089,0.39196836732287565
11.6738089,0.3919923939432228
11.674808899999999,0.3920162331803513
11.6758089,0.392040031650884
11.6768089,0.3920639431235105
11.677808899999999,0.3920879275468558
11.678808899999998,0.39211195130635523
11.6798089,0.39213606303585674
11.680808899999999,0.3921602727482039
11.681808899999998,0.39218458473458034
11.6828089,0.3922090075774236
11.683808899999999,0.3922334254138626
11.6848089,0.3922576587278953
11.6858089,0.39228166246170726
11.686808899999999,0.3923054616474255
11.687808899999999,0.3923292458138605
11.688808899999998,0.39235328173179557
11.6898089,0.3923776137438596
11.690808899999999,0.3924020322955193
11.6918089,0.392426380042052
11.6928089,0.39245055757024094
11.693808899999999,0.3924745205374924
11.6948089,0.3924983461857439
11.695808899999998,0.39252211890896416
11.696808899999999,0.39254597602615315
11.697808899999998,0.3925699811904066
11.6988089,0.39259414799056636
11.699808899999999,0.3926183455444428
11.700808899999998,0.3926424401090693
11.7018089,0.39266649176150825
11.702808899999999,0.39269057059163076
11.7038089,0.3927145979271283
11.704808899999998,0.39273851154534656
11.7058089,0.3927623786753793
11.706808899999999,0.392786247951039
11.707808899999998,0.39281018588619865
11.7088089,0.39283421179132516
11.709808899999999,0.3928583006343266
11.7108089,0.39288240163579885
11.7118089,0.39290644613620657
11.7128089,0.392930380495333
11.713808899999998,0.3929542526318052
11.714808899999998,0.3929782349095587
11.715808899999999,0.39300231445493716
11.716808899999998,0.3930263518033136
11.7178089,0.39305036483478384
11.718808899999999,0.3930743850182853
11.7198089,0.3930984502595661
11.7208089,0.3931225519761886
11.7218089,0.39314662079346735
11.722808899999999,0.39317058233031266
11.723808899999998,0.3931944079785641
11.7248089,0.3932182321964094
11.725808899999999,0.3932421658403503
11.726808899999998,0.39326612809241623
11.7278089,0.393289997368076
11.728808899999999,0.3933138709349544
11.7298089,0.3933379168657684
11.7308089,0.39336208008989487
11.731808899999999,0.39338620683867964
11.732808899999998,0.3934101934076518
11.733808899999998,0.3934340283535615
11.734808899999999,0.39345781037444
11.735808899999999,0.3934816224338497
11.7368089,0.39350548098144494
11.7378089,0.3935293445354444
11.7388089,0.39355317733569195
11.7398089,0.39357688640581645
11.740808899999998,0.39360044599850535
11.741808899999999,0.3936240384905029
11.742808899999998,0.39364777831434417
11.7438089,0.3936716740524667
11.744808899999999,0.39369573357212245
11.7458089,0.39371990537868645
11.7468089,0.3937441029325629
11.747808899999999,0.3937682611502851
11.7488089,0.3937923006442534
11.749808899999998,0.3938161041211904
11.7508089,0.3938396629986939
11.751808899999999,0.39386309957644533
11.752808899999998,0.3938865969464448
11.7538089,0.39391015296310056
11.754808899999999,0.3939336310226333
11.7558089,0.3939571655832305
11.7568089,0.3939809597625445
11.7578089,0.3940049935348877
11.758808899999998,0.3940291975255747
11.759808899999998,0.3940534594477324
11.760808899999999,0.3940776562864234
11.761808899999998,0.3941017637247061
11.7628089,0.3941257746105493
11.763808899999999,0.394149639594955
11.7648089,0.3941733779884253
11.7658089,0.39419714427483504
11.7668089,0.39422104501943217
11.767808899999999,0.3942451166975587
11.768808899999998,0.3942693771893101
11.7698089,0.39429375211356166
11.770808899999999,0.3943180898472506
11.7718089,0.39434229169234586
11.7728089,0.39436629113493904
11.773808899999999,0.39439011320715733
11.7748089,0.3944139131080611
11.7758089,0.3944378517583711
11.776808899999999,0.3944620922243999
11.777808899999998,0.3944867096024579
11.778808899999998,0.39451161592261363
11.779808899999999,0.39453670676517566
11.780808899999998,0.39456176327798764
11.7818089,0.39458658448898914
11.7828089,0.39461123548164684
11.7838089,0.3946358421317109
11.784808899999998,0.39466042661046036
11.785808899999997,0.3946850976288056
11.786808899999999,0.3947100218290571
11.787808899999998,0.3947352106544648
11.7888089,0.3947606169016226
11.789808899999999,0.3947861425876846
11.7908089,0.39481171476196736
11.7918089,0.39483715748450204
11.792808899999999,0.39486229338487855
11.793808899999998,0.3948871625144718
11.794808899999998,0.39491184140003377
11.795808899999999,0.394936506696754
11.796808899999998,0.3949612406529743
11.7978089,0.3949859703179406
11.7988089,0.3950105791135963
11.799808899999999,0.3950350856352228
11.8008089,0.3950595892960368
11.8018089,0.39508416161635074
11.802808899999999,0.3951089155982585
11.803808899999998,0.3951338591089767
11.8048089,0.3951589556731637
11.805808899999999,0.39518418240435466
11.806808899999998,0.3952095414481061
11.8078089,0.3952348897637932
11.808808899999999,0.39526007215235515
11.8098089,0.3952851758685734
11.8108089,0.3953102824456042
11.811808899999999,0.39533529103982434
11.812808899999999,0.3953600886491403
11.813808899999998,0.3953845629866437
11.8148089,0.3954087154827409
11.815808899999999,0.39543277929365067
11.8168089,0.39545701332290417
11.8178089,0.3954815577503139
11.818808899999999,0.39550639326537784
11.8198089,0.3955314218852856
11.820808899999998,0.3955565034302246
11.821808899999999,0.39558151989166157
11.822808899999998,0.39560642907262983
11.8238089,0.39563118448494383
11.824808899999999,0.395655678132914
11.825808899999998,0.3956798871300405
11.8268089,0.3957038937247003
11.827808899999999,0.3957277987605162
11.8288089,0.39575169020745526
11.829808899999998,0.39577568607405045
11.8308089,0.39579995943945817
11.831808899999999,0.3958245303293659
11.832808899999998,0.39584934653396303
11.8338089,0.39587431650721455
11.834808899999999,0.3958991770543703
11.8358089,0.3959237365010281
11.8368089,0.3959480499178108
11.837808899999999,0.39597223888924976
11.838808899999998,0.39599632058022
11.839808899999998,0.39602030571875074
11.840808899999999,0.396044232925846
11.841808899999998,0.39606818659547444
11.8428089,0.3960923512500072
11.843808899999999,0.39611683202428594
11.844808899999999,0.39614159530378146
11.8458089,0.39616646228774777
11.8468089,0.3961912084024035
11.847808899999999,0.39621569132230927
11.848808899999998,0.39623986026806074
11.8498089,0.3962639162117185
11.850808899999999,0.39628803223243875
11.851808899999998,0.3963121475379382
11.8528089,0.3963361863166857
11.853808899999999,0.3963601786072477
11.8548089,0.39638423598131173
11.8558089,0.39640842709837765
11.856808899999999,0.3964327805665354
11.857808899999998,0.3964572534735974
11.858808899999998,0.39648180076178435
11.859808899999999,0.39650636521484645
11.860808899999999,0.39653089962937715
11.8618089,0.39655530602256617
11.8628089,0.3965795286085696
11.863808899999999,0.39660363461644604
11.8648089,0.3966276562303538
11.865808899999998,0.3966515827222283
11.866808899999999,0.3966754083704445
11.867808899999998,0.396699131029446
11.8688089,0.39672278288335566
11.869808899999999,0.3967464826558571
11.870808899999998,0.3967703991348879
11.8718089,0.39679465819623316
11.872808899999999,0.39681920834526785
11.8738089,0.3968438393122381
11.874808899999998,0.3968683300993958
11.8758089,0.3968925648438348
11.876808899999999,0.39691663509155506
11.877808899999998,0.3969406795919628
11.8788089,0.3969646118054623
11.879808899999999,0.3969883480533055
11.8808089,0.3970120041983988
11.8818089,0.3970356989644608
11.8828089,0.3970595446383998
