Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.71312000,,Zero Index,719.71312000,,Zero Index,719.71312000,,Zero Index,719.71312000,,Zero Index,719.71312000,,Zero Index,719.71312000,,Zero Index,719.71312000,,Zero Index,719.71312000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
7.54628688e-03,1.25093750e+01,4.96701563e-01,1.24375000e-02,9.39843750e-03,3.40625000e-03,6.05625000e+00,,7.54628688e-03,3.08065206e-01,,7.54628688e-03,-1.89254150e+01
7.54728688e-03,1.25054687e+01,4.97229688e-01,1.27500000e-02,9.38281250e-03,3.56250000e-03,6.05589844e+00,,7.54728688e-03,3.08100194e-01,,7.54728688e-03,-1.85893555e+01
7.54828688e-03,1.25015625e+01,4.96985938e-01,1.26562500e-02,9.28906250e-03,3.65625000e-03,6.05589844e+00,,7.54828688e-03,3.08135211e-01,,7.54828688e-03,-1.82540283e+01
7.54928688e-03,1.25015625e+01,4.97250000e-01,1.23906250e-02,9.26562500e-03,3.62500000e-03,6.05425781e+00,,7.54928688e-03,3.08170229e-01,,7.54928688e-03,-1.83204346e+01
7.55028688e-03,1.24929687e+01,4.97575000e-01,1.21093750e-02,9.26562500e-03,3.65625000e-03,6.05320313e+00,,7.55028688e-03,3.08205247e-01,,7.55028688e-03,-1.74993896e+01
7.55128688e-03,1.24945312e+01,4.97331250e-01,1.22968750e-02,9.31250000e-03,3.71875000e-03,6.05402344e+00,,7.55128688e-03,3.08240265e-01,,7.55128688e-03,-1.77250977e+01
7.55228688e-03,1.24984375e+01,4.97615625e-01,1.25937500e-02,9.26562500e-03,3.50000000e-03,6.05648438e+00,,7.55228688e-03,3.08275312e-01,,7.55228688e-03,-1.81937256e+01
7.55328688e-03,1.25023437e+01,4.96985938e-01,1.25781250e-02,9.27343750e-03,2.71875000e-03,6.06023438e+00,,7.55328688e-03,3.08310330e-01,,7.55328688e-03,-1.86632080e+01
7.55428688e-03,1.25015625e+01,4.97392188e-01,1.22500000e-02,9.23437500e-03,2.34375000e-03,6.06128906e+00,,7.55428688e-03,3.08345348e-01,,7.55428688e-03,-1.86485596e+01
7.55528688e-03,1.24945312e+01,4.96843750e-01,1.18281250e-02,9.15625000e-03,2.43750000e-03,6.05964844e+00,,7.55528688e-03,3.08380365e-01,,7.55528688e-03,-1.79873047e+01
7.55628688e-03,1.24906250e+01,4.96945313e-01,1.18281250e-02,9.07812500e-03,2.75000000e-03,6.05742188e+00,,7.55628688e-03,3.08415353e-01,,7.55628688e-03,-1.76474609e+01
7.55728688e-03,1.24882812e+01,4.96701563e-01,1.24062500e-02,9.04687500e-03,3.18750000e-03,6.05542969e+00,,7.55728688e-03,3.08450341e-01,,7.55728688e-03,-1.74699707e+01
7.55828688e-03,1.24882812e+01,4.96539063e-01,1.26718750e-02,9.10156250e-03,3.12500000e-03,6.05589844e+00,,7.55828688e-03,3.08485299e-01,,7.55828688e-03,-1.75364990e+01
7.55928688e-03,1.24945312e+01,4.96945313e-01,1.25937500e-02,9.10156250e-03,3.12500000e-03,6.05707031e+00,,7.55928688e-03,3.08520287e-01,,7.55928688e-03,-1.82476807e+01
7.56028688e-03,1.24929687e+01,4.96498438e-01,1.22031250e-02,9.15625000e-03,3.12500000e-03,6.05707031e+00,,7.56028688e-03,3.08555275e-01,,7.56028688e-03,-1.81523438e+01
7.56128688e-03,1.24890625e+01,4.97128125e-01,1.20312500e-02,9.08593750e-03,3.09375000e-03,6.05730469e+00,,7.56128688e-03,3.08590263e-01,,7.56128688e-03,-1.78139648e+01
7.56228688e-03,1.24882812e+01,4.96295313e-01,1.26718750e-02,9.17968750e-03,3.34375000e-03,6.05648438e+00,,7.56228688e-03,3.08625251e-01,,7.56228688e-03,-1.77988281e+01
7.56328688e-03,1.24851562e+01,4.97229688e-01,1.26562500e-02,9.26562500e-03,3.93750000e-03,6.05343750e+00,,7.56328688e-03,3.08660239e-01,,7.56328688e-03,-1.75438232e+01
7.56428688e-03,1.24796875e+01,4.96071875e-01,1.26718750e-02,9.26562500e-03,4.31250000e-03,6.05203125e+00,,7.56428688e-03,3.08695227e-01,,7.56428688e-03,-1.70469971e+01
7.56528688e-03,1.24757813e+01,4.96945313e-01,1.22968750e-02,9.21875000e-03,4.18750000e-03,6.05250000e+00,,7.56528688e-03,3.08730185e-01,,7.56528688e-03,-1.67105713e+01
7.56628688e-03,1.24835938e+01,4.96295313e-01,1.23281250e-02,9.23437500e-03,4.09375000e-03,6.05167969e+00,,7.56628688e-03,3.08765143e-01,,7.56628688e-03,-1.75811768e+01
7.56728688e-03,1.24945312e+01,4.96600000e-01,1.26718750e-02,9.38281250e-03,3.62500000e-03,6.05261719e+00,,7.56728688e-03,3.08800101e-01,,7.56728688e-03,-1.87750244e+01
7.56828688e-03,1.24921875e+01,4.96701563e-01,1.26718750e-02,9.32812500e-03,3.09375000e-03,6.05460938e+00,,7.56828688e-03,3.08835089e-01,,7.56828688e-03,-1.86005859e+01
7.56928688e-03,1.24851562e+01,4.96478125e-01,1.26250000e-02,9.25000000e-03,3.25000000e-03,6.05507813e+00,,7.56928688e-03,3.08870047e-01,,7.56928688e-03,-1.79427490e+01
7.57028688e-03,1.24851562e+01,4.97128125e-01,1.26250000e-02,9.27343750e-03,3.62500000e-03,6.05507813e+00,,7.57028688e-03,3.08905035e-01,,7.57028688e-03,-1.80097656e+01
7.57128688e-03,1.24867187e+01,4.96356250e-01,1.26718750e-02,9.31250000e-03,3.93750000e-03,6.05566406e+00,,7.57128688e-03,3.08940023e-01,,7.57128688e-03,-1.82379150e+01
7.57228688e-03,1.24890625e+01,4.96884375e-01,1.27812500e-02,9.23437500e-03,3.78125000e-03,6.05625000e+00,,7.57228688e-03,3.08974981e-01,,7.57228688e-03,-1.85468750e+01
7.57328688e-03,1.24851562e+01,4.96356250e-01,1.30468750e-02,9.15625000e-03,3.09375000e-03,6.05789063e+00,,7.57328688e-03,3.09009939e-01,,7.57328688e-03,-1.82126465e+01
7.57428688e-03,1.24812500e+01,4.96153125e-01,1.29687500e-02,9.19531250e-03,2.50000000e-03,6.05929688e+00,,7.57428688e-03,3.09044898e-01,,7.57428688e-03,-1.78789062e+01
7.57528688e-03,1.24742187e+01,4.96356250e-01,1.29687500e-02,9.15625000e-03,2.50000000e-03,6.05847656e+00,,7.57528688e-03,3.09079856e-01,,7.57528688e-03,-1.72227783e+01
7.57628688e-03,1.24648438e+01,4.96112500e-01,1.27343750e-02,9.10156250e-03,2.65625000e-03,6.05789063e+00,,7.57628688e-03,3.09114814e-01,,7.57628688e-03,-1.63243408e+01
7.57728688e-03,1.24554687e+01,4.96498438e-01,1.24843750e-02,9.07812500e-03,2.59375000e-03,6.05871094e+00,,7.57728688e-03,3.09149772e-01,,7.57728688e-03,-1.54246826e+01
7.57828688e-03,1.24546875e+01,4.96254688e-01,1.25468750e-02,9.03125000e-03,2.59375000e-03,6.05847656e+00,,7.57828688e-03,3.09184730e-01,,7.57828688e-03,-1.54105225e+01
7.57928688e-03,1.24554687e+01,4.96457813e-01,1.27343750e-02,9.00781250e-03,2.96875000e-03,6.05625000e+00,,7.57928688e-03,3.09219688e-01,,7.57928688e-03,-1.55581055e+01
7.58028688e-03,1.24585937e+01,4.96457813e-01,1.28125000e-02,8.99218750e-03,3.62500000e-03,6.05449219e+00,,7.58028688e-03,3.09254616e-01,,7.58028688e-03,-1.59478760e+01
7.58128688e-03,1.24585937e+01,4.96356250e-01,1.27656250e-02,9.04687500e-03,3.40625000e-03,6.05531250e+00,,7.58128688e-03,3.09289575e-01,,7.58128688e-03,-1.60157471e+01
7.58228688e-03,1.24585937e+01,4.96457813e-01,1.24687500e-02,9.11718750e-03,3.12500000e-03,6.05707031e+00,,7.58228688e-03,3.09324533e-01,,7.58228688e-03,-1.60826416e+01
7.58328688e-03,1.24648438e+01,4.96153125e-01,1.25156250e-02,9.17968750e-03,3.28125000e-03,6.05707031e+00,,7.58328688e-03,3.09359491e-01,,7.58328688e-03,-1.67930908e+01
7.58428688e-03,1.24734375e+01,4.96640625e-01,1.27187500e-02,9.21093750e-03,3.78125000e-03,6.05507813e+00,,7.58428688e-03,3.09394449e-01,,7.58428688e-03,-1.77458496e+01
7.58528688e-03,1.24718750e+01,4.96254688e-01,1.26718750e-02,9.14062500e-03,4.00000000e-03,6.05285156e+00,,7.58528688e-03,3.09429407e-01,,7.58528688e-03,-1.76519775e+01
7.58628688e-03,1.24695312e+01,4.96600000e-01,1.24062500e-02,9.11718750e-03,3.50000000e-03,6.05507813e+00,,7.58628688e-03,3.09464365e-01,,7.58628688e-03,-1.74769287e+01
7.58728688e-03,1.24664062e+01,4.96173438e-01,1.24687500e-02,9.15625000e-03,3.28125000e-03,6.05648438e+00,,7.58728688e-03,3.09499323e-01,,7.58728688e-03,-1.72207031e+01
7.58828688e-03,1.24757813e+01,4.96640625e-01,1.27031250e-02,9.30468750e-03,3.09375000e-03,6.05648438e+00,,7.58828688e-03,3.09534281e-01,,7.58828688e-03,-1.82539062e+01
7.58928688e-03,1.24742187e+01,4.96417188e-01,1.27812500e-02,9.26562500e-03,3.09375000e-03,6.05625000e+00,,7.58928688e-03,3.09569240e-01,,7.58928688e-03,-1.81604004e+01
7.59028688e-03,1.24742187e+01,4.96600000e-01,1.29531250e-02,9.21093750e-03,3.25000000e-03,6.05707031e+00,,7.59028688e-03,3.09604198e-01,,7.59028688e-03,-1.82286377e+01
7.59128688e-03,1.24828125e+01,4.96498438e-01,1.28593750e-02,9.21875000e-03,3.46875000e-03,6.05601563e+00,,7.59128688e-03,3.09639156e-01,,7.59128688e-03,-1.91829834e+01
7.59228688e-03,1.24812500e+01,4.96498438e-01,1.28437500e-02,9.19531250e-03,3.46875000e-03,6.05449219e+00,,7.59228688e-03,3.09674114e-01,,7.59228688e-03,-1.90899658e+01
7.59328688e-03,1.24796875e+01,4.96600000e-01,1.30000000e-02,9.23437500e-03,3.18750000e-03,6.05449219e+00,,7.59328688e-03,3.09709072e-01,,7.59328688e-03,-1.89973145e+01
7.59428688e-03,1.24812500e+01,4.96112500e-01,1.30312500e-02,9.28906250e-03,3.09375000e-03,6.05601563e+00,,7.59428688e-03,3.09744000e-01,,7.59428688e-03,-1.92274170e+01
7.59528688e-03,1.24757813e+01,4.97046875e-01,1.27031250e-02,9.31250000e-03,2.81250000e-03,6.05871094e+00,,7.59528688e-03,3.09778959e-01,,7.59528688e-03,-1.87316895e+01
7.59628688e-03,1.24648438e+01,4.95726563e-01,1.26718750e-02,9.31250000e-03,2.87500000e-03,6.05882813e+00,,7.59628688e-03,3.09813917e-01,,7.59628688e-03,-1.76713867e+01
7.59728688e-03,1.24664062e+01,4.96985938e-01,1.28437500e-02,9.34375000e-03,2.87500000e-03,6.05824219e+00,,7.59728688e-03,3.09848875e-01,,7.59728688e-03,-1.79001465e+01
7.59828688e-03,1.24625000e+01,4.95665625e-01,1.31562500e-02,9.21093750e-03,2.90625000e-03,6.05800781e+00,,7.59828688e-03,3.09883833e-01,,7.59828688e-03,-1.75664062e+01
7.59928688e-03,1.24585937e+01,4.96315625e-01,1.28593750e-02,9.10156250e-03,2.96875000e-03,6.05730469e+00,,7.59928688e-03,3.09918761e-01,,7.59928688e-03,-1.72325439e+01
7.60028688e-03,1.24664062e+01,4.96010938e-01,1.26250000e-02,9.11718750e-03,3.03125000e-03,6.05707031e+00,,7.60028688e-03,3.09953719e-01,,7.60028688e-03,-1.81055908e+01
7.60128688e-03,1.24718750e+01,4.95868750e-01,1.26562500e-02,9.17968750e-03,3.25000000e-03,6.05742188e+00,,7.60128688e-03,3.09988648e-01,,7.60128688e-03,-1.87363281e+01
7.60228688e-03,1.24695312e+01,4.96498438e-01,1.29687500e-02,9.21093750e-03,3.34375000e-03,6.05683594e+00,,7.60228688e-03,3.10023606e-01,,7.60228688e-03,-1.85626221e+01
7.60328688e-03,1.24679688e+01,4.95625000e-01,1.29687500e-02,9.23437500e-03,3.28125000e-03,6.05589844e+00,,7.60328688e-03,3.10058534e-01,,7.60328688e-03,-1.84702148e+01
7.60428688e-03,1.24648438e+01,4.96660938e-01,1.25468750e-02,9.21093750e-03,3.34375000e-03,6.05507813e+00,,7.60428688e-03,3.10093433e-01,,7.60428688e-03,-1.82156982e+01
7.60528688e-03,1.24609375e+01,4.95868750e-01,1.23281250e-02,9.12500000e-03,3.78125000e-03,6.05343750e+00,,7.60528688e-03,3.10128391e-01,,7.60528688e-03,-1.78789062e+01
7.60628688e-03,1.24570312e+01,4.96295313e-01,1.22812500e-02,9.17187500e-03,4.18750000e-03,6.05250000e+00,,7.60628688e-03,3.10163319e-01,,7.60628688e-03,-1.75415039e+01
7.60728688e-03,1.24531250e+01,4.95929687e-01,1.27031250e-02,9.17187500e-03,4.00000000e-03,6.05285156e+00,,7.60728688e-03,3.10198247e-01,,7.60728688e-03,-1.72049561e+01
7.60828688e-03,1.24601563e+01,4.96092188e-01,1.26562500e-02,9.17187500e-03,3.93750000e-03,6.05308594e+00,,7.60828688e-03,3.10233176e-01,,7.60828688e-03,-1.79970703e+01
7.60928688e-03,1.24679688e+01,4.96153125e-01,1.22968750e-02,9.31250000e-03,4.18750000e-03,6.05179688e+00,,7.60928688e-03,3.10268104e-01,,7.60928688e-03,-1.88685303e+01
7.61028688e-03,1.24679688e+01,4.96071875e-01,1.20312500e-02,9.30468750e-03,4.25000000e-03,6.05179688e+00,,7.61028688e-03,3.10303032e-01,,7.61028688e-03,-1.89329834e+01
7.61128688e-03,1.24695312e+01,4.96315625e-01,1.21406250e-02,9.21875000e-03,4.37500000e-03,6.05203125e+00,,7.61128688e-03,3.10337961e-01,,7.61128688e-03,-1.91582031e+01
7.61228688e-03,1.24742187e+01,4.96051563e-01,1.24375000e-02,9.31250000e-03,4.40625000e-03,6.05167969e+00,,7.61228688e-03,3.10372919e-01,,7.61228688e-03,-1.97065430e+01
7.61328688e-03,1.24789062e+01,4.96254688e-01,1.27343750e-02,9.38281250e-03,4.40625000e-03,6.05261719e+00,,7.61328688e-03,3.10407847e-01,,7.61328688e-03,-2.02565918e+01
7.61428688e-03,1.24695312e+01,4.95767188e-01,1.27343750e-02,9.28906250e-03,3.93750000e-03,6.05402344e+00,,7.61428688e-03,3.10442775e-01,,7.61428688e-03,-1.93574219e+01
7.61528688e-03,1.24625000e+01,4.95726563e-01,1.25468750e-02,9.15625000e-03,3.56250000e-03,6.05460938e+00,,7.61528688e-03,3.10477704e-01,,7.61528688e-03,-1.86995850e+01
7.61628688e-03,1.24625000e+01,4.95970313e-01,1.25468750e-02,9.17187500e-03,3.09375000e-03,6.05671875e+00,,7.61628688e-03,3.10512632e-01,,7.61628688e-03,-1.87661133e+01
7.61728688e-03,1.24609375e+01,4.95828125e-01,1.28437500e-02,9.21875000e-03,3.25000000e-03,6.05566406e+00,,7.61728688e-03,3.10547560e-01,,7.61728688e-03,-1.86722412e+01
7.61828688e-03,1.24601563e+01,4.96153125e-01,1.26718750e-02,9.19531250e-03,3.46875000e-03,6.05507813e+00,,7.61828688e-03,3.10582459e-01,,7.61828688e-03,-1.86594238e+01
7.61928688e-03,1.24570312e+01,4.95523437e-01,1.28906250e-02,9.08593750e-03,3.34375000e-03,6.05566406e+00,,7.61928688e-03,3.10617387e-01,,7.61928688e-03,-1.84049072e+01
7.62028688e-03,1.24507812e+01,4.96051563e-01,1.24843750e-02,9.06250000e-03,3.46875000e-03,6.05531250e+00,,7.62028688e-03,3.10652316e-01,,7.62028688e-03,-1.78278809e+01
7.62128688e-03,1.24453125e+01,4.95178125e-01,1.25156250e-02,9.15625000e-03,3.56250000e-03,6.05507813e+00,,7.62128688e-03,3.10687214e-01,,7.62128688e-03,-1.73302002e+01
7.62228688e-03,1.24476562e+01,4.95970313e-01,1.27500000e-02,9.17187500e-03,3.40625000e-03,6.05507813e+00,,7.62228688e-03,3.10722113e-01,,7.62228688e-03,-1.76389160e+01
7.62328688e-03,1.24476562e+01,4.94853125e-01,1.31875000e-02,9.21093750e-03,3.40625000e-03,6.05589844e+00,,7.62328688e-03,3.10756981e-01,,7.62328688e-03,-1.77076416e+01
7.62428688e-03,1.24421875e+01,4.95685938e-01,1.30781250e-02,9.21875000e-03,3.28125000e-03,6.05671875e+00,,7.62428688e-03,3.10791880e-01,,7.62428688e-03,-1.72133789e+01
7.62528688e-03,1.24367188e+01,4.94832812e-01,1.28906250e-02,9.14062500e-03,3.34375000e-03,6.05671875e+00,,7.62528688e-03,3.10826778e-01,,7.62528688e-03,-1.67183838e+01
7.62628688e-03,1.24328125e+01,4.95442188e-01,1.29687500e-02,9.14062500e-03,3.81250000e-03,6.05425781e+00,,7.62628688e-03,3.10861617e-01,,7.62628688e-03,-1.63842773e+01
7.62728688e-03,1.24328125e+01,4.95137500e-01,1.33437500e-02,9.10156250e-03,4.15625000e-03,6.05285156e+00,,7.62728688e-03,3.10896516e-01,,7.62728688e-03,-1.64539795e+01
7.62828688e-03,1.24382812e+01,4.94710938e-01,1.33437500e-02,9.11718750e-03,3.93750000e-03,6.05343750e+00,,7.62828688e-03,3.10931385e-01,,7.62828688e-03,-1.70883789e+01
7.62928688e-03,1.24445313e+01,4.95035938e-01,1.29687500e-02,9.23437500e-03,3.78125000e-03,6.05402344e+00,,7.62928688e-03,3.10966223e-01,,7.62928688e-03,-1.78026123e+01
7.63028688e-03,1.24515625e+01,4.94467188e-01,1.27031250e-02,9.31250000e-03,3.81250000e-03,6.05425781e+00,,7.63028688e-03,3.11001062e-01,,7.63028688e-03,-1.85954590e+01
7.63128688e-03,1.24476562e+01,4.95178125e-01,1.27343750e-02,9.15625000e-03,3.65625000e-03,6.05542969e+00,,7.63128688e-03,3.11035931e-01,,7.63128688e-03,-1.82601318e+01
7.63228688e-03,1.24453125e+01,4.94792188e-01,1.31562500e-02,9.07812500e-03,3.78125000e-03,6.05460938e+00,,7.63228688e-03,3.11070770e-01,,7.63228688e-03,-1.80870361e+01
7.63328688e-03,1.24460937e+01,4.94893750e-01,1.34062500e-02,9.06250000e-03,4.03125000e-03,6.05425781e+00,,7.63328688e-03,3.11105639e-01,,7.63328688e-03,-1.82380371e+01
7.63428688e-03,1.24492188e+01,4.95279688e-01,1.33437500e-02,9.04687500e-03,4.40625000e-03,6.05460938e+00,,7.63428688e-03,3.11140478e-01,,7.63428688e-03,-1.86311035e+01
7.63528688e-03,1.24546875e+01,4.95076563e-01,1.30468750e-02,9.11718750e-03,4.62500000e-03,6.05460938e+00,,7.63528688e-03,3.11175346e-01,,7.63528688e-03,-1.92648926e+01
7.63628688e-03,1.24515625e+01,4.95685938e-01,1.30312500e-02,9.12500000e-03,4.25000000e-03,6.05507813e+00,,7.63628688e-03,3.11210245e-01,,7.63628688e-03,-1.90118408e+01
7.63728688e-03,1.24492188e+01,4.95137500e-01,1.35312500e-02,9.12500000e-03,3.50000000e-03,6.05847656e+00,,7.63728688e-03,3.11245143e-01,,7.63728688e-03,-1.88405762e+01
7.63828688e-03,1.24460937e+01,4.95564063e-01,1.39062500e-02,9.14062500e-03,3.46875000e-03,6.05800781e+00,,7.63828688e-03,3.11280012e-01,,7.63828688e-03,-1.85911865e+01
7.63928688e-03,1.24367188e+01,4.95239062e-01,1.35937500e-02,9.17187500e-03,3.46875000e-03,6.05789063e+00,,7.63928688e-03,3.11314911e-01,,7.63928688e-03,-1.76976318e+01
7.64028688e-03,1.24320312e+01,4.95178125e-01,1.30312500e-02,9.08593750e-03,3.25000000e-03,6.05871094e+00,,7.64028688e-03,3.11349779e-01,,7.64028688e-03,-1.72849121e+01
7.64128688e-03,1.24320312e+01,4.95279688e-01,1.30000000e-02,9.02343750e-03,3.18750000e-03,6.05871094e+00,,7.64128688e-03,3.11384618e-01,,7.64128688e-03,-1.73538818e+01
7.64228688e-03,1.24367188e+01,4.95137500e-01,1.34843750e-02,9.02343750e-03,3.25000000e-03,6.05871094e+00,,7.64228688e-03,3.11419487e-01,,7.64228688e-03,-1.79073486e+01
7.64328688e-03,1.24460937e+01,4.95421875e-01,1.39687500e-02,8.98437500e-03,2.90625000e-03,6.05871094e+00,,7.64328688e-03,3.11454386e-01,,7.64328688e-03,-1.89464111e+01
7.64428688e-03,1.24507812e+01,4.94832812e-01,1.37343750e-02,9.04687500e-03,2.65625000e-03,6.05906250e+00,,7.64428688e-03,3.11489224e-01,,7.64428688e-03,-1.95031738e+01
7.64528688e-03,1.24507812e+01,4.95239062e-01,1.30468750e-02,9.07812500e-03,2.65625000e-03,6.05800781e+00,,7.64528688e-03,3.11524093e-01,,7.64528688e-03,-1.95740967e+01
7.64628688e-03,1.24515625e+01,4.94548437e-01,1.25781250e-02,9.10156250e-03,2.90625000e-03,6.05683594e+00,,7.64628688e-03,3.11558932e-01,,7.64628688e-03,-1.97225342e+01
7.64728688e-03,1.24507812e+01,4.95137500e-01,1.28437500e-02,9.06250000e-03,3.71875000e-03,6.05425781e+00,,7.64728688e-03,3.11593801e-01,,7.64728688e-03,-1.97093506e+01
7.64828688e-03,1.24507812e+01,4.94121875e-01,1.39062500e-02,9.04687500e-03,4.15625000e-03,6.05179688e+00,,7.64828688e-03,3.11628640e-01,,7.64828688e-03,-1.97801514e+01
7.64928688e-03,1.24515625e+01,4.95259375e-01,1.34531250e-02,9.06250000e-03,4.09375000e-03,6.05167969e+00,,7.64928688e-03,3.11663449e-01,,7.64928688e-03,-1.99332275e+01
7.65028688e-03,1.24492188e+01,4.93959375e-01,1.27656250e-02,9.17968750e-03,4.03125000e-03,6.05261719e+00,,7.65028688e-03,3.11698288e-01,,7.65028688e-03,-1.97611084e+01
7.65128688e-03,1.24507812e+01,4.94893750e-01,1.21718750e-02,9.31250000e-03,4.00000000e-03,6.05308594e+00,,7.65128688e-03,3.11733097e-01,,7.65128688e-03,-1.99882812e+01
7.65228688e-03,1.24437500e+01,4.94162500e-01,1.28125000e-02,9.26562500e-03,4.03125000e-03,6.05367188e+00,,7.65228688e-03,3.11767936e-01,,7.65228688e-03,-1.93295898e+01
7.65328688e-03,1.24382812e+01,4.94264062e-01,1.37187500e-02,9.21093750e-03,3.93750000e-03,6.05367188e+00,,7.65328688e-03,3.11802715e-01,,7.65328688e-03,-1.88360596e+01
7.65428688e-03,1.24359375e+01,4.94589063e-01,1.35937500e-02,9.21875000e-03,3.87500000e-03,6.05343750e+00,,7.65428688e-03,3.11837554e-01,,7.65428688e-03,-1.86668701e+01
7.65528688e-03,1.24250000e+01,4.94142187e-01,1.29687500e-02,9.25000000e-03,3.81250000e-03,6.05320313e+00,,7.65528688e-03,3.11872363e-01,,7.65528688e-03,-1.76097412e+01
7.65628688e-03,1.24195312e+01,4.94995313e-01,1.24843750e-02,9.23437500e-03,3.65625000e-03,6.05308594e+00,,7.65628688e-03,3.11907202e-01,,7.65628688e-03,-1.71134033e+01
7.65728688e-03,1.24195312e+01,4.93817188e-01,1.30625000e-02,9.21093750e-03,3.09375000e-03,6.05507813e+00,,7.65728688e-03,3.11942011e-01,,7.65728688e-03,-1.71810303e+01
7.65828688e-03,1.24171875e+01,4.94893750e-01,1.39062500e-02,9.17187500e-03,2.65625000e-03,6.05847656e+00,,7.65828688e-03,3.11976850e-01,,7.65828688e-03,-1.70109863e+01
7.65928688e-03,1.24132813e+01,4.94060938e-01,1.40625000e-02,9.15625000e-03,2.75000000e-03,6.05906250e+00,,7.65928688e-03,3.12011659e-01,,7.65928688e-03,-1.66823730e+01
7.66028688e-03,1.24187500e+01,4.94304688e-01,1.31093750e-02,9.21093750e-03,2.87500000e-03,6.05742188e+00,,7.66028688e-03,3.12046468e-01,,7.66028688e-03,-1.73181152e+01
7.66128688e-03,1.24140625e+01,4.94101563e-01,1.24062500e-02,9.05468750e-03,2.75000000e-03,6.05648438e+00,,7.66128688e-03,3.12081248e-01,,7.66128688e-03,-1.69025879e+01
7.66228688e-03,1.24132813e+01,4.94101563e-01,1.27656250e-02,9.03125000e-03,2.75000000e-03,6.05542969e+00,,7.66228688e-03,3.12116057e-01,,7.66228688e-03,-1.68887939e+01
7.66328688e-03,1.24156250e+01,4.94589063e-01,1.38750000e-02,9.11718750e-03,2.87500000e-03,6.05484375e+00,,7.66328688e-03,3.12150866e-01,,7.66328688e-03,-1.72009277e+01
7.66428688e-03,1.24187500e+01,4.94121875e-01,1.39843750e-02,9.17187500e-03,2.81250000e-03,6.05402344e+00,,7.66428688e-03,3.12185705e-01,,7.66428688e-03,-1.75969238e+01
7.66528688e-03,1.24226562e+01,4.94507813e-01,1.29531250e-02,9.15625000e-03,2.90625000e-03,6.05402344e+00,,7.66528688e-03,3.12220514e-01,,7.66528688e-03,-1.80710449e+01
7.66628688e-03,1.24273437e+01,4.94000000e-01,1.22500000e-02,9.21093750e-03,2.90625000e-03,6.05460938e+00,,7.66628688e-03,3.12255323e-01,,7.66628688e-03,-1.86210938e+01
7.66728688e-03,1.24343750e+01,4.94203125e-01,1.28437500e-02,9.32812500e-03,3.18750000e-03,6.05460938e+00,,7.66728688e-03,3.12290102e-01,,7.66728688e-03,-1.94123535e+01
7.66828688e-03,1.24273437e+01,4.93959375e-01,1.39375000e-02,9.27343750e-03,3.78125000e-03,6.05261719e+00,,7.66828688e-03,3.12324911e-01,,7.66828688e-03,-1.87585449e+01
7.66928688e-03,1.24234375e+01,4.94121875e-01,1.38281250e-02,9.14062500e-03,4.09375000e-03,6.05179688e+00,,7.66928688e-03,3.12359691e-01,,7.66928688e-03,-1.84293213e+01
7.67028688e-03,1.24289063e+01,4.94121875e-01,1.28593750e-02,9.15625000e-03,4.00000000e-03,6.05261719e+00,,7.67028688e-03,3.12394470e-01,,7.67028688e-03,-1.90639648e+01
7.67128688e-03,1.24265625e+01,4.93918750e-01,1.19531250e-02,9.21875000e-03,4.03125000e-03,6.05367188e+00,,7.67128688e-03,3.12429279e-01,,7.67128688e-03,-1.88880615e+01
7.67228688e-03,1.24265625e+01,4.94101563e-01,1.20937500e-02,9.26562500e-03,3.93750000e-03,6.05460938e+00,,7.67228688e-03,3.12464058e-01,,7.67228688e-03,-1.89517822e+01
7.67328688e-03,1.24210938e+01,4.93878125e-01,1.28593750e-02,9.10937500e-03,3.78125000e-03,6.05460938e+00,,7.67328688e-03,3.12498868e-01,,7.67328688e-03,-1.84541016e+01
7.67428688e-03,1.24210938e+01,4.93857812e-01,1.34843750e-02,9.11718750e-03,3.62500000e-03,6.05449219e+00,,7.67428688e-03,3.12533647e-01,,7.67428688e-03,-1.85239258e+01
